 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5492,8.3269,0.0701375,0.0339581,0.214698,0.0491528,0.00101133,0.00099356,0.000716351,0.00171885,0.000286037,0.779198,0.00740429,1530,484,0.388554,-2.27862,19.4816,-19.7899,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.033951,0.2106,0.0469885,0.000905812,0.000866698,0.000650071,0.00153662,0.00023589,0.770361,0.0074583,1537,484,0.383803,-2.23417,20.0541,-20.0484,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0347128,0.208094,0.0419094,0.000822891,0.000751107,0.000604884,0.00139295,0.000181052,0.755764,0.00737476,1544,484,0.377285,-2.19249,20.6671,-20.3598,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0353129,0.20677,0.0350005,0.000749861,0.00063833,0.000564712,0.00126155,0.000126637,0.736182,0.00704389,1551,484,0.36297,-2.14993,21.2843,-20.6756,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0358901,0.205311,0.0286966,0.000676429,0.000530913,0.000520325,0.00112906,7.82837e-05,0.715933,0.00668908,1558,484,0.350192,-2.11118,21.8954,-20.9849,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0362908,0.203089,0.0252255,0.000599939,0.000437778,0.000471848,0.000997622,4.00948e-05,0.700311,0.0064231,1565,484,0.344415,-2.07946,22.4967,-21.2881,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0369967,0.200694,0.022929,0.00052958,0.00035212,0.000424107,0.00087414,7.56115e-06,0.682278,0.00659106,1572,484,0.345297,-2.05544,23.0839,-21.6155,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0375908,0.198607,0.020537,0.000462547,0.000256767,0.000379641,0.000752994,-3.36799e-05,0.653068,0.00704463,1579,484,0.344591,-2.03395,23.7162,-21.9339,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0374834,0.197226,0.0199156,0.000382472,0.000153444,0.000338442,0.000625248,-8.93319e-05,0.622266,0.00706725,1586,484,0.341467,-2.00788,24.362,-22.2632,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0376173,0.196264,0.0169028,0.000284285,3.98773e-05,0.000294311,0.000480755,-0.000156592,0.588619,0.00694384,1593,484,0.33335,-1.98004,25.0276,-22.5979,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0375945,0.194974,0.0140161,0.000176425,-7.8114e-05,0.00025075,0.000330355,-0.000232044,0.550561,0.00687216,1600,484,0.324429,-1.95937,25.6757,-22.9289,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0380795,0.193601,0.0105842,6.98773e-05,-0.000201674,0.000214535,0.000187993,-0.000319789,0.503275,0.00704432,1607,484,0.318825,-1.93664,26.324,-23.2245,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.037798,0.191252,0.0109431,-3.04057e-05,-0.000338086,0.000177778,5.08541e-05,-0.000419345,0.42873,0.00728678,1614,484,0.317557,-1.91367,26.9976,-23.5053,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0371066,0.189094,0.011629,-0.000136786,-0.000492387,0.000107063,-0.00010704,-0.000522132,0.271,0.00763021,1621,484,0.313169,-1.89247,27.7558,-23.8068,27.364,-21.8206
31.645,8.72752,-0.316787,0.0375511,0.187865,0.00889564,-0.000255705,-0.000647767,-3.57492e-05,-0.000252472,-0.000651,-0.0901914,0.00754677,1628,484,0.30905,-1.87173,28.5615,-24.1432,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0418536,0.155588,0.00497112,0.00208049,-9.56783e-05,-0.000249749,0.00210879,-0.000123973,-0.112811,0.00850932,998,491,0.409963,-1.59992,6.62673,5.18879,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0435331,0.156716,0.00238995,0.00192998,-0.000144022,-0.000261931,0.00196255,-0.00017659,-0.123705,0.00938444,1005,491,0.421688,-1.60938,6.63182,4.89173,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0445603,0.158433,-0.00114719,0.00185145,-0.000190866,-0.000292072,0.0018924,-0.000231814,-0.139291,0.0100265,1012,491,0.424503,-1.62014,6.60786,4.57993,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0453462,0.158694,-0.00166133,0.00182846,-0.000212896,-0.000332377,0.00188121,-0.000265651,-0.157407,0.00982645,1019,491,0.430903,-1.62065,6.52228,4.29366,6.00911,5.89716
-28.148,6.337,-0.114477,0.0462506,0.158831,-0.00249235,0.00185486,-0.000210042,-0.000399198,0.00192935,-0.00028453,-0.184473,0.00943754,1026,491,0.4379,-1.61806,6.39605,3.96976,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0472921,0.159342,-0.00474093,0.0019143,-0.000186551,-0.000497602,0.0020262,-0.000298452,-0.221199,0.00928708,1033,491,0.443383,-1.61588,6.29937,3.63587,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0483493,0.159309,-0.00208105,0.00197964,-0.0001467,-0.000606605,0.00214052,-0.000307581,-0.259247,0.00941806,1040,491,0.458767,-1.61551,6.26999,3.31612,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0490713,0.159536,0.001659,0.00204261,-9.24662e-05,-0.000708335,0.00225623,-0.00030609,-0.292911,0.00920822,1047,491,0.472863,-1.62185,6.27536,3.012,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0508577,0.158653,0.00710862,0.00211058,-2.86903e-05,-0.000807809,0.00238134,-0.000299456,-0.323417,0.00864367,1054,491,0.501838,-1.62248,6.26675,2.72257,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0530083,0.159179,0.00702777,0.00220619,4.6961e-05,-0.000929367,0.00255111,-0.000297956,-0.355374,0.00844759,1061,491,0.52317,-1.62671,6.24632,2.40423,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0549715,0.160232,0.0056469,0.00230789,0.000138276,-0.00105764,0.00273815,-0.000291977,-0.386359,0.00835036,1068,491,0.539827,-1.6369,6.19448,2.06458,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0568129,0.161308,0.00578459,0.0023895,0.000244563,-0.00118011,0.00291166,-0.000277596,-0.416573,0.0083038,1075,491,0.558204,-1.64738,6.15072,1.72671,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0584285,0.161643,0.00890833,0.00245443,0.000363866,-0.00130212,0.00307892,-0.000260624,-0.44719,0.00827994,1082,491,0.58055,-1.65515,6.12783,1.39582,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0597641,0.162133,0.0113861,0.00250892,0.000491583,-0.00141664,0.0032393,-0.000238796,-0.476027,0.00802424,1089,491,0.598662,-1.66172,6.0719,1.07537,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.060531,0.16392,0.0117862,0.00254766,0.000631829,-0.00152899,0.00339402,-0.000214531,-0.505558,0.00770402,1096,491,0.60636,-1.68163,6.01201,0.757552,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0616891,0.166228,0.0138949,0.00256748,0.00079276,-0.00165077,0.00355427,-0.000194038,-0.538785,0.00761049,1103,491,0.621721,-1.71885,5.98888,0.428662,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0640554,0.166878,0.0220808,0.00256922,0.000980489,-0.00178904,0.00373233,-0.000182617,-0.576464,0.00768137,1110,491,0.662777,-1.74712,6.03286,0.100923,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0668138,0.167818,0.0297597,0.00255877,0.00119333,-0.0019414,0.00393399,-0.000181896,-0.61632,0.00783924,1117,491,0.706807,-1.77296,6.0719,-0.228808,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.068504,0.170776,0.0324142,0.00253642,0.00142601,-0.00208898,0.00414271,-0.000180288,-0.655512,0.00783227,1124,491,0.728716,-1.81006,6.04017,-0.563519,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0691789,0.175619,0.0323875,0.00251695,0.001677,-0.00223091,0.00436707,-0.000173117,-0.692361,0.00793622,1131,491,0.733959,-1.86279,5.9668,-0.933637,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0700398,0.179713,0.036363,0.00251313,0.00193272,-0.00238146,0.00462201,-0.000176157,-0.724767,0.00809314,1138,491,0.74995,-1.91547,5.94756,-1.31855,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0713795,0.183287,0.042138,0.00252314,0.00218604,-0.00255962,0.00491975,-0.00021057,-0.75252,0.00845327,1145,491,0.774911,-1.96242,5.96528,-1.71149,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0718135,0.184862,0.0504106,0.00252645,0.0024334,-0.00275688,0.00523719,-0.000277349,-0.776961,0.00837548,1152,491,0.796805,-1.99736,5.98726,-2.06647,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0725406,0.186578,0.0594743,0.00250282,0.00267273,-0.00293808,0.00552708,-0.00035153,-0.799852,0.00811317,1159,491,0.82363,-2.03516,5.9848,-2.42127,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0728381,0.188645,0.0682183,0.0024578,0.00290122,-0.00308288,0.00577036,-0.000411336,-0.821294,0.0078047,1166,491,0.845517,-2.07833,5.9634,-2.77374,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0739252,0.192861,0.0734495,0.00239381,0.00312082,-0.00321066,0.00598849,-0.000473853,-0.841767,0.00777927,1173,491,0.867157,-2.13158,5.90218,-3.11451,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0745318,0.19841,0.0764583,0.00228617,0.00332341,-0.00335474,0.00619939,-0.000589804,-0.862088,0.0075073,1180,491,0.878615,-2.19497,5.81834,-3.47753,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0755579,0.203866,0.0795875,0.00210003,0.00350835,-0.00351288,0.00638695,-0.000778574,-0.884313,0.00738407,1187,491,0.894756,-2.26041,5.79478,-3.8181,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0766047,0.208497,0.0833711,0.00181548,0.00367072,-0.00366648,0.0065251,-0.0010389,-0.909298,0.00758065,1194,491,0.912812,-2.31665,5.83374,-4.16574,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.07778,0.212981,0.0860091,0.00140968,0.00380526,-0.00380583,0.00659733,-0.00138239,-0.937853,0.00788733,1201,491,0.929577,-2.36653,5.94392,-4.52847,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0783781,0.217592,0.0864597,0.000855608,0.00391374,-0.00393137,0.00660293,-0.00183359,-0.970866,0.00824839,1208,491,0.935378,-2.41344,6.09244,-4.89985,5.37483,-2.449
-9.8284,6.748,0.096616,0.0795256,0.222145,0.0871968,0.00013552,0.00400284,-0.00406542,0.00657104,-0.00243267,-1.00738,0.00827094,1215,491,0.947522,-2.46274,6.22758,-5.27469,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0798959,0.227548,0.085498,-0.000741,0.0041161,-0.00421792,0.00655466,-0.00317956,-1.0466,0.00818052,1222,491,0.945763,-2.51458,6.32115,-5.65481,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0794412,0.232589,0.0825164,-0.00174132,0.00428674,-0.00437501,0.00658544,-0.00404002,-1.08702,0.00818008,1229,491,0.932599,-2.55959,6.41677,-6.03001,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0772374,0.235298,0.0802012,-0.00286729,0.00451986,-0.00449846,0.00664682,-0.00499426,-1.12913,0.00821668,1236,491,0.903881,-2.58653,6.51572,-6.37769,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0749705,0.236889,0.0753657,-0.00412098,0.00481271,-0.00453266,0.00670964,-0.00601792,-1.17444,0.0083519,1243,491,0.868817,-2.59538,6.63993,-6.69692,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0716364,0.23835,0.071861,-0.00544569,0.00516975,-0.0044294,0.00677517,-0.00705111,-1.22308,0.0085481,1250,491,0.825883,-2.60159,6.77419,-7.01849,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0665858,0.240705,0.0636816,-0.00676821,0.00558497,-0.00418009,0.0068665,-0.00804973,-1.27332,0.0091615,1257,491,0.753817,-2.60197,6.90089,-7.31993,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0601941,0.243323,0.0518601,-0.00803756,0.00605997,-0.00379283,0.00701562,-0.00899321,-1.32397,0.00988401,1264,491,0.658991,-2.59271,7.00873,-7.63039,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0521684,0.244272,0.0423053,-0.00921339,0.00659473,-0.00326267,0.00724165,-0.00986031,-1.37506,0.0107112,1271,491,0.553476,-2.57687,7.10594,-7.93577,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0430565,0.242858,0.0425494,-0.0102411,0.00717575,-0.00255548,0.00754296,-0.0106083,-1.42808,0.0111937,1278,491,0.461407,-2.55863,7.21058,-8.2386,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0363375,0.242387,0.0446958,-0.0110375,0.00777678,-0.00164179,0.00791897,-0.0111797,-1.4844,0.0118663,1285,491,0.398134,-2.55483,7.35212,-8.55635,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0277629,0.243441,0.0469734,-0.0115058,0.00835459,-0.000542152,0.00836938,-0.0115206,-1.54353,0.0134471,1292,491,0.31592,-2.56387,7.47992,-8.88978,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0173169,0.246773,0.0487991,-0.0115886,0.00889147,0.000663215,0.00891293,-0.01161,1.53846,0.0141678,1299,491,0.21313,-2.60019,7.59333,-9.24847,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0054544,0.251084,0.0488671,-0.0112668,0.00936802,0.00188329,0.0095385,-0.0114373,1.48052,0.0140352,1306,491,0.0916086,-2.64908,7.69317,-9.60404,7.66297,-6.89744
-0.18481,7.004,0.0994162,-0.00479433,0.256575,0.0512241,-0.0105478,0.00976513,0.00307055,0.0102191,-0.0110018,1.424,0.012906,1313,491,-0.00806921,-2.71659,7.81581,-9.9558,7.89484,-7.19247
0.506168,7.02111,0.104678,-0.0102885,0.260234,0.0582333,-0.00946925,0.0100619,0.00420271,0.0109278,-0.0103352,1.3676,0.0111826,1320,491,-0.0470716,-2.77858,7.95676,-10.3146,8.10242,-7.5029
1.19727,7.03827,0.111299,-0.0155575,0.262865,0.0738064,-0.00809669,0.0102236,0.00524029,0.0116166,-0.00948969,1.31098,0.0105012,1327,491,-0.061636,-2.84754,8.0902,-10.6963,8.31226,-7.82063
1.88879,7.05583,0.118205,-0.0215657,0.266095,0.0900539,-0.0065173,0.0102574,0.00611817,0.0122518,-0.00851164,1.25569,0.00988962,1334,491,-0.0818157,-2.92012,8.22216,-11.0985,8.52886,-8.14682
2.58063,7.07388,0.125743,-0.0265544,0.26925,0.109624,-0.0047896,0.0101956,0.00678304,0.0128098,-0.00740387,1.20293,0.00970553,1341,491,-0.082696,-3.00034,8.36595,-11.5206,8.7509,-8.48518
3.26856,7.08721,0.149752,-0.028127,0.272359,0.128164,-0.00297806,0.0100705,0.00721352,0.0132725,-0.00618008,1.15303,0.00972838,1348,491,-0.0511888,-3.07666,8.48619,-11.9275,8.91179,-8.81078
3.95485,7.09899,0.181611,-0.0271176,0.273957,0.142849,-0.00120807,0.00988519,0.00743142,0.0136117,-0.00493458,1.10599,0.00985317,1355,491,-0.0025494,-3.12842,8.61413,-12.3163,9.04789,-9.14413
4.64201,7.10998,0.211345,-0.0251825,0.274154,0.158762,0.000397423,0.00964269,0.00748802,0.01382,-0.0037799,1.06193,0.00976177,1362,491,0.0595142,-3.17065,8.76603,-12.6646,9.19971,-9.44979
5.333,7.12484,0.228449,-0.0235721,0.274498,0.174979,0.00178584,0.00934802,0.00742518,0.0138994,-0.00276553,1.0209,0.00937957,1369,491,0.119528,-3.21911,8.97538,-13.0244,9.41219,-9.7687
6.02485,7.1407,0.244098,-0.0233447,0.27428,0.188609,0.00295234,0.00900538,0.00725833,0.0138429,-0.00188519,0.982924,0.00905748,1376,491,0.159384,-3.25383,9.18825,-13.3854,9.63882,-10.0996
6.71701,7.1563,0.260225,-0.0220325,0.274092,0.194831,0.00389804,0.0086208,0.00700121,0.0136481,-0.00112929,0.948048,0.00849347,1383,491,0.190892,-3.26635,9.42797,-13.7276,9.8711,-10.4267
7.41054,7.17276,0.27293,-0.0190419,0.273999,0.194854,0.00460178,0.00820829,0.00667186,0.0133163,-0.000506217,0.917383,0.00800483,1390,491,0.222948,-3.26287,9.71549,-14.055,10.1254,-10.753
8.1054,7.1895,0.282375,-0.0148672,0.273315,0.194122,0.00503997,0.00778316,0.00628472,0.0128442,-2.10926e-05,0.892835,0.0077957,1397,491,0.265114,-3.25278,10.0374,-14.3611,10.4007,-11.0674
8.79978,7.20538,0.295229,-0.0103008,0.271784,0.192437,0.00525459,0.0073401,0.00587595,0.0122651,0.000329585,0.873215,0.00761712,1404,491,0.30881,-3.22779,10.3579,-14.6591,10.6696,-11.3809
9.49445,7.22166,0.308882,-0.00643016,0.269777,0.188612,0.00532221,0.00687696,0.0054808,0.0116352,0.000563927,0.855846,0.00765682,1411,491,0.339758,-3.18871,10.6786,-14.9619,10.9433,-11.7057
10.1897,7.23884,0.322374,-0.00308851,0.267317,0.182378,0.00529867,0.00639122,0.00509819,0.0109723,0.00071757,0.83877,0.00801642,1418,491,0.358981,-3.14101,11.0054,-15.2681,11.2259,-12.0468
10.8867,7.25669,0.330869,0.000504584,0.264551,0.176722,0.00520127,0.0058978,0.00469856,0.010261,0.000838086,0.822392,0.00812011,1425,491,0.382336,-3.09659,11.3625,-15.5551,11.5369,-12.3752
11.5855,7.27539,0.334931,0.00439003,0.261773,0.171136,0.00502674,0.0054104,0.00427152,0.00949439,0.000942744,0.807838,0.00793087,1432,491,0.40873,-3.0562,11.7487,-15.8319,11.8741,-12.6972
12.2846,7.29374,0.339647,0.00813141,0.258939,0.162311,0.00479101,0.00493632,0.0038403,0.00870466,0.00102268,0.794856,0.00771475,1439,491,0.424732,-3.00979,12.1422,-16.0923,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0102375,0.255616,0.154246,0.00450851,0.00447392,0.00342732,0.00791859,0.00106385,0.782875,0.00750346,1446,491,0.426287,-2.9561,12.5139,-16.3592,12.5552,-13.337
13.6835,7.33073,0.351518,0.0125759,0.252155,0.143557,0.0041972,0.00402446,0.003037,0.00714906,0.00107261,0.771182,0.00795155,1453,491,0.42265,-2.89027,12.9113,-16.6272,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0150536,0.247652,0.135192,0.00387759,0.00359488,0.00266563,0.00640561,0.00106686,0.758908,0.00817261,1460,491,0.427042,-2.82268,13.3352,-16.8854,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0179592,0.243656,0.127329,0.00356351,0.00319423,0.00232082,0.00570703,0.00105071,0.745703,0.00835173,1467,491,0.436748,-2.76422,13.7776,-17.1398,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0209407,0.239982,0.119145,0.00325044,0.00282502,0.0020056,0.00505458,0.00102088,0.732567,0.00822646,1474,491,0.446034,-2.71093,14.222,-17.4009,14.1071,-14.633
16.4932,7.41094,0.356125,0.0233512,0.237085,0.11037,0.00293188,0.0024931,0.00172793,0.00445429,0.000970691,0.722253,0.00787862,1481,491,0.447224,-2.65578,14.6376,-17.7006,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0252843,0.234174,0.101246,0.00262065,0.0022021,0.00148987,0.00391587,0.000906883,0.715622,0.00760078,1488,491,0.442377,-2.59762,15.0989,-17.9965,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0273034,0.2313,0.0920914,0.0023348,0.00194513,0.00129612,0.00345065,0.000829281,0.710796,0.00729567,1495,491,0.438102,-2.54218,15.6074,-18.2665,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0290766,0.228498,0.0838734,0.0020828,0.00171089,0.00114706,0.00305888,0.000734807,0.70504,0.00723815,1502,491,0.433738,-2.4889,16.1842,-18.5196,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0303232,0.224573,0.0781319,0.00185179,0.00149236,0.0010328,0.00272039,0.000623758,0.699257,0.00714362,1509,491,0.431502,-2.43186,16.7403,-18.7825,16.4802,-16.262
20.0416,7.53164,0.280223,0.0306574,0.221007,0.0708133,0.00163158,0.0012915,0.000937381,0.00241422,0.000508865,0.695674,0.00714807,1516,491,0.415492,-2.37802,17.2453,-19.0676,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0312356,0.217383,0.0625481,0.00143016,0.0011176,0.000844859,0.00213307,0.000414687,0.693942,0.00722254,1523,491,0.399269,-2.33026,17.7627,-19.3401,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0314921,0.214117,0.0558932,0.0012593,0.000970848,0.00075597,0.00188468,0.000345468,0.69114,0.00748294,1530,491,0.384165,-2.28984,18.3001,-19.6111,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0318311,0.210568,0.0511516,0.00112632,0.000843945,0.000686204,0.00168571,0.000284552,0.68394,0.00767733,1537,491,0.375238,-2.24499,18.8495,-19.8766,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0325104,0.208059,0.0455689,0.00102035,0.000726578,0.000642229,0.00153227,0.00021465,0.672977,0.00760144,1544,491,0.366517,-2.20247,19.4321,-20.1752,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0334534,0.206798,0.0375827,0.000927998,0.000614128,0.000605958,0.00139701,0.000145113,0.658689,0.00709247,1551,491,0.352498,-2.15901,20.0333,-20.4833,19.6995,-18.261
24.3247,7.68475,0.171627,0.0344282,0.205512,0.0298835,0.000838028,0.00050951,0.000566492,0.00126359,8.39438e-05,0.644288,0.00673191,1558,491,0.339546,-2.11989,20.6502,-20.7877,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0347577,0.20302,0.0270609,0.000748878,0.000417428,0.000523728,0.00113248,3.38302e-05,0.632166,0.00653538,1565,491,0.335167,-2.08892,21.2461,-21.0847,20.8892,-18.9242
25.757,7.73636,0.136547,0.0354096,0.20043,0.0251943,0.000670819,0.000330693,0.000483465,0.00101326,-1.17475e-05,0.616278,0.00668202,1572,491,0.336957,-2.06578,21.8332,-21.3855,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0358884,0.19812,0.0240273,0.000601127,0.000236531,0.000448861,0.000903296,-6.56382e-05,0.592506,0.00701583,1579,491,0.338834,-2.04254,22.4457,-21.6757,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0359308,0.197004,0.0234402,0.000521532,0.000138589,0.000417802,0.000789647,-0.000129527,0.570538,0.00692419,1586,491,0.337178,-2.01735,23.1075,-21.9963,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0362719,0.196631,0.0196004,0.000424816,3.37265e-05,0.000382256,0.00065864,-0.000200098,0.548974,0.00668081,1593,491,0.328404,-1.99307,23.7781,-22.3496,23.3998,-20.264
28.6397,7.84925,0.0326865,0.036268,0.195864,0.0166577,0.000318616,-7.51282e-05,0.000345024,0.000518985,-0.000275497,0.526136,0.00681179,1600,491,0.319193,-1.97342,24.4258,-22.692,24.0454,-20.618
29.358,7.87388,0.0194112,0.0369197,0.194703,0.0117223,0.00021538,-0.00019111,0.000315285,0.000387253,-0.000362982,0.499099,0.00729479,1607,491,0.310709,-1.95224,25.0475,-22.9919,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0368363,0.192527,0.0109774,0.000120813,-0.000321721,0.000287786,0.000262561,-0.000463469,0.457667,0.00759885,1614,491,0.308018,-1.92965,25.6981,-23.277,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0358939,0.189687,0.0120086,2.14265e-05,-0.000471395,0.000229711,0.000111892,-0.000561861,0.375169,0.00781504,1621,491,0.302657,-1.90686,26.4231,-23.5746,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0361133,0.188361,0.00966522,-9.27924e-05,-0.000629059,9.89125e-05,-7.513e-05,-0.000646721,0.176703,0.00760637,1628,491,0.297611,-1.88707,27.2024,-23.9167,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0420486,0.155829,0.00648861,0.00221351,-0.000185499,-0.000190488,0.00222854,-0.00020053,-0.0787452,0.0084117,998,498,0.415091,-1.60976,5.643,5.07739,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0436805,0.155887,0.00833806,0.00207522,-0.000213046,-0.000185123,0.0020901,-0.000227926,-0.0802062,0.00894978,1005,498,0.435046,-1.61418,5.61378,4.7887,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0446366,0.157949,0.00559125,0.00201216,-0.000246503,-0.000212615,0.002032,-0.000266342,-0.093044,0.00951317,1012,498,0.438693,-1.63191,5.57667,4.49079,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0455354,0.158989,0.00251014,0.00200701,-0.000260679,-0.000258162,0.00203603,-0.000289698,-0.111935,0.00967156,1019,498,0.441196,-1.63598,5.48908,4.19934,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0466954,0.159872,-0.000142651,0.00205366,-0.00025377,-0.000330542,0.00210008,-0.000300187,-0.139514,0.00972073,1026,498,0.447168,-1.63797,5.38968,3.87899,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0479746,0.160035,-0.00182018,0.0021323,-0.000229296,-0.000433732,0.00220944,-0.000306436,-0.176011,0.00981422,1033,498,0.456345,-1.63273,5.30736,3.55986,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0494312,0.16002,5.14864e-05,0.00221311,-0.000190447,-0.000546601,0.00233157,-0.000308913,-0.21343,0.00974545,1040,498,0.474366,-1.63174,5.27404,3.25448,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0507742,0.160442,0.00211127,0.00229074,-0.000137402,-0.000651727,0.00245461,-0.00030127,-0.246331,0.0095963,1047,498,0.491639,-1.64201,5.26905,2.95662,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0527665,0.159692,0.00723861,0.00237619,-7.39432e-05,-0.000752255,0.00258872,-0.00028647,-0.275344,0.00906444,1054,498,0.522094,-1.64388,5.26303,2.66829,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0549118,0.159766,0.00884268,0.00249442,3.16037e-06,-0.000876074,0.00277165,-0.000274069,-0.306475,0.00876656,1061,498,0.546856,-1.64485,5.2524,2.35256,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0569341,0.160493,0.00833089,0.00262165,9.51369e-05,-0.00100683,0.00297379,-0.000257009,-0.336458,0.00861646,1068,498,0.565976,-1.65243,5.21307,2.0214,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0590355,0.161448,0.00848349,0.00273147,0.000204564,-0.00113106,0.00316378,-0.000227747,-0.365083,0.00842982,1075,498,0.587078,-1.6585,5.1548,1.67923,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0609335,0.161867,0.0116822,0.00282581,0.000330215,-0.00125358,0.00334675,-0.000190732,-0.393855,0.00820597,1082,498,0.612501,-1.66616,5.11001,1.34564,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0625049,0.162571,0.0132324,0.00291008,0.000466374,-0.00136973,0.00352373,-0.000147279,-0.421198,0.00783163,1089,498,0.631105,-1.67326,5.05774,1.03041,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0635314,0.164539,0.0127811,0.00298094,0.000617908,-0.00148847,0.00369983,-0.00010098,-0.449931,0.00756046,1096,498,0.639709,-1.69538,5.00688,0.715093,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0658675,0.166698,0.0152448,0.00303822,0.000791159,-0.0016224,0.00388813,-5.87574e-05,-0.482557,0.00772226,1103,498,0.667984,-1.72992,4.99013,0.393139,4.29698,2.13575
