 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1776,6.37595,0.384014,0.000179334,0.0789255,0.00467533,-7.06281e-05,0.000335466,-5.1866e-05,0.000341985,-7.71477e-05,-1.44575,0.00653407,1607,505,-0.0190448,-0.807377,22.3688,-21.2574,22.3663,-20.4389
29.8991,6.40396,0.35983,6.69737e-05,0.0790715,0.003901,-0.000139354,0.00032864,-8.00196e-05,0.000341944,-0.000152658,-1.40605,0.00695794,1614,505,-0.022772,-0.80397,23.0331,-21.6039,23.0314,-20.7833
30.6217,6.43215,0.333819,-0.000583094,0.0785849,0.00435123,-0.000236167,0.00031114,-0.000136549,0.000343316,-0.000268343,-1.33938,0.00700502,1621,505,-0.0277269,-0.798997,23.7066,-21.9389,23.7123,-21.1212
31.3493,6.46392,0.294863,-0.000947983,0.0782034,0.00466248,-0.000376235,0.000272941,-0.000234486,0.000348779,-0.000452073,-1.25799,0.00675427,1628,505,-0.0303288,-0.794878,24.4463,-22.2802,24.4563,-21.4648
-30.9725,4.11873,0.327508,-0.00268265,0.0777606,0.0168805,-1.04242e-05,-0.000462437,0.000155699,3.80161e-05,-0.000510878,0.301623,0.00630738,998,512,-0.0127766,-0.857792,3.36826,5.70466,3.40717,6.52054
-30.2987,4.13568,0.320159,-0.00253315,0.0778188,0.0170205,-4.06767e-05,-0.000401252,0.000184467,3.69731e-05,-0.000478902,0.398428,0.0062243,1005,512,-0.0110158,-0.853895,3.29073,5.41467,3.32848,6.23628
-29.6246,4.15199,0.313005,-0.00242083,0.0777771,0.0168604,-5.19659e-05,-0.000342884,0.000195704,4.64161e-05,-0.000441266,0.465811,0.00620848,1012,512,-0.0101893,-0.848857,3.21957,5.14022,3.25596,5.96521
-28.9514,4.16757,0.31275,-0.00250048,0.0778045,0.0159201,-4.31982e-05,-0.000288489,0.000191967,6.19571e-05,-0.000393645,0.501136,0.00624141,1019,512,-0.0128848,-0.843936,3.12774,4.84934,3.16304,5.67511
-28.2785,4.18276,0.31588,-0.00257909,0.0782441,0.0138071,-1.98026e-05,-0.00023948,0.000174,7.61266e-05,-0.00033541,0.503854,0.00630112,1026,512,-0.0179997,-0.840617,3.03189,4.54911,3.06379,5.37661
-27.6042,4.19959,0.314461,-0.00242791,0.0789598,0.0123407,8.50189e-06,-0.000194111,0.000145769,8.47107e-05,-0.000270319,0.481725,0.00631524,1033,512,-0.0195401,-0.842983,2.96329,4.23601,2.99056,5.06838
-26.9288,4.21798,0.309224,-0.0024132,0.0794715,0.0119323,3.25325e-05,-0.00015172,0.000116731,8.91121e-05,-0.000208299,0.451333,0.00626458,1040,512,-0.0202772,-0.850833,2.91444,3.91494,2.94048,4.74779
-26.253,4.23636,0.303797,-0.0026558,0.0797826,0.0115788,5.23128e-05,-0.000111969,9.35816e-05,9.46896e-05,-0.000154346,0.425207,0.00626883,1047,512,-0.0235259,-0.857417,2.87067,3.59869,2.89843,4.42943
-25.5774,4.25313,0.301292,-0.00298178,0.0791377,0.0123774,7.08185e-05,-7.49291e-05,7.34282e-05,0.000101397,-0.000105507,0.394594,0.0061167,1054,512,-0.0251143,-0.855255,2.81849,3.30651,2.85133,4.1301
-24.9014,4.2686,0.298529,-0.00272474,0.0783241,0.013533,8.88511e-05,-3.57295e-05,4.6253e-05,0.000104146,-5.10241e-05,0.319355,0.00564975,1061,512,-0.0199482,-0.847812,2.77918,3.03947,2.81191,3.85958
-24.2257,4.28411,0.299279,-0.00216751,0.0777174,0.0142707,0.000100377,3.38859e-07,1.66054e-05,0.000103061,-2.34547e-06,0.160267,0.00546965,1068,512,-0.0125542,-0.841218,2.73722,2.75339,2.76588,3.57132
-23.5502,4.29974,0.303277,-0.00182212,0.0775337,0.0145476,0.00010193,3.13794e-05,-8.88731e-06,0.000103032,3.02771e-05,-0.123403,0.00523773,1075,512,-0.00838979,-0.83825,2.68856,2.44672,2.71433,3.26524
-22.8739,4.3159,0.305354,-0.00175697,0.0773308,0.0147465,9.5478e-05,5.35778e-05,-2.58876e-05,0.000107831,4.12252e-05,-0.445213,0.00505512,1082,512,-0.00719816,-0.838827,2.6525,2.14398,2.67797,2.95867
-22.1982,4.33057,0.311754,-0.00213221,0.0773423,0.014211,8.47142e-05,6.83359e-05,-3.71719e-05,0.000114588,3.84617e-05,-0.676977,0.00504554,1089,512,-0.0121536,-0.839585,2.6028,1.85031,2.63103,2.66178
-21.5233,4.34386,0.32413,-0.00262102,0.0778292,0.013642,7.01485e-05,7.77175e-05,-4.61666e-05,0.000120254,2.76116e-05,-0.826294,0.00520352,1096,512,-0.0185074,-0.844239,2.53481,1.54995,2.56698,2.36384
-20.8487,4.35594,0.339368,-0.00292869,0.0784938,0.0131064,5.29834e-05,7.93403e-05,-4.96733e-05,0.000117554,1.47701e-05,-0.915062,0.00553711,1103,512,-0.0229815,-0.850583,2.46403,1.25868,2.49823,2.07714
-20.1743,4.36714,0.356759,-0.00277051,0.0784083,0.0139975,3.08695e-05,7.20023e-05,-4.53423e-05,0.000101225,1.64734e-06,-0.998312,0.00567637,1110,512,-0.0194188,-0.85259,2.39362,0.979566,2.42778,1.7987
-19.4981,4.37974,0.368079,-0.00261734,0.0778195,0.0152637,3.64221e-06,5.50036e-05,-3.46271e-05,7.24336e-05,-1.37879e-05,-1.10446,0.00572939,1117,512,-0.0149512,-0.850042,2.35436,0.706622,2.3895,1.52254
-18.8213,4.39413,0.37801,-0.0026389,0.0772045,0.0175414,-1.93275e-05,3.22068e-05,-2.08033e-05,3.95564e-05,-2.66772e-05,-1.23119,0.00560899,1124,512,-0.0102258,-0.84198,2.32521,0.394669,2.36499,1.21751
-18.1433,4.40954,0.384703,-0.0029177,0.0770783,0.0187131,-2.88096e-05,7.7819e-06,-3.71129e-06,8.15452e-06,-2.91822e-05,-1.47073,0.0055159,1131,512,-0.0105717,-0.83878,2.31643,0.079503,2.36127,0.908771
-17.4659,4.42389,0.395713,-0.00293714,0.0774927,0.0187233,-2.42783e-05,-1.81728e-05,1.37404e-05,-7.15016e-06,-3.5301e-05,0.89471,0.00545181,1138,512,-0.0108194,-0.841928,2.3022,-0.233845,2.34718,0.600804
-16.7887,4.43672,0.409253,-0.00264859,0.0777331,0.017773,-1.64771e-05,-4.27029e-05,2.77677e-05,1.11821e-06,-6.02982e-05,0.564803,0.00550576,1145,512,-0.0098333,-0.846797,2.28951,-0.517797,2.32961,0.312063
-16.1107,4.45046,0.420865,-0.00221207,0.0779161,0.0162649,-1.69425e-05,-6.39938e-05,4.05945e-05,6.45058e-06,-8.73869e-05,0.522783,0.00551713,1152,512,-0.00858845,-0.84884,2.29474,-0.808971,2.32758,0.0149564
-15.4322,4.46441,0.432192,-0.00207328,0.0780308,0.0147416,-2.29969e-05,-8.27391e-05,5.98418e-05,1.4015e-05,-0.000119751,0.553907,0.00558649,1159,512,-0.0104926,-0.848923,2.30554,-1.10243,2.33418,-0.283907
-14.7549,4.47702,0.450476,-0.00235864,0.0781942,0.0135031,-2.61495e-05,-9.84718e-05,8.78295e-05,3.26717e-05,-0.000157293,0.590114,0.00554227,1166,512,-0.0162126,-0.848568,2.29041,-1.4056,2.31973,-0.589586
-14.0795,4.48711,0.478841,-0.00270707,0.078522,0.0132351,-2.44726e-05,-0.000106821,0.000115219,5.6708e-05,-0.000188002,0.613791,0.00559157,1173,512,-0.0204384,-0.853992,2.23868,-1.70952,2.2711,-0.89354
-13.4038,4.49688,0.507161,-0.0026108,0.078282,0.014681,-2.04131e-05,-0.00010747,0.000129946,7.31007e-05,-0.000200984,0.623784,0.00566858,1180,512,-0.0161151,-0.855043,2.19584,-2.00723,2.22983,-1.18994
-12.7262,4.50863,0.529134,-0.00224112,0.0783918,0.0152193,-1.95659e-05,-9.81969e-05,0.000129231,7.61974e-05,-0.00019396,0.637733,0.00548699,1187,512,-0.0111672,-0.855097,2.19133,-2.31642,2.22235,-1.49429
-12.0454,4.52308,0.538186,-0.00199085,0.0783923,0.0149163,-2.32262e-05,-8.4003e-05,0.000123856,7.39145e-05,-0.000181144,0.665098,0.00511251,1194,512,-0.00928838,-0.853793,2.24736,-2.60996,2.27537,-1.7881
-11.3629,4.53867,0.541893,-0.00197115,0.0787232,0.0130282,-2.82324e-05,-6.68236e-05,0.00011692,7.09736e-05,-0.00016603,0.703619,0.00506857,1201,512,-0.0134765,-0.854593,2.33339,-2.89592,2.35785,-2.07761
-10.6787,4.55606,0.540248,-0.00224215,0.0787056,0.0120529,-3.44398e-05,-4.54631e-05,0.00010802,6.82087e-05,-0.000148112,0.759908,0.00538141,1208,512,-0.0184253,-0.856287,2.44454,-3.1875,2.47021,-2.37617
-9.99365,4.57477,0.537249,-0.00259313,0.0786772,0.0121541,-3.80836e-05,-2.01099e-05,9.7429e-05,6.87458e-05,-0.000126939,0.831388,0.00564569,1215,512,-0.0218068,-0.855854,2.56674,-3.50567,2.59624,-2.69407
-9.30813,4.59332,0.533908,-0.00283593,0.0788255,0.0119383,-3.78696e-05,9.38771e-06,8.27153e-05,7.17831e-05,-0.000100265,0.924524,0.00571799,1222,512,-0.024932,-0.853667,2.69935,-3.82174,2.73112,-3.00609
-8.62336,4.61065,0.535586,-0.00310908,0.0791616,0.0115765,-4.09425e-05,4.00384e-05,6.59474e-05,7.69335e-05,-7.78377e-05,1.06072,0.00570607,1229,512,-0.0287378,-0.854673,2.81875,-4.13724,2.85281,-3.3176
-7.93812,4.62789,0.537142,-0.00308165,0.0792874,0.0111226,-5.19439e-05,7.07216e-05,4.40238e-05,8.48858e-05,-6.61082e-05,1.25951,0.00571699,1236,512,-0.0295629,-0.856344,2.94936,-4.44389,2.98249,-3.62571
-7.25245,4.64484,0.538633,-0.00270473,0.0791575,0.0108227,-6.25259e-05,0.000101315,1.89726e-05,0.000103483,-6.46942e-05,1.457,0.00561637,1243,512,-0.0263957,-0.855242,3.09108,-4.7419,3.11986,-3.9269
-6.56614,4.66232,0.539426,-0.00240246,0.0787219,0.0106174,-5.94307e-05,0.000128658,-1.83884e-06,0.000128676,-5.94486e-05,-1.56102,0.00546128,1250,512,-0.0237274,-0.849065,3.24237,-5.04571,3.26789,-4.23454
-5.878,4.68076,0.534404,-0.00234041,0.0785058,0.0111174,-4.40628e-05,0.000149995,-1.75279e-05,0.000151566,-4.56332e-05,-1.48144,0.00543232,1257,512,-0.0218813,-0.847217,3.42164,-5.34263,3.44738,-4.53165
-5.18942,4.69877,0.529425,-0.00255613,0.0788218,0.0112876,-2.98835e-05,0.000166044,-3.32266e-05,0.000171525,-3.53649e-05,-1.4073,0.0055786,1264,512,-0.0238534,-0.848654,3.60584,-5.63618,3.63408,-4.81943
-4.49971,4.71726,0.52169,-0.00276922,0.0789345,0.0114442,-2.24974e-05,0.000176211,-5.15525e-05,0.00018879,-3.50758e-05,-1.33148,0.00570748,1271,512,-0.0257226,-0.849626,3.80896,-5.92098,3.83975,-5.10223
-3.8088,4.73679,0.511135,-0.00285851,0.0792147,0.0105655,-1.68649e-05,0.000179864,-6.78888e-05,0.000201017,-3.80181e-05,-1.26874,0.00586135,1278,512,-0.0288636,-0.851842,4.03461,-6.20912,4.06497,-5.39137
-3.11794,4.75733,0.503092,-0.00297748,0.0790211,0.0106368,-8.9826e-06,0.000177118,-7.75748e-05,0.000205213,-3.70777e-05,-1.22332,0.00586044,1285,512,-0.0298701,-0.85015,4.25649,-6.52832,4.28833,-5.7126
-2.42797,4.77677,0.500569,-0.00316787,0.0787216,0.0110194,2.09806e-06,0.000168571,-8.02627e-05,0.000200965,-3.02959e-05,-1.18719,0.00568202,1292,512,-0.030762,-0.849575,4.4621,-6.85014,4.49659,-6.03813
-1.73801,4.79599,0.500045,-0.00301745,0.0784989,0.0113309,1.9439e-05,0.000157979,-7.89784e-05,0.000193761,-1.6343e-05,-1.1454,0.00558114,1299,512,-0.0283813,-0.849523,4.67094,-7.1775,4.70437,-6.36853
-1.0473,4.815,0.498259,-0.00253258,0.0786693,0.010219,4.73645e-05,0.000146719,-7.41289e-05,0.000186277,7.80658e-06,-1.0806,0.00556242,1306,512,-0.0262914,-0.849624,4.89799,-7.49412,4.92479,-6.68745
-0.355451,4.83462,0.493853,-0.00211838,0.0786197,0.00962057,8.65396e-05,0.000136064,-6.90624e-05,0.000184669,3.79343e-05,-0.957532,0.00583179,1313,512,-0.023602,-0.848253,5.14208,-7.80862,5.16378,-7.00475
0.336323,4.85206,0.49124,-0.00206464,0.0782535,0.0102809,0.000129852,0.000126214,-6.31743e-05,0.000191233,6.48324e-05,-0.771005,0.00588822,1320,512,-0.0213212,-0.846037,5.37989,-8.08761,5.40203,-7.2858
1.0267,4.86693,0.495708,-0.00218132,0.0778307,0.0111564,0.000171399,0.000116326,-4.96087e-05,0.000200601,8.71242e-05,-0.532034,0.00573099,1327,512,-0.0201915,-0.843487,5.59324,-8.34944,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.00237952,0.0779221,0.0115961,0.000209011,0.000108065,-2.79881e-05,0.000216252,0.000100825,-0.253152,0.00549059,1334,512,-0.0211714,-0.844211,5.79718,-8.61924,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.00251711,0.0781318,0.0108176,0.000242492,0.000100717,-3.2335e-06,0.000242566,0.000100643,-0.0227914,0.00520094,1341,512,-0.0247188,-0.841701,5.98938,-8.91926,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.0023904,0.0780947,0.010435,0.000269206,9.60219e-05,1.96877e-05,0.000271416,9.38119e-05,0.11178,0.00527385,1348,512,-0.0244386,-0.840676,6.13976,-9.25478,6.16595,-8.45032
3.7778,4.92211,0.57258,-0.00188481,0.0779851,0.0104423,0.000283484,9.56122e-05,3.76926e-05,0.000290764,8.83321e-05,0.190796,0.00544704,1355,512,-0.019295,-0.840364,6.29787,-9.60529,6.31887,-8.80277
4.46479,4.93562,0.599027,-0.00134658,0.077979,0.0101811,0.00028504,0.000101849,5.08786e-05,0.000298222,8.86668e-05,0.253517,0.0055847,1362,512,-0.0145652,-0.84029,6.4688,-9.94537,6.48395,-9.14427
5.15426,4.94988,0.617509,-0.000990489,0.0777268,0.0102648,0.000275262,0.000113042,6.54525e-05,0.000298377,8.99273e-05,0.339486,0.00570401,1369,512,-0.0106636,-0.83997,6.67778,-10.2571,6.68926,-9.46046
5.84351,4.96313,0.638301,-0.000949104,0.0776452,0.00999469,0.000255704,0.000127144,8.19871e-05,0.000295606,8.72421e-05,0.452935,0.00566567,1376,512,-0.0109779,-0.838399,6.88158,-10.5619,6.89238,-9.7667
6.53212,4.97509,0.66297,-0.000739234,0.077959,0.00912808,0.000229263,0.000140728,9.86425e-05,0.000293116,7.68756e-05,0.574484,0.00530805,1383,512,-0.0114036,-0.835789,7.07921,-10.8653,7.0868,-10.0656
7.22113,4.98812,0.687952,-0.000585558,0.0784545,0.00838557,0.00020096,0.000154128,0.000114223,0.000294142,6.09454e-05,0.684297,0.00518284,1390,512,-0.0122501,-0.83159,7.28307,-11.197,7.28829,-10.3868
7.91291,5.00291,0.704257,-0.000538546,0.0783368,0.0080062,0.000175059,0.000169449,0.000123222,0.000295508,4.89998e-05,0.774017,0.00525422,1397,512,-0.0128678,-0.827562,7.52925,-11.5091,7.53359,-10.6994
8.60494,5.01781,0.72134,-0.000438264,0.078157,0.0070593,0.000149426,0.000187557,0.000122642,0.000292607,4.4376e-05,0.862509,0.00537225,1404,512,-0.0143595,-0.82546,7.78137,-11.8205,7.78357,-11.0171
9.2982,5.03342,0.735623,-0.00027391,0.0781581,0.00638837,0.000126558,0.000205911,0.0001162,0.000289021,4.34474e-05,0.949918,0.00549315,1411,512,-0.0145082,-0.827912,8.05334,-12.132,8.05306,-11.3344
9.99139,5.04875,0.751854,-0.000290708,0.0786011,0.00626858,0.000109995,0.000219957,0.000113891,0.000291444,3.85083e-05,1.01028,0.00568698,1418,512,-0.0151509,-0.837184,8.32265,-12.4516,8.3223,-11.6549
10.6865,5.06518,0.762826,-0.000483915,0.0791319,0.00601516,0.000100084,0.000229797,0.000114376,0.000296425,3.34557e-05,1.04332,0.00578418,1425,512,-0.018035,-0.844094,8.61989,-12.7699,8.62126,-11.9706
11.3824,5.08093,0.772407,-0.000508757,0.0793239,0.00608021,9.57635e-05,0.000236935,0.00010714,0.000294651,3.80473e-05,1.07667,0.00565727,1432,512,-0.0183541,-0.84355,8.93139,-13.0686,8.93327,-12.2645
12.0792,5.09739,0.780564,-0.000328334,0.079312,0.00500876,9.41179e-05,0.000239634,8.97192e-05,0.000282389,5.13629e-05,1.12609,0.00553383,1439,512,-0.01973,-0.834736,9.26034,-13.372,9.25931,-12.565
12.7781,5.11535,0.783296,0.000262193,0.0791411,0.00256358,9.03254e-05,0.000238561,6.97652e-05,0.000266231,6.26561e-05,1.19322,0.00540249,1446,512,-0.0207036,-0.822541,9.62589,-13.6709,9.61607,-12.8677
13.4794,5.13423,0.778919,0.00100019,0.0790841,-0.000511954,7.50738e-05,0.000234354,4.77209e-05,0.000247557,6.18709e-05,1.30088,0.00582495,1453,512,-0.0219299,-0.815056,10.0311,-13.9464,10.0101,-13.1525
14.1815,5.15366,0.773632,0.00131361,0.079042,-0.00155439,4.57258e-05,0.000225501,2.07786e-05,0.000227872,4.33555e-05,1.45721,0.00592323,1460,512,-0.0219007,-0.810831,10.4412,-14.2348,10.416,-13.443
14.8837,5.17369,0.770173,0.00156802,0.0798192,-0.00262413,1.01413e-05,0.00021044,-4.24135e-06,0.00021053,1.00515e-05,-1.54963,0.00568698,1467,512,-0.0229655,-0.811868,10.8517,-14.5548,10.8228,-13.7538
15.5835,5.19332,0.777402,0.00105646,0.0803698,-0.00184441,-2.49652e-05,0.00019109,-2.49767e-05,0.00019394,-2.7815e-05,-1.45719,0.00558648,1474,512,-0.0263465,-0.819323,11.2164,-14.9176,11.1939,-14.109
16.2879,5.21631,0.770599,0.0006036,0.0808167,-0.00130467,-5.97908e-05,0.000174959,-4.32102e-05,0.00018266,-6.74919e-05,-1.39443,0.00575044,1481,512,-0.0296667,-0.828457,11.6489,-15.2719,11.632,-14.4607
16.9958,5.24051,0.753495,0.00052209,0.0803293,8.04901e-05,-9.17694e-05,0.000166327,-6.26515e-05,0.000180731,-0.000106174,-1.34481,0.00592669,1488,512,-0.0264772,-0.831076,12.1348,-15.5902,12.1205,-14.7846
17.7052,5.26598,0.733118,0.00020764,0.0792435,0.00195924,-0.000117729,0.000162996,-7.9207e-05,0.000183802,-0.000138535,-1.31392,0.00594124,1495,512,-0.0240597,-0.823576,12.6397,-15.917,12.6311,-15.1169
18.4114,5.28834,0.725984,1.3296e-06,0.0785405,0.00369544,-0.000133432,0.000162044,-8.53315e-05,0.000184917,-0.000156304,-1.30891,0.00584647,1502,512,-0.021154,-0.816339,13.0983,-16.253,13.094,-15.4515
19.1171,5.30846,0.721796,-0.000244893,0.0786559,0.00402686,-0.000132774,0.000161943,-8.34557e-05,0.000183935,-0.000154766,-1.31314,0.00560494,1509,512,-0.0229317,-0.81471,13.5527,-16.5617,13.5516,-15.7548
19.8249,5.32956,0.712169,-0.000568169,0.0789404,0.00381597,-0.000120047,0.000166454,-8.45431e-05,0.000189542,-0.000143134,-1.30421,0.00548734,1516,512,-0.0270215,-0.816251,14.0376,-16.8597,14.0399,-16.0497
20.5349,5.35263,0.69756,-0.000618835,0.0794739,0.00295459,-9.95792e-05,0.000176878,-9.53388e-05,0.000206568,-0.000129269,-1.2689,0.0057398,1523,512,-0.0303733,-0.819136,14.5556,-17.1719,14.5576,-16.3585
21.2469,5.37834,0.678299,-0.000753127,0.0796137,0.00324662,-7.35927e-05,0.00019398,-0.00010689,0.000231437,-0.00011105,-1.23374,0.00611039,1530,512,-0.0310469,-0.82185,15.1,-17.5108,15.1039,-16.696
21.9585,5.40264,0.662422,-0.000934033,0.0795472,0.00401709,-4.51838e-05,0.000214115,-0.000108872,0.000253765,-8.48333e-05,-1.22154,0.00646469,1537,512,-0.0307503,-0.821489,15.6368,-17.8387,15.6437,-17.0212
22.6707,5.42585,0.646273,-0.000825793,0.0792204,0.00496338,-1.55918e-05,0.00023454,-9.92996e-05,0.000269167,-5.0219e-05,-1.23527,0.00666894,1544,512,-0.0269147,-0.82,16.1851,-18.139,16.1919,-17.3222
23.383,5.44842,0.631706,-0.000366874,0.0793194,0.003488,1.30479e-05,0.000252707,-8.72435e-05,0.000281102,-1.53471e-05,-1.25614,0.00670403,1551,512,-0.0269773,-0.812626,16.7406,-18.4356,16.7413,-17.6171
24.0948,5.4705,0.620858,0.000213122,0.0794217,0.00145503,4.1922e-05,0.000270149,-7.61507e-05,0.000293224,1.88465e-05,-1.27657,0.00654766,1558,512,-0.027485,-0.80568,17.2905,-18.7368,17.2834,-17.9199
24.8084,5.49446,0.606085,0.000246269,0.0789966,0.0010695,6.10276e-05,0.000285841,-6.79292e-05,0.000304772,4.20964e-05,-1.299,0.00628977,1565,512,-0.0282496,-0.801722,17.8584,-19.0499,17.8508,-18.2398
25.523,5.51802,0.589993,-0.000136143,0.0784851,0.00368838,6.31657e-05,0.000296308,-6.30863e-05,0.000312284,4.71898e-05,-1.32277,0.00577227,1572,512,-0.024208,-0.802634,18.4322,-19.3557,18.4313,-18.544
26.2362,5.54024,0.580421,-0.000357501,0.0783436,0.00553578,5.3847e-05,0.000299005,-5.86314e-05,0.000312306,4.05464e-05,-1.34772,0.00589784,1579,512,-0.0209474,-0.806129,18.9892,-19.6674,18.9925,-18.8529
26.9494,5.56348,0.573083,-0.000545359,0.0778616,0.00677831,4.38011e-05,0.000295907,-4.79535e-05,0.00030472,3.49879e-05,-1.38904,0.00604481,1586,512,-0.0188805,-0.808194,19.547,-20.0012,19.5535,-19.1924
27.6631,5.58708,0.566265,-0.000728845,0.077219,0.00764251,2.33523e-05,0.000287132,-3.58328e-05,0.000291913,1.85713e-05,-1.43815,0.00603276,1593,512,-0.0178004,-0.807759,20.1113,-20.3412,20.1206,-19.5407
28.3789,5.61191,0.55446,-0.000166607,0.0774996,0.00538932,-8.66897e-06,0.000276626,-2.99657e-05,0.00027974,-1.17824e-05,-1.46727,0.00608373,1600,512,-0.0192767,-0.804696,20.7154,-20.6852,20.7169,-19.8876
29.099,5.63803,0.530641,0.000477883,0.0782043,0.00356813,-5.35691e-05,0.000265399,-3.51021e-05,0.000269217,-5.73864e-05,-1.46247,0.00642851,1607,512,-0.0191532,-0.796693,21.3777,-21.0099,21.3711,-20.1997
29.8223,5.66619,0.498948,0.000827235,0.0789879,0.0024118,-0.000114662,0.000251945,-5.43399e-05,0.00025983,-0.000122547,-1.4267,0.00681878,1614,512,-0.0199571,-0.792824,22.0777,-21.3359,22.0668,-20.5123
30.5455,5.69473,0.469934,0.000400572,0.0790249,0.00241797,-0.000202083,0.000231597,-9.76048e-05,0.000252552,-0.000223038,-1.35932,0.00675305,1621,512,-0.0243864,-0.790036,22.7661,-21.6717,22.76,-20.8448
31.2706,5.72444,0.437378,9.99041e-05,0.0789476,0.00256528,-0.000334698,0.000194753,-0.000180863,0.000250638,-0.000390583,-1.27111,0.00650445,1628,512,-0.0269954,-0.789949,23.4792,-22.0079,23.4766,-21.182
-31.0098,3.40819,0.446498,-0.00295924,0.0782816,0.0147875,3.07572e-05,-0.000500268,0.000158394,7.44138e-05,-0.000543925,0.268943,0.00642453,998,519,-0.0197535,-0.862478,2.53429,5.64617,2.57157,6.45848
-30.3366,3.42523,0.439944,-0.00268712,0.0782342,0.0144192,-5.8463e-06,-0.000410386,0.000169167,5.55701e-05,-0.000471803,0.348255,0.00639472,1005,519,-0.0176824,-0.857052,2.4555,5.35243,2.48933,6.16735
-29.6625,3.44225,0.43154,-0.00238519,0.0778974,0.0152437,-2.11582e-05,-0.000329527,0.000170442,5.44907e-05,-0.000405176,0.417719,0.00616781,1012,519,-0.0130074,-0.847402,2.38893,5.06522,2.42163,5.88698
-28.9893,3.45825,0.429628,-0.00248752,0.0774531,0.015724,-1.65334e-05,-0.000258995,0.000162801,6.52161e-05,-0.000340745,0.465362,0.00619388,1019,519,-0.0130743,-0.840719,2.30007,4.77397,2.33501,5.59571
-28.3168,3.473,0.433045,-0.00283688,0.0777397,0.0144178,3.02469e-06,-0.000199763,0.000144545,7.81922e-05,-0.00027493,0.479542,0.00633981,1026,519,-0.0193639,-0.838701,2.1981,4.48117,2.23392,5.30431
-27.6431,3.48819,0.431927,-0.00312286,0.0784119,0.01276,2.83405e-05,-0.000149617,0.000117713,8.69202e-05,-0.000208197,0.461766,0.00637952,1033,519,-0.0257671,-0.842267,2.12298,4.2024,2.15825,5.02741
-26.9669,3.50678,0.420736,-0.00294857,0.0790338,0.012068,5.01155e-05,-0.000106928,9.10412e-05,9.18192e-05,-0.000148632,0.429549,0.00627667,1040,519,-0.0254779,-0.848082,2.09938,3.90325,2.13142,4.73159
-26.2907,3.52556,0.411978,-0.00284652,0.0793611,0.0120791,6.82274e-05,-6.96239e-05,7.03295e-05,9.7775e-05,-9.91715e-05,0.39774,0.00617415,1047,519,-0.0244486,-0.853919,2.07153,3.59154,2.10234,4.4207
-25.6155,3.543,0.410107,-0.00262917,0.0787342,0.0126518,8.53299e-05,-3.56301e-05,5.13291e-05,0.000104175,-5.44754e-05,0.351868,0.00602434,1054,519,-0.020851,-0.851352,2.02272,3.28195,2.05262,4.10361
-24.9414,3.5574,0.414894,-0.00257683,0.0776664,0.0152745,0.0001013,-2.4219e-06,2.72428e-05,0.00010802,-9.14195e-06,0.241844,0.00568692,1061,519,-0.0147148,-0.846461,1.94745,2.99886,1.98227,3.81656
-24.2665,3.57256,0.418133,-0.00226781,0.077227,0.0164369,0.000110518,2.5831e-05,2.32962e-06,0.000110582,2.5767e-05,0.0274809,0.0054412,1068,519,-0.00901406,-0.843692,1.8917,2.70507,1.92574,3.52226
-23.5905,3.58872,0.417801,-0.00201985,0.077296,0.0159664,0.000110026,4.83119e-05,-1.76147e-05,0.000114699,4.36381e-05,-0.259356,0.00519202,1075,519,-0.00743987,-0.84119,1.86057,2.40759,1.89118,3.2263
-22.9145,3.60522,0.419369,-0.00189961,0.077568,0.0146378,0.000102028,6.18065e-05,-2.92228e-05,0.000117391,4.6443e-05,-0.484022,0.00503411,1082,519,-0.0089958,-0.840909,1.82986,2.09649,1.85657,2.91433
-22.2397,3.61877,0.428562,-0.00207501,0.0777518,0.0130591,8.92862e-05,6.82407e-05,-3.63367e-05,0.000116593,4.09338e-05,-0.644458,0.00506139,1089,519,-0.0141532,-0.839007,1.77202,1.8103,1.79751,2.62596
-21.5659,3.63073,0.44411,-0.00226771,0.0780244,0.0124732,7.15415e-05,6.97203e-05,-4.16296e-05,0.00011227,2.89913e-05,-0.774463,0.00524914,1096,519,-0.0174391,-0.841597,1.6933,1.52316,1.71968,2.3389
-20.8914,3.64212,0.45803,-0.00258003,0.0784535,0.0125561,5.08065e-05,6.4497e-05,-4.14716e-05,9.96845e-05,1.56191e-05,-0.86719,0.00549025,1103,519,-0.0206062,-0.847114,1.62576,1.25336,1.65533,2.07274
-20.2164,3.65409,0.471211,-0.00259519,0.0782412,0.0145128,2.58499e-05,5.23373e-05,-3.40153e-05,7.55961e-05,2.59104e-06,-0.971042,0.00553499,1110,519,-0.0165131,-0.851481,1.56803,0.978549,1.60152,1.79893
-19.5405,3.66671,0.481827,-0.0026127,0.0776843,0.0161012,-2.22741e-06,3.23531e-05,-2.15785e-05,4.2714e-05,-1.25883e-05,-1.12316,0.00559839,1117,519,-0.0130861,-0.851492,1.52894,0.708658,1.56557,1.52549
