 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.336323,4.85206,0.49124,0.079578,-0.0146062,-0.101224,-0.00316137,0.00103642,0.001007,0.00126549,-0.00339043,1.34713,0.0121839,1320,512,0.555625,0.435353,6.37581,-6.90973,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0757855,-0.015364,-0.0921863,-0.0026781,0.00110171,0.00138033,0.00155212,-0.00312851,1.25539,0.0109443,1327,512,0.538472,0.425687,6.53803,-7.19359,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0722162,-0.015111,-0.0832967,-0.00212439,0.00116599,0.00169277,0.00188133,-0.00283973,1.17097,0.00984394,1334,512,0.523144,0.405816,6.69395,-7.49003,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0702553,-0.0127589,-0.0751646,-0.00152137,0.00123179,0.00192904,0.00222505,-0.00251464,1.0953,0.00889955,1341,512,0.521802,0.361588,6.85435,-7.83169,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0700929,-0.00953398,-0.0625623,-0.000895051,0.00130029,0.00208719,0.00256084,-0.00215561,1.02748,0.00867273,1348,512,0.550175,0.293299,6.98387,-8.22933,6.16595,-8.45032
3.7778,4.92211,0.57258,0.0700843,-0.00697297,-0.0470475,-0.000287811,0.00136217,0.00217809,0.00286628,-0.00179192,0.966433,0.00882583,1355,512,0.588093,0.228433,7.1155,-8.64663,6.31887,-8.80277
4.46479,4.93562,0.599027,0.0702086,-0.00575409,-0.0319233,0.000266121,0.00141491,0.00220604,0.00312011,-0.00143908,0.912757,0.00897768,1362,512,0.627238,0.176769,7.26137,-9.0369,6.48395,-9.14427
5.15426,4.94988,0.617509,0.0710175,-0.00526933,-0.0231382,0.000747284,0.00145819,0.00219186,0.00332323,-0.00111776,0.865783,0.00898331,1369,512,0.657454,0.1444,7.46366,-9.37447,6.68926,-9.46046
5.84351,4.96313,0.638301,0.0722203,-0.00329907,-0.0210215,0.00115171,0.00148787,0.00214837,0.00347472,-0.00083514,0.824436,0.00846707,1376,512,0.673831,0.112587,7.67702,-9.69955,6.89238,-9.7667
6.53212,4.97509,0.66297,0.0738464,-0.00168227,-0.0185114,0.00147899,0.00150242,0.00207445,0.00356518,-0.000583776,0.788222,0.00741772,1383,512,0.695722,0.0814435,7.88565,-10.0127,7.0868,-10.0656
7.22113,4.98812,0.687952,0.07559,-0.000139538,-0.0154436,0.00171665,0.00150525,0.00197598,0.00358976,-0.000367857,0.758678,0.00720321,1390,512,0.7201,0.059609,8.10173,-10.3586,7.28829,-10.3868
7.91291,5.00291,0.704257,0.0767006,-0.000728856,-0.00853454,0.00185622,0.00150293,0.00185478,0.00354274,-0.000183596,0.737923,0.00757632,1397,512,0.749097,0.0526339,8.34988,-10.6865,7.53359,-10.6994
8.60494,5.01781,0.72134,0.0776882,-0.00152555,-0.00192101,0.00191018,0.00149489,0.00171906,0.00343409,-2.90261e-05,0.725294,0.00770627,1404,512,0.776316,0.0480872,8.60191,-11.0163,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0782544,-0.00218285,0.00382944,0.00191014,0.00148106,0.00158162,0.00329171,9.9498e-05,0.717987,0.00747474,1411,512,0.797244,0.0372876,8.87042,-11.3381,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0789496,-0.00203976,0.00745087,0.00187236,0.00145724,0.00144451,0.00312415,0.000205455,0.714042,0.00700603,1418,512,0.813574,0.0228391,9.14306,-11.6651,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0800547,-0.00100573,0.00729407,0.00179835,0.00142873,0.0012999,0.00292651,0.00030057,0.714785,0.00675065,1425,512,0.823465,0.00994254,9.45448,-11.988,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0815742,-0.000363952,0.00437827,0.00170324,0.00139449,0.00115349,0.00271263,0.000385095,0.718879,0.00657096,1432,512,0.830024,0.0114091,9.78647,-12.2817,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0833251,0.000140385,0.000123382,0.00159827,0.00135486,0.00101105,0.00249491,0.000458221,0.725499,0.00635631,1439,512,0.83515,0.019055,10.1364,-12.5784,9.25931,-12.565
12.7781,5.11535,0.783296,0.084728,0.000411007,-0.00349986,0.00148156,0.00131057,0.000877961,0.00227818,0.00051395,0.736862,0.00601688,1446,512,0.838494,0.026621,10.5124,-12.8758,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0855026,0.000775471,-0.00542453,0.00135188,0.00126007,0.000754629,0.002062,0.000549947,0.75502,0.00626861,1453,512,0.840095,0.0284556,10.9172,-13.16,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0860802,0.000766877,-0.00613613,0.00121643,0.00119969,0.000635034,0.00184315,0.00057297,0.778806,0.00624956,1460,512,0.843187,0.0306315,11.3301,-13.4487,10.416,-13.443
14.8837,5.17369,0.770173,0.0867936,0.000472557,-0.00557985,0.00108591,0.00112823,0.000526145,0.00163364,0.000580501,0.805492,0.00601728,1467,512,0.851234,0.0336233,11.744,-13.7591,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0874418,-7.56083e-05,-0.00505663,0.000957838,0.0010489,0.000423788,0.0014296,0.000577144,0.838913,0.00597903,1474,512,0.858656,0.0393983,12.1215,-14.1114,11.1939,-14.109
16.2879,5.21631,0.770599,0.0877813,-0.000760128,-0.00371514,0.00082684,0.000967861,0.0003266,0.00123148,0.000563226,0.891713,0.00621829,1481,512,0.865369,0.0431062,12.5618,-14.4594,11.632,-14.4607
16.9958,5.24051,0.753495,0.0882747,-0.00163301,-0.00378936,0.000697647,0.000888387,0.000240387,0.00105163,0.000534403,0.974243,0.00642021,1488,512,0.869789,0.0486466,13.0558,-14.7707,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0885766,-0.00280427,-0.00492954,0.000581246,0.000807369,0.000174372,0.000902126,0.000486489,1.07302,0.00629821,1495,512,0.86931,0.0627832,13.5709,-15.0874,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0885694,-0.00442647,-0.00538616,0.00048517,0.000722529,0.000134949,0.00078356,0.000424138,1.14607,0.00605512,1502,512,0.867861,0.0806414,14.0343,-15.4044,13.094,-15.4515
19.1171,5.30846,0.721796,0.0886105,-0.00532694,-0.00533755,0.000408265,0.000635064,0.000110473,0.00067998,0.000363349,1.18463,0.00583678,1509,512,0.868017,0.0909936,14.4924,-15.6998,13.5516,-15.7548
19.8249,5.32956,0.712169,0.08919,-0.00563119,-0.00553515,0.000339869,0.0005502,8.55742e-05,0.000580618,0.000309452,1.22927,0.00579845,1516,512,0.872578,0.0953584,14.9871,-15.9918,14.0399,-16.0497
20.5349,5.35263,0.69756,0.0898344,-0.00560038,-0.00709314,0.000276979,0.00047376,5.63982e-05,0.000488778,0.000261961,1.31055,0.006022,1523,512,0.873752,0.0973675,15.5135,-16.2953,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0899276,-0.00624872,-0.00785815,0.000224128,0.000407692,3.52969e-05,0.000414245,0.000217575,1.38723,0.00632345,1530,512,0.872015,0.102763,16.0618,-16.6211,15.1039,-16.696
21.9585,5.40264,0.662422,0.0897174,-0.00710861,-0.00739162,0.00017833,0.000352709,3.1324e-05,0.000358165,0.000172874,1.39834,0.0065896,1537,512,0.870876,0.109502,16.5989,-16.9379,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0896499,-0.00796861,-0.00652156,0.000139432,0.000307532,4.11501e-05,0.000317065,0.000129899,1.34315,0.00683227,1544,512,0.872299,0.117161,17.1456,-17.2333,16.1919,-17.3222
23.383,5.44842,0.631706,0.0896816,-0.0078664,-0.00985601,0.000111504,0.000272398,5.53869e-05,0.000289621,9.42806e-05,1.26932,0.00694511,1551,512,0.8619,0.128571,17.6987,-17.5248,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0899929,-0.00762011,-0.0146923,8.97605e-05,0.000245644,6.6952e-05,0.000270452,6.49527e-05,1.21595,0.00681128,1558,512,0.849675,0.143228,18.2487,-17.8227,17.2834,-17.9199
24.8084,5.49446,0.606085,0.090357,-0.00768777,-0.0184211,6.54843e-05,0.000228624,7.53433e-05,0.000258096,3.60125e-05,1.19793,0.00667379,1565,512,0.8414,0.152591,18.8234,-18.1318,17.8508,-18.2398
25.523,5.51802,0.589993,0.0905298,-0.00870534,-0.0174215,4.51373e-05,0.000217255,8.51477e-05,0.000252259,1.01331e-05,1.18076,0.0062653,1572,512,0.845664,0.15729,19.4048,-18.425,18.4313,-18.544
26.2362,5.54024,0.580421,0.0902851,-0.00962232,-0.0159312,3.58909e-05,0.000207079,0.000100534,0.000253521,-1.0551e-05,1.13805,0.00636432,1579,512,0.847293,0.158692,19.9621,-18.7242,18.9925,-18.8529
26.9494,5.56348,0.573083,0.089651,-0.0102441,-0.0149772,2.93594e-05,0.000199379,0.000120076,0.000261491,-3.27534e-05,1.09342,0.00631826,1586,512,0.843311,0.161547,20.5155,-19.0587,19.5535,-19.1924
27.6631,5.58708,0.566265,0.0892177,-0.0102628,-0.0161888,2.03694e-05,0.000192157,0.000129765,0.00026188,-4.93539e-05,1.07775,0.00611258,1593,512,0.834443,0.168383,21.0791,-19.4073,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0897289,-0.00964438,-0.0194775,8.99292e-06,0.000186423,0.000121232,0.000247932,-5.25168e-05,1.10127,0.00621552,1600,512,0.828314,0.172805,21.6837,-19.7544,20.7169,-19.8876
29.099,5.63803,0.530641,0.0901134,-0.00948897,-0.0215576,-5.27558e-06,0.000178559,9.69693e-05,0.000220253,-4.6969e-05,1.16473,0.00668857,1607,512,0.824651,0.180709,22.3435,-20.0669,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0899686,-0.00963994,-0.0213477,-2.18422e-05,0.000162808,5.9128e-05,0.000180119,-3.9153e-05,1.28599,0.00714333,1614,512,0.822829,0.185638,23.0373,-20.3823,22.0668,-20.5123
30.5455,5.69473,0.469934,0.0897008,-0.00983792,-0.021051,-3.97607e-05,0.00013501,-8.92441e-06,0.000135464,-4.02152e-05,-1.51991,0.00705153,1621,512,0.820063,0.192089,23.7272,-20.7185,22.76,-20.8448
31.2706,5.72444,0.437378,0.0899691,-0.00964985,-0.0223075,-6.51758e-05,9.24586e-05,-0.000130648,0.000166222,-0.00013894,-1.05681,0.0068295,1628,512,0.817647,0.197529,24.4475,-21.0584,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0916405,-0.0218573,-0.017283,0.000596455,-0.00024048,0.000163709,0.000627338,-0.000271363,0.186454,0.00732259,998,519,0.927,0.287152,3.53953,6.70766,2.57157,6.45848
-30.3366,3.42523,0.439944,0.092338,-0.0218173,-0.0178453,0.000599788,-0.00024267,0.000134473,0.000620732,-0.000263614,0.154507,0.00732285,1005,519,0.932331,0.294666,3.46577,6.411,2.48933,6.16735
-29.6625,3.44225,0.43154,0.0928281,-0.0216225,-0.017717,0.000633981,-0.000227784,0.000113985,0.000648803,-0.000242605,0.129308,0.00697557,1012,519,0.936887,0.293627,3.40315,6.12716,2.42163,5.88698
-28.9893,3.45825,0.429628,0.0928714,-0.0222433,-0.0162868,0.000678619,-0.000201911,9.76211e-05,0.000689312,-0.000212604,0.109101,0.00681039,1019,519,0.939577,0.296128,3.31419,5.83907,2.33501,5.59571
-28.3168,3.473,0.433045,0.0927661,-0.0225655,-0.015581,0.000723713,-0.000170087,8.32121e-05,0.000731394,-0.000177768,0.0920451,0.00687626,1026,519,0.939211,0.300215,3.21083,5.54672,2.23392,5.30431
-27.6431,3.48819,0.431927,0.0929664,-0.0222696,-0.0165423,0.000765366,-0.000135293,6.86276e-05,0.000770565,-0.000140492,0.0756153,0.00694247,1033,519,0.93865,0.298105,3.13956,5.27079,2.15825,5.02741
-26.9669,3.50678,0.420736,0.0939011,-0.0212717,-0.0189107,0.000797067,-9.84981e-05,5.13471e-05,0.000800001,-0.000101432,0.0570855,0.00690083,1040,519,0.942685,0.292004,3.12752,4.97257,2.13142,4.73159
-26.2907,3.52556,0.411978,0.0947825,-0.0205185,-0.0209135,0.000814761,-5.94674e-05,3.11583e-05,0.00081587,-6.05766e-05,0.0355808,0.00681494,1047,519,0.946899,0.286956,3.11206,4.66138,2.10234,4.4207
-25.6155,3.543,0.410107,0.0956533,-0.0204198,-0.0218375,0.000824378,-2.19462e-05,4.59404e-06,0.000824403,-2.19711e-05,0.00542802,0.00654061,1054,519,0.953275,0.287066,3.07335,4.34688,2.05262,4.10361
-24.9414,3.5574,0.414894,0.0960868,-0.0205881,-0.0201754,0.000840722,1.71376e-05,-2.40141e-05,0.000841421,1.6438e-05,-0.0291251,0.00617199,1061,519,0.960334,0.28872,3.00432,4.05346,1.98227,3.81656
-24.2665,3.57256,0.418133,0.0963837,-0.0203461,-0.0195242,0.000862725,5.54308e-05,-4.67007e-05,0.000865417,5.27383e-05,-0.0575924,0.00603855,1068,519,0.963821,0.289039,2.94981,3.75074,1.92574,3.52226
-23.5905,3.58872,0.417801,0.0967672,-0.0197071,-0.0209948,0.000882229,9.16143e-05,-6.29974e-05,0.000887218,8.66261e-05,-0.079017,0.0059585,1075,519,0.963763,0.288259,2.92238,3.4499,1.89118,3.2263
-22.9145,3.60522,0.419369,0.0973366,-0.0192449,-0.0222978,0.00089395,0.000125275,-8.2691e-05,0.000902745,0.00011648,-0.105961,0.00581641,1082,519,0.966076,0.284189,2.8966,3.13921,1.85657,2.91433
-22.2397,3.61877,0.428562,0.098101,-0.0190631,-0.0228329,0.000902281,0.000157832,-0.000115287,0.000919726,0.000140387,-0.150178,0.00577338,1089,519,0.972091,0.279558,2.84682,2.85455,1.79751,2.62596
-21.5659,3.63073,0.44411,0.09873,-0.0191556,-0.0214485,0.000917108,0.00019141,-0.000159668,0.000950685,0.000157833,-0.20727,0.00585143,1096,519,0.980731,0.276985,2.77306,2.56522,1.71968,2.3389
-20.8914,3.64212,0.45803,0.0987846,-0.0190593,-0.0187564,0.000941346,0.000226447,-0.000203513,0.000995221,0.000172572,-0.258788,0.00608954,1103,519,0.986066,0.274782,2.70454,2.28601,1.65533,2.07274
-20.2164,3.65409,0.471211,0.0992259,-0.0187911,-0.0168271,0.00096783,0.000263642,-0.000237515,0.00104045,0.000191021,-0.29673,0.0062131,1110,519,0.993747,0.274708,2.65184,1.9973,1.60152,1.79893
-19.5405,3.66671,0.481827,0.100171,-0.0180404,-0.0164192,0.000995075,0.000299426,-0.00026824,0.00108649,0.000208007,-0.328464,0.00643332,1117,519,1.00336,0.268983,2.62542,1.71237,1.56557,1.52549
-18.8639,3.68098,0.491748,0.101105,-0.0174324,-0.0169369,0.00102794,0.000333302,-0.000304341,0.00114241,0.000218827,-0.359771,0.00647204,1124,519,1.01097,0.263236,2.61155,1.40537,1.54058,1.22244
-18.186,3.69642,0.496949,0.101697,-0.0166192,-0.0176396,0.00106438,0.000367018,-0.000342851,0.0012047,0.000226694,-0.388484,0.00644479,1131,519,1.01458,0.254523,2.62125,1.09831,1.54237,0.919615
-17.5091,3.71051,0.508812,0.102,-0.0161916,-0.0149712,0.00109944,0.000398326,-0.000378921,0.00126509,0.000232674,-0.412132,0.00635547,1138,519,1.02265,0.242018,2.60197,0.781396,1.52429,0.612056
-16.8331,3.72252,0.526083,0.102368,-0.0160258,-0.0107024,0.00113254,0.00042668,-0.000413182,0.00132301,0.000236215,-0.43194,0.00641642,1145,519,1.03499,0.232752,2.56515,0.475265,1.49094,0.321114
-16.1562,3.73571,0.541356,0.103631,-0.0156586,-0.00990329,0.00115928,0.000449867,-0.000449211,0.00137694,0.000232203,-0.451209,0.00667229,1152,519,1.04896,0.226835,2.55999,0.165259,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.105171,-0.0151592,-0.0108881,0.00117296,0.000468151,-0.000491492,0.00142533,0.00021578,-0.474372,0.00705421,1159,519,1.06178,0.222884,2.58795,-0.134544,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.106202,-0.0143509,-0.0128569,0.0011745,0.000481938,-0.000541809,0.00147123,0.000185204,-0.501055,0.00712443,1166,519,1.06721,0.209903,2.597,-0.433157,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.106877,-0.0133578,-0.0140336,0.00116735,0.000490891,-0.000608056,0.00152492,0.000133326,-0.531583,0.00704433,1173,519,1.07059,0.197084,2.57013,-0.732343,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.107742,-0.0124544,-0.0140053,0.00114419,0.000496707,-0.000701754,0.00159328,4.76172e-05,-0.56928,0.00697463,1180,519,1.07852,0.186996,2.55308,-1.03969,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.108937,-0.0114047,-0.0148197,0.00109774,0.000500393,-0.000815522,0.00166756,-6.94271e-05,-0.609865,0.00671823,1187,519,1.08768,0.184903,2.57597,-1.35088,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.110005,-0.0111482,-0.0173659,0.0010292,0.000494993,-0.000932688,0.00173228,-0.000208084,-0.64594,0.00658306,1194,519,1.09178,0.192786,2.6645,-1.63225,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.110443,-0.0108236,-0.021935,0.000923651,0.00047403,-0.00105603,0.00177853,-0.000380851,-0.680522,0.00685861,1201,519,1.08474,0.201027,2.76112,-1.91081,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.110692,-0.0107041,-0.0259326,0.0007618,0.000440069,-0.00120293,0.00181458,-0.000612706,-0.718929,0.00734423,1208,519,1.07702,0.209311,2.87243,-2.19589,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.110791,-0.0105882,-0.0291761,0.000532587,0.000405662,-0.00138818,0.00185876,-0.000920508,-0.762556,0.00770338,1215,519,1.06941,0.215806,2.98929,-2.49732,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.110662,-0.010344,-0.0339125,0.000234395,0.000381611,-0.00159234,0.00190205,-0.00128604,-0.808495,0.00786252,1222,519,1.05581,0.225877,3.12983,-2.79659,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.110709,-0.0109303,-0.0398097,-0.000129886,0.000364422,-0.00178375,0.00191806,-0.00168352,-0.854239,0.00821271,1229,519,1.04131,0.251386,3.27558,-3.08308,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.110747,-0.0119746,-0.0466107,-0.00056359,0.000346606,-0.00194869,0.00189263,-0.00210962,-0.900112,0.00881912,1236,519,1.02458,0.282969,3.4458,-3.3577,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.110351,-0.0136633,-0.0528293,-0.00105634,0.00032375,-0.00207588,0.00182127,-0.00255386,-0.945858,0.0091591,1243,519,1.00492,0.316222,3.6325,-3.62428,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.109885,-0.0152245,-0.0621573,-0.00158259,0.000302141,-0.00214764,0.00170507,-0.00298552,-0.992145,0.00904885,1250,519,0.976884,0.356325,3.80719,-3.88915,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.108306,-0.0165509,-0.0727359,-0.00212253,0.000290196,-0.00214101,0.00154132,-0.00337365,-1.04196,0.00910994,1257,519,0.934253,0.393957,3.97984,-4.1381,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.105948,-0.0183188,-0.0831112,-0.00266087,0.000288281,-0.00205145,0.00134013,-0.00371272,-1.09701,0.00956227,1264,519,0.884026,0.437388,4.1574,-4.37344,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.102552,-0.0211717,-0.0908553,-0.00317793,0.000300758,-0.00188405,0.00112558,-0.00400275,-1.15814,0.0100027,1271,519,0.829722,0.487099,4.33971,-4.60111,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.0982092,-0.0220932,-0.102786,-0.00364098,0.000327899,-0.00162839,0.000910492,-0.00422357,-1.22721,0.0107646,1278,519,0.754664,0.531173,4.53715,-4.86053,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.0938577,-0.0237291,-0.114748,-0.00400839,0.000366533,-0.00128265,0.000714849,-0.00435671,-1.30563,0.010735,1285,519,0.679395,0.5847,4.7291,-5.1569,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.088428,-0.0239155,-0.12567,-0.00425074,0.00041241,-0.000866355,0.000568165,-0.0044065,-1.39291,0.0106946,1292,519,0.595209,0.61268,4.88647,-5.45893,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.0846609,-0.0252135,-0.1284,-0.00435392,0.000472601,-0.000410175,0.000507211,-0.00438853,-1.48662,0.0107981,1299,519,0.548606,0.62523,5.02686,-5.76565,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.0825733,-0.0231793,-0.130986,-0.00429713,0.0005505,6.09082e-05,0.000551265,-0.0042979,1.55823,0.0110214,1306,519,0.518321,0.601313,5.20056,-6.08029,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.0809383,-0.0201489,-0.129515,-0.00406493,0.000644711,0.000537986,0.000705384,-0.0041256,1.45849,0.0121391,1313,519,0.502155,0.568991,5.41527,-6.4166,4.38592,-6.91062
0.288443,4.1376,0.58609,0.0789217,-0.0182893,-0.125757,-0.0036665,0.000739536,0.00101451,0.000961906,-0.00388887,1.35502,0.0126822,1320,519,0.488205,0.548566,5.64336,-6.72824,4.64178,-7.18602
0.979247,4.1538,0.587787,0.0745344,-0.0181381,-0.116677,-0.00313867,0.000832114,0.0014535,0.0013073,-0.00361385,1.25482,0.0119112,1327,519,0.464574,0.526761,5.81069,-7.03271,4.86937,-7.46377
1.66972,4.16949,0.592615,0.0705798,-0.0173028,-0.105454,-0.00252441,0.000925734,0.00182419,0.00171135,-0.00331002,1.16414,0.0106862,1334,519,0.450903,0.489966,5.9748,-7.35131,5.09177,-7.74603
2.35935,4.18502,0.602683,0.067844,-0.0153853,-0.0921461,-0.00184708,0.00102303,0.002109,0.00213891,-0.00296296,1.08414,0.00959779,1341,519,0.455023,0.430309,6.13594,-7.70141,5.30068,-8.05023
3.04669,4.1989,0.623347,0.0670143,-0.0126137,-0.0756379,-0.00113813,0.00112399,0.0023053,0.00256075,-0.00257489,1.01346,0.00910301,1348,519,0.48674,0.354127,6.27709,-8.08647,5.4736,-8.37272
3.73314,4.21211,0.649088,0.066505,-0.0103407,-0.0588491,-0.000445235,0.0012172,0.00242342,0.00294799,-0.00217603,0.950607,0.00912602,1355,519,0.522848,0.290108,6.40837,-8.48564,5.63334,-8.70604
4.41948,4.22442,0.676708,0.0661983,-0.00932692,-0.0428855,0.00019318,0.00129532,0.00246546,0.00327054,-0.00178204,0.895349,0.0093424,1362,519,0.559802,0.238106,6.54267,-8.85717,5.79264,-9.0295
5.10733,4.23675,0.699906,0.0673709,-0.00835507,-0.0342385,0.000753293,0.00135758,0.00245354,0.00352751,-0.00141664,0.846662,0.00974261,1369,519,0.593023,0.203107,6.72825,-9.1862,5.97748,-9.3308
5.79554,4.24906,0.723391,0.0691613,-0.00604681,-0.0313961,0.00122583,0.00140259,0.00240417,0.00372,-0.00109159,0.80377,0.00924572,1376,519,0.617004,0.166343,6.93491,-9.51176,6.16883,-9.63203
6.48226,4.26039,0.75405,0.071336,-0.00364423,-0.0294444,0.00160699,0.00142817,0.00231763,0.00383693,-0.000801771,0.766118,0.00850388,1383,519,0.642578,0.128482,7.12506,-9.84892,6.33832,-9.94849
7.16885,4.27117,0.786688,0.0736332,-0.000850061,-0.0269975,0.00188611,0.00143828,0.00220071,0.00387426,-0.000549878,0.734699,0.00815685,1390,519,0.670418,0.0917822,7.31531,-10.1954,6.50718,-10.2628
7.85914,4.28465,0.807144,0.0752832,-0.000308349,-0.0188044,0.00205683,0.00143942,0.00205777,0.00382892,-0.000332663,0.710944,0.0086764,1397,519,0.70771,0.0714642,7.54946,-10.534,6.73457,-10.5701
8.55129,4.2993,0.822442,0.0765673,-0.00137023,-0.00913471,0.00212995,0.00143244,0.00190018,0.00371312,-0.000150722,0.694639,0.00885428,1404,519,0.746052,0.0635907,7.80737,-10.8572,6.99127,-10.875
9.24492,4.3153,0.834089,0.0771353,-0.00288617,0.000125927,0.00213757,0.00141806,0.00174275,0.00355731,-1.68337e-06,0.683614,0.00829435,1411,519,0.776614,0.0559805,8.08171,-11.1775,7.27131,-11.1879
9.93867,4.33038,0.846881,0.0775854,-0.00372446,0.00604728,0.00209892,0.00139365,0.00158798,0.00337295,0.000119618,0.67614,0.00748619,1418,519,0.797043,0.0454144,8.36219,-11.4787,7.55398,-11.4873
10.6328,4.34539,0.859827,0.0784569,-0.0028393,0.00636304,0.00201879,0.00136557,0.00142746,0.00315652,0.000227832,0.672932,0.00710616,1425,519,0.805991,0.0303475,8.66144,-11.7809,7.84379,-11.785
11.3283,4.36051,0.869767,0.0797659,-0.00206271,0.00454743,0.00191542,0.0013337,0.0012668,0.00292433,0.000324798,0.672552,0.00684315,1432,519,0.813433,0.02617,8.98772,-12.0674,8.15366,-12.0691
12.0256,4.3782,0.875173,0.081579,-0.00145372,0.000846324,0.00180041,0.00129839,0.00111099,0.0026884,0.000410406,0.674298,0.00665179,1439,519,0.82066,0.0320014,9.34921,-12.3797,8.49127,-12.3819
12.7244,4.39725,0.876819,0.083028,-0.00124246,-0.00121192,0.0016712,0.00125973,0.000966107,0.00245324,0.000477697,0.680488,0.0064205,1446,519,0.828719,0.0405961,9.72876,-12.7026,8.85281,-12.7026
13.4245,4.41618,0.876,0.0842533,-0.000691374,-0.00321453,0.00152749,0.00121597,0.000834413,0.00222056,0.000522904,0.693123,0.0063943,1453,519,0.834563,0.0421382,10.1236,-13.0101,9.23216,-13.0075
14.1243,4.43337,0.877608,0.0851613,-0.000670285,-0.00388615,0.00137767,0.00116301,0.00070995,0.00198836,0.000552324,0.710379,0.00658402,1460,519,0.841183,0.041074,10.5107,-13.2872,9.60853,-13.2887
14.8255,4.45184,0.876255,0.0862144,-0.000588325,-0.00380193,0.00123392,0.00109993,0.00059767,0.00176834,0.000565514,0.729585,0.00654781,1467,519,0.851232,0.0404272,10.919,-13.5798,10.0056,-13.5801
15.5273,4.47255,0.87519,0.0865961,-0.00115255,-0.00294793,0.00109367,0.00102885,0.000492035,0.00155436,0.000568159,0.752513,0.00652521,1474,519,0.856954,0.0451128,11.3274,-13.9139,10.4108,-13.9169
16.233,4.4968,0.862591,0.0865764,-0.00188898,-0.00225288,0.000951002,0.000953248,0.000390764,0.00134289,0.000561359,0.786835,0.00657762,1481,519,0.858342,0.0494956,11.7887,-14.2569,10.8728,-14.2671
16.9411,4.52201,0.843675,0.0870297,-0.00230274,-0.00338669,0.000810625,0.000875529,0.000300706,0.00114553,0.000540625,0.83915,0.00674525,1488,519,0.859199,0.0533775,12.2913,-14.584,11.3692,-14.6045
17.6491,4.5468,0.827195,0.0874162,-0.0034171,-0.00444442,0.000684779,0.000792828,0.000231344,0.000976372,0.000501235,0.900104,0.00649972,1495,519,0.85977,0.067873,12.7908,-14.9101,11.8633,-14.9443
18.3527,4.56676,0.827448,0.0876455,-0.00458095,-0.00569235,0.000582268,0.000706073,0.00018844,0.000842518,0.000445823,0.944094,0.00626188,1502,519,0.858205,0.085315,13.2258,-15.2222,12.2946,-15.2691
19.0568,4.58575,0.827412,0.0879056,-0.0053785,-0.0058422,0.000499965,0.00061735,0.000160159,0.000729233,0.000388083,0.961031,0.0058935,1509,519,0.859945,0.0949615,13.6687,-15.5175,12.7344,-15.5719
19.7639,4.60713,0.819122,0.0885904,-0.00538414,-0.00615314,0.000424057,0.000531812,0.000130941,0.000619527,0.000336342,0.980572,0.00581324,1516,519,0.865128,0.0957562,14.1592,-15.8255,13.2172,-15.8808
