 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3302,5.90964,0.146428,0.00215729,0.0441124,0.00599569,3.57407e-05,-0.000165605,5.40787e-05,4.93461e-05,-0.00017921,0.246471,0.00590065,1159,498,0.023168,-0.476191,4.2497,-0.787194,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0022247,0.0445686,0.00463103,5.9106e-05,-0.000160694,4.50097e-05,6.79658e-05,-0.000169554,0.194356,0.00591786,1166,498,0.0206895,-0.479946,4.22984,-1.08959,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.00233263,0.0447163,0.00449743,7.66854e-05,-0.000150585,4.1593e-05,8.40582e-05,-0.000157958,0.175438,0.00607844,1173,498,0.02142,-0.482461,4.162,-1.37515,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.00264084,0.0445859,0.00434333,8.62731e-05,-0.000137257,3.33294e-05,9.11368e-05,-0.000142121,0.144906,0.00606611,1180,498,0.0241792,-0.479575,4.09704,-1.67554,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.00307998,0.0448447,0.0030699,8.6e-05,-0.000122308,1.48733e-05,8.70566e-05,-0.000123364,0.0709212,0.00575315,1187,498,0.0255939,-0.477027,4.09449,-1.96719,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.00356647,0.0448963,0.00252521,7.5257e-05,-0.000110221,-7.87364e-06,7.55906e-05,-0.000110555,-0.0423489,0.00557394,1194,498,0.0292343,-0.476525,4.14846,-2.26987,4.10553,-1.81863
-11.259,5.98101,0.268229,0.00378959,0.0448582,0.00276501,5.42034e-05,-0.000101687,-2.83578e-05,5.92016e-05,-0.000106685,-0.174465,0.00538343,1201,498,0.032009,-0.477991,4.2523,-2.57431,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.00370617,0.0442674,0.00457183,2.58187e-05,-9.50331e-05,-4.22479e-05,3.91232e-05,-0.000108338,-0.305084,0.00563045,1208,498,0.035484,-0.479567,4.37216,-2.89003,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.00318535,0.0438782,0.00666817,-3.86321e-06,-9.09239e-05,-5.11204e-05,1.97495e-05,-0.000114537,-0.432709,0.00557248,1215,498,0.0351402,-0.483546,4.47887,-3.20603,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.00284826,0.0441934,0.00671809,-3.1705e-05,-8.8731e-05,-5.97743e-05,6.0086e-06,-0.000126445,-0.562854,0.00550111,1222,498,0.0316812,-0.487294,4.57518,-3.52278,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.00290835,0.0449964,0.00460431,-5.79233e-05,-9.03665e-05,-6.48785e-05,-7.26916e-06,-0.000141021,-0.662894,0.00546528,1229,498,0.0270303,-0.490085,4.67571,-3.8401,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.00309275,0.0453406,0.0026887,-8.57522e-05,-9.29315e-05,-6.86041e-05,-2.06438e-05,-0.00015804,-0.75926,0.00546307,1236,498,0.024197,-0.488519,4.79547,-4.15873,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.00310209,0.0445424,0.00404925,-0.000113643,-9.4923e-05,-7.13255e-05,-3.23462e-05,-0.00017622,-0.850641,0.00563429,1243,498,0.0276627,-0.482893,4.92415,-4.48329,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.00285528,0.0433748,0.00711908,-0.000134558,-9.69536e-05,-6.6718e-05,-4.64388e-05,-0.000185072,-0.922742,0.00565988,1250,498,0.0327163,-0.475856,5.0628,-4.81328,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.00257672,0.0426854,0.00952012,-0.000144543,-0.000100584,-4.92103e-05,-6.86676e-05,-0.000176459,-0.995429,0.00567667,1257,498,0.0357735,-0.472039,5.22146,-5.11927,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0023773,0.042979,0.00891606,-0.000143791,-0.00010563,-2.53184e-05,-9.30077e-05,-0.000156414,-1.1083,0.00572919,1264,498,0.0321593,-0.472264,5.39451,-5.42556,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.00223612,0.043611,0.00683417,-0.000136684,-0.000111259,-9.50114e-06,-0.000108101,-0.000139842,-1.24989,0.00580131,1271,498,0.0254283,-0.472515,5.58685,-5.7274,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.00206467,0.0436251,0.00657708,-0.000124235,-0.000116969,2.43163e-06,-0.00011623,-0.000124973,1.27588,0.00589617,1278,498,0.022995,-0.471038,5.80167,-6.02343,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.00202761,0.0436087,0.00648328,-0.000104487,-0.00012157,2.08344e-05,-9.05112e-05,-0.000135546,0.590869,0.00607109,1285,498,0.0223838,-0.47179,6.01481,-6.32766,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.00181945,0.0432341,0.00648711,-7.60844e-05,-0.000124167,4.73566e-05,-4.70162e-05,-0.000153236,0.550516,0.00630063,1292,498,0.0204824,-0.472944,6.22832,-6.62544,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.00154744,0.0434334,0.00506534,-3.58835e-05,-0.000121801,7.09593e-05,4.10742e-06,-0.000161792,0.513207,0.00644694,1299,498,0.0142307,-0.477301,6.46018,-6.93659,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.00106229,0.0438962,0.00490227,1.75476e-05,-0.000113085,8.29707e-05,5.78266e-05,-0.000153364,0.451948,0.00643794,1306,498,0.00874498,-0.483687,6.68509,-7.26143,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.000963202,0.0448261,0.00323238,8.26062e-05,-9.81407e-05,8.36159e-05,0.000115355,-0.000130889,0.373289,0.00643192,1313,498,0.00320759,-0.489816,6.92344,-7.57765,6.90964,-7.13822
0.444614,6.29308,0.252724,0.00119594,0.0449618,0.0031558,0.000150044,-7.6139e-05,7.7707e-05,0.000174167,-0.000100263,0.301014,0.00607968,1320,498,0.00515631,-0.486968,7.13953,-7.88645,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00158679,0.0446665,0.00341917,0.000207787,-4.73517e-05,6.68606e-05,0.000224247,-6.3811e-05,0.241375,0.00569427,1327,498,0.00973754,-0.481791,7.36248,-8.18539,7.34268,-7.74047
1.82668,6.32572,0.264701,0.00193763,0.0442496,0.00330267,0.000251194,-1.00792e-05,4.76557e-05,0.000259615,-1.85001e-05,0.174898,0.00540493,1334,498,0.0130904,-0.478544,7.5775,-8.47704,7.55398,-8.038
2.51701,6.34201,0.276313,0.00206907,0.0440102,0.00342264,0.000284845,3.08839e-05,2.73395e-05,0.000287754,2.7974e-05,0.106034,0.00529917,1341,498,0.0147735,-0.478161,7.78287,-8.79742,7.75821,-8.3623
3.20285,6.35348,0.306657,0.00229631,0.0440763,0.00271759,0.000309894,7.08194e-05,1.62001e-05,0.000310987,6.97267e-05,0.0673512,0.00543472,1348,498,0.0151784,-0.477963,7.91996,-9.11614,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0027059,0.0440536,0.00191484,0.000324399,0.000108364,1.52254e-05,0.000325466,0.000107296,0.0700153,0.00564934,1355,498,0.0171917,-0.477005,8.04635,-9.44815,8.01313,-9.01863
4.57534,6.37704,0.368896,0.00341446,0.0438809,0.00127921,0.000327233,0.000144731,1.86428e-05,0.000329118,0.000142846,0.100765,0.00583665,1362,498,0.022709,-0.475987,8.21819,-9.76581,8.17673,-9.34205
5.26697,6.39274,0.381988,0.00397174,0.0438208,0.00168488,0.000316261,0.000177837,2.93115e-05,0.000322212,0.000171886,0.2003,0.00587042,1369,498,0.0293751,-0.479667,8.45211,-10.0794,8.40538,-9.6586
5.95806,6.40798,0.398847,0.0040837,0.0437936,0.00196976,0.000298298,0.000205822,5.36517e-05,0.000322887,0.000181233,0.42974,0.00590697,1376,498,0.0311847,-0.481545,8.67379,-10.4039,8.62632,-9.98406
6.64791,6.42087,0.42172,0.00378131,0.0437978,0.00291442,0.000280572,0.000227542,8.67784e-05,0.000344796,0.000163318,0.637128,0.00575282,1383,498,0.0304583,-0.481424,8.87237,-10.7161,8.82937,-10.2913
7.33885,6.4351,0.442339,0.00381388,0.043644,0.00347345,0.000266369,0.000245434,0.000122285,0.000378633,0.00013317,0.742702,0.00546687,1390,498,0.0321815,-0.479302,9.09244,-11.0401,9.05001,-10.6136
8.03358,6.4522,0.450645,0.00417126,0.0437869,0.00307511,0.000257787,0.000261781,0.000154182,0.000413978,0.000105589,0.791874,0.00532447,1397,498,0.0345858,-0.480135,9.37639,-11.3572,9.32971,-10.9307
8.72897,6.47014,0.458417,0.00455403,0.0440477,0.00177333,0.000248366,0.000277014,0.000179784,0.000443044,8.23359e-05,0.825152,0.0052227,1404,498,0.0348628,-0.483628,9.67218,-11.6828,9.61983,-11.261
9.42272,6.48633,0.4739,0.00455232,0.0444504,-0.000420125,0.000236235,0.000292605,0.000196213,0.000462647,6.61925e-05,0.856733,0.00536961,1411,498,0.0287396,-0.484159,9.94072,-12.0125,9.88561,-11.5942
10.1166,6.5027,0.490833,0.00473532,0.0450824,-0.00291775,0.000224719,0.000308493,0.000199991,0.000470937,6.22754e-05,0.888629,0.00578901,1418,498,0.0233934,-0.481699,10.2135,-12.3584,10.1534,-11.9374
10.8129,6.52021,0.500154,0.00487607,0.0456296,-0.00370764,0.000214831,0.00032539,0.000190006,0.000467994,7.22269e-05,0.926958,0.00600175,1425,498,0.022176,-0.481089,10.5228,-12.6928,10.4605,-12.2643
11.5104,6.53734,0.50688,0.00525081,0.0461586,-0.00416173,0.000205475,0.000345625,0.000169282,0.000458763,9.23377e-05,0.981638,0.0060414,1432,498,0.0241447,-0.478912,10.8522,-13.0084,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0054248,0.0462162,-0.00456391,0.000190758,0.000367502,0.000137567,0.000442636,0.000115624,1.0709,0.00590223,1439,498,0.0244943,-0.475598,11.1881,-13.3095,11.1195,-12.8683
12.9066,6.57096,0.521618,0.00564191,0.0462451,-0.00562639,0.000166639,0.000391477,9.05099e-05,0.000423385,0.000134732,1.23187,0.00576141,1446,498,0.0234885,-0.471516,11.5257,-13.6112,11.4537,-13.1707
13.6073,6.58996,0.522214,0.00589317,0.0461981,-0.00661661,0.000129883,0.000414589,2.57923e-05,0.000416907,0.000127565,1.48118,0.00601533,1453,498,0.0231079,-0.470214,11.9039,-13.9155,11.8283,-13.4798
14.3108,6.61146,0.515293,0.00557563,0.0455355,-0.00556154,8.16377e-05,0.00043032,-4.57649e-05,0.000436227,7.57311e-05,-1.44244,0.00606699,1460,498,0.0229634,-0.469236,12.3134,-14.2292,12.2426,-13.8007
15.013,6.63171,0.514833,0.00560247,0.045155,-0.00508929,3.13787e-05,0.000434186,-0.000103036,0.000459012,6.5526e-06,-1.33436,0.00604799,1467,498,0.0244864,-0.466819,12.7083,-14.5534,12.638,-14.1279
15.7161,6.65254,0.513148,0.00559425,0.0449994,-0.00467667,-1.41589e-05,0.000428113,-0.000140941,0.000469208,-5.52547e-05,-1.28708,0.00606368,1474,498,0.0253632,-0.464425,13.1162,-14.8864,13.0466,-14.4596
16.4197,6.67357,0.511412,0.00578578,0.0450757,-0.00404171,-5.65696e-05,0.000418031,-0.000170235,0.000472777,-0.000111316,-1.25965,0.00621448,1481,498,0.0287155,-0.462615,13.5342,-15.2272,13.4635,-14.7941
17.1238,6.69394,0.509725,0.00568226,0.0449191,-0.00275886,-9.44211e-05,0.000408551,-0.00019425,0.000474836,-0.000160706,-1.24195,0.00623037,1488,498,0.0310734,-0.46051,13.9557,-15.5529,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0052047,0.0442651,-0.000124052,-0.000120549,0.0003983,-0.000206914,0.000470711,-0.000192959,-1.23416,0.00615594,1495,498,0.0337735,-0.45675,14.3929,-15.8758,14.3332,-15.4337
18.5393,6.73975,0.487263,0.00515826,0.0439644,0.0008169,-0.00013086,0.000385218,-0.000203014,0.000455507,-0.000201148,-1.23749,0.00593084,1502,498,0.0359234,-0.454362,14.8985,-16.2013,14.8404,-15.7583
19.2506,6.76488,0.466914,0.00520744,0.0438389,0.000946436,-0.000125178,0.000370566,-0.000185986,0.000432584,-0.000187195,-1.24894,0.00580851,1509,498,0.0367677,-0.456019,15.4256,-16.517,15.3671,-16.0777
19.9635,6.79176,0.443575,0.00524048,0.0438509,0.000666034,-0.000108814,0.000357163,-0.000162533,0.000408253,-0.000159904,-1.26624,0.00589726,1516,498,0.0362518,-0.459221,15.974,-16.8508,15.915,-16.4159
20.6749,6.81599,0.426998,0.00521877,0.0442558,-0.000471623,-8.38073e-05,0.000349499,-0.000135489,0.000388376,-0.000122685,-1.29136,0.00597296,1523,498,0.0325057,-0.462442,16.5017,-17.1681,16.4418,-16.7341
21.3857,6.8397,0.414289,0.00491818,0.0440646,-7.15037e-05,-5.31802e-05,0.000344755,-0.000108415,0.000372375,-8.08003e-05,-1.32134,0.00618469,1530,498,0.0306463,-0.462751,17.017,-17.4921,16.9607,-17.0602
22.0974,6.86344,0.400733,0.00465046,0.043354,0.00178709,-2.04342e-05,0.00033571,-8.02611e-05,0.000352962,-3.76862e-05,-1.35907,0.00637973,1537,498,0.0335893,-0.461591,17.5426,-17.8095,17.4911,-17.3816
22.812,6.88948,0.379556,0.0048204,0.0433434,0.00284297,1.49805e-05,0.000319857,-4.68968e-05,0.000326908,7.92979e-06,-1.42157,0.00635762,1544,498,0.0381931,-0.462185,18.114,-18.1421,18.0619,-17.7098
23.5269,6.91483,0.35953,0.00485977,0.0434757,0.00325022,5.04618e-05,0.000303007,-1.27582e-05,0.00030365,4.98189e-05,-1.52045,0.00611237,1551,498,0.0394811,-0.459349,18.6877,-18.4686,18.6357,-18.0289
24.2418,6.94011,0.341361,0.00507608,0.0435147,0.00249408,7.8076e-05,0.000292933,1.16861e-05,0.000293566,7.74422e-05,1.51662,0.00583673,1558,498,0.0391356,-0.452434,19.2647,-18.7983,19.2099,-18.3551
24.9573,6.96645,0.323356,0.00489873,0.0432988,0.00187116,9.04536e-05,0.000286007,2.4001e-05,0.000288909,8.75509e-05,1.45044,0.00563878,1565,498,0.0355167,-0.448389,19.8457,-19.1416,19.7922,-18.702
25.673,6.99177,0.306982,0.00539366,0.0435779,0.000369529,9.29326e-05,0.000273839,3.20302e-05,0.000279343,8.74289e-05,1.40063,0.00571278,1572,498,0.0357457,-0.448866,20.4353,-19.473,20.3754,-19.0359
26.3874,7.01484,0.296272,0.00602272,0.0443176,-0.00150047,9.10155e-05,0.000251564,4.20993e-05,0.000261934,8.06459e-05,1.32929,0.00603583,1579,498,0.0358965,-0.450832,21.0105,-19.7925,20.9423,-19.3521
27.1053,7.03992,0.276215,0.00613392,0.0442161,-0.000807529,7.93639e-05,0.000224732,5.11372e-05,0.000240919,6.31774e-05,1.26424,0.00625012,1586,498,0.0388998,-0.449985,21.6251,-20.103,21.5564,-19.6605
27.8255,7.06821,0.251288,0.00576186,0.0440638,0.00125359,5.857e-05,0.00019749,5.86775e-05,0.000218957,3.71029e-05,1.22007,0.00599668,1593,498,0.0412607,-0.4509,22.2632,-20.4562,22.2005,-20.0074
28.5466,7.09756,0.2258,0.00538158,0.0439202,0.00350707,2.88883e-05,0.000177846,6.0652e-05,0.000199418,7.31637e-06,1.22908,0.00598202,1600,498,0.0441789,-0.452634,22.9124,-20.8271,22.8557,-20.3717
29.2651,7.12312,0.21021,0.00549145,0.0439217,0.00376882,-2.84751e-06,0.0001694,6.25578e-05,0.000189722,-2.31699e-05,1.25669,0.00659644,1607,498,0.0459231,-0.452382,23.534,-21.1659,23.4765,-20.7091
29.9852,7.14918,0.191544,0.00530263,0.0435195,0.00327694,-3.03422e-05,0.000169548,7.07813e-05,0.000192073,-5.28675e-05,1.26269,0.00707561,1614,498,0.0427321,-0.450053,24.174,-21.4881,24.1181,-21.0397
30.7085,7.17736,0.165031,0.00472329,0.0431343,0.00217257,-5.54645e-05,0.000175727,8.70389e-05,0.000204832,-8.4569e-05,1.2481,0.00721532,1621,498,0.0338105,-0.445759,24.8517,-21.8117,24.8012,-21.3723
31.4375,7.21051,0.122994,0.00475939,0.0434187,0.00071298,-7.15747e-05,0.000188403,0.00012211,0.000236762,-0.000119934,1.19372,0.00696884,1628,498,0.0294882,-0.446228,25.6107,-22.162,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.00405528,0.0403863,0.016107,-3.41498e-05,-9.73411e-05,0.000604055,0.000539135,-0.000670626,0.759269,0.00665281,998,505,0.0642169,-0.463091,4.28632,6.13841,4.26579,6.58067
-30.2595,4.849,0.193067,0.00433173,0.0410272,0.0145758,-5.02529e-05,-0.000120163,0.000502063,0.000418071,-0.000588487,0.750643,0.00657453,1005,505,0.0641059,-0.467182,4.22396,5.85503,4.1971,6.29851
-29.5848,4.86555,0.184834,0.00400795,0.041946,0.0119481,-5.79644e-05,-0.000143043,0.000428702,0.000330303,-0.000531311,0.735946,0.00672251,1012,505,0.055486,-0.470472,4.15868,5.58299,4.12942,6.02873
-28.9113,4.88119,0.184882,0.00367104,0.0422923,0.0103492,-6.19611e-05,-0.000161675,0.000370161,0.000261685,-0.000485322,0.718456,0.00674703,1019,505,0.0487115,-0.465753,4.06491,5.2869,4.03583,5.73648
-28.2377,4.89721,0.186717,0.00358505,0.0423722,0.00961074,-6.23616e-05,-0.00017662,0.000321652,0.000207195,-0.000446177,0.697509,0.00671173,1026,505,0.046237,-0.459137,3.97216,4.97418,3.94259,5.42832
-27.564,4.91399,0.189747,0.00355681,0.0425434,0.0101447,-5.84524e-05,-0.000186879,0.000277765,0.000162425,-0.000407756,0.671805,0.00702569,1033,505,0.0468445,-0.456537,3.8805,4.63626,3.85223,5.09922
-26.8883,4.93169,0.184959,0.00344153,0.0431465,0.0101063,-5.4545e-05,-0.000192569,0.000238758,0.000124974,-0.000372088,0.644709,0.00703362,1040,505,0.0454281,-0.46254,3.82777,4.32269,3.8005,4.79174
-26.2114,4.95029,0.175675,0.00332364,0.0440456,0.00829969,-5.49615e-05,-0.000193262,0.000208867,9.59046e-05,-0.000344129,0.62554,0.00717897,1047,505,0.0404452,-0.471669,3.80432,4.01998,3.77429,4.48908
-25.5342,4.96772,0.166997,0.00306145,0.0442354,0.00692132,-5.9032e-05,-0.000189948,0.000178284,6.54307e-05,-0.000314411,0.60946,0.00693441,1054,505,0.0349778,-0.475586,3.78261,3.7462,3.75242,4.20823
-24.8571,4.98448,0.160989,0.00283626,0.0442597,0.00597473,-6.18923e-05,-0.000180062,0.00014789,3.82791e-05,-0.000280233,0.595353,0.00633959,1061,505,0.0307846,-0.479025,3.75686,3.47437,3.72696,3.92864
-24.1816,5.00003,0.164343,0.00270342,0.0441487,0.00568009,-6.60666e-05,-0.000167549,0.000121296,1.46738e-05,-0.000248289,0.587297,0.00594965,1068,505,0.0288263,-0.479265,3.70019,3.17691,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0027336,0.0439788,0.00554518,-7.50036e-05,-0.000154834,0.000104598,-2.96324e-06,-0.000226874,0.603124,0.00565042,1075,505,0.0288314,-0.476254,3.62793,2.86498,3.59839,3.31407
-22.8313,5.02952,0.181112,0.00302549,0.0433785,0.00582916,-8.90792e-05,-0.000143617,9.63409e-05,-1.62224e-05,-0.000216474,0.647482,0.00545305,1082,505,0.0324869,-0.468192,3.57244,2.56285,3.54066,3.00914
-22.1553,5.04416,0.188154,0.003192,0.0425591,0.00674087,-0.000103383,-0.000134319,8.94328e-05,-2.80906e-05,-0.000209612,0.699767,0.00530376,1089,505,0.0362381,-0.460204,3.52309,2.26802,3.49165,2.71014
-21.4801,5.05801,0.200661,0.00298161,0.0423376,0.00734657,-0.000113828,-0.000128493,8.01182e-05,-4.07071e-05,-0.000201613,0.739764,0.0052875,1096,505,0.0352869,-0.456035,3.45589,1.95595,3.42785,2.40076
-20.8047,5.07121,0.214138,0.00277422,0.0426627,0.00784887,-0.000120365,-0.000129685,7.48577e-05,-5.00227e-05,-0.000200028,0.754313,0.00561054,1103,505,0.0340778,-0.459813,3.39222,1.65022,3.36717,2.10041
-20.1291,5.08371,0.228171,0.00264697,0.0431047,0.00824183,-0.000123049,-0.000138513,7.8748e-05,-5.16542e-05,-0.000209907,0.736463,0.00590386,1110,505,0.0335018,-0.467138,3.33439,1.35871,3.31124,1.81256
-19.4515,5.09816,0.234363,0.00246756,0.0434121,0.0087296,-0.000120482,-0.000153717,8.69661e-05,-4.85599e-05,-0.000225639,0.690995,0.00599374,1117,505,0.0326365,-0.473318,3.31534,1.06863,3.29478,1.52499
-18.7741,5.11275,0.243327,0.00234088,0.0434437,0.00791692,-0.000109816,-0.000170314,9.19811e-05,-4.32375e-05,-0.000236892,0.626539,0.0057497,1124,505,0.0295341,-0.470467,3.29543,0.765572,3.27474,1.22134
-18.0967,5.12716,0.254525,0.00212061,0.0439444,0.00565263,-8.89489e-05,-0.000184418,9.38838e-05,-3.13613e-05,-0.000242006,0.550209,0.00550141,1131,505,0.0221788,-0.469344,3.27573,0.455402,3.25306,0.911128
-17.4199,5.14018,0.269771,0.00203801,0.0446278,0.00442603,-5.77241e-05,-0.000195986,9.33045e-05,-1.07309e-05,-0.000242979,0.466567,0.00548009,1138,505,0.0184283,-0.474097,3.2461,0.150666,3.22194,0.609422
-16.7425,5.15338,0.284508,0.00201886,0.0449019,0.0048093,-1.99396e-05,-0.000202314,8.54989e-05,1.38739e-05,-0.000236127,0.376608,0.00558864,1145,505,0.0189315,-0.477919,3.22354,-0.154668,3.20028,0.307745
-16.0637,5.16805,0.294284,0.00203253,0.0446674,0.00566846,1.64381e-05,-0.000203171,6.85804e-05,3.60952e-05,-0.000222828,0.279145,0.00579417,1152,505,0.0209769,-0.477746,3.22833,-0.460413,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0020057,0.0445015,0.00562159,4.51336e-05,-0.000199221,4.98473e-05,5.4911e-05,-0.000208999,0.193688,0.0060045,1159,505,0.0205879,-0.475655,3.24076,-0.765446,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.00197976,0.0442813,0.00531062,6.70973e-05,-0.00019069,3.90337e-05,7.28781e-05,-0.000196471,0.147028,0.00610174,1166,505,0.0197012,-0.475478,3.21978,-1.05982,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.00223162,0.0440276,0.00557428,8.34103e-05,-0.000176367,3.48267e-05,8.79983e-05,-0.000180955,0.130983,0.00619291,1173,505,0.0229505,-0.475763,3.17157,-1.35943,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.00265243,0.0438331,0.00574807,9.18769e-05,-0.000157568,2.78159e-05,9.49411e-05,-0.000160632,0.109716,0.00615494,1180,505,0.0276805,-0.474659,3.13698,-1.65649,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.00310866,0.0442983,0.0045153,9.04161e-05,-0.000135653,1.26932e-05,9.11266e-05,-0.000136363,0.0559134,0.00590106,1187,505,0.029323,-0.474302,3.14128,-1.96145,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.00364231,0.0446432,0.00353097,7.90275e-05,-0.000116103,-5.73977e-06,7.91962e-05,-0.000116272,-0.0293812,0.00560486,1194,505,0.0323659,-0.47527,3.20425,-2.26156,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.00399143,0.044894,0.00279854,5.81535e-05,-0.000100708,-2.27831e-05,6.13564e-05,-0.000103911,-0.139666,0.00545221,1201,505,0.0340849,-0.475605,3.30234,-2.56222,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.00388048,0.0444286,0.00415331,3.02783e-05,-8.9085e-05,-3.41368e-05,3.93515e-05,-9.81581e-05,-0.259781,0.00579221,1208,505,0.0361863,-0.476966,3.41448,-2.864,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.00334147,0.044121,0.00605312,1.02993e-06,-8.15545e-05,-4.0974e-05,1.79091e-05,-9.84337e-05,-0.390765,0.00584862,1215,505,0.0352006,-0.482809,3.52702,-3.17306,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.00281931,0.0443135,0.00674443,-2.667e-05,-7.70433e-05,-4.81126e-05,2.44978e-06,-0.000106163,-0.544265,0.00579035,1222,505,0.0314025,-0.488064,3.63111,-3.48673,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00251905,0.0451598,0.00514663,-5.30448e-05,-7.7248e-05,-5.26604e-05,-1.11134e-05,-0.000119179,-0.672457,0.0056408,1229,505,0.0242689,-0.492694,3.72844,-3.80775,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.00267378,0.045615,0.00299482,-8.14956e-05,-7.9265e-05,-5.72385e-05,-2.31309e-05,-0.00013763,-0.795139,0.00556639,1236,505,0.0205371,-0.491278,3.85132,-4.1268,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00275761,0.0450149,0.00379644,-0.000110505,-8.18301e-05,-6.16143e-05,-3.29072e-05,-0.000159428,-0.899713,0.0056462,1243,505,0.0233574,-0.485303,3.9811,-4.44455,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.00276711,0.0438099,0.00645836,-0.00013179,-8.50463e-05,-5.90893e-05,-4.48747e-05,-0.000171962,-0.973725,0.00564777,1250,505,0.0300694,-0.477079,4.12686,-4.76466,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.00260834,0.0430039,0.00920356,-0.000141198,-9.00888e-05,-4.4195e-05,-6.45921e-05,-0.000166695,-1.04753,0.00573426,1257,505,0.0352092,-0.472994,4.2977,-5.06663,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.00249653,0.0429284,0.00913038,-0.000139854,-9.54829e-05,-2.29414e-05,-8.57544e-05,-0.000149582,-1.16972,0.00592161,1264,505,0.0338988,-0.47142,4.48095,-5.35698,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.00234133,0.0431483,0.00740457,-0.000133222,-0.000100389,-9.42679e-06,-9.78754e-05,-0.000135736,-1.31017,0.00605591,1271,505,0.0280532,-0.469664,4.67497,-5.63986,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00219874,0.0434505,0.00560047,-0.000122851,-0.00010418,-4.68325e-07,-0.000104168,-0.000122863,-1.54573,0.00620298,1278,505,0.0220427,-0.467184,4.89251,-5.9257,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00195247,0.0438084,0.00453153,-0.000105421,-0.000106603,1.38191e-05,-9.21804e-05,-0.000119844,0.764041,0.00625678,1285,505,0.0167685,-0.469209,5.10929,-6.23268,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00173625,0.0437713,0.0043918,-7.85227e-05,-0.000107022,3.53347e-05,-5.46726e-05,-0.000130872,0.593734,0.0062165,1292,505,0.0142969,-0.473692,5.32634,-6.53801,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00156444,0.0438511,0.00364671,-3.94582e-05,-0.00010247,5.3689e-05,-8.71356e-06,-0.000133215,0.520062,0.00633472,1299,505,0.0107659,-0.479205,5.55274,-6.85975,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.00127087,0.0444703,0.00320218,1.33757e-05,-9.18484e-05,6.10816e-05,4.138e-05,-0.000119853,0.429878,0.00637371,1306,505,0.00642572,-0.485591,5.78498,-7.19072,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00135942,0.0453885,0.00142616,7.88625e-05,-7.55448e-05,5.77426e-05,9.80674e-05,-9.47498e-05,0.321086,0.00650585,1313,505,0.00249851,-0.491237,6.03131,-7.51424,6.01068,-7.0732
0.388226,5.56977,0.380571,0.00165505,0.0455903,0.000886637,0.000147206,-5.40537e-05,4.84102e-05,0.000158245,-6.50926e-05,0.224195,0.00630504,1320,505,0.00392778,-0.490353,6.25145,-7.80116,6.22703,-7.35791
