 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.88879,7.05583,0.118205,0.0301747,0.0854745,-0.00397326,-0.0016823,0.00144998,0.00112819,0.00181402,-0.00204634,1.25867,0.00865421,1334,491,0.264737,-0.839311,8.86376,-9.02278,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0278898,0.086453,0.00357571,-0.00124703,0.00148561,0.00129601,0.0020025,-0.00176392,1.1913,0.00865927,1341,491,0.260177,-0.869549,9.05152,-9.38925,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0272481,0.0878937,0.00878749,-0.00080176,0.00152152,0.00141187,0.00218821,-0.00146845,1.12963,0.00869925,1348,491,0.266212,-0.896442,9.19873,-9.74368,8.91179,-8.81078
3.95485,7.09899,0.181611,0.027667,0.0890522,0.0109777,-0.000372135,0.00155217,0.00147675,0.00235256,-0.00117252,1.07412,0.00872844,1355,491,0.275436,-0.915062,9.33647,-10.093,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0286034,0.0894035,0.0152261,2.03233e-05,0.00157377,0.0014959,0.00248257,-0.00088848,1.02486,0.00856838,1362,491,0.295579,-0.931628,9.49251,-10.4107,9.19971,-9.44979
5.333,7.12484,0.228449,0.029647,0.0896839,0.0225104,0.000358587,0.00158544,0.00148519,0.0025789,-0.000634873,0.981242,0.00822183,1369,491,0.324945,-0.959825,9.70653,-10.7441,9.41219,-9.7687
6.02485,7.1407,0.244098,0.029679,0.0894678,0.0303277,0.000639531,0.00157881,0.00146673,0.00264926,-0.000430919,0.940337,0.00806514,1376,491,0.345902,-0.985588,9.92366,-11.0846,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0300696,0.0894407,0.0352155,0.000876385,0.00155575,0.00145163,0.00270691,-0.000274775,0.900331,0.00783935,1383,491,0.362671,-0.997195,10.154,-11.4242,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0307297,0.089826,0.0362878,0.00106896,0.00152428,0.00143939,0.0027539,-0.000160666,0.863831,0.0075138,1390,491,0.371917,-0.999375,10.4142,-11.7613,10.1254,-10.753
8.1054,7.1895,0.282375,0.0317417,0.0902741,0.0369198,0.00120133,0.00149097,0.00141109,0.00276466,-7.23531e-05,0.836533,0.0071553,1397,491,0.383497,-1.00019,10.6996,-12.0869,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0328369,0.0897176,0.0389756,0.00126995,0.00144911,0.00136134,0.00272381,-4.7544e-06,0.818253,0.00694175,1404,491,0.40026,-1.00116,10.9778,-12.3984,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0334918,0.0895869,0.0376709,0.00129408,0.00139936,0.00130923,0.00265701,3.64314e-05,0.805492,0.00703192,1411,491,0.40342,-0.996191,11.2605,-12.7187,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0341287,0.0892449,0.0358441,0.00129759,0.00134161,0.00126097,0.00258076,5.84309e-05,0.794124,0.00747949,1418,491,0.40508,-0.989846,11.5524,-13.0497,11.2259,-12.0468
10.8867,7.25669,0.330869,0.034635,0.0886814,0.035408,0.00129038,0.00128135,0.00119922,0.00248509,8.66393e-05,0.783517,0.00766695,1425,491,0.409184,-0.983171,11.8696,-13.3709,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0351874,0.0879479,0.0362216,0.00126911,0.00122477,0.00111615,0.00236331,0.00013057,0.775469,0.00769056,1432,491,0.417118,-0.97479,12.2118,-13.6903,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0358288,0.087544,0.0346145,0.00122977,0.00117338,0.00101272,0.00221469,0.00018846,0.771482,0.00759767,1439,491,0.419269,-0.965899,12.563,-13.9998,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0369217,0.0881256,0.030491,0.00116375,0.00112582,0.000890163,0.00203515,0.00025442,0.774745,0.00755591,1446,491,0.418464,-0.955458,12.9185,-14.3232,12.5552,-13.337
13.6835,7.33073,0.351518,0.0385217,0.0886382,0.025159,0.00106715,0.00107931,0.000754487,0.00182774,0.000318716,0.789429,0.00799946,1453,491,0.419292,-0.941177,13.3012,-14.6479,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0393942,0.0877522,0.0227138,0.000951799,0.00103272,0.000614436,0.00160803,0.000376493,0.818276,0.00805296,1460,491,0.421393,-0.926033,13.7007,-14.9578,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0404265,0.0868312,0.0214565,0.000836282,0.000989222,0.000490289,0.00140897,0.000416535,0.862759,0.00797236,1467,491,0.428388,-0.915441,14.1152,-15.261,13.7041,-14.3082
15.7917,7.39138,0.348845,0.041187,0.0855922,0.0214652,0.000727725,0.000947356,0.000389749,0.00124246,0.000432615,0.922718,0.00767885,1474,491,0.43636,-0.907264,14.5264,-15.5687,14.1071,-14.633
16.4932,7.41094,0.356125,0.0417983,0.0844783,0.0227282,0.000625301,0.000909363,0.000308439,0.0011069,0.000427762,1.00117,0.00739864,1481,491,0.446189,-0.898499,14.9114,-15.9099,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0422009,0.0834311,0.0217211,0.000531779,0.000875592,0.000238313,0.00099753,0.000409841,1.09785,0.00727563,1488,491,0.447479,-0.88284,15.3473,-16.243,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0425631,0.0821444,0.0213876,0.00044939,0.000842951,0.000183864,0.000915482,0.000376859,1.19506,0.00704599,1495,491,0.450404,-0.869024,15.8285,-16.5491,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0427271,0.0810409,0.0211998,0.000382908,0.000807684,0.000163227,0.000863161,0.00032743,1.24317,0.00704106,1502,491,0.451718,-0.859051,16.3796,-16.8351,15.9434,-15.9462
19.3321,7.50776,0.290567,0.042581,0.079824,0.021732,0.000337655,0.000768815,0.000175394,0.000831152,0.000275318,1.22931,0.00691622,1509,491,0.452014,-0.848069,16.9144,-17.1396,16.4802,-16.262
20.0416,7.53164,0.280223,0.0423893,0.0792432,0.0202331,0.000305489,0.000724411,0.00019342,0.000800056,0.000229845,1.198,0.00692492,1516,491,0.445776,-0.837632,17.4077,-17.4718,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0427032,0.0793025,0.0156955,0.000277576,0.000682816,0.000198227,0.000763655,0.000196737,1.18358,0.00711569,1523,491,0.43555,-0.827963,17.9185,-17.8003,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0430225,0.0787904,0.0123951,0.000253604,0.000646378,0.000196974,0.00072814,0.000171842,1.17735,0.00739627,1530,491,0.429104,-0.816715,18.4531,-18.1152,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0435432,0.0778293,0.0106455,0.000237719,0.000615464,0.000199627,0.000701407,0.000151775,1.16426,0.00752342,1537,491,0.429182,-0.801733,19.0014,-18.4188,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0438114,0.0767231,0.0103456,0.000228049,0.000585477,0.000207107,0.000680318,0.000133208,1.14137,0.00738902,1544,491,0.430942,-0.78671,19.5745,-18.7457,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0436142,0.0760745,0.00969095,0.000219799,0.000557546,0.000208645,0.000657095,0.00012025,1.12562,0.00687794,1551,491,0.426832,-0.774367,20.1568,-19.0731,19.6995,-18.261
24.3247,7.68475,0.171627,0.043446,0.0758399,0.00746407,0.000205443,0.00053335,0.000195304,0.000624395,0.000114398,1.13457,0.00657335,1558,491,0.418224,-0.763436,20.7567,-19.3992,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0438385,0.0758569,0.00512069,0.000176277,0.000513599,0.000172093,0.0005859,0.000103976,1.17306,0.00640899,1565,491,0.414684,-0.755947,21.353,-19.7264,20.8892,-18.9242
25.757,7.73636,0.136547,0.0447852,0.0757376,0.00334037,0.000141014,0.000488538,0.000148606,0.000543418,8.61341e-05,1.21704,0.00661005,1572,491,0.418334,-0.750618,21.9432,-20.06,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0451276,0.0752492,0.00290155,0.000109152,0.000452145,0.000135773,0.000499384,6.19124e-05,1.23597,0.00704344,1579,491,0.420123,-0.744965,22.5538,-20.3735,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0446268,0.0749097,0.0034183,6.87912e-05,0.000412327,0.000124436,0.000452664,2.8454e-05,1.25732,0.00700378,1586,491,0.416229,-0.737647,23.2091,-20.6983,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0444542,0.074976,0.00207543,2.76687e-05,0.000361175,0.000117866,0.000398625,-9.78139e-06,1.26315,0.00677652,1593,491,0.409788,-0.728393,23.8723,-21.0588,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0440482,0.0751844,0.00184084,-5.55099e-06,0.000299491,0.000115724,0.000338425,-4.44841e-05,1.24626,0.00687944,1600,491,0.404311,-0.723595,24.5136,-21.4202,24.0454,-20.618
29.358,7.87388,0.0194112,0.0442307,0.0742976,0.00234019,-2.70566e-05,0.000226237,0.00012357,0.000276533,-7.73531e-05,1.18424,0.00740229,1607,491,0.407636,-0.721014,25.1261,-21.7352,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0440739,0.0730054,0.0046034,-3.95601e-05,0.000137471,0.000149215,0.00022245,-0.000124538,1.0531,0.00771434,1614,491,0.413152,-0.717872,25.7739,-22.0345,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0435306,0.071725,0.00552333,-4.22175e-05,2.96556e-05,0.000184231,0.000181422,-0.000193984,0.88172,0.00791429,1621,491,0.410739,-0.708404,26.5035,-22.3501,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0439619,0.0722534,0.00206141,-2.73786e-05,-8.97843e-05,0.000206457,0.000150221,-0.000267383,0.710398,0.00753724,1628,491,0.403491,-0.699328,27.2862,-22.7136,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0457034,0.0604649,0.00622703,0.000448633,-5.88382e-05,1.3494e-05,0.000448991,-5.91968e-05,0.0265656,0.00804949,998,498,0.474296,-0.640749,5.65321,6.05592,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0461708,0.0604943,0.00702792,0.000386715,-5.12436e-05,-2.08929e-05,0.00038771,-5.2238e-05,-0.0475611,0.00852874,1005,498,0.480296,-0.6403,5.61439,5.76802,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.045715,0.0618998,0.00457569,0.000403026,-4.54624e-05,-2.28466e-05,0.000404187,-4.66232e-05,-0.0507662,0.00904996,1012,498,0.470069,-0.645816,5.56211,5.4695,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0452144,0.0628096,0.00217666,0.0004626,-3.48732e-05,-7.42547e-06,0.000462711,-3.4984e-05,-0.0149219,0.00921285,1019,498,0.459522,-0.645456,5.45888,5.17263,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.045315,0.0633811,0.000714075,0.000542143,-2.29618e-05,6.39783e-06,0.000542216,-2.30342e-05,0.0113196,0.00926762,1026,498,0.457093,-0.644244,5.34632,4.8493,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0456038,0.0635756,0.00063195,0.00062351,-1.41589e-05,1.23514e-05,0.000623749,-1.4398e-05,0.01936,0.00942426,1033,498,0.459386,-0.641899,5.2509,4.52424,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0463013,0.0632946,0.00280973,0.000688482,-9.41625e-06,1.50787e-05,0.000688807,-9.74187e-06,0.0215924,0.00944199,1040,498,0.470572,-0.642383,5.20945,4.22411,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0469506,0.06341,0.00285938,0.00072964,-7.28234e-06,1.45001e-05,0.000729925,-7.56755e-06,0.0196664,0.00944204,1047,498,0.476973,-0.643862,5.20143,3.93368,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0482081,0.0628406,0.00297452,0.000749229,-5.4566e-06,6.15853e-06,0.000749279,-5.50685e-06,0.00815966,0.00896138,1054,498,0.489954,-0.637577,5.19794,3.65866,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.04951,0.0632272,0.000382908,0.00078001,-2.46519e-06,-1.60772e-05,0.00078034,-2.79539e-06,-0.0205351,0.00858472,1061,498,0.497691,-0.636948,5.18711,3.35599,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0503997,0.0637615,-0.00146979,0.000813563,4.5678e-06,-4.76219e-05,0.000816357,1.77414e-06,-0.0585958,0.00832379,1068,498,0.502594,-0.641191,5.1388,3.03208,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0510314,0.0642908,-0.00179975,0.000831683,1.99692e-05,-9.14639e-05,0.000841861,9.79067e-06,-0.110829,0.00812416,1075,498,0.507836,-0.645402,5.06637,2.69905,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0517431,0.0644077,-0.000367137,0.000843179,4.69216e-05,-0.000158344,0.000873512,1.65888e-05,-0.18927,0.00797688,1082,498,0.517628,-0.64879,5.01277,2.37615,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0522923,0.0649062,-0.00177276,0.000860142,8.25455e-05,-0.000246927,0.000931927,1.07605e-05,-0.282916,0.00773027,1089,498,0.519726,-0.648372,4.95555,2.0724,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0524994,0.065716,-0.00352664,0.000888095,0.000133604,-0.000358754,0.00103144,-9.74501e-06,-0.38014,0.00756367,1096,498,0.517439,-0.650716,4.89826,1.76736,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0526048,0.0664108,-0.00313222,0.000922746,0.000203747,-0.000484431,0.0011665,-4.00055e-05,-0.466183,0.00768427,1103,498,0.51858,-0.655239,4.86171,1.45542,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0529055,0.066511,-0.000837589,0.000956963,0.000291602,-0.000609596,0.00131875,-7.01838e-05,-0.535615,0.00797957,1110,498,0.526,-0.661163,4.8499,1.15678,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0533827,0.0661075,0.00407892,0.000996148,0.000392039,-0.000730258,0.00148436,-9.61687e-05,-0.589299,0.00819753,1117,498,0.541086,-0.670261,4.85847,0.858752,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.0536876,0.06658,0.00729315,0.0010413,0.000501413,-0.000842155,0.00165572,-0.000113005,-0.630303,0.00806019,1124,498,0.550676,-0.686398,4.82924,0.541244,4.27189,1.24603
-18.046,5.84971,0.105369,0.0539515,0.0679995,0.00888077,0.00108967,0.000618706,-0.000943845,0.00182696,-0.00011859,-0.663148,0.00798339,1131,498,0.556095,-0.706153,4.77971,0.202851,4.22193,0.924721
-17.3685,5.86388,0.119403,0.055092,0.0690384,0.0102265,0.00113543,0.000730799,-0.00102878,0.0019816,-0.00011537,-0.688309,0.0081516,1138,498,0.57012,-0.720431,4.76439,-0.12916,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0561974,0.069116,0.0139422,0.00116982,0.000832499,-0.00109459,0.00210867,-0.000106352,-0.708958,0.00830967,1145,498,0.589184,-0.726899,4.76877,-0.461171,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0571863,0.0684507,0.0190274,0.00118596,0.000918757,-0.00114168,0.00220183,-9.71101e-05,-0.727153,0.00851392,1152,498,0.610332,-0.727818,4.79464,-0.780756,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0576623,0.0679111,0.0253207,0.00118149,0.000988997,-0.00116885,0.00225805,-8.75653e-05,-0.74432,0.0084906,1159,498,0.629043,-0.735412,4.79533,-1.10712,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0576851,0.0687604,0.0271082,0.00115955,0.00104027,-0.00117749,0.00227891,-7.90884e-05,-0.760095,0.00835507,1166,498,0.632813,-0.746691,4.77002,-1.42586,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0581119,0.0699221,0.0282455,0.00112568,0.00107109,-0.00117439,0.00227309,-7.63135e-05,-0.773779,0.00837811,1173,498,0.63934,-0.764236,4.7041,-1.7234,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0586323,0.0710894,0.0287254,0.00107824,0.00108199,-0.00117662,0.00225673,-9.65025e-05,-0.786196,0.00840514,1180,498,0.645388,-0.78153,4.64122,-2.03319,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0593697,0.0715037,0.0301226,0.00100498,0.00107802,-0.00119114,0.0022332,-0.000150203,-0.800723,0.00831013,1187,498,0.655904,-0.791148,4.63792,-2.32925,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0600131,0.0729346,0.0281993,0.000897994,0.00106226,-0.00121175,0.00219466,-0.000234404,-0.819238,0.00841442,1194,498,0.657503,-0.800379,4.69668,-2.64326,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0605278,0.0748783,0.0244236,0.000752707,0.00103234,-0.00123383,0.00213425,-0.000349205,-0.841817,0.00825815,1201,498,0.653279,-0.809985,4.81114,-2.95955,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0607499,0.0771765,0.0191189,0.000561437,0.000989334,-0.00126418,0.00205754,-0.000506767,-0.869224,0.00845445,1208,498,0.642353,-0.822054,4.94695,-3.2876,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0610622,0.0782156,0.0165381,0.00031626,0.000938869,-0.00131541,0.00197931,-0.000724182,-0.90159,0.00821371,1215,498,0.638919,-0.827701,5.07061,-3.60725,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.061461,0.0783615,0.0157023,7.43077e-06,0.000895253,-0.00137792,0.001899,-0.000996316,-0.941229,0.00816722,1222,498,0.640581,-0.825195,5.17623,-3.92216,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0624621,0.0786917,0.0123457,-0.000363615,0.000863631,-0.00143677,0.00181232,-0.00131231,-0.987216,0.00825196,1229,498,0.642432,-0.820602,5.28875,-4.23076,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.062963,0.0785082,0.00578085,-0.00079186,0.000843635,-0.00148999,0.00172553,-0.00167376,-1.03637,0.00830084,1236,498,0.631662,-0.803763,5.41942,-4.53029,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0630719,0.0781596,-0.00247988,-0.00125948,0.000831547,-0.00153333,0.00164189,-0.00206982,-1.08462,0.00844683,1243,498,0.612737,-0.781322,5.56469,-4.83209,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.0618893,0.0775907,-0.0101737,-0.00173257,0.000824971,-0.00154701,0.00155331,-0.00246091,-1.13078,0.0083993,1250,498,0.581793,-0.755362,5.71068,-5.13878,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0597707,0.0773063,-0.0186529,-0.00219557,0.00082138,-0.00150671,0.00144496,-0.00281915,-1.17839,0.00844863,1257,498,0.539172,-0.731305,5.86712,-5.41831,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0568774,0.0769518,-0.0267824,-0.00263392,0.000822108,-0.00141518,0.00132765,-0.00313946,-1.2277,0.0088404,1264,498,0.489158,-0.699451,6.02316,-5.70551,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0535188,0.0757673,-0.0317592,-0.00302634,0.000837904,-0.00128879,0.00122829,-0.00341673,-1.27667,0.00951818,1271,498,0.442243,-0.670117,6.18558,-5.98541,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0498234,0.0737426,-0.0336383,-0.00335513,0.000870731,-0.00112239,0.00115034,-0.00363474,-1.32665,0.0104049,1278,498,0.399591,-0.636679,6.36515,-6.26379,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0470429,0.0719179,-0.0357744,-0.00359915,0.000913736,-0.00089659,0.00108534,-0.00377075,-1.38169,0.0111003,1285,498,0.365702,-0.611113,6.55188,-6.54727,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0447186,0.0711853,-0.0386145,-0.00373274,0.000959055,-0.000607877,0.00103653,-0.00381022,-1.44402,0.0114122,1292,498,0.334435,-0.599095,6.74692,-6.8366,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0415944,0.0730272,-0.0410915,-0.00374114,0.00101507,-0.000281214,0.00103164,-0.00375771,-1.51194,0.0112915,1299,498,0.295247,-0.622665,6.95042,-7.15682,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0378089,0.0744807,-0.0395251,-0.00361764,0.00108574,5.15998e-05,0.0010863,-0.0036182,1.55983,0.0110968,1306,498,0.259389,-0.645801,7.13802,-7.49401,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0346771,0.076975,-0.0398455,-0.0033661,0.00116928,0.000381177,0.00120109,-0.00339791,1.48753,0.0111557,1313,498,0.224968,-0.66688,7.34236,-7.83405,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0328099,0.0787706,-0.0359141,-0.00301048,0.0012557,0.00071119,0.00137114,-0.00312591,1.40989,0.0104303,1320,498,0.214332,-0.691466,7.53055,-8.16956,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0311962,0.0793648,-0.0293442,-0.0025785,0.00133408,0.0010194,0.00158374,-0.00282817,1.33061,0.00943181,1327,498,0.213479,-0.710644,7.72328,-8.4942,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0285408,0.080255,-0.0209267,-0.00210277,0.00140558,0.00128111,0.00182359,-0.00252078,1.2554,0.00877899,1334,498,0.206941,-0.740187,7.8947,-8.82296,7.55398,-8.038
2.51701,6.34201,0.276313,0.0261422,0.0816775,-0.0142965,-0.00159969,0.00147068,0.00148755,0.00207316,-0.00220217,1.18598,0.00853976,1341,498,0.198484,-0.770578,8.0645,-9.17942,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0255959,0.0840814,-0.00826783,-0.00107673,0.00153621,0.00163406,0.00232187,-0.00186239,1.12262,0.00860797,1348,498,0.207042,-0.809179,8.18439,-9.54095,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0257227,0.0866417,-0.0036923,-0.000564988,0.00159288,0.00172348,0.00254729,-0.0015194,1.06506,0.00878274,1355,498,0.218941,-0.854254,8.30092,-9.90676,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0265973,0.087493,0.00427768,-9.24106e-05,0.00163436,0.00175989,0.00273124,-0.00118929,1.01344,0.00882184,1362,498,0.247868,-0.888729,8.46311,-10.2533,8.17673,-9.34205
5.26697,6.39274,0.381988,0.027423,0.0879441,0.0132398,0.000319759,0.00165644,0.00175893,0.00286972,-0.000893523,0.966959,0.00850372,1369,498,0.279237,-0.922391,8.68867,-10.5905,8.40538,-9.6586
5.95806,6.40798,0.398847,0.027503,0.0881992,0.0211156,0.000666485,0.00165237,0.00174087,0.00296874,-0.000649886,0.923366,0.00829579,1376,498,0.300477,-0.949047,8.9003,-10.9343,8.62632,-9.98406
6.64791,6.42087,0.42172,0.0271368,0.0873981,0.0292648,0.000960195,0.00162522,0.00171393,0.00303859,-0.000453181,0.88121,0.00792446,1383,498,0.318516,-0.964967,9.08912,-11.2506,8.82937,-10.2913
7.33885,6.4351,0.442339,0.0275982,0.087555,0.0323063,0.00119799,0.00158449,0.00167929,0.00308161,-0.000299132,0.842687,0.00752424,1390,498,0.331038,-0.970339,9.31086,-11.5859,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0286997,0.0873515,0.0346555,0.00136133,0.0015388,0.00162599,0.00307847,-0.00017834,0.812657,0.00723163,1397,498,0.348336,-0.969743,9.59939,-11.911,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0302947,0.0874036,0.0353028,0.0014476,0.00148393,0.00155252,0.00301839,-8.68698e-05,0.791248,0.00688962,1404,498,0.366053,-0.969943,9.90575,-12.2451,9.61983,-11.261
9.42272,6.48633,0.4739,0.031534,0.0877397,0.0342636,0.0014805,0.00142299,0.00147711,0.00292914,-2.56497e-05,0.775667,0.00689607,1411,498,0.375588,-0.96995,10.1863,-12.5796,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0325097,0.0878816,0.0337097,0.00148716,0.00135653,0.00140514,0.00282851,1.51916e-05,0.762173,0.00737179,1418,498,0.383918,-0.973347,10.4655,-12.9194,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0332393,0.0878545,0.0332781,0.00147785,0.00129303,0.00131978,0.00270845,6.24331e-05,0.750445,0.00762619,1425,498,0.390094,-0.973378,10.7811,-13.2433,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0339061,0.0873787,0.0334191,0.00145054,0.00123619,0.00121642,0.00256449,0.000122233,0.741457,0.00775793,1432,498,0.397259,-0.966749,11.1134,-13.5459,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0344471,0.0870398,0.0319156,0.00140406,0.00118623,0.0010973,0.00239784,0.000192453,0.735931,0.0076417,1439,498,0.398648,-0.959007,11.455,-13.8377,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0355656,0.0872771,0.0278612,0.00133079,0.00114001,0.000964045,0.00220415,0.000266648,0.736083,0.00743465,1446,498,0.398492,-0.948777,11.8061,-14.1343,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0370131,0.0876672,0.0238513,0.00122553,0.00109378,0.000821208,0.0019835,0.000335808,0.745377,0.00771441,1453,498,0.401519,-0.938506,12.2008,-14.4409,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0378754,0.0868882,0.0231193,0.00110054,0.0010462,0.000674386,0.0017483,0.000398435,0.765263,0.0077429,1460,498,0.40812,-0.924744,12.6251,-14.7555,12.2426,-13.8007
15.013,6.63171,0.514833,0.0389452,0.086219,0.0222861,0.00097721,0.00099876,0.000542281,0.00153037,0.000445597,0.795332,0.00758871,1467,498,0.41651,-0.914418,13.0328,-15.0749,12.638,-14.1279
15.7161,6.65254,0.513148,0.0397584,0.0851981,0.0215293,0.000862065,0.000950726,0.00043271,0.00134137,0.000471421,0.836444,0.00742127,1474,498,0.422743,-0.904161,13.451,-15.3921,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0400384,0.0839584,0.0228442,0.000751171,0.000904901,0.000341674,0.00117825,0.000477822,0.896039,0.00742551,1481,498,0.429541,-0.896725,13.8695,-15.7152,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0406244,0.082776,0.0221894,0.000646355,0.000863012,0.00026364,0.00103971,0.000469655,0.98033,0.00751924,1488,498,0.433826,-0.884463,14.3008,-16.0203,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0411767,0.0813887,0.0216873,0.00055288,0.000821896,0.000204038,0.000931773,0.000443003,1.07682,0.00746,1495,498,0.438238,-0.869366,14.7526,-16.3236,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0419018,0.0804541,0.0214204,0.000477669,0.0007778,0.000178331,0.000860804,0.000394665,1.13517,0.00723202,1502,498,0.444761,-0.85677,15.2679,-16.64,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0419753,0.0792671,0.0226717,0.000424286,0.000731542,0.000185116,0.000818475,0.000337354,1.13175,0.00704008,1509,498,0.449307,-0.848333,15.7942,-16.9498,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0419769,0.0786534,0.0220894,0.000381905,0.00068416,0.000198244,0.000782312,0.000283753,1.11107,0.00705943,1516,498,0.447657,-0.840631,16.3429,-17.28,15.915,-16.4159
20.6749,6.81599,0.426998,0.0423472,0.0787936,0.017564,0.000341263,0.00064431,0.000199533,0.000743332,0.000242242,1.11014,0.00709395,1523,498,0.43796,-0.829998,16.8783,-17.5884,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0423498,0.0782977,0.0141991,0.000305266,0.000613477,0.0001976,0.000709959,0.000208784,1.11658,0.00742731,1530,498,0.428167,-0.817328,17.4008,-17.8999,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0425071,0.077579,0.0121231,0.000280145,0.000590011,0.000201924,0.000689593,0.000180563,1.11263,0.00772197,1537,498,0.423605,-0.803228,17.9349,-18.2099,17.4911,-17.3816
