 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4114,6.45828,-0.127004,0.0170499,0.123296,0.0213979,-9.97364e-05,0.000188908,4.49667e-05,0.00019575,-0.000106579,1.41978,0.00633636,1075,491,0.189175,-1.31235,5.70238,2.08497,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0170593,0.122572,0.0235719,-0.000111241,0.000213616,1.30865e-05,0.000214143,-0.000111767,1.5306,0.00638353,1082,491,0.193767,-1.30723,5.66458,1.76742,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0169657,0.121873,0.0246994,-0.000128388,0.000234403,-9.74159e-06,0.000234664,-0.000128649,-1.54397,0.00624121,1089,491,0.195185,-1.30056,5.59629,1.46466,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0167414,0.121107,0.025605,-0.000145789,0.000251056,-3.39822e-05,0.000253944,-0.000148678,-1.48599,0.00604146,1096,491,0.194849,-1.29313,5.5246,1.16878,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0164585,0.120946,0.0266541,-0.000157181,0.000262796,-6.08138e-05,0.000271425,-0.00016581,-1.42985,0.00594765,1103,491,0.194185,-1.29706,5.48789,0.862067,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0160393,0.121007,0.0282402,-0.000158457,0.000266996,-8.56702e-05,0.000283599,-0.000175059,-1.37937,0.00605612,1110,491,0.193281,-1.30708,5.51528,0.561297,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0157906,0.121139,0.029718,-0.000146487,0.000263739,-0.000105522,0.000289291,-0.000172039,-1.33322,0.00617412,1117,491,0.193823,-1.31267,5.53444,0.258968,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0160243,0.121242,0.0294201,-0.000125216,0.000260332,-0.00012239,0.000295902,-0.000160787,-1.28796,0.0061471,1124,491,0.195402,-1.30618,5.492,-0.0463939,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0162606,0.121432,0.0275547,-0.000100453,0.000260446,-0.000133098,0.000304222,-0.000144229,-1.25304,0.00622614,1131,491,0.193542,-1.29507,5.4158,-0.376386,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0162053,0.121881,0.0253258,-7.24655e-05,0.000261257,-0.000133523,0.000308104,-0.000119312,-1.23336,0.00632711,1138,491,0.187874,-1.29098,5.39698,-0.712498,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0156767,0.121691,0.0238192,-4.21715e-05,0.00026079,-0.000130687,0.000309373,-9.07542e-05,-1.21488,0.0065963,1145,491,0.179073,-1.28369,5.40715,-1.04628,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.015428,0.121494,0.0237795,-1.56029e-05,0.000259941,-0.000129518,0.000311262,-6.69239e-05,-1.19353,0.00664525,1152,491,0.17646,-1.28471,5.43598,-1.35704,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0156789,0.120498,0.0270566,5.10434e-06,0.000259149,-0.000127782,0.000312302,-4.80479e-05,-1.17661,0.00672062,1159,491,0.186584,-1.2862,5.43769,-1.66363,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.016419,0.11971,0.0308397,1.49412e-05,0.000256093,-0.000115166,0.000302256,-3.12217e-05,-1.18957,0.00671678,1166,491,0.202885,-1.29078,5.42829,-1.97137,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0167674,0.119048,0.0336184,1.25118e-05,0.000252779,-9.16728e-05,0.000283761,-1.84704e-05,-1.24488,0.00690175,1173,491,0.212882,-1.28999,5.36192,-2.25444,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0165516,0.118672,0.0341633,4.73083e-06,0.000246088,-6.77782e-05,0.000263819,-1.30001e-05,-1.31493,0.00673705,1180,491,0.211955,-1.28296,5.27169,-2.55476,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0161459,0.119129,0.0317165,-5.00451e-06,0.000234456,-4.73445e-05,0.000243477,-1.40253e-05,-1.38252,0.00647287,1187,491,0.202116,-1.27995,5.24084,-2.83378,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0160278,0.119948,0.0283135,-1.62111e-05,0.000217452,-2.19056e-05,0.000219488,-1.8247e-05,-1.47812,0.00647396,1194,491,0.192938,-1.28157,5.27823,-3.12209,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.015879,0.120507,0.0257948,-3.43342e-05,0.000192193,1.34649e-05,0.000192991,-3.51317e-05,1.51163,0.00645472,1201,491,0.185506,-1.28483,5.38172,-3.42558,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0157683,0.120737,0.024805,-6.28071e-05,0.000161622,5.19086e-05,0.000173047,-7.42316e-05,1.35416,0.00657176,1208,491,0.181942,-1.28467,5.52348,-3.74774,5.37483,-2.449
-9.8284,6.748,0.096616,0.0158175,0.121126,0.0241715,-9.4796e-05,0.00012581,8.22369e-05,0.000153092,-0.000122078,1.25047,0.00654789,1215,491,0.180677,-1.28307,5.64758,-4.082,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0157012,0.121438,0.0240867,-0.000121949,9.13477e-05,9.61237e-05,0.000128274,-0.000158875,1.20403,0.00649419,1222,491,0.178998,-1.28148,5.7314,-4.42026,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0156946,0.121677,0.0232471,-0.000141661,5.92738e-05,9.88557e-05,9.97536e-05,-0.000182141,1.18214,0.00656146,1229,491,0.17678,-1.28137,5.82635,-4.75379,5.67559,-3.441
-7.77473,6.79884,0.120056,0.015597,0.121673,0.0221909,-0.000158597,3.19737e-05,9.02351e-05,6.79198e-05,-0.000194543,1.1917,0.00660279,1236,491,0.173263,-1.28221,5.94381,-5.07878,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0155914,0.121167,0.0226763,-0.000175158,9.92623e-06,7.27802e-05,3.51168e-05,-0.000200349,1.23758,0.00654083,1243,491,0.174428,-1.2795,6.08188,-5.3939,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.01544,0.120609,0.0242678,-0.00018583,-8.26497e-06,6.08612e-05,1.05928e-05,-0.000204687,1.27033,0.00626929,1250,491,0.176684,-1.27488,6.24015,-5.71104,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0154662,0.120574,0.0240499,-0.000187026,-2.41068e-05,5.99682e-05,-4.41374e-06,-0.000206719,1.2535,0.00606257,1257,491,0.176268,-1.27054,6.4063,-6.00884,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0153461,0.1211,0.0222042,-0.000178337,-3.60555e-05,6.24543e-05,-1.25309e-05,-0.000201862,1.21056,0.00605479,1264,491,0.170224,-1.26699,6.56333,-6.32146,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0152411,0.12166,0.0210971,-0.000157085,-4.15833e-05,6.0445e-05,-1.57354e-05,-0.000182933,1.1667,0.0063182,1271,491,0.166124,-1.26809,6.72985,-6.64446,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.015138,0.121123,0.0228191,-0.000122159,-4.35802e-05,5.71086e-05,-1.35511e-05,-0.000152188,1.0867,0.00655076,1278,491,0.169312,-1.26655,6.92628,-6.95541,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0152802,0.120725,0.0237359,-8.02683e-05,-4.29778e-05,5.79649e-05,-7.33176e-07,-0.000122513,0.941004,0.0069158,1285,491,0.173143,-1.26976,7.14134,-7.26109,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0151522,0.120088,0.024072,-3.73783e-05,-4.48009e-05,6.38212e-05,2.28394e-05,-0.000105019,0.756355,0.00724533,1292,491,0.172957,-1.27144,7.36005,-7.55721,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0146412,0.120182,0.0230629,1.01825e-05,-5.01667e-05,6.88085e-05,5.51419e-05,-9.51261e-05,0.578761,0.00717861,1299,491,0.165297,-1.27617,7.58081,-7.86663,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0138809,0.120281,0.0220865,6.86487e-05,-5.76058e-05,6.84769e-05,9.86565e-05,-8.76135e-05,0.413013,0.00714345,1306,491,0.155075,-1.27694,7.79721,-8.17852,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0134941,0.120914,0.0204245,0.00013681,-6.91501e-05,6.6837e-05,0.000156598,-8.89384e-05,0.287846,0.00709187,1313,491,0.146541,-1.27393,8.02751,-8.48077,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0140732,0.121131,0.0207813,0.000203129,-8.07239e-05,6.97537e-05,0.000219344,-9.69388e-05,0.228404,0.00680733,1320,491,0.152953,-1.27093,8.2405,-8.80014,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0149037,0.121438,0.0208672,0.000256786,-9.49471e-05,7.69292e-05,0.000272876,-0.000111037,0.206176,0.00661027,1327,491,0.16128,-1.27189,8.45893,-9.12334,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0155526,0.122052,0.0201979,0.000293909,-0.000107631,7.6728e-05,0.000308071,-0.000121793,0.18252,0.006296,1334,491,0.165848,-1.27894,8.68348,-9.45135,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0155507,0.122242,0.0195435,0.000321624,-0.000118827,6.99382e-05,0.000332462,-0.000129666,0.153751,0.00600254,1341,491,0.163977,-1.28073,8.90648,-9.78831,8.7509,-8.48518
3.26856,7.08721,0.149752,0.015293,0.122182,0.0187993,0.000345877,-0.000125748,6.60921e-05,0.000354964,-0.000134834,0.136631,0.00585597,1348,491,0.159385,-1.28045,9.06573,-10.1091,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0152981,0.121616,0.0185947,0.000363909,-0.00012499,6.68178e-05,0.000372876,-0.000133957,0.133411,0.00593877,1355,491,0.158951,-1.27419,9.20208,-10.4362,9.04789,-9.14413
4.64201,7.10998,0.211345,0.015892,0.121154,0.018284,0.000370621,-0.000114861,7.28553e-05,0.000381318,-0.000125559,0.145791,0.00608492,1362,491,0.164147,-1.26909,9.36042,-10.7358,9.19971,-9.44979
5.333,7.12484,0.228449,0.0165928,0.120794,0.0183912,0.000361016,-9.8215e-05,8.8122e-05,0.000377345,-0.000114544,0.183223,0.00627127,1369,491,0.171577,-1.27101,9.58011,-11.0459,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0171093,0.120838,0.0179336,0.000338998,-7.99851e-05,0.000113176,0.000367615,-0.000108602,0.247659,0.00645619,1376,491,0.175437,-1.27222,9.81287,-11.3741,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0172464,0.121182,0.016956,0.000313011,-6.33176e-05,0.00014833,0.000364446,-0.000114752,0.333784,0.00659346,1383,491,0.173862,-1.27035,10.0478,-11.7049,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0172798,0.121532,0.0164974,0.000291736,-4.63752e-05,0.000190665,0.0003775,-0.000132139,0.4227,0.00651439,1390,491,0.172487,-1.26593,10.303,-12.0401,10.1254,-10.753
8.1054,7.1895,0.282375,0.0177219,0.121883,0.0151563,0.0002753,-2.71069e-05,0.000229958,0.000399311,-0.000151118,0.494574,0.00640846,1397,491,0.172962,-1.26346,10.5846,-12.357,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0182464,0.121788,0.0145537,0.000257678,-1.06804e-05,0.000260941,0.000416917,-0.000169919,0.547921,0.00626904,1404,491,0.17658,-1.26708,10.8597,-12.6618,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0182838,0.121572,0.0138721,0.000239681,7.44235e-07,0.000283677,0.00042802,-0.000187595,0.586099,0.00623667,1411,491,0.175106,-1.26866,11.1348,-12.9771,10.9433,-11.7057
10.1897,7.23884,0.322374,0.018159,0.121512,0.0132921,0.000224648,5.9635e-06,0.000295706,0.000430579,-0.000199968,0.608311,0.00642766,1418,491,0.172155,-1.27014,11.4167,-13.3124,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0177793,0.122077,0.0127766,0.000212807,4.82631e-06,0.000289899,0.000416802,-0.000199169,0.61319,0.0065352,1425,491,0.166467,-1.27391,11.7244,-13.6458,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0176636,0.122662,0.0134386,0.000202797,1.8258e-06,0.000266885,0.000387487,-0.000182864,0.60535,0.00663936,1432,491,0.166493,-1.2763,12.0594,-13.9804,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0175981,0.123323,0.012994,0.000195902,3.02224e-07,0.00023346,0.00035122,-0.000155016,0.587046,0.00667649,1439,491,0.163958,-1.27574,12.4014,-14.3092,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0174841,0.123748,0.0119591,0.000184299,5.99235e-06,0.000188296,0.000303481,-0.00011319,0.564296,0.0066462,1446,491,0.15938,-1.27066,12.7401,-14.6397,12.5552,-13.337
13.6835,7.33073,0.351518,0.0177525,0.123799,0.00906992,0.000156446,1.78215e-05,0.000123074,0.000228383,-5.41157e-05,0.528947,0.0069757,1453,491,0.15381,-1.26441,13.1055,-14.9597,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0180938,0.123483,0.00734744,0.000115825,3.11384e-05,4.78464e-05,0.000137374,9.58941e-06,0.423168,0.00700688,1460,491,0.152346,-1.26043,13.4984,-15.2739,13.3021,-13.9902
15.0886,7.37117,0.349137,0.018645,0.123612,0.00629704,7.30563e-05,4.13503e-05,-1.55312e-05,7.93964e-05,3.50102e-05,-0.387572,0.0069293,1467,491,0.154572,-1.26056,13.9073,-15.5887,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0191269,0.123815,0.0071029,3.06679e-05,5.11449e-05,-6.34685e-05,0.000105195,-2.33826e-05,-0.865368,0.00672578,1474,491,0.161263,-1.2673,14.3143,-15.9148,14.1071,-14.633
16.4932,7.41094,0.356125,0.0189349,0.123303,0.0114258,-1.49423e-05,6.81886e-05,-0.000101606,0.000136402,-8.31561e-05,-0.979555,0.00653063,1481,491,0.171325,-1.27225,14.6872,-16.2701,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0184652,0.122677,0.0148342,-5.99551e-05,9.21595e-05,-0.000134161,0.000170322,-0.000138118,-1.04327,0.00645735,1488,491,0.176109,-1.27029,15.1088,-16.6205,14.9175,-15.3261
17.9064,7.45604,0.340929,0.018524,0.122722,0.0161564,-9.42014e-05,0.00011742,-0.000153821,0.00019831,-0.000175091,-1.08667,0.00629268,1495,491,0.180031,-1.26862,15.5848,-16.9499,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0189437,0.123288,0.0152804,-0.00011051,0.000135933,-0.000147179,0.000204662,-0.000179239,-1.13391,0.00623475,1502,491,0.181228,-1.27165,16.1392,-17.2531,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0188328,0.123028,0.0157177,-0.000110514,0.000149227,-0.000119791,0.000196038,-0.000157325,-1.19827,0.00611736,1509,491,0.181329,-1.27398,16.6743,-17.5631,16.4802,-16.262
20.0416,7.53164,0.280223,0.0182745,0.12275,0.0159776,-9.96045e-05,0.000160752,-8.71865e-05,0.000187251,-0.000126104,-1.27573,0.00616861,1516,491,0.17646,-1.27398,17.1618,-17.9001,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0178473,0.12289,0.0147741,-7.44857e-05,0.000176827,-5.63463e-05,0.000188882,-8.65407e-05,-1.36003,0.0064123,1523,491,0.168502,-1.27392,17.6611,-18.2375,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0174916,0.122639,0.0143692,-3.40965e-05,0.000196674,-2.40678e-05,0.000199158,-3.65799e-05,-1.46798,0.00672186,1530,491,0.16374,-1.27339,18.1856,-18.5618,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0177103,0.122458,0.0138221,1.45731e-05,0.00021451,1.05156e-05,0.000215062,1.40216e-05,1.51839,0.00678731,1537,491,0.164203,-1.27251,18.7295,-18.8733,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0180539,0.122318,0.0142795,6.03865e-05,0.000224499,4.45579e-05,0.000235816,4.90691e-05,1.32206,0.00663156,1544,491,0.168663,-1.26946,19.3026,-19.2116,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0182821,0.122635,0.0141185,0.000102613,0.000226579,7.22787e-05,0.000259812,6.93802e-05,1.13983,0.00619243,1551,491,0.169867,-1.26514,19.8888,-19.5528,19.6995,-18.261
24.3247,7.68475,0.171627,0.0181574,0.122527,0.0144881,0.000138995,0.000226427,9.06132e-05,0.000283318,8.21035e-05,1.01015,0.00597595,1558,491,0.169402,-1.26113,20.4866,-19.8877,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0181067,0.122266,0.0141468,0.000151893,0.000218212,9.21341e-05,0.000282972,8.71328e-05,0.958134,0.00591234,1565,491,0.167749,-1.25762,21.0763,-20.2153,20.8892,-18.9242
25.757,7.73636,0.136547,0.0187072,0.122212,0.0132577,0.000142451,0.000197589,7.73903e-05,0.000252174,8.78659e-05,0.956507,0.00609195,1572,491,0.170823,-1.25574,21.662,-20.5514,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0192872,0.122483,0.0126827,0.000120028,0.000159444,5.52271e-05,0.000198374,8.10976e-05,0.956784,0.00649238,1579,491,0.174321,-1.25284,22.2751,-20.8765,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0196484,0.123106,0.0121237,8.51947e-05,0.000106899,2.92296e-05,0.000127226,6.48678e-05,0.96315,0.0064627,1586,491,0.175514,-1.2529,22.9405,-21.2078,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0196438,0.123624,0.0112636,3.05448e-05,3.50003e-05,-4.37035e-06,3.76779e-05,2.78672e-05,-1.0211,0.00624664,1593,491,0.172319,-1.2546,23.6052,-21.5689,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0193372,0.12355,0.012472,-4.28759e-05,-5.3731e-05,-4.97443e-05,1.73606e-06,-9.8343e-05,-0.731058,0.00629701,1600,491,0.172687,-1.25766,24.2464,-21.9242,24.0454,-20.618
29.358,7.87388,0.0194112,0.0197663,0.123669,0.0126973,-0.000127929,-0.000156445,-0.000105927,-3.53049e-05,-0.00024907,-0.7185,0.00672745,1607,491,0.177244,-1.2597,24.8616,-22.2533,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0194112,0.12343,0.0152445,-0.00022055,-0.000275247,-0.000168935,-7.67638e-05,-0.000419033,-0.70515,0.00700565,1614,491,0.181264,-1.26216,25.507,-22.5694,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0185735,0.122957,0.0175184,-0.000327361,-0.000409083,-0.000245559,-0.000119287,-0.000617158,-0.702954,0.00720015,1621,491,0.179904,-1.26229,26.2323,-22.8986,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0187127,0.123802,0.016037,-0.000450615,-0.000546603,-0.000348593,-0.000146728,-0.00085049,-0.716988,0.00703383,1628,491,0.176094,-1.26624,27.0104,-23.2655,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0180663,0.118718,0.0376688,-0.000212225,3.30835e-05,0.000495321,0.00042071,-0.000599852,0.90677,0.00695673,998,498,0.233604,-1.31014,5.32285,5.37686,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0180173,0.119534,0.0363852,-0.000252121,2.48024e-05,0.00044107,0.000348633,-0.000575952,0.937488,0.00736647,1005,498,0.230541,-1.31646,5.28345,5.09027,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0174986,0.120975,0.0341389,-0.000245967,1.55608e-05,0.000404356,0.000309771,-0.000540177,0.941785,0.00779534,1012,498,0.220533,-1.32642,5.23031,4.79454,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0169995,0.12166,0.0318662,-0.000217872,1.99452e-05,0.000374417,0.000293882,-0.000491808,0.939153,0.00777477,1019,498,0.210743,-1.32592,5.12692,4.50151,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0166576,0.121925,0.0303111,-0.00018112,3.51206e-05,0.000343717,0.000287322,-0.000433321,0.937779,0.00764072,1026,498,0.203994,-1.32064,5.01,4.18079,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0164516,0.122049,0.0284277,-0.000141072,5.70758e-05,0.000305363,0.000279035,-0.000363031,0.942264,0.00760581,1033,498,0.198034,-1.31483,4.91318,3.86279,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0163383,0.122031,0.0284736,-0.000107719,8.35685e-05,0.000261234,0.000266117,-0.000290267,0.960881,0.00757158,1040,498,0.196907,-1.31412,4.8678,3.56684,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0162388,0.12229,0.0282549,-8.93098e-05,0.000112496,0.00021537,0.000249429,-0.000226242,1.00447,0.00763207,1047,498,0.195366,-1.31764,4.85273,3.2769,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0166243,0.12247,0.0272734,-8.72955e-05,0.000140271,0.000170763,0.000231687,-0.000178712,1.07928,0.00724046,1054,498,0.197307,-1.31763,4.84269,2.99843,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0169622,0.123042,0.0244632,-8.77292e-05,0.000172024,0.000120186,0.000219101,-0.000134806,1.19746,0.00680191,1061,498,0.194981,-1.32092,4.82251,2.69699,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0170502,0.122979,0.0232663,-8.69314e-05,0.0002018,6.77843e-05,0.000216921,-0.000102053,1.35131,0.00650654,1068,498,0.193373,-1.31774,4.76448,2.37445,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0168476,0.122745,0.0235908,-9.09149e-05,0.000227459,2.49851e-05,0.000229407,-9.28637e-05,1.49295,0.00633056,1075,498,0.191845,-1.31347,4.68197,2.04514,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0168516,0.12161,0.0265175,-0.000101948,0.000246613,-3.9735e-06,0.000246658,-0.000101994,-1.5594,0.00624779,1082,498,0.198047,-1.30405,4.61786,1.72733,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0169924,0.120972,0.0264285,-0.0001197,0.000261076,-2.39141e-05,0.000262572,-0.000121196,-1.50832,0.00608876,1089,498,0.199361,-1.29435,4.55367,1.43079,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0169068,0.120727,0.026133,-0.000138033,0.000271153,-4.50208e-05,0.000276048,-0.000142928,-1.4625,0.00593395,1096,498,0.197857,-1.29089,4.49046,1.13408,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0167595,0.120936,0.0268545,-0.000150286,0.000275664,-6.81873e-05,0.000286313,-0.000160936,-1.41587,0.00600273,1103,498,0.197786,-1.29673,4.45078,0.831723,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0162434,0.12117,0.0284309,-0.000151601,0.000271551,-8.95719e-05,0.00028973,-0.00016978,-1.37056,0.00624028,1110,498,0.195761,-1.30584,4.43207,0.537118,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0159144,0.121173,0.0301562,-0.000139134,0.000258425,-0.000108208,0.000285969,-0.000166677,-1.32154,0.00637889,1117,498,0.19603,-1.31002,4.43829,0.241928,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.016042,0.121096,0.030544,-0.000118121,0.000244584,-0.000126358,0.000284263,-0.000157801,-1.26652,0.00627121,1124,498,0.198064,-1.30407,4.41202,-0.0722675,4.27189,1.24603
-18.046,5.84971,0.105369,0.0162875,0.121315,0.0288496,-9.4942e-05,0.000233708,-0.000138218,0.000284108,-0.000145343,-1.22114,0.00621299,1131,498,0.196704,-1.29501,4.36769,-0.3985,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0165209,0.121675,0.0266702,-6.86123e-05,0.000223778,-0.000138386,0.000278887,-0.000123722,-1.19181,0.0062909,1138,498,0.19418,-1.29129,4.34901,-0.716959,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0161489,0.121553,0.0249142,-3.85335e-05,0.000213324,-0.000134568,0.000271695,-9.69048e-05,-1.16152,0.00641508,1145,498,0.186432,-1.2838,4.34769,-1.03133,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0157638,0.121137,0.0249089,-1.12579e-05,0.000203153,-0.000132154,0.000266117,-7.4222e-05,-1.12617,0.0066341,1152,498,0.182528,-1.28098,4.3683,-1.3341,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0159775,0.120468,0.0268783,8.7042e-06,0.000194179,-0.000128073,0.000259565,-5.66819e-05,-1.09876,0.00678009,1159,498,0.189228,-1.27967,4.37361,-1.64494,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0166301,0.119846,0.0292815,1.59215e-05,0.000183341,-0.00011253,0.000239882,-4.06194e-05,-1.10519,0.0068077,1166,498,0.201507,-1.28252,4.3532,-1.94519,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0169604,0.119077,0.0320017,1.06063e-05,0.000172833,-8.55628e-05,0.00020962,-2.61802e-05,-1.16475,0.00701576,1173,498,0.211241,-1.28221,4.28276,-2.2293,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.016671,0.118732,0.0329573,2.28674e-08,0.000160354,-5.7198e-05,0.000178668,-1.82906e-05,-1.26093,0.00710637,1180,498,0.21049,-1.278,4.20988,-2.53229,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0164345,0.119203,0.0312455,-1.18155e-05,0.000146771,-3.29784e-05,0.000153355,-1.84001e-05,-1.37373,0.0067887,1187,498,0.20406,-1.27834,4.20142,-2.82318,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0164889,0.120057,0.0287815,-2.34925e-05,0.000131598,-4.28801e-06,0.000131716,-2.3611e-05,-1.54318,0.00655144,1194,498,0.198802,-1.28406,4.25462,-3.12626,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0164529,0.120785,0.0263336,-4.09114e-05,0.000111959,3.38434e-05,0.000119116,-4.80688e-05,1.36238,0.00628631,1201,498,0.192626,-1.2888,4.36068,-3.42937,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0161881,0.120845,0.0254835,-6.90413e-05,8.87537e-05,7.43239e-05,0.000118248,-9.85359e-05,1.19302,0.00657445,1208,498,0.18787,-1.2877,4.4833,-3.74747,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0159212,0.12082,0.0255312,-0.000102461,6.27212e-05,0.000105378,0.000114017,-0.000153757,1.11778,0.00661306,1215,498,0.185121,-1.28487,4.5961,-4.06722,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.0157897,0.120921,0.0258825,-0.000131137,3.9656e-05,0.000118616,0.000100418,-0.000191899,1.09739,0.00662681,1222,498,0.184383,-1.28186,4.69402,-4.38776,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.01583,0.121362,0.0249216,-0.000150485,1.87924e-05,0.000120143,8.11166e-05,-0.000212809,1.09226,0.00656649,1229,498,0.182294,-1.28242,4.7925,-4.70563,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0158807,0.12158,0.0232837,-0.000165731,1.67618e-06,0.000110139,5.6309e-05,-0.000220364,1.11033,0.00654898,1236,498,0.17882,-1.28205,4.91059,-5.02181,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0159319,0.121067,0.0236969,-0.000180778,-1.16753e-05,9.15407e-05,2.83874e-05,-0.00022084,1.15826,0.00662218,1243,498,0.18037,-1.27742,5.04141,-5.34628,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.015962,0.120706,0.0240914,-0.000190596,-2.29922e-05,7.84356e-05,7.98787e-06,-0.000221576,1.19463,0.00648213,1250,498,0.181535,-1.2704,5.18738,-5.67902,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.015901,0.120384,0.0242831,-0.000190446,-3.44757e-05,7.57354e-05,-3.75233e-06,-0.000221169,1.18541,0.00637522,1257,498,0.181321,-1.26501,5.3519,-5.98274,5.20062,-4.67362
