 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3555,5.21464,0.381046,0.0102819,0.068132,0.0131332,0.000106179,-0.000118878,-0.000127937,0.000164034,-0.000176733,-0.424694,0.00629857,1180,505,0.115468,-0.735191,3.20889,-1.92838,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0106032,0.0682659,0.012536,9.30972e-05,-9.44152e-05,-0.000116618,0.000148974,-0.000150292,-0.446823,0.00609037,1187,505,0.117296,-0.734653,3.21074,-2.22996,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0108096,0.0686666,0.0113798,7.71396e-05,-6.82969e-05,-0.000103923,0.00013126,-0.000122417,-0.480125,0.00584369,1194,505,0.116642,-0.73895,3.27077,-2.52701,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0106632,0.0689578,0.0110214,5.80265e-05,-4.88529e-05,-8.99291e-05,0.000109196,-0.000100022,-0.517311,0.00569877,1201,505,0.114235,-0.745424,3.36329,-2.82423,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0104505,0.0689971,0.011448,3.39465e-05,-3.75701e-05,-7.48904e-05,8.11775e-05,-8.48011e-05,-0.562665,0.00602862,1208,505,0.113022,-0.750761,3.47612,-3.12764,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0100748,0.0687815,0.0127422,7.97291e-06,-3.25238e-05,-5.74866e-05,4.86729e-05,-7.32239e-05,-0.616069,0.00603986,1215,505,0.112198,-0.753237,3.59137,-3.43885,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.00984249,0.0683066,0.0139915,-1.4827e-05,-2.65612e-05,-4.47309e-05,2.442e-05,-6.58081e-05,-0.720188,0.00597765,1222,505,0.112768,-0.749012,3.6974,-3.75113,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00961183,0.0686755,0.0130188,-3.38663e-05,-1.97662e-05,-3.96552e-05,1.34607e-05,-6.70932e-05,-0.873371,0.00592315,1229,505,0.107891,-0.747456,3.79435,-4.0717,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.00953547,0.0690741,0.0109837,-4.96565e-05,-1.19088e-05,-4.53353e-05,1.83245e-05,-7.98898e-05,-0.982645,0.00595556,1236,505,0.102061,-0.744517,3.91468,-4.39168,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00967432,0.0687467,0.0115064,-5.7524e-05,-3.53926e-06,-5.69684e-05,3.25079e-05,-9.35712e-05,-1.00664,0.00605998,1243,505,0.104701,-0.740945,4.04561,-4.71114,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0100214,0.0682363,0.0121691,-5.41192e-05,4.36765e-06,-5.96582e-05,4.15642e-05,-9.13158e-05,-1.01328,0.00598652,1250,505,0.109896,-0.736976,4.19828,-5.03106,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0103667,0.0679005,0.0130667,-4.45567e-05,1.00706e-05,-5.17004e-05,4.12289e-05,-7.5715e-05,-1.02842,0.00602078,1257,505,0.115547,-0.733233,4.3774,-5.3329,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0103428,0.0686267,0.0106837,-3.35257e-05,1.68175e-05,-4.51702e-05,4.33562e-05,-6.00644e-05,-1.0396,0.00621532,1264,505,0.109254,-0.735495,4.56533,-5.6241,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0101092,0.0691622,0.00897626,-2.03036e-05,2.67929e-05,-4.58982e-05,5.48311e-05,-4.83418e-05,-1.02242,0.00641557,1271,505,0.102461,-0.737221,4.75855,-5.90998,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00986533,0.0690187,0.0091471,-1.85486e-07,3.93175e-05,-5.0608e-05,7.38918e-05,-3.47597e-05,-0.97145,0.00660104,1278,505,0.100349,-0.737396,4.97199,-6.19398,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00959564,0.0684797,0.0105046,2.62744e-05,5.17346e-05,-5.05524e-05,9.11352e-05,-1.31262e-05,-0.908744,0.0065272,1285,505,0.101001,-0.735245,5.18471,-6.499,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00947088,0.0677078,0.0121257,5.16585e-05,5.98407e-05,-3.99823e-05,9.59406e-05,1.55585e-05,-0.836382,0.00637689,1292,505,0.103895,-0.731419,5.39991,-6.80641,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00949594,0.067786,0.0110774,7.42904e-05,6.54428e-05,-2.48789e-05,9.51357e-05,4.45974e-05,-0.697412,0.00643594,1299,505,0.101517,-0.732679,5.62882,-7.13076,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.00962714,0.0685026,0.00911502,9.73124e-05,7.18049e-05,-1.66732e-05,0.00010555,6.35669e-05,-0.458905,0.00659512,1306,505,0.0976094,-0.734639,5.86776,-7.4604,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00968515,0.0689227,0.00750745,0.000127389,7.8986e-05,-2.01781e-05,0.000134697,7.16777e-05,-0.347495,0.00681571,1313,505,0.0938979,-0.734584,6.11347,-7.78026,6.01068,-7.0732
0.388226,5.56977,0.380571,0.009697,0.0683747,0.00915329,0.000164286,8.50286e-05,-2.5351e-05,0.000171701,7.76136e-05,-0.284555,0.00661836,1320,505,0.0982515,-0.734537,6.32751,-8.06206,6.22703,-7.35791
1.07834,5.58511,0.387614,0.00989752,0.0674037,0.0112959,0.000196133,8.3464e-05,-2.29309e-05,0.000200621,7.89758e-05,-0.193284,0.00607081,1327,505,0.105973,-0.731715,6.53271,-8.34068,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0100897,0.0666333,0.012565,0.000213517,7.62204e-05,-1.84848e-05,0.000215962,7.37753e-05,-0.131515,0.00562302,1334,505,0.111367,-0.728466,6.73316,-8.61165,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0103781,0.067048,0.00999328,0.000222152,6.80828e-05,-1.37493e-05,0.000223369,6.68655e-05,-0.0883112,0.0055806,1341,505,0.107404,-0.722709,6.92046,-8.91513,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0106994,0.0678052,0.00761102,0.000230582,5.94766e-05,-7.60256e-06,0.000230919,5.91394e-05,-0.0443156,0.00571314,1348,505,0.104095,-0.721889,7.05352,-9.24209,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0109352,0.0684395,0.00695484,0.000239042,5.20674e-05,-2.09437e-06,0.000239065,5.20439e-05,-0.0111995,0.00599894,1355,505,0.104414,-0.726506,7.20244,-9.60063,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0111528,0.0681616,0.00796725,0.000244243,4.66176e-05,6.52432e-06,0.000244458,4.64024e-05,0.0329657,0.00618413,1362,505,0.109217,-0.727351,7.38375,-9.94311,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0112811,0.0674048,0.00914994,0.000243343,4.19549e-05,2.57945e-05,0.000246594,3.87036e-05,0.125387,0.00632594,1369,505,0.113835,-0.726843,7.61015,-10.2478,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0114788,0.066996,0.00905565,0.000238261,3.77758e-05,5.55747e-05,0.000252635,2.3401e-05,0.253109,0.00635845,1376,505,0.115635,-0.723612,7.82295,-10.5565,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0115494,0.0671418,0.00814212,0.000231966,3.69478e-05,9.12886e-05,0.000268029,8.84262e-07,0.376231,0.00605535,1383,505,0.113659,-0.718525,8.02703,-10.8624,7.90611,-10.1731
7.27678,5.708,0.576768,0.0113259,0.0674385,0.00795714,0.000230457,4.03698e-05,0.000128049,0.000294881,-2.4054e-05,0.466139,0.00590659,1390,505,0.110524,-0.714864,8.23934,-11.1913,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0113791,0.067757,0.00717637,0.000234655,4.9392e-05,0.000159749,0.000326686,-4.26393e-05,0.52266,0.00585979,1397,505,0.108751,-0.717278,8.5063,-11.5174,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0119638,0.0684436,0.00445889,0.000235838,6.17138e-05,0.000182602,0.000351071,-5.35193e-05,0.562946,0.00568612,1404,505,0.107028,-0.720438,8.7807,-11.8452,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0126827,0.0689576,0.00237068,0.000236097,7.27123e-05,0.000199681,0.00037015,-6.1341e-05,0.591229,0.00568886,1411,505,0.108334,-0.723552,9.05891,-12.1667,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0128869,0.0690006,0.00242667,0.000237527,7.62275e-05,0.000210817,0.000382594,-6.88396e-05,0.602707,0.00607249,1418,505,0.110355,-0.726471,9.31807,-12.4951,9.17587,-11.805
10.7448,5.78883,0.649121,0.0126852,0.0688612,0.00365906,0.00023744,7.04067e-05,0.000207375,0.000377484,-6.96372e-05,0.593968,0.006385,1425,505,0.111577,-0.731199,9.60638,-12.8246,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0128695,0.0691586,0.00354324,0.000235271,6.02633e-05,0.00018967,0.000356649,-6.11147e-05,0.569273,0.00636114,1432,505,0.112801,-0.734457,9.92343,-13.1379,9.78285,-12.4472
12.14,5.82304,0.660645,0.0129191,0.0695932,0.00234515,0.000231758,4.53712e-05,0.000162371,0.000325779,-4.865e-05,0.524874,0.00617074,1439,505,0.109509,-0.730554,10.2753,-13.4346,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0135701,0.0699121,0.000765818,0.000217822,2.37727e-05,0.000125169,0.000279168,-3.7573e-05,0.455697,0.00586787,1446,505,0.11113,-0.721657,10.6447,-13.721,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0141778,0.0699262,-0.000536854,0.000181766,-3.20572e-06,7.70438e-05,0.000209652,-3.10917e-05,0.347281,0.0060609,1453,505,0.113238,-0.713986,11.0476,-14.0096,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0144768,0.0698775,-0.00149934,0.000128589,-3.64088e-05,2.47286e-05,0.000132216,-4.00352e-05,0.145611,0.00594448,1460,505,0.113246,-0.708935,11.4706,-14.312,11.308,-13.6076
14.9455,5.89961,0.652272,0.0144335,0.0699006,-0.00172083,6.86996e-05,-7.2629e-05,-2.1686e-05,7.19523e-05,-7.58818e-05,-0.148882,0.00590397,1467,505,0.111858,-0.707112,11.8517,-14.6411,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0142972,0.0699279,-0.00157942,4.13552e-06,-0.000104887,-6.31521e-05,3.30489e-05,-0.0001338,-0.429353,0.0059613,1474,505,0.11064,-0.709683,12.2141,-14.977,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0144465,0.0698256,-0.000832029,-6.52721e-05,-0.00012804,-0.000104024,1.19992e-05,-0.000205311,-0.638891,0.00628514,1481,505,0.114046,-0.713166,12.6304,-15.32,12.4693,-14.6178
17.0552,5.96272,0.647004,0.01422,0.0693384,-0.000182983,-0.00013013,-0.000143657,-0.000139049,2.31998e-06,-0.000276106,-0.761097,0.00648139,1488,505,0.113522,-0.709459,13.0972,-15.643,12.9395,-14.944
17.7644,5.98786,0.628819,0.013662,0.068659,0.00111389,-0.000180199,-0.000153838,-0.00015802,-8.44945e-06,-0.000325588,-0.827007,0.00643199,1495,505,0.111616,-0.704786,13.5913,-15.9746,13.4411,-15.2783
18.473,6.01196,0.614271,0.0132775,0.0685431,0.00156007,-0.00020995,-0.000159667,-0.000158718,-2.4112e-05,-0.000345505,-0.863947,0.00617425,1502,505,0.108716,-0.699287,14.0809,-16.3105,13.9354,-15.609
19.1809,6.03377,0.604127,0.0129941,0.0687405,0.00212403,-0.000216907,-0.000159473,-0.000148462,-3.69759e-05,-0.000339404,-0.880933,0.00592989,1509,505,0.107184,-0.702599,14.5602,-16.6197,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0128227,0.0688796,0.00282038,-0.000209084,-0.000150565,-0.00013787,-3.88837e-05,-0.000320765,-0.88996,0.00594171,1516,505,0.107232,-0.707504,15.0736,-16.9244,14.9345,-16.2182
20.6016,6.08012,0.572653,0.012396,0.0689049,0.00311555,-0.000190762,-0.000130884,-0.000127911,-2.94552e-05,-0.000292191,-0.900358,0.00593365,1523,505,0.103709,-0.712357,15.5899,-17.2256,15.4556,-16.5224
21.313,6.10511,0.556928,0.0114836,0.0683163,0.00487587,-0.000159342,-0.000105414,-0.000106645,-2.23768e-05,-0.000242379,-0.909224,0.00623216,1530,505,0.0998797,-0.714652,16.1101,-17.559,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0109954,0.0679734,0.0061868,-0.000109777,-8.24218e-05,-6.92641e-05,-2.54979e-05,-0.000166701,-0.88288,0.00662639,1537,505,0.0987882,-0.713749,16.6491,-17.9001,16.5328,-17.2019
22.739,6.15525,0.520451,0.01136,0.0681118,0.0065472,-4.37325e-05,-6.6993e-05,-1.95606e-05,-3.26058e-05,-7.81197e-05,-0.517188,0.00687834,1544,505,0.10317,-0.713904,17.215,-18.2159,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0122975,0.0687765,0.00493842,2.57612e-05,-5.61617e-05,2.9472e-05,3.5262e-05,-6.56625e-05,0.311849,0.00682411,1551,505,0.107101,-0.709648,17.7963,-18.5249,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0130267,0.0692141,0.00333936,8.20192e-05,-4.19845e-05,6.43863e-05,0.000109403,-6.93685e-05,0.402131,0.00665539,1558,505,0.109045,-0.70332,18.3549,-18.8433,18.2149,-18.1251
24.881,6.22799,0.470639,0.0129983,0.0687228,0.00307562,0.000111988,-2.5844e-05,8.42095e-05,0.000151887,-6.57427e-05,0.442471,0.00632345,1565,505,0.107967,-0.697585,18.9362,-19.1721,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0128082,0.0681544,0.00335684,0.000121509,-1.95964e-05,9.71119e-05,0.000170991,-6.90788e-05,0.47125,0.00630198,1572,505,0.107007,-0.694937,19.5078,-19.4921,19.3705,-18.7872
26.3079,6.27377,0.450429,0.01267,0.0673862,0.00357934,0.000115994,-2.63255e-05,0.000107155,0.000173465,-8.37966e-05,0.492292,0.00649242,1579,505,0.106633,-0.695771,20.0522,-19.7857,19.9165,-19.096
27.0221,6.29623,0.440825,0.0127886,0.0679741,0.00220878,0.000100167,-3.83181e-05,0.000113213,0.000163634,-0.000101785,0.510942,0.00653202,1586,505,0.103357,-0.703123,20.6246,-20.0939,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0130912,0.0691845,0.000577149,5.75038e-05,-5.39406e-05,9.90018e-05,0.000115388,-0.000111824,0.529074,0.0062237,1593,505,0.100611,-0.708983,21.2287,-20.4434,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0136118,0.0703682,-0.000661512,-1.06765e-05,-7.22012e-05,6.19504e-05,2.77289e-05,-0.000110607,0.554951,0.00614667,1600,505,0.101091,-0.713032,21.8708,-20.8146,21.7218,-20.1038
29.1776,6.37595,0.384014,0.013857,0.0705338,-0.000523039,-9.79654e-05,-9.56238e-05,8.48081e-06,-8.82334e-05,-0.000105356,0.853992,0.00679846,1607,505,0.103437,-0.710111,22.5176,-21.1563,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0134295,0.0696785,0.00126157,-0.000208571,-0.000123837,-6.4196e-05,-8.92882e-05,-0.00024312,-1.07707,0.0073467,1614,505,0.104745,-0.705224,23.1764,-21.497,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0126816,0.0690485,0.00184309,-0.000363482,-0.000151422,-0.000174345,-5.33969e-05,-0.000461507,-1.0586,0.00745673,1621,505,0.0992215,-0.700979,23.8488,-21.8291,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0123623,0.0692463,0.000819823,-0.000596646,-0.000171357,-0.000336463,1.40248e-05,-0.000782028,-1.06721,0.00717386,1628,505,0.0926907,-0.703015,24.5902,-22.1694,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0110212,0.0677536,0.0183437,-5.41692e-05,-0.000181333,0.000504838,0.000391075,-0.000626577,0.722756,0.00703405,998,512,0.13502,-0.752994,3.50259,5.79759,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0111719,0.0681628,0.0165413,-8.58162e-05,-0.000148906,0.000413033,0.000296875,-0.000531597,0.747285,0.00690956,1005,512,0.133009,-0.752194,3.42935,5.51329,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0110437,0.0685754,0.0160694,-9.19184e-05,-0.00012093,0.000327065,0.000220962,-0.000433811,0.763237,0.00675826,1012,512,0.130648,-0.75556,3.35668,5.23956,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0105306,0.0684225,0.0165779,-9.00352e-05,-9.57577e-05,0.000257478,0.000164597,-0.00035039,0.779842,0.00676891,1019,512,0.126202,-0.749536,3.25744,4.94399,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0102198,0.0683905,0.0165193,-8.58317e-05,-7.59134e-05,0.000209139,0.000128325,-0.00029007,0.797252,0.00691926,1026,512,0.122759,-0.744649,3.15502,4.64154,3.06379,5.37661
-27.6042,4.19959,0.314461,0.00994532,0.0695944,0.0140865,-7.57302e-05,-6.17061e-05,0.000173454,0.000104877,-0.000242313,0.8056,0.0069936,1033,512,0.114765,-0.750668,3.08425,4.32694,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0101005,0.0707107,0.0104989,-6.2181e-05,-5.34182e-05,0.000144812,8.70782e-05,-0.000202677,0.800522,0.00692997,1040,512,0.108902,-0.754097,3.04334,4.00494,2.94048,4.74779
-26.253,4.23636,0.303797,0.0102315,0.0712926,0.00838576,-5.23387e-05,-5.08532e-05,0.000126959,7.53649e-05,-0.000178557,0.788323,0.00697922,1047,512,0.105811,-0.757071,3.00695,3.68833,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0103103,0.0703024,0.00902678,-5.03196e-05,-4.95686e-05,0.000113844,6.39008e-05,-0.000163789,0.787047,0.00681734,1054,512,0.108063,-0.749539,2.95916,3.39864,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0106207,0.0687866,0.0120265,-4.89743e-05,-4.86324e-05,0.000105016,5.62131e-05,-0.00015382,0.786212,0.00620917,1061,512,0.117651,-0.741174,2.91672,3.13584,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0105171,0.0682592,0.0131169,-4.67498e-05,-5.00547e-05,0.000102462,5.40731e-05,-0.000150878,0.777335,0.00591884,1068,512,0.118821,-0.736007,2.86737,2.84778,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0101364,0.0687983,0.0120966,-4.64024e-05,-5.41248e-05,0.000106779,5.65849e-05,-0.000157112,0.767326,0.00570015,1075,512,0.112544,-0.737706,2.81397,2.53746,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0101887,0.0689797,0.0105421,-5.11864e-05,-6.19191e-05,0.000110379,5.39563e-05,-0.000167062,0.761108,0.00564005,1082,512,0.109819,-0.739925,2.7813,2.23729,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0103648,0.0689472,0.00951851,-5.90882e-05,-7.52816e-05,0.000103638,3.67688e-05,-0.000171139,0.746415,0.00570523,1089,512,0.109529,-0.742605,2.7383,1.94895,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0104786,0.0690824,0.00879022,-6.67119e-05,-9.01791e-05,8.63605e-05,8.70849e-06,-0.000165599,0.717878,0.00582615,1096,512,0.108995,-0.740609,2.67669,1.64994,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0100273,0.0698238,0.00817967,-7.27064e-05,-0.000105652,6.81268e-05,-1.90891e-05,-0.000159269,0.666777,0.00606275,1103,512,0.102662,-0.743856,2.60453,1.35436,2.49823,2.07714
-20.1743,4.36714,0.356759,0.00961017,0.0700977,0.00891925,-7.56918e-05,-0.000122888,4.79777e-05,-4.58227e-05,-0.000152757,0.556844,0.00614289,1110,512,0.0996678,-0.745442,2.5285,1.06821,2.42778,1.7987
-19.4981,4.37974,0.368079,0.00926336,0.0698418,0.0100686,-6.78673e-05,-0.000143,1.77976e-05,-6.38646e-05,-0.000147002,0.22122,0.00622218,1117,512,0.098539,-0.74718,2.48441,0.793324,2.3895,1.52254
-18.8213,4.39413,0.37801,0.00910179,0.0693537,0.0107649,-4.79974e-05,-0.000161789,-2.29695e-05,-4.35358e-05,-0.000166251,-0.191851,0.00606216,1124,512,0.0984111,-0.743978,2.45689,0.491581,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0091468,0.0697282,0.00847792,-2.31095e-05,-0.000175723,-6.23183e-05,-8.9578e-07,-0.000197937,-0.342415,0.00597726,1131,512,0.0937142,-0.742001,2.45791,0.184744,2.36127,0.908771
-17.4659,4.42389,0.395713,0.00912501,0.070065,0.00786235,3.60198e-06,-0.000184886,-9.1015e-05,4.03758e-05,-0.00022166,-0.383985,0.00590973,1138,512,0.0919203,-0.743354,2.4447,-0.125676,2.34718,0.600804
-16.7887,4.43672,0.409253,0.00911957,0.0694084,0.0101427,3.05269e-05,-0.000188734,-0.00011314,7.84385e-05,-0.000236646,-0.400575,0.00602672,1145,512,0.0969276,-0.741962,2.42284,-0.413738,2.32961,0.312063
-16.1107,4.45046,0.420865,0.00931307,0.0686748,0.0121477,5.75099e-05,-0.000185621,-0.000136577,0.000118787,-0.000246899,-0.421742,0.00609862,1152,512,0.103475,-0.739901,2.41904,-0.707873,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.00954966,0.0684596,0.01227,8.18752e-05,-0.000177382,-0.000155298,0.000154536,-0.000250043,-0.437624,0.00623095,1159,512,0.106174,-0.738015,2.42787,-1.00478,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.00966237,0.0685697,0.011564,9.97952e-05,-0.000165889,-0.000159721,0.000174697,-0.000240791,-0.438507,0.0062234,1166,512,0.105643,-0.736856,2.41594,-1.31029,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.00978189,0.0688285,0.0113397,0.000108204,-0.000151951,-0.00014916,0.000176038,-0.000219785,-0.426814,0.00630221,1173,512,0.106146,-0.735739,2.3689,-1.61952,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0101345,0.0687066,0.0120448,0.000103653,-0.000134754,-0.000134219,0.00016396,-0.000195062,-0.42229,0.00634468,1180,512,0.111306,-0.73557,2.33007,-1.91712,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0105786,0.0685755,0.0129076,9.00486e-05,-0.000112295,-0.000123858,0.000148804,-0.000171051,-0.442937,0.00620223,1187,512,0.117818,-0.73746,2.32585,-2.22115,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0109295,0.0688039,0.0115288,7.44123e-05,-8.69491e-05,-0.000110281,0.000130374,-0.000142911,-0.46959,0.00582232,1194,512,0.118192,-0.739532,2.38492,-2.51057,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0108966,0.0688866,0.0107,5.71953e-05,-6.67244e-05,-9.31463e-05,0.000107107,-0.000116636,-0.491909,0.00581954,1201,512,0.115906,-0.74172,2.46865,-2.79538,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.010685,0.0687348,0.010984,3.58693e-05,-5.35375e-05,-7.56021e-05,7.89957e-05,-9.66639e-05,-0.5184,0.00614622,1208,512,0.114432,-0.745082,2.57836,-3.08884,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0102671,0.0686179,0.0120793,1.22342e-05,-4.47377e-05,-5.82042e-05,4.85493e-05,-8.10527e-05,-0.557826,0.00631571,1215,512,0.112689,-0.748655,2.69833,-3.40618,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.00990297,0.0686206,0.0129828,-8.66192e-06,-3.42732e-05,-4.72734e-05,2.75096e-05,-7.04447e-05,-0.65313,0.00625457,1222,512,0.110934,-0.748024,2.82792,-3.72332,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.00955345,0.069429,0.0110293,-2.6712e-05,-2.30147e-05,-4.37172e-05,1.88929e-05,-6.86196e-05,-0.806528,0.0061396,1229,512,0.102395,-0.749334,2.94927,-4.0402,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.00946543,0.0698471,0.00955997,-4.28366e-05,-1.1594e-05,-5.00399e-05,2.52062e-05,-7.96368e-05,-0.936694,0.00615673,1236,512,0.0977591,-0.748415,3.08037,-4.35033,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.00992107,0.0694926,0.00968086,-5.25708e-05,-7.84723e-07,-6.16638e-05,4.02018e-05,-9.35573e-05,-0.984173,0.006098,1243,512,0.102723,-0.746022,3.22226,-4.64714,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0103462,0.0686609,0.0102101,-5.15737e-05,8.20818e-06,-6.42045e-05,4.91387e-05,-9.25043e-05,-1.00326,0.00604395,1250,512,0.10849,-0.739145,3.37369,-4.94722,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0105714,0.0681698,0.0111409,-4.333e-05,1.40352e-05,-5.63511e-05,4.85834e-05,-7.78782e-05,-1.02081,0.00607831,1257,512,0.113028,-0.734165,3.55398,-5.2438,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0101775,0.068783,0.00990785,-3.37765e-05,2.05684e-05,-5.04527e-05,5.07005e-05,-6.39087e-05,-1.03241,0.0063827,1264,512,0.105716,-0.736501,3.73865,-5.53551,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.00971199,0.0689216,0.00961057,-2.37231e-05,2.99803e-05,-5.17567e-05,6.14361e-05,-5.51789e-05,-1.02469,0.0066085,1271,512,0.100111,-0.737851,3.93993,-5.81822,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0096767,0.0688275,0.00951708,-7.60845e-06,4.17891e-05,-5.65716e-05,7.88186e-05,-4.4638e-05,-0.991222,0.00675095,1278,512,0.0995212,-0.740123,4.16497,-6.10261,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.00953554,0.068474,0.0102556,1.64446e-05,5.26532e-05,-5.59224e-05,9.33289e-05,-2.42311e-05,-0.941944,0.00652962,1285,512,0.0999172,-0.738877,4.38566,-6.42145,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.00945372,0.0678523,0.0115441,4.17662e-05,5.84397e-05,-4.53076e-05,9.61712e-05,4.03474e-06,-0.876382,0.00612813,1292,512,0.102374,-0.735615,4.59104,-6.74389,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.00956617,0.0680257,0.0105305,6.54368e-05,6.20165e-05,-3.17183e-05,9.5491e-05,3.19622e-05,-0.758466,0.00600336,1299,512,0.100879,-0.735769,4.80158,-7.0725,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0099639,0.0686338,0.0083696,8.93284e-05,6.66944e-05,-2.49728e-05,0.000105429,5.0594e-05,-0.572654,0.00612586,1306,512,0.0992361,-0.737291,5.02939,-7.39138,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0102332,0.0689239,0.00710476,0.000120565,7.16101e-05,-2.85706e-05,0.00013371,5.84654e-05,-0.431203,0.00647194,1313,512,0.0985805,-0.737694,5.27304,-7.70771,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0103047,0.0684196,0.00835739,0.000160868,7.33658e-05,-3.22458e-05,0.000171467,6.27666e-05,-0.317574,0.00643606,1320,512,0.10247,-0.734695,5.51019,-7.98762,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0103043,0.0672517,0.0102225,0.000197171,6.59288e-05,-2.81167e-05,0.000202941,6.01589e-05,-0.202403,0.00621135,1327,512,0.10747,-0.727445,5.72329,-8.24391,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0104014,0.0665376,0.0112638,0.000217402,5.21214e-05,-2.41869e-05,0.000220869,4.86546e-05,-0.142362,0.00597627,1334,512,0.111246,-0.722445,5.92943,-8.506,5.82474,-7.81592
