 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7364,8.60528,-0.171146,0.0945816,0.275063,0.00291403,-0.000669228,-0.000476954,-0.00015068,-0.000394354,-0.000751828,-1.06935,0.00614814,1600,484,0.814907,-2.72138,26.2918,-23.7228,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.093762,0.271024,0.00139263,-0.000842163,-0.000611835,-0.00025375,-0.000448339,-0.00100566,-0.998423,0.00644394,1607,484,0.802516,-2.67096,26.9242,-24.0016,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.092885,0.266628,0.000906659,-0.001022,-0.000740213,-0.000372407,-0.000482937,-0.00127927,-0.96624,0.00683141,1614,484,0.792909,-2.62169,27.5918,-24.2626,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0922349,0.26304,-0.00267377,-0.00118806,-0.00087003,-0.000508988,-0.000495797,-0.0015623,-0.936803,0.00722703,1621,484,0.775733,-2.57307,28.3534,-24.5403,27.364,-21.8206
31.645,8.72752,-0.316787,0.0917186,0.259763,-0.00660743,-0.00132483,-0.00100874,-0.000681832,-0.000466877,-0.00186669,-0.899283,0.00720683,1628,484,0.75874,-2.53253,29.1495,-24.8488,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.167447,0.159025,-0.0315295,0.00937631,-0.00248823,-0.00238554,0.00983799,-0.00294991,-0.19117,0.00896676,998,491,1.64534,-1.51817,7.98659,5.22691,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.174588,0.15635,-0.0226233,0.00864381,-0.00261031,-0.00207551,0.00901438,-0.00298088,-0.176682,0.00927545,1005,491,1.73551,-1.51095,8.02312,4.9328,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.18033,0.155879,-0.0217637,0.00820747,-0.00269626,-0.00195417,0.00854712,-0.00303591,-0.172087,0.00938567,1012,491,1.79492,-1.49498,8.03786,4.61678,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.184916,0.15521,-0.0228242,0.00797193,-0.00273881,-0.00196113,0.00831971,-0.0030866,-0.175516,0.00904243,1019,491,1.83863,-1.47208,7.99217,4.32899,6.00911,5.89716
-28.148,6.337,-0.114477,0.189511,0.155982,-0.0273978,0.00788462,-0.00274435,-0.0020781,0.00827647,-0.0031362,-0.186373,0.00883132,1026,491,1.87529,-1.46365,7.91179,4.00562,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.194045,0.157178,-0.0318844,0.00793771,-0.00271819,-0.00229855,0.00841238,-0.00319286,-0.203645,0.00862108,1033,491,1.91134,-1.46658,7.85606,3.67459,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.197421,0.158562,-0.0332826,0.00809932,-0.00266076,-0.00258897,0.00868984,-0.00325128,-0.224254,0.00869777,1040,491,1.94119,-1.47601,7.85931,3.35673,5.72574,4.93465
-26.118,6.39124,-0.131548,0.200979,0.160863,-0.0331838,0.00832677,-0.00256778,-0.00290938,0.00905503,-0.00329605,-0.245277,0.008966,1047,491,1.97564,-1.50038,7.9019,3.04722,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.20644,0.161802,-0.0305879,0.00855392,-0.00244127,-0.00321899,0.00942699,-0.00331435,-0.264855,0.00902982,1054,491,2.03512,-1.51525,7.93739,2.74978,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.213569,0.162718,-0.0289366,0.00886895,-0.00226693,-0.00360711,0.00993526,-0.00333323,-0.287426,0.00918427,1061,491,2.10999,-1.5285,7.96516,2.4242,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.220067,0.16329,-0.02684,0.0092525,-0.00203296,-0.00404734,0.0105539,-0.00333439,-0.31111,0.00911863,1068,491,2.17938,-1.54185,7.95348,2.08034,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.22574,0.163018,-0.0227926,0.00963532,-0.00174422,-0.00449395,0.011196,-0.00330491,-0.334255,0.00915547,1075,491,2.24432,-1.54492,7.94168,1.74309,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.232458,0.163183,-0.0170535,0.00998938,-0.00139936,-0.00493531,0.0118305,-0.00324045,-0.357055,0.00950817,1082,491,2.32359,-1.56192,7.96689,1.41218,5.50145,3.07617
-22.058,6.48902,-0.113864,0.240151,0.1632,-0.0110317,0.0103014,-0.0010031,-0.00537599,0.0124498,-0.00315143,-0.380176,0.00939402,1089,491,2.41357,-1.57374,7.97023,1.08923,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.247459,0.164719,-0.00658278,0.0105539,-0.000553736,-0.00584571,0.0130634,-0.00306324,-0.405499,0.00906484,1096,491,2.496,-1.59919,7.97072,0.762461,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.254543,0.16823,0.000283544,0.010739,-5.10084e-05,-0.00636607,0.0136886,-0.00300064,-0.433889,0.00890225,1103,491,2.58078,-1.65425,8.00073,0.403319,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.261128,0.170679,0.0124219,0.0108473,0.000511411,-0.0069432,0.0143348,-0.00297602,-0.46547,0.00907819,1110,491,2.67186,-1.70841,8.08211,0.04525,5.37113,1.86158
-19.343,6.55352,-0.104499,0.26878,0.17278,0.0249748,0.0108772,0.00112842,-0.00758213,0.0150166,-0.00301099,-0.499722,0.00923928,1117,491,2.77518,-1.76056,8.16395,-0.305985,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.275188,0.176988,0.0306722,0.0108349,0.00178031,-0.00825443,0.0157221,-0.00310685,-0.534564,0.00922362,1124,491,2.8505,-1.81078,8.17651,-0.667973,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.280972,0.184401,0.0330703,0.0107085,0.0024458,-0.00893565,0.0164216,-0.00326733,-0.568861,0.00927074,1131,491,2.91147,-1.88572,8.15299,-1.08001,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.287372,0.193048,0.0374144,0.0104852,0.00310463,-0.00964779,0.0171244,-0.00353457,-0.602733,0.00943416,1138,491,2.9828,-1.98929,8.19254,-1.50799,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.293778,0.199477,0.0479741,0.0101995,0.00375116,-0.0104289,0.0178912,-0.0039406,-0.63548,0.010201,1145,491,3.06856,-2.09127,8.25625,-1.92771,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.2984,0.200347,0.0621387,0.00986837,0.00438627,-0.0112796,0.0187352,-0.00448054,-0.666204,0.0108887,1152,491,3.14563,-2.14303,8.3124,-2.28085,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.303715,0.199778,0.0811761,0.0094749,0.00501465,-0.0121329,0.0195809,-0.00509135,-0.694508,0.0113318,1159,491,3.24121,-2.18224,8.34083,-2.63776,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.308689,0.200828,0.0958068,0.00898576,0.00563999,-0.0129195,0.0203402,-0.00571449,-0.721014,0.0112609,1166,491,3.32344,-2.22709,8.35884,-2.99718,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.314928,0.204706,0.104483,0.00837776,0.00627382,-0.0136607,0.0210269,-0.00637537,-0.746971,0.0113334,1173,491,3.40481,-2.28466,8.34658,-3.34365,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.320116,0.211427,0.106379,0.0076422,0.00693248,-0.0144211,0.0217128,-0.00713816,-0.773097,0.0111084,1180,491,3.45924,-2.34854,8.31385,-3.72386,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.322602,0.21929,0.105566,0.00673063,0.00762694,-0.0151903,0.0223757,-0.00801813,-0.800145,0.0112271,1187,491,3.47948,-2.42289,8.31409,-4.08414,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.32388,0.226172,0.106238,0.00559016,0.00836888,-0.0159083,0.0229483,-0.00898929,-0.828956,0.0117191,1194,491,3.49086,-2.49221,8.36258,-4.44843,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.324925,0.229941,0.112456,0.00414783,0.00916652,-0.0165306,0.0233772,-0.0100628,-0.860723,0.0119511,1201,491,3.51347,-2.54517,8.46676,-4.81142,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.3268,0.232853,0.121935,0.00235181,0.0100476,-0.0170596,0.0236879,-0.0112885,-0.89632,0.0120152,1208,491,3.55249,-2.59988,8.61479,-5.18587,5.37483,-2.449
-9.8284,6.748,0.096616,0.329835,0.237812,0.129425,0.000214956,0.0110324,-0.0175341,0.0239731,-0.0127257,-0.935003,0.0114208,1215,491,3.59825,-2.66546,8.76008,-5.58658,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.329222,0.245845,0.128874,-0.00225038,0.012203,-0.01794,0.0243171,-0.0143646,-0.976868,0.0115874,1222,491,3.58729,-2.74889,8.84385,-5.99429,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.326552,0.252471,0.125855,-0.00501402,0.0136172,-0.0182123,0.024758,-0.0161549,-1.0218,0.0118535,1229,491,3.54989,-2.81134,8.91852,-6.38401,5.67559,-3.441
-7.77473,6.79884,0.120056,0.322236,0.253198,0.123796,-0.00808371,0.0152884,-0.0183089,0.0253228,-0.0181181,-1.06944,0.0120419,1236,491,3.49968,-2.81537,8.99626,-6.7154,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.318205,0.25249,0.118899,-0.0114922,0.0171958,-0.0181597,0.0259932,-0.0202896,-1.11967,0.0122866,1243,491,3.44583,-2.78854,9.10308,-7.02297,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.311111,0.254964,0.113135,-0.0151446,0.0193223,-0.0176697,0.026771,-0.0225933,-1.17185,0.0124491,1250,491,3.35747,-2.7879,9.20326,-7.36046,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.297198,0.260544,0.10044,-0.0188795,0.0216267,-0.0167787,0.0276741,-0.0249269,-1.22487,0.0131414,1257,491,3.18229,-2.81703,9.24695,-7.67627,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.279266,0.264708,0.0910506,-0.0225344,0.0240544,-0.0154695,0.0287231,-0.0272031,-1.27769,0.0137152,1264,491,2.9747,-2.84726,9.23294,-7.99185,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.259516,0.265569,0.0867218,-0.0259564,0.0265329,-0.0137291,0.029907,-0.0293305,-1.32981,0.0142681,1271,491,2.76198,-2.85617,9.20169,-8.29803,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.238612,0.266296,0.0901327,-0.0290198,0.0289588,-0.0115002,0.0311566,-0.0312176,-1.38197,0.0153574,1278,491,2.55615,-2.86385,9.18039,-8.63533,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.219902,0.269357,0.094262,-0.0315416,0.0311968,-0.00874108,0.0323919,-0.0327367,-1.43492,0.0179754,1285,491,2.3737,-2.887,9.1957,-9.00876,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.194286,0.270434,0.101194,-0.0332824,0.0331062,-0.0055117,0.0335607,-0.0337369,-1.48853,0.0227621,1292,491,2.1291,-2.89725,9.14002,-9.36628,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.159162,0.269214,0.114148,-0.0340387,0.0346006,-0.00197693,0.0346575,-0.0340956,-1.54203,0.0248034,1299,491,1.80469,-2.91675,8.9802,-9.70777,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.119954,0.274583,0.116201,-0.0336774,0.0355985,0.00167587,0.035639,-0.0337179,1.54662,0.023801,1306,491,1.41095,-3.0046,8.7938,-10.0584,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0865408,0.289457,0.116109,-0.0322175,0.0360539,0.00533113,0.0364676,-0.0326313,1.49333,0.0208042,1313,491,1.0674,-3.16578,8.68112,-10.4969,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0673016,0.303956,0.122931,-0.0297768,0.0359533,0.00886779,0.0371287,-0.0309521,1.43902,0.0174488,1320,491,0.885243,-3.33925,8.68185,-10.9649,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0486585,0.31831,0.144885,-0.0264847,0.0352789,0.0120991,0.0375644,-0.0287702,1.38409,0.0170947,1327,491,0.747621,-3.54036,8.66958,-11.4866,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0272616,0.331275,0.169947,-0.0225311,0.0341073,0.0148276,0.0377542,-0.026178,1.32963,0.0157219,1334,491,0.591674,-3.7518,8.63147,-11.9944,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00838525,0.344022,0.199583,-0.0180886,0.0325659,0.0169569,0.0377183,-0.0232409,1.27581,0.0150295,1341,491,0.47369,-3.96734,8.61909,-12.529,8.7509,-8.48518
3.26856,7.08721,0.149752,-0.00119393,0.357248,0.229424,-0.0133678,0.0307847,0.0184508,0.0374798,-0.020063,1.22271,0.0142411,1348,491,0.450831,-4.18549,8.64316,-13.0584,8.91179,-8.81078
3.95485,7.09899,0.181611,-0.00329302,0.364024,0.258814,-0.00872216,0.028854,0.0193115,0.0370089,-0.0168771,1.17123,0.0136672,1355,491,0.505217,-4.3283,8.72081,-13.5368,9.04789,-9.14413
4.64201,7.10998,0.211345,-0.00147919,0.370764,0.287613,-0.00446839,0.0268636,0.0195856,0.0362779,-0.0138826,1.12273,0.0138249,1362,491,0.598198,-4.46507,8.85659,-13.9894,9.19971,-9.44979
5.333,7.12484,0.228449,0.000159731,0.380173,0.313189,-0.000767122,0.0249004,0.0193651,0.0352984,-0.0111651,1.07803,0.0133098,1369,491,0.680791,-4.62401,9.05679,-14.4707,9.41219,-9.7687
6.02485,7.1407,0.244098,-0.000803208,0.387971,0.335912,0.00234559,0.023024,0.0187504,0.0340969,-0.00872728,1.03736,0.0122225,1376,491,0.731024,-4.76626,9.24829,-14.9339,9.63882,-10.0996
6.71701,7.1563,0.260225,-0.000691295,0.392049,0.350938,0.00488628,0.0212684,0.017846,0.0327133,-0.00655867,1.00055,0.0105649,1383,491,0.773684,-4.85032,9.46664,-15.3363,9.8711,-10.4267
7.41054,7.17276,0.27293,0.00306071,0.394924,0.356769,0.0068145,0.0196598,0.0167511,0.0311773,-0.00470301,0.968463,0.00924442,1390,491,0.829455,-4.90034,9.7573,-15.7001,10.1254,-10.753
8.1054,7.1895,0.282375,0.00930097,0.396812,0.36118,0.0081063,0.0182057,0.0155479,0.0295034,-0.00319135,0.942417,0.00878633,1397,491,0.906682,-4.92776,10.0968,-16.0469,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0162486,0.39859,0.360964,0.00884843,0.0168723,0.0143317,0.0277431,-0.00202231,0.921872,0.00856691,1404,491,0.978375,-4.92913,10.4429,-16.3928,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0223456,0.399274,0.355923,0.00919297,0.015637,0.0131733,0.0259766,-0.00114664,0.905337,0.00870046,1411,491,1.02884,-4.90643,10.7908,-16.7272,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0281539,0.398431,0.346419,0.00930714,0.0144679,0.0120665,0.0242268,-0.000451751,0.890736,0.00896652,1418,491,1.06495,-4.86631,11.1499,-17.0416,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0344686,0.395732,0.336732,0.00926202,0.0133509,0.0109817,0.0224768,0.000136041,0.877427,0.00908515,1425,491,1.10614,-4.81169,11.5427,-17.319,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0421037,0.392698,0.325452,0.00906653,0.0122868,0.00992619,0.0207326,0.000620741,0.865804,0.00906295,1432,491,1.15599,-4.74875,11.977,-17.5833,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0491622,0.389095,0.310495,0.00873438,0.0112648,0.00893034,0.0190191,0.000980051,0.855766,0.00871593,1439,491,1.18995,-4.67498,12.4145,-17.8234,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0537445,0.384167,0.29602,0.00827843,0.0102753,0.00800631,0.0173452,0.00120854,0.847431,0.00841915,1446,491,1.20051,-4.58875,12.8215,-18.057,12.5552,-13.337
13.6835,7.33073,0.351518,0.0591802,0.379526,0.275782,0.00773671,0.00931723,0.00713686,0.0157074,0.00134649,0.840538,0.00893109,1453,491,1.20308,-4.48769,13.2642,-18.2868,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0639881,0.373306,0.256997,0.00714628,0.00839541,0.00630519,0.0141069,0.00143479,0.834765,0.00901485,1460,491,1.20352,-4.3771,13.7261,-18.4993,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0691586,0.36783,0.237173,0.00653963,0.00751718,0.00553171,0.0125817,0.00147514,0.829463,0.00886301,1467,491,1.20378,-4.26732,14.2071,-18.7132,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0740526,0.363273,0.215279,0.00591953,0.0066858,0.00482941,0.0111472,0.00145808,0.824982,0.00845748,1474,491,1.19465,-4.1647,14.688,-18.9351,14.1071,-14.633
16.4932,7.41094,0.356125,0.0780019,0.358777,0.194692,0.00528747,0.0059124,0.0042034,0.00981493,0.00138494,0.822498,0.00813311,1481,491,1.17903,-4.06011,15.1338,-19.191,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0812095,0.35316,0.177155,0.00467315,0.00520414,0.00364466,0.00859296,0.00128433,0.821757,0.00789392,1488,491,1.16463,-3.95656,15.6185,-19.4339,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0841289,0.347442,0.161308,0.00409719,0.00456082,0.00314819,0.00748571,0.00117229,0.822149,0.00763415,1495,491,1.15179,-3.859,16.1443,-19.6536,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0865226,0.342053,0.146187,0.00355925,0.00397817,0.00270547,0.00648228,0.00105515,0.824031,0.0076098,1502,491,1.13507,-3.76127,16.7355,-19.8629,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0881956,0.335918,0.132516,0.00305654,0.00344715,0.00231378,0.00557385,0.000929841,0.827504,0.00754269,1509,491,1.11537,-3.66321,17.3048,-20.0811,16.4802,-16.262
20.0416,7.53164,0.280223,0.0889361,0.329592,0.117998,0.00258899,0.00296651,0.00197062,0.00475739,0.000798113,0.833146,0.00745554,1516,491,1.08375,-3.56101,17.8218,-20.3213,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0902597,0.323964,0.102636,0.00216134,0.00253248,0.00166034,0.00401759,0.000676234,0.841051,0.00733435,1523,491,1.05494,-3.46719,18.3544,-20.5624,17.4766,-16.9443
21.4636,7.58017,0.254907,0.091221,0.318648,0.0893542,0.0017846,0.00214382,0.00138319,0.00335901,0.000569408,0.849964,0.00727997,1530,491,1.02808,-3.38277,18.906,-20.8013,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0919829,0.312905,0.0782922,0.00145383,0.00178943,0.00114364,0.00277751,0.000465747,0.858242,0.00719316,1537,491,1.00561,-3.30123,19.4662,-21.0264,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0927149,0.307554,0.0668615,0.00116196,0.00145433,0.000946218,0.00226559,0.000350698,0.862039,0.00697095,1544,491,0.981325,-3.22242,20.0551,-21.2736,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0925695,0.302638,0.0560972,0.000906175,0.00113779,0.000777917,0.00180847,0.000235492,0.85929,0.00649102,1551,491,0.949738,-3.14468,20.6475,-21.5276,19.6995,-18.261
24.3247,7.68475,0.171627,0.0922412,0.297664,0.0464188,0.000672367,0.00084994,0.000627674,0.00139508,0.000127231,0.855659,0.00616852,1558,491,0.919305,-3.06827,21.2524,-21.7844,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0925772,0.29337,0.0383594,0.000456704,0.000594575,0.000497153,0.00102755,2.37298e-05,0.854289,0.00599778,1565,491,0.899875,-3.00856,21.8532,-22.0466,20.8892,-18.9242
25.757,7.73636,0.136547,0.0936036,0.289505,0.0309794,0.00026109,0.000365574,0.000382529,0.000699412,-7.27481e-05,0.853264,0.0060223,1572,491,0.888994,-2.95797,22.4491,-22.3206,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0940412,0.285647,0.0255627,8.28498e-05,0.000151639,0.000279224,0.000398578,-0.00016409,0.846679,0.00631303,1579,491,0.877835,-2.90715,23.0648,-22.5849,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.09354,0.282589,0.0206245,-9.66466e-05,-4.27889e-05,0.000185166,0.000117396,-0.000256832,0.857607,0.00629462,1586,491,0.858086,-2.85492,23.7244,-22.8709,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.092937,0.279772,0.0141457,-0.000276724,-0.00021272,9.56911e-05,-0.000143822,-0.000345623,0.946767,0.0061777,1593,491,0.832573,-2.80361,24.387,-23.1881,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0922552,0.276509,0.00952337,-0.000451436,-0.000362992,4.31194e-06,-0.000362783,-0.000451646,1.5222,0.00638008,1600,491,0.811993,-2.75388,25.0286,-23.5011,24.0454,-20.618
29.358,7.87388,0.0194112,0.0919074,0.272776,0.00617935,-0.000625535,-0.000504502,-9.41018e-05,-0.000453137,-0.000676899,-1.07115,0.00695795,1607,491,0.798763,-2.70488,25.638,-23.7846,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0909357,0.268254,0.00482657,-0.000806288,-0.000645174,-0.000206405,-0.000504163,-0.000947299,-0.97145,0.00727535,1614,491,0.785754,-2.65339,26.2793,-24.0476,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0898571,0.264206,0.00186704,-0.000979,-0.000790935,-0.000336277,-0.00053579,-0.00123414,-0.92173,0.00740695,1621,491,0.766571,-2.603,27.0056,-24.3276,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0894085,0.261315,-0.00282773,-0.0011283,-0.000947739,-0.000496971,-0.000532914,-0.00154312,-0.875249,0.0072278,1628,491,0.747762,-2.56294,27.7793,-24.646,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.169113,0.160016,-0.0300953,0.00959741,-0.00295296,-0.0019468,0.00989246,-0.00324801,-0.150412,0.00868529,998,498,1.66612,-1.53218,7.01901,5.10378,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.175708,0.15881,-0.0242576,0.00895766,-0.00308196,-0.00166262,0.00918305,-0.00330735,-0.134737,0.0087543,1005,498,1.74438,-1.53038,7.03219,4.81488,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.181362,0.159484,-0.0239817,0.00860716,-0.00316046,-0.00157186,0.0088135,-0.0033668,-0.130527,0.00898909,1012,498,1.80156,-1.52771,7.03658,4.50983,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.186825,0.159427,-0.0234415,0.00845916,-0.0031863,-0.00160845,0.00867723,-0.00340437,-0.134758,0.00900578,1019,498,1.85736,-1.51506,6.98816,4.20599,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.192192,0.159818,-0.0249613,0.00846028,-0.00317054,-0.00175043,0.008718,-0.00342827,-0.146186,0.00909029,1026,498,1.90806,-1.50695,6.92971,3.88017,4.86522,5.49978
-27.5212,5.63,0.0516721,0.196992,0.160711,-0.0278692,0.00859217,-0.00312291,-0.00199277,0.00892187,-0.0034526,-0.163961,0.00914922,1033,498,1.95006,-1.50866,6.88664,3.5597,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.200651,0.16234,-0.0299231,0.00881777,-0.00304496,-0.002305,0.0092499,-0.0034771,-0.185326,0.00918499,1040,498,1.98162,-1.52328,6.88469,3.25659,4.72238,4.88506
-26.167,5.66629,0.0330582,0.204854,0.164575,-0.031046,0.0090998,-0.00293283,-0.00264901,0.00965717,-0.00349019,-0.207381,0.0095801,1047,498,2.02052,-1.55155,6.91628,2.95622,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.21127,0.16552,-0.0281748,0.0093839,-0.00279328,-0.00298092,0.0100745,-0.00348383,-0.227643,0.00960294,1054,498,2.09052,-1.56837,6.96093,2.66012,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.219214,0.165598,-0.0241635,0.0097704,-0.00260424,-0.00339255,0.0106394,-0.00347329,-0.250771,0.0095548,1061,498,2.17883,-1.57653,7.00559,2.33987,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.226574,0.165801,-0.021628,0.0102351,-0.00236001,-0.00385658,0.0113221,-0.00344707,-0.274742,0.0094932,1068,498,2.25812,-1.58366,7.01552,2.00405,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.232724,0.165728,-0.019511,0.0107083,-0.00206591,-0.00432768,0.0120364,-0.00339399,-0.297755,0.00950009,1075,498,2.32402,-1.58363,6.99534,1.66727,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.240114,0.16524,-0.013552,0.011159,-0.0017193,-0.00479393,0.0127476,-0.00330787,-0.319984,0.00955739,1082,498,2.4109,-1.59276,7.00226,1.34025,4.46271,3.03633
-22.1101,5.76232,0.053645,0.248985,0.164412,-0.00711757,0.0115728,-0.00132335,-0.0052586,0.0134452,-0.00319576,-0.342069,0.00927637,1089,498,2.51424,-1.59809,7.01626,1.03049,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.25735,0.165701,-0.00230247,0.0119382,-0.000876106,-0.00575332,0.0141422,-0.00308013,-0.365842,0.00892866,1096,498,2.60849,-1.62383,7.03167,0.706689,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.266489,0.168912,0.00623661,0.0122532,-0.000375693,-0.00630439,0.0148616,-0.00298411,-0.3923,0.00914146,1103,498,2.71813,-1.67857,7.07476,0.353403,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.27535,0.170154,0.0184717,0.0124996,0.000181326,-0.00691939,0.015604,-0.00292307,-0.421732,0.00953351,1110,498,2.83324,-1.71525,7.13412,0.0128547,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.284906,0.170608,0.031476,0.0126571,0.000786583,-0.00759821,0.0163634,-0.00291975,-0.453832,0.00971399,1117,498,2.95758,-1.74693,7.22283,-0.320039,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.293281,0.174171,0.0394032,0.0127218,0.00142049,-0.00830906,0.0171196,-0.00297725,-0.486789,0.00958569,1124,498,3.05821,-1.79709,7.27025,-0.689592,4.27189,1.24603
-18.046,5.84971,0.105369,0.300158,0.181787,0.0436919,0.0126795,0.00206397,-0.00902639,0.017843,-0.00309956,-0.519613,0.00954021,1131,498,3.13466,-1.88627,7.28708,-1.09783,4.22193,0.924721
-17.3685,5.86388,0.119403,0.308833,0.19058,0.0473142,0.0125181,0.00269636,-0.0097722,0.018544,-0.00332953,-0.552562,0.0101711,1138,498,3.22781,-1.98638,7.3489,-1.51277,4.19677,0.606239
-16.6896,5.87912,0.129273,0.31706,0.1959,0.054016,0.0122803,0.00330657,-0.0105918,0.0192964,-0.00370952,-0.585048,0.0107259,1145,498,3.32396,-2.05634,7.42441,-1.90244,4.19608,0.287935
-16.0094,5.89502,0.134745,0.323312,0.196338,0.0662553,0.0119869,0.00389045,-0.0114959,0.0201265,-0.00424914,-0.616105,0.0113529,1152,498,3.41356,-2.0946,7.49413,-2.24259,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.328877,0.194761,0.0830867,0.0116077,0.00445265,-0.0124241,0.0209591,-0.00489877,-0.645216,0.0117879,1159,498,3.50722,-2.12454,7.53075,-2.57804,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.333443,0.194364,0.0959536,0.0110996,0.00500331,-0.0133051,0.0217012,-0.00559832,-0.672793,0.0116579,1166,498,3.58178,-2.15405,7.53499,-2.9085,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.340072,0.197491,0.101904,0.0104488,0.00555288,-0.0141539,0.0223649,-0.00636324,-0.699769,0.0116669,1173,498,3.66118,-2.19799,7.52748,-3.2434,4.13493,-0.923452
