 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.419,11.4613,-1.01249,0.0451324,0.18095,0.0259312,-7.06516e-05,0.00145211,0.000425911,0.00156314,-0.000181682,1.31578,0.00674202,1544,456,0.442914,-1.85271,26.6039,-20.9452,26.1401,-19.0195
24.1388,11.4905,-1.03734,0.0456481,0.179743,0.0211238,-0.000102326,0.00147466,0.000411131,0.0015754,-0.000203074,1.33048,0.00664893,1551,456,0.434024,-1.82924,27.211,-21.2757,26.7374,-19.3765
24.8591,11.5191,-1.06212,0.0455646,0.178361,0.0193116,-0.000139651,0.00149763,0.000367074,0.00157616,-0.000218181,1.36004,0.00682625,1558,456,0.427932,-1.81028,27.8162,-21.5993,27.342,-19.7192
25.5777,11.5451,-1.07934,0.0453007,0.177233,0.0182987,-0.000180286,0.00154242,0.00031633,0.00159867,-0.000236535,1.39482,0.00671764,1565,456,0.422208,-1.79347,28.3947,-21.9174,27.9226,-20.049
26.2965,11.5714,-1.09498,0.0447745,0.176109,0.0170773,-0.000220466,0.00158507,0.000265025,0.00162316,-0.000258564,1.42802,0.00681355,1572,456,0.413255,-1.77543,28.9725,-22.2492,28.5052,-20.3924
27.0195,11.6013,-1.12192,0.0443759,0.175096,0.0140576,-0.000266857,0.00158456,0.000203509,0.00160666,-0.000288963,1.4626,0.00692341,1579,456,0.400204,-1.75591,29.6091,-22.5875,29.1436,-20.748
27.7437,11.6317,-1.15074,0.0447408,0.174567,0.0112287,-0.000333783,0.00156368,0.000128613,0.00157236,-0.000342461,1.50343,0.00721646,1586,456,0.394774,-1.73603,30.2693,-22.9358,29.7979,-21.1027
28.4719,11.6655,-1.18971,0.044991,0.173885,0.0091967,-0.000426214,0.00149583,2.80084e-05,0.00149624,-0.000426622,1.55623,0.00752491,1593,456,0.390554,-1.71548,30.9785,-23.299,30.5033,-21.4707
29.202,11.6995,-1.23289,0.0443326,0.171812,0.00959029,-0.000538708,0.0013749,-8.22205e-05,0.00137842,-0.000542234,-1.52794,0.00754796,1600,456,0.385486,-1.69446,31.7015,-23.6292,31.2339,-21.8203
-30.628,9.22125,-0.945527,0.0430004,0.134452,0.00490403,0.00200229,0.000614477,-0.000867422,0.00241921,0.000197561,-0.448039,0.00824579,998,463,0.425243,-1.36848,11.49,5.65205,11.0223,7.03683
-29.9496,9.2417,-0.960571,0.0447263,0.134189,0.00539588,0.00169227,0.000542362,-0.00090098,0.00218612,4.85138e-05,-0.501401,0.00828723,1005,463,0.443509,-1.36279,11.4636,5.34037,10.9795,6.72775
-29.2713,9.26159,-0.972823,0.0453096,0.133296,0.0069854,0.00147928,0.000451367,-0.00092675,0.00202505,-9.44009e-05,-0.532222,0.00819402,1012,463,0.452176,-1.35245,11.4191,5.02905,10.9327,6.41664
-28.5947,9.27948,-0.974244,0.0459233,0.132759,0.00790482,0.00134106,0.000351141,-0.000938783,0.00190737,-0.000215172,-0.5428,0.00811774,1019,463,0.459965,-1.35078,11.3405,4.70803,10.8497,6.09089
-27.9161,9.29873,-0.983555,0.0463982,0.132723,0.00762686,0.00126752,0.000255385,-0.000952422,0.00183997,-0.00031707,-0.541193,0.00794352,1026,463,0.463981,-1.35668,11.3019,4.40473,10.8056,5.77918
-27.2399,9.3152,-0.978874,0.0465802,0.132446,0.0092088,0.00124358,0.000173135,-0.000981324,0.00182615,-0.000409436,-0.535743,0.00787466,1033,463,0.46869,-1.36427,11.2076,4.08344,10.7125,5.45263
-26.5642,9.33132,-0.969148,0.0468594,0.132317,0.0100444,0.00124696,0.00011661,-0.00102914,0.0018559,-0.000492334,-0.534295,0.0079964,1040,463,0.472852,-1.36806,11.1031,3.74069,10.6066,5.10761
-25.8869,9.34904,-0.96623,0.0471225,0.132515,0.00981703,0.00126024,8.40788e-05,-0.00108132,0.00190304,-0.000558729,-0.536342,0.00852097,1047,463,0.474531,-1.36705,11.035,3.39571,10.5354,4.76634
-25.2059,9.36925,-0.97968,0.0477526,0.133498,0.00779055,0.00126574,7.96803e-05,-0.00113776,0.00195575,-0.000610328,-0.545157,0.0090246,1054,463,0.47617,-1.37021,11.0473,3.0836,10.5371,4.46027
-24.5229,9.39058,-1.00165,0.0485997,0.134385,0.00493026,0.00128328,9.35103e-05,-0.00120658,0.00203366,-0.000656866,-0.556369,0.00903309,1061,463,0.478228,-1.36679,11.1046,2.79335,10.5801,4.17634
-23.8428,9.40799,-1.00664,0.0495948,0.134359,0.00533788,0.00130601,0.000136924,-0.00128941,0.00213719,-0.000694256,-0.572584,0.00879856,1068,463,0.488662,-1.36326,11.0956,2.49726,10.5618,3.88514
-23.1637,9.42486,-1.00466,0.0508179,0.133987,0.00880702,0.00131413,0.000202894,-0.0013779,0.00224422,-0.000727188,-0.593751,0.00880453,1075,463,0.507878,-1.36591,11.0626,2.17412,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.0520072,0.134479,0.0120261,0.00130463,0.000292908,-0.00147491,0.00235802,-0.000760478,-0.620195,0.00884613,1082,463,0.526073,-1.37608,11.0293,1.83569,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.0531086,0.135151,0.0164514,0.00127577,0.000405224,-0.00156826,0.00246804,-0.000787044,-0.650029,0.0092006,1089,463,0.545863,-1.39026,11.0465,1.47339,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.0539612,0.136974,0.01819,0.00122519,0.000543256,-0.00164554,0.00256472,-0.00079627,-0.68324,0.00880037,1096,463,0.557376,-1.41416,11.053,1.10607,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.0545609,0.138531,0.0199334,0.00115176,0.000707925,-0.00170275,0.00264699,-0.000787304,-0.720599,0.00833315,1103,463,0.566425,-1.43669,11.0522,0.738264,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.0548199,0.140459,0.0203862,0.00106165,0.000892545,-0.0017515,0.00273064,-0.000776442,-0.761279,0.00805829,1110,463,0.569238,-1.46311,11.0647,0.373462,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.0547818,0.142236,0.0227707,0.000963435,0.00109807,-0.00180389,0.0028359,-0.000774388,-0.804049,0.00807591,1117,463,0.573047,-1.48838,11.1235,0.0309934,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.0550387,0.143707,0.0268118,0.000863961,0.0013101,-0.00185003,0.00295046,-0.000776399,-0.845397,0.00833789,1124,463,0.583542,-1.51319,11.2006,-0.311792,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.0557203,0.144421,0.0340459,0.000776895,0.00152138,-0.00189391,0.00307928,-0.00078101,-0.882434,0.00852259,1131,463,0.605528,-1.53444,11.2091,-0.644222,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.0560881,0.146206,0.0408973,0.000709902,0.00172911,-0.00195656,0.00324134,-0.000802324,-0.912798,0.00848595,1138,463,0.623433,-1.56876,11.1713,-0.99637,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0560606,0.149532,0.0445263,0.000657818,0.00192412,-0.0020424,0.00342926,-0.000847317,-0.935703,0.00841642,1145,463,0.630026,-1.61272,11.1283,-1.36193,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0560287,0.154053,0.0439916,0.000612607,0.00212721,-0.00214015,0.00364009,-0.000900277,-0.955451,0.00831741,1152,463,0.627077,-1.6548,11.0729,-1.73499,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0563276,0.15854,0.0441718,0.000575477,0.00233457,-0.00222976,0.00385199,-0.000941939,-0.973258,0.00844472,1159,463,0.629119,-1.70036,11.0206,-2.10548,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0560964,0.162647,0.0475575,0.000537349,0.00254294,-0.0022968,0.00404631,-0.000966026,-0.991227,0.0085571,1166,463,0.633034,-1.75356,10.9814,-2.47557,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0551555,0.166855,0.0536049,0.00047717,0.00275537,-0.00235483,0.00423214,-0.000999601,-1.01067,0.00872839,1173,463,0.635824,-1.82045,10.9687,-2.85204,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0548378,0.171412,0.0595777,0.000386478,0.00298415,-0.00242295,0.00443443,-0.0010638,-1.03144,0.00878755,1180,463,0.644888,-1.89185,10.979,-3.22535,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.054626,0.175146,0.0696629,0.000263604,0.00321433,-0.00247092,0.00461684,-0.0011389,-1.05454,0.00829205,1187,463,0.664558,-1.95799,10.9939,-3.62594,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0550045,0.177423,0.082342,0.000101041,0.00344515,-0.00248645,0.00476946,-0.00122327,-1.0814,0.00808361,1194,463,0.696792,-2.01324,10.9901,-4.01256,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0549533,0.180127,0.0949368,-0.000106115,0.00367929,-0.002463,0.00489282,-0.00131965,-1.113,0.0080823,1201,463,0.724594,-2.07129,11.0186,-4.40086,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0550015,0.18506,0.099705,-0.000368313,0.00391909,-0.00240738,0.00499889,-0.00144811,-1.14916,0.00830136,1208,463,0.734903,-2.12806,11.0676,-4.79598,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.0548478,0.190871,0.101623,-0.000685591,0.00414989,-0.00232699,0.0050878,-0.00162349,-1.18766,0.00832067,1215,463,0.736363,-2.1862,11.1284,-5.19376,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.054068,0.197151,0.102123,-0.00104283,0.00436993,-0.00222542,0.0051674,-0.0018403,-1.2267,0.0079555,1222,463,0.728035,-2.24645,11.2014,-5.59531,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0521049,0.201715,0.107047,-0.00142398,0.00458215,-0.00212001,0.00525507,-0.0020969,-1.26344,0.00744431,1229,463,0.718637,-2.30426,11.2832,-5.97169,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0497386,0.206146,0.110367,-0.00181889,0.00479632,-0.00201695,0.00536277,-0.00238534,-1.297,0.00741041,1236,463,0.701494,-2.35532,11.3625,-6.35,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.0477339,0.210666,0.11208,-0.00221324,0.00498924,-0.00188423,0.00545239,-0.00267639,-1.32977,0.00765275,1243,463,0.68431,-2.40453,11.4564,-6.74353,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0458966,0.215779,0.111138,-0.00257667,0.00515375,-0.0017115,0.00551573,-0.00293864,-1.36237,0.0077012,1250,463,0.662388,-2.45438,11.5697,-7.12187,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0442623,0.220205,0.112972,-0.00288807,0.00527427,-0.00151286,0.00554565,-0.00315945,-1.3933,0.00800928,1257,463,0.649413,-2.50634,11.7117,-7.49056,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.041961,0.223846,0.116999,-0.00314645,0.00536376,-0.00128521,0.00555362,-0.00333631,-1.42413,0.00834843,1264,463,0.635302,-2.55779,11.8338,-7.85567,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.040039,0.227609,0.119935,-0.00334104,0.0054351,-0.00103182,0.00555478,-0.00346072,-1.45532,0.00814806,1271,463,0.622279,-2.60015,11.9789,-8.2219,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0379247,0.231414,0.124205,-0.00346176,0.00549447,-0.000742565,0.00555562,-0.00352291,-1.48863,0.00808352,1278,463,0.610587,-2.6449,12.1205,-8.6102,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0351353,0.234761,0.131839,-0.00350104,0.00552224,-0.000404184,0.00554031,-0.00351911,-1.52612,0.00808414,1285,463,0.600581,-2.69495,12.2963,-8.99449,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0321977,0.237387,0.138571,-0.00344966,0.0055241,-3.46791e-05,0.00552424,-0.00344979,-1.56693,0.00786174,1292,463,0.587328,-2.73649,12.5042,-9.36971,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0290965,0.239904,0.142188,-0.00331055,0.0055028,0.000346124,0.00551637,-0.00332412,1.5316,0.00761401,1299,463,0.564909,-2.7674,12.7135,-9.75154,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0267094,0.241644,0.142482,-0.00307844,0.00546227,0.000700399,0.00551933,-0.0031355,1.48951,0.00738782,1306,463,0.541827,-2.78166,12.9301,-10.1183,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0248211,0.242732,0.142283,-0.00273792,0.00539583,0.00103144,0.00552459,-0.00286668,1.44661,0.00719824,1313,463,0.522796,-2.78734,13.1123,-10.4693,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0232357,0.243546,0.14258,-0.00230015,0.00533043,0.00132334,0.00555341,-0.00252314,1.40386,0.00700062,1320,463,0.508295,-2.79606,13.2643,-10.8044,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0219982,0.243778,0.143609,-0.00179263,0.0052487,0.00155427,0.00557652,-0.00212045,1.36293,0.00701656,1327,463,0.499499,-2.80578,13.4472,-11.1472,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0210079,0.24364,0.147572,-0.00124677,0.00515442,0.00172205,0.00558828,-0.00168063,1.32399,0.00699793,1334,463,0.500868,-2.82165,13.6333,-11.4836,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0202864,0.243871,0.153174,-0.000691204,0.00503725,0.00183638,0.00557539,-0.00122934,1.28573,0.0073159,1341,463,0.509232,-2.85041,13.8294,-11.8419,13.788,-8.96211
3.5952,10.0918,-0.718595,0.019979,0.245092,0.156187,-0.000157481,0.0049355,0.00189006,0.00556027,-0.000782256,1.25154,0.00767416,1348,463,0.514722,-2.87401,14.0167,-12.1989,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0202062,0.245123,0.160575,0.000309884,0.00486572,0.00189651,0.00555186,-0.000376257,1.22365,0.00753082,1355,463,0.529569,-2.88678,14.2144,-12.5429,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.020491,0.244069,0.165474,0.000694881,0.00483096,0.00189173,0.00556568,-3.98317e-05,1.20035,0.00720652,1362,463,0.546771,-2.8885,14.4574,-12.8604,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0209511,0.24248,0.170794,0.00101889,0.00483669,0.00190232,0.00562274,0.000232842,1.17896,0.00695241,1369,463,0.567143,-2.88611,14.7302,-13.1773,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0220221,0.241198,0.172047,0.00129863,0.00486975,0.001933,0.00571567,0.000452706,1.15828,0.00701144,1376,463,0.582784,-2.86649,15.042,-13.5051,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0231081,0.239213,0.17088,0.00152866,0.00491294,0.00198022,0.00582553,0.000616074,1.13896,0.00711372,1383,463,0.592498,-2.83392,15.3858,-13.8362,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0246392,0.237455,0.166977,0.0016953,0.00493999,0.00202771,0.00591449,0.000720795,1.1228,0.00709046,1390,463,0.599386,-2.79846,15.7319,-14.1643,15.6527,-11.294
8.47745,10.2278,-0.698099,0.02651,0.235571,0.160268,0.00180264,0.00493189,0.00204559,0.00594262,0.000791902,1.11188,0.00713089,1397,463,0.602298,-2.75909,16.0638,-14.4696,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0283471,0.233392,0.154624,0.00186575,0.00487055,0.00202521,0.0058898,0.000846503,1.10453,0.00714084,1404,463,0.60777,-2.72433,16.3658,-14.763,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0300335,0.231722,0.146903,0.00190232,0.00475179,0.00198436,0.00576992,0.000884198,1.09674,0.00739605,1411,463,0.605721,-2.68538,16.6814,-15.0507,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0317456,0.229139,0.140396,0.00191502,0.00458286,0.00193673,0.00560059,0.000897286,1.08697,0.00761688,1418,463,0.607347,-2.64097,16.9953,-15.3392,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0341254,0.226348,0.131647,0.00188309,0.00435364,0.00186444,0.0053549,0.000881841,1.07797,0.00757857,1425,463,0.609538,-2.58992,17.2702,-15.6348,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0360518,0.222671,0.124522,0.00180126,0.00408988,0.00174448,0.00503188,0.000859265,1.07567,0.00759918,1432,463,0.611785,-2.53741,17.5805,-15.9235,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.037244,0.219836,0.115856,0.00168211,0.00380647,0.00157969,0.00464788,0.000840705,1.08138,0.00732424,1439,463,0.601993,-2.49002,17.9428,-16.2071,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0382841,0.217313,0.105996,0.00154023,0.00352458,0.00139412,0.00424353,0.000821269,1.09466,0.00746866,1446,463,0.587082,-2.44299,18.3156,-16.4811,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0394166,0.214838,0.0975077,0.00138937,0.00325499,0.0012166,0.00385523,0.000789124,1.11246,0.00758712,1453,463,0.576525,-2.39701,18.666,-16.7523,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0404985,0.211386,0.0929936,0.00123821,0.00300001,0.00105272,0.00349177,0.000746442,1.13378,0.00724971,1460,463,0.576535,-2.34859,19.0364,-17.042,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0415553,0.207769,0.0889328,0.00108012,0.00276691,0.000904422,0.00316016,0.000686865,1.16065,0.00710589,1467,463,0.57753,-2.30097,19.4469,-17.3331,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0424258,0.204867,0.0822476,0.000912475,0.00254397,0.000774591,0.00285314,0.000603307,1.19103,0.0067874,1474,463,0.568944,-2.2531,19.9039,-17.6337,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0427775,0.202321,0.075029,0.000744182,0.00233368,0.000675516,0.00258197,0.000495883,1.21856,0.00663902,1481,463,0.553434,-2.20812,20.3197,-17.9155,19.9306,-15.649
17.5904,10.4713,-0.594845,0.042883,0.199382,0.0698404,0.000598854,0.00214586,0.000605162,0.00235446,0.000390252,1.23885,0.00658496,1488,463,0.541076,-2.16107,20.7649,-18.2125,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0432102,0.196463,0.066589,0.000484468,0.00200489,0.00054925,0.00218255,0.000306811,1.25796,0.00661521,1495,463,0.53618,-2.11627,21.2373,-18.5184,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0436915,0.194117,0.0622933,0.000387242,0.00189709,0.000506121,0.00205105,0.000233283,1.2755,0.00701201,1502,463,0.52967,-2.07939,21.736,-18.8361,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0445315,0.191863,0.0561368,0.000299996,0.00178655,0.000486488,0.00193161,0.000154943,1.28102,0.00724507,1509,463,0.521381,-2.04251,22.2345,-19.1489,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0448765,0.189265,0.0498648,0.000214356,0.00165222,0.000479503,0.00179746,6.91196e-05,1.27669,0.00733281,1516,463,0.507927,-2.00479,22.7473,-19.4608,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0444445,0.186436,0.0450752,0.000137505,0.00151497,0.000463249,0.00165627,-3.79415e-06,1.27474,0.00719817,1523,463,0.490918,-1.96581,23.2905,-19.7626,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0438749,0.184202,0.0402815,8.54651e-05,0.00140713,0.000441711,0.00154116,-4.85659e-05,1.27619,0.0068687,1530,463,0.472005,-1.92598,23.8445,-20.071,23.407,-18.073
22.5819,10.6519,-0.699409,0.0434312,0.182542,0.0352027,6.15406e-05,0.00134431,0.000440118,0.00148079,-7.49427e-05,1.27009,0.0068455,1537,463,0.453189,-1.89188,24.4101,-20.3948,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0434607,0.181319,0.0298762,4.04929e-05,0.00131647,0.000449863,0.00145913,-0.000102163,1.26372,0.00685298,1544,463,0.438195,-1.86758,24.975,-20.7383,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0439091,0.179979,0.0257124,5.76818e-06,0.0012906,0.000431471,0.00142205,-0.00012568,1.27508,0.00685233,1551,463,0.430653,-1.84522,25.5674,-21.0695,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0443874,0.178999,0.0223862,-3.79525e-05,0.00126349,0.00038411,0.0013684,-0.000142862,1.30417,0.00691168,1558,463,0.425565,-1.82698,26.1601,-21.3885,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0442062,0.177539,0.0219966,-8.77216e-05,0.00125139,0.000327682,0.00132728,-0.000163605,1.34323,0.00676659,1565,463,0.422663,-1.80808,26.7485,-21.7043,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0436413,0.175661,0.0222294,-0.000136137,0.00123887,0.000271901,0.00129068,-0.000187952,1.38249,0.00670003,1572,463,0.418023,-1.78713,27.3327,-22.05,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0437582,0.174159,0.0190535,-0.000187147,0.00119778,0.000211044,0.00122922,-0.000218593,1.42288,0.00705434,1579,463,0.409927,-1.76526,27.9827,-22.3979,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0439162,0.173244,0.0166864,-0.000258223,0.0011474,0.000139403,0.0011611,-0.000271915,1.47289,0.00753505,1586,463,0.404122,-1.74454,28.6574,-22.7414,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0439956,0.172657,0.0139183,-0.000351352,0.00106375,4.95261e-05,0.00106548,-0.000353083,1.53586,0.00758056,1593,463,0.396115,-1.72488,29.3418,-23.0701,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0436653,0.171854,0.011406,-0.000461707,0.000941789,-5.04487e-05,0.0009436,-0.000463518,-1.53491,0.00740937,1600,463,0.384972,-1.70661,30.0408,-23.3801,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0429675,0.170041,0.010658,-0.000573872,0.000795953,-0.000145116,0.000811158,-0.000589076,-1.4664,0.00714381,1607,463,0.376105,-1.68846,30.7725,-23.6983,30.32,-21.9097
30.537,10.9838,-1.02422,0.0424677,0.168567,0.00941455,-0.000665816,0.000638409,-0.000225761,0.000676382,-0.00070379,-1.40415,0.0068697,1614,463,0.367539,-1.67313,31.5569,-24.0396,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0417131,0.167541,0.00869266,-0.000714354,0.000455449,-0.000300184,0.000527981,-0.000786886,-1.33371,0.00685929,1621,463,0.35779,-1.66153,32.3697,-24.3849,31.9295,-22.6313
32.0115,11.0608,-1.143,0.040971,0.166134,0.00911992,-0.000713626,0.000235156,-0.000393176,0.00037691,-0.00085538,-1.22477,0.00686987,1628,463,0.351792,-1.64736,33.195,-24.7212,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0436929,0.134398,0.00662181,0.00209588,0.00036632,-0.000719849,0.00235628,0.00010592,-0.347096,0.00867834,998,470,0.43614,-1.37884,10.1484,5.59977,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0456542,0.135078,0.00496287,0.00178633,0.000303269,-0.000756315,0.00210399,-1.43894e-05,-0.397635,0.00888788,1005,470,0.452546,-1.37819,10.1303,5.27626,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0461286,0.134606,0.00500942,0.00158861,0.000229032,-0.000794648,0.00195456,-0.000136923,-0.431571,0.0086659,1012,470,0.456941,-1.36579,10.0877,4.96182,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0468506,0.134033,0.00572315,0.00147241,0.000153704,-0.000824661,0.0018689,-0.00024279,-0.448166,0.00833969,1019,470,0.465317,-1.35796,10.0118,4.64561,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0473659,0.133298,0.00772917,0.00142483,8.69275e-05,-0.000859008,0.00184463,-0.000332879,-0.454575,0.00827649,1026,470,0.474256,-1.35711,9.95404,4.33911,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0479197,0.133146,0.00987311,0.00142706,3.53511e-05,-0.000910213,0.00187694,-0.000414527,-0.459041,0.00813817,1033,470,0.483921,-1.36881,9.88108,4.02141,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0482905,0.133436,0.0103614,0.00145221,7.30854e-06,-0.000977804,0.00194551,-0.000485985,-0.467234,0.00806313,1040,470,0.488314,-1.37949,9.79394,3.68907,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0487913,0.13413,0.00827817,0.0014821,9.85097e-07,-0.00104634,0.00202344,-0.000540351,-0.47744,0.00833057,1047,470,0.488645,-1.38072,9.73962,3.3624,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0495493,0.134826,0.00653894,0.0015013,1.87692e-05,-0.00111705,0.00210066,-0.00058059,-0.492463,0.00867011,1054,470,0.492225,-1.38152,9.73148,3.05331,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0505707,0.135104,0.00485841,0.00153973,5.3229e-05,-0.00120235,0.00221001,-0.000617048,-0.508563,0.00886359,1061,470,0.498625,-1.37541,9.74419,2.75777,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0518895,0.134948,0.00505147,0.00158642,0.000114377,-0.00129885,0.0023433,-0.0006425,-0.527622,0.00869569,1068,470,0.512016,-1.37086,9.71383,2.47151,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0539546,0.134271,0.00799507,0.00161625,0.000195625,-0.00139739,0.0024735,-0.000661624,-0.55026,0.00886078,1075,470,0.53886,-1.36666,9.69481,2.16244,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0557473,0.133791,0.0118009,0.00162426,0.000297272,-0.00150089,0.00260178,-0.000680241,-0.57728,0.00897421,1082,470,0.564674,-1.36626,9.69176,1.82698,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0567969,0.133675,0.0171881,0.00161056,0.000416616,-0.00160067,0.00272196,-0.000694782,-0.606912,0.00914457,1089,470,0.586124,-1.37435,9.70326,1.47171,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0570798,0.135538,0.0202313,0.00157469,0.000556896,-0.00168978,0.00283055,-0.000698959,-0.639137,0.00877028,1096,470,0.594447,-1.39974,9.69115,1.08333,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0569996,0.137932,0.021847,0.0015158,0.000721385,-0.00176515,0.00292788,-0.000690694,-0.674727,0.00822654,1103,470,0.596093,-1.43316,9.65961,0.706613,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0572918,0.140027,0.0235837,0.00143968,0.000907944,-0.00183711,0.00303006,-0.000682435,-0.713537,0.00809512,1110,470,0.602021,-1.46769,9.65382,0.347034,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0585015,0.141421,0.0257152,0.00135377,0.00111779,-0.00191418,0.00315359,-0.000682031,-0.754618,0.00837587,1117,470,0.618339,-1.49179,9.69847,0.0285964,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0599936,0.142898,0.0284623,0.0012641,0.00133957,-0.00198349,0.00328569,-0.000682016,-0.794909,0.00881823,1124,470,0.638807,-1.51453,9.75607,-0.293774,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0610647,0.143908,0.0343945,0.0011861,0.00156711,-0.00204829,0.00343373,-0.000680521,-0.831769,0.00910889,1131,470,0.661938,-1.53651,9.76592,-0.621011,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0614254,0.146036,0.0395998,0.00112872,0.00179283,-0.00212895,0.00361547,-0.000693911,-0.86276,0.00906363,1138,470,0.676104,-1.57105,9.73787,-0.97937,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.061235,0.149685,0.0422,0.00108614,0.00200734,-0.00223708,0.00383075,-0.000737264,-0.886926,0.00887315,1145,470,0.678616,-1.61472,9.70381,-1.35272,9.11108,0.284603
