 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.01983,7.55601,-0.0718014,0.0087081,0.0879089,0.00744139,-9.80539e-05,9.96384e-05,-0.000109907,0.00014861,-0.000147025,-1.15163,0.00527437,1243,484,0.0787612,-0.914893,7.18834,-5.05417,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.00852524,0.0882669,0.00728052,-9.50839e-05,9.29426e-05,-0.000112513,0.00014555,-0.000147691,-1.13343,0.00512593,1250,484,0.0761484,-0.915083,7.35112,-5.3774,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.00846772,0.0881217,0.00776956,-7.82603e-05,8.30452e-05,-9.92208e-05,0.000130258,-0.000125473,-1.12667,0.00493858,1257,484,0.0765402,-0.912246,7.50138,-5.68254,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.00837521,0.0881001,0.00768881,-5.21095e-05,6.99963e-05,-8.18675e-05,0.00011107,-9.31827e-05,-1.10579,0.00479526,1264,484,0.0752092,-0.910668,7.63498,-5.99162,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.00825484,0.0885382,0.00769692,-2.35715e-05,5.89555e-05,-6.72704e-05,9.66096e-05,-6.12256e-05,-1.0605,0.00488554,1271,484,0.073667,-0.914274,7.76635,-6.31347,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.00821767,0.0886716,0.00815077,5.33932e-06,5.13801e-05,-5.26976e-05,8.58659e-05,-2.91466e-05,-0.991326,0.00511862,1278,484,0.0742014,-0.917835,7.94881,-6.63522,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.00837286,0.088709,0.00860961,3.40022e-05,4.74588e-05,-3.31353e-05,7.4542e-05,6.91901e-06,-0.885565,0.00548315,1285,484,0.0767538,-0.9209,8.18478,-6.95378,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.00860841,0.0884886,0.0087862,6.31162e-05,4.67096e-05,-8.78266e-06,6.69307e-05,4.2895e-05,-0.409746,0.0056634,1292,484,0.0795228,-0.920693,8.41932,-7.26384,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.00873902,0.0881823,0.0097784,9.10383e-05,4.99813e-05,1.28791e-05,9.47439e-05,4.62757e-05,0.280153,0.00556498,1299,484,0.0832228,-0.919265,8.64866,-7.57709,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.00892889,0.0880971,0.00921928,0.000116628,5.76517e-05,2.54286e-05,0.000126078,4.82019e-05,0.355804,0.00556669,1306,484,0.0835304,-0.912877,8.8708,-7.89586,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.00914431,0.0884236,0.00778278,0.000142916,6.62764e-05,2.79361e-05,0.000152018,5.71744e-05,0.314971,0.00557493,1313,484,0.0817252,-0.907703,9.10354,-8.20152,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.00934757,0.0884799,0.00736513,0.000169709,7.77459e-05,2.81498e-05,0.000177641,6.98135e-05,0.27467,0.00543129,1320,484,0.0824195,-0.902669,9.31097,-8.52318,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.00938115,0.0882833,0.00754688,0.000194753,8.95802e-05,3.15196e-05,0.000203475,8.08574e-05,0.269985,0.00532421,1327,484,0.0830804,-0.900389,9.50489,-8.84732,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.00923234,0.088262,0.00748394,0.000212751,0.000101435,3.34251e-05,0.000222016,9.21699e-05,0.270411,0.00519033,1334,484,0.0813368,-0.904022,9.69726,-9.18,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.00919647,0.0884245,0.00759114,0.000226041,0.000110725,3.33998e-05,0.000235016,0.00010175,0.262521,0.00496126,1341,484,0.081088,-0.909294,9.90811,-9.52157,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0091835,0.0887904,0.00757505,0.00023773,0.000116719,3.78182e-05,0.000248577,0.000105873,0.279313,0.00483215,1348,484,0.0806491,-0.914782,10.0819,-9.8494,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.00919676,0.0887068,0.00719329,0.000248031,0.000122701,4.82382e-05,0.000264447,0.000106284,0.328019,0.00483412,1355,484,0.0796092,-0.911522,10.24,-10.1792,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.00942978,0.0881524,0.00679803,0.000256245,0.000132777,6.31201e-05,0.000282802,0.00010622,0.39825,0.00477501,1362,484,0.0808925,-0.902843,10.4124,-10.4888,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.00983995,0.08786,0.00565121,0.000260404,0.000144776,8.62948e-05,0.000306462,9.87186e-05,0.490258,0.00499069,1369,484,0.0819849,-0.898529,10.6314,-10.8009,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0104676,0.0881956,0.00486912,0.000261321,0.000158477,0.000119388,0.00033989,7.99079e-05,0.582049,0.00528983,1376,484,0.0859505,-0.901154,10.8907,-11.1314,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0109727,0.088833,0.0039077,0.000261912,0.00017734,0.000159228,0.000384373,5.48783e-05,0.655609,0.00554406,1383,484,0.0879867,-0.903012,11.1644,-11.4685,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0112277,0.089319,0.00305944,0.000264127,0.000200876,0.000199437,0.00043443,3.05732e-05,0.706766,0.00551691,1390,484,0.0878313,-0.903662,11.4376,-11.8124,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0112152,0.0891551,0.00366023,0.000263398,0.000226236,0.000230969,0.000476532,1.31018e-05,0.74526,0.00525912,1397,484,0.0890521,-0.901443,11.7148,-12.1363,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.01103,0.0885416,0.00343798,0.000257219,0.000244706,0.000255045,0.000506085,-4.15946e-06,0.773135,0.00518719,1404,484,0.0866297,-0.896629,11.9902,-12.4317,11.8668,-11.5139
9.57631,7.9677,0.107583,0.01087,0.0882005,0.00345339,0.000245781,0.000258896,0.000274607,0.000527024,-2.23463e-05,0.797336,0.00515041,1411,484,0.0849268,-0.892524,12.2736,-12.7448,12.152,-11.8299
10.2725,7.98528,0.119337,0.0110517,0.0885296,0.00237536,0.000229366,0.000270047,0.000283953,0.000534387,-3.49742e-05,0.821154,0.00537243,1418,484,0.0834797,-0.893432,12.5671,-13.0841,12.4424,-12.169
10.9693,8.00337,0.130863,0.011251,0.0893182,0.00102203,0.000210225,0.000275423,0.000273626,0.000518385,-3.27368e-05,0.844688,0.00551012,1425,484,0.0812915,-0.899605,12.8702,-13.4343,12.7418,-12.5164
11.669,8.02329,0.133344,0.0110403,0.0898305,0.00163998,0.000186755,0.000271491,0.00024352,0.000476301,-1.80543e-05,0.871527,0.00567451,1432,484,0.080377,-0.906152,13.2119,-13.7784,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0110638,0.090452,0.00120452,0.000159295,0.000257688,0.000204822,0.000419139,-2.15572e-06,0.903261,0.00573555,1439,484,0.0788826,-0.910399,13.555,-14.1155,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0112811,0.0912102,-0.000206462,0.00012436,0.000239122,0.000161124,0.000352778,1.07053e-05,0.956461,0.00569017,1446,484,0.0765347,-0.911701,13.8923,-14.446,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0118068,0.0911928,-0.00133947,7.58044e-05,0.000217596,0.000101985,0.000270906,2.24937e-05,1.08913,0.00589102,1453,484,0.0783752,-0.909039,14.2454,-14.7712,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0121572,0.0908637,-0.00266349,1.64813e-05,0.000193279,3.11849e-05,0.000198619,1.11419e-05,1.40122,0.00587383,1460,484,0.0781279,-0.906824,14.6342,-15.1009,14.493,-14.1786
15.1715,8.1183,0.15898,0.0121303,0.0906724,-0.00218886,-4.76136e-05,0.000165392,-3.6335e-05,0.00017142,-5.36412e-05,-1.40641,0.00594059,1467,484,0.0789125,-0.905966,15.0124,-15.4216,14.8722,-14.5
15.8732,8.13661,0.165061,0.0123495,0.0912128,-0.00312385,-0.000110459,0.000142427,-9.33001e-05,0.000173123,-0.000141155,-1.25295,0.00557467,1474,484,0.07789,-0.907254,15.392,-15.7436,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0124192,0.0915756,-0.00183386,-0.000168259,0.000126984,-0.000138859,0.000182029,-0.000223304,-1.19339,0.0054037,1481,484,0.0815447,-0.907699,15.6781,-16.1116,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0120788,0.0913216,1.94153e-05,-0.00021805,0.000116843,-0.000173748,0.000190698,-0.000291905,-1.16886,0.00533128,1488,484,0.0830753,-0.907096,16.136,-16.4739,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0119922,0.091399,0.000674571,-0.000257306,0.000114789,-0.000194485,0.000197885,-0.000340402,-1.16701,0.00526388,1495,484,0.0836787,-0.907684,16.6218,-16.8107,16.4872,-15.8624
18.7024,8.229,0.132062,0.0114609,0.0914025,0.000919219,-0.000280168,0.000118757,-0.000195777,0.000198783,-0.000360195,-1.18276,0.00531956,1502,484,0.0788328,-0.910002,17.2055,-17.1167,17.077,-16.1697
19.4159,8.25465,0.107292,0.011074,0.0908813,0.00183194,-0.000279905,0.000126232,-0.000182266,0.000196033,-0.000349706,-1.20506,0.00545003,1509,484,0.0776006,-0.910243,17.7457,-17.4131,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0103401,0.0903556,0.00304461,-0.000260099,0.000126271,-0.000163164,0.000185956,-0.000319784,-1.22012,0.00564863,1516,484,0.0738873,-0.913747,18.2125,-17.747,18.0984,-16.8142
20.8354,8.30202,0.089787,0.009804,0.0898729,0.00459622,-0.00022843,0.00011743,-0.000138152,0.000165839,-0.000276838,-1.23376,0.00587687,1523,484,0.0730373,-0.914796,18.7119,-18.0884,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.00943095,0.0894736,0.00636784,-0.000198265,0.000110605,-0.000110104,0.000145835,-0.000233496,-1.26111,0.00592076,1530,484,0.0743395,-0.913016,19.2542,-18.4013,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.00930568,0.0890551,0.0073515,-0.000173307,0.000107323,-7.90913e-05,0.000128079,-0.000194063,-1.31416,0.00583348,1537,484,0.0758978,-0.910304,19.8223,-18.709,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.00946067,0.089123,0.0066504,-0.000150083,0.000102616,-4.7762e-05,0.000111342,-0.000158809,-1.39009,0.00572003,1544,484,0.0751543,-0.908902,20.4247,-19.0553,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0092478,0.0895371,0.00561268,-0.000124991,8.65109e-05,-2.56837e-05,8.95851e-05,-0.000128065,-1.45167,0.00553689,1551,484,0.0695511,-0.907376,21.0279,-19.3961,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.00905544,0.0898462,0.00496833,-9.98654e-05,7.40592e-05,-1.29789e-05,7.50224e-05,-0.000100829,-1.49672,0.0054592,1558,484,0.0653033,-0.904868,21.6256,-19.7346,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.00929351,0.0898131,0.00420176,-9.04623e-05,7.16778e-05,-1.60712e-05,7.32554e-05,-9.20399e-05,-1.47295,0.00541011,1565,484,0.0651612,-0.90188,22.2229,-20.0675,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.00982244,0.0897305,0.00332214,-9.37149e-05,8.11964e-05,-3.07726e-05,8.64523e-05,-9.89709e-05,-1.40163,0.00556823,1572,484,0.0676083,-0.900281,22.8069,-20.4269,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0103926,0.090054,0.00218996,-0.000102909,8.73828e-05,-5.58551e-05,0.000102566,-0.000118093,-1.30538,0.0059203,1579,484,0.0694851,-0.901429,23.4379,-20.7782,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0102892,0.0904888,0.00321043,-0.000119176,9.4661e-05,-9.04661e-05,0.000127799,-0.000152313,-1.21968,0.00593605,1586,484,0.0708378,-0.900264,24.0825,-21.1281,23.9711,-20.1816
28.015,8.57684,-0.147821,0.00985463,0.0910598,0.00412867,-0.000135333,0.000105212,-0.000131246,0.000162959,-0.00019308,-1.1563,0.00579947,1593,484,0.068568,-0.899365,24.7389,-21.4875,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.00970575,0.0915752,0.00411159,-0.000145149,0.000116394,-0.000178016,0.000206509,-0.000235264,-1.10219,0.00575649,1600,484,0.0665049,-0.901646,25.3833,-21.8471,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.00978994,0.0909082,0.00610292,-0.000145992,0.000128397,-0.000231883,0.000260632,-0.000278227,-1.05253,0.00590675,1607,484,0.0733807,-0.899165,26.023,-22.1649,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.00968966,0.0896663,0.00961674,-0.000137878,0.000140074,-0.000293289,0.000325649,-0.000323452,-1.00665,0.00616139,1614,484,0.0834678,-0.898231,26.6963,-22.4626,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.00945326,0.0887322,0.0118577,-0.000120115,0.000147977,-0.000362077,0.000400024,-0.000372162,-0.962682,0.00658421,1621,484,0.0882822,-0.896752,27.4584,-22.7775,27.364,-21.8206
31.645,8.72752,-0.316787,0.00989944,0.0888254,0.0111656,-9.54394e-05,0.00014274,-0.000440559,0.000480021,-0.000432721,-0.917401,0.00663639,1628,484,0.0903315,-0.895499,28.2629,-23.1322,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.00859628,0.0858773,0.0130477,-0.000166251,0.000184419,-3.08641e-05,0.000187115,-0.000168947,-1.48367,0.0061012,998,491,0.0952625,-0.916797,6.24979,5.88465,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.00866707,0.0857256,0.0141553,-0.000188234,8.39865e-05,5.17803e-05,9.35032e-05,-0.000197751,1.38904,0.00648206,1005,491,0.0979947,-0.9144,6.23049,5.58279,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.00827187,0.085917,0.0140214,-0.000179625,2.16802e-05,9.20881e-05,5.74503e-05,-0.000215395,1.2003,0.00664337,1012,491,0.0934577,-0.914089,6.18472,5.27352,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.00787189,0.0864515,0.0125673,-0.000151469,-5.76765e-06,0.000103683,4.80991e-05,-0.000205336,1.09164,0.00632946,1019,491,0.0862497,-0.915821,6.08918,4.98749,6.00911,5.89716
-28.148,6.337,-0.114477,0.00735641,0.0872422,0.0105514,-0.000112651,-8.96297e-06,9.95557e-05,5.1439e-05,-0.000173053,1.02545,0.00601089,1026,491,0.0766752,-0.920455,5.95118,4.66341,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.00708829,0.0882317,0.00802862,-6.9489e-05,5.91147e-06,8.83606e-05,6.42784e-05,-0.000127856,0.987038,0.00604031,1033,491,0.0685896,-0.927153,5.84201,4.32991,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.00682688,0.088794,0.00769856,-2.86048e-05,3.54394e-05,7.55818e-05,8.55027e-05,-7.86682e-05,0.985772,0.00628934,1040,491,0.0649519,-0.9335,5.80549,4.01979,5.72574,4.93465
-26.118,6.39124,-0.131548,0.00669458,0.0891382,0.00771862,5.82645e-06,7.52313e-05,6.86224e-05,0.000117427,-3.6369e-05,1.0195,0.00635215,1047,491,0.0633602,-0.936609,5.80962,3.72873,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.00702282,0.0886102,0.00822851,3.24928e-05,0.000113511,7.03498e-05,0.000154181,-8.17747e-06,1.04662,0.00591762,1054,491,0.0677248,-0.931076,5.79583,3.45075,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.00721859,0.0882632,0.0070656,5.81893e-05,0.000157395,7.19838e-05,0.000195211,2.0373e-05,1.08708,0.00562299,1061,491,0.0672881,-0.92358,5.75713,3.14372,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.00736284,0.0875314,0.00606066,8.05176e-05,0.000202663,7.25396e-05,0.000236416,4.67649e-05,1.13529,0.00540824,1068,491,0.0666868,-0.911574,5.68523,2.81609,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.00740212,0.0871062,0.00643502,9.55019e-05,0.000242971,7.35282e-05,0.000273367,6.51058e-05,1.1788,0.00530234,1075,491,0.0677166,-0.904972,5.62198,2.49029,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0075305,0.0869337,0.00664981,0.000101842,0.000274337,7.30971e-05,0.000301146,7.50327e-05,1.21927,0.00525853,1082,491,0.0693279,-0.902673,5.58915,2.17424,5.50145,3.07617
-22.058,6.48902,-0.113864,0.00768992,0.0871402,0.00674909,9.94306e-05,0.000297129,7.26531e-05,0.000320957,7.56029e-05,1.25388,0.00515691,1089,491,0.0709299,-0.90411,5.52548,1.86635,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.00780398,0.0874533,0.00695742,9.02503e-05,0.00030896,7.18529e-05,0.000330453,6.87566e-05,1.28013,0.00506024,1096,491,0.072305,-0.90876,5.45872,1.56413,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.00786807,0.0883829,0.00646697,7.86578e-05,0.000306516,7.35778e-05,0.000328209,5.69642e-05,1.28408,0.00501629,1103,491,0.0715613,-0.919597,5.42849,1.2499,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.00804287,0.08904,0.00640984,6.84202e-05,0.000288782,7.29049e-05,0.000310718,4.64839e-05,1.27852,0.00501718,1110,491,0.0729516,-0.929524,5.46488,0.945188,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0081958,0.0892621,0.00655088,6.17073e-05,0.000262419,6.38008e-05,0.000280983,4.31437e-05,1.28765,0.00501573,1117,491,0.074602,-0.933222,5.49041,0.645899,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.00849533,0.0890933,0.00643697,6.05076e-05,0.00023499,4.9184e-05,0.000247899,4.75985e-05,1.31412,0.00495687,1124,491,0.077213,-0.927322,5.44805,0.345729,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.00864296,0.0888312,0.00661503,6.51974e-05,0.000209678,3.61721e-05,0.000218228,5.66473e-05,1.33868,0.00504242,1131,491,0.0788973,-0.920454,5.36698,0.0188379,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.00853985,0.0885182,0.00803845,7.78798e-05,0.000183862,3.30807e-05,0.00019334,6.84018e-05,1.29176,0.00515591,1138,491,0.0807856,-0.91852,5.34076,-0.318146,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.00819092,0.0881411,0.00952674,9.65761e-05,0.000159045,3.31641e-05,0.000173367,8.22534e-05,1.16312,0.00540077,1145,491,0.0803978,-0.918451,5.34731,-0.656098,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.00791032,0.0880704,0.00981714,0.000112582,0.000138238,2.95058e-05,0.000157584,9.32364e-05,0.990455,0.00547775,1152,491,0.0780635,-0.920158,5.37509,-0.970456,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.00810058,0.0884186,0.00838398,0.000121921,0.000125155,2.76088e-05,0.000151194,9.58815e-05,0.814649,0.00554577,1159,491,0.0767053,-0.925135,5.38458,-1.27706,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.00863788,0.088541,0.00850329,0.000125711,0.000119259,3.34091e-05,0.000156049,8.89204e-05,0.737267,0.00556337,1166,491,0.0822632,-0.925521,5.37931,-1.589,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.00913907,0.0885869,0.0101752,0.00012362,0.000120942,4.34774e-05,0.000165779,7.87827e-05,0.770007,0.00573306,1173,491,0.0909793,-0.92989,5.31634,-1.8757,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.00934613,0.0885871,0.0111326,0.000114733,0.000126402,4.84671e-05,0.000169385,7.17509e-05,0.845299,0.00559307,1180,491,0.0950407,-0.928601,5.22962,-2.17998,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.00919293,0.0891812,0.00931485,0.00010107,0.000132436,4.50163e-05,0.000164422,6.90826e-05,0.953016,0.00531401,1187,491,0.0890612,-0.931456,5.20015,-2.45911,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.00905228,0.0897069,0.00783853,8.5093e-05,0.000136631,3.60605e-05,0.000155183,6.65403e-05,1.09563,0.0051966,1194,491,0.0839709,-0.934937,5.23376,-2.74938,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.008845,0.0896392,0.00758468,6.60444e-05,0.000138315,2.07108e-05,0.000143829,6.053e-05,1.31058,0.00521805,1201,491,0.0811267,-0.934586,5.33245,-3.05527,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.00897849,0.0891999,0.00786459,3.86997e-05,0.000140429,-8.50827e-07,0.000140436,3.86926e-05,-1.56243,0.00544675,1208,491,0.0830481,-0.929078,5.47427,-3.37565,5.37483,-2.449
-9.8284,6.748,0.096616,0.00917554,0.0887981,0.0081042,3.12571e-06,0.000139908,-2.27566e-05,0.000143595,-5.60962e-07,-1.41019,0.005547,1215,491,0.0855041,-0.923056,5.59816,-3.70269,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.00935361,0.0885521,0.00811979,-3.27626e-05,0.000136322,-4.26243e-05,0.000146459,-4.28999e-05,-1.3373,0.00556376,1222,491,0.0872125,-0.91855,5.68465,-4.03304,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.00932373,0.0884866,0.00779121,-6.17387e-05,0.000128829,-6.05274e-05,0.000146428,-7.93379e-05,-1.28783,0.00554453,1229,491,0.0859757,-0.916931,5.77832,-4.36453,5.67559,-3.441
-7.77473,6.79884,0.120056,0.00905615,0.0887687,0.00634749,-8.12239e-05,0.000119633,-8.03255e-05,0.000147805,-0.000109396,-1.23348,0.00548384,1236,491,0.079653,-0.92007,5.89454,-4.69111,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.00896508,0.0888841,0.00600953,-9.17295e-05,0.000112012,-9.87213e-05,0.000151998,-0.000131716,-1.18595,0.00541805,1243,491,0.0776663,-0.919553,6.03294,-5.01257,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.00885023,0.0885465,0.00777142,-9.12518e-05,0.000103366,-0.000102252,0.000147211,-0.000135097,-1.16572,0.00518679,1250,491,0.0804901,-0.915357,6.19114,-5.33469,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.00900162,0.0879275,0.00945331,-7.74861e-05,9.15585e-05,-8.86394e-05,0.000129515,-0.000115442,-1.16621,0.0050239,1257,491,0.0860404,-0.911054,6.35539,-5.63026,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.00887689,0.0878699,0.00967829,-5.53148e-05,7.73448e-05,-7.11941e-05,0.00010832,-8.62899e-05,-1.16042,0.00499616,1264,491,0.0851618,-0.910407,6.50902,-5.93866,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.00853672,0.0879613,0.00983906,-3.04969e-05,6.58447e-05,-5.77675e-05,9.28904e-05,-5.75425e-05,-1.13293,0.00509004,1271,491,0.0819796,-0.914716,6.67105,-6.25548,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.00819275,0.0878637,0.011157,-3.76768e-06,5.78187e-05,-4.52051e-05,8.17221e-05,-2.76711e-05,-1.08439,0.00519634,1278,491,0.0815622,-0.916132,6.86556,-6.57045,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.00847619,0.0878057,0.0115848,2.45581e-05,5.34851e-05,-2.81107e-05,7.0635e-05,7.40824e-06,-1.023,0.0053839,1285,491,0.0853313,-0.914571,7.08263,-6.88534,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.00874074,0.0875401,0.0118182,5.34845e-05,5.10458e-05,-6.19517e-06,5.85792e-05,4.59511e-05,-0.688227,0.00565516,1292,491,0.0885401,-0.911891,7.30538,-7.19282,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.00888946,0.0876155,0.01139,8.05222e-05,5.1898e-05,1.33036e-05,8.57504e-05,4.66698e-05,0.374448,0.00569799,1299,491,0.0888637,-0.912736,7.53195,-7.50866,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.00880217,0.0878811,0.0097904,0.000107251,5.75122e-05,2.40572e-05,0.000116983,4.77805e-05,0.384398,0.00585657,1306,491,0.083768,-0.911308,7.75615,-7.82294,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.00875182,0.0883711,0.00799675,0.000137187,6.52305e-05,2.44948e-05,0.000144734,5.76837e-05,0.29887,0.00587661,1313,491,0.0784277,-0.911016,7.99012,-8.11895,7.89484,-7.19247
0.506168,7.02111,0.104678,0.00909912,0.0882834,0.00765184,0.000168556,7.54945e-05,2.16221e-05,0.000173334,7.07161e-05,0.2175,0.00566352,1320,491,0.0808574,-0.906233,8.20159,-8.43045,8.10242,-7.5029
1.19727,7.03827,0.111299,0.00928946,0.0881714,0.0079981,0.000196547,8.58087e-05,2.20521e-05,0.000200777,8.15789e-05,0.189508,0.00555234,1327,491,0.0834682,-0.903973,8.41279,-8.74977,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00932045,0.0881893,0.0082893,0.000214849,9.66463e-05,2.18077e-05,0.000218744,9.27512e-05,0.176745,0.00530855,1334,491,0.0844389,-0.909102,8.62936,-9.07257,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00913849,0.0882023,0.00851221,0.00022696,0.000106891,2.05761e-05,0.000230388,0.000103463,0.165095,0.00509257,1341,491,0.0830522,-0.912331,8.84916,-9.40904,8.7509,-8.48518
3.26856,7.08721,0.149752,0.00924179,0.0882946,0.00821639,0.000237692,0.000115585,2.36373e-05,0.000242108,0.000111169,0.184693,0.0049781,1348,491,0.0832005,-0.915266,9.01152,-9.73202,8.91179,-8.81078
3.95485,7.09899,0.181611,0.00938736,0.0883742,0.00770835,0.00024761,0.000124959,3.19846e-05,0.000255449,0.000117119,0.240372,0.00507022,1355,491,0.0831213,-0.913324,9.14973,-10.0663,9.04789,-9.14413
4.64201,7.10998,0.211345,0.00983459,0.0879209,0.00739638,0.000254398,0.000136838,4.57905e-05,0.000270129,0.000121107,0.330908,0.00525219,1362,491,0.086765,-0.906335,9.30641,-10.368,9.19971,-9.44979
5.333,7.12484,0.228449,0.0102986,0.0877878,0.00619211,0.000254649,0.000148437,6.95309e-05,0.000289035,0.000114051,0.459268,0.00542918,1369,491,0.088187,-0.902996,9.52522,-10.6813,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0104068,0.0876092,0.00626288,0.000250378,0.000159457,0.000103127,0.00031762,9.22155e-05,0.577801,0.00550771,1376,491,0.0893495,-0.902529,9.75285,-11.0094,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0106835,0.0882913,0.0051555,0.000246689,0.000172418,0.000142127,0.000356452,6.26558e-05,0.657613,0.00555224,1383,491,0.0887174,-0.904795,9.9894,-11.3423,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0110164,0.089163,0.00405297,0.000246707,0.000187493,0.000181751,0.000401247,3.29532e-05,0.704659,0.00545422,1390,491,0.0885001,-0.906655,10.2485,-11.6786,10.1254,-10.753
8.1054,7.1895,0.282375,0.0113751,0.0895202,0.00339006,0.000245486,0.000203054,0.000215573,0.000440884,7.6555e-06,0.736348,0.00531994,1397,491,0.0899126,-0.906367,10.5283,-11.997,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0112623,0.0889468,0.00310915,0.000238586,0.000212825,0.000242486,0.000468534,-1.71228e-05,0.758863,0.0052256,1404,491,0.0880417,-0.901933,10.7961,-12.3018,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0108824,0.0884301,0.00325005,0.000226562,0.000220505,0.000263554,0.000487105,-4.00381e-05,0.779653,0.00523055,1411,491,0.084565,-0.897796,11.0655,-12.6209,10.9433,-11.7057
