 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.48954,7.91783,0.0768225,0.0951353,0.452623,0.313225,0.00336943,0.0104113,0.00457507,0.0126634,0.00111729,1.11336,0.00883892,1390,484,1.61709,-5.33796,11.9726,-16.3363,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0976056,0.448715,0.310294,0.00381571,0.00999146,0.00416793,0.0120907,0.00171643,1.10421,0.00826685,1397,484,1.63775,-5.2913,12.2837,-16.6098,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.100743,0.443521,0.306485,0.00402758,0.00952382,0.00376023,0.0114331,0.00211829,1.10096,0.00797514,1404,484,1.66306,-5.22553,12.6014,-16.8537,11.8668,-11.5139
9.57631,7.9677,0.107583,0.103487,0.43749,0.301001,0.00407121,0.0090006,0.00339136,0.0107283,0.00234352,1.09963,0.00778369,1411,484,1.68002,-5.143,12.9249,-17.1006,12.152,-11.8299
10.2725,7.98528,0.119337,0.106777,0.431596,0.289118,0.0040109,0.00842296,0.00304862,0.00998,0.00245386,1.0986,0.00786798,1418,484,1.68499,-5.04614,13.2669,-17.3549,12.4424,-12.169
10.9693,8.00337,0.130863,0.110138,0.425426,0.273662,0.00387102,0.00781321,0.00269103,0.00917781,0.00250642,1.10149,0.00784986,1425,484,1.68091,-4.94254,13.6227,-17.6003,12.7418,-12.5164
11.669,8.02329,0.133344,0.112626,0.41895,0.259314,0.00365647,0.00719692,0.00231482,0.00834082,0.00251258,1.11183,0.00778109,1432,484,1.67078,-4.83864,14.0131,-17.8352,13.0866,-12.8536
12.3686,8.04236,0.138209,0.114805,0.411362,0.243464,0.00338047,0.00657909,0.00194413,0.00749721,0.00246235,1.12959,0.00775144,1439,484,1.65358,-4.7221,14.3991,-18.0467,13.4291,-13.1848
13.0675,8.0601,0.147069,0.1159,0.403479,0.227233,0.0030566,0.00597444,0.00159274,0.00667545,0.00235559,1.15619,0.00779794,1446,484,1.62421,-4.6009,14.7649,-18.2476,13.7625,-13.5086
13.7673,8.07844,0.154705,0.117822,0.394933,0.210343,0.00270194,0.00539082,0.00125839,0.00588786,0.00220489,1.19462,0.00846147,1453,484,1.60118,-4.47179,15.1525,-18.4447,14.1091,-13.8375
14.4695,8.0992,0.155407,0.119129,0.385731,0.195452,0.00233594,0.00484015,0.000930171,0.00514785,0.00202824,1.25133,0.00851721,1460,484,1.57747,-4.34495,15.5684,-18.6485,14.493,-14.1786
15.1715,8.1183,0.15898,0.120233,0.377302,0.182043,0.00197725,0.00432861,0.000627141,0.00448542,0.00182044,1.32578,0.00857527,1467,484,1.55505,-4.22318,15.9754,-18.851,14.8722,-14.5
15.8732,8.13661,0.165061,0.121936,0.370203,0.166204,0.00162403,0.00385513,0.000360228,0.00391185,0.00156731,1.41462,0.00791015,1474,484,1.531,-4.10999,16.3885,-19.0553,15.2487,-14.8173
16.5686,8.15088,0.194611,0.123533,0.364472,0.150922,0.0012714,0.00342222,0.00012481,0.00342943,0.00126418,1.51303,0.0075441,1481,484,1.50649,-4.00804,16.7102,-19.3167,15.5358,-15.1721
17.2764,8.17554,0.183953,0.124305,0.358822,0.137489,0.000928418,0.00303736,-8.90955e-05,0.00304112,0.00092466,-1.52865,0.00753808,1488,484,1.47855,-3.91536,17.1976,-19.5824,15.9996,-15.5296
17.9858,8.20001,0.169311,0.124576,0.352999,0.125044,0.000609202,0.00269442,-0.000273952,0.00272981,0.000573811,-1.44232,0.00751652,1495,484,1.44815,-3.82289,17.702,-19.8246,16.4872,-15.8624
18.7024,8.229,0.132062,0.123843,0.346212,0.112501,0.00032027,0.00238565,-0.000422214,0.00246862,0.000237293,-1.37674,0.00759951,1502,484,1.40753,-3.71935,18.2976,-20.0321,17.077,-16.1697
19.4159,8.25465,0.107292,0.123422,0.338594,0.10019,6.34217e-05,0.0020985,-0.000543133,0.00223438,-7.24599e-05,-1.32565,0.00754326,1509,484,1.37078,-3.60782,18.8514,-20.2275,17.6223,-16.4724
20.1245,8.27755,0.101245,0.122624,0.331491,0.0868702,-0.00016698,0.00183398,-0.00065087,0.00202706,-0.000360063,-1.28241,0.00750389,1516,484,1.32708,-3.50345,19.3327,-20.4606,18.0984,-16.8142
20.8354,8.30202,0.089787,0.122692,0.325979,0.0739462,-0.000375666,0.00159684,-0.000752143,0.00185092,-0.000629741,-1.24503,0.00751868,1523,484,1.29224,-3.4193,19.8535,-20.7104,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.122086,0.32091,0.0643086,-0.000553443,0.00139324,-0.000834129,0.00170176,-0.000861961,-1.21653,0.00747287,1530,484,1.25977,-3.34902,20.405,-20.9382,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.120975,0.314821,0.0591528,-0.000697166,0.00121318,-0.000887582,0.00156191,-0.00104589,-1.19643,0.00734832,1537,484,1.23546,-3.27682,20.9687,-21.1684,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.119678,0.30855,0.0527794,-0.000807094,0.00104963,-0.000910915,0.00142189,-0.00117936,-1.18284,0.0071193,1544,484,1.20571,-3.1986,21.5611,-21.4334,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.118002,0.303279,0.0449014,-0.000891096,0.000892875,-0.000920688,0.0012828,-0.00128102,-1.17018,0.00671106,1551,484,1.16714,-3.12145,22.1551,-21.6988,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.11681,0.298799,0.0369182,-0.000964384,0.000750658,-0.000932334,0.00115986,-0.00137359,-1.15721,0.00632231,1558,484,1.13253,-3.05057,22.7489,-21.9704,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.116217,0.294834,0.0304891,-0.00103103,0.000620223,-0.000948743,0.00105228,-0.00146309,-1.14346,0.00595199,1565,484,1.10819,-2.99371,23.3424,-22.2479,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.116236,0.290651,0.0250583,-0.00109251,0.000498298,-0.000966713,0.000954773,-0.00154899,-1.12964,0.00595151,1572,484,1.09301,-2.94441,23.925,-22.5482,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.115524,0.286076,0.0218703,-0.00115487,0.000373161,-0.000987629,0.000857797,-0.0016395,-1.11461,0.00643173,1579,484,1.07729,-2.89461,24.544,-22.8402,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.114397,0.282696,0.0190887,-0.00122364,0.000249736,-0.00100045,0.000755466,-0.00172937,-1.10275,0.0066615,1586,484,1.05775,-2.84434,25.1807,-23.1419,23.9711,-20.1816
28.015,8.57684,-0.147821,0.113698,0.280115,0.0141167,-0.00130073,0.000125775,-0.00101871,0.000656107,-0.00183106,-1.09081,0.00671167,1593,484,1.03551,-2.79819,25.8391,-23.452,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.112891,0.277268,0.0087673,-0.00139066,3.25478e-08,-0.00105491,0.000568152,-0.00195878,-1.07679,0.00667388,1600,484,1.01124,-2.75379,26.4807,-23.7623,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.11172,0.273869,0.00521713,-0.0014997,-0.00012843,-0.00111161,0.000491989,-0.00212012,-1.06174,0.00669174,1607,484,0.988974,-2.70741,27.1112,-24.0397,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.109743,0.269249,0.00630286,-0.00162018,-0.00025382,-0.00118821,0.00043361,-0.00230761,-1.0463,0.00681703,1614,484,0.973429,-2.663,27.766,-24.2996,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.108062,0.265434,0.00622219,-0.00173661,-0.000376907,-0.00129785,0.000408377,-0.0025219,-1.02666,0.00726971,1621,484,0.956987,-2.62639,28.5142,-24.5789,27.364,-21.8206
31.645,8.72752,-0.316787,0.107326,0.262497,0.00372146,-0.0018497,-0.00049691,-0.00147364,0.000448154,-0.00279476,-1.00055,0.00737184,1628,484,0.942004,-2.59201,29.307,-24.8954,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.14511,0.189102,-0.0217146,0.00743138,-0.00167575,-0.000854935,0.00751094,-0.00175531,-0.0927951,0.00863003,998,491,1.42521,-1.85929,7.74703,4.90436,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.150257,0.189064,-0.0192922,0.00686192,-0.00170684,-0.000811914,0.00693818,-0.00178309,-0.0936423,0.00928435,1005,491,1.48178,-1.86718,7.77712,4.60446,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.154413,0.191343,-0.0238777,0.00646694,-0.00171889,-0.000846507,0.00655356,-0.00180551,-0.101973,0.0096463,1012,491,1.51376,-1.87286,7.78741,4.28166,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.158027,0.19258,-0.027469,0.00619149,-0.0017113,-0.000938745,0.00630147,-0.00182128,-0.116624,0.00944851,1019,491,1.54211,-1.8688,7.73725,3.98673,6.00911,5.89716
-28.148,6.337,-0.114477,0.16178,0.193755,-0.0304428,0.00602095,-0.00169161,-0.00109331,0.00617294,-0.0018436,-0.138132,0.00917841,1026,491,1.57306,-1.86715,7.64485,3.65372,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.165254,0.194903,-0.0322839,0.00596189,-0.00166275,-0.00130473,0.00617897,-0.00187984,-0.164873,0.00900253,1033,491,1.60328,-1.87077,7.57258,3.31085,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.167813,0.196508,-0.0314097,0.00599257,-0.00162374,-0.00154542,0.0062942,-0.00192538,-0.192756,0.00885719,1040,491,1.62914,-1.88424,7.56273,2.98092,5.72574,4.93465
-26.118,6.39124,-0.131548,0.169927,0.199404,-0.0314428,0.00607995,-0.0015715,-0.0017836,0.00647529,-0.00196684,-0.218126,0.00853868,1047,491,1.64827,-1.91181,7.59064,2.66307,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.174057,0.200709,-0.0274404,0.00618515,-0.00149981,-0.00199842,0.00667376,-0.00198842,-0.239793,0.00792369,1054,491,1.69672,-1.92847,7.60948,2.35272,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.179149,0.201615,-0.0229242,0.00636998,-0.00140953,-0.00225421,0.00697596,-0.00201551,-0.262614,0.00750068,1061,491,1.75635,-1.94218,7.61044,2.01313,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.183507,0.20348,-0.021501,0.00661537,-0.00128757,-0.00254056,0.00736162,-0.00203383,-0.285699,0.00713249,1068,491,1.80202,-1.96455,7.57814,1.6552,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.18739,0.204613,-0.0184448,0.00686668,-0.00113945,-0.00281326,0.00775636,-0.00202913,-0.306293,0.00712582,1075,491,1.84635,-1.9855,7.5501,1.31217,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.192066,0.205676,-0.0126986,0.00710087,-0.000964835,-0.00306128,0.00813115,-0.00199511,-0.324645,0.00736702,1082,491,1.90459,-2.01656,7.5544,0.976909,5.50145,3.07617
-22.058,6.48902,-0.113864,0.197382,0.206808,-0.00663229,0.00731124,-0.000767618,-0.00329548,0.00848498,-0.00194136,-0.342159,0.00733835,1089,491,1.97,-2.03965,7.5332,0.642111,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.20198,0.209736,-0.00280378,0.0074904,-0.000546485,-0.00354391,0.00882987,-0.00188595,-0.361365,0.0070893,1096,491,2.02296,-2.07707,7.507,0.301563,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.206221,0.214689,-0.000167913,0.00763242,-0.000289868,-0.00381833,0.00917313,-0.00183057,-0.383521,0.00720351,1103,491,2.06925,-2.13589,7.51557,-0.0619395,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.210579,0.219387,0.00403597,0.00773126,8.38301e-06,-0.0041149,0.00951279,-0.00177315,-0.408582,0.0077303,1110,491,2.12011,-2.19727,7.5888,-0.418464,5.37113,1.86158
-19.343,6.55352,-0.104499,0.215871,0.223385,0.0112784,0.00778041,0.00034411,-0.00444016,0.00985361,-0.00172909,-0.436834,0.00826404,1117,491,2.18736,-2.25931,7.65601,-0.771632,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.220457,0.229075,0.015559,0.00777213,0.00069874,-0.00478079,0.0101822,-0.00171134,-0.466937,0.00851723,1124,491,2.24055,-2.32581,7.65221,-1.14046,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.224197,0.237053,0.0186667,0.00770464,0.00105837,-0.00512849,0.0104925,-0.00172953,-0.497923,0.00871239,1131,491,2.28193,-2.41211,7.60592,-1.5564,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.228093,0.245348,0.0240057,0.00758032,0.00140403,-0.00549863,0.0107986,-0.0018143,-0.529538,0.00887563,1138,491,2.3297,-2.51081,7.61705,-1.98735,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.232444,0.252537,0.030933,0.00742522,0.0017316,-0.00591456,0.0111424,-0.00198561,-0.561101,0.00926489,1145,491,2.38594,-2.60137,7.66526,-2.41571,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.236253,0.256387,0.0411613,0.00724497,0.00203698,-0.00638372,0.0115354,-0.00225342,-0.591744,0.009439,1152,491,2.44495,-2.66603,7.71975,-2.79675,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.240602,0.260371,0.0527731,0.00701439,0.00231789,-0.0068766,0.0119326,-0.00260036,-0.620864,0.00948999,1159,491,2.5127,-2.73249,7.75137,-3.18154,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.244497,0.266242,0.060232,0.00670942,0.0025726,-0.00735164,0.0122781,-0.00299607,-0.648267,0.00926274,1166,491,2.56629,-2.81123,7.77087,-3.56894,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.248521,0.273404,0.0665495,0.0063192,0.00280822,-0.00781356,0.012572,-0.00344463,-0.674897,0.00933531,1173,491,2.61848,-2.90068,7.73956,-3.93862,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.251754,0.282323,0.0713999,0.00584249,0.00303011,-0.00830029,0.0128549,-0.00398226,-0.701488,0.00900307,1180,491,2.65862,-2.99519,7.68104,-4.3482,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.254215,0.292832,0.0727655,0.00525848,0.00323969,-0.00880257,0.0131093,-0.00461117,-0.728312,0.00890501,1187,491,2.68247,-3.09921,7.67688,-4.74379,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.255816,0.303251,0.0726322,0.00453081,0.00344237,-0.00927963,0.0132822,-0.00530898,-0.756108,0.00929411,1194,491,2.69392,-3.1963,7.72975,-5.14824,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.256742,0.312138,0.0743371,0.00360233,0.00363571,-0.00970356,0.0133226,-0.00608456,-0.786258,0.00963848,1201,491,2.70315,-3.28966,7.84029,-5.55208,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.257786,0.319743,0.0786675,0.00244212,0.00382716,-0.0100801,0.0132385,-0.00696922,-0.819695,0.00985507,1208,491,2.72008,-3.38026,7.98813,-5.96001,5.37483,-2.449
-9.8284,6.748,0.096616,0.259535,0.327097,0.0885643,0.00105891,0.00402644,-0.0104413,0.0130889,-0.00800356,-0.855978,0.009533,1215,491,2.75736,-3.48214,8.11564,-6.38548,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.259608,0.335965,0.0954052,-0.000525559,0.00430112,-0.0107737,0.0129285,-0.00915294,-0.89558,0.00960982,1222,491,2.77008,-3.58937,8.1936,-6.8239,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.258013,0.344954,0.0996949,-0.00227408,0.00470115,-0.011035,0.0127865,-0.0103595,-0.938457,0.00963484,1229,491,2.75987,-3.69205,8.26719,-7.25855,5.67559,-3.441
-7.77473,6.79884,0.120056,0.254982,0.352264,0.0994521,-0.00420018,0.0052368,-0.0111933,0.0126655,-0.0116289,-0.984869,0.00965247,1236,491,2.72492,-3.76893,8.35587,-7.6602,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.252111,0.359023,0.0949065,-0.0063154,0.00589796,-0.0111973,0.0125455,-0.012963,-1.03504,0.00979572,1243,491,2.68153,-3.83083,8.47509,-8.0327,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.247798,0.366904,0.0904878,-0.00855394,0.00667782,-0.0109809,0.0124254,-0.0143015,-1.08859,0.00992874,1250,491,2.62319,-3.90174,8.6026,-8.41528,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.239165,0.374936,0.0840992,-0.0108219,0.00755723,-0.0105232,0.0123386,-0.0156032,-1.14432,0.0104416,1257,491,2.516,-3.96989,8.6911,-8.77349,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.227712,0.380978,0.0793598,-0.0130162,0.00852864,-0.0098435,0.0123487,-0.0168362,-1.20061,0.01086,1264,491,2.38456,-4.01717,8.73676,-9.13317,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.214841,0.384358,0.0775775,-0.0150381,0.00958151,-0.00893627,0.0124832,-0.0179397,-1.25683,0.0113622,1271,491,2.24684,-4.04846,8.77291,-9.48045,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.201699,0.387894,0.0835549,-0.0167939,0.0106655,-0.00777027,0.0127118,-0.0188402,-1.31329,0.0117517,1278,491,2.12519,-4.0933,8.82862,-9.85003,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.191408,0.394003,0.089333,-0.0181742,0.0117193,-0.00632535,0.0130026,-0.0194575,-1.37063,0.013088,1285,491,2.03144,-4.16378,8.92952,-10.2458,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.177166,0.400109,0.0980223,-0.019063,0.0126733,-0.00463351,0.0133359,-0.0197257,-1.42875,0.0159533,1292,491,1.90501,-4.24027,8.99051,-10.6473,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.158713,0.405526,0.106205,-0.019361,0.0134951,-0.0027941,0.013731,-0.0195969,-1.48656,0.017359,1299,491,1.73548,-4.3191,9.01247,-11.0386,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.137651,0.411692,0.11374,-0.0190022,0.0141571,-0.000925351,0.0141829,-0.019028,-1.54292,0.0171402,1306,491,1.53807,-4.40451,9.00671,-11.4338,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.119198,0.420595,0.12288,-0.0180035,0.0146379,0.000908955,0.0146632,-0.0180288,1.54298,0.0153349,1313,491,1.37047,-4.51525,9.03537,-11.8466,7.89484,-7.19247
0.506168,7.02111,0.104678,0.109605,0.426698,0.136371,-0.0164414,0.0149253,0.00266287,0.0151497,-0.0166659,1.4867,0.0127606,1320,491,1.30516,-4.61816,9.12579,-12.2472,8.10242,-7.5029
1.19727,7.03827,0.111299,0.10078,0.431787,0.159311,-0.0144105,0.0149881,0.00424157,0.0155878,-0.0150102,1.43033,0.0119664,1327,491,1.27225,-4.73059,9.21329,-12.6731,8.31226,-7.82063
1.88879,7.05583,0.118205,0.090603,0.437339,0.181307,-0.0120478,0.014858,0.00554438,0.0159557,-0.0131455,1.37533,0.0112695,1334,491,1.22377,-4.84506,9.29537,-13.1102,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0816484,0.442972,0.20575,-0.00945324,0.0145898,0.00652352,0.0162458,-0.0111092,1.3222,0.0111794,1341,491,1.19441,-4.96147,9.39266,-13.5716,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0768608,0.447998,0.229852,-0.00674432,0.0142415,0.00716556,0.0164547,-0.00895757,1.27122,0.0109934,1348,491,1.20722,-5.07108,9.47334,-14.0128,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0757236,0.449657,0.251102,-0.0041233,0.0138343,0.0074957,0.0165519,-0.00684084,1.22299,0.0109729,1355,491,1.25144,-5.14241,9.57144,-14.417,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0768071,0.448908,0.272935,-0.00176188,0.0133899,0.00756911,0.0165231,-0.00489513,1.17832,0.0107498,1362,491,1.32108,-5.19416,9.70797,-14.7669,9.19971,-9.44979
5.333,7.12484,0.228449,0.0781691,0.447747,0.293727,0.000253925,0.0129172,0.00745178,0.016364,-0.00319292,1.13755,0.0102836,1369,491,1.39164,-5.24593,9.91018,-15.1161,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0779343,0.446096,0.309917,0.00190945,0.0124129,0.00717491,0.0160528,-0.00173039,1.10133,0.0100201,1376,491,1.43463,-5.27743,10.1164,-15.4642,9.63882,-10.0996
6.71701,7.1563,0.260225,0.079142,0.443659,0.317483,0.00321898,0.0118828,0.00676722,0.0155858,-0.000484079,1.0701,0.00936017,1383,491,1.46991,-5.27046,10.3546,-15.7868,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0824252,0.442181,0.315105,0.00416695,0.0113377,0.00626568,0.0149713,0.000533348,1.04527,0.00870974,1390,491,1.49958,-5.24959,10.6498,-16.0909,10.1254,-10.753
8.1054,7.1895,0.282375,0.0864879,0.43989,0.313198,0.00475035,0.0107856,0.00570299,0.0142201,0.00131583,1.02874,0.00831119,1397,491,1.53852,-5.22162,10.9735,-16.3759,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0907177,0.436103,0.311103,0.0050226,0.010206,0.00514089,0.0133715,0.00185708,1.01887,0.00805643,1404,491,1.57896,-5.17163,11.2923,-16.6507,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0939672,0.431541,0.30637,0.00507649,0.00959252,0.00462934,0.0124852,0.00218384,1.0123,0.00805249,1411,491,1.60252,-5.10162,11.6089,-16.9275,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0969662,0.426345,0.296332,0.00500469,0.00894285,0.00415411,0.0115709,0.00237661,1.00672,0.0082543,1418,491,1.60943,-5.01555,11.938,-17.1968,11.2259,-12.0468
10.8867,7.25669,0.330869,0.100598,0.420834,0.283168,0.00484297,0.00827671,0.00367146,0.0106129,0.00250678,1.0041,0.00835439,1425,491,1.61416,-4.92357,12.3058,-17.4369,11.5369,-12.3752
11.5855,7.27539,0.334931,0.104369,0.415408,0.26955,0.00460186,0.00761474,0.00317997,0.00962705,0.00258956,1.0066,0.00817608,1432,491,1.61861,-4.82979,12.7014,-17.6717,11.8741,-12.6972
12.2846,7.29374,0.339647,0.108005,0.409083,0.253959,0.00429379,0.0069608,0.0027044,0.00864259,0.002612,1.01445,0.00798637,1439,491,1.61634,-4.7242,13.1025,-17.8853,12.2163,-13.0146
12.9834,7.3117,0.347079,0.109467,0.401598,0.239891,0.00392723,0.00632356,0.00225827,0.00768183,0.00256896,1.0293,0.0078452,1446,491,1.59663,-4.61379,13.4752,-18.0934,12.5552,-13.337
13.6835,7.33073,0.351518,0.112056,0.393484,0.22411,0.00351933,0.00570913,0.00184005,0.00675539,0.00247307,1.05378,0.00846455,1453,491,1.58335,-4.49268,13.8818,-18.2957,12.9146,-13.6647
14.3856,7.35091,0.351145,0.114031,0.384887,0.20829,0.00309448,0.00512703,0.00143696,0.00587078,0.00235074,1.09318,0.00877032,1460,491,1.56364,-4.36777,14.3096,-18.4898,13.3021,-13.9902
15.0886,7.37117,0.349137,0.11608,0.377531,0.192209,0.00267979,0.00458401,0.00106754,0.00506234,0.00220146,1.14955,0.008818,1467,491,1.54299,-4.25191,14.7528,-18.691,13.7041,-14.3082
15.7917,7.39138,0.348845,0.117014,0.370597,0.175144,0.00227506,0.00407802,0.00074066,0.00434327,0.00200981,1.22691,0.00851635,1474,491,1.508,-4.14136,15.1859,-18.8976,14.1071,-14.633
16.4932,7.41094,0.356125,0.117803,0.364678,0.159433,0.00187091,0.00361542,0.000449617,0.00372448,0.00176185,1.33283,0.00809063,1481,491,1.47443,-4.03878,15.5925,-19.1478,14.4869,-14.9819
17.1982,7.43288,0.353195,0.119176,0.359034,0.144752,0.00147533,0.00320282,0.000187377,0.00322291,0.00145524,1.46398,0.00787701,1488,491,1.44908,-3.94234,16.0544,-19.3978,14.9175,-15.3261
17.9064,7.45604,0.340929,0.12061,0.353313,0.131053,0.00110508,0.00283309,-3.88753e-05,0.00283397,0.0011042,-1.54831,0.00762052,1495,491,1.42677,-3.84755,16.5618,-19.6258,15.3945,-15.6465
18.6197,7.48209,0.313288,0.121201,0.346991,0.117922,0.000770603,0.0024999,-0.000223257,0.00252825,0.000742245,-1.44445,0.00763299,1502,491,1.39749,-3.74467,17.1314,-19.8316,15.9434,-15.9462
19.3321,7.50776,0.290567,0.120829,0.3397,0.107539,0.000472533,0.00219481,-0.000376419,0.00227349,0.000393858,-1.36475,0.00754273,1509,491,1.36662,-3.63983,17.6753,-20.05,16.4802,-16.262
20.0416,7.53164,0.280223,0.119774,0.332693,0.0964676,0.000201311,0.00192041,-0.000512007,0.00206135,6.03724e-05,-1.30218,0.00747881,1516,491,1.32677,-3.53855,18.1694,-20.2931,16.9739,-16.6034
20.7517,7.5556,0.269629,0.119689,0.326969,0.084923,-4.73375e-05,0.00167837,-0.000635494,0.00188713,-0.000256104,-1.25339,0.00746615,1523,491,1.29455,-3.45465,18.6831,-20.542,17.4766,-16.9443
21.4636,7.58017,0.254907,0.119684,0.322027,0.0741496,-0.000262606,0.00146923,-0.000735984,0.00173974,-0.000533124,-1.21856,0.00764325,1530,491,1.26475,-3.37996,19.2218,-20.7917,18.0045,-17.2754
22.1765,7.60444,0.238857,0.119559,0.316535,0.0658149,-0.00044019,0.00128427,-0.00080339,0.00160054,-0.000756466,-1.19575,0.00773212,1537,491,1.24081,-3.30451,19.7698,-21.0297,18.5455,-17.5928
22.8915,7.63092,0.217956,0.11867,0.310113,0.0579895,-0.000579973,0.0011161,-0.000835692,0.00145867,-0.000922544,-1.18176,0.00753924,1544,491,1.21112,-3.22521,20.338,-21.2742,19.1157,-17.9291
23.6075,7.65759,0.195693,0.116893,0.304259,0.0505085,-0.000689109,0.000957331,-0.0008494,0.00131698,-0.00104876,-1.17027,0.00681933,1551,491,1.17312,-3.14684,20.9099,-21.5268,19.6995,-18.261
24.3247,7.68475,0.171627,0.115576,0.299363,0.0419008,-0.00078387,0.000813574,-0.000861231,0.00118945,-0.00115974,-1.15928,0.00626543,1558,491,1.13571,-3.07198,21.5032,-21.7891,20.2991,-18.5926
25.0412,7.71091,0.151737,0.115019,0.295176,0.0358043,-0.000867891,0.000681197,-0.000873951,0.00107443,-0.00126113,-1.14798,0.00593853,1565,491,1.11289,-3.01537,22.0928,-22.0604,20.8892,-18.9242
25.757,7.73636,0.136547,0.115063,0.290988,0.0306663,-0.000941685,0.000556167,-0.000885468,0.000966958,-0.00135248,-1.13642,0.00603041,1572,491,1.09889,-2.96674,22.6763,-22.3373,21.4678,-19.2643
26.4748,7.76209,0.116509,0.114564,0.286343,0.0280412,-0.00101201,0.000428936,-0.000898823,0.000860401,-0.00144348,-1.12325,0.00656789,1579,491,1.08704,-2.91739,23.2796,-22.5986,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.113444,0.28321,0.0260215,-0.00108515,0.00030476,-0.000904636,0.000750563,-0.00153095,-1.11293,0.00667995,1586,491,1.06975,-2.86937,23.9303,-22.8937,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.112811,0.280913,0.0206084,-0.00116169,0.0001813,-0.000914911,0.000644691,-0.00162508,-1.10197,0.00651748,1593,491,1.04681,-2.82601,24.5918,-23.2189,23.3998,-20.264
28.6397,7.84925,0.0326865,0.112017,0.2788,0.0149296,-0.00124566,5.66194e-05,-0.000940444,0.000549341,-0.00173838,-1.08819,0.00656943,1600,491,1.02139,-2.78725,25.2333,-23.539,24.0454,-20.618
29.358,7.87388,0.0194112,0.111165,0.275597,0.00965335,-0.00134529,-7.23787e-05,-0.000985945,0.000464692,-0.00188236,-1.07201,0.00692414,1607,491,0.997147,-2.7429,25.8391,-23.8188,24.6564,-20.946
