 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.33754,7.82415,-0.0195809,0.0311378,0.245138,0.283014,-0.0163046,0.0380548,0.0209948,0.0452192,-0.023469,1.24194,0.0157622,1348,484,0.954269,-3.1881,9.96094,-12.1589,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0273217,0.257383,0.310751,-0.0114347,0.0356858,0.0219763,0.0443442,-0.0200931,1.19548,0.0150442,1355,484,0.985651,-3.37396,10.0463,-12.6943,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0241787,0.267654,0.339745,-0.00699375,0.0332669,0.0223293,0.0432003,-0.0169272,1.15222,0.01403,1362,484,1.02847,-3.54223,10.1496,-13.1977,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0181596,0.277889,0.363965,-0.00309134,0.030888,0.0221712,0.0418306,-0.0140339,1.11232,0.0132364,1369,484,1.03072,-3.70382,10.2734,-13.6883,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0138058,0.290154,0.380233,0.000262168,0.0285876,0.0216372,0.0402851,-0.0114353,1.07518,0.0123476,1376,484,1.02889,-3.87078,10.4647,-14.1846,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0143044,0.29956,0.389338,0.00308089,0.0264157,0.0208318,0.0386249,-0.00912827,1.04067,0.0112859,1383,484,1.05845,-3.98946,10.7314,-14.6344,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0176546,0.306914,0.39612,0.00528974,0.024405,0.019818,0.0368497,-0.00715494,1.01008,0.010403,1390,484,1.11161,-4.08738,11.0334,-15.0594,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0234896,0.312386,0.402902,0.00685721,0.0225638,0.0186553,0.0349514,-0.00553041,0.984624,0.00976772,1397,484,1.19042,-4.16167,11.3701,-15.4523,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0306428,0.31676,0.406759,0.00788945,0.0208548,0.0174497,0.0329871,-0.00424287,0.96325,0.00942643,1404,484,1.27475,-4.20308,11.723,-15.8225,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0371385,0.319247,0.407218,0.0085235,0.0192557,0.0162906,0.0310413,-0.00326208,0.9445,0.00918643,1411,484,1.34409,-4.21824,12.0811,-16.175,12.152,-11.8299
10.2725,7.98528,0.119337,0.0437951,0.320357,0.400579,0.00890776,0.0177394,0.0151553,0.0291091,-0.00246189,0.92716,0.00900888,1418,484,1.39654,-4.21071,12.4547,-16.5091,12.4424,-12.169
10.9693,8.00337,0.130863,0.0514481,0.322447,0.383951,0.00908953,0.0163078,0.0140035,0.0271598,-0.00176247,0.911519,0.00871398,1425,484,1.43133,-4.19065,12.8599,-16.8326,12.7418,-12.5164
11.669,8.02329,0.133344,0.0591422,0.324198,0.366116,0.00906201,0.0149646,0.0128416,0.0251897,-0.00116305,0.898349,0.00891179,1432,484,1.46266,-4.15858,13.3119,-17.1445,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0658027,0.324117,0.345502,0.00882794,0.0136951,0.0117227,0.0232342,-0.000711105,0.887743,0.00883712,1439,484,1.47618,-4.10055,13.7531,-17.4251,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0705271,0.32186,0.325564,0.00841731,0.0124833,0.0106649,0.0213073,-0.000406646,0.879581,0.00881043,1446,484,1.47247,-4.02319,14.1635,-17.6772,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0758257,0.318581,0.305229,0.00789811,0.0113257,0.00964792,0.0194108,-0.00018707,0.873297,0.00928881,1453,484,1.47333,-3.9379,14.5928,-17.9194,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0804145,0.314526,0.285053,0.00732109,0.0102183,0.00865785,0.0175479,-8.51788e-06,0.868288,0.00921283,1460,484,1.46732,-3.84816,15.0512,-18.1634,14.493,-14.1786
15.1715,8.1183,0.15898,0.0856072,0.310717,0.264235,0.00671848,0.00916256,0.00771846,0.0157551,0.000125917,0.86391,0.00919617,1467,484,1.46469,-3.75039,15.5114,-18.3973,14.8722,-14.5
15.8732,8.13661,0.165061,0.0918686,0.307572,0.242901,0.00608581,0.00816408,0.0068349,0.0140384,0.000211501,0.860837,0.00834901,1474,484,1.47055,-3.66304,15.9803,-18.6274,15.2487,-14.8173
16.5686,8.15088,0.194611,0.097196,0.302056,0.225993,0.0054257,0.00724256,0.00602623,0.0124284,0.000239818,0.860208,0.0078838,1481,484,1.47997,-3.56323,16.3444,-18.8825,15.5358,-15.1721
17.2764,8.17554,0.183953,0.100868,0.296665,0.209107,0.00478354,0.00639366,0.00531451,0.0109637,0.000213461,0.860568,0.00778023,1488,484,1.47234,-3.46557,16.8673,-19.1406,15.9996,-15.5296
17.9858,8.20001,0.169311,0.103313,0.292177,0.192721,0.00419141,0.00560977,0.00470714,0.00966086,0.000140329,0.860166,0.0077498,1495,484,1.45299,-3.37401,17.4,-19.3886,16.4872,-15.8624
18.7024,8.229,0.132062,0.105218,0.288794,0.175152,0.00364505,0.00488029,0.00418173,0.00848977,3.55733e-05,0.858716,0.00785607,1502,484,1.4239,-3.28781,18.0301,-19.6218,17.077,-16.1697
19.4159,8.25465,0.107292,0.10725,0.284263,0.156004,0.00313112,0.0042149,0.00371031,0.00742268,-7.66595e-05,0.85791,0.00769891,1509,484,1.39192,-3.19746,18.6183,-19.8237,17.6223,-16.4724
20.1245,8.27755,0.101245,0.10828,0.278737,0.137854,0.00264495,0.00361158,0.00328813,0.00645173,-0.000195196,0.85837,0.00755975,1516,484,1.35302,-3.10603,19.125,-20.0513,18.0984,-16.8142
20.8354,8.30202,0.089787,0.109439,0.273808,0.120234,0.00219381,0.00306243,0.00291172,0.00557205,-0.00031581,0.859433,0.00745879,1523,484,1.31618,-3.02001,19.663,-20.2909,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.109358,0.268722,0.106642,0.00179754,0.00256758,0.00258865,0.00479969,-0.000434568,0.859224,0.0073061,1530,484,1.27815,-2.93537,20.2247,-20.5123,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.109133,0.263178,0.0950934,0.0014532,0.00212654,0.00230359,0.00411793,-0.000538193,0.857959,0.00721451,1537,484,1.24445,-2.8494,20.8047,-20.7346,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.109422,0.258818,0.0815053,0.00114438,0.00174081,0.00202748,0.00349189,-0.000606696,0.858417,0.00711499,1544,484,1.20908,-2.76858,21.4214,-21.0039,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.109646,0.255472,0.068147,0.000859247,0.00139609,0.00175044,0.00289857,-0.000643231,0.861478,0.00699316,1551,484,1.17288,-2.69421,22.0413,-21.2774,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.110218,0.252257,0.0557432,0.000590763,0.00108983,0.00147705,0.00233827,-0.00065768,0.869078,0.00682461,1558,484,1.14262,-2.62599,22.6584,-21.5492,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.110765,0.249101,0.0461165,0.00034372,0.000823866,0.00121922,0.00182643,-0.00065884,0.882608,0.00655724,1565,484,1.12006,-2.56685,23.2673,-21.829,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.111572,0.245849,0.0382819,0.000120646,0.000591087,0.000985302,0.00136886,-0.000657124,0.90257,0.00651727,1572,484,1.10534,-2.51656,23.8607,-22.1367,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.111398,0.242088,0.0338059,-8.00984e-05,0.000372337,0.000776873,0.000955258,-0.00066302,0.927076,0.00687896,1579,484,1.09089,-2.46671,24.4868,-22.4386,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.110768,0.239168,0.0285952,-0.000293276,0.000163323,0.00056848,0.000547633,-0.000677586,0.976339,0.00686679,1586,484,1.06909,-2.41654,25.1312,-22.7372,23.9711,-20.1816
28.015,8.57684,-0.147821,0.110068,0.236487,0.0218794,-0.000508963,-3.27405e-05,0.000370735,0.000169763,-0.000711467,1.07086,0.00660241,1593,484,1.042,-2.36889,25.7914,-23.038,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.109385,0.233326,0.0159411,-0.000712277,-0.000219403,0.000188939,-0.000155309,-0.00077637,1.24375,0.00642539,1600,484,1.01769,-2.32506,26.4351,-23.3387,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.108754,0.229725,0.0124295,-0.000892214,-0.000405562,3.0392e-05,-0.000403671,-0.000894105,1.50867,0.00648734,1607,484,1.0012,-2.27934,27.0716,-23.6117,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.10788,0.225418,0.012297,-0.00104196,-0.000598509,-0.000106392,-0.000574304,-0.00106616,-1.3471,0.00677544,1614,484,0.992839,-2.23469,27.7393,-23.8719,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.106774,0.221905,0.0102314,-0.00115085,-0.000803044,-0.000222068,-0.000694889,-0.001259,-1.11757,0.00722692,1621,484,0.975978,-2.19447,28.4953,-24.1508,27.364,-21.8206
31.645,8.72752,-0.316787,0.106181,0.219749,0.00550398,-0.0012158,-0.00103569,-0.000325841,-0.00078769,-0.0014638,-0.920217,0.00727392,1628,484,0.955494,-2.16637,29.2916,-24.4658,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.227662,0.0883913,-0.0286021,0.013292,-0.00342205,-0.00317845,0.013876,-0.00400608,-0.181719,0.00958025,998,491,2.2931,-0.792487,8.5758,5.92872,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.237454,0.0850289,-0.0220228,0.0124358,-0.00345337,-0.00305786,0.013004,-0.00402153,-0.18371,0.0105589,1005,491,2.40641,-0.776172,8.64459,5.65144,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.245588,0.0836259,-0.0227244,0.0118454,-0.00341916,-0.00315105,0.0124702,-0.00404405,-0.195771,0.0110032,1012,491,2.48775,-0.750231,8.68728,5.35247,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.252227,0.0819571,-0.0259044,0.0114391,-0.00334289,-0.00336215,0.0121679,-0.00407167,-0.21346,0.0105707,1019,491,2.54871,-0.714857,8.66716,5.08346,6.00911,5.89716
-28.148,6.337,-0.114477,0.259188,0.0817861,-0.0333687,0.0111807,-0.00324847,-0.0036615,0.0120567,-0.00412442,-0.23482,0.0100556,1026,491,2.60427,-0.692305,8.61706,4.78,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.266319,0.0811911,-0.0368205,0.0110926,-0.00314024,-0.00404335,0.0121611,-0.00420869,-0.258344,0.00966462,1033,491,2.66938,-0.675509,8.58578,4.46062,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.271934,0.0799207,-0.0320137,0.0111601,-0.00301452,-0.00446936,0.0124517,-0.00430606,-0.281313,0.00958376,1040,491,2.73503,-0.665462,8.59941,4.14593,5.72574,4.93465
-26.118,6.39124,-0.131548,0.276987,0.0796083,-0.0244284,0.0113326,-0.0028671,-0.00489579,0.012857,-0.00439143,-0.301843,0.00976293,1047,491,2.80031,-0.676083,8.64247,3.83796,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.283858,0.0778918,-0.0155774,0.0115327,-0.00269686,-0.00530751,0.0132942,-0.00445844,-0.320463,0.00965916,1054,491,2.88757,-0.67804,8.68028,3.55008,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.292485,0.0759763,-0.00898228,0.0118543,-0.00247139,-0.00579416,0.0139044,-0.00452151,-0.340078,0.00943921,1061,491,2.98866,-0.672626,8.71393,3.23856,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.300709,0.0741403,-0.00483014,0.012286,-0.00218011,-0.0063356,0.0146684,-0.00456251,-0.359677,0.00899004,1068,491,3.08075,-0.665372,8.7163,2.91286,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.307965,0.0719304,-0.00127157,0.0127467,-0.00182484,-0.00689158,0.0154897,-0.00456784,-0.3788,0.00893265,1075,491,3.16161,-0.64814,8.72215,2.59739,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.316502,0.0705318,0.00350015,0.013188,-0.00140452,-0.00743942,0.0163119,-0.00452846,-0.397557,0.00962494,1082,491,3.25809,-0.646247,8.76841,2.28447,5.50145,3.07617
-22.058,6.48902,-0.113864,0.32692,0.0685953,0.00781008,0.0135855,-0.000921835,-0.00798147,0.0171169,-0.00445333,-0.416567,0.00982463,1089,491,3.37312,-0.631064,8.80339,1.98319,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.336903,0.0680982,0.0103121,0.0139104,-0.000366997,-0.00856461,0.0179213,-0.0043779,-0.437976,0.00966681,1096,491,3.47949,-0.626065,8.83535,1.67709,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.34661,0.0696627,0.0187258,0.0141374,0.000258042,-0.00921314,0.0187321,-0.00433661,-0.462612,0.00954135,1103,491,3.59518,-0.670529,8.89011,1.33939,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.355364,0.0695403,0.0363554,0.0142378,0.000957185,-0.0099274,0.0195409,-0.004346,-0.49063,0.00981525,1110,491,3.72103,-0.714472,8.98419,0.995788,5.37113,1.86158
-19.343,6.55352,-0.104499,0.365713,0.0683274,0.0550774,0.0142083,0.00172379,-0.0107253,0.0203757,-0.00444356,-0.521854,0.0101734,1117,491,3.86622,-0.744609,9.0828,0.658942,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.375328,0.069155,0.0654268,0.0140804,0.00253696,-0.011602,0.0212671,-0.00464974,-0.554587,0.0102907,1124,491,3.98564,-0.770732,9.12041,0.318395,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.383757,0.0742273,0.0677057,0.0138435,0.00336885,-0.0125285,0.0221853,-0.00497294,-0.58742,0.0104011,1131,491,4.07445,-0.823741,9.12517,-0.0670205,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.392231,0.0807631,0.0715987,0.0134662,0.00419463,-0.0135158,0.0231191,-0.00545826,-0.620189,0.0107336,1138,491,4.16702,-0.911665,9.18788,-0.465184,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.400646,0.0844932,0.0801416,0.0129899,0.0050134,-0.0145897,0.0241266,-0.00612333,-0.651977,0.011703,1145,491,4.26989,-0.982436,9.27656,-0.850729,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.406985,0.0824805,0.091683,0.0124497,0.00583129,-0.0157261,0.025211,-0.00692995,-0.681697,0.0125339,1152,491,4.35956,-0.991719,9.35549,-1.17417,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.413619,0.0803266,0.104704,0.0118393,0.00665259,-0.0168368,0.0262813,-0.00778946,-0.708984,0.0128255,1159,491,4.4558,-0.998964,9.40888,-1.50005,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.419905,0.0796359,0.111172,0.0111112,0.00747856,-0.0178424,0.0272295,-0.00863973,-0.734674,0.0127105,1166,491,4.53371,-1.00626,9.45533,-1.81992,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.427512,0.0799989,0.115404,0.0102265,0.00832655,-0.0187886,0.0280891,-0.00953606,-0.760139,0.0129014,1173,491,4.62015,-1.02323,9.46527,-2.11257,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.435212,0.0796098,0.122863,0.00917525,0.00922793,-0.0197627,0.0289643,-0.0105611,-0.786065,0.0125339,1180,491,4.71482,-1.02455,9.44854,-2.43838,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.439272,0.0809165,0.127991,0.00790203,0.0102027,-0.0207311,0.0298154,-0.0117106,-0.813114,0.0127582,1187,491,4.76643,-1.04058,9.45466,-2.75337,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.441601,0.0819606,0.132079,0.00634133,0.0112664,-0.0215998,0.0305436,-0.0129358,-0.842157,0.0132718,1194,491,4.79792,-1.05149,9.50815,-3.0744,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.443242,0.0815365,0.134809,0.00440857,0.0124277,-0.0223257,0.0311011,-0.0142648,-0.874248,0.0136136,1201,491,4.81987,-1.05616,9.6247,-3.38255,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.445191,0.0811474,0.135989,0.00205279,0.0137261,-0.0229334,0.031554,-0.015775,-0.910005,0.0139123,1208,491,4.84154,-1.06721,9.78786,-3.69137,5.37483,-2.449
-9.8284,6.748,0.096616,0.44756,0.0830742,0.136733,-0.000702627,0.0151841,-0.0234703,0.0320188,-0.0175373,-0.948569,0.0133275,1215,491,4.86565,-1.09258,9.93784,-4.03638,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.445558,0.0875523,0.130164,-0.00385237,0.0168765,-0.0238932,0.0325565,-0.0195323,-0.990041,0.0134075,1222,491,4.8272,-1.12388,10.0171,-4.39342,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.44112,0.0890452,0.123722,-0.00738697,0.0188533,-0.0241128,0.0331843,-0.021718,-1.03455,0.0134609,1229,491,4.76486,-1.12263,10.0787,-4.7251,5.67559,-3.441
-7.77473,6.79884,0.120056,0.434683,0.0831459,0.117606,-0.011311,0.0211384,-0.0241122,0.0339764,-0.024149,-1.08154,0.0134889,1236,491,4.68501,-1.04386,10.1403,-4.98398,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.428156,0.076876,0.106833,-0.0156281,0.023717,-0.0238155,0.0349343,-0.0268455,-1.13061,0.0139261,1243,491,4.59306,-0.94598,10.2301,-5.21981,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.418417,0.0749545,0.0981676,-0.0201925,0.0265641,-0.0231056,0.0360555,-0.0296839,-1.18103,0.0142748,1250,491,4.47191,-0.900812,10.3073,-5.49803,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.401115,0.0757284,0.0848927,-0.024821,0.0296242,-0.0219,0.0373399,-0.0325366,-1.23206,0.0153892,1257,491,4.26191,-0.879566,10.3163,-5.76395,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.378897,0.0751289,0.0753747,-0.0293728,0.0328324,-0.0201411,0.0387844,-0.0353247,-1.28346,0.0163269,1264,491,4.01141,-0.856522,10.2575,-6.0357,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.35449,0.0720099,0.0679557,-0.0336739,0.0361017,-0.0178131,0.0403862,-0.0379583,-1.33476,0.0172831,1271,491,3.74457,-0.811197,10.1822,-6.29994,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.327765,0.0719337,0.0695383,-0.037549,0.0392702,-0.0148757,0.0420502,-0.040329,-1.38604,0.0185547,1278,491,3.47486,-0.800114,10.1034,-6.63097,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.300887,0.0751932,0.076471,-0.0407489,0.0421838,-0.0112861,0.0436922,-0.0422573,-1.43793,0.0212993,1285,491,3.21591,-0.831838,10.0299,-7.01499,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.264305,0.0737055,0.0839032,-0.0429791,0.0446811,-0.00713316,0.0452577,-0.0435557,-1.49013,0.0262206,1292,491,2.86193,-0.821895,9.85933,-7.3442,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.21684,0.0705853,0.0936057,-0.0439564,0.0466608,-0.00254901,0.0467324,-0.0440281,-1.5427,0.0282423,1299,491,2.40524,-0.835076,9.57615,-7.63821,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.16776,0.0743528,0.0903124,-0.0435562,0.0479919,0.00220128,0.0480448,-0.0436091,1.54677,0.0274957,1306,491,1.89878,-0.906799,9.29487,-7.9465,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.125122,0.0935367,0.0886037,-0.0418017,0.048629,0.00698139,0.0491647,-0.0423375,1.4942,0.0247913,1313,491,1.45605,-1.10547,9.08922,-8.42808,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0979968,0.11408,0.0946943,-0.0388408,0.0485505,0.011633,0.0500725,-0.0403628,1.4407,0.0217961,1320,491,1.19015,-1.3438,9.01006,-8.95141,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0704529,0.136009,0.117636,-0.0348359,0.0477366,0.0159207,0.0506999,-0.0377992,1.38677,0.0216408,1327,491,0.962148,-1.61882,8.90479,-9.55909,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0399598,0.156473,0.149117,-0.0299965,0.0462657,0.0196089,0.0510122,-0.034743,1.33331,0.0199809,1334,491,0.727685,-1.91286,8.76388,-10.1703,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0142612,0.176394,0.191623,-0.024509,0.0442698,0.0225859,0.0510235,-0.0312627,1.28024,0.0184656,1341,491,0.571302,-2.23576,8.66382,-10.8096,8.7509,-8.48518
3.26856,7.08721,0.149752,0.000515213,0.198622,0.229302,-0.0186459,0.0418942,0.0247736,0.0507394,-0.0274912,1.22786,0.0170262,1348,491,0.52365,-2.56661,8.63541,-11.4497,8.91179,-8.81078
3.95485,7.09899,0.181611,-0.00339545,0.212672,0.26109,-0.0128654,0.0392659,0.0261319,0.0501095,-0.0237091,1.17746,0.0159851,1355,491,0.563967,-2.7984,8.69263,-11.9994,9.04789,-9.14413
4.64201,7.10998,0.211345,-0.00317445,0.227343,0.293616,-0.00754813,0.0365134,0.0266928,0.0490928,-0.0201275,1.1304,0.0165113,1362,491,0.647964,-3.01825,8.80827,-12.5492,9.19971,-9.44979
5.333,7.12484,0.228449,-0.00427772,0.245541,0.325448,-0.00285722,0.0337506,0.0265725,0.0477132,-0.0168198,1.08699,0.0163195,1369,491,0.716437,-3.27905,8.97319,-13.1397,9.41219,-9.7687
6.02485,7.1407,0.244098,-0.00814402,0.261998,0.353452,0.0011608,0.0310532,0.0259293,0.0460356,-0.0138215,1.04685,0.0149195,1376,491,0.748625,-3.52201,9.12914,-13.7055,9.63882,-10.0996
6.71701,7.1563,0.260225,-0.0105047,0.272988,0.372411,0.0044642,0.0285107,0.0248706,0.0441119,-0.0111369,1.01055,0.0126344,1383,491,0.774828,-3.68698,9.31804,-14.188,9.8711,-10.4267
7.41054,7.17276,0.27293,-0.00688484,0.282326,0.381892,0.0070234,0.0261525,0.0235354,0.0419926,-0.0088167,0.978399,0.0106707,1390,491,0.837255,-3.81451,9.60423,-14.6246,10.1254,-10.753
8.1054,7.1895,0.282375,0.000981668,0.290457,0.390188,0.00881525,0.0239954,0.0220173,0.0396942,-0.00688357,0.951385,0.0100754,1397,491,0.939601,-3.91801,9.9574,-15.0422,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0101461,0.298252,0.394588,0.00996296,0.0219864,0.0204333,0.037274,-0.00532461,0.928467,0.00996273,1404,491,1.04444,-3.99562,10.3226,-15.4577,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0181244,0.303777,0.396977,0.0106175,0.0201478,0.0189197,0.0348932,-0.00412785,0.908764,0.0101596,1411,491,1.13275,-4.04452,10.6826,-15.8569,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0248582,0.306514,0.394654,0.0109718,0.0184397,0.0174613,0.0325618,-0.00315032,0.890733,0.0100975,1418,491,1.1971,-4.06421,11.044,-16.2211,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0324043,0.308946,0.383923,0.0111062,0.0168581,0.0160136,0.030252,-0.0022877,0.874248,0.00976658,1425,491,1.24672,-4.05969,11.4527,-16.5475,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0423099,0.31161,0.369413,0.0110214,0.0154011,0.0145862,0.0279609,-0.00153849,0.859907,0.00965408,1432,491,1.30909,-4.04387,11.9164,-16.8639,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0514415,0.313368,0.351597,0.010715,0.0140505,0.0132352,0.0257226,-0.000957097,0.848073,0.00934253,1439,491,1.35452,-4.01194,12.3805,-17.1564,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0571111,0.312366,0.338969,0.0102062,0.0127829,0.0119741,0.0235378,-0.000548612,0.83899,0.00893615,1446,491,1.38013,-3.96779,12.798,-17.4371,12.5552,-13.337
13.6835,7.33073,0.351518,0.0631532,0.310845,0.318638,0.00957347,0.0115941,0.0107824,0.0214134,-0.000245841,0.832112,0.00934002,1453,491,1.38794,-3.89739,13.2485,-17.6992,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0685887,0.307801,0.297384,0.00888206,0.010471,0.00964709,0.0193563,-3.20841e-06,0.826483,0.00947372,1460,491,1.38723,-3.81343,13.721,-17.9372,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0747799,0.305256,0.273932,0.00817622,0.00940982,0.00858856,0.0174037,0.000182335,0.821245,0.00949107,1467,491,1.38701,-3.72366,14.2179,-18.1722,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0817488,0.303224,0.250182,0.00744774,0.00840443,0.00760257,0.0155437,0.000308486,0.816816,0.00911152,1474,491,1.39294,-3.64213,14.7238,-18.4147,14.1071,-14.633
16.4932,7.41094,0.356125,0.0875468,0.299492,0.231556,0.00668833,0.00746949,0.00670042,0.0137907,0.000367119,0.814511,0.0087001,1481,491,1.40151,-3.5521,15.1877,-18.6814,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0916072,0.294419,0.215082,0.00594238,0.00660145,0.00590528,0.0121864,0.000357449,0.813271,0.00835982,1488,491,1.39896,-3.45905,15.6811,-18.9304,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0948669,0.289681,0.20014,0.00524785,0.00579404,0.00522367,0.0107518,0.00029014,0.811514,0.00809042,1495,491,1.39214,-3.37164,16.2104,-19.1646,15.3945,-15.6465
18.6197,7.48209,0.313288,0.098194,0.286654,0.183392,0.00460783,0.00504452,0.00463039,0.00946171,0.000190638,0.808958,0.0080431,1502,491,1.37951,-3.28953,16.8141,-19.3978,15.9434,-15.9462
19.3321,7.50776,0.290567,0.101014,0.282608,0.166101,0.00400969,0.00436311,0.00409686,0.00828707,8.57357e-05,0.806952,0.00782649,1509,491,1.36052,-3.20526,17.4003,-19.6262,16.4802,-16.262
20.0416,7.53164,0.280223,0.10233,0.277887,0.149124,0.00344506,0.00374847,0.00362277,0.00722272,-2.91818e-05,0.806323,0.00752182,1516,491,1.32749,-3.11983,17.9267,-19.8699,16.9739,-16.6034
20.7517,7.5556,0.269629,0.103796,0.273294,0.131322,0.0029184,0.0031912,0.00320494,0.00626264,-0.000153041,0.806665,0.00738118,1523,491,1.29324,-3.03885,18.4642,-20.1071,17.4766,-16.9443
21.4636,7.58017,0.254907,0.10427,0.268579,0.116724,0.00245087,0.0026882,0.00284404,0.00541605,-0.000276981,0.806248,0.00738515,1530,491,1.25783,-2.95658,19.0126,-20.3495,18.0045,-17.2754
22.1765,7.60444,0.238857,0.104908,0.263683,0.103435,0.00204094,0.00224164,0.00252564,0.00466892,-0.000386338,0.805254,0.00744386,1537,491,1.22749,-2.87234,19.5742,-20.5831,18.5455,-17.5928
22.8915,7.63092,0.217956,0.105735,0.259545,0.0890204,0.00167227,0.00184978,0.0022263,0.00398909,-0.000467043,0.805321,0.00731601,1544,491,1.1951,-2.79305,20.1676,-20.8402,19.1157,-17.9291
23.6075,7.65759,0.195693,0.106558,0.256344,0.0734939,0.00133435,0.00149889,0.00193638,0.00335475,-0.000521505,0.806629,0.00699792,1551,491,1.15855,-2.71657,20.7752,-21.1034,19.6995,-18.261
24.3247,7.68475,0.171627,0.107296,0.252816,0.0609839,0.00101703,0.00118397,0.0016559,0.0027585,-0.000557501,0.81058,0.00672682,1558,491,1.12983,-2.64526,21.3945,-21.3699,20.2991,-18.5926
25.0412,7.71091,0.151737,0.108127,0.2494,0.0511432,0.000724577,0.000905239,0.00139306,0.00221089,-0.000581075,0.817775,0.00650926,1565,491,1.10969,-2.58586,22.0025,-21.6405,20.8892,-18.9242
