 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5035,8.74503,-0.748997,0.0116845,0.00574799,-0.00288413,6.20183e-05,6.76685e-05,-0.00011573,0.000180607,-5.09207e-05,-0.797601,0.00514375,1103,470,0.112369,-0.0365748,9.20572,2.11893,9.07918,2.18366
-19.8232,8.76313,-0.745897,0.0117479,0.00603772,-0.00242076,4.92282e-05,3.64077e-05,-0.000101398,0.000144418,-5.87825e-05,-0.753831,0.00504123,1110,470,0.113857,-0.0429628,9.19907,1.77419,9.07259,1.84074
-19.1406,8.78155,-0.751518,0.0118376,0.00598754,-0.00174778,3.69822e-05,5.85259e-06,-7.56491e-05,9.86512e-05,-5.58164e-05,-0.683939,0.00518657,1117,470,0.116172,-0.0468983,9.23421,1.47211,9.10798,1.53714
-18.4575,8.80014,-0.758064,0.0112786,0.00583648,-0.00189761,3.16319e-05,-1.91865e-05,-4.20514e-05,5.53546e-05,-4.29092e-05,-0.513632,0.0054747,1124,470,0.110005,-0.0437073,9.2752,1.1714,9.1545,1.23578
-17.7763,8.81584,-0.753599,0.0109848,0.00541523,-0.0016803,2.8365e-05,-3.53398e-05,-1.13007e-05,3.03102e-05,-3.72851e-05,-0.170466,0.00566004,1131,470,0.107422,-0.0381708,9.28058,0.874863,9.16342,0.937365
-17.0968,8.83029,-0.739248,0.0112802,0.00517764,-0.00158272,2.20385e-05,-4.11142e-05,7.34732e-06,2.2882e-05,-4.19577e-05,0.114308,0.00566233,1138,470,0.110652,-0.0369094,9.25997,0.554889,9.13997,0.61428
-16.4177,8.84427,-0.721588,0.0119389,0.00512001,-0.00175991,1.53339e-05,-4.15829e-05,1.00555e-05,1.70582e-05,-4.33072e-05,0.169824,0.00551061,1145,470,0.116959,-0.0368037,9.23777,0.227012,9.11053,0.284357
-15.7401,8.85586,-0.695188,0.0122832,0.00513853,-0.00115149,9.70615e-06,-3.4489e-05,-4.87427e-06,1.02373e-05,-3.50202e-05,-0.108551,0.00521039,1152,470,0.121778,-0.0410417,9.18234,-0.0977481,9.05259,-0.0411965
-15.063,8.86611,-0.665379,0.0120552,0.00523173,-0.00107665,8.54668e-06,-2.04163e-05,-2.12847e-05,1.98092e-05,-3.16788e-05,-0.486683,0.0050973,1159,470,0.119497,-0.0427758,9.11512,-0.413323,8.98778,-0.356231
-14.3851,8.87689,-0.637592,0.0116933,0.00504382,-0.000901643,1.21989e-05,-9.19596e-07,-2.78421e-05,3.4244e-05,-2.29647e-05,-0.669714,0.00498817,1166,470,0.116116,-0.040392,9.06181,-0.727321,8.93856,-0.670763
-13.704,8.89125,-0.62214,0.0114676,0.00461353,-0.000202297,1.54576e-05,2.01359e-05,-3.5539e-05,5.34127e-05,-1.78191e-05,-0.818261,0.00502743,1173,470,0.115379,-0.0367078,9.06717,-1.04852,8.94744,-0.99341
-13.022,8.90589,-0.609381,0.0113376,0.00437434,-0.000590888,2.13266e-05,4.07989e-05,-5.62503e-05,8.81494e-05,-2.6024e-05,-0.871092,0.00512403,1180,470,0.113188,-0.0345729,9.0935,-1.35757,8.97456,-1.30717
-12.3401,8.92058,-0.594118,0.0109362,0.0045204,-0.000999584,2.71562e-05,5.37434e-05,-8.66421e-05,0.000128106,-4.72061e-05,-0.86152,0.005136,1187,470,0.108108,-0.0384962,9.1149,-1.68124,8.99918,-1.63391
-11.6593,8.93314,-0.5723,0.0107642,0.00520515,-0.00282961,2.64596e-05,5.29349e-05,-0.000109633,0.000150127,-7.07323e-05,-0.84548,0.00520535,1194,470,0.101952,-0.0437178,9.12132,-1.99701,9.00408,-1.95043
-10.9759,8.9484,-0.560376,0.0109377,0.00495707,-0.00231974,2.04339e-05,3.97281e-05,-0.00012023,0.000150698,-9.05357e-05,-0.825432,0.00514739,1201,470,0.104792,-0.0399564,9.17511,-2.31761,9.0571,-2.26971
-10.2902,8.96621,-0.556265,0.0115202,0.00402402,-5.0353e-05,1.04449e-05,2.45299e-05,-0.000125893,0.000143577,-0.000108602,-0.813339,0.00532131,1208,470,0.11607,-0.0331428,9.27004,-2.64711,9.14999,-2.59973
-9.6044,8.98418,-0.550988,0.0119838,0.0036181,0.000853468,-3.83711e-06,6.00007e-06,-0.000130418,0.000131592,-0.000129429,-0.804246,0.00539946,1215,470,0.122865,-0.0283597,9.36912,-2.98657,9.24583,-2.93806
-8.91839,9.00204,-0.544582,0.0122523,0.00376868,8.02457e-05,-3.04057e-05,-1.45625e-05,-0.000133924,0.000111674,-0.000156642,-0.814939,0.00534378,1222,470,0.123667,-0.0275343,9.47206,-3.3273,9.34462,-3.27891
-8.23159,9.01955,-0.539877,0.012193,0.00430978,-0.00192343,-6.77495e-05,-3.67492e-05,-0.000139356,8.79664e-05,-0.000192465,-0.840784,0.00515177,1229,470,0.118059,-0.0258833,9.58762,-3.6537,9.45752,-3.60303
-7.54471,9.03664,-0.533739,0.0123785,0.00460788,-0.00338002,-0.000103415,-5.7307e-05,-0.000155162,7.65042e-05,-0.000237227,-0.859149,0.00515547,1236,470,0.116299,-0.024997,9.70642,-3.97532,9.57201,-3.92524
-6.85754,9.05387,-0.52694,0.0122729,0.00488826,-0.00340938,-0.000132197,-7.24038e-05,-0.000179683,7.98533e-05,-0.000284454,-0.867835,0.00518617,1243,470,0.114944,-0.0282993,9.82489,-4.30516,9.6915,-4.25287
-6.17016,9.07084,-0.519233,0.0119446,0.00503239,-0.00233592,-0.000154433,-8.01376e-05,-0.00019899,8.51423e-05,-0.000319713,-0.877677,0.00506762,1250,470,0.114068,-0.0359347,9.94315,-4.63191,9.81476,-4.57877
-5.48234,9.08737,-0.511715,0.011416,0.00504882,-0.000595757,-0.000173427,-8.04321e-05,-0.000204704,8.29884e-05,-0.000336848,-0.897076,0.0050096,1257,470,0.112773,-0.0417553,10.0665,-4.95059,9.94609,-4.89398
-4.79574,9.10225,-0.497466,0.0109688,0.0049342,0.000975565,-0.000186346,-7.29449e-05,-0.000206309,8.43138e-05,-0.000343604,-0.919503,0.0050209,1264,470,0.111931,-0.0432174,10.1705,-5.27047,10.0573,-5.20955
-4.10812,9.11764,-0.485669,0.0107359,0.00498225,0.00104978,-0.000184594,-5.56594e-05,-0.000215178,0.000104501,-0.000344755,-0.930943,0.00511984,1271,470,0.109608,-0.0417255,10.2968,-5.58588,10.186,-5.5221
-3.41927,9.13459,-0.476993,0.0104832,0.00526934,0.000332656,-0.000161588,-3.09989e-05,-0.000225402,0.000138375,-0.000330962,-0.926379,0.00519246,1278,470,0.105101,-0.0414512,10.4449,-5.91518,10.3357,-5.84901
-2.7248,9.15677,-0.489048,0.010532,0.00551679,-0.00123372,-0.000128764,-6.34411e-06,-0.000224341,0.000164988,-0.000300096,-0.918578,0.00522616,1285,470,0.101655,-0.0424003,10.6907,-6.23611,10.5785,-6.17395
-2.02804,9.18111,-0.508133,0.010768,0.00448345,0.000633657,-9.71905e-05,1.64134e-05,-0.000211265,0.000178379,-0.000259157,-0.916725,0.00504108,1292,470,0.10899,-0.0411486,10.9701,-6.55764,10.8583,-6.50561
-1.3321,9.2043,-0.521883,0.0110097,0.00348126,0.00327701,-6.39185e-05,3.88703e-05,-0.000194469,0.000188621,-0.000213669,-0.914585,0.00494476,1299,470,0.118291,-0.0400428,11.2342,-6.88663,11.1238,-6.84022
-0.63748,9.22528,-0.528523,0.0111418,0.00273952,0.00536508,-2.84966e-05,5.48473e-05,-0.000174335,0.000192421,-0.000166071,-0.902714,0.00490954,1306,470,0.124989,-0.036264,11.4761,-7.21192,11.3674,-7.16609
0.0544569,9.24271,-0.522878,0.0109607,0.00261579,0.0056924,1.25858e-05,5.53316e-05,-0.000149056,0.000184539,-0.000116622,-0.856607,0.00490632,1313,470,0.123943,-0.0333127,11.6741,-7.53033,11.5676,-7.48239
0.743889,9.25756,-0.50565,0.0109323,0.00273425,0.00509362,5.4237e-05,4.89768e-05,-0.000118063,0.000169699,-6.64852e-05,-0.774261,0.00477647,1320,470,0.122104,-0.0328723,11.8349,-7.85323,11.7278,-7.80553
1.43288,9.27231,-0.484893,0.0111159,0.00298108,0.00384867,9.25459e-05,3.76193e-05,-8.86053e-05,0.000157846,-2.76813e-05,-0.635118,0.00458738,1327,470,0.120732,-0.0328593,11.9923,-8.18995,11.8814,-8.14368
2.12332,9.28793,-0.468178,0.0116728,0.00337689,0.00159558,0.000121176,2.23974e-05,-6.4403e-05,0.000152947,-9.37394e-06,-0.45829,0.00457004,1334,470,0.120462,-0.0310752,12.1794,-8.52216,12.0594,-8.47777
2.81545,9.30556,-0.456047,0.0114651,0.00329456,0.000188557,0.000138443,3.91211e-06,-3.94703e-05,0.000149168,-6.81311e-06,-0.265323,0.00464495,1341,470,0.114746,-0.0267992,12.3842,-8.86773,12.2644,-8.82797
3.50783,9.3223,-0.443402,0.0110119,0.00259125,0.000415532,0.000149526,-2.09208e-05,-6.27049e-06,0.000149756,-2.11512e-05,-0.0367224,0.00486159,1348,470,0.110949,-0.0211391,12.5893,-9.19411,12.4745,-9.16172
4.19968,9.33848,-0.42691,0.0105366,0.00258434,0.000897049,0.00016078,-4.94099e-05,3.11424e-05,0.000165297,-5.3927e-05,0.144042,0.00484058,1355,470,0.107371,-0.0238148,12.7858,-9.53523,12.6766,-9.50315
4.89305,9.35493,-0.414708,0.0106347,0.00283639,0.00130329,0.000175115,-7.86079e-05,6.61552e-05,0.000191329,-9.4821e-05,0.24034,0.00465607,1362,470,0.109244,-0.0270201,13.0134,-9.86312,12.9037,-9.82706
5.58894,9.37313,-0.410281,0.0111708,0.0035669,0.00137643,0.000185264,-0.000100038,9.44218e-05,0.000213682,-0.000128456,0.292351,0.00452412,1369,470,0.114464,-0.0332649,13.2861,-10.1903,13.1707,-10.1454
6.28713,9.39301,-0.412641,0.0117941,0.00358956,0.00111202,0.000183828,-0.0001103,0.000123185,0.000228603,-0.000155075,0.348634,0.00484958,1376,470,0.119938,-0.0320599,13.5959,-10.5067,13.4736,-10.4616
6.98698,9.41554,-0.418908,0.0122281,0.0036016,0.000994857,0.000171535,-0.000105387,0.000159863,0.000244563,-0.000178415,0.428508,0.00496197,1383,470,0.123871,-0.0305976,13.9284,-10.8561,13.8015,-10.8099
7.6847,9.43566,-0.415411,0.0122004,0.00301848,0.00222001,0.000159117,-8.48468e-05,0.00019533,0.000267425,-0.000193155,0.506282,0.0050097,1390,470,0.127009,-0.0297758,14.2218,-11.2005,14.0966,-11.1591
8.38108,9.45375,-0.405353,0.0122905,0.00300051,0.00175433,0.000151545,-5.20445e-05,0.000213261,0.000286061,-0.00018656,0.562727,0.00484131,1397,470,0.126606,-0.0278478,14.4988,-11.5409,14.372,-11.5003
9.07708,9.47033,-0.392391,0.01245,0.00371001,-0.000532442,0.000144831,-1.82007e-05,0.000212141,0.000290578,-0.000163948,0.601969,0.0047279,1404,470,0.121808,-0.0303548,14.7741,-11.8656,14.6426,-11.825
9.77442,9.48794,-0.382523,0.0129199,0.00460089,-0.00370201,0.000134217,1.70748e-05,0.000201572,0.000285554,-0.000134263,0.644006,0.00470716,1411,470,0.117634,-0.0329338,15.0744,-12.1933,14.934,-12.1536
10.4729,9.5066,-0.375068,0.0131539,0.00524016,-0.00523338,0.000117238,5.50468e-05,0.000186706,0.000275421,-0.000103136,0.702881,0.00477491,1418,470,0.115493,-0.0364728,15.3884,-12.531,15.2435,-12.4898
11.1685,9.52204,-0.355317,0.0128838,0.00484338,-0.0036282,9.98306e-05,9.28982e-05,0.000169812,0.000266212,-7.34833e-05,0.775194,0.00493125,1425,470,0.11715,-0.0379836,15.6496,-12.8637,15.5096,-12.8237
11.8653,9.53819,-0.338487,0.0123173,0.00442013,-0.00233025,8.87767e-05,0.00012566,0.000148945,0.000257301,-4.28644e-05,0.846992,0.00516876,1432,470,0.11503,-0.0370764,15.928,-13.1949,15.7955,-13.1559
12.5654,9.55724,-0.331411,0.0120948,0.0046822,-0.00264126,8.21079e-05,0.000160328,0.000122408,0.000249722,-7.28635e-06,0.940025,0.00503895,1439,470,0.111625,-0.034848,16.2606,-13.5401,16.1302,-13.4952
13.2657,9.57574,-0.323596,0.0122631,0.00491249,-0.00375065,6.59801e-05,0.000188607,8.02243e-05,0.000228265,2.63219e-05,1.11169,0.0050158,1446,470,0.109927,-0.0297902,16.6029,-13.8751,16.4694,-13.8263
13.9652,9.59231,-0.31125,0.0126739,0.00453684,-0.00355862,3.01576e-05,0.000214773,1.27976e-05,0.000215656,2.92747e-05,1.50191,0.00516301,1453,470,0.114565,-0.0269268,16.9345,-14.1859,16.7971,-14.1409
14.667,9.61142,-0.305214,0.0130174,0.00468015,-0.00353772,-1.81357e-05,0.00023225,-6.35071e-05,0.000247437,-3.33223e-05,-1.33607,0.00504156,1460,470,0.117931,-0.0317621,17.3006,-14.5162,17.1595,-14.4731
15.3711,9.63213,-0.305147,0.0133164,0.00486375,-0.00288458,-6.75794e-05,0.000239038,-0.0001184,0.000279436,-0.000107977,-1.24199,0.00494702,1467,470,0.122592,-0.0387998,17.6983,-14.8489,17.5548,-14.8057
16.0757,9.65316,-0.305216,0.0132918,0.00539045,-0.00274651,-0.00010394,0.000236372,-0.00014155,0.000287551,-0.000155119,-1.22386,0.00475251,1474,470,0.122448,-0.0471243,18.102,-15.1893,17.9587,-15.1431
16.7757,9.66981,-0.287485,0.0130959,0.00572482,-0.00356956,-0.00011767,0.000233838,-0.000138947,0.000282128,-0.00016596,-1.23631,0.0047055,1481,470,0.117892,-0.0473138,18.4384,-15.5317,18.2962,-15.4831
17.4832,9.69243,-0.293925,0.0128036,0.00543749,-0.00354444,-0.000112387,0.000246327,-0.00012146,0.000283584,-0.000149643,-1.27317,0.00477828,1488,470,0.114985,-0.0432507,18.8815,-15.8647,18.7425,-15.8177
18.1934,9.71708,-0.307322,0.0125689,0.00485792,-0.00273652,-9.33644e-05,0.000267329,-8.69765e-05,0.000287207,-0.000113242,-1.34611,0.00483307,1495,470,0.114993,-0.0385286,19.3616,-16.2002,19.2261,-16.1561
18.9081,9.74507,-0.333891,0.0119328,0.00384154,0.000115823,-6.12561e-05,0.000293757,-2.89837e-05,0.000296108,-6.36068e-05,-1.48987,0.00501723,1502,470,0.117071,-0.0364683,19.8985,-16.533,19.7727,-16.4926
19.6202,9.77039,-0.349839,0.011295,0.00281245,0.00373799,-1.45124e-05,0.000321184,3.66328e-05,0.000325135,-1.84634e-05,1.46336,0.00510777,1509,470,0.121397,-0.0354315,20.3982,-16.8684,20.2829,-16.8292
20.3304,9.79407,-0.357493,0.0110552,0.00279127,0.00449574,3.88023e-05,0.000341851,9.22529e-05,0.000367726,1.29282e-05,1.29735,0.00523397,1516,470,0.121138,-0.0366458,20.8787,-17.2159,20.7667,-17.1744
21.0437,9.81988,-0.373481,0.0111475,0.00341892,0.00323385,8.93173e-05,0.000345778,0.000136363,0.000404732,3.03635e-05,1.16273,0.00540985,1523,470,0.118133,-0.0400116,21.4078,-17.5627,21.2933,-17.5184
21.7603,9.84789,-0.398441,0.0119206,0.00439592,9.6063e-05,0.000129369,0.000338116,0.000165603,0.000429493,3.79923e-05,1.06659,0.00516437,1530,470,0.116222,-0.0407219,21.9913,-17.9064,21.8656,-17.8594
22.4788,9.87796,-0.42717,0.012736,0.00512899,-0.00230432,0.000153411,0.000321522,0.000183837,0.000439608,3.53249e-05,0.999822,0.00518552,1537,470,0.116904,-0.0418997,22.5991,-18.2692,22.4623,-18.2209
23.197,9.908,-0.452892,0.0131091,0.0053653,-0.00387989,0.000163341,0.000277557,0.000187409,0.000416365,2.4532e-05,0.933291,0.00526525,1544,470,0.115681,-0.0374021,23.1972,-18.6455,23.055,-18.5963
23.9152,9.9364,-0.476533,0.0133317,0.00591933,-0.00520567,0.000167411,0.000209918,0.000172228,0.000362199,1.513e-05,0.846791,0.00532201,1551,470,0.113505,-0.036102,23.792,-19.003,23.6463,-18.9483
24.6325,9.96221,-0.495786,0.0135834,0.00658995,-0.00657411,0.000156552,0.000120792,0.00013105,0.000270936,6.40837e-06,0.7176,0.00530189,1558,470,0.111429,-0.036738,24.3759,-19.3305,24.2264,-19.2701
25.3504,9.98793,-0.514963,0.01379,0.00683355,-0.00646412,0.000115498,2.8976e-05,5.63146e-05,0.00014325,1.2239e-06,0.457875,0.00509088,1565,470,0.113527,-0.0412283,24.9657,-19.6509,24.8141,-19.5894
26.0683,10.0153,-0.531698,0.0134822,0.00614816,-0.00425512,5.71473e-05,-6.12665e-05,-3.65636e-05,6.75275e-05,-7.16467e-05,-0.276615,0.00513381,1572,470,0.117254,-0.0446499,25.5475,-20.0088,25.4012,-19.9532
26.7902,10.0458,-0.559194,0.0130677,0.00527587,-0.00319588,-4.27992e-06,-0.000160954,-0.000127362,6.69083e-05,-0.000232143,-0.509683,0.00538657,1579,470,0.116584,-0.0406467,26.1826,-20.371,26.0417,-20.3234
27.514,10.0764,-0.590618,0.0124131,0.00435985,-0.00158767,-6.75569e-05,-0.000276259,-0.000217155,6.90184e-05,-0.000412834,-0.56142,0.00575495,1586,470,0.115115,-0.0328678,26.8388,-20.718,26.7062,-20.6729
28.2375,10.1055,-0.619367,0.0119732,0.00383118,-0.000493927,-0.000110617,-0.000401467,-0.000283384,6.24778e-05,-0.000574562,-0.548333,0.00594013,1593,470,0.114066,-0.0265776,27.494,-21.0519,27.3671,-21.0056
28.9614,10.1338,-0.647229,0.0122327,0.00417008,-0.00129525,-0.00012898,-0.000517921,-0.000322742,5.33533e-05,-0.000700254,-0.51425,0.00559192,1600,470,0.113936,-0.0278718,28.1623,-21.3752,28.0321,-21.3275
29.6872,10.1637,-0.679208,0.0126161,0.00466249,-0.00244859,-0.000133462,-0.000618711,-0.00034024,4.18005e-05,-0.000793974,-0.475666,0.00539963,1607,470,0.113949,-0.0328812,28.8582,-21.705,28.7228,-21.6584
30.4171,10.1969,-0.721367,0.0127725,0.00450311,-0.00127213,-0.000134464,-0.000698342,-0.000341053,2.60973e-05,-0.000858903,-0.440001,0.00535021,1614,470,0.119049,-0.0372326,29.6009,-22.0456,29.4648,-22.0004
31.1535,10.2351,-0.781385,0.0124542,0.00415255,2.25406e-05,-0.000130904,-0.000756128,-0.000329077,1.03759e-05,-0.000897408,-0.405526,0.00556788,1621,470,0.119865,-0.0361814,30.4221,-22.3947,30.2903,-22.3489
31.8897,10.2723,-0.83879,0.0122869,0.0038712,0.000619409,-0.00013117,-0.000793875,-0.000300634,-1.51131e-05,-0.000909933,-0.368415,0.00556601,1628,470,0.120065,-0.0351957,31.2423,-22.7348,31.1129,-22.6906
-30.7361,7.73026,-0.480847,0.0123352,0.00433857,7.53048e-05,-0.000284281,0.000121327,0.000472115,0.000432354,-0.000595308,0.988263,0.00620086,998,477,0.127171,-0.0357903,8.56659,6.87851,8.43964,6.93097
-30.0577,7.75192,-0.50104,0.0119243,0.0044639,0.000625874,-0.00028999,6.84131e-05,0.000368238,0.000298738,-0.000520316,1.01185,0.00641757,1005,477,0.123811,-0.0366124,8.53811,6.56421,8.41641,6.62122
-29.3799,7.77261,-0.515945,0.0113957,0.00492841,-0.00106675,-0.00026559,3.2156e-05,0.000303842,0.000221637,-0.000455071,1.01319,0.00627868,1012,477,0.11485,-0.0367057,8.49905,6.24716,8.37921,6.30489
-28.7041,7.78971,-0.518457,0.0110817,0.00528879,-0.0020431,-0.000220611,1.56652e-05,0.000253667,0.000177355,-0.000382301,1.00332,0.00592835,1019,477,0.109552,-0.0400004,8.41756,5.94243,8.29881,5.99918
-28.0296,7.80535,-0.512444,0.0109681,0.00538131,-0.00235465,-0.000169172,1.43961e-05,0.000198563,0.000141362,-0.000296138,1.00189,0.00568365,1026,477,0.107715,-0.0437954,8.30973,5.62701,8.19139,5.6802
-27.3544,7.82137,-0.507844,0.0108578,0.00523754,-0.00126184,-0.000118291,2.32923e-05,0.000139196,0.000108664,-0.000203662,1.02064,0.00557468,1033,477,0.108766,-0.0499378,8.21208,5.31202,8.09692,5.36164
-26.678,7.8392,-0.507319,0.0109665,0.00543109,-0.00183087,-7.18495e-05,4.04185e-05,8.36702e-05,8.50403e-05,-0.000116471,1.08086,0.00551754,1040,477,0.108664,-0.0526237,8.14412,4.97991,8.0266,5.02785
-26.0001,7.85779,-0.512964,0.0110568,0.00592416,-0.00335349,-3.23726e-05,6.22869e-05,3.89189e-05,7.62335e-05,-4.63191e-05,1.2267,0.00558049,1047,477,0.106254,-0.0507317,8.10968,4.65906,7.98823,4.71113
-25.322,7.87503,-0.517216,0.011439,0.0063509,-0.00519564,-2.11998e-06,8.41806e-05,-1.45865e-06,8.42053e-05,-2.14462e-06,-1.5539,0.00553468,1054,477,0.106187,-0.0471959,8.07997,4.36084,7.95101,4.41569
-24.6435,7.89237,-0.521731,0.0116836,0.00644664,-0.00630779,2.36265e-05,0.000100767,-4.63574e-05,0.000122501,1.89183e-06,-1.13238,0.00552951,1061,477,0.106257,-0.0444771,8.05581,4.06668,7.92215,4.12051
-23.9662,7.90774,-0.518111,0.0118362,0.00633,-0.00693023,4.26408e-05,0.000115518,-8.57402e-05,0.000172242,-1.40825e-05,-0.98633,0.00537377,1068,477,0.106373,-0.0395067,8.00378,3.77125,7.86754,3.82449
-23.2876,7.92486,-0.519468,0.0117853,0.00583917,-0.00635233,4.87969e-05,0.000123226,-0.000106557,0.000198879,-2.6857e-05,-0.953399,0.00541123,1075,477,0.106928,-0.0334553,7.97513,3.46707,7.84072,3.51932
-22.6076,7.94371,-0.524962,0.0116218,0.00529901,-0.00486488,4.93544e-05,0.000122383,-0.00011126,0.000202967,-3.12296e-05,-0.943955,0.00536122,1082,477,0.108243,-0.0295052,7.96811,3.14797,7.8384,3.20078
-21.9287,7.96092,-0.523388,0.0113697,0.00480996,-0.00275339,5.05624e-05,0.000114062,-0.000107926,0.000194812,-3.0187e-05,-0.928453,0.00536609,1089,477,0.109996,-0.028509,7.93766,2.8257,7.81469,2.88035
-21.2501,7.97865,-0.518028,0.0111725,0.00501503,-0.00255706,5.11956e-05,9.77299e-05,-0.000103097,0.000180152,-3.12268e-05,-0.89638,0.00529687,1096,477,0.108164,-0.029222,7.90424,2.47161,7.78361,2.53073
-20.5716,7.99553,-0.51049,0.0110517,0.00550957,-0.00254401,4.64825e-05,7.49226e-05,-9.43916e-05,0.000156159,-3.47542e-05,-0.860161,0.00516014,1103,477,0.106728,-0.0354299,7.87028,2.12488,7.75082,2.18788
-19.8905,8.01464,-0.51359,0.0110809,0.0057815,-0.00165226,3.59987e-05,4.63966e-05,-7.94891e-05,0.000120857,-3.84613e-05,-0.818054,0.00493213,1110,477,0.108811,-0.0438461,7.88688,1.79068,7.76856,1.85531
-19.2088,8.03288,-0.517618,0.0114552,0.00545226,-0.000233312,2.9465e-05,1.75134e-05,-5.76253e-05,8.14235e-05,-3.44452e-05,-0.733733,0.00500381,1117,477,0.115738,-0.0465968,7.91654,1.48376,7.79691,1.54614
-18.5293,8.04759,-0.509674,0.0116067,0.00553996,-0.00139914,3.22312e-05,-6.88914e-06,-3.02869e-05,4.87251e-05,-2.3383e-05,-0.498679,0.00515506,1124,477,0.114617,-0.0418306,7.90676,1.18534,7.78348,1.24829
-17.8499,8.06208,-0.499781,0.0114675,0.0054307,-0.00151404,3.74364e-05,-2.36915e-05,-4.35559e-06,3.77452e-05,-2.40003e-05,-0.0707771,0.00534932,1131,477,0.112787,-0.0369318,7.89155,0.880538,7.76958,0.945569
-17.1705,8.07782,-0.487219,0.0115461,0.00520295,-0.00104974,3.93683e-05,-3.36231e-05,1.21367e-05,4.13334e-05,-3.55882e-05,0.160524,0.00549284,1138,477,0.114592,-0.0369641,7.87503,0.541901,7.75309,0.604635
-16.4911,8.09286,-0.473195,0.0118455,0.00511607,-0.000762635,4.04592e-05,-3.91742e-05,1.28957e-05,4.24954e-05,-4.12104e-05,0.156608,0.00549052,1145,477,0.118293,-0.0398332,7.86239,0.211928,7.7378,0.271428
-15.8132,8.10516,-0.45097,0.0120155,0.0048197,0.000259724,4.17697e-05,-3.82458e-05,-4.2435e-06,4.19941e-05,-3.84702e-05,-0.052836,0.0052203,1152,477,0.122351,-0.0424147,7.82059,-0.103647,7.69596,-0.0475515
-15.1366,8.11527,-0.421044,0.0120372,0.00475887,0.000736391,4.45701e-05,-3.23712e-05,-2.29565e-05,5.08989e-05,-3.86999e-05,-0.269005,0.00511097,1159,477,0.123551,-0.0420745,7.75379,-0.41817,7.62977,-0.360544
-14.46,8.12473,-0.389956,0.0120036,0.00460199,0.00112443,4.83191e-05,-2.29249e-05,-3.10689e-05,5.99644e-05,-3.45702e-05,-0.358616,0.0050475,1166,477,0.12403,-0.0407103,7.68897,-0.723273,7.56595,-0.665517
-13.7805,8.13743,-0.370094,0.0120224,0.00435002,0.00192374,4.9326e-05,-1.19222e-05,-3.76527e-05,6.7236e-05,-2.98322e-05,-0.44399,0.00501654,1173,477,0.125992,-0.0388889,7.67753,-1.0362,7.5557,-0.977677
-13.0995,8.15094,-0.355485,0.0118685,0.00438545,0.00108686,5.00929e-05,-9.74721e-07,-5.34965e-05,8.38368e-05,-3.47186e-05,-0.562737,0.00499923,1180,477,0.12248,-0.0380727,7.69587,-1.33455,7.57412,-1.27876
-12.4184,8.16434,-0.339357,0.0114111,0.00480005,-0.00036352,4.88772e-05,5.56318e-06,-7.77505e-05,0.000107931,-5.34902e-05,-0.649569,0.00505626,1187,477,0.114391,-0.0418533,7.71353,-1.6376,7.59387,-1.58457
-11.7369,8.17788,-0.323475,0.0110348,0.00527186,-0.00215077,4.06306e-05,3.6649e-06,-9.65919e-05,0.000120492,-7.61966e-05,-0.690866,0.0051792,1194,477,0.106249,-0.0426795,7.74099,-1.94362,7.62208,-1.89097
-11.0529,8.19461,-0.316568,0.011195,0.0051163,-0.00273142,2.70808e-05,-5.61848e-06,-0.000105881,0.000117867,-9.64051e-05,-0.708796,0.005173,1201,477,0.106447,-0.0378151,7.8166,-2.26651,7.69512,-2.21517
-10.3665,8.21349,-0.318032,0.0115874,0.00451434,-0.000878797,1.00814e-05,-1.41431e-05,-0.000111262,0.000109888,-0.00011395,-0.73118,0.00527917,1208,477,0.114734,-0.0338186,7.9324,-2.59188,7.81009,-2.53935
-9.68024,8.23211,-0.316683,0.0119121,0.00431523,0.000222092,-1.10235e-05,-2.39111e-05,-0.000115109,9.78215e-05,-0.000132756,-0.757437,0.00540959,1215,477,0.120503,-0.0318112,8.04501,-2.92777,7.92125,-2.87169
-8.99545,8.24929,-0.307346,0.0120792,0.00439452,0.000594802,-4.24916e-05,-3.33089e-05,-0.000119052,8.12403e-05,-0.000157041,-0.804672,0.00539908,1222,477,0.122994,-0.0345567,8.13239,-3.27175,8.00736,-3.21495
-8.31024,8.26614,-0.298145,0.0121357,0.00457187,-0.000360914,-8.10492e-05,-4.08433e-05,-0.000126071,6.67176e-05,-0.00018861,-0.864461,0.00521929,1229,477,0.121197,-0.0341976,8.22858,-3.60575,8.10135,-3.54991
-7.62366,8.28349,-0.292974,0.0123234,0.00479258,-0.00217177,-0.00011494,-4.43586e-05,-0.000144297,6.89006e-05,-0.000228199,-0.905329,0.00520849,1236,477,0.118673,-0.0319622,8.35124,-3.92676,8.21918,-3.87352
-6.93655,8.30093,-0.288278,0.0121791,0.00501934,-0.00237885,-0.00014137,-4.19107e-05,-0.000170203,8.56789e-05,-0.00026896,-0.927531,0.00515006,1243,477,0.116527,-0.0340388,8.47745,-4.25018,8.3465,-4.19547
-6.24852,8.31904,-0.285525,0.0117543,0.00526491,-0.00238824,-0.000162133,-3.6319e-05,-0.000189179,0.000100138,-0.000298589,-0.94591,0.00506104,1250,477,0.112034,-0.0387102,8.61619,-4.57517,8.48949,-4.52017
