 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0412,7.71091,0.151737,0.0191519,-0.0594103,-0.0310492,-4.9184e-05,0.000114353,2.61767e-05,0.000118441,-5.32719e-05,1.41588,0.00564698,1565,491,0.122844,0.676313,21.1156,-18.2354,20.8892,-18.9242
25.757,7.73636,0.136547,0.0190449,-0.0603616,-0.0303902,-6.61955e-05,0.000104775,2.01043e-05,0.000107107,-6.85277e-05,1.45531,0.00580643,1572,491,0.123721,0.685878,21.6922,-18.5693,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0189496,-0.0608385,-0.0297483,-8.38049e-05,8.92925e-05,1.12517e-05,9.00208e-05,-8.45332e-05,1.50616,0.00627371,1579,491,0.124395,0.693772,22.2969,-18.8911,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0188023,-0.0608258,-0.0293406,-0.000105881,7.24915e-05,1.8619e-06,7.25109e-05,-0.0001059,1.56036,0.00628764,1586,491,0.123638,0.698064,22.956,-19.2199,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0184607,-0.0608873,-0.0295037,-0.000130117,5.43201e-05,-5.20781e-06,5.4467e-05,-0.000130263,-1.54259,0.00609134,1593,491,0.119448,0.699093,23.6163,-19.5763,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0181318,-0.061485,-0.0287415,-0.000153719,3.77523e-05,-9.30302e-06,3.82032e-05,-0.00015417,-1.52236,0.0061555,1600,491,0.118535,0.698582,24.2576,-19.922,24.0454,-20.618
29.358,7.87388,0.0194112,0.0183643,-0.061679,-0.0293247,-0.000178688,1.72926e-05,-8.58011e-06,1.76675e-05,-0.000179063,-1.52713,0.00661474,1607,491,0.118907,0.697699,24.8714,-20.2424,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0180956,-0.0626575,-0.0282123,-0.000210101,-1.14984e-05,-4.23076e-06,-1.14083e-05,-0.000210191,-1.54951,0.00686106,1614,491,0.119795,0.702174,25.5188,-20.5439,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0170384,-0.0641152,-0.0259218,-0.000274507,-4.52252e-05,-1.96563e-05,-4.35522e-05,-0.00027618,-1.48589,0.00700827,1621,491,0.116768,0.709303,26.2417,-20.8613,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0174151,-0.0635592,-0.0286664,-0.00041205,-8.56956e-05,-8.66582e-05,-6.41122e-05,-0.000433633,-1.3267,0.00681301,1628,491,0.111342,0.716377,27.0231,-21.2276,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0230781,-0.0669546,-0.027244,-0.000200267,-5.6539e-05,0.000319782,0.000199355,-0.000456161,0.895926,0.00705277,998,498,0.202852,0.767281,5.45236,7.41545,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.022785,-0.0664969,-0.027693,-9.04186e-05,-5.50492e-05,0.000211028,0.000139033,-0.000284501,0.827202,0.00761721,1005,498,0.198484,0.764497,5.40823,7.12813,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0223471,-0.0652374,-0.0296821,2.0362e-05,-5.68981e-05,0.000131638,0.000118921,-0.000155457,0.642677,0.00818621,1012,498,0.189378,0.759527,5.35489,6.82952,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0220957,-0.064648,-0.0312868,0.00011675,-5.507e-05,6.26601e-05,0.000137174,-7.54935e-05,0.315083,0.0082657,1019,498,0.183047,0.761564,5.25228,6.5334,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0221701,-0.0644051,-0.0314314,0.000196839,-5.0077e-05,3.78891e-06,0.000196897,-5.01352e-05,0.0153401,0.00812591,1026,498,0.182992,0.764784,5.13644,6.20803,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0224901,-0.0639185,-0.0324474,0.000264892,-4.34564e-05,-4.21869e-05,0.00027056,-4.91241e-05,-0.133547,0.00805406,1033,498,0.183859,0.759571,5.04321,5.88926,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0229929,-0.0642141,-0.0312387,0.000315562,-3.52139e-05,-7.56242e-05,0.000331171,-5.08232e-05,-0.203548,0.00803332,1040,498,0.19121,0.757171,5.00154,5.59611,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0235483,-0.064105,-0.0310566,0.000341542,-2.36825e-05,-0.000104121,0.00036914,-5.12809e-05,-0.259102,0.00805066,1047,498,0.197009,0.751246,4.99215,5.30943,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.02426,-0.0645494,-0.0316365,0.000358124,-7.6537e-06,-0.00014357,0.000407744,-5.72742e-05,-0.332767,0.00767317,1054,498,0.202909,0.758215,4.98419,5.03446,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0248274,-0.0646701,-0.0330963,0.000368723,1.04655e-05,-0.000185243,0.00044728,-6.8092e-05,-0.401089,0.00738667,1061,498,0.205436,0.76341,4.96318,4.73164,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0249343,-0.0650598,-0.032156,0.000378591,2.82381e-05,-0.000220965,0.000485394,-7.85651e-05,-0.450238,0.00727587,1068,498,0.208179,0.76366,4.90093,4.40784,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0249211,-0.065481,-0.0293925,0.000382887,4.52774e-05,-0.000247206,0.000513425,-8.52606e-05,-0.485837,0.00714947,1075,498,0.213424,0.762349,4.8155,4.07559,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0252979,-0.0657778,-0.0269166,0.000380312,6.22465e-05,-0.000272676,0.000536944,-9.43846e-05,-0.5214,0.00703686,1082,498,0.222112,0.762032,4.75617,3.75269,4.46271,3.03633
-22.1101,5.76232,0.053645,0.025835,-0.0651286,-0.0287754,0.00037698,7.91441e-05,-0.000301598,0.000564422,-0.000108298,-0.556076,0.00681678,1089,498,0.223309,0.758383,4.69964,3.45215,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0261049,-0.0643217,-0.0313325,0.000377804,9.83954e-05,-0.000337057,0.000602963,-0.000126763,-0.588933,0.00662516,1096,498,0.220214,0.753242,4.64444,3.15396,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0262964,-0.0641432,-0.0313432,0.000384865,0.00012187,-0.00037209,0.00064801,-0.000141275,-0.615547,0.00675224,1103,498,0.22176,0.749402,4.60935,2.85385,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0261652,-0.0644694,-0.0279788,0.000397352,0.000149457,-0.000394778,0.000687183,-0.000140375,-0.633288,0.00692272,1110,498,0.227251,0.744372,4.59086,2.55747,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0262665,-0.0647703,-0.0236163,0.000425124,0.000183104,-0.000411513,0.000733051,-0.000124822,-0.642398,0.00708628,1117,498,0.237349,0.737143,4.59638,2.25811,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.0266422,-0.0642726,-0.0215139,0.000469226,0.000225398,-0.000433944,0.000798056,-0.000103431,-0.648456,0.00702329,1124,498,0.245298,0.727669,4.56964,1.93893,4.27189,1.24603
-18.046,5.84971,0.105369,0.0269003,-0.0626883,-0.0233201,0.000516561,0.000276324,-0.000462406,0.000874195,-8.13112e-05,-0.658323,0.00710536,1131,498,0.243286,0.718014,4.52592,1.60412,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0273223,-0.061279,-0.0253283,0.000559887,0.000329187,-0.000491172,0.000949072,-5.99984e-05,-0.670065,0.007443,1138,498,0.242551,0.708557,4.50901,1.27652,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0276502,-0.0604644,-0.0269757,0.000598408,0.000379976,-0.000516284,0.0010169,-3.85169e-05,-0.681164,0.00769452,1145,498,0.241698,0.706127,4.51478,0.952357,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0279345,-0.0600912,-0.0258825,0.000633199,0.000428608,-0.000534774,0.00107537,-1.35664e-05,-0.690896,0.00792953,1152,498,0.246571,0.699141,4.54038,0.63766,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0281269,-0.0598929,-0.0227138,0.000659421,0.000476404,-0.000547628,0.00112313,1.26923e-05,-0.702613,0.00789818,1159,498,0.255207,0.687869,4.54343,0.315614,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.02852,-0.0593824,-0.0200983,0.00066879,0.000519724,-0.000555902,0.00115513,3.33814e-05,-0.718757,0.00771002,1166,498,0.264686,0.673711,4.52008,0.00248216,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0294089,-0.0589283,-0.0172267,0.000662368,0.000559141,-0.000572555,0.00118563,3.58781e-05,-0.740447,0.00775383,1173,498,0.279929,0.658939,4.45535,-0.292085,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0303312,-0.0584611,-0.0161347,0.000645681,0.000592774,-0.000610807,0.00123061,7.84802e-06,-0.763757,0.00783884,1180,498,0.291507,0.650375,4.39494,-0.599366,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0304196,-0.0578262,-0.016095,0.000615164,0.000619841,-0.000661764,0.00127927,-4.42659e-05,-0.787165,0.0077044,1187,498,0.292093,0.643038,4.38681,-0.895429,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0301297,-0.0569748,-0.0165613,0.000558175,0.000636941,-0.000708642,0.00130729,-0.000112177,-0.813157,0.00778769,1194,498,0.287573,0.634448,4.43292,-1.20581,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0299387,-0.0557872,-0.0185141,0.000464212,0.000637166,-0.000746687,0.00130237,-0.000200988,-0.843049,0.00768,1201,498,0.280587,0.623349,4.53656,-1.51466,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0302225,-0.0542381,-0.022025,0.00033538,0.00062316,-0.000788714,0.001281,-0.000322462,-0.875624,0.00796666,1208,498,0.274646,0.614334,4.66952,-1.83979,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0305214,-0.0535481,-0.0249572,0.000171142,0.000602999,-0.000852716,0.0012667,-0.00049256,-0.909404,0.00789364,1215,498,0.27028,0.616598,4.7931,-2.15866,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.0306864,-0.0535742,-0.0271248,-4.03019e-05,0.000588059,-0.000935616,0.00126084,-0.000713079,-0.947383,0.00781844,1222,498,0.266429,0.62619,4.89801,-2.47061,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0308936,-0.0540553,-0.0299873,-0.000294026,0.000580905,-0.00102052,0.00125377,-0.000966891,-0.987886,0.00789107,1229,498,0.261463,0.641959,5.00084,-2.77656,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0311328,-0.0548031,-0.0354722,-0.000575902,0.000583616,-0.00110105,0.00124822,-0.00124051,-1.02773,0.00801725,1236,498,0.250783,0.660066,5.12662,-3.07154,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0312476,-0.0556438,-0.0408253,-0.000874162,0.000594488,-0.00117013,0.00124163,-0.0015213,-1.06562,0.0082558,1243,498,0.239083,0.676721,5.26698,-3.37244,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.030506,-0.0561026,-0.0461802,-0.00117621,0.000614583,-0.0012134,0.00122719,-0.00178881,-1.10326,0.0082164,1250,498,0.218332,0.691976,5.41369,-3.6827,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0293488,-0.0567469,-0.0522358,-0.00148231,0.000639959,-0.00121538,0.00119226,-0.0020346,-1.14427,0.00803602,1257,498,0.191618,0.70978,5.57612,-3.96109,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0275871,-0.0571028,-0.0592021,-0.0017823,0.000669618,-0.00117101,0.00113902,-0.0022517,-1.18956,0.00801621,1264,498,0.156198,0.732198,5.74206,-4.2449,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0251688,-0.0589286,-0.0615142,-0.00205697,0.000710595,-0.00108482,0.00108513,-0.0024315,-1.23836,0.00834584,1271,498,0.125618,0.762816,5.90985,-4.52666,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0224421,-0.0616517,-0.0605209,-0.00229302,0.000762365,-0.000949175,0.00103322,-0.00256387,-1.29282,0.00883984,1278,498,0.100149,0.798739,6.09483,-4.80797,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0209897,-0.0635189,-0.0621101,-0.00246912,0.000820118,-0.000759168,0.000986882,-0.00263588,-1.35456,0.00941798,1285,498,0.0812435,0.825308,6.29441,-5.09448,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0198066,-0.0638991,-0.0659122,-0.00256028,0.000878201,-0.000523408,0.000956109,-0.00263819,-1.42303,0.00980962,1292,498,0.0593085,0.833582,6.50279,-5.38258,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0179109,-0.0621756,-0.0689279,-0.00255457,0.000938826,-0.000262057,0.000958375,-0.00257412,-1.49634,0.00984025,1299,498,0.0313426,0.817075,6.71967,-5.70486,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0150885,-0.0613738,-0.066761,-0.00245602,0.0010054,3.13474e-06,0.00100541,-0.00245602,1.56989,0.0096367,1306,498,0.00706984,0.800623,6.91618,-6.03863,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0123424,-0.0598931,-0.0646551,-0.00227361,0.0010735,0.00026405,0.0010942,-0.00229431,1.49255,0.00960874,1313,498,-0.0167685,0.779378,7.12087,-6.37038,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0104908,-0.0586227,-0.0606005,-0.00201748,0.00113506,0.000525197,0.00122025,-0.00210268,1.40999,0.00892037,1320,498,-0.0264945,0.755882,7.30895,-6.69712,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00892529,-0.057507,-0.0564227,-0.00170012,0.00118192,0.000771723,0.00137556,-0.00189375,1.32496,0.00805019,1327,498,-0.0328099,0.732511,7.50568,-7.01633,7.34268,-7.74047
1.82668,6.32572,0.264701,0.00704342,-0.0564354,-0.0514671,-0.00134814,0.00122102,0.000973773,0.00154839,-0.00167551,1.24648,0.00761059,1334,498,-0.0403594,0.714,7.68986,-7.34236,7.55398,-8.038
2.51701,6.34201,0.276313,0.00624517,-0.0554253,-0.0478629,-0.000981228,0.00125486,0.00112064,0.0017198,-0.00144617,1.17752,0.00758107,1341,498,-0.0402118,0.698152,7.88031,-7.68963,7.75821,-8.3623
3.20285,6.35348,0.306657,0.00681558,-0.0536498,-0.0445198,-0.000605868,0.00129042,0.00121664,0.00188473,-0.00120019,1.1164,0.00781528,1348,498,-0.0270689,0.674581,8.01523,-8.03972,7.89206,-8.68305
3.8878,6.36448,0.342002,0.00744872,-0.051832,-0.041143,-0.00023866,0.00132013,0.0012699,0.00203074,-0.000949266,1.06063,0.00796807,1355,498,-0.0129898,0.643802,8.13827,-8.39855,8.01313,-9.01863
4.57534,6.37704,0.368896,0.00772927,-0.0506737,-0.0349788,9.90955e-05,0.00134402,0.00128419,0.00214866,-0.00070554,1.01107,0.00784892,1362,498,0.00512341,0.610722,8.29647,-8.74364,8.17673,-9.34205
5.26697,6.39274,0.381988,0.00808787,-0.0499673,-0.0286454,0.000383674,0.00136062,0.00127158,0.00223432,-0.000490028,0.96878,0.00745725,1369,498,0.0247841,0.581491,8.52039,-9.0774,8.40538,-9.6586
5.95806,6.40798,0.398847,0.00838653,-0.0490052,-0.0237827,0.000609625,0.00136446,0.00124638,0.00228932,-0.000315228,0.932415,0.00719791,1376,498,0.0400403,0.553615,8.73811,-9.41922,8.62632,-9.98406
6.64791,6.42087,0.42172,0.00850431,-0.0488548,-0.0190903,0.000790085,0.00135454,0.00121503,0.00231969,-0.000175062,0.899516,0.00679441,1383,498,0.0533145,0.539564,8.93623,-9.73919,8.82937,-10.2913
7.33885,6.4351,0.442339,0.00859091,-0.048911,-0.01639,0.000925651,0.00133559,0.00117709,0.00232542,-6.41819e-05,0.8716,0.00644819,1390,498,0.0611696,0.533642,9.15412,-10.0681,9.05001,-10.6136
8.03358,6.4522,0.450645,0.00899886,-0.0492221,-0.0137428,0.00100892,0.00131232,0.0011272,0.00229798,2.32543e-05,0.852287,0.00628196,1397,498,0.0722678,0.530724,9.43465,-10.3893,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0100675,-0.0492595,-0.0123303,0.0010457,0.001285,0.00106737,0.0022394,9.12967e-05,0.841213,0.00616164,1404,498,0.0866896,0.527164,9.73416,-10.7224,9.61983,-11.261
9.42272,6.48633,0.4739,0.0111436,-0.0489753,-0.0117589,0.0010593,0.00125425,0.00100728,0.00216876,0.00014479,0.833634,0.00623906,1411,498,0.0988516,0.521579,10.0106,-11.0586,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0118068,-0.0489461,-0.0110382,0.00106481,0.00121796,0.000951341,0.00209581,0.000186969,0.825557,0.00654755,1418,498,0.107345,0.519151,10.2846,-11.4037,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0121019,-0.0490389,-0.0110516,0.00105974,0.00117839,0.000887222,0.00200827,0.00022986,0.818781,0.0066563,1425,498,0.110176,0.521143,10.5947,-11.7306,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0127507,-0.0489179,-0.0123578,0.00104042,0.00113893,0.000808482,0.00189966,0.000279694,0.815822,0.00665045,1432,498,0.112858,0.527687,10.9282,-12.038,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0135201,-0.0489083,-0.0138624,0.00100791,0.00110061,0.000718667,0.00177442,0.0003341,0.817601,0.00650115,1439,498,0.116226,0.535018,11.2718,-12.3367,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0146959,-0.0490746,-0.0155386,0.000961911,0.00106391,0.000620781,0.00163578,0.000390037,0.826382,0.00627132,1446,498,0.123305,0.540686,11.6204,-12.6329,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0157396,-0.0495617,-0.0168104,0.000893294,0.00102332,0.000515069,0.00147747,0.000439154,0.848179,0.0065003,1453,498,0.130249,0.548403,12.0074,-12.9333,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0161753,-0.0508688,-0.0173078,0.000799652,0.000974552,0.000398834,0.00129541,0.000478793,0.893322,0.00662692,1460,498,0.133564,0.561521,12.4266,-13.2382,12.2426,-13.8007
15.013,6.63171,0.514833,0.0168437,-0.051793,-0.0183205,0.000693933,0.000915272,0.000283853,0.00110927,0.000499938,0.971275,0.00669607,1467,498,0.137613,0.571753,12.8301,-13.5518,12.638,-14.1279
15.7161,6.65254,0.513148,0.0174077,-0.0519531,-0.0202922,0.000585888,0.000850862,0.000176619,0.000939163,0.000497588,1.10719,0.00671474,1474,498,0.137632,0.575545,13.2469,-13.8742,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0171974,-0.052797,-0.0183724,0.000477688,0.000787841,7.92996e-05,0.00080694,0.000458589,1.33445,0.00689541,1481,498,0.141061,0.577282,13.6593,-14.2031,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0172799,-0.053941,-0.0174307,0.000369355,0.000725607,-3.19653e-06,0.000725635,0.000369326,-1.56182,0.00696908,1488,498,0.14475,0.58735,14.0832,-14.5151,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0174622,-0.0554543,-0.0163192,0.000268616,0.000657733,-5.98703e-05,0.000666737,0.000259613,-1.42153,0.00683972,1495,498,0.150045,0.602475,14.529,-14.8243,14.3332,-15.4337
18.5393,6.73975,0.487263,0.018437,-0.055925,-0.0175136,0.000189527,0.000581954,-8.23147e-05,0.00059852,0.00017296,-1.37219,0.00643833,1502,498,0.156162,0.616738,15.0477,-15.1474,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0189862,-0.0561631,-0.0189161,0.000132897,0.000504185,-7.98261e-05,0.00052062,0.000116462,-1.36775,0.00620413,1509,498,0.157436,0.624365,15.5815,-15.4625,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0187898,-0.0569385,-0.019621,8.33112e-05,0.000431312,-6.96163e-05,0.000444721,6.99014e-05,-1.3805,0.00631926,1516,498,0.153581,0.631982,16.1279,-15.7893,15.915,-16.4159
20.6749,6.81599,0.426998,0.0182764,-0.0576366,-0.0207322,3.58704e-05,0.000365775,-6.17203e-05,0.000376944,2.47016e-05,-1.39178,0.0063762,1523,498,0.145514,0.634253,16.6504,-16.0902,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0175501,-0.0587388,-0.0206048,3.32081e-06,0.000309801,-5.15079e-05,0.000318226,-5.10417e-06,-1.40867,0.00660626,1530,498,0.139005,0.640249,17.1615,-16.401,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0174964,-0.0594397,-0.0213924,-1.03566e-05,0.000263449,-3.19971e-05,0.000267138,-1.40461e-05,-1.456,0.00683149,1537,498,0.136222,0.649481,17.6919,-16.7135,17.4911,-17.3816
22.812,6.88948,0.379556,0.0180055,-0.0591127,-0.0237714,-1.37931e-05,0.000223244,-7.71565e-06,0.000223495,-1.4044e-05,-1.53829,0.00685959,1544,498,0.133809,0.656305,18.2702,-17.0431,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0185082,-0.0585426,-0.0271385,-1.25378e-05,0.000188984,1.38716e-05,0.000189934,-1.34882e-05,1.50239,0.00651564,1551,498,0.128302,0.661784,18.8523,-17.3623,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0190662,-0.0582712,-0.0296279,-1.47026e-05,0.00016431,2.48658e-05,0.000167699,-1.80924e-05,1.43531,0.00610846,1558,498,0.125962,0.668037,19.4345,-17.6877,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0186196,-0.0593448,-0.0294042,-2.82381e-05,0.000152707,2.39493e-05,0.000155823,-3.13543e-05,1.44141,0.00580552,1565,498,0.122372,0.675467,20.0117,-18.0216,19.7922,-18.702
25.673,6.99177,0.306982,0.0184151,-0.0602439,-0.0293701,-4.39251e-05,0.000143783,1.91937e-05,0.000145726,-4.58676e-05,1.46993,0.00593761,1572,498,0.120504,0.683408,20.5924,-18.3456,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0181674,-0.060804,-0.0293475,-5.73905e-05,0.000125931,1.59205e-05,0.000127304,-5.87629e-05,1.48481,0.00641279,1579,498,0.117965,0.690761,21.1564,-18.658,20.9423,-19.3521
27.1053,7.03992,0.276215,0.018026,-0.0608387,-0.029093,-7.65263e-05,0.000106852,1.17321e-05,0.0001076,-7.72738e-05,1.50716,0.00664628,1586,498,0.116922,0.692969,21.7686,-18.9693,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0178322,-0.0608213,-0.028966,-9.83995e-05,8.49908e-05,8.84997e-06,8.54169e-05,-9.88256e-05,1.52269,0.00633278,1593,498,0.115077,0.690743,22.4102,-19.3152,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0175285,-0.0613596,-0.0281136,-0.000117999,6.24074e-05,1.00599e-05,6.29666e-05,-0.000118559,1.51526,0.00624153,1600,498,0.114617,0.691278,23.0613,-19.6738,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0177316,-0.0615033,-0.0292851,-0.000134013,3.35741e-05,2.02985e-05,3.59976e-05,-0.000136437,1.45196,0.0068252,1607,498,0.112832,0.694173,23.685,-20.0054,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0175154,-0.0626268,-0.0287956,-0.000150316,-5.49132e-06,3.80135e-05,3.88002e-06,-0.000159687,1.32909,0.00715427,1614,498,0.112406,0.701911,24.3237,-20.3237,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0169198,-0.0636855,-0.027933,-0.000192799,-5.01616e-05,4.02483e-05,-3.95884e-05,-0.000203372,1.3139,0.00711544,1621,498,0.109343,0.709691,24.9995,-20.6472,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0169016,-0.0637778,-0.0291255,-0.000300414,-0.000101969,-2.29602e-07,-0.000101969,-0.000300415,-1.56964,0.00687482,1628,498,0.105187,0.71492,25.7575,-20.9974,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0230833,-0.0661879,-0.0262847,-0.000133917,-9.73497e-05,0.000324818,0.000209698,-0.000440966,0.813513,0.00738842,998,505,0.204602,0.762753,4.53622,7.30219,4.26579,6.58067
-30.2595,4.849,0.193067,0.0230287,-0.0658721,-0.0276723,-2.63396e-05,-8.55265e-05,0.000215375,0.000161466,-0.000273332,0.717124,0.00757606,1005,505,0.201002,0.761041,4.46989,7.02224,4.1971,6.29851
-29.5848,4.86555,0.184834,0.022594,-0.0652798,-0.0284266,8.16777e-05,-7.69148e-05,0.000133269,0.000157457,-0.000152694,0.517027,0.00790127,1012,505,0.194484,0.759536,4.39931,6.74556,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0220645,-0.0652387,-0.0284246,0.000175227,-6.62084e-05,6.24581e-05,0.000190427,-8.1409e-05,0.238732,0.00800209,1019,505,0.188556,0.762647,4.30011,6.44924,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0222295,-0.0651574,-0.0280203,0.000253841,-5.47227e-05,3.31007e-06,0.000253877,-5.47582e-05,0.0107257,0.00796348,1026,505,0.190584,0.76701,4.20749,6.13298,3.94259,5.42832
-27.564,4.91399,0.189747,0.0225971,-0.0646145,-0.0287752,0.000321689,-4.39491e-05,-4.21106e-05,0.000326476,-4.87363e-05,-0.113196,0.00815886,1033,505,0.192513,0.759732,4.12264,5.8039,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0232981,-0.0644154,-0.0289199,0.000372187,-3.30252e-05,-7.47373e-05,0.000385532,-4.63703e-05,-0.176697,0.00810761,1040,505,0.199163,0.755092,4.07831,5.49774,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0239764,-0.0637586,-0.0306523,0.000396732,-1.96735e-05,-0.000101872,0.000420318,-4.32602e-05,-0.227523,0.00818747,1047,505,0.202284,0.748292,4.06268,5.19721,3.77429,4.48908
-25.5342,4.96772,0.166997,0.024476,-0.0639942,-0.0317836,0.00041184,-2.79084e-06,-0.000139331,0.00045431,-4.52607e-05,-0.295867,0.00797133,1054,505,0.204864,0.752446,4.04796,4.92269,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0251337,-0.0644274,-0.0320033,0.000422569,1.45616e-05,-0.000177022,0.000488665,-5.15351e-05,-0.357351,0.00750342,1061,505,0.210934,0.757474,4.02948,4.64798,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0251496,-0.0650974,-0.0297096,0.000434108,2.86948e-05,-0.000208179,0.000521967,-5.91642e-05,-0.399358,0.00727342,1068,505,0.215536,0.760039,3.96903,4.3461,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0251587,-0.0654928,-0.0274594,0.000442594,4.10727e-05,-0.000230758,0.000547699,-6.40326e-05,-0.427401,0.0071193,1075,505,0.219946,0.761263,3.89182,4.02857,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0256523,-0.0657676,-0.0256617,0.000445678,5.40628e-05,-0.000253195,0.000569946,-7.0205e-05,-0.45626,0.006913,1082,505,0.228458,0.762353,3.83559,3.71918,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0264319,-0.0653384,-0.0272563,0.000449696,6.8231e-05,-0.000280161,0.000597887,-7.996e-05,-0.486538,0.00677588,1089,505,0.232768,0.761131,3.79762,3.42067,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0267799,-0.064689,-0.0296586,0.000459149,8.65753e-05,-0.00031547,0.000639228,-9.35042e-05,-0.518694,0.00673282,1096,505,0.230848,0.757712,3.7421,3.11357,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0268784,-0.0645785,-0.0298078,0.000475424,0.000110149,-0.000352346,0.000689655,-0.000104082,-0.546289,0.0071057,1103,505,0.231148,0.756438,3.68266,2.81301,3.36717,2.10041
