 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.67937,10.1433,-0.690377,-0.00385212,0.128338,0.0454688,0.00103576,0.000490998,-1.20931e-05,0.00103603,0.00049073,-0.0221841,0.00620469,1369,463,0.0333906,-1.41847,14.6182,-11.6869,14.6987,-10.271
6.37802,10.1637,-0.692008,-0.00322912,0.126849,0.0427435,0.00099007,0.000578643,-3.06653e-05,0.000992343,0.00057637,-0.0739891,0.00630307,1376,463,0.0332077,-1.39089,14.929,-11.9982,14.9995,-10.5993
7.07855,10.1862,-0.698576,-0.00317545,0.124457,0.0402021,0.000950631,0.000670219,-3.98294e-05,0.000956179,0.000664671,-0.138393,0.0063651,1383,463,0.0281354,-1.35781,15.2622,-12.3149,15.329,-10.9448
7.77871,10.2081,-0.701805,-0.00283437,0.122292,0.0381403,0.000913895,0.000765822,-4.82097e-05,0.000928207,0.000751509,-0.288595,0.00628866,1390,463,0.0270484,-1.32732,15.5919,-12.6398,15.6527,-11.294
8.47745,10.2278,-0.698099,-0.00189078,0.120706,0.0353604,0.000870364,0.000851822,-6.2108e-05,0.000923889,0.000798296,-0.711309,0.00606737,1397,463,0.029852,-1.30151,15.9076,-12.9583,15.9551,-11.6335
9.17429,10.245,-0.685801,-0.000675795,0.119838,0.031397,0.00081219,0.000907421,-6.62653e-05,0.000941404,0.000778207,-1.09693,0.00582921,1404,463,0.0319634,-1.28312,16.1996,-13.2707,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.000416479,0.118837,0.0271745,0.000742156,0.000921628,-6.13199e-05,0.000940578,0.000723206,-1.27107,0.00581234,1411,463,0.0320191,-1.25991,16.5032,-13.5746,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.000917995,0.117253,0.023782,0.000671207,0.000912747,-6.52516e-05,0.000929247,0.000654707,-1.32311,0.00584774,1418,463,0.0285772,-1.23582,16.7993,-13.8796,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.00115723,0.115397,0.020697,0.000603132,0.000868328,-9.07771e-05,0.000896424,0.000575035,-1.27064,0.00579786,1425,463,0.0234088,-1.21149,17.0438,-14.1971,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.00171186,0.11345,0.0180423,0.000534704,0.000813937,-0.000121762,0.000859574,0.000489067,-1.2122,0.00578292,1432,463,0.0225288,-1.1877,17.3331,-14.5156,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.00252383,0.111933,0.0153118,0.000461727,0.000754741,-0.00015204,0.000819376,0.000397093,-1.16883,0.00545418,1439,463,0.0236921,-1.16465,17.6833,-14.8325,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.00314217,0.110332,0.0125661,0.000374455,0.000699007,-0.000194748,0.000790227,0.000283235,-1.13275,0.00534585,1446,463,0.0228695,-1.1417,18.0422,-15.1382,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.00326388,0.108631,0.010592,0.000271216,0.000646012,-0.000257207,0.000776849,0.00014038,-1.10023,0.00535688,1453,463,0.019148,-1.11813,18.3734,-15.4366,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.00316015,0.107308,0.00839441,0.000163725,0.000593246,-0.000325656,0.000768581,-1.16097e-05,-1.0769,0.00506964,1460,463,0.0123966,-1.09867,18.728,-15.7528,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.00316487,0.106229,0.00594047,6.16262e-05,0.000545678,-0.00038452,0.000758,-0.000150696,-1.06628,0.00487793,1467,463,0.00584643,-1.0801,19.1249,-16.0749,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.00351607,0.105187,0.00350413,-3.47254e-05,0.000505673,-0.000432603,0.000745525,-0.000274578,-1.06455,0.00472599,1474,463,0.00280295,-1.06505,19.571,-16.4028,19.5267,-15.3229
16.8828,10.449,-0.590483,0.00350156,0.10368,0.00310677,-0.000126996,0.000477523,-0.00046721,0.000731722,-0.000381195,-1.07251,0.00470032,1481,463,0.00199554,-1.05191,19.9748,-16.7094,19.9306,-15.649
17.5904,10.4713,-0.594845,0.00335268,0.102214,0.00255047,-0.000210059,0.000464121,-0.000489086,0.00072103,-0.000466968,-1.08713,0.00477942,1488,463,-0.000639504,-1.03769,20.4117,-17.0279,20.3689,-15.986
18.2999,10.4949,-0.603806,0.00335552,0.10098,0.00195882,-0.000272865,0.000465577,-0.000491564,0.000711139,-0.000518428,-1.10751,0.00484156,1495,463,-0.00212649,-1.01982,20.8774,-17.3551,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.00307969,0.0996822,0.00221847,-0.000312752,0.000472245,-0.000471353,0.000693121,-0.000533628,-1.13258,0.00507564,1502,463,-0.00402103,-1.00068,21.3626,-17.7001,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.00245885,0.097924,0.00347013,-0.000333018,0.000470024,-0.000435248,0.000660669,-0.000523663,-1.15796,0.00525547,1509,463,-0.00622471,-0.982358,21.8374,-18.0431,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0019123,0.0962789,0.00402872,-0.000342047,0.000449552,-0.000386203,0.000606753,-0.000499248,-1.18423,0.00538959,1516,463,-0.00954936,-0.967943,22.3333,-18.3867,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.00128046,0.0948755,0.00473073,-0.000347463,0.000420094,-0.000325629,0.000539625,-0.000466994,-1.21899,0.00545307,1523,463,-0.0132859,-0.959562,22.8685,-18.7156,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.00103572,0.0941839,0.00386075,-0.000348006,0.000396244,-0.000258733,0.000477352,-0.000429113,-1.26702,0.00537925,1530,463,-0.0181021,-0.950336,23.4219,-19.0453,23.407,-18.073
22.5819,10.6519,-0.699409,0.000952796,0.0937852,0.00191038,-0.000332877,0.000345013,-0.000196734,0.000397971,-0.000385835,-1.30784,0.00539888,1537,463,-0.0246401,-0.939314,23.9881,-19.3881,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.000928358,0.093433,0.000113722,-0.000300457,0.000278392,-0.000137428,0.000309363,-0.000331428,-1.34914,0.00535977,1544,463,-0.0300994,-0.933462,24.5488,-19.7494,24.532,-18.7953
24.0164,10.7082,-0.738894,0.000964399,0.0928991,-0.000734195,-0.000243851,0.000218831,-7.35121e-05,0.00023023,-0.00025525,-1.41696,0.0053338,1551,463,-0.0321262,-0.929262,25.1336,-20.0964,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.000841466,0.0920946,-0.000613264,-0.000181692,0.000173041,-1.73567e-05,0.000173888,-0.000182539,-1.52202,0.00538493,1558,463,-0.032863,-0.921844,25.7165,-20.4263,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.000703722,0.0916866,-0.00072794,-0.000129795,0.000161307,2.38614e-05,0.00016325,-0.000131738,1.48955,0.00525649,1565,463,-0.0346583,-0.915717,26.3051,-20.7524,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.00029062,0.0908418,-0.000777948,-9.52618e-05,0.000175956,4.35133e-05,0.000182766,-0.000102072,1.41555,0.00524476,1572,463,-0.0387035,-0.908134,26.891,-21.1045,26.8813,-20.183
26.8951,10.8204,-0.82492,3.43111e-05,0.0898019,-0.00142868,-7.38999e-05,0.000202091,4.24319e-05,0.000208468,-8.02762e-05,1.42164,0.0056243,1579,463,-0.0428155,-0.899884,27.5348,-21.4617,27.5276,-20.5564
27.6199,10.8517,-0.857865,-0.000444545,0.0887447,-0.000753712,-4.94951e-05,0.000237449,3.64074e-05,0.000241996,-5.40423e-05,1.44654,0.00606367,1586,463,-0.0452847,-0.890395,28.2001,-21.8074,28.1989,-20.9107
28.3456,10.8824,-0.891451,-0.000641461,0.0882403,-0.0014117,-3.27036e-05,0.000295212,2.33506e-05,0.000296866,-3.43581e-05,1.50006,0.00601918,1593,463,-0.0492885,-0.879495,28.8798,-22.1405,28.8804,-21.2468
29.0728,10.9131,-0.927784,-0.00027472,0.0885378,-0.00276154,-2.4924e-05,0.000387886,1.15208e-05,0.000388207,-2.52453e-05,1.54292,0.00577917,1600,463,-0.0502292,-0.874181,29.5851,-22.466,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.000820948,0.0896569,-0.00615822,-2.9839e-05,0.000525863,3.77176e-06,0.000525889,-2.98646e-05,1.56401,0.00557033,1607,463,-0.0506754,-0.869455,30.3378,-22.8161,30.32,-21.9097
30.537,10.9838,-1.02422,0.0013387,0.0900015,-0.00769138,-5.80748e-05,0.00070887,-1.20552e-05,0.00070906,-5.82643e-05,-1.55508,0.00554981,1614,463,-0.0508241,-0.864155,31.133,-23.1825,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.000911935,0.0894272,-0.00738642,-0.000112737,0.000927488,-5.62775e-05,0.000930524,-0.000115772,-1.5169,0.00569222,1621,463,-0.0541992,-0.856237,31.9484,-23.5388,31.9295,-22.6313
32.0115,11.0608,-1.143,0.000131837,0.0881941,-0.00569409,-0.000192269,0.00118425,-0.000135938,0.00119755,-0.000205565,-1.4733,0.00578987,1628,463,-0.0563746,-0.848918,32.7723,-23.8789,32.7634,-22.9804
-30.6895,8.47224,-0.699433,-0.00810624,0.0803491,0.00158613,-9.62941e-05,0.000184189,-9.13235e-05,0.000211302,-0.000123408,-1.28219,0.00626187,998,470,-0.099404,-0.8088,9.61378,6.15171,9.6767,6.98479
-30.0115,8.49316,-0.71488,-0.00779238,0.0799091,0.00396073,-0.00011875,0.000118882,3.97772e-05,0.000125364,-0.000125232,1.40927,0.00643322,1005,470,-0.0916043,-0.810913,9.57022,5.83286,9.63504,6.66691
-29.3337,8.51304,-0.727256,-0.00821042,0.079683,0.00483563,-0.000128552,6.55876e-05,0.000139224,0.000138241,-0.000201205,1.08983,0.00622823,1012,470,-0.094268,-0.812442,9.517,5.52304,9.58808,6.35533
-28.6575,8.53059,-0.72928,-0.00872653,0.0802464,0.00410671,-0.000132256,2.97952e-05,0.000214977,0.000178509,-0.00028097,0.965618,0.00587691,1019,470,-0.10118,-0.82042,9.43176,5.20688,9.50659,6.03881
-27.9802,8.54885,-0.735134,-0.00921168,0.0809989,0.00261657,-0.000128764,8.8161e-06,0.000268296,0.000217001,-0.000336949,0.910893,0.005745,1026,470,-0.10936,-0.826833,9.37095,4.89521,9.44773,5.72827
-27.3036,8.56626,-0.735252,-0.00916924,0.0815072,0.00185117,-0.000121388,-3.67289e-06,0.000301406,0.000244568,-0.000369629,0.881823,0.00562995,1033,470,-0.110605,-0.833431,9.29833,4.57375,9.37315,5.4065
-26.6277,8.5829,-0.729643,-0.00919193,0.082037,0.00070966,-0.000115826,-1.29785e-05,0.000318045,0.000257773,-0.000386578,0.865548,0.00558623,1040,470,-0.11332,-0.838522,9.21005,4.23914,9.28291,5.07163
-25.9505,8.6003,-0.728827,-0.009056,0.0825637,-0.000616853,-0.0001147,-2.14832e-05,0.000326248,0.000261469,-0.000397652,0.856349,0.00571854,1047,470,-0.114917,-0.837555,9.15014,3.90963,9.21914,4.74692
-25.271,8.61911,-0.737259,-0.00915216,0.0828406,-0.000592216,-0.000117551,-2.94233e-05,0.00033383,0.000263238,-0.000410212,0.851016,0.0057307,1054,470,-0.116229,-0.834369,9.12937,3.59579,9.19973,4.44199
-24.5907,8.63808,-0.748518,-0.00928229,0.0831289,-0.000101589,-0.000109569,-3.61196e-05,0.000321854,0.000251098,-0.000396787,0.842204,0.00566659,1061,470,-0.116882,-0.835487,9.12592,3.29594,9.19884,4.14932
-23.9124,8.65359,-0.747572,-0.00943166,0.0834024,-0.000209708,-9.66727e-05,-3.18451e-05,0.00029126,0.000228799,-0.000357317,0.840814,0.00552301,1068,470,-0.118876,-0.838023,9.08104,3.00941,9.15549,3.8652
-23.2336,8.67017,-0.746917,-0.00922846,0.0839988,-0.00135326,-8.40611e-05,-2.47137e-05,0.000248313,0.000195693,-0.000304468,0.844867,0.0056071,1075,470,-0.119469,-0.840166,9.05081,2.70163,9.1211,3.56141
-22.5538,8.68863,-0.749313,-0.00917312,0.0848613,-0.0026256,-7.53396e-05,-1.52753e-05,0.00020413,0.00016102,-0.000251635,0.858436,0.00569002,1082,470,-0.121936,-0.845594,9.03961,2.37065,9.10697,3.23592
-21.8726,8.70885,-0.755972,-0.00929397,0.0855832,-0.00290596,-7.05966e-05,-5.02194e-06,0.000169551,0.000134883,-0.000210501,0.880908,0.00573271,1089,470,-0.124123,-0.853427,9.04961,2.02706,9.11787,2.89759
-21.1924,8.7284,-0.755556,-0.0098312,0.0867487,-0.00283961,-6.88774e-05,1.32471e-05,0.000139854,0.000117942,-0.000173573,0.928189,0.00547255,1096,470,-0.129907,-0.870745,9.0341,1.65996,9.10787,2.53709
-20.5132,8.74605,-0.748789,-0.0102782,0.0880302,-0.00267526,-7.08212e-05,4.16483e-05,0.000118851,0.000116897,-0.00014607,1.00637,0.00512214,1103,470,-0.134517,-0.892469,9.00074,1.30148,9.07918,2.18366
-19.8328,8.76415,-0.745701,-0.0103102,0.0888085,-0.00233475,-7.5179e-05,7.43241e-05,0.00011606,0.000137622,-0.000138477,1.0715,0.00496004,1110,470,-0.134396,-0.907217,8.99323,0.955862,9.0726,1.84074
-19.1503,8.78258,-0.751333,-0.0099161,0.0886246,-0.0012543,-8.35786e-05,0.000107599,0.000138646,0.000180415,-0.000156394,1.0872,0.0050872,1117,470,-0.128168,-0.908624,9.03036,0.651961,9.10798,1.53714
-18.4672,8.80117,-0.757889,-0.00942333,0.0883657,0.00102229,-9.9954e-05,0.000138502,0.00018964,0.00024328,-0.000204732,1.06603,0.00543797,1124,470,-0.118434,-0.906766,9.07741,0.342432,9.1545,1.23579
-17.786,8.81687,-0.753435,-0.0090849,0.0883216,0.0035597,-0.000122642,0.000172685,0.000255213,0.000319875,-0.000269832,1.04766,0.00574836,1131,470,-0.109739,-0.907327,9.0849,0.0324743,9.16342,0.937366
-17.1065,8.83132,-0.739096,-0.00913587,0.0897532,0.00438916,-0.000142943,0.000209402,0.000323792,0.000401846,-0.000335387,1.03455,0.00592726,1138,470,-0.10902,-0.922218,9.05952,-0.30902,9.13997,0.61428
-16.4273,8.84532,-0.721583,-0.00943201,0.0914609,0.00492615,-0.000156212,0.000245043,0.000393589,0.000486189,-0.000397358,1.0211,0.00600141,1145,470,-0.111534,-0.938573,9.0268,-0.659772,9.11108,0.284603
-15.7497,8.85695,-0.695403,-0.0101985,0.0925961,0.00566991,-0.000164083,0.000274289,0.000463782,0.000568071,-0.000457865,1.00614,0.00581048,1152,470,-0.118197,-0.951852,8.9606,-0.998491,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,-0.0105682,0.0933544,0.00678152,-0.000173834,0.000292592,0.000541076,0.000648575,-0.000529817,0.988876,0.00571851,1159,470,-0.119884,-0.960747,8.89107,-1.32327,8.99027,-0.352988
-14.3948,8.87787,-0.63724,-0.0109112,0.0946036,0.00685866,-0.00018652,0.000294553,0.000628153,0.000726649,-0.000618616,0.968249,0.00554359,1166,470,-0.123592,-0.977256,8.83477,-1.65049,8.93757,-0.670927
-13.7137,8.89227,-0.621993,-0.0110142,0.0971017,0.00395953,-0.000199691,0.000285472,0.000711642,0.000794742,-0.00070896,0.94966,0.00548404,1173,470,-0.131908,-0.997249,8.84875,-1.98884,8.94724,-0.993497
-13.0316,8.90692,-0.609363,-0.0114467,0.0995174,0.00242854,-0.000212018,0.000272487,0.000777562,0.00084466,-0.000784192,0.93641,0.00558288,1180,470,-0.14055,-1.02084,8.87479,-2.31951,8.97482,-1.30663
-12.3497,8.92164,-0.594222,-0.011807,0.10091,0.00464886,-0.000219047,0.000254611,0.000823683,0.000874836,-0.000839272,0.925384,0.00567414,1187,470,-0.139744,-1.04145,8.89253,-2.66541,8.9999,-1.63346
-11.669,8.93417,-0.572179,-0.0119477,0.102027,0.0088509,-0.000220989,0.000231944,0.000864643,0.000899286,-0.000888331,0.913481,0.00598225,1194,470,-0.132019,-1.06513,8.88798,-3.00315,9.00385,-1.95058
-10.9856,8.94947,-0.560487,-0.0121859,0.103777,0.0128759,-0.000213711,0.000200459,0.000911246,0.000927854,-0.000941106,0.897128,0.00610329,1201,470,-0.125792,-1.09409,8.93308,-3.34934,9.05777,-2.26952
-10.2999,8.96726,-0.556232,-0.0122623,0.105984,0.0149584,-0.000200173,0.000162018,0.000953721,0.000951684,-0.000989839,0.879223,0.00636289,1208,470,-0.122458,-1.12157,9.02142,-3.70745,9.15002,-2.59969
-9.61399,8.98529,-0.551338,-0.0127123,0.10892,0.0154815,-0.000191192,0.000120381,0.000989995,0.000966772,-0.00103758,0.863439,0.00634658,1215,470,-0.126681,-1.15459,9.11385,-4.07423,9.24737,-2.93725
-8.92802,9.0031,-0.544756,-0.0135595,0.111604,0.0159583,-0.000183759,8.22169e-05,0.00102151,0.000979356,-0.0010809,0.850128,0.00614942,1222,470,-0.135009,-1.18363,9.20277,-4.4431,9.3454,-3.27826
-8.24126,9.0206,-0.539914,-0.0147693,0.11361,0.0195093,-0.000167946,4.82164e-05,0.001044,0.000989711,-0.00110944,0.836978,0.00595238,1229,470,-0.139619,-1.21287,9.29713,-4.79754,9.4577,-3.60294
-7.55429,9.03773,-0.534146,-0.0158365,0.114905,0.0251974,-0.000145639,1.60084e-05,0.00105724,0.00099551,-0.00112514,0.823548,0.00613149,1236,470,-0.137503,-1.23675,9.39307,-5.15016,9.57364,-3.92391
-6.86711,9.05498,-0.527418,-0.0162215,0.11717,0.0303907,-0.000122574,-1.54536e-05,0.00106186,0.000994196,-0.00113222,0.810597,0.00646675,1243,470,-0.129795,-1.26822,9.50096,-5.51893,9.69337,-4.25152
-6.17973,9.07193,-0.519729,-0.0158548,0.121158,0.0313146,-9.68281e-05,-4.0925e-05,0.00106113,0.000992619,-0.00113037,0.798566,0.00651492,1250,470,-0.124996,-1.30821,9.62736,-5.88998,9.81665,-4.57699
-5.49202,9.08842,-0.511752,-0.0146122,0.125254,0.0315458,-5.75153e-05,-5.75577e-05,0.00105099,0.000993453,-0.00110853,0.785388,0.00652967,1257,470,-0.112957,-1.34901,9.77022,-6.25025,9.94609,-4.89398
-4.80542,9.1033,-0.497514,-0.013891,0.128202,0.0332705,3.4383e-06,-6.30028e-05,0.00101848,0.000989238,-0.0010488,0.769095,0.00655773,1264,470,-0.102218,-1.38435,9.88683,-6.59905,10.0573,-5.20955
-4.1178,9.1187,-0.485729,-0.0137459,0.130579,0.0353835,8.02113e-05,-5.27826e-05,0.000967265,0.000983263,-0.000955834,0.751078,0.00658222,1271,470,-0.0961594,-1.41567,10.0145,-6.93933,10.186,-5.52211
-3.42894,9.13565,-0.477064,-0.0137485,0.132385,0.0376231,0.000164167,-3.33339e-05,0.000914272,0.000985006,-0.000854173,0.731602,0.00660662,1278,470,-0.0911277,-1.43879,10.1611,-7.29118,10.3357,-5.84901
-2.73447,9.15783,-0.48913,-0.013558,0.133378,0.0422919,0.000247842,-1.1033e-05,0.000873883,0.00100182,-0.000765013,0.711874,0.00663284,1285,470,-0.0778841,-1.45922,10.3993,-7.6396,10.5785,-6.17395
-2.03785,9.1821,-0.507694,-0.0135279,0.133548,0.0477574,0.000330687,1.33731e-05,0.00084343,0.00103025,-0.000686193,0.69243,0.006518,1292,470,-0.0639431,-1.47234,10.6693,-7.99055,10.8561,-6.5067
-1.34178,9.20536,-0.521988,-0.0135478,0.134202,0.0511883,0.000421215,4.74947e-05,0.000797578,0.00105353,-0.00058482,0.670331,0.0064485,1299,470,-0.0555592,-1.48553,10.9321,-8.34155,11.1238,-6.84022
-0.647159,9.22635,-0.528639,-0.0130779,0.13546,0.0513665,0.000521635,9.78412e-05,0.000732517,0.00107229,-0.000452811,0.644605,0.00635799,1306,470,-0.0504171,-1.49711,11.1809,-8.68198,11.3674,-7.16609
0.0447777,9.24378,-0.523005,-0.0119242,0.136352,0.050824,0.000633161,0.000153461,0.000668598,0.00110363,-0.000317007,0.61318,0.00627925,1313,470,-0.0400761,-1.50209,11.3943,-9.00832,11.5676,-7.48239
0.73421,9.25863,-0.50579,-0.010867,0.136382,0.0527653,0.000752578,0.000218982,0.000606641,0.0011485,-0.000176938,0.57823,0.00597584,1320,470,-0.0241642,-1.50654,11.5631,-9.33745,11.7278,-7.80553
1.4232,9.27338,-0.485042,-0.00997388,0.135859,0.0550129,0.000864987,0.000287216,0.000534593,0.00118376,-3.15538e-05,0.537683,0.00573402,1327,470,-0.00886684,-1.50788,11.7231,-9.67509,11.8814,-8.14368
2.11357,9.28895,-0.46804,-0.00961595,0.135907,0.0554853,0.000957551,0.000362317,0.00045019,0.00119961,0.000120261,0.493331,0.00572235,1334,470,-0.00350301,-1.51534,11.9034,-10.0057,12.0581,-8.47837
2.80577,9.30664,-0.456227,-0.00907829,0.136552,0.053864,0.00103392,0.00043527,0.00036411,0.00120595,0.000263245,0.44137,0.00588981,1341,470,-0.00192007,-1.52142,12.118,-10.3538,12.2644,-8.82794
3.49816,9.32337,-0.443588,-0.00866825,0.136884,0.0519245,0.0010977,0.000511305,0.000284803,0.00121325,0.00039575,0.385439,0.00626441,1348,470,-0.00239355,-1.52296,12.3356,-10.6826,12.4745,-9.16172
4.18991,9.33946,-0.426774,-0.00758405,0.135207,0.0521116,0.00113873,0.000588974,0.000208437,0.00120882,0.000518883,0.324391,0.00629294,1355,470,0.00996113,-1.50579,12.5473,-11.0078,12.6753,-9.50299
4.88339,9.35598,-0.415005,-0.00597262,0.133098,0.0514757,0.00114374,0.00066858,0.000138341,0.00118109,0.000631238,0.263647,0.00610497,1362,470,0.0256624,-1.48283,12.7939,-11.3075,12.9041,-9.82603
5.57927,9.37421,-0.410544,-0.00468004,0.130575,0.0501673,0.00111756,0.000747999,9.05787e-05,0.00113856,0.000726992,0.227888,0.00595778,1369,470,0.0364887,-1.45238,13.0759,-11.5989,13.1709,-10.1452
6.2773,9.39419,-0.412255,-0.00390997,0.128204,0.0476015,0.00107975,0.000818359,6.16762e-05,0.00109357,0.000804537,0.220462,0.00641797,1376,470,0.0386912,-1.42056,13.3875,-11.8905,13.4712,-10.4666
6.97701,9.41655,-0.417987,-0.00363843,0.125854,0.0455215,0.00104362,0.000883039,4.31274e-05,0.00105447,0.00087219,0.246459,0.006597,1383,470,0.0370599,-1.38899,13.7185,-12.2113,13.7968,-10.8145
7.67498,9.43674,-0.415502,-0.00330021,0.123274,0.0445024,0.00100632,0.000943091,2.69667e-05,0.00101626,0.000933152,0.353106,0.00662601,1390,470,0.0389848,-1.35968,14.0224,-12.5283,14.0959,-11.1599
8.37126,9.45485,-0.405067,-0.00224902,0.121435,0.0419504,0.000957935,0.000991734,9.33139e-06,0.000994139,0.00095553,1.31854,0.00625191,1397,470,0.0436573,-1.33217,14.3105,-12.8485,14.3698,-11.5033
9.06735,9.4715,-0.392444,-0.0010304,0.120471,0.0380743,0.0008927,0.00101433,4.72339e-06,0.00101451,0.000892517,1.53204,0.00593916,1404,470,0.0460967,-1.31061,14.6001,-13.1546,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.000177387,0.119629,0.0329398,0.000815511,0.00100703,9.92682e-06,0.00100754,0.000814998,1.51915,0.00581854,1411,470,0.0448464,-1.2849,14.9103,-13.4658,14.933,-12.157
10.463,9.50787,-0.374378,0.000676601,0.118146,0.0287038,0.000738671,0.000981399,7.60453e-06,0.000981637,0.000738433,1.53951,0.00585606,1418,470,0.0391462,-1.25978,15.2274,-13.7803,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.000992012,0.116193,0.0248914,0.000666499,0.000929661,-1.51088e-05,0.000930526,0.000665634,-1.51363,0.00598376,1425,470,0.0329144,-1.23442,15.5036,-14.0746,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.00131903,0.114093,0.022287,0.000595867,0.000871706,-4.67666e-05,0.000879419,0.000588154,-1.40734,0.0060899,1432,470,0.0300355,-1.21034,15.7959,-14.3731,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.00196619,0.112604,0.0195706,0.000522165,0.000812468,-8.02718e-05,0.000833185,0.000501447,-1.31822,0.00572817,1439,470,0.0296154,-1.18683,16.1404,-14.6915,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.00241026,0.111213,0.0165616,0.000436156,0.000758739,-0.000125555,0.000801846,0.000393049,-1.24007,0.0054784,1446,470,0.0262412,-1.16288,16.4868,-15.0016,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.00270598,0.109491,0.0137141,0.000335966,0.00070708,-0.000188094,0.00078574,0.000257306,-1.1747,0.0055818,1453,470,0.0219315,-1.13769,16.8211,-15.2886,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.00277485,0.107827,0.0113431,0.000232223,0.000652797,-0.000256346,0.000774072,0.000110947,-1.1289,0.00537315,1460,470,0.0166463,-1.11649,17.19,-15.6003,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.00272016,0.106335,0.0093653,0.00013314,0.000598948,-0.000315937,0.000758549,-2.6461e-05,-1.10302,0.00513383,1467,470,0.0110414,-1.09568,17.5783,-15.9104,17.5483,-14.8047
16.066,9.65426,-0.305603,0.00327227,0.105469,0.0063599,3.64746e-05,0.000548371,-0.00036707,0.000739916,-0.000155071,-1.08984,0.00478023,1474,470,0.00830256,-1.07793,17.9975,-16.2331,17.9587,-15.1431
16.766,9.67091,-0.287883,0.00338118,0.104198,0.00547938,-5.95074e-05,0.000507042,-0.000407541,0.000720088,-0.000272553,-1.08911,0.0046655,1481,470,0.00721022,-1.06224,18.3368,-16.5584,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.00306814,0.102766,0.00495936,-0.00014769,0.000476852,-0.000436098,0.000700953,-0.000371791,-1.09611,0.00476428,1488,470,0.00301437,-1.04679,18.7799,-16.8766,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.00272727,0.101162,0.00499646,-0.000217014,0.000456073,-0.00044523,0.000677644,-0.000438584,-1.10903,0.00487972,1495,470,0.000126899,-1.02884,19.2595,-17.2004,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.00221198,0.0998065,0.00489715,-0.000264823,0.00043572,-0.000432527,0.000642018,-0.000471121,-1.12575,0.0051304,1502,470,-0.00506936,-1.00914,19.8005,-17.5281,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.00183363,0.0982622,0.00502783,-0.000293398,0.000409683,-0.000405705,0.000594964,-0.000478679,-1.14239,0.00525628,1509,470,-0.00807097,-0.991605,20.3058,-17.8501,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.00175863,0.0968923,0.00419842,-0.000307187,0.000374626,-0.000368219,0.000535519,-0.00046808,-1.15885,0.0054373,1516,470,-0.0107442,-0.978123,20.7873,-18.1758,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0012825,0.0954358,0.00438238,-0.000311532,0.000339455,-0.000321352,0.000471359,-0.000443436,-1.1813,0.00566263,1523,470,-0.0143438,-0.970273,21.3091,-18.4994,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.000662932,0.0944787,0.00469808,-0.000307932,0.000311288,-0.000264994,0.000409207,-0.000405852,-1.21684,0.00541805,1530,470,-0.0193658,-0.960544,21.8758,-18.8341,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.000114944,0.0935183,0.00490456,-0.000290405,0.000264327,-0.000206703,0.000332877,-0.000358955,-1.25057,0.00539815,1537,470,-0.024042,-0.94799,22.4663,-19.1896,22.4623,-18.2209
23.1873,9.90913,-0.453392,-5.31823e-05,0.0927482,0.00476241,-0.000258087,0.000206122,-0.000148977,0.000249819,-0.000301784,-1.28548,0.00543177,1544,470,-0.0260494,-0.936314,23.057,-19.5599,23.055,-18.5963
