 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.51035,6.04982,0.277349,-0.0028423,-0.0104355,-0.00173379,6.34935e-06,-1.28561e-05,5.19643e-05,4.95908e-05,-5.60976e-05,0.694031,0.00490149,1229,498,-0.0298872,0.111154,4.61411,-3.27999,4.64306,-3.39007
-7.82527,6.06676,0.282821,-0.00256982,-0.0101107,-0.00326483,4.15506e-06,-3.64954e-06,4.41154e-05,4.45404e-05,-4.40349e-05,0.741285,0.0048068,1236,498,-0.0307547,0.109371,4.73423,-3.59693,4.75781,-3.70988
-7.13925,6.08467,0.286263,-0.00230088,-0.00998685,-0.00359705,-4.57188e-06,5.22575e-06,3.10809e-05,3.17916e-05,-3.11377e-05,0.863563,0.00487564,1243,498,-0.0288081,0.107539,4.8685,-3.92431,4.88875,-4.03827
-6.45232,6.10324,0.287807,-0.00226373,-0.0101162,-0.00258875,-1.32427e-05,1.42381e-05,1.95715e-05,2.4411e-05,-2.34156e-05,1.09145,0.00480669,1250,498,-0.0260561,0.109519,5.01364,-4.26001,5.03523,-4.36952
-5.7643,6.12124,0.286447,-0.00222205,-0.0101042,-0.00140562,-1.33465e-05,2.10354e-05,1.41896e-05,2.61351e-05,-1.84462e-05,1.22577,0.00474011,1257,498,-0.0229309,0.112832,5.17757,-4.57364,5.20061,-4.67363
-5.0758,6.13932,0.28496,-0.00218971,-0.00975699,-0.00106363,-6.23071e-06,2.52055e-05,9.01124e-06,2.76054e-05,-8.63058e-06,1.31052,0.00468656,1264,498,-0.0219142,0.110538,5.35092,-4.88444,5.37416,-4.97793
-4.38625,6.1578,0.281033,-0.00244102,-0.0094777,-0.000948339,1.65218e-06,2.64075e-05,1.23029e-06,2.64685e-05,1.59119e-06,1.52126,0.00464491,1271,498,-0.0242218,0.105847,5.53937,-5.18522,5.56532,-5.27709
-3.6951,6.17716,0.272499,-0.00288178,-0.0101334,0.000547694,9.77534e-06,2.56474e-05,-5.97043e-06,2.76424e-05,7.78027e-06,-1.2483,0.00466169,1278,498,-0.024747,0.106196,5.75019,-5.47279,5.78308,-5.57006
-3.00426,6.19649,0.267333,-0.00309969,-0.010693,0.00136555,1.70648e-05,2.189e-05,-9.79588e-06,2.9566e-05,9.38879e-06,-0.906137,0.00479522,1285,498,-0.0247098,0.109541,5.95851,-5.77738,5.99498,-5.87852
-2.31319,6.21554,0.263094,-0.00315725,-0.0111418,0.00163249,2.17756e-05,1.65962e-05,-1.06833e-05,3.01786e-05,8.19312e-06,-0.666489,0.00513419,1292,498,-0.0244278,0.113715,6.17313,-6.08034,6.21067,-6.18508
-1.62107,6.23575,0.256767,-0.00310205,-0.0110983,0.00147999,2.69053e-05,1.23143e-05,-1.81795e-05,3.91985e-05,2.10603e-08,-0.594583,0.00540938,1299,498,-0.0240997,0.109758,6.40654,-6.39518,6.44305,-6.5037
-0.928955,6.25564,0.252381,-0.0031163,-0.0108141,0.00101552,3.84816e-05,9.9373e-06,-3.29302e-05,6.00994e-05,-1.16805e-05,-0.580913,0.00557298,1306,498,-0.0253607,0.105031,6.63926,-6.71504,6.67517,-6.8248
-0.236694,6.27489,0.249233,-0.0030124,-0.0103031,-0.000149306,5.81561e-05,7.22182e-06,-4.95594e-05,8.84089e-05,-2.3031e-05,-0.548057,0.0056046,1313,498,-0.0273025,0.101135,6.87663,-7.02911,6.90964,-7.13822
0.454274,6.29202,0.252875,-0.00267467,-0.0104802,-0.000613815,7.9825e-05,2.27121e-06,-6.13917e-05,0.000113661,-3.15645e-05,-0.503722,0.00530029,1320,498,-0.0249048,0.102304,7.09464,-7.32802,7.12335,-7.4419
1.14557,6.30881,0.256985,-0.00237877,-0.0105615,-0.00106876,9.58827e-05,-4.07478e-06,-6.409e-05,0.000127178,-3.53697e-05,-0.454241,0.00500653,1327,498,-0.0229749,0.103322,7.31769,-7.62365,7.34268,-7.74048
1.83634,6.32466,0.264875,-0.00225703,-0.0107758,-0.000823323,0.000104324,-1.09739e-05,-6.60505e-05,0.000134346,-4.09951e-05,-0.426606,0.00482725,1334,498,-0.0210011,0.104281,7.52989,-7.91903,7.55398,-8.038
2.52687,6.34106,0.275737,-0.00249918,-0.0106361,-0.00182063,0.000112088,-1.77313e-05,-7.0166e-05,0.000142764,-4.84068e-05,-0.412146,0.00474043,1341,498,-0.0260743,0.107745,7.73604,-8.24328,7.76134,-8.36097
3.21287,6.35268,0.305449,-0.00298349,-0.0108669,-0.00105157,0.000122743,-2.73739e-05,-6.56778e-05,0.000147421,-5.20518e-05,-0.359422,0.00476425,1348,498,-0.0289109,0.109063,7.86642,-8.56432,7.89786,-8.68148
3.89746,6.36341,0.342208,-0.00325831,-0.0113571,0.000536194,0.000134031,-3.94643e-05,-4.61466e-05,0.000145542,-5.09748e-05,-0.244445,0.00489304,1355,498,-0.0273877,0.110506,7.97651,-8.90099,8.01314,-9.01863
4.58501,6.37597,0.369091,-0.00299201,-0.011968,0.00190295,0.000141861,-4.94508e-05,-1.8754e-05,0.000143682,-5.12719e-05,-0.0968005,0.0050167,1362,498,-0.0208688,0.112929,8.14108,-9.22133,8.17683,-9.34207
5.27663,6.39167,0.382212,-0.00263019,-0.0122273,0.00208782,0.000143413,-5.7026e-05,1.36051e-05,0.000144332,-5.79453e-05,0.0674641,0.00499628,1369,498,-0.0165034,0.112313,8.37333,-9.53295,8.40541,-9.65865
5.96796,6.407,0.398162,-0.00247242,-0.011993,0.00108958,0.000143959,-6.33045e-05,5.08782e-05,0.000155775,-7.51202e-05,0.228191,0.00497524,1376,498,-0.0174936,0.110465,8.60108,-9.85338,8.6301,-9.98116
6.65758,6.41979,0.421952,-0.00236288,-0.0113243,-1.29668e-05,0.000145871,-6.99729e-05,9.31685e-05,0.000180523,-0.000104626,0.356081,0.0048337,1383,498,-0.0194869,0.106742,8.80316,-10.1677,8.82945,-10.2911
7.34851,6.43402,0.442601,-0.00235878,-0.0109457,-0.000242996,0.000150946,-7.54389e-05,0.000138341,0.000216502,-0.000140995,0.442525,0.00467025,1390,498,-0.0202091,0.105891,9.02406,-10.4958,9.05001,-10.6136
8.04324,6.45112,0.45092,-0.00215792,-0.0112064,0.000405988,0.000159124,-7.85423e-05,0.000177801,0.000254147,-0.000173566,0.490815,0.00465544,1397,498,-0.01632,0.106663,9.30505,-10.8117,9.3297,-10.9307
8.73832,6.46894,0.459885,-0.00199766,-0.0113497,-0.000304565,0.000161275,-7.72347e-05,0.000206255,0.000280269,-0.000196229,0.523283,0.00468652,1404,498,-0.0164151,0.106146,9.593,-11.1386,9.61499,-11.2646
9.43234,6.48524,0.474336,-0.00181062,-0.0105421,-0.00311673,0.000154446,-7.33237e-05,0.000221095,0.000289264,-0.000208141,0.547573,0.00488075,1411,498,-0.0223414,0.104547,9.86869,-11.4693,9.88505,-11.5947
10.1262,6.50162,0.491155,-0.00166266,-0.00961744,-0.00577086,0.00014223,-6.82782e-05,0.000220965,0.000281729,-0.000207777,0.563128,0.00520847,1418,498,-0.028378,0.102288,10.1418,-11.8153,10.1534,-11.9375
10.8226,6.51908,0.500369,-0.00180905,-0.00941213,-0.00569293,0.000129882,-6.2895e-05,0.000204355,0.00025944,-0.000192453,0.565033,0.00534159,1425,498,-0.0297565,0.100281,10.4477,-12.1433,10.4609,-12.2629
11.52,6.53618,0.507486,-0.00158672,-0.00956793,-0.00462566,0.000118979,-5.73776e-05,0.00017441,0.000226235,-0.000164633,0.551347,0.00526392,1432,498,-0.0246192,0.100043,10.7722,-12.4518,10.7844,-12.5695
12.218,6.55321,0.514334,-0.00161578,-0.00972124,-0.00450857,0.000106348,-4.90449e-05,0.000134548,0.000184022,-0.000126719,0.523557,0.00513039,1439,498,-0.0245351,0.100549,11.1042,-12.7526,11.1168,-12.8722
12.9162,6.56997,0.522073,-0.00131328,-0.00910809,-0.00690877,8.88682e-05,-3.97461e-05,8.83869e-05,0.000133866,-8.47442e-05,0.470905,0.00501423,1446,498,-0.028405,0.102092,11.4466,-13.0555,11.4534,-13.1733
13.6171,6.58893,0.522304,-0.000761222,-0.00834921,-0.00927075,6.43402e-05,-2.96519e-05,3.56775e-05,7.63485e-05,-4.16602e-05,0.324668,0.00529516,1453,498,-0.0298018,0.102236,11.8312,-13.3654,11.8294,-13.4797
14.3205,6.61039,0.515417,-0.000642843,-0.00850698,-0.00998457,3.6199e-05,-2.20244e-05,-1.68409e-05,4.07192e-05,-2.65446e-05,-0.262228,0.00540688,1460,498,-0.0305731,0.103572,12.2474,-13.6801,12.2437,-13.7998
15.0229,6.63086,0.514246,-0.00045234,-0.00861654,-0.0104925,1.02208e-05,-1.80773e-05,-5.48658e-05,5.27326e-05,-6.05891e-05,-0.659205,0.00535867,1467,498,-0.0301048,0.104552,12.6484,-14.0043,12.6421,-14.1278
15.726,6.65169,0.512593,-0.000814174,-0.00909005,-0.00956019,-1.35521e-05,-1.4751e-05,-8.1181e-05,6.70316e-05,-9.53348e-05,-0.781706,0.00530701,1474,498,-0.0309766,0.105121,13.0519,-14.332,13.0506,-14.4597
16.4294,6.67247,0.511497,-0.000983882,-0.00916713,-0.00835922,-3.95219e-05,-6.60074e-06,-0.000105817,8.4028e-05,-0.000130151,-0.862558,0.00542224,1481,498,-0.0294319,0.105992,13.4628,-14.67,13.4648,-14.7924
17.1335,6.69283,0.510046,-0.00110832,-0.00974044,-0.00683539,-6.59693e-05,5.94779e-06,-0.00012743,0.000102396,-0.000162417,-0.922914,0.00547094,1488,498,-0.0262898,0.110944,13.8829,-14.9924,13.8881,-15.1138
17.8393,6.71436,0.504422,-0.00137599,-0.0108551,-0.00469108,-8.36616e-05,2.16025e-05,-0.000133473,0.000112446,-0.000174505,-0.973201,0.00541584,1495,498,-0.0224397,0.115344,14.3265,-15.3081,14.337,-15.4368
18.5488,6.73865,0.488118,-0.00108965,-0.0110698,-0.00430658,-8.52337e-05,3.6497e-05,-0.00011308,0.000104052,-0.000152789,-1.03229,0.00517417,1502,498,-0.0183911,0.115036,14.8309,-15.6292,14.8388,-15.7607
19.2604,6.76405,0.467101,-0.000912185,-0.0108626,-0.00402012,-7.09687e-05,4.92688e-05,-7.5094e-05,8.53445e-05,-0.000107044,-1.12295,0.00504209,1509,498,-0.0158898,0.111418,15.3619,-15.9525,15.3684,-16.0819
19.9733,6.79079,0.443717,-0.00095104,-0.0104862,-0.00386227,-4.99077e-05,6.39505e-05,-4.02204e-05,7.6725e-05,-6.26823e-05,-1.26326,0.00513137,1516,498,-0.0159808,0.106736,15.9094,-16.2916,15.9164,-16.4171
20.6845,6.81487,0.427765,-0.00126374,-0.0103557,-0.00363932,-2.62608e-05,8.12329e-05,-1.37718e-05,8.29693e-05,-2.79972e-05,-1.44538,0.00520057,1523,498,-0.0184482,0.102468,16.4302,-16.6095,16.4407,-16.7354
21.3952,6.83833,0.415419,-0.00179368,-0.010827,-0.002185,-8.68715e-07,0.00010275,1.12427e-05,0.000103956,-2.07452e-06,1.46395,0.00541866,1530,498,-0.0191828,0.0988336,16.9405,-16.9267,16.958,-17.0582
22.1074,6.86262,0.400205,-0.00233106,-0.0114052,-0.000253248,2.65674e-05,0.000123377,4.24018e-05,0.000139322,1.06221e-05,1.2111,0.00560246,1537,498,-0.0185658,0.0971778,17.4705,-17.2474,17.4955,-17.3824
22.8216,6.88822,0.380126,-0.00207176,-0.0108885,-0.0010039,5.70199e-05,0.000139147,8.22511e-05,0.000190015,6.15174e-06,1.01692,0.00560856,1544,498,-0.0184415,0.0967961,18.04,-17.5785,18.0616,-17.7072
23.5366,6.91363,0.359731,-0.00140594,-0.00998365,-0.00385961,8.58164e-05,0.00015197,0.000114395,0.000237974,-1.87894e-07,0.926132,0.00534927,1551,498,-0.0207376,0.100898,18.6251,-17.9048,18.6369,-18.0257
24.2517,6.93918,0.340892,-0.000870853,-0.00909257,-0.00652072,0.000106049,0.000161848,0.000126192,0.000263187,4.70965e-06,0.894191,0.00509636,1558,498,-0.0238621,0.105802,19.2103,-18.2422,19.2141,-18.3538
24.9669,6.96532,0.324202,-0.000700782,-0.00902493,-0.00731786,0.000108511,0.000166432,0.000118667,0.000259621,1.53218e-05,0.905084,0.00498093,1565,498,-0.0246298,0.107584,19.7897,-18.5908,19.791,-18.7033
25.6826,6.99065,0.307542,-0.000488172,-0.0095008,-0.0073223,9.79139e-05,0.000160192,0.000104095,0.000237706,2.04e-05,0.930732,0.00505509,1572,498,-0.0222692,0.107393,20.3763,-18.9137,20.3754,-19.0359
26.397,7.01372,0.296843,-0.000729107,-0.0100875,-0.00668478,8.13741e-05,0.000140483,9.18733e-05,0.000207439,1.44186e-05,0.941015,0.00536339,1579,498,-0.022391,0.105588,20.9401,-19.2196,20.9423,-19.3521
27.1149,7.03879,0.276798,-0.000988292,-0.0103312,-0.00490311,5.96167e-05,0.000112236,7.86045e-05,0.000168817,3.03556e-06,0.946891,0.00553201,1586,498,-0.0194716,0.100302,21.5499,-19.5269,21.5564,-19.6605
27.8351,7.06708,0.251884,-0.000916583,-0.00956712,-0.00478087,2.44147e-05,7.17206e-05,5.27833e-05,0.000105908,-9.77302e-06,0.99604,0.00540101,1593,498,-0.018768,0.0926349,22.1946,-19.8824,22.2005,-20.0074
28.5563,7.09638,0.22631,-0.000362118,-0.00802492,-0.00618197,-2.82895e-05,1.93603e-05,1.07301e-05,2.16651e-05,-3.05943e-05,1.35921,0.00551727,1600,498,-0.0183888,0.0860028,22.8572,-20.2627,22.8561,-20.3704
29.2748,7.12199,0.21083,2.80292e-05,-0.00744435,-0.00778386,-9.34579e-05,-4.54481e-05,-3.62735e-05,-2.59559e-05,-0.00011295,-1.0777,0.00600537,1607,498,-0.0198481,0.0892356,23.4829,-20.6081,23.4765,-20.7091
29.9948,7.14774,0.192412,-0.000491073,-0.00826764,-0.00580133,-0.000164943,-0.000125,-7.87213e-05,-6.37561e-05,-0.000226186,-0.909626,0.00624155,1614,498,-0.0186896,0.0948217,24.1161,-20.9327,24.117,-21.0348
30.7181,7.17622,0.165673,-0.00129998,-0.0093034,-0.00406951,-0.000250142,-0.000219434,-0.000132487,-0.000101414,-0.000368162,-0.843087,0.00629215,1621,498,-0.0209135,0.100531,24.7902,-21.2639,24.8012,-21.3723
31.4472,7.20937,0.123649,-0.00135151,-0.00928962,-0.00498183,-0.000361915,-0.000334461,-0.000222536,-0.000125229,-0.000571147,-0.816202,0.00621657,1628,498,-0.0241975,0.101321,25.5479,-21.613,25.5587,-21.7249
-30.9244,4.83053,0.202409,-0.00276531,-0.0112986,0.00185864,-1.60774e-05,-0.00016117,0.000144889,7.34122e-05,-0.00025066,0.553292,0.00571043,998,505,-0.022716,0.11232,4.23031,6.68969,4.2658,6.58068
-30.2499,4.848,0.192723,-0.00251696,-0.0110273,0.00216039,-7.1743e-06,-0.000193243,0.000153139,7.89754e-05,-0.000279393,0.512434,0.00548291,1005,505,-0.0195649,0.110064,4.16366,6.40271,4.1971,6.29851
-29.5751,4.86457,0.184354,-0.00252232,-0.0105678,0.00146797,1.31627e-05,-0.000213008,0.000151667,8.92631e-05,-0.000289109,0.465053,0.00552743,1012,505,-0.0209994,0.106958,4.09808,6.13041,4.13001,6.02903
-28.9017,4.88019,0.184561,-0.00250184,-0.0104779,0.00017556,3.37231e-05,-0.000221208,0.000142796,9.76687e-05,-0.000285153,0.421031,0.00552348,1019,505,-0.0232779,0.109271,4.00677,5.84016,4.03583,5.73648
-28.2281,4.89621,0.186406,-0.00264036,-0.010133,-0.00177191,5.12607e-05,-0.000220499,0.000127871,0.000101967,-0.000271206,0.377522,0.00555251,1026,505,-0.0285892,0.110256,3.91609,5.53374,3.94259,5.42832
-27.5543,4.91299,0.189447,-0.00290119,-0.00953551,-0.00378691,6.18163e-05,-0.000214677,0.000111143,0.000100953,-0.000253813,0.338571,0.00593064,1033,505,-0.0353612,0.106071,3.82737,5.20673,3.85223,5.09922
-26.8787,4.93069,0.184669,-0.00295148,-0.00943581,-0.00301413,6.197e-05,-0.000206571,9.60826e-05,9.28068e-05,-0.000237408,0.310556,0.00602143,1040,505,-0.0343968,0.104348,3.77346,4.89502,3.8005,4.79174
-26.2017,4.94929,0.175397,-0.00279248,-0.00925773,-0.00243885,5.62439e-05,-0.000195883,8.43165e-05,8.18422e-05,-0.000221481,0.294754,0.00613396,1047,505,-0.0316409,0.101568,3.7478,4.58862,3.77429,4.48908
-25.5245,4.96672,0.16673,-0.00256244,-0.00964721,-0.00186256,5.17985e-05,-0.000183498,7.07937e-05,7.1456e-05,-0.000203155,0.270849,0.00580769,1054,505,-0.0280306,0.106372,3.72698,4.30802,3.75242,4.20823
-24.8475,4.98347,0.160733,-0.00230221,-0.0100209,-0.00189443,5.16958e-05,-0.000164863,4.65253e-05,6.12681e-05,-0.000174435,0.202913,0.00529698,1061,505,-0.0253321,0.112297,3.70415,4.03024,3.72696,3.92864
-24.1719,4.99903,0.164098,-0.00221435,-0.0101258,-0.00297652,4.66288e-05,-0.000146211,2.18031e-05,4.90632e-05,-0.000148645,0.111193,0.00501392,1068,505,-0.0266408,0.117922,3.65118,3.73068,3.67114,3.62715
-23.4971,5.01371,0.173461,-0.00207938,-0.01049,-0.00296075,2.99019e-05,-0.000130059,7.13526e-06,3.02196e-05,-0.000130377,0.0444885,0.00480078,1075,505,-0.0251649,0.123775,3.57963,3.41909,3.59839,3.31407
-22.8216,5.02851,0.180889,-0.00204523,-0.0106811,-0.00273523,4.72047e-06,-0.00011802,-1.10462e-06,4.73041e-06,-0.00011803,-0.0089987,0.00456972,1082,505,-0.0242465,0.122868,3.52182,3.11787,3.54066,3.00914
-22.1456,5.04315,0.187941,-0.00240853,-0.0107453,-0.00277,-1.8616e-05,-0.000109103,-1.25294e-05,-1.69131e-05,-0.000110806,-0.135081,0.00449544,1089,505,-0.0280227,0.121968,3.46907,2.82123,3.49165,2.71014
-21.4703,5.05707,0.200015,-0.00288832,-0.0107436,-0.00244414,-3.47363e-05,-0.000102898,-3.21286e-05,-2.19796e-05,-0.000115655,-0.377961,0.00459848,1096,505,-0.032341,0.123449,3.40145,2.50946,3.42965,2.40156
-20.795,5.07021,0.213818,-0.0028415,-0.0108374,-0.0012054,-4.53807e-05,-0.000103102,-5.38218e-05,-1.317e-05,-0.000135313,-0.539293,0.0049731,1103,505,-0.029226,0.122652,3.33767,2.20516,3.3677,2.10077
-20.1195,5.08269,0.227988,-0.00233554,-0.0110662,0.00012647,-5.27015e-05,-0.000109779,-7.00209e-05,-5.62685e-06,-0.000156854,-0.591889,0.00513642,1110,505,-0.0210537,0.120668,3.28392,1.91698,3.31126,1.81257
-19.4418,5.09715,0.234023,-0.00207085,-0.0113967,0.0015975,-6.06047e-05,-0.000121964,-8.40464e-05,-1.81357e-06,-0.000180756,-0.610396,0.00508731,1117,505,-0.0149705,0.117328,3.26827,1.63285,3.29547,1.52574
-18.7645,5.11165,0.243596,-0.00222942,-0.0110966,0.000983919,-6.78263e-05,-0.000136101,-9.84862e-05,2.27123e-06,-0.000206198,-0.618568,0.0048744,1124,505,-0.0179737,0.116923,3.24535,1.32534,3.273,1.22088
-18.0871,5.12613,0.254406,-0.00294017,-0.0103435,-0.000535999,-6.99511e-05,-0.000147014,-0.000111374,9.36866e-06,-0.000226334,-0.618861,0.00473505,1131,505,-0.0287629,0.113523,3.22087,1.01114,3.25295,0.911077
-17.4102,5.13916,0.269638,-0.00340885,-0.0100957,-0.000952501,-6.26364e-05,-0.000154501,-0.000119816,1.97501e-05,-0.000236888,-0.60236,0.00475473,1138,505,-0.0344565,0.108469,3.18587,0.711536,3.22193,0.609421
-16.7329,5.15235,0.284384,-0.00354001,-0.0102975,-6.3645e-05,-4.90914e-05,-0.000158338,-0.00012247,3.03844e-05,-0.000237814,-0.575631,0.00483835,1145,505,-0.033672,0.104039,3.16129,0.413966,3.20028,0.307745
-16.054,5.16708,0.293872,-0.00327115,-0.0108641,0.000925596,-4.2526e-05,-0.00016037,-0.000120879,3.30271e-05,-0.000235923,-0.558621,0.00489303,1152,505,-0.0285193,0.107684,3.16967,0.111192,3.20774,0.00203289
-15.3749,5.18169,0.304218,-0.00265402,-0.0109699,2.51239e-05,-4.58611e-05,-0.000161623,-0.000109503,2.01169e-05,-0.000227601,-0.542273,0.00498944,1159,505,-0.0241042,0.111848,3.18905,-0.193262,3.21913,-0.304968
-14.6977,5.19364,0.324458,-0.00237935,-0.0109694,-0.000694853,-4.90842e-05,-0.000159177,-8.66407e-05,-1.48216e-06,-0.000206779,-0.502397,0.00502617,1166,505,-0.0228789,0.115041,3.17102,-0.494361,3.19709,-0.606501
-14.022,5.2036,0.353298,-0.00260071,-0.0111331,-0.000825621,-4.45056e-05,-0.00014936,-6.24644e-05,-1.53828e-05,-0.000178483,-0.436269,0.00514156,1173,505,-0.0253446,0.116011,3.11898,-0.794889,3.14709,-0.91005
-13.3458,5.21361,0.380976,-0.00285412,-0.0115498,5.66797e-05,-3.23803e-05,-0.000133445,-4.4464e-05,-1.56032e-05,-0.000150222,-0.360803,0.00521972,1180,505,-0.0257986,0.118224,3.07673,-1.09105,3.10909,-1.20802
-12.6676,5.22551,0.401853,-0.00278751,-0.0114313,-0.000446391,-1.92234e-05,-0.000113756,-3.06853e-05,-1.01364e-05,-0.000122843,-0.287907,0.00501999,1187,505,-0.0262942,0.120335,3.07588,-1.39431,3.10662,-1.50928
-11.9863,5.24037,0.410405,-0.00247793,-0.0111509,-0.00147684,-1.15469e-05,-9.45828e-05,-1.14004e-05,-1.00101e-05,-9.61196e-05,-0.133993,0.00472971,1194,505,-0.0255099,0.119478,3.13661,-1.69298,3.16236,-1.80829
-11.3028,5.2571,0.41172,-0.00246652,-0.0107118,-0.00141017,-8.40944e-06,-7.56408e-05,1.14102e-05,-6.52574e-06,-7.75245e-05,0.163614,0.00456109,1201,505,-0.025309,0.113109,3.22987,-1.99568,3.25549,-2.10805
-10.6181,5.27506,0.409433,-0.00285753,-0.010548,-0.000272564,-7.11674e-06,-5.50731e-05,3.0723e-05,7.8776e-06,-7.00674e-05,0.454041,0.00491311,1208,505,-0.0265948,0.103663,3.33975,-2.30121,3.37119,-2.41391
-9.933,5.29321,0.407694,-0.00291123,-0.0104348,-0.000584498,-5.57919e-06,-3.41035e-05,4.4297e-05,2.6695e-05,-6.63777e-05,0.629655,0.00509099,1215,505,-0.0278851,0.104241,3.46093,-2.61421,3.49235,-2.72556
-9.24852,5.31032,0.41033,-0.00292691,-0.0104169,-0.000851643,3.0112e-07,-1.3369e-05,4.84717e-05,4.24173e-05,-5.54852e-05,0.715354,0.0051097,1222,505,-0.0286941,0.107186,3.57172,-2.92775,3.60299,-3.03712
-8.56479,5.32647,0.41803,-0.00287512,-0.0100494,-0.00265703,6.21421e-06,4.19794e-06,4.67782e-05,5.19951e-05,-4.15829e-05,0.774624,0.00498549,1229,505,-0.0325159,0.108841,3.67263,-3.24458,3.70039,-3.35386
-7.87999,5.34351,0.423029,-0.00285391,-0.00969962,-0.00452941,5.45608e-06,1.76253e-05,4.04081e-05,5.24044e-05,-2.9323e-05,0.860126,0.00493381,1236,505,-0.0367839,0.107813,3.79219,-3.56176,3.81663,-3.67432
-7.19427,5.361,0.426015,-0.00264471,-0.00979353,-0.00437465,-1.84726e-06,2.94548e-05,2.80717e-05,4.59437e-05,-1.83362e-05,1.0397,0.0050263,1243,505,-0.0342329,0.106926,3.9262,-3.87814,3.94873,-3.99273
-6.50749,5.37943,0.426471,-0.00249719,-0.0101984,-0.00285442,-9.16462e-06,3.98077e-05,1.69137e-05,4.50813e-05,-1.44383e-05,1.26855,0.00495942,1250,505,-0.0289977,0.108234,4.07559,-4.20292,4.09906,-4.31683
-5.81919,5.39786,0.422301,-0.00246079,-0.0103596,-0.000626024,-8.23546e-06,4.72111e-05,1.19777e-05,4.96879e-05,-1.07123e-05,1.36688,0.00491384,1257,505,-0.0233062,0.108628,4.24879,-4.51121,4.27553,-4.6168
-5.13046,5.41591,0.418204,-0.00243996,-0.0100356,0.000608098,-6.04152e-07,5.15409e-05,7.78611e-06,5.26787e-05,-1.74192e-06,1.4257,0.00493021,1264,505,-0.0202411,0.104936,4.43071,-4.81218,4.45912,-4.90866
-4.44111,5.43381,0.413359,-0.00265447,-0.00958514,0.000224636,7.795e-06,5.2208e-05,8.04528e-07,5.22226e-05,7.78043e-06,1.55269,0.00495172,1271,505,-0.0234685,0.101855,4.62334,-5.10034,4.65325,-5.19261
-3.75041,5.45273,0.405023,-0.00297754,-0.00989796,-0.000143521,1.6062e-05,5.04679e-05,-6.0858e-06,5.15126e-05,1.50172e-05,-1.40078,0.00503949,1278,505,-0.0274244,0.102282,4.83682,-5.37894,4.8696,-5.47896
-3.05959,5.4723,0.398372,-0.00322641,-0.0102631,-0.00056772,2.26277e-05,4.54703e-05,-1.02829e-05,4.94173e-05,1.86807e-05,-1.2043,0.00504434,1285,505,-0.0308187,0.106401,5.05251,-5.68066,5.08721,-5.78609
-2.36866,5.49174,0.393233,-0.00330254,-0.0107348,-0.000352423,2.55876e-05,3.89667e-05,-1.23992e-05,4.63658e-05,1.81885e-05,-1.03278,0.00519221,1292,505,-0.0308882,0.111743,5.27034,-5.98877,5.30635,-6.09737
-1.67722,5.51209,0.388201,-0.00320383,-0.0107868,0.000113629,2.88026e-05,3.29036e-05,-2.10693e-05,5.20219e-05,9.68426e-06,-0.833906,0.00544634,1299,505,-0.02862,0.109086,5.49772,-6.31679,5.53325,-6.42675
-0.985149,5.53237,0.382528,-0.00316345,-0.0105641,0.0002466,3.99287e-05,2.69638e-05,-3.64334e-05,7.04518e-05,-3.55933e-06,-0.697356,0.00561147,1306,505,-0.0278125,0.102559,5.73517,-6.63942,5.77038,-6.75062
-0.292876,5.55236,0.377943,-0.00289608,-0.0100643,-0.000606379,6.10768e-05,1.88183e-05,-5.314e-05,9.71341e-05,-1.7239e-05,-0.596174,0.00569601,1313,505,-0.0272986,0.0969816,5.9796,-6.96232,6.01068,-7.0732
0.397884,5.56871,0.380716,-0.00254675,-0.0101733,-0.00106673,8.45738e-05,7.21946e-06,-6.52064e-05,0.000121711,-2.99177e-05,-0.517715,0.00546483,1320,505,-0.02481,0.0977608,6.20038,-7.24326,6.22706,-7.35786
1.08801,5.58404,0.387753,-0.00238502,-0.0104019,-0.00173205,0.000101524,-6.14366e-06,-6.81165e-05,0.000134511,-3.91312e-05,-0.450993,0.00503846,1327,505,-0.0246977,0.0995134,6.4093,-7.52184,6.43342,-7.64267
1.77771,5.59823,0.398066,-0.00227239,-0.0106454,-0.0020659,0.000110094,-1.9952e-05,-6.96804e-05,0.000140377,-5.02356e-05,-0.40998,0.00477159,1334,505,-0.0242768,0.101704,6.61114,-7.79465,6.63362,-7.9199
2.46643,5.61217,0.414109,-0.00264799,-0.0107486,-0.00320938,0.000117903,-3.41053e-05,-7.28401e-05,0.000147171,-6.33738e-05,-0.382072,0.00478921,1341,505,-0.0310449,0.109592,6.79336,-8.09467,6.81831,-8.21989
3.15147,5.62333,0.445994,-0.00302756,-0.0110282,-0.00243734,0.000129018,-5.14521e-05,-6.80941e-05,0.000151828,-7.42621e-05,-0.323229,0.00495072,1348,505,-0.032842,0.112514,6.91526,-8.4183,6.94531,-8.54241
3.83734,5.63651,0.476596,-0.00311402,-0.0114151,-8.42579e-05,0.000140431,-7.03074e-05,-5.01038e-05,0.000151737,-8.16132e-05,-0.221931,0.00517506,1355,505,-0.027503,0.111569,7.05195,-8.77742,7.08625,-8.8985
