 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3871,7.14052,-0.322223,0.0321426,-0.0675971,-0.0345133,0.000314228,8.1165e-05,-0.000187756,0.000418676,-2.32833e-05,-0.507665,0.00746728,1054,484,0.279135,0.796219,7.18321,5.14451,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0331957,-0.0671112,-0.0373574,0.000314691,7.03427e-05,-0.000228004,0.000451191,-6.61573e-05,-0.539444,0.00738901,1061,484,0.283701,0.796007,7.1565,4.84469,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0335384,-0.066627,-0.0393333,0.000309369,6.52926e-05,-0.000265072,0.000479147,-0.000104485,-0.569665,0.0072028,1068,484,0.282691,0.790127,7.09299,4.53342,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0335338,-0.0668271,-0.0374345,0.000292239,6.45603e-05,-0.000295321,0.000494902,-0.000138103,-0.601436,0.00724448,1075,484,0.286067,0.787133,7.04561,4.22146,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0333142,-0.0674851,-0.0343456,0.000270603,6.97067e-05,-0.000330699,0.000515773,-0.000175463,-0.637954,0.00733199,1082,484,0.289811,0.787934,7.02023,3.90515,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0333602,-0.0675645,-0.034355,0.000247108,7.91645e-05,-0.000372635,0.000545116,-0.000218843,-0.674577,0.00731432,1089,484,0.289764,0.79103,6.96382,3.59326,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0328874,-0.0673621,-0.034797,0.000224848,9.13604e-05,-0.000416488,0.000579907,-0.000263698,-0.705947,0.00725454,1096,484,0.283398,0.791611,6.90709,3.27409,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0321553,-0.0665835,-0.0335688,0.000208317,0.000109131,-0.000455365,0.000616782,-0.000299333,-0.731158,0.00712175,1103,484,0.277858,0.776098,6.86452,2.93777,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0315257,-0.0662148,-0.0296851,0.000201122,0.00013376,-0.000483713,0.000652325,-0.000317443,-0.750639,0.00704215,1110,484,0.279251,0.753988,6.88949,2.61367,6.52717,1.8671
-19.283,7.2902,-0.300489,0.032011,-0.0659598,-0.0275522,0.000217321,0.000168032,-0.000510536,0.000703807,-0.000318454,-0.761281,0.00711946,1117,484,0.28846,0.740196,6.91733,2.30695,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0331846,-0.0652377,-0.0302472,0.000253424,0.000213759,-0.000538902,0.000772858,-0.000305675,-0.767006,0.00725265,1124,484,0.294101,0.742314,6.88608,2.00533,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0340808,-0.0635988,-0.0350067,0.000296232,0.000271648,-0.000567648,0.000851721,-0.000283841,-0.774573,0.00756294,1131,484,0.292045,0.741808,6.83904,1.6801,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0340297,-0.0622756,-0.0369771,0.000340877,0.000338571,-0.000595453,0.000935178,-0.00025573,-0.78443,0.00806579,1138,484,0.286213,0.73991,6.81821,1.32203,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0337565,-0.0617785,-0.0348921,0.000384632,0.000409843,-0.000622407,0.00101977,-0.000225298,-0.795523,0.00856401,1145,484,0.287199,0.734529,6.81941,0.960994,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0335764,-0.0617643,-0.0296861,0.00042431,0.000481838,-0.000646089,0.0010998,-0.000193655,-0.807643,0.008251,1152,484,0.296313,0.721897,6.81865,0.622456,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0336222,-0.0621684,-0.0229105,0.000458025,0.000553481,-0.00066202,0.00116949,-0.000157986,-0.821383,0.00802328,1159,484,0.311555,0.706889,6.78682,0.296346,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0339471,-0.0620083,-0.0173171,0.0004785,0.000624511,-0.000666653,0.00122214,-0.000119132,-0.839936,0.00773239,1166,484,0.32707,0.687805,6.74776,-0.0199393,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0345142,-0.0612832,-0.0131038,0.000480157,0.000695004,-0.000665755,0.00126195,-8.67852e-05,-0.865386,0.00775664,1173,484,0.341989,0.664641,6.71536,-0.33117,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0345451,-0.060173,-0.0120336,0.000468009,0.000762973,-0.000674469,0.0013059,-7.4914e-05,-0.893036,0.00747815,1180,484,0.344185,0.650694,6.67563,-0.638758,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0345908,-0.0587666,-0.0132605,0.000437844,0.000820068,-0.000687605,0.00134263,-8.47138e-05,-0.920946,0.00749941,1187,484,0.341224,0.640364,6.66725,-0.931237,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0346462,-0.0569361,-0.0164705,0.000380403,0.000864625,-0.000694325,0.00135784,-0.000112813,-0.953156,0.00790976,1194,484,0.333686,0.629517,6.70215,-1.23613,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0348825,-0.0554592,-0.0176822,0.000294448,0.00089245,-0.000695268,0.00135028,-0.000163387,-0.988469,0.00805699,1201,484,0.332559,0.618692,6.79774,-1.56248,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0353272,-0.0543531,-0.0166765,0.000179168,0.00090649,-0.00069965,0.00133135,-0.000245688,-1.02507,0.0080321,1208,484,0.338795,0.604025,6.93838,-1.89069,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0358804,-0.0535146,-0.0161384,3.36183e-05,0.000907184,-0.000718829,0.00131153,-0.000370726,-1.0584,0.00786769,1215,484,0.345079,0.596417,7.06854,-2.23137,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0360777,-0.0528074,-0.0172093,-0.00015243,0.000902416,-0.000743524,0.00128659,-0.0005366,-1.09389,0.0076752,1222,484,0.344093,0.59108,7.15471,-2.57143,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0357025,-0.0525175,-0.0195681,-0.000368476,0.000896661,-0.000765018,0.00125676,-0.000728579,-1.13085,0.00765534,1229,484,0.33443,0.58916,7.24199,-2.90468,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.034848,-0.0524702,-0.0226931,-0.000596693,0.000901011,-0.000790278,0.00124088,-0.000936565,-1.16464,0.00780157,1236,484,0.318183,0.587412,7.34954,-3.22122,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0337677,-0.0530684,-0.0229453,-0.000828905,0.00091928,-0.000817364,0.0012419,-0.00115153,-1.19486,0.00793868,1243,484,0.306405,0.593061,7.46819,-3.538,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0322923,-0.0532126,-0.0239555,-0.00105377,0.000954241,-0.000832055,0.00125421,-0.00135374,-1.22479,0.00794731,1250,484,0.288511,0.602048,7.61877,-3.85614,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0313386,-0.0529387,-0.0295491,-0.00127461,0.00100048,-0.000819321,0.00126483,-0.00153896,-1.2587,0.00777903,1257,484,0.264844,0.615693,7.76925,-4.14983,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0306959,-0.0526024,-0.0360198,-0.00148374,0.0010524,-0.000778326,0.00127221,-0.00170355,-1.29555,0.00766084,1264,484,0.242077,0.630757,7.9069,-4.44726,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0301714,-0.051855,-0.0418045,-0.00166333,0.00111466,-0.000720736,0.00129051,-0.00183919,-1.33147,0.00787203,1271,484,0.221855,0.641068,8.04273,-4.75991,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0292764,-0.0518978,-0.0441705,-0.00179995,0.00118537,-0.000640408,0.00131695,-0.00193153,-1.36815,0.00818465,1278,484,0.206312,0.651063,8.22014,-5.07746,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0287038,-0.0522437,-0.0441812,-0.00188545,0.0012551,-0.000523363,0.00134002,-0.00197037,-1.40994,0.00859104,1285,484,0.199898,0.656806,8.4488,-5.39491,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0269034,-0.0539061,-0.0408519,-0.00191404,0.0013175,-0.000372126,0.0013598,-0.00195634,-1.45762,0.0087461,1292,484,0.189792,0.664234,8.65691,-5.69933,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0248355,-0.0547874,-0.0378169,-0.00187937,0.00136876,-0.000203506,0.00138146,-0.00189207,-1.50847,0.00841848,1299,484,0.176131,0.663216,8.86007,-6.00929,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0229537,-0.0543808,-0.0369807,-0.00177916,0.00140951,-3.51474e-05,0.0014099,-0.00177954,-1.55978,0.00833126,1306,484,0.1585,0.656935,9.05854,-6.33291,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0213017,-0.0522691,-0.0386451,-0.00161274,0.00143568,0.000132287,0.00144141,-0.00161847,1.52751,0.00819505,1313,484,0.136331,0.642492,9.27227,-6.65446,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0202128,-0.0511673,-0.0360352,-0.00139282,0.00144553,0.000307417,0.00147844,-0.00142573,1.46414,0.00774794,1320,484,0.130988,0.625155,9.46196,-6.99075,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0191968,-0.0505275,-0.0310608,-0.00113246,0.00143337,0.000477551,0.00151937,-0.00121846,1.39262,0.00749594,1327,484,0.132657,0.604129,9.6382,-7.33326,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.017999,-0.0497422,-0.0279619,-0.000852695,0.00140542,0.000619574,0.00156425,-0.00101152,1.31985,0.00770048,1334,484,0.12788,0.58344,9.81525,-7.68162,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0172416,-0.0491873,-0.0250981,-0.000568233,0.00136626,0.000728046,0.00160964,-0.000811613,1.24818,0.00791917,1341,484,0.127167,0.563838,10.0148,-8.03113,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0168803,-0.0485341,-0.0232642,-0.000282421,0.00133211,0.000804983,0.00166488,-0.000615189,1.17881,0.00805324,1348,484,0.127777,0.548995,10.1824,-8.36502,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0167838,-0.0488785,-0.0201614,-1.23902e-05,0.00130983,0.000854778,0.00172933,-0.000431888,1.11456,0.00783387,1355,484,0.134617,0.545917,10.3346,-8.701,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0172588,-0.049336,-0.0165545,0.000230293,0.00130235,0.000879449,0.00179625,-0.00026361,1.05909,0.00701146,1362,484,0.148603,0.54444,10.5043,-9.02282,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0184146,-0.0494847,-0.0121171,0.000432082,0.00130933,0.000887017,0.00186025,-0.000118834,1.01502,0.00656129,1369,484,0.171699,0.533009,10.7238,-9.3507,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0196391,-0.0487087,-0.00781474,0.000593895,0.00132017,0.000891294,0.00191947,-5.39771e-06,0.978846,0.00672235,1376,484,0.194912,0.511736,10.983,-9.69752,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0207617,-0.0483567,-0.00584642,0.000723764,0.00133143,0.000896744,0.00197441,8.0777e-05,0.948736,0.00684059,1383,484,0.211154,0.502547,11.2596,-10.0366,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0211753,-0.048524,-0.00354126,0.00081599,0.00134321,0.000900211,0.00201761,0.000141586,0.927832,0.00679996,1390,484,0.221372,0.498346,11.5306,-10.3799,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0213844,-0.0491265,-0.000871133,0.000867889,0.00135274,0.000892164,0.00203483,0.0001858,0.918059,0.00661793,1397,484,0.230652,0.500277,11.8079,-10.7054,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.02196,-0.0495526,0.000797777,0.000887399,0.00135294,0.000871392,0.00202212,0.000218225,0.915914,0.00668739,1404,484,0.240989,0.50098,12.0892,-11.0102,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0223879,-0.0496081,-0.000316729,0.000888841,0.00134231,0.000849424,0.00199474,0.000236411,0.915821,0.0066765,1411,484,0.242285,0.504674,12.3806,-11.323,12.152,-11.8299
10.2725,7.98528,0.119337,0.0229558,-0.0493716,-0.00339292,0.000878871,0.00131939,0.000828313,0.00195623,0.000242035,0.915349,0.00685401,1418,484,0.239595,0.508746,12.681,-11.6553,12.4424,-12.169
10.9693,8.00337,0.130863,0.0236389,-0.0493467,-0.00544909,0.00085625,0.00128817,0.000789957,0.00189116,0.000253266,0.91883,0.00687397,1425,484,0.240798,0.512999,12.9902,-11.9969,12.7418,-12.5164
11.669,8.02329,0.133344,0.0245023,-0.0498825,-0.00512496,0.000821754,0.00125299,0.000726821,0.0017955,0.000279244,0.929594,0.00696614,1432,484,0.250394,0.518201,13.3437,-12.3301,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0251013,-0.0501053,-0.00733074,0.000778876,0.00121444,0.000643733,0.00167623,0.000317083,0.94851,0.00703237,1439,484,0.250287,0.527631,13.6952,-12.6549,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0252918,-0.050396,-0.011183,0.000721639,0.0011717,0.000542196,0.00153371,0.000359631,0.982099,0.00713025,1446,484,0.241434,0.546188,14.0351,-12.9716,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0257538,-0.0509601,-0.0148103,0.000640671,0.00112226,0.000423437,0.00136858,0.000394352,1.04393,0.00749241,1453,484,0.236052,0.561821,14.3907,-13.2861,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0262066,-0.0522453,-0.0163933,0.000544655,0.00106444,0.000296233,0.00119862,0.000410468,1.14547,0.00750196,1460,484,0.236566,0.574027,14.781,-13.6053,14.493,-14.1786
15.1715,8.1183,0.15898,0.0268546,-0.0531572,-0.0170658,0.000451989,0.00100117,0.000185446,0.00105792,0.000395234,1.2738,0.0075557,1467,484,0.241321,0.582234,15.1678,-13.9131,14.8722,-14.5
15.8732,8.13661,0.165061,0.02753,-0.0537747,-0.0180093,0.000369581,0.000933411,0.000101258,0.000951044,0.000351947,1.39838,0.00704192,1474,484,0.245458,0.587962,15.5524,-14.2188,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0278813,-0.0548214,-0.0176121,0.000293051,0.000866253,3.82019e-05,0.000868788,0.000290516,1.50454,0.00675883,1481,484,0.250105,0.60163,15.8426,-14.5679,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0281548,-0.0558114,-0.0167092,0.00022343,0.000800747,-8.52983e-06,0.000800873,0.000223304,-1.55603,0.0065992,1488,484,0.255375,0.613059,16.3082,-14.9214,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0283791,-0.0567555,-0.015761,0.000164485,0.000732422,-3.7572e-05,0.000734897,0.000162011,-1.50502,0.0064443,1495,484,0.260331,0.622125,16.797,-15.2489,16.4872,-15.8624
18.7024,8.229,0.132062,0.0279258,-0.0577992,-0.0148958,0.000119308,0.000658992,-4.12242e-05,0.000662123,0.000116178,-1.495,0.00652358,1502,484,0.258473,0.628469,17.3811,-15.5461,17.077,-16.1697
19.4159,8.25465,0.107292,0.0275282,-0.0586522,-0.0164478,8.72856e-05,0.000577351,-2.32578e-05,0.000578452,8.61843e-05,-1.52348,0.00664385,1509,484,0.250329,0.63515,17.9239,-15.8306,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0271773,-0.059381,-0.0186774,5.96515e-05,0.000489055,1.32342e-06,0.000489059,5.96474e-05,1.56771,0.00681658,1516,484,0.240668,0.641153,18.3985,-16.1525,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0274183,-0.0591101,-0.0225024,3.46994e-05,0.000400575,2.2489e-05,0.000401953,3.33222e-05,1.50964,0.00695303,1523,484,0.231719,0.644862,18.9117,-16.4868,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0276338,-0.0597664,-0.0237518,1.59762e-05,0.000320233,4.25464e-05,0.000326071,1.01386e-05,1.43444,0.00694595,1530,484,0.230255,0.651157,19.4634,-16.7841,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0280067,-0.0608787,-0.0234561,2.44307e-06,0.00025228,6.50258e-05,0.000268191,-1.34681e-05,1.33082,0.00686062,1537,484,0.234935,0.660339,20.0374,-17.0811,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0282195,-0.0618541,-0.0236798,-9.53294e-06,0.000194575,8.16688e-05,0.00022323,-3.81877e-05,1.23335,0.00670557,1544,484,0.236436,0.670488,20.6399,-17.4179,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0277071,-0.0626368,-0.0243994,-1.50586e-05,0.000149503,8.71822e-05,0.000187101,-5.26563e-05,1.16364,0.00641656,1551,484,0.229159,0.682863,21.2396,-17.7474,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0273171,-0.0631856,-0.026155,-2.19918e-05,0.000119865,7.396e-05,0.000151411,-5.35374e-05,1.16764,0.00618643,1558,484,0.219901,0.696913,21.8362,-18.0749,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0272381,-0.0636334,-0.0271886,-4.49283e-05,0.00010925,4.02032e-05,0.000119104,-5.47818e-05,1.33044,0.00600378,1565,484,0.215851,0.704947,22.4304,-18.4036,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0275968,-0.0637519,-0.0285766,-7.54208e-05,0.000101657,-1.86146e-06,0.000101676,-7.54404e-05,-1.56029,0.00615286,1572,484,0.214961,0.708435,23.0131,-18.762,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0277279,-0.0637349,-0.0301518,-0.000103668,8.69837e-05,-4.04751e-05,9.52207e-05,-0.000111905,-1.37003,0.00655995,1579,484,0.21118,0.710659,23.6398,-19.1087,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0275959,-0.0635833,-0.0303139,-0.000133047,7.64718e-05,-7.50819e-05,0.000100599,-0.000157175,-1.25987,0.00655387,1586,484,0.20865,0.718369,24.2851,-19.4539,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0274674,-0.063371,-0.031487,-0.000158104,6.03277e-05,-0.000101849,0.000100448,-0.000198225,-1.19554,0.00635193,1593,484,0.203097,0.727797,24.9465,-19.8044,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0274342,-0.063954,-0.0308012,-0.000180674,4.12246e-05,-0.000124317,9.6902e-05,-0.000236351,-1.14972,0.00624132,1600,484,0.204577,0.734099,25.5915,-20.1544,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0277979,-0.0649828,-0.0301839,-0.000210742,1.43638e-05,-0.000146793,8.67871e-05,-0.000283166,-1.11247,0.00642021,1607,484,0.210196,0.736541,26.2353,-20.4584,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0273255,-0.0667641,-0.0265129,-0.000254149,-2.88471e-05,-0.000168888,6.15128e-05,-0.000344509,-1.07952,0.00666657,1614,484,0.217285,0.736835,26.9045,-20.7461,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0263413,-0.0679098,-0.0238877,-0.000307615,-0.000100199,-0.000186135,9.16894e-06,-0.000416983,-1.03956,0.00700049,1621,484,0.215828,0.738995,27.6584,-21.0601,27.364,-21.8206
31.645,8.72752,-0.316787,0.026529,-0.0674546,-0.0256262,-0.000370366,-0.000213072,-0.000192694,-8.35939e-05,-0.000499845,-0.979152,0.00690551,1628,484,0.211759,0.739687,28.4609,-21.4169,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0319148,-0.0689313,-0.0313837,-9.86935e-06,0.000300136,0.000106307,0.000333088,-4.28214e-05,1.27022,0.00767463,998,491,0.287312,0.790443,6.5336,7.55933,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0320116,-0.0688388,-0.0312286,1.87367e-06,0.000246775,3.87568e-05,0.000252762,-4.11339e-06,1.41753,0.00853263,1005,491,0.288173,0.788519,6.51657,7.26145,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0317871,-0.0683246,-0.0314212,6.25184e-05,0.000201768,7.94879e-06,0.00020222,6.20661e-05,1.51396,0.00905934,1012,491,0.284877,0.785685,6.47266,6.94886,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0315468,-0.0677491,-0.0330765,0.00013817,0.000170336,-8.434e-06,0.000172413,0.000136093,-1.32931,0.00878397,1019,491,0.278518,0.787122,6.379,6.65971,6.00911,5.89716
-28.148,6.337,-0.114477,0.0309391,-0.0671445,-0.0362559,0.000215802,0.000152015,-2.91954e-05,0.000227147,0.00014067,-0.370629,0.00832464,1026,491,0.265297,0.79215,6.24212,6.33557,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0306472,-0.0664584,-0.0389551,0.00028696,0.00014188,-5.78243e-05,0.000307187,0.000121653,-0.336498,0.00815632,1033,491,0.25629,0.790886,6.13282,6.00364,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0308829,-0.0672606,-0.0355643,0.000338585,0.000134152,-9.00836e-05,0.000372616,0.000100121,-0.361193,0.00828439,1040,491,0.265083,0.794569,6.09346,5.69229,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0313905,-0.0679835,-0.0314705,0.00036349,0.000128347,-0.000125307,0.000417747,7.40901e-05,-0.408618,0.00817271,1047,491,0.278168,0.795899,6.09575,5.39771,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0329759,-0.0682978,-0.0319688,0.000370759,0.000123922,-0.000165108,0.000453478,4.12029e-05,-0.464447,0.00779229,1054,491,0.293248,0.799226,6.09693,5.1226,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0339712,-0.0675519,-0.0367531,0.000372798,0.000117429,-0.000207059,0.000488376,1.85111e-06,-0.509108,0.00763057,1061,491,0.2933,0.797933,6.07387,4.82041,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0343425,-0.0669023,-0.0394808,0.000370978,0.000112725,-0.000245207,0.00051898,-3.52773e-05,-0.543047,0.00745983,1068,491,0.291027,0.791257,6.00812,4.49207,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0343437,-0.0668761,-0.0373275,0.000358281,0.00011138,-0.00027703,0.000538122,-6.84608e-05,-0.575795,0.00736375,1075,491,0.294893,0.787031,5.94119,4.15886,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0343249,-0.0673062,-0.0341134,0.000340777,0.000115567,-0.000313265,0.00056106,-0.000104717,-0.612861,0.00741877,1082,491,0.300892,0.786338,5.90101,3.83575,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0343214,-0.0671648,-0.0343074,0.000322488,0.000122732,-0.00035568,0.000592047,-0.000146827,-0.648519,0.00729516,1089,491,0.299929,0.785831,5.8362,3.52971,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0343047,-0.0668613,-0.0356019,0.000306898,0.000132526,-0.000402341,0.000631392,-0.000191967,-0.678699,0.00709578,1096,491,0.296458,0.786855,5.77082,3.22958,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.033944,-0.0663971,-0.0350178,0.000298509,0.000147278,-0.000447559,0.000676795,-0.000231008,-0.701713,0.00697961,1103,491,0.293443,0.776298,5.73411,2.91902,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0335522,-0.0663167,-0.0320815,0.000301725,0.000168888,-0.00048504,0.000724873,-0.00025426,-0.717354,0.00698942,1110,491,0.295266,0.76177,5.75905,2.61531,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0336295,-0.0662614,-0.0288296,0.000330366,0.000198584,-0.000522198,0.000790814,-0.000261863,-0.72264,0.00711771,1117,491,0.302656,0.748401,5.77817,2.31321,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0342288,-0.0658437,-0.0288922,0.000378662,0.00023819,-0.000560874,0.000873681,-0.000256829,-0.72311,0.00712787,1124,491,0.308125,0.746584,5.73905,2.00855,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0349777,-0.0640867,-0.0328812,0.000430438,0.000288985,-0.000598524,0.0009624,-0.000242977,-0.726587,0.00744305,1131,491,0.306166,0.744733,5.67219,1.67043,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0353121,-0.0628296,-0.0346554,0.000480838,0.000346807,-0.000632882,0.00105024,-0.000222598,-0.73265,0.00790325,1138,491,0.304784,0.742141,5.65647,1.32217,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0354294,-0.0622916,-0.0337369,0.000528521,0.000407737,-0.000664627,0.00113549,-0.000199236,-0.740089,0.00848004,1145,491,0.307192,0.741366,5.66884,0.969247,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0354433,-0.0623973,-0.0287921,0.00057006,0.000467357,-0.000692423,0.00121303,-0.000175616,-0.748385,0.00855376,1152,491,0.317731,0.732242,5.69134,0.639355,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0355544,-0.0626473,-0.0227358,0.000601232,0.000526944,-0.000712709,0.00127776,-0.000149589,-0.759363,0.0083871,1159,491,0.332029,0.716637,5.6868,0.317553,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0359795,-0.0624613,-0.0175728,0.00061549,0.000585022,-0.000721912,0.00132233,-0.000121817,-0.774849,0.00812801,1166,491,0.347666,0.695457,5.67196,-0.000446507,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0369311,-0.0618451,-0.0133598,0.000611895,0.0006424,-0.000725361,0.00135267,-9.83746e-05,-0.79591,0.00816175,1173,491,0.366581,0.672526,5.60976,-0.292942,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0371781,-0.0613317,-0.0118968,0.000595279,0.000696159,-0.000737481,0.00138492,-9.34847e-05,-0.819543,0.0079128,1180,491,0.37204,0.664162,5.523,-0.600459,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0368185,-0.0607989,-0.0113325,0.000558622,0.000741995,-0.00075452,0.00141038,-0.000109762,-0.84586,0.00773262,1187,491,0.369244,0.658391,5.48752,-0.887481,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0366005,-0.0595702,-0.0139573,0.000492716,0.000779173,-0.000766077,0.0014153,-0.000143406,-0.877813,0.0079923,1194,491,0.360394,0.653835,5.52257,-1.18524,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0367876,-0.0578917,-0.0174371,0.000396945,0.000801235,-0.000771669,0.0013968,-0.000198616,-0.913499,0.00809214,1201,491,0.353542,0.645212,5.63129,-1.50148,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.037352,-0.0560835,-0.020324,0.000270396,0.000809172,-0.000782014,0.0013669,-0.000287328,-0.951272,0.00816607,1208,491,0.351831,0.631172,5.78354,-1.8322,5.37483,-2.449
-9.8284,6.748,0.096616,0.0382066,-0.0551519,-0.020885,0.000108095,0.000803121,-0.000810428,0.0013374,-0.000426185,-0.987941,0.00787844,1215,491,0.358614,0.623044,5.91602,-2.1683,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0388089,-0.0549751,-0.0208476,-0.000102883,0.00079203,-0.000848564,0.00130388,-0.000614737,-1.02803,0.00772343,1222,491,0.364398,0.622444,6.0071,-2.50232,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0385404,-0.0550448,-0.0223233,-0.000350578,0.000779458,-0.000887092,0.00126619,-0.00083731,-1.06897,0.00799107,1229,491,0.357884,0.624537,6.1003,-2.8285,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0375987,-0.0554279,-0.0252415,-0.000615713,0.000773929,-0.00093063,0.00124051,-0.00108229,-1.10606,0.0082734,1236,491,0.341278,0.627906,6.21189,-3.14076,5.79226,-3.77237
