 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.678,7.8392,-0.507319,0.00450074,-0.00893288,-0.00051941,1.39501e-05,0.000103259,7.66006e-06,0.000103911,1.32979e-05,1.48585,0.00512915,1040,477,0.0476155,0.0972276,8.07115,5.11514,8.0266,5.02785
-26.0001,7.85779,-0.512964,0.00460499,-0.00821612,-0.00147872,4.8461e-05,0.000110631,1.61947e-05,0.000114597,4.44954e-05,1.33065,0.00514442,1047,477,0.0465228,0.095214,8.03584,4.79076,7.98823,4.71113
-25.322,7.87503,-0.517216,0.00481263,-0.00743238,-0.00383013,7.66054e-05,0.000119833,1.35516e-05,0.00012373,7.27084e-05,1.29078,0.00503602,1054,477,0.0436561,0.0953143,8.00548,4.49128,7.95101,4.41569
-24.6435,7.89237,-0.521731,0.00502899,-0.00722272,-0.00548243,9.61679e-05,0.000128753,-2.83641e-06,0.000128998,9.59228e-05,-1.48461,0.00498873,1061,477,0.0424544,0.0958085,7.98218,4.19979,7.92215,4.12051
-23.9662,7.90774,-0.518111,0.00516695,-0.00749737,-0.00618907,0.000104227,0.000140306,-2.73242e-05,0.000155008,8.95244e-05,-1.07715,0.00486711,1068,477,0.0424513,0.0989127,7.93022,3.90989,7.86754,3.82449
-23.2876,7.92486,-0.519468,0.00537492,-0.00781325,-0.00643465,0.000101061,0.000152588,-5.46716e-05,0.000187263,6.63867e-05,-1.00559,0.00495738,1075,477,0.044041,0.104506,7.90586,3.60681,7.84072,3.51932
-22.6076,7.94371,-0.524962,0.00513824,-0.00788247,-0.00528425,9.18852e-05,0.000161798,-8.44644e-05,0.000218254,3.54295e-05,-0.981596,0.00496563,1082,477,0.0438194,0.106088,7.89881,3.28219,7.8384,3.20078
-21.9287,7.96092,-0.523388,0.00480765,-0.00759797,-0.00427112,7.9038e-05,0.000163159,-0.00011138,0.000240155,2.0416e-06,-0.965936,0.00490564,1089,477,0.0422613,0.105493,7.86971,2.95135,7.81469,2.88035
-21.2501,7.97865,-0.518028,0.00458874,-0.00717401,-0.00417131,6.5583e-05,0.000155478,-0.000131916,0.000249894,-2.8833e-05,-0.949593,0.00476896,1096,477,0.0399517,0.10479,7.83625,2.59326,7.78361,2.53073
-20.5716,7.99553,-0.51049,0.0047459,-0.00699481,-0.00427277,5.36248e-05,0.000139698,-0.000142421,0.000245443,-5.21197e-05,-0.932126,0.00462064,1103,477,0.0413346,0.0991636,7.80532,2.25296,7.75082,2.18788
-19.8905,8.01464,-0.51359,0.00505102,-0.00710194,-0.00337412,4.13072e-05,0.000115725,-0.000140827,0.000224176,-6.71439e-05,-0.914555,0.00442205,1110,477,0.0464762,0.0921641,7.82469,1.92503,7.76856,1.85531
-19.2088,8.03288,-0.517618,0.00540032,-0.00754928,-0.00250186,2.68221e-05,8.65693e-05,-0.000127693,0.000187837,-7.44455e-05,-0.900306,0.00450358,1117,477,0.0520944,0.090222,7.85507,1.62249,7.79691,1.54614
-18.5293,8.04759,-0.509674,0.00560802,-0.0078482,-0.00235365,1.36293e-05,5.71825e-05,-0.000106407,0.000144019,-7.32067e-05,-0.886331,0.00459281,1124,477,0.0544903,0.0970941,7.84336,1.32308,7.78348,1.24829
-17.8499,8.06208,-0.499781,0.00541036,-0.00843782,-0.00133965,8.25733e-06,3.41066e-05,-8.37677e-05,0.000105941,-6.35769e-05,-0.86194,0.00475732,1131,477,0.0546508,0.105847,7.82536,1.01839,7.76958,0.945569
-17.1705,8.07782,-0.487219,0.0051625,-0.00870005,-0.000607842,1.41274e-05,1.88738e-05,-6.5424e-05,8.19676e-05,-4.89664e-05,-0.803527,0.00490994,1138,477,0.0537798,0.104987,7.80501,0.679882,7.75309,0.604635
-16.4911,8.09286,-0.473195,0.00522163,-0.00846255,-0.000469756,2.43662e-05,1.05437e-05,-5.20746e-05,6.99862e-05,-3.50762e-05,-0.719425,0.00499833,1145,477,0.0547351,0.0965328,7.7903,0.34964,7.7378,0.271428
-15.8132,8.10516,-0.45097,0.00532638,-0.00838472,0.00041427,2.85806e-05,7.64221e-06,-4.35671e-05,6.29188e-05,-2.66959e-05,-0.667484,0.00478377,1152,477,0.057855,0.0876544,7.74823,0.0334558,7.69596,-0.0475515
-15.1366,8.11527,-0.421044,0.00554511,-0.00871851,0.00160218,2.84205e-05,1.00243e-05,-3.28888e-05,5.33732e-05,-1.49284e-05,-0.649045,0.00467907,1159,477,0.0627496,0.091342,7.68211,-0.282504,7.62977,-0.360544
-14.46,8.12473,-0.389956,0.00536523,-0.0093765,0.00326291,3.03379e-05,1.48711e-05,-1.50352e-05,3.9512e-05,5.69701e-06,-0.547867,0.00461332,1166,477,0.0647632,0.0959404,7.61345,-0.587186,7.56595,-0.665517
-13.7805,8.13743,-0.370094,0.00514632,-0.00972108,0.00351503,3.06344e-05,2.15005e-05,2.25364e-06,3.11601e-05,2.09747e-05,0.229206,0.00457,1173,477,0.0632301,0.0984005,7.60054,-0.896097,7.5557,-0.977677
-13.0995,8.15094,-0.355485,0.00510702,-0.00916037,0.0020639,2.59558e-05,2.99465e-05,8.26328e-06,3.64519e-05,1.94503e-05,0.903867,0.00457022,1180,477,0.0595182,0.0924547,7.62132,-1.19523,7.57412,-1.27876
-12.4184,8.16434,-0.339357,0.00528246,-0.00844854,0.000914819,1.68544e-05,3.95668e-05,-1.41058e-06,3.9654e-05,1.67671e-05,-1.50901,0.00465375,1187,477,0.0585803,0.0852923,7.6451,-1.50245,7.59387,-1.58457
-11.7369,8.17788,-0.323475,0.00538887,-0.00815336,0.000484434,5.3953e-06,5.04139e-05,-1.87974e-05,5.72306e-05,-1.42135e-06,-1.22291,0.00477604,1194,477,0.0585755,0.0844338,7.67524,-1.81177,7.62208,-1.89097
-11.0529,8.19461,-0.316568,0.00540809,-0.0082265,0.000465852,-8.50404e-06,5.75817e-05,-3.26554e-05,7.09953e-05,-2.19177e-05,-1.18105,0.00474044,1201,477,0.0586314,0.0900861,7.74846,-2.14003,7.69512,-2.21517
-10.3665,8.21349,-0.318032,0.00535112,-0.00852214,0.00152944,-2.64035e-05,6.33733e-05,-3.91638e-05,7.80565e-05,-4.10866e-05,-1.2121,0.00480565,1208,477,0.0605072,0.0937889,7.86099,-2.46736,7.81009,-2.53935
-9.68024,8.23211,-0.316683,0.00542735,-0.00850241,0.00153222,-4.33497e-05,6.56359e-05,-4.39122e-05,8.1127e-05,-5.88408e-05,-1.23165,0.00493804,1215,477,0.0612711,0.0944715,7.97294,-2.80079,7.92125,-2.87169
-8.99545,8.24929,-0.307346,0.00551917,-0.00835077,0.000645643,-5.87891e-05,6.39668e-05,-5.67457e-05,8.61791e-05,-8.10014e-05,-1.1977,0.00492198,1222,477,0.0602244,0.0897742,8.06171,-3.13788,8.00736,-3.21495
-8.31024,8.26614,-0.298145,0.00549978,-0.00823368,-0.000464208,-7.42902e-05,5.81989e-05,-7.77595e-05,9.41056e-05,-0.000110197,-1.1382,0.00481676,1229,477,0.0574931,0.086543,8.15745,-3.46632,8.10135,-3.54991
-7.62366,8.28349,-0.292974,0.00532534,-0.00837344,-0.000728193,-9.12668e-05,5.16231e-05,-0.000101052,0.000103936,-0.000143579,-1.09311,0.00482734,1236,477,0.0551291,0.0880613,8.27384,-3.78727,8.21918,-3.87352
-6.93655,8.30093,-0.288278,0.00509881,-0.0089214,0.00061254,-0.000105369,4.9773e-05,-0.000122692,0.000117359,-0.000172955,-1.06729,0.00483804,1243,477,0.0560952,0.0927562,8.39657,-4.10967,8.3465,-4.19547
-6.24852,8.31904,-0.285525,0.00491353,-0.00883789,0.00109813,-0.000108197,5.15733e-05,-0.000144138,0.000136483,-0.000193107,-1.03844,0.00468097,1250,477,0.0553247,0.0912788,8.53698,-4.43709,8.48949,-4.52017
-5.56072,8.33581,-0.280151,0.00458145,-0.00854533,0.00167438,-9.98564e-05,5.50806e-05,-0.000162496,0.00015763,-0.000202405,-1.00783,0.00439235,1257,477,0.0532664,0.0857882,8.67214,-4.75066,8.62887,-4.83029
-4.87414,8.35097,-0.267996,0.00444022,-0.0081498,0.00155972,-8.35059e-05,6.15026e-05,-0.000179637,0.000182715,-0.000204718,-0.977208,0.00430476,1264,477,0.0514404,0.0820691,8.79,-5.06588,8.74789,-5.14176
-4.1873,8.36611,-0.25519,0.00448708,-0.00793812,0.00136216,-6.40452e-05,7.24891e-05,-0.000195423,0.000211226,-0.000202782,-0.953437,0.00448471,1271,477,0.0513374,0.0822162,8.91487,-5.38274,8.87185,-5.45521
-3.498,8.38367,-0.250524,0.00453129,-0.00803988,0.0012087,-3.81631e-05,8.7436e-05,-0.000205458,0.000239478,-0.000190205,-0.933717,0.00468894,1278,477,0.0514219,0.0849259,9.0809,-5.70238,9.03721,-5.775
-2.80394,8.40567,-0.263103,0.00462702,-0.00814618,0.00149846,-8.85201e-06,0.000100281,-0.000205985,0.000258804,-0.000167376,-0.914876,0.00486173,1285,477,0.0531547,0.0847201,9.32591,-6.02186,9.28154,-6.09536
-2.10921,8.42781,-0.276372,0.00456148,-0.00861852,0.00299972,1.6604e-05,0.00011149,-0.000194041,0.000263803,-0.00013571,-0.905296,0.00486752,1292,477,0.0563767,0.0847075,9.57782,-6.33869,9.53639,-6.41407
-1.41436,8.44983,-0.288059,0.004698,-0.00904551,0.00434086,3.89198e-05,0.000118845,-0.000176028,0.00025939,-0.000101625,-0.897019,0.00484809,1299,477,0.0612285,0.0865636,9.83346,-6.66207,9.79253,-6.73741
-0.721048,8.46976,-0.291725,0.00482528,-0.00975915,0.00512432,6.08384e-05,0.000124026,-0.000155709,0.000251315,-6.64501e-05,-0.885491,0.00489075,1306,477,0.0646804,0.0948025,10.0641,-6.98112,10.0231,-7.05874
-0.0289264,8.48779,-0.288934,0.00481451,-0.0105041,0.00530116,8.57623e-05,0.000121645,-0.000133215,0.000238121,-3.07136e-05,-0.852336,0.00487909,1313,477,0.0652729,0.103985,10.2752,-7.29122,10.2345,-7.37388
0.661472,8.50426,-0.277514,0.00502437,-0.010829,0.00535624,0.000107707,0.000115899,-0.000103372,0.000215256,8.34963e-06,-0.805198,0.00473375,1320,477,0.0677402,0.10574,10.461,-7.61348,10.4182,-7.70069
1.3507,8.51918,-0.259848,0.0051787,-0.0106234,0.00503448,0.0001202,0.00010744,-6.78959e-05,0.000182015,4.56247e-05,-0.738551,0.00451444,1327,477,0.068572,0.100631,10.6287,-7.93758,10.5836,-8.02735
2.04039,8.53427,-0.242352,0.00531656,-0.0100694,0.00447049,0.000120651,9.66034e-05,-3.69346e-05,0.00014747,6.97847e-05,-0.628037,0.00443086,1334,477,0.0684707,0.0933936,10.8051,-8.26699,10.7575,-8.35563
2.7317,8.55109,-0.229247,0.00512162,-0.0100869,0.00451747,0.000116832,7.89339e-05,-1.02214e-05,0.000119413,7.6353e-05,-0.247339,0.0042767,1341,477,0.0667139,0.0919409,11.0032,-8.60522,10.9576,-8.69538
3.42305,8.56735,-0.21464,0.00492535,-0.0101738,0.00419906,0.000113834,5.39466e-05,2.19272e-05,0.000121004,4.67766e-05,0.316032,0.00431971,1348,477,0.0640135,0.0929724,11.2031,-8.93824,11.159,-9.03073
4.11316,8.58226,-0.193652,0.00478093,-0.0105313,0.00387213,0.000112935,2.89508e-05,6.28741e-05,0.00014655,-4.66461e-06,0.490979,0.00427171,1355,477,0.0618149,0.100408,11.3848,-9.27651,11.3417,-9.37052
4.80394,8.59678,-0.173708,0.00499731,-0.0104174,0.0023578,0.000113856,1.19354e-05,9.856e-05,0.000173851,-4.80594e-05,0.546802,0.00413177,1362,477,0.0599818,0.106763,11.5835,-9.60315,11.5361,-9.69632
5.4975,8.61333,-0.162637,0.00548801,-0.00993492,0.000391017,0.000109334,4.86137e-06,0.000122818,0.000190563,-7.63674e-05,0.584329,0.0042125,1369,477,0.0595574,0.11042,11.83,-9.92659,11.7749,-10.0165
6.194,8.63229,-0.160736,0.00594536,-0.00921099,2.02122e-05,0.000100362,7.19038e-06,0.000139539,0.000200886,-9.33335e-05,0.624287,0.00458519,1376,477,0.062946,0.102767,12.1202,-10.2528,12.0596,-10.3376
6.89198,8.65308,-0.162331,0.00570714,-0.00944714,0.00170746,9.15539e-05,1.78587e-05,0.000159954,0.000218849,-0.000109437,0.672191,0.00484528,1383,477,0.0651172,0.0983681,12.4232,-10.5913,12.3672,-10.6765
7.58759,8.67179,-0.153206,0.00542346,-0.0101732,0.0039237,8.87012e-05,3.85995e-05,0.000189788,0.000255084,-0.000127784,0.719781,0.00494131,1390,477,0.0685007,0.0959012,12.6886,-10.9367,12.6383,-11.0277
8.283,8.6894,-0.14175,0.00544191,-0.0108507,0.00452212,9.37388e-05,6.35415e-05,0.000218511,0.000297672,-0.000140392,0.750904,0.00470888,1397,477,0.0705918,0.100077,12.9569,-11.2701,12.9072,-11.3675
8.97906,8.70537,-0.131409,0.00585209,-0.0101755,0.00168992,0.000100727,8.83611e-05,0.000239908,0.000334532,-0.000145444,0.772514,0.00470646,1404,477,0.0669384,0.100766,13.2451,-11.5701,13.1873,-11.6677
9.67615,8.72284,-0.122883,0.0066366,-0.00877792,-0.0025514,0.000106328,0.000111258,0.000251453,0.000360258,-0.000142672,0.790299,0.00479804,1411,477,0.0628708,0.099239,13.555,-11.8951,13.4835,-11.9878
10.3743,8.74178,-0.116152,0.00692207,-0.00819715,-0.00357512,0.000110749,0.000133496,0.00025758,0.000379953,-0.000135708,0.807462,0.00495351,1418,477,0.0627172,0.0951886,13.8713,-12.2373,13.7955,-12.3275
11.0704,8.75912,-0.100377,0.00680501,-0.0082264,-0.00261528,0.000117414,0.000151283,0.000255743,0.000390652,-0.000121955,0.818458,0.00501906,1425,477,0.0641112,0.0918345,14.1515,-12.5909,14.0779,-12.6801
11.7677,8.77639,-0.0871746,0.00600571,-0.00876755,-0.00052884,0.000131145,0.000160308,0.000245763,0.000391921,-0.000100469,0.81503,0.00526483,1432,477,0.0618968,0.0934227,14.441,-12.9295,14.3785,-13.0174
12.4668,8.79434,-0.0787886,0.00586858,-0.00808275,-0.00215556,0.000149202,0.00016114,0.000230956,0.000386204,-7.58619e-05,0.798318,0.00514429,1439,477,0.0556936,0.0945432,14.7697,-13.2615,14.7067,-13.3427
13.1654,8.81142,-0.0669524,0.00604752,-0.007306,-0.00412995,0.000158034,0.000154424,0.000204957,0.000361194,-4.87354e-05,0.780994,0.00489574,1446,477,0.0515607,0.0977528,15.0955,-13.5946,15.0283,-13.6671
13.865,8.82926,-0.057099,0.0067634,-0.00692162,-0.00502719,0.000146618,0.000146546,0.000156827,0.000303409,-1.02448e-05,0.785283,0.00494233,1453,477,0.0559469,0.09845,15.442,-13.9271,15.3662,-13.9959
14.5681,8.8506,-0.0572917,0.00693404,-0.00717884,-0.00436138,0.000117796,0.000137969,9.48259e-05,0.000223244,3.25221e-05,0.838383,0.0049355,1460,477,0.0595598,0.096892,15.8313,-14.2703,15.7546,-14.3424
15.271,8.87029,-0.0552344,0.00692117,-0.00777942,-0.00281532,8.41629e-05,0.000123823,4.41536e-05,0.000152395,5.55908e-05,0.996458,0.0050368,1467,477,0.0640158,0.0937365,16.2156,-14.5872,16.1407,-14.6666
15.9737,8.88916,-0.0508092,0.00701134,-0.00790086,-0.00280417,5.51835e-05,0.000104358,8.33811e-06,0.000105734,5.38082e-05,1.40732,0.00455618,1474,477,0.065091,0.0886446,16.6006,-14.8984,16.5247,-14.9852
16.6674,8.9009,-0.0133867,0.00731717,-0.00768635,-0.00315086,2.69999e-05,8.72326e-05,-2.5355e-05,9.64847e-05,1.77478e-05,-1.22091,0.00440896,1481,477,0.0669654,0.0892331,16.8588,-15.2448,16.7793,-15.3285
17.3748,8.92442,-0.0213948,0.00767389,-0.00768616,-0.00411513,-4.36371e-06,8.20139e-05,-6.12725e-05,0.000113789,-3.61388e-05,-1.09239,0.00440702,1488,477,0.0676679,0.0936996,17.3163,-15.5908,17.232,-15.6751
18.0847,8.94987,-0.0359383,0.00782251,-0.00774444,-0.00472629,-3.40273e-05,8.69436e-05,-8.60225e-05,0.000131617,-7.87006e-05,-1.09181,0.00455329,1495,477,0.0673139,0.0971209,17.8068,-15.9405,17.7203,-16.0257
18.8029,8.9805,-0.0765366,0.00724925,-0.00811319,-0.00381541,-5.43742e-05,0.000100542,-8.41658e-05,0.000137468,-9.12999e-05,-1.15736,0.00476133,1502,477,0.064296,0.0970102,18.4042,-16.2578,18.3248,-16.3458
19.5168,9.00631,-0.100719,0.00647318,-0.00846395,-0.00187538,-6.06095e-05,0.000114723,-6.27849e-05,0.000134887,-8.07733e-05,-1.26004,0.00496401,1509,477,0.0622348,0.0939293,18.9374,-16.5645,18.8681,-16.6525
20.2264,9.02902,-0.108468,0.00578048,-0.00825955,-0.000882475,-5.48664e-05,0.000126586,-3.60405e-05,0.000133482,-6.17628e-05,-1.38173,0.00508919,1516,477,0.0581517,0.0865002,19.4123,-16.8937,19.3513,-16.9798
20.9389,9.05414,-0.123743,0.00572892,-0.00779765,-0.00158638,-3.83968e-05,0.000136332,-9.10388e-06,0.000136805,-3.88698e-05,-1.51888,0.00528118,1523,477,0.0555118,0.0789949,19.9357,-17.2281,19.8743,-17.3158
21.6553,9.08199,-0.149906,0.00599026,-0.00803042,-0.000856581,-1.74998e-05,0.000143721,2.2458e-05,0.000146791,-2.05698e-05,1.43494,0.00521947,1530,477,0.0603291,0.0767884,20.5144,-17.5592,20.451,-17.65
22.3734,9.11157,-0.179502,0.00641136,-0.00841697,0.000522055,1.57541e-06,0.000145904,5.95504e-05,0.000167302,-1.98228e-05,1.22583,0.00530303,1537,477,0.0686087,0.0774078,21.1173,-17.9089,21.0507,-18
23.0917,9.14127,-0.207534,0.0066927,-0.00876122,0.00106081,2.06252e-05,0.000132324,9.46034e-05,0.000186333,-3.33842e-05,1.05205,0.00537361,1544,477,0.0729418,0.0845237,21.7211,-18.2711,21.6522,-18.3593
23.8096,9.16928,-0.232409,0.00669173,-0.00852495,-0.000780195,4.35898e-05,0.000105963,0.000119761,0.000198532,-4.89787e-05,0.912773,0.00541859,1551,477,0.0673778,0.0885892,22.3186,-18.6109,22.248,-18.6998
24.5265,9.19559,-0.252117,0.00677839,-0.0078155,-0.00332402,6.5664e-05,7.17707e-05,0.000133226,0.000201978,-6.45432e-05,0.796855,0.00528009,1558,477,0.0603689,0.0896076,22.9039,-18.9452,22.8299,-19.0318
25.2444,9.2221,-0.273223,0.00703097,-0.00699793,-0.00545918,6.91095e-05,3.37561e-05,0.000134614,0.000187203,-8.43369e-05,0.720115,0.0050609,1565,477,0.0560504,0.0898823,23.5043,-19.2786,23.4257,-19.3595
25.9617,9.24897,-0.289688,0.00707125,-0.0070762,-0.00473704,5.14698e-05,-3.85558e-06,0.000125815,0.000152627,-0.000105013,0.677186,0.00507647,1572,477,0.0584483,0.0912132,24.0893,-19.6393,24.011,-19.7168
26.6824,9.27835,-0.31516,0.00737063,-0.00733534,-0.00415381,1.98946e-05,-5.70079e-05,0.000109387,9.7392e-05,-0.000134505,0.616386,0.00529105,1579,477,0.0630961,0.0939958,24.7232,-20.0004,24.6424,-20.0774
27.4041,9.30714,-0.342045,0.00709127,-0.00780809,-0.0033251,-1.84365e-05,-0.0001146,9.18542e-05,3.71594e-05,-0.000170196,0.54428,0.00539525,1586,477,0.0629077,0.0976442,25.3644,-20.3391,25.2873,-20.4178
28.1253,9.3349,-0.365377,0.007121,-0.00764442,-0.00469397,-6.10533e-05,-0.000180827,6.70677e-05,-3.10262e-05,-0.000210854,0.420951,0.00547181,1593,477,0.0589443,0.099504,26.0039,-20.6741,25.9252,-20.7545
28.8467,9.36216,-0.386984,0.00739116,-0.00694669,-0.00712914,-0.00010826,-0.000247939,3.41427e-05,-0.000100361,-0.000255838,0.227353,0.00526152,1600,477,0.0539099,0.0970196,26.6475,-21.0077,26.564,-21.089
29.5701,9.39029,-0.413401,0.00781342,-0.00668868,-0.00827928,-0.000159614,-0.000310704,2.44508e-06,-0.000159574,-0.000310743,0.0161774,0.00531888,1607,477,0.0544009,0.0948538,27.3198,-21.3312,27.2309,-21.4154
30.2981,9.4211,-0.451944,0.00774608,-0.00674973,-0.00676699,-0.0002146,-0.00036476,-1.78278e-05,-0.000212513,-0.000366847,-0.116567,0.00545803,1614,477,0.0582273,0.0907815,28.0436,-21.6505,27.9567,-21.7321
31.0337,9.45826,-0.511631,0.00723842,-0.00646162,-0.00522674,-0.000276244,-0.00040794,-3.4907e-05,-0.000267564,-0.00041662,-0.243725,0.00575768,1621,477,0.0576023,0.0868633,28.8604,-21.9945,28.7802,-22.0663
31.7693,9.49541,-0.568893,0.00677738,-0.00656527,-0.00386438,-0.000343573,-0.000434431,-5.68007e-05,-0.000316269,-0.000461735,-0.448088,0.00586814,1628,477,0.057118,0.0870259,29.6763,-22.3446,29.6022,-22.4114
-30.7892,6.99525,-0.278371,0.005579,-0.00819064,-0.00135024,-0.000314769,0.000311894,-0.000330426,0.000453929,-0.000456803,-1.16482,0.00563998,998,484,0.0571412,0.0931527,7.32586,6.94097,7.26861,6.86026
-30.1109,7.017,-0.300778,0.00511909,-0.00809656,-0.000740741,-0.0002582,0.000216973,-0.000242063,0.000318565,-0.000359792,-1.17343,0.00588574,1005,484,0.0534402,0.0927451,7.30488,6.63463,7.25358,6.55859
-29.4337,7.0373,-0.314945,0.00442882,-0.00821102,-0.00167553,-0.000197529,0.000144325,-0.0001558,0.000204677,-0.00025788,-1.20123,0.00584336,1012,484,0.0444335,0.0976063,7.25882,6.32359,7.21271,6.24539
-28.7585,7.05372,-0.317203,0.00435024,-0.00864643,-0.00228093,-0.000135853,9.72616e-05,-8.5986e-05,0.000125546,-0.000164137,-1.253,0.00565197,1019,484,0.0424998,0.103973,7.17673,6.03522,7.13035,5.95143
-28.0856,7.06806,-0.305153,0.00444596,-0.00895038,-0.00250117,-7.57502e-05,7.12826e-05,-3.64277e-05,7.98127e-05,-8.42803e-05,-1.34077,0.0054957,1026,484,0.0431206,0.106581,7.04565,5.7159,6.99784,5.62739
-27.4118,7.08351,-0.295821,0.00467459,-0.00884244,-0.00204607,-2.15571e-05,6.18347e-05,-7.7043e-06,6.25405e-05,-2.22629e-05,-1.47944,0.0053647,1033,484,0.0462945,0.106115,6.93295,5.37998,6.88376,5.29551
-26.7343,7.1027,-0.303383,0.0046982,-0.00857627,-0.00117046,2.15648e-05,6.50998e-05,4.89191e-06,6.56427e-05,2.10219e-05,1.46027,0.00526026,1040,484,0.0481636,0.102394,6.89314,5.0528,6.84533,4.97451
-26.055,7.12232,-0.318318,0.00473449,-0.00795933,-0.0013539,5.38283e-05,7.69269e-05,8.39334e-06,7.96546e-05,5.11006e-05,1.25657,0.00526808,1047,484,0.0479469,0.0989534,6.8922,4.75332,6.84351,4.68325
-25.3775,7.13951,-0.322501,0.00487527,-0.00731491,-0.00382391,7.93082e-05,9.04144e-05,4.70948e-06,9.21425e-05,7.75801e-05,1.21911,0.00508625,1054,484,0.0442696,0.0965961,6.8605,4.45943,6.80538,4.38753
-24.7001,7.15641,-0.32362,0.00496644,-0.00697527,-0.00600001,9.71356e-05,0.000104316,-1.15763e-05,0.000112846,8.86057e-05,-0.935768,0.00496459,1061,484,0.0406898,0.0962796,6.82271,4.15927,6.76231,4.08287
-24.0241,7.1718,-0.316017,0.00510642,-0.00695499,-0.00768766,0.000104356,0.000120686,-3.42919e-05,0.000147772,7.72707e-05,-0.902273,0.00483317,1068,484,0.0386231,0.0985746,6.75647,3.84775,6.69133,3.76542
-23.3467,7.18808,-0.31342,0.00537844,-0.00743604,-0.00703474,0.000101297,0.000137907,-5.85267e-05,0.000180924,5.82795e-05,-0.936959,0.00489122,1075,484,0.042766,0.102824,6.71431,3.54062,6.64785,3.45606
-22.668,7.20565,-0.315051,0.00533789,-0.00793336,-0.00468246,9.18977e-05,0.000151206,-8.24626e-05,0.000209184,3.39193e-05,-0.958002,0.00489958,1082,484,0.0472107,0.103652,6.6904,3.22481,6.62903,3.14292
-21.9912,7.22047,-0.306059,0.00508519,-0.00806155,-0.0031057,7.77066e-05,0.000156068,-0.000101914,0.000226074,7.70087e-06,-0.968912,0.00479099,1089,484,0.0477812,0.104318,6.62991,2.90819,6.57415,2.83243
-21.3142,7.23532,-0.295816,0.0048661,-0.00784196,-0.00268026,6.21963e-05,0.000150624,-0.00011523,0.000229832,-1.7011e-05,-0.968587,0.0047033,1096,484,0.0462427,0.103932,6.57431,2.58525,6.52164,2.51575
-20.6362,7.25158,-0.288505,0.0050749,-0.00738141,-0.00323245,4.85087e-05,0.000135275,-0.000119325,0.000218859,-3.5075e-05,-0.959755,0.00459606,1103,484,0.0471445,0.0968652,6.54475,2.25607,6.48874,2.18603
-19.9545,7.2713,-0.296912,0.00525395,-0.00755461,-0.00227379,3.52437e-05,0.000110116,-0.000112754,0.000191486,-4.61265e-05,-0.94568,0.00448879,1110,484,0.051157,0.0899314,6.58334,1.94278,6.52717,1.8671
-19.2734,7.28918,-0.300668,0.00532191,-0.00799677,-0.00175373,2.07105e-05,7.80466e-05,-9.76622e-05,0.000151161,-5.24043e-05,-0.928159,0.00448105,1117,484,0.053104,0.0904748,6.60954,1.64412,6.55365,1.56262
-18.5962,7.3018,-0.284392,0.00554625,-0.00834627,-0.00166104,7.98933e-06,4.4386e-05,-7.81162e-05,0.000106396,-5.40203e-05,-0.899839,0.00449705,1124,484,0.0555531,0.0992666,6.56333,1.34337,6.50546,1.26402
-17.9199,7.31383,-0.262079,0.00568073,-0.00852955,-0.0015514,2.80651e-06,1.55091e-05,-5.92756e-05,6.87727e-05,-5.04572e-05,-0.838769,0.00458826,1131,484,0.0570759,0.106072,6.49934,1.02304,6.44034,0.947334
-17.2414,7.32923,-0.247901,0.00549807,-0.00814528,-0.00112198,8.92383e-06,-6.80463e-06,-4.46351e-05,4.63822e-05,-4.4263e-05,-0.698198,0.00479036,1138,484,0.0560009,0.100801,6.473,0.675239,6.41653,0.604275
-16.5611,7.34641,-0.240281,0.00522853,-0.00806649,-8.45353e-05,2.0573e-05,-2.29291e-05,-3.43983e-05,3.95203e-05,-4.18764e-05,-0.503472,0.00499488,1145,484,0.0555829,0.0917323,6.47905,0.332485,6.42702,0.259333
-15.881,7.36208,-0.230323,0.00515379,-0.00790045,-7.88576e-05,2.77062e-05,-3.43119e-05,-2.92715e-05,3.93396e-05,-4.59453e-05,-0.378291,0.00481045,1152,484,0.0549024,0.0840702,6.48634,0.0116513,6.43485,-0.0657709
-15.2023,7.3752,-0.21219,0.00543265,-0.0082792,0.000466914,3.06304e-05,-4.07606e-05,-2.29468e-05,3.73699e-05,-4.75e-05,-0.285665,0.0047736,1159,484,0.0590607,0.0870646,6.46963,-0.300492,6.41628,-0.379879
-14.5243,7.3866,-0.189406,0.00554359,-0.00876195,0.0019007,3.47497e-05,-4.33208e-05,-9.71863e-06,3.59414e-05,-4.45124e-05,-0.122005,0.00466517,1166,484,0.0634856,0.090508,6.43758,-0.603714,6.38571,-0.682186
-13.8467,7.3972,-0.163594,0.00534834,-0.00902301,0.00292544,3.67789e-05,-4.07312e-05,4.02638e-06,3.69875e-05,-4.09398e-05,0.0517608,0.004678,1173,484,0.0638424,0.0920641,6.39809,-0.905651,6.35004,-0.982657
-13.1693,7.40687,-0.135287,0.00516638,-0.00868089,0.00280587,3.33357e-05,-3.28782e-05,9.04322e-06,3.45486e-05,-3.4091e-05,0.133324,0.00448045,1180,484,0.0616775,0.0871753,6.35798,-1.20066,6.31131,-1.27619
