 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5947,9.27948,-0.974244,0.0141948,0.0253285,0.00529773,9.03899e-06,-6.77777e-05,-0.000179863,0.000154549,-0.000213288,-0.680207,0.00598586,1019,463,0.151409,-0.266485,10.9913,5.81654,10.8497,6.09089
-27.9161,9.29873,-0.983555,0.0144107,0.0252571,0.00666482,3.78044e-05,-0.000124076,-0.000154642,0.000131408,-0.00021768,-0.5443,0.00578729,1026,463,0.156386,-0.274764,10.9469,5.50763,10.8056,5.77918
-27.2399,9.3152,-0.978874,0.0142355,0.0251604,0.00938626,4.92438e-05,-0.000175687,-0.00011426,9.71027e-05,-0.000223546,-0.396657,0.00572205,1033,463,0.160018,-0.285227,10.8468,5.17953,10.7125,5.45263
-26.5642,9.33132,-0.969148,0.0143216,0.0252202,0.0113178,4.9738e-05,-0.000217733,-6.6332e-05,6.52845e-05,-0.00023328,-0.230219,0.00596673,1040,463,0.164732,-0.291405,10.7382,4.82955,10.6066,5.10761
-25.8869,9.34904,-0.96623,0.0141681,0.0256329,0.0113704,4.42931e-05,-0.000248236,-1.67855e-05,4.52531e-05,-0.000249196,-0.0571306,0.00636652,1047,463,0.163125,-0.294423,10.6656,4.48265,10.5354,4.76634
-25.2059,9.36925,-0.97968,0.0142826,0.0260538,0.010311,3.87265e-05,-0.000264644,1.62802e-05,3.95977e-05,-0.000265515,0.0534599,0.00658847,1054,463,0.162033,-0.294581,10.6707,4.17371,10.5371,4.46027
-24.5229,9.39058,-1.00165,0.0140665,0.026327,0.00838942,2.33263e-05,-0.000283525,4.10255e-05,2.87166e-05,-0.000288916,0.130642,0.00645418,1061,463,0.155866,-0.294887,10.7155,3.89455,10.5801,4.17634
-23.8428,9.40799,-1.00664,0.0142557,0.0261785,0.00688132,-4.71133e-06,-0.000299477,6.31686e-05,8.25535e-06,-0.000312444,0.202459,0.00623054,1068,463,0.154778,-0.291582,10.7022,3.6109,10.5618,3.88514
-23.1637,9.42486,-1.00466,0.0142767,0.0259768,0.00587661,-4.27821e-05,-0.000320029,8.73398e-05,-1.7562e-05,-0.000345249,0.281112,0.00624321,1075,463,0.152894,-0.28583,10.6655,3.29877,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.014116,0.026251,0.00443961,-8.06359e-05,-0.000346694,0.000103814,-4.49226e-05,-0.000382408,0.331332,0.00626632,1082,463,0.148047,-0.281616,10.627,2.97419,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.0138638,0.0266095,0.00422129,-0.00011332,-0.000376507,0.00010925,-7.38798e-05,-0.000415947,0.346445,0.00650304,1089,463,0.144795,-0.284231,10.6389,2.63041,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.0139691,0.0268798,0.00395004,-0.00014057,-0.000406397,0.00010543,-0.000103833,-0.000443135,0.335297,0.00617593,1096,463,0.145121,-0.2853,10.641,2.28189,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.0143548,0.0269377,0.00472377,-0.000164552,-0.00043237,0.000100715,-0.000130905,-0.000466017,0.322427,0.00583502,1103,463,0.150563,-0.286054,10.6391,1.92751,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.0143686,0.0266807,0.00544148,-0.00018854,-0.000455756,0.000104972,-0.000152236,-0.000492061,0.332971,0.00559508,1110,463,0.152171,-0.283897,10.6478,1.57686,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.0140414,0.0264193,0.00601894,-0.000207805,-0.000473229,0.00012189,-0.000160323,-0.000520711,0.371459,0.00560374,1117,463,0.150104,-0.286261,10.7064,1.26193,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.013071,0.0263026,0.0053783,-0.000218437,-0.000483715,0.000145086,-0.000154498,-0.000547654,0.415092,0.00582698,1124,463,0.138831,-0.288458,10.7789,0.952596,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.0124377,0.0262221,0.00426138,-0.000220748,-0.000483183,0.000166504,-0.000139971,-0.000563959,0.451685,0.00602368,1131,463,0.129967,-0.289188,10.7885,0.658681,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.0122699,0.0263176,0.00343767,-0.000217493,-0.000467473,0.000185984,-0.000118401,-0.000566564,0.489539,0.00606052,1138,463,0.126337,-0.287689,10.758,0.344504,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0124321,0.026306,0.00365696,-0.000213493,-0.000441064,0.000204761,-9.30256e-05,-0.000561531,0.531794,0.00606328,1145,463,0.128343,-0.286111,10.7217,0.0186109,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0127199,0.0261517,0.00520603,-0.000209853,-0.000405438,0.000216911,-6.97094e-05,-0.000545582,0.573622,0.00589536,1152,463,0.134653,-0.2884,10.6645,-0.310187,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0124743,0.0259508,0.00574663,-0.000201743,-0.000367474,0.000226604,-4.33285e-05,-0.000525888,0.610109,0.0058049,1159,463,0.133384,-0.290394,10.6045,-0.631121,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0122189,0.0262324,0.00365564,-0.000183352,-0.000323883,0.000233804,-9.48341e-06,-0.000497751,0.639425,0.00567444,1166,463,0.126002,-0.289211,10.5731,-0.949793,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0124072,0.0271941,-0.00028966,-0.00015894,-0.000273404,0.000224258,1.52744e-05,-0.000447618,0.660462,0.0057459,1173,463,0.118751,-0.29013,10.5877,-1.2748,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0125037,0.0277217,-0.00202462,-0.000133355,-0.000214774,0.000180538,1.10059e-05,-0.000359135,0.674508,0.00579675,1180,463,0.115593,-0.293825,10.6136,-1.59435,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.0122238,0.0276595,-0.00107307,-0.00011226,-0.000162811,0.000118432,-1.64363e-05,-0.000258635,0.680267,0.00558257,1187,463,0.114761,-0.296631,10.6415,-1.93418,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0120555,0.0275279,-0.00020584,-0.000100531,-0.000122993,6.02079e-05,-5.05156e-05,-0.000173008,0.693191,0.00554644,1194,463,0.114954,-0.299665,10.6504,-2.26318,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0120363,0.0271551,0.000640766,-9.40247e-05,-9.41417e-05,1.01952e-05,-8.38878e-05,-0.000104279,0.782528,0.00568928,1201,463,0.116628,-0.296503,10.697,-2.58964,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0123421,0.0268761,0.00103585,-8.92001e-05,-5.91728e-05,-3.91258e-05,-3.2279e-05,-0.000116094,-0.968598,0.00599633,1208,463,0.120567,-0.292911,10.7537,-2.91692,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.0124362,0.026819,0.00102421,-8.29148e-05,-1.87135e-05,-9.43709e-05,4.8867e-05,-0.000150495,-0.949336,0.00610196,1215,463,0.121352,-0.290872,10.8179,-3.24603,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.0124333,0.0269598,0.000588352,-7.87238e-05,2.43291e-05,-0.000148607,0.000130089,-0.000184484,-0.952277,0.0058458,1222,463,0.120048,-0.287685,10.898,-3.58181,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0122128,0.0268784,0.000163852,-8.00383e-05,6.61683e-05,-0.000191152,0.000197719,-0.000211589,-0.968034,0.00540471,1229,463,0.116582,-0.281028,11.0043,-3.90085,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0123482,0.0264833,0.000852345,-8.16738e-05,0.000108435,-0.000223988,0.000256703,-0.000229942,-0.986068,0.00527122,1236,463,0.119509,-0.276583,11.1115,-4.22318,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.0123538,0.0264715,0.00151388,-7.50037e-05,0.000152117,-0.000252197,0.000315142,-0.000238029,-0.996943,0.00535762,1243,463,0.121039,-0.279608,11.2258,-4.56562,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.012283,0.0269113,0.00164091,-5.23169e-05,0.000197245,-0.000268259,0.000368324,-0.000223396,-1.00309,0.00539062,1250,463,0.120428,-0.287305,11.3537,-4.897,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0119028,0.0272989,0.00122547,-1.76683e-05,0.00024676,-0.000268134,0.000413505,-0.000184413,-1.01445,0.00567712,1257,463,0.115305,-0.289479,11.5102,-5.22212,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.0115898,0.0270357,0.000990574,1.94633e-05,0.000303877,-0.000266582,0.00046381,-0.00014047,-1.03042,0.00597014,1264,463,0.111468,-0.284092,11.6573,-5.54291,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0115227,0.0268551,0.000366652,5.70858e-05,0.000364943,-0.000269198,0.000521114,-9.90852e-05,-1.04511,0.00579657,1271,463,0.10917,-0.279264,11.8252,-5.85809,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0115761,0.0265986,0.000438086,0.0001032,0.000427219,-0.000263673,0.000574678,-4.42581e-05,-1.06088,0.00570204,1278,463,0.109797,-0.275427,11.9936,-6.19099,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0114033,0.0264988,0.000781259,0.000152144,0.00048327,-0.000242343,0.000611206,2.42082e-05,-1.08507,0.00566564,1285,463,0.108756,-0.274321,12.2056,-6.51894,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0116366,0.0260274,0.00171613,0.000191657,0.000531357,-0.000218421,0.000638196,8.4818e-05,-1.11587,0.00559297,1292,463,0.113447,-0.272262,12.4531,-6.84511,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0124823,0.0256089,0.00264734,0.000223043,0.000565315,-0.00020277,0.000659515,0.000128842,-1.1359,0.00559924,1299,463,0.124338,-0.271197,12.7055,-7.1856,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0133115,0.0256436,0.00237745,0.000248253,0.000587508,-0.00018922,0.000672002,0.000163759,-1.15083,0.00555021,1306,463,0.13188,-0.269216,12.9547,-7.53121,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0136626,0.0258499,0.00223077,0.000270387,0.00058215,-0.000172807,0.000658995,0.000193543,-1.15237,0.00541885,1313,463,0.134791,-0.267849,13.1586,-7.87178,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.013487,0.0257481,0.00255183,0.000283892,0.000552239,-0.000149316,0.000618809,0.000217323,-1.15142,0.00527901,1320,463,0.133718,-0.26699,13.3237,-8.19799,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0131982,0.0253598,0.00274857,0.000286904,0.000491621,-0.000127732,0.000552948,0.000225577,-1.12318,0.00524187,1327,463,0.13137,-0.265774,13.5161,-8.535,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0133488,0.0251606,0.00106512,0.000286325,0.000409935,-0.000110817,0.000475017,0.000221243,-1.03977,0.00512416,1334,463,0.128598,-0.260431,13.7203,-8.86209,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0133265,0.0252489,-0.0012985,0.000284342,0.000316248,-9.69441e-05,0.000398543,0.000202047,-0.866946,0.0052665,1341,463,0.122207,-0.256275,13.9329,-9.2092,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0133157,0.0249685,-0.00213643,0.000273467,0.000220043,-7.39136e-05,0.000325347,0.000168163,-0.612002,0.00564043,1348,463,0.119965,-0.254434,14.1266,-9.5414,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.013284,0.0248895,-0.000667221,0.000258582,0.000135614,-3.75041e-05,0.000269118,0.000125078,-0.273863,0.00582157,1355,463,0.123371,-0.260964,14.3238,-9.87446,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0136809,0.0250288,0.000401169,0.000255073,7.44701e-05,6.11579e-06,0.00025528,7.42632e-05,0.0338116,0.00577438,1362,463,0.129907,-0.264756,14.5716,-10.1944,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0140878,0.025416,0.000791321,0.000267013,3.79284e-05,5.47428e-05,0.000279422,2.55191e-05,0.222917,0.00555935,1369,463,0.134716,-0.269531,14.8488,-10.5189,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0142817,0.0252999,0.000126166,0.000282542,2.5333e-05,0.000108624,0.000322277,-1.4402e-05,0.350685,0.00556771,1376,463,0.134741,-0.263728,15.1524,-10.847,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0142078,0.0247636,0.000181854,0.00028825,4.24682e-05,0.000167313,0.000372955,-4.22365e-05,0.468646,0.00563965,1383,463,0.134079,-0.254486,15.4809,-11.1911,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0145802,0.0244071,7.05559e-05,0.000286962,8.54897e-05,0.000219244,0.000427505,-5.50531e-05,0.570047,0.00566756,1390,463,0.137388,-0.24668,15.8085,-11.5402,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0150546,0.0243729,-0.00061674,0.000284698,0.000144327,0.000249548,0.000473743,-4.47175e-05,0.648314,0.00563417,1397,463,0.14011,-0.242177,16.1167,-11.8798,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0152231,0.0253407,-0.00309831,0.000281692,0.000204005,0.000266985,0.000512645,-2.69472e-05,0.71316,0.00557837,1404,463,0.134665,-0.245801,16.3959,-12.2153,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.015332,0.0264047,-0.00575443,0.000275834,0.00024998,0.000281566,0.00054477,-1.89555e-05,0.762459,0.00570827,1411,463,0.128038,-0.2494,16.6875,-12.5425,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0154735,0.0270464,-0.00681193,0.000267512,0.000295903,0.000296306,0.000578353,-1.49381e-05,0.809335,0.00577263,1418,463,0.126165,-0.254606,16.9772,-12.8755,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0158691,0.0269595,-0.00641383,0.00026055,0.000337135,0.00030232,0.000603578,-5.89347e-06,0.848394,0.00566684,1425,463,0.131059,-0.258117,17.2192,-13.2191,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.016142,0.0268548,-0.00579156,0.000251398,0.000372529,0.000288576,0.000606826,1.71007e-05,0.888836,0.00563445,1432,463,0.135286,-0.259765,17.5019,-13.5664,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0164289,0.0272025,-0.00585088,0.000236252,0.000394148,0.00025648,0.000583555,4.68444e-05,0.934703,0.00546111,1439,463,0.137534,-0.26056,17.8436,-13.9111,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0166532,0.027311,-0.00669346,0.000212227,0.000395297,0.000206677,0.000529803,7.7722e-05,0.99386,0.00553002,1446,463,0.137083,-0.256337,18.1963,-14.2427,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0167147,0.026579,-0.00610892,0.000179087,0.000386561,0.000131706,0.000450478,0.000115171,1.11898,0.00559967,1453,463,0.139286,-0.249112,18.5241,-14.5577,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0167567,0.0265598,-0.00571175,0.000137313,0.000371416,3.92307e-05,0.000377815,0.000130913,1.4091,0.005302,1460,463,0.140497,-0.247949,18.8774,-14.8955,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0168937,0.0266521,-0.00543334,8.77833e-05,0.000342599,-4.26854e-05,0.000349559,8.0823e-05,-1.40916,0.00513156,1467,463,0.142299,-0.248126,19.2729,-15.2368,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0168971,0.0272632,-0.00622829,3.72849e-05,0.000294786,-0.000103563,0.000331269,8.02233e-07,-1.2321,0.00504843,1474,463,0.139644,-0.253232,19.7138,-15.5866,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0169313,0.0273774,-0.00710971,-9.0065e-06,0.000224397,-0.000156352,0.000302798,-8.74083e-05,-1.10599,0.00515718,1481,463,0.137375,-0.258465,20.119,-15.9054,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0167388,0.0269933,-0.00598651,-4.74667e-05,0.000128797,-0.000205725,0.000264473,-0.000183142,-0.987771,0.00535331,1488,463,0.138621,-0.262076,20.5539,-16.2368,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0167464,0.0263869,-0.00395523,-7.26253e-05,3.70413e-05,-0.000234416,0.000222952,-0.000258536,-0.90029,0.00546815,1495,463,0.144431,-0.261883,21.0172,-16.5728,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0165376,0.0254782,-0.00159785,-8.27903e-05,-4.2602e-05,-0.000227829,0.000166017,-0.00029141,-0.829384,0.0057291,1502,463,0.14913,-0.25704,21.5012,-16.9226,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0161258,0.0241672,0.00140341,-8.79658e-05,-0.000127425,-0.000206405,9.96506e-05,-0.000315042,-0.737749,0.00584624,1509,463,0.153948,-0.252225,21.9768,-17.2704,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0157403,0.0232647,0.00352937,-9.78259e-05,-0.000218412,-0.000183996,3.55036e-05,-0.000351742,-0.627068,0.00588233,1516,463,0.156465,-0.250211,22.4731,-17.6249,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0156115,0.0235618,0.00387013,-9.96546e-05,-0.000304367,-0.000142038,-2.69347e-05,-0.000377087,-0.473181,0.00577974,1523,463,0.155845,-0.251665,23.0143,-17.9764,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0159452,0.0244156,0.00198999,-9.21462e-05,-0.000355484,-8.88037e-05,-6.49982e-05,-0.000382632,-0.296685,0.00561066,1530,463,0.153156,-0.252732,23.5751,-18.3219,23.407,-18.073
22.5819,10.6519,-0.699409,0.0160632,0.0251495,-0.00022823,-7.98621e-05,-0.000366424,-3.14961e-05,-7.64412e-05,-0.000369845,-0.10819,0.00566581,1537,463,0.147406,-0.253581,24.144,-18.6745,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0158784,0.0252438,-0.00150703,-6.76404e-05,-0.000381595,1.08233e-05,-6.72677e-05,-0.000381968,0.0344197,0.00568416,1544,463,0.141643,-0.251575,24.7027,-19.0438,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0159546,0.0253552,-0.00206908,-4.97165e-05,-0.000405025,3.1122e-05,-4.7011e-05,-0.000407731,0.0867116,0.00565916,1551,463,0.140522,-0.251986,25.2878,-19.4008,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0164517,0.0256844,-0.00304352,-3.08556e-05,-0.000437843,2.86535e-05,-2.88482e-05,-0.00043985,0.069944,0.00572285,1558,463,0.14225,-0.254305,25.8786,-19.7383,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0164508,0.0257033,-0.00152085,-3.06887e-05,-0.000479072,-1.74621e-05,-3.00097e-05,-0.000479751,-0.0388662,0.00562876,1565,463,0.146487,-0.258385,26.4674,-20.0715,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.015774,0.0253235,0.0006451,-4.57241e-05,-0.000510131,-9.50326e-05,-2.70298e-05,-0.000528825,-0.194234,0.00569717,1572,463,0.146193,-0.260285,27.0488,-20.4352,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0154956,0.0254291,-0.000404231,-6.54781e-05,-0.000540944,-0.000184613,-2.2148e-06,-0.000604207,-0.33014,0.00606255,1579,463,0.140062,-0.256689,27.6929,-20.8088,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0151625,0.0245887,0.000934771,-8.8068e-05,-0.000606337,-0.000282922,3.64586e-05,-0.000730864,-0.414627,0.00634898,1586,463,0.140877,-0.248929,28.3595,-21.1607,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0150538,0.0238554,0.00212934,-0.000110418,-0.000691469,-0.000378473,7.61807e-05,-0.000878067,-0.458055,0.00618225,1593,463,0.143508,-0.243718,29.0388,-21.4933,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0151618,0.0232268,0.00362404,-0.00013573,-0.00079553,-0.000466344,0.000105606,-0.00103687,-0.477554,0.00596862,1600,463,0.149275,-0.244779,29.7394,-21.809,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0156043,0.0238544,0.00320022,-0.000168885,-0.00088528,-0.000537883,0.000119156,-0.00117332,-0.491649,0.00579915,1607,463,0.151944,-0.251214,30.4833,-22.154,30.32,-21.9097
30.537,10.9838,-1.02422,0.0155928,0.0242998,0.00380318,-0.000216273,-0.000928796,-0.000591418,0.000117898,-0.00126297,-0.514313,0.00577139,1614,463,0.153263,-0.255844,31.2717,-22.5241,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0156035,0.0247343,0.00376114,-0.000295273,-0.000916183,-0.000646211,0.00011119,-0.00132265,-0.561466,0.00585122,1621,463,0.15274,-0.25471,32.0923,-22.8923,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0156929,0.0248721,0.00398417,-0.000416638,-0.000837282,-0.00069679,0.000100881,-0.0013548,-0.638824,0.00578494,1628,463,0.15399,-0.253644,32.9269,-23.2462,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0137671,0.0252418,0.00624748,-0.000200701,3.02923e-05,5.6505e-05,4.33736e-05,-0.000213782,1.3433,0.0067651,998,470,0.149256,-0.272876,9.81195,6.71312,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0134263,0.0258156,0.00466312,-0.000144229,-3.57592e-06,-4.92753e-05,1.19689e-05,-0.000159773,-1.26521,0.00693002,1005,470,0.142418,-0.272133,9.77022,6.39099,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0133648,0.0258535,0.00426008,-8.36622e-05,-5.30694e-05,-9.43992e-05,2.72647e-05,-0.000163996,-0.86572,0.00661524,1012,470,0.140818,-0.267468,9.72339,6.07605,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0136127,0.0256733,0.00521872,-3.01371e-05,-0.000107721,-0.000102087,4.02796e-05,-0.000178138,-0.603829,0.00610614,1019,470,0.145216,-0.268198,9.64252,5.75905,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0140902,0.0252809,0.00760851,9.16592e-06,-0.000160276,-8.98286e-05,4.7923e-05,-0.000199033,-0.407326,0.00589898,1026,470,0.154969,-0.274648,9.58386,5.45079,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.014057,0.0249823,0.0103275,3.32165e-05,-0.000207385,-6.47037e-05,4.95131e-05,-0.000223682,-0.246733,0.00576019,1033,470,0.160157,-0.284379,9.50376,5.13097,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.01407,0.0252099,0.0111699,4.50564e-05,-0.000245067,-3.27693e-05,4.87117e-05,-0.000248722,-0.111085,0.00586667,1040,470,0.161976,-0.291969,9.41227,4.79479,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0140927,0.0259373,0.00998627,4.74027e-05,-0.000271274,1.75927e-06,4.74124e-05,-0.000271284,0.00552032,0.00614857,1047,470,0.159643,-0.295494,9.35142,4.46493,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0143415,0.0264512,0.00825131,4.61753e-05,-0.000284029,2.32132e-05,4.77992e-05,-0.000285653,0.0698417,0.00638394,1054,470,0.158525,-0.294355,9.33814,4.15737,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0144519,0.0265712,0.00711584,3.3123e-05,-0.000297222,4.12806e-05,3.82033e-05,-0.000302302,0.122454,0.00642534,1061,470,0.157317,-0.29432,9.34071,3.86812,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0145214,0.0263372,0.00623006,6.69276e-06,-0.000306999,6.07233e-05,1.80371e-05,-0.000318344,0.184691,0.00626477,1068,470,0.15627,-0.29177,9.29982,3.5908,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0144563,0.0260711,0.00555837,-3.07755e-05,-0.000319158,8.35934e-05,-8.29659e-06,-0.000341637,0.262694,0.00634931,1075,470,0.154144,-0.284301,9.26602,3.28843,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0143087,0.02602,0.00504887,-7.04023e-05,-0.00033527,0.00010123,-3.61443e-05,-0.000369528,0.32632,0.00641488,1082,470,0.151398,-0.27793,9.25131,2.96019,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0139821,0.0261432,0.00546922,-0.000107481,-0.000353197,0.000110006,-6.54286e-05,-0.00039525,0.365132,0.00651868,1089,470,0.148723,-0.277351,9.258,2.61665,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0137992,0.0263898,0.00566606,-0.000140148,-0.000371883,0.000110172,-9.61307e-05,-0.0004159,0.380102,0.00619505,1096,470,0.14711,-0.280465,9.2459,2.25327,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.013754,0.0265936,0.00612973,-0.000167837,-0.000389416,0.000107943,-0.000123947,-0.000433307,0.386192,0.00576931,1103,470,0.147517,-0.284686,9.21605,1.89758,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0137705,0.0268268,0.00638696,-0.000192246,-0.000407509,0.000110916,-0.000145324,-0.000454431,0.400212,0.00557281,1110,470,0.148148,-0.289791,9.20936,1.55377,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0137995,0.0270259,0.00575503,-0.000208936,-0.000422515,0.000122049,-0.000153553,-0.000477898,0.425991,0.00575637,1117,470,0.14708,-0.295008,9.24642,1.25465,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0130662,0.0272228,0.00392467,-0.000216181,-0.000431086,0.000137283,-0.000149299,-0.000497968,0.453344,0.0061163,1124,470,0.135564,-0.296213,9.28889,0.959939,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0123001,0.0269372,0.00321815,-0.000216124,-0.000428844,0.000150622,-0.000138095,-0.000506873,0.477981,0.00635269,1131,470,0.126185,-0.293078,9.29119,0.667784,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0122249,0.0269373,0.00218209,-0.000210014,-0.000414439,0.000162167,-0.000120536,-0.000503918,0.504201,0.00636457,1138,470,0.123105,-0.292437,9.26887,0.349406,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0124377,0.0268547,0.00236307,-0.000201151,-0.000390697,0.000172712,-9.89179e-05,-0.00049293,0.534462,0.00628108,1145,470,0.125587,-0.291621,9.24188,0.0196934,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0126269,0.0267845,0.00345008,-0.000191187,-0.00035865,0.000177459,-7.86972e-05,-0.000471139,0.564966,0.00603623,1152,470,0.129861,-0.294859,9.18493,-0.306275,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0122974,0.0263551,0.00478854,-0.000177846,-0.000322827,0.000180011,-5.62776e-05,-0.000444396,0.593983,0.00595354,1159,470,0.129501,-0.294851,9.11547,-0.616973,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0119554,0.0260801,0.00449392,-0.000157874,-0.00028094,0.000181305,-2.79452e-05,-0.000410869,0.621803,0.00576041,1166,470,0.125321,-0.290194,9.05961,-0.932502,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0121497,0.0263922,0.0026764,-0.000134479,-0.000232382,0.000170229,-6.30274e-06,-0.000360558,0.645396,0.00568113,1173,470,0.12306,-0.288422,9.07453,-1.2538,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0122763,0.026828,0.00106453,-0.000111469,-0.000177684,0.00013377,-6.7708e-06,-0.000282382,0.664088,0.00569207,1180,470,0.120496,-0.289078,9.10626,-1.56679,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.012155,0.0273269,-0.000133155,-9.27507e-05,-0.000128268,8.22688e-05,-2.63457e-05,-0.000194673,0.679098,0.00571374,1187,470,0.116283,-0.291831,9.13227,-1.89484,8.9999,-1.63346
