 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3761,8.21454,-0.318017,0.224225,0.271926,0.126796,0.000509661,0.00670721,-0.00974023,0.0138297,-0.00661284,-0.939406,0.0091321,1208,477,2.4996,-3.02448,9.98383,-5.67373,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.22414,0.282826,0.137028,-0.000643124,0.0072301,-0.00989154,0.0139396,-0.00735262,-0.974779,0.00933027,1215,477,2.51866,-3.15863,10.0832,-6.14536,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.22379,0.293969,0.144184,-0.00195326,0.00781215,-0.00996809,0.0140292,-0.00817027,-1.01314,0.00917684,1222,477,2.52818,-3.29506,10.1574,-6.61495,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.220755,0.302685,0.153782,-0.00339764,0.00847543,-0.00995338,0.0141282,-0.00905042,-1.05429,0.00879067,1229,477,2.517,-3.4158,10.2095,-7.05553,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.216248,0.310052,0.162478,-0.00496364,0.00923655,-0.00985398,0.0142819,-0.010009,-1.09758,0.00884374,1236,477,2.48923,-3.51595,10.2711,-7.47194,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.210484,0.317175,0.16896,-0.00664168,0.0100741,-0.00962711,0.0144651,-0.0110327,-1.14287,0.0090264,1243,477,2.44357,-3.60223,10.3314,-7.88612,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.203631,0.326493,0.172554,-0.00837322,0.0109573,-0.00921973,0.0146495,-0.0120654,-1.18989,0.0090076,1250,477,2.37935,-3.70114,10.4034,-8.31791,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.195222,0.337565,0.170172,-0.0100841,0.0118463,-0.00861876,0.0148281,-0.0130659,-1.23772,0.00880448,1257,477,2.28453,-3.80307,10.4612,-8.74106,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.187822,0.346908,0.173708,-0.0116981,0.0127206,-0.00783154,0.0150165,-0.013994,-1.28563,0.00887162,1264,477,2.21483,-3.90169,10.5018,-9.16201,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.18121,0.354988,0.181181,-0.0131343,0.0135733,-0.0068841,0.0152433,-0.0148043,-1.3328,0.00949412,1271,477,2.16331,-4.00067,10.5495,-9.57909,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.172982,0.363688,0.189615,-0.0143303,0.0143704,-0.0057621,0.0154841,-0.0154439,-1.37988,0.010197,1278,477,2.09771,-4.10808,10.6205,-10.0116,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.161763,0.373135,0.200282,-0.0152195,0.015055,-0.00444424,0.0156939,-0.0158584,-1.42801,0.0109543,1285,477,2.00715,-4.22618,10.7362,-10.4606,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.146946,0.378747,0.215559,-0.0157182,0.0155939,-0.00297421,0.0158739,-0.0159982,-1.47693,0.0120945,1292,477,1.89334,-4.32546,10.8177,-10.873,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.133219,0.382926,0.227277,-0.0157721,0.0159682,-0.0014411,0.0160335,-0.0158374,-1.52552,0.0123859,1299,477,1.78301,-4.41076,10.9174,-11.2566,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.121735,0.388637,0.22942,-0.0153206,0.0161801,4.88863e-05,0.0161802,-0.0153207,1.56924,0.0125358,1306,477,1.67143,-4.48419,11.029,-11.6319,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.11109,0.393189,0.231046,-0.0143658,0.0162138,0.00148104,0.0162853,-0.0144374,1.52251,0.0120211,1313,477,1.56725,-4.52856,11.1304,-12.0037,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.102764,0.396816,0.237844,-0.0129853,0.0160865,0.00281998,0.0163575,-0.0132564,1.47499,0.0114216,1320,477,1.50001,-4.57609,11.2207,-12.3919,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0954863,0.400315,0.250791,-0.0112561,0.0157993,0.00399325,0.0163764,-0.0118332,1.42728,0.0107179,1327,477,1.45941,-4.6447,11.2953,-12.7879,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0888735,0.405814,0.260505,-0.00929374,0.0153959,0.00492866,0.0163434,-0.0102413,1.38087,0.0108142,1334,477,1.41698,-4.72435,11.3903,-13.1984,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0842285,0.411598,0.272499,-0.00720113,0.0149148,0.0056084,0.0162557,-0.00854207,1.33611,0.0108416,1341,477,1.4006,-4.81967,11.5299,-13.6218,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0804621,0.417224,0.28356,-0.00507922,0.0144187,0.00603143,0.0161336,-0.00679413,1.29378,0.0113657,1348,477,1.39105,-4.91001,11.6804,-14.0383,11.159,-9.03071
4.10349,8.58333,-0.193851,0.078346,0.416963,0.30071,-0.00307718,0.0139399,0.00622472,0.0159738,-0.00511105,1.25499,0.0109035,1355,477,1.416,-4.94535,11.821,-14.4255,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0780671,0.414746,0.315987,-0.00130767,0.0134943,0.00623704,0.015772,-0.00358528,1.22067,0.00942076,1362,477,1.45582,-4.9589,11.9951,-14.7712,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0777172,0.411805,0.329555,0.000183241,0.0130741,0.00612844,0.0155226,-0.00226522,1.1907,0.00856321,1369,477,1.49123,-4.96543,12.2156,-15.0945,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0795366,0.410656,0.332942,0.00140246,0.012648,0.00594796,0.0152102,-0.00115974,1.16405,0.0088183,1376,477,1.52152,-4.96622,12.518,-15.4094,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0813502,0.407581,0.335019,0.00238377,0.0122019,0.00571895,0.0148298,-0.000244091,1.14007,0.00902884,1383,477,1.54899,-4.94145,12.845,-15.7225,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0828039,0.404114,0.33421,0.00311521,0.0117369,0.00544748,0.0143729,0.000479228,1.12012,0.0090716,1390,477,1.56536,-4.90317,13.137,-16.0334,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0849596,0.400497,0.33086,0.00358891,0.0112436,0.00513535,0.0138209,0.00101153,1.10564,0.0085427,1397,477,1.582,-4.85428,13.4362,-16.3308,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0885358,0.396682,0.323826,0.00385029,0.0107079,0.00481511,0.0131903,0.00136793,1.0948,0.0082793,1404,477,1.60293,-4.79038,13.7658,-16.5801,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0914479,0.391621,0.315116,0.00395253,0.0101056,0.00450504,0.0124844,0.00157374,1.08498,0.00820353,1411,477,1.61296,-4.71044,14.1071,-16.8295,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0950975,0.386723,0.300656,0.00394251,0.00944619,0.00417388,0.0116937,0.00169495,1.07684,0.00815825,1418,477,1.6147,-4.62202,14.4774,-17.0844,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0996259,0.382224,0.2796,0.00383975,0.00874884,0.00379585,0.0108146,0.00177398,1.0724,0.00807075,1425,477,1.60689,-4.52259,14.8357,-17.3361,14.078,-12.68
11.758,8.77748,-0.087497,0.103304,0.377352,0.260999,0.0036551,0.00803813,0.00338615,0.00988007,0.00181316,1.0726,0.00843407,1432,477,1.59658,-4.41624,15.1995,-17.5841,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.105453,0.370129,0.243966,0.00340508,0.007328,0.00297719,0.00893179,0.00180129,1.07668,0.00833392,1439,477,1.57592,-4.30014,15.5724,-17.7905,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.107162,0.362982,0.22486,0.00309575,0.00663459,0.00257092,0.00798615,0.0017442,1.08679,0.00831659,1446,477,1.54468,-4.17758,15.9361,-17.9934,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.10929,0.355447,0.206108,0.00273357,0.00596432,0.00215939,0.00704569,0.0016522,1.10653,0.00851367,1453,477,1.51832,-4.05378,16.3195,-18.1956,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.110534,0.347335,0.190827,0.00234812,0.00532737,0.00174934,0.00613539,0.0015401,1.13809,0.0081484,1460,477,1.49247,-3.93221,16.7396,-18.4199,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.111394,0.339187,0.178167,0.00196852,0.00473192,0.00137565,0.00529997,0.00140047,1.17919,0.00788831,1467,477,1.4697,-3.815,17.1493,-18.6299,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.112521,0.331106,0.166566,0.0015989,0.00417988,0.00105155,0.00455406,0.00122472,1.22893,0.00696165,1474,477,1.45235,-3.70591,17.56,-18.8332,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.114593,0.324938,0.151897,0.00124355,0.00368057,0.000780295,0.003909,0.00101512,1.28601,0.00673429,1481,477,1.43491,-3.60996,17.8537,-19.0716,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.11565,0.319513,0.137987,0.000916482,0.00323324,0.000553767,0.0033588,0.000790922,1.34783,0.00665574,1488,477,1.4087,-3.52337,18.3341,-19.3254,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.11596,0.314138,0.124227,0.000624815,0.00283451,0.000361886,0.00289227,0.000567058,1.41253,0.00670682,1495,477,1.37506,-3.43488,18.8424,-19.5882,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.114669,0.307711,0.11133,0.000361208,0.00246915,0.0001978,0.00248755,0.000342808,1.47804,0.00692146,1502,477,1.32796,-3.33547,19.4525,-19.8,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.113869,0.300422,0.0994075,0.00012478,0.00212451,5.76212e-05,0.00212617,0.000123121,1.54201,0.00699779,1509,477,1.2886,-3.2284,19.9933,-20.0071,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.113251,0.29341,0.0865157,-8.2355e-05,0.00180042,-6.41094e-05,0.0018026,-8.45355e-05,-1.5368,0.00686849,1516,477,1.24801,-3.12364,20.4819,-20.2313,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.113104,0.28771,0.0739054,-0.00026393,0.00150218,-0.000179686,0.00152028,-0.000282026,-1.47043,0.00680786,1523,477,1.21211,-3.03558,21.022,-20.4729,19.879,-17.3169
21.6459,9.08337,-0.151557,0.112439,0.28294,0.064434,-0.000424301,0.00123978,-0.000294741,0.00129044,-0.000474963,-1.40057,0.00656766,1530,477,1.17945,-2.96361,21.6014,-20.731,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.111639,0.27798,0.0562598,-0.000563533,0.00101254,-0.00040249,0.00110938,-0.000660369,-1.33469,0.00653478,1537,477,1.14912,-2.894,22.1957,-21.0079,21.0507,-18
23.082,9.14239,-0.208039,0.110813,0.273212,0.0476638,-0.00067487,0.000811099,-0.000489603,0.000957911,-0.000821682,-1.27947,0.00658689,1544,477,1.117,-2.82323,22.7966,-21.2964,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.109695,0.268458,0.0407859,-0.000755156,0.00062289,-0.000557881,0.000820425,-0.00095269,-1.23049,0.0067113,1551,477,1.08681,-2.7547,23.3867,-21.5729,22.248,-18.6998
24.5168,9.19672,-0.252638,0.108997,0.263736,0.035147,-0.000813633,0.000445784,-0.000613269,0.00069507,-0.00106292,-1.18471,0.00658405,1558,477,1.06423,-2.68855,23.9663,-21.8456,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.108861,0.259795,0.0292737,-0.00086895,0.000289091,-0.000667417,0.000593648,-0.00117351,-1.1427,0.00634187,1565,477,1.04609,-2.63076,24.5694,-22.1183,23.4295,-19.3577
25.952,9.25007,-0.290072,0.108728,0.255929,0.0243355,-0.000930495,0.000142519,-0.00072546,0.000508305,-0.00129628,-1.10378,0.00635793,1572,477,1.03075,-2.58139,25.1529,-22.4227,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.107707,0.251935,0.0207397,-0.000998585,-1.46752e-05,-0.000785608,0.0004203,-0.00143356,-1.06513,0.00661826,1579,477,1.01063,-2.53518,25.7765,-22.7296,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.106043,0.247829,0.0187932,-0.00106695,-0.000170169,-0.00082825,0.000323276,-0.00156039,-1.03349,0.00670962,1586,477,0.989021,-2.48898,26.4052,-23.0224,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.105249,0.244906,0.0127744,-0.00113851,-0.000338771,-0.00086462,0.000213969,-0.00169125,-1.00199,0.0066319,1593,477,0.963177,-2.44202,27.0403,-23.3148,25.9257,-20.7546
28.837,9.36329,-0.387583,0.104788,0.242452,0.00589228,-0.00121712,-0.000523578,-0.000904323,9.81792e-05,-0.00183888,-0.968482,0.00620381,1600,477,0.937612,-2.39532,27.679,-23.61,26.564,-21.089
29.5605,9.39143,-0.414011,0.104311,0.239615,0.00151207,-0.00131128,-0.000722784,-0.000956323,-1.64644e-05,-0.0020176,-0.934645,0.00624208,1607,477,0.919379,-2.34783,28.3437,-23.9028,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.103026,0.235836,0.0027962,-0.00141642,-0.000938372,-0.00102815,-0.000121829,-0.00223296,-0.899609,0.00650287,1614,477,0.910779,-2.30717,29.0542,-24.1894,27.9567,-21.7321
31.024,9.4594,-0.512265,0.101672,0.232301,0.00358938,-0.00152186,-0.00118352,-0.00113182,-0.000208301,-0.00249708,-0.859583,0.00693986,1621,477,0.900112,-2.27448,29.862,-24.4879,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.100357,0.228903,0.00243791,-0.00163864,-0.00146431,-0.00129694,-0.000251606,-0.00285135,-0.818951,0.00692573,1628,477,0.884073,-2.24489,30.6704,-24.7872,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.146823,0.147944,-0.024755,0.00783273,-0.00171485,-0.00160361,0.00809488,-0.00197699,-0.162038,0.009729,998,484,1.44562,-1.43254,8.86321,5.41208,7.26865,6.86061
-30.1206,7.018,-0.300423,0.152523,0.146682,-0.0227106,0.00714336,-0.00179699,-0.00144677,0.00737165,-0.00202528,-0.156505,0.0102832,1005,484,1.50736,-1.41951,8.90181,5.11292,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.157284,0.14639,-0.0237695,0.00666235,-0.00184212,-0.00145812,0.0069054,-0.00208517,-0.165171,0.0103739,1012,484,1.5529,-1.39931,8.91115,4.79094,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.161368,0.146627,-0.0251093,0.0063149,-0.0018576,-0.00155982,0.00660249,-0.00214519,-0.182326,0.00984682,1019,484,1.59077,-1.38722,8.87346,4.48763,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.164776,0.147963,-0.0280351,0.00607724,-0.00185677,-0.00172833,0.00643738,-0.00221692,-0.205439,0.00933434,1026,484,1.6184,-1.3919,8.78222,4.15637,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.16799,0.149929,-0.0305486,0.00596502,-0.00184492,-0.00195207,0.00642575,-0.00230565,-0.231781,0.00869291,1033,484,1.64461,-1.40666,8.70668,3.81248,6.88376,5.29551
-26.744,7.10371,-0.303083,0.170691,0.151604,-0.0303951,0.00596045,-0.00182034,-0.00219829,0.00653857,-0.00239847,-0.257164,0.00816676,1040,484,1.67077,-1.42743,8.69625,3.47794,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.173421,0.152629,-0.0276172,0.0060206,-0.00177536,-0.00242677,0.00671429,-0.00246905,-0.278426,0.00810279,1047,484,1.7025,-1.44332,8.71729,3.16813,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.177255,0.152188,-0.0216547,0.00609059,-0.00170233,-0.00262299,0.0068912,-0.00250294,-0.296247,0.00796749,1054,484,1.75241,-1.44649,8.70675,2.85471,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.181685,0.152574,-0.0173488,0.00623559,-0.00159787,-0.00286222,0.00716995,-0.00253223,-0.315539,0.00796578,1061,484,1.80502,-1.45378,8.70105,2.52811,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.185849,0.154273,-0.0161374,0.00644205,-0.00144641,-0.00313431,0.00753576,-0.00254012,-0.335737,0.00765615,1068,484,1.84846,-1.47463,8.67137,2.19132,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.189981,0.155376,-0.0121497,0.00664774,-0.00125053,-0.0034026,0.00791141,-0.0025142,-0.355597,0.0076436,1075,484,1.89745,-1.49785,8.66345,1.86305,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.19459,0.156136,-0.00595107,0.00682852,-0.00101021,-0.00366201,0.00827309,-0.00245477,-0.375733,0.00787517,1082,484,1.95614,-1.5268,8.68297,1.53252,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.199429,0.156799,-4.54497e-06,0.00698184,-0.000732183,-0.00391558,0.00862103,-0.00237138,-0.396466,0.00794093,1089,484,2.01666,-1.54513,8.66555,1.19718,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.203379,0.159463,0.00286772,0.0070968,-0.00041839,-0.00418259,0.0089618,-0.00228339,-0.419436,0.00781594,1096,484,2.06112,-1.57594,8.64951,0.842982,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.206432,0.164744,0.00463956,0.00716131,-6.57999e-05,-0.00447744,0.00930147,-0.00220596,-0.445883,0.00748506,1103,484,2.09334,-1.63288,8.64668,0.454251,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.20954,0.169721,0.00916722,0.00717411,0.000330167,-0.00480562,0.00965162,-0.00214735,-0.476006,0.00754847,1110,484,2.13214,-1.70025,8.71081,0.079043,6.52717,1.8671
-19.283,7.2902,-0.300489,0.214427,0.173602,0.0159285,0.00714445,0.000762506,-0.005189,0.0100451,-0.00213816,-0.509729,0.00788862,1117,484,2.19439,-1.76074,8.77724,-0.277615,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.218802,0.178277,0.0206796,0.00707609,0.0012163,-0.00560703,0.0104726,-0.00218018,-0.54464,0.00822692,1124,484,2.24685,-1.81746,8.76746,-0.638246,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.221816,0.184226,0.0262903,0.00695631,0.00167412,-0.00603251,0.0109005,-0.00227012,-0.579062,0.00847748,1131,484,2.28692,-1.88961,8.72584,-1.03198,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.223725,0.190592,0.0338582,0.0067764,0.00212153,-0.00647813,0.0113325,-0.00243458,-0.612941,0.00893619,1138,484,2.3199,-1.97486,8.71084,-1.45743,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.22704,0.196622,0.0422605,0.00657089,0.00255747,-0.00697086,0.0118181,-0.00268977,-0.645252,0.00951842,1145,484,2.36951,-2.0648,8.7408,-1.87804,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.23096,0.20186,0.0505116,0.00635511,0.00298449,-0.00751257,0.0123691,-0.00302949,-0.675059,0.00952362,1152,484,2.42518,-2.13816,8.77964,-2.27705,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.235039,0.20679,0.0612366,0.00611028,0.00340747,-0.00805314,0.0129246,-0.00340687,-0.702267,0.00954283,1159,484,2.48806,-2.20574,8.78505,-2.67883,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.238838,0.213285,0.0685475,0.00580213,0.00382495,-0.00854011,0.0134107,-0.0037836,-0.727775,0.00923608,1166,484,2.54028,-2.28369,8.78167,-3.0735,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.24228,0.219904,0.075412,0.00539704,0.00424684,-0.00899768,0.013838,-0.0041941,-0.753483,0.00923148,1173,484,2.58797,-2.364,8.77711,-3.46064,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.24503,0.227899,0.0824194,0.00489715,0.00468239,-0.00948165,0.014272,-0.00469249,-0.779736,0.00881411,1180,484,2.62863,-2.45973,8.75848,-3.85645,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.247145,0.236351,0.0886277,0.00428924,0.00512602,-0.00997169,0.0146881,-0.00527283,-0.806365,0.00879781,1187,484,2.66107,-2.56472,8.76229,-4.23515,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.24823,0.244154,0.0968335,0.00353286,0.00558113,-0.0104178,0.015025,-0.00591105,-0.834394,0.00919472,1194,484,2.68778,-2.66855,8.79185,-4.62637,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.248302,0.252244,0.105288,0.00258093,0.00603847,-0.010791,0.0152383,-0.00661888,-0.864826,0.00956702,1201,484,2.70466,-2.77363,8.87299,-5.04179,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.248232,0.261198,0.113111,0.00140646,0.00651366,-0.0110962,0.0153463,-0.00742616,-0.898496,0.00962171,1208,484,2.7183,-2.87897,9.00047,-5.47312,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.249672,0.270484,0.121208,2.3868e-05,0.00701249,-0.0113545,0.0153982,-0.00836182,-0.934673,0.00934201,1215,484,2.74809,-2.98827,9.13117,-5.92183,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.2494,0.281068,0.125292,-0.00155785,0.00758864,-0.0115442,0.0154325,-0.0094017,-0.973989,0.00937519,1222,484,2.75097,-3.10767,9.20825,-6.37461,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.246354,0.289417,0.130986,-0.00331359,0.00827682,-0.0116401,0.0154846,-0.0105213,-1.01637,0.00952934,1229,484,2.73022,-3.21409,9.25868,-6.8081,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.242128,0.295685,0.135432,-0.00523476,0.00909666,-0.011636,0.0155964,-0.0117345,-1.06138,0.00966853,1236,484,2.69527,-3.29706,9.32255,-7.2083,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.236755,0.301541,0.139129,-0.0073168,0.0100303,-0.0114759,0.0157416,-0.0130282,-1.109,0.00981364,1243,484,2.64684,-3.3627,9.39374,-7.60496,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.23045,0.309533,0.138817,-0.00949481,0.0110488,-0.0110962,0.0158977,-0.0143437,-1.15882,0.0098618,1250,484,2.57869,-3.43812,9.49678,-8.00737,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.221911,0.317779,0.133937,-0.0116811,0.0121235,-0.0104784,0.0160787,-0.0156364,-1.20986,0.00995204,1257,484,2.47682,-3.50606,9.5709,-8.38508,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.212363,0.3243,0.132213,-0.0137801,0.0132283,-0.00963092,0.0163108,-0.0168626,-1.26104,0.0100393,1264,484,2.37303,-3.5716,9.61202,-8.75207,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.202763,0.329717,0.135053,-0.0156897,0.0143527,-0.00856654,0.0166237,-0.0179608,-1.31165,0.0105522,1271,484,2.28017,-3.63563,9.6434,-9.1296,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.190655,0.337354,0.141367,-0.0173242,0.0154469,-0.00725563,0.0169815,-0.0188587,-1.36237,0.0111349,1278,484,2.16941,-3.71869,9.69442,-9.55481,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.178465,0.347103,0.148063,-0.0185903,0.0164427,-0.00567834,0.01734,-0.0194877,-1.41405,0.0126138,1285,484,2.05822,-3.82092,9.79587,-10.0038,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.16057,0.35232,0.163266,-0.0193743,0.0172821,-0.00387819,0.0176879,-0.0197802,-1.46654,0.0153241,1292,484,1.9123,-3.9126,9.82216,-10.4104,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.141798,0.35447,0.176339,-0.0195881,0.0179321,-0.00195935,0.0180341,-0.0196902,-1.51876,0.0163396,1299,484,1.75418,-3.9823,9.83958,-10.7654,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.124529,0.358519,0.182451,-0.0191552,0.0183718,-4.86803e-05,0.0183719,-0.0191553,-1.5695,0.0158469,1306,484,1.59372,-4.04761,9.87309,-11.1318,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.108828,0.367262,0.181238,-0.018086,0.0185821,0.00181232,0.0186715,-0.0181753,1.52153,0.014247,1313,484,1.42927,-4.13081,9.94307,-11.5222,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0995654,0.373094,0.188451,-0.0164702,0.018569,0.00357474,0.0189299,-0.0168312,1.47016,0.0126402,1320,484,1.35239,-4.20835,10.044,-11.9182,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0909854,0.378716,0.206353,-0.0144006,0.0183247,0.0051464,0.0191149,-0.0151909,1.41843,0.0122866,1327,484,1.30982,-4.31006,10.1262,-12.3478,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0805083,0.385248,0.224598,-0.0120119,0.0178901,0.00643262,0.0192152,-0.0133369,1.36764,0.0120902,1334,484,1.2491,-4.41907,10.1885,-12.8026,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0723207,0.391902,0.243443,-0.00942115,0.0173167,0.00739478,0.0192256,-0.01133,1.31817,0.011844,1341,484,1.21376,-4.53916,10.292,-13.2576,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.068039,0.398363,0.260232,-0.00675065,0.0166763,0.0080184,0.0191579,-0.00923225,1.27066,0.0118181,1348,484,1.21328,-4.65544,10.402,-13.6849,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0670277,0.399208,0.280481,-0.00419189,0.0160139,0.00832825,0.0190041,-0.00718205,1.22609,0.0113778,1355,484,1.25695,-4.71413,10.5247,-14.0773,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0676036,0.398366,0.299661,-0.00189933,0.0153525,0.00837996,0.0187528,-0.00529964,1.18533,0.0102386,1362,484,1.31496,-4.75207,10.6778,-14.4345,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0674512,0.396986,0.318292,5.49712e-05,0.0147031,0.00824821,0.0184097,-0.0036516,1.14846,0.00934494,1369,484,1.365,-4.78918,10.8682,-14.7844,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0677415,0.397122,0.329759,0.00166331,0.0140499,0.00798882,0.017965,-0.00225171,1.11513,0.00912863,1376,484,1.40066,-4.82491,11.1119,-15.1401,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0694296,0.39608,0.333484,0.00295289,0.0133944,0.00763076,0.0174194,-0.00107216,1.08541,0.00887665,1383,484,1.43067,-4.82802,11.3958,-15.4654,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0713822,0.394877,0.33197,0.00390693,0.0127467,0.00719876,0.0167742,-0.000120508,1.06072,0.00873992,1390,484,1.44957,-4.81513,11.6916,-15.7847,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0742524,0.392861,0.330296,0.00451688,0.0121075,0.00671301,0.0160238,0.000600581,1.04268,0.00846746,1397,484,1.47735,-4.78727,12.0058,-16.0843,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.078447,0.389885,0.327903,0.00484198,0.0114583,0.00622434,0.015199,0.00110129,1.02966,0.00843284,1404,484,1.51656,-4.73883,12.3333,-16.3631,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0823795,0.385554,0.322653,0.00496105,0.0107791,0.00576622,0.0143285,0.0014116,1.01902,0.0083866,1411,484,1.5459,-4.6707,12.6695,-16.6312,12.152,-11.8299
10.2725,7.98528,0.119337,0.0864647,0.380799,0.310531,0.00494817,0.0100654,0.00530512,0.0133967,0.00161688,1.01009,0.00861199,1418,484,1.55838,-4.58709,13.0207,-16.8942,12.4424,-12.169
