 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8883,4.93169,0.184959,0.115923,0.184609,-0.00607809,0.0044026,-0.00142261,-0.000471171,0.00444046,-0.00146048,-0.0801901,0.00882443,1040,505,1.14623,-1.8476,5.05374,2.9058,3.8005,4.79174
-26.2114,4.95029,0.175675,0.1185,0.186014,-0.00689117,0.0046376,-0.00135087,-0.000666568,0.0047109,-0.00142417,-0.109523,0.00904567,1047,505,1.16993,-1.86924,5.05626,2.6008,3.77429,4.48908
-25.5342,4.96772,0.166997,0.121713,0.186335,-0.00582169,0.00486416,-0.00126676,-0.000860742,0.00498271,-0.00138531,-0.136869,0.00877321,1054,505,1.20409,-1.87724,5.06547,2.3166,3.75242,4.20823
-24.8571,4.98448,0.160989,0.125879,0.186265,-0.00350491,0.00513806,-0.00115953,-0.00110248,0.00532548,-0.00134695,-0.168395,0.00833907,1061,505,1.25062,-1.87731,5.07836,2.02738,3.72696,3.92864
-24.1816,5.00003,0.164343,0.129495,0.187352,-0.00303232,0.0054397,-0.00102314,-0.00137236,0.00571904,-0.00130248,-0.200805,0.00820102,1068,505,1.28739,-1.88412,5.05907,1.70857,3.67114,3.62715
-23.5068,5.01472,0.173696,0.132982,0.188792,-0.00177882,0.00572969,-0.000859384,-0.00163866,0.00611471,-0.00124441,-0.230777,0.00824516,1075,505,1.32434,-1.8968,5.02025,1.37288,3.59839,3.31407
-22.8313,5.02952,0.181112,0.137223,0.189102,0.00288845,0.00598612,-0.000672087,-0.0018932,0.00648679,-0.00117275,-0.258536,0.00820297,1082,505,1.37649,-1.90813,4.99758,1.05001,3.54066,3.00914
-22.1553,5.04416,0.188154,0.14196,0.189449,0.00687299,0.00620328,-0.000470702,-0.00213074,0.00682553,-0.00109295,-0.284132,0.00816045,1089,505,1.43243,-1.91936,4.99013,0.735674,3.49165,2.71014
-21.4801,5.05801,0.200661,0.146018,0.191489,0.00846727,0.00638739,-0.000251796,-0.00236219,0.00714207,-0.00100647,-0.309231,0.00797582,1096,505,1.47604,-1.94684,4.96616,0.404663,3.42785,2.40076
-20.8047,5.07121,0.214138,0.150409,0.194859,0.00902188,0.00655368,-9.80928e-06,-0.00260022,0.00745894,-0.000915066,-0.335023,0.00833813,1103,505,1.52051,-1.98525,4.95105,0.0716661,3.36717,2.10041
-20.1291,5.08371,0.228171,0.155688,0.19707,0.0102769,0.00670274,0.000257096,-0.00284462,0.00777858,-0.000818741,-0.361573,0.00872148,1110,505,1.57591,-2.01394,4.94828,-0.23836,3.31124,1.81256
-19.4515,5.09816,0.234363,0.161587,0.197229,0.0175202,0.00682815,0.000540648,-0.00309701,0.0080974,-0.000728607,-0.388954,0.00918021,1117,505,1.65086,-2.02764,4.97986,-0.551229,3.29478,1.52499
-18.7741,5.11275,0.243327,0.166948,0.198909,0.0254439,0.00692517,0.00083626,-0.00334455,0.00840341,-0.000641976,-0.416167,0.0090843,1124,505,1.7213,-2.05192,5.00149,-0.904129,3.27474,1.22134
-18.0967,5.12716,0.254525,0.171135,0.202294,0.0350493,0.00699475,0.00114212,-0.00357717,0.00869007,-0.000553194,-0.442572,0.00871299,1131,505,1.78304,-2.10155,5.00718,-1.28153,3.25306,0.911128
-17.4199,5.14018,0.269771,0.175363,0.207241,0.0416804,0.00704116,0.00144171,-0.00381354,0.00897235,-0.000489482,-0.468757,0.00852934,1138,505,1.83864,-2.16739,5.00993,-1.65116,3.22194,0.609422
-16.7425,5.15338,0.284508,0.179121,0.211526,0.045524,0.00707801,0.00172333,-0.00409428,0.00929263,-0.000491289,-0.495834,0.008553,1145,505,1.88354,-2.21939,5.0222,-2.00706,3.20028,0.307745
-16.0637,5.16805,0.294284,0.182154,0.216019,0.0468673,0.00709675,0.00198012,-0.00444031,0.00966302,-0.000586143,-0.524046,0.00855586,1152,505,1.9154,-2.26741,5.05947,-2.36301,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.184578,0.2204,0.0501448,0.00706348,0.00221009,-0.00482336,0.0100362,-0.000762635,-0.552331,0.00882272,1159,505,1.94538,-2.32264,5.0936,-2.71973,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.187335,0.224776,0.054385,0.00696073,0.00240898,-0.00520876,0.0103691,-0.000999409,-0.579431,0.0089106,1166,505,1.98115,-2.38592,5.09583,-3.06687,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.191204,0.229074,0.0595655,0.00678224,0.002572,-0.00560014,0.0106599,-0.00130562,-0.605616,0.0090028,1173,505,2.03061,-2.45251,5.07904,-3.41736,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.195949,0.234992,0.0609684,0.00650773,0.00269256,-0.00602144,0.0109165,-0.00171624,-0.632,0.00919465,1180,505,2.0799,-2.51805,5.08983,-3.77819,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.200522,0.241344,0.0592785,0.00611619,0.00277075,-0.0064637,0.0111201,-0.00223316,-0.658783,0.00928471,1187,505,2.12005,-2.57514,5.14011,-4.14295,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.203648,0.246482,0.0556,0.00560266,0.00280517,-0.00689366,0.011238,-0.00283023,-0.685305,0.00924461,1194,505,2.14102,-2.61717,5.2367,-4.48566,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.206652,0.249839,0.0524919,0.00492445,0.00278713,-0.00729345,0.0112271,-0.00351554,-0.712654,0.00913672,1201,505,2.16231,-2.63795,5.36797,-4.81663,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.208261,0.252667,0.0497392,0.0040172,0.00272532,-0.0076723,0.0110707,-0.00432819,-0.743401,0.00970828,1208,505,2.17008,-2.65207,5.50628,-5.15152,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.209243,0.255589,0.0486103,0.00283852,0.00264181,-0.0080863,0.0108271,-0.00534674,-0.779317,0.00970853,1215,505,2.17514,-2.67382,5.64105,-5.49466,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.210365,0.259379,0.0467104,0.00141374,0.0025971,-0.00855485,0.0105807,-0.00656986,-0.819925,0.00973279,1222,505,2.17958,-2.70536,5.76807,-5.84177,3.603,-3.0371
-8.57443,5.32751,0.417948,0.211534,0.263246,0.0398678,-0.000196072,0.00264468,-0.00904052,0.0103757,-0.00792711,-0.863317,0.00968294,1229,505,2.17275,-2.72499,5.89059,-6.18242,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.211891,0.267231,0.0239832,-0.00199598,0.00281116,-0.0094813,0.0101888,-0.00937362,-0.909536,0.00972559,1236,505,2.13597,-2.72559,6.03901,-6.50174,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.211207,0.272604,0.00298539,-0.00400846,0.00312329,-0.00980992,0.00999533,-0.0108805,-0.959722,0.0100731,1243,505,2.07551,-2.72783,6.19707,-6.82285,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.207542,0.279054,-0.0216132,-0.00619071,0.00360769,-0.00994934,0.00979865,-0.0123817,-1.01418,0.0105596,1250,505,1.97511,-2.73284,6.3491,-7.1483,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.200376,0.284408,-0.0455235,-0.00843943,0.00426219,-0.0098671,0.00964563,-0.0138229,-1.07134,0.0114104,1257,505,1.84031,-2.72399,6.4893,-7.44634,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.190317,0.288266,-0.0652948,-0.0106592,0.0050954,-0.00956867,0.00961211,-0.0151759,-1.12977,0.012438,1264,505,1.68605,-2.71154,6.59929,-7.72872,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.17729,0.287555,-0.0741945,-0.0127793,0.00609265,-0.00901088,0.00970403,-0.0163907,-1.18962,0.0133537,1271,505,1.52912,-2.67886,6.66885,-7.98781,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.162653,0.286802,-0.0786754,-0.0147091,0.00720087,-0.00811919,0.00988161,-0.0173898,-1.25189,0.0144655,1278,505,1.3668,-2.66641,6.73811,-8.24922,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.149489,0.285049,-0.0794647,-0.0163241,0.00834796,-0.00684137,0.010118,-0.0180942,-1.31762,0.0154824,1285,505,1.22895,-2.65241,6.8182,-8.53109,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.137053,0.283879,-0.0793878,-0.0174633,0.00944969,-0.00520539,0.0104214,-0.018435,-1.38624,0.0168856,1292,505,1.10055,-2.64428,6.90591,-8.82746,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.122735,0.289096,-0.074976,-0.0180018,0.0104716,-0.00332537,0.0108548,-0.018385,-1.45606,0.0188783,1299,505,0.961744,-2.70814,6.97654,-9.22206,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.106663,0.296477,-0.067913,-0.0178891,0.0113631,-0.00132357,0.0114229,-0.0179489,-1.52567,0.0191607,1306,505,0.811649,-2.81486,7.03324,-9.62914,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0894256,0.303333,-0.053339,-0.0171223,0.0120781,0.000711736,0.0120954,-0.0171396,1.54644,0.0191167,1313,505,0.669076,-2.93285,7.07499,-10.0447,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0719843,0.30771,-0.0288784,-0.015732,0.0125795,0.00272798,0.01284,-0.0159925,1.47561,0.017895,1320,505,0.55031,-3.0299,7.07355,-10.4457,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0574512,0.309892,0.00732255,-0.0138246,0.0128428,0.00461348,0.0136183,-0.0146002,1.40424,0.0152585,1327,505,0.492332,-3.13408,7.07598,-10.854,6.43331,-7.6428
1.76805,5.5993,0.39789,0.043269,0.315009,0.0435434,-0.0115517,0.0128843,0.00622221,0.0143775,-0.0130449,1.33528,0.013336,1334,505,0.437997,-3.26659,7.0774,-11.2862,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0342149,0.320746,0.0767739,-0.00901325,0.0127512,0.00745701,0.015061,-0.0113231,1.27042,0.0119401,1341,505,0.429092,-3.41287,7.1183,-11.7273,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0309488,0.327273,0.110356,-0.00631364,0.0124978,0.00829681,0.0156342,-0.00945003,1.20938,0.0111306,1348,505,0.480408,-3.57387,7.16605,-12.1917,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0296547,0.333539,0.1449,-0.003643,0.0121563,0.00876581,0.0160568,-0.00754351,1.15213,0.0109628,1355,505,0.555124,-3.73557,7.25314,-12.6857,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0308287,0.336323,0.176744,-0.00119923,0.0117616,0.00892411,0.01631,-0.00574767,1.09943,0.010742,1362,505,0.649815,-3.85315,7.40502,-13.1293,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0323808,0.336182,0.199386,0.000924877,0.0113247,0.00885134,0.0163905,-0.00414095,1.05098,0.010691,1369,505,0.725959,-3.91107,7.61964,-13.496,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0340018,0.337568,0.212236,0.00270994,0.0108624,0.00857758,0.0162831,-0.00271069,1.00721,0.010274,1376,505,0.776935,-3.95307,7.83258,-13.861,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0357105,0.337855,0.223865,0.00414503,0.0103963,0.00811856,0.0159701,-0.00142879,0.969152,0.00872585,1383,505,0.826246,-3.97943,8.03976,-14.2013,7.90611,-10.1731
7.27678,5.708,0.576768,0.0387996,0.337561,0.232743,0.00519752,0.00994661,0.00751863,0.0154568,-0.000312623,0.938352,0.00771086,1390,505,0.882744,-3.9969,8.27763,-14.5424,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0428432,0.33479,0.239771,0.00582498,0.00951733,0.00684542,0.0147612,0.000581155,0.917112,0.00740578,1397,505,0.945068,-3.98727,8.57871,-14.8563,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0478212,0.332615,0.240608,0.00608184,0.00907145,0.00618857,0.0139432,0.00121011,0.9039,0.00720518,1404,505,1.00012,-3.96761,8.8971,-15.1657,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0519478,0.330459,0.238616,0.00611904,0.0086024,0.00559614,0.013093,0.00162848,0.89457,0.00728,1411,505,1.03883,-3.9357,9.21329,-15.4676,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0552243,0.327602,0.23516,0.00604589,0.00810785,0.00504007,0.0122213,0.00193243,0.886285,0.00788586,1418,505,1.06524,-3.89376,9.51139,-15.7634,9.17587,-11.805
10.7448,5.78883,0.649121,0.0581994,0.324681,0.228733,0.00588706,0.00759873,0.00448104,0.0113049,0.00218086,0.879757,0.00832261,1425,505,1.08034,-3.83944,9.84465,-16.0558,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0626806,0.322135,0.216833,0.0056468,0.00708159,0.00392981,0.010359,0.00236944,0.87568,0.00831011,1432,505,1.09531,-3.77676,10.2233,-16.3167,9.78285,-12.4472
12.14,5.82304,0.660645,0.0679924,0.320196,0.201814,0.00534012,0.00656024,0.00341166,0.00941595,0.00248441,0.873871,0.00809097,1439,505,1.10938,-3.709,10.6491,-16.558,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0724429,0.316341,0.190188,0.00497558,0.00604188,0.00293747,0.00849419,0.00252326,0.875171,0.00759493,1446,505,1.12469,-3.63981,11.0723,-16.7681,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0746953,0.312002,0.180924,0.00456694,0.00552477,0.00250051,0.00759181,0.00249989,0.880015,0.00766178,1453,505,1.12442,-3.57355,11.5037,-16.9858,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0772571,0.308908,0.167762,0.00413533,0.00500782,0.00208842,0.00670507,0.00243807,0.888361,0.00740625,1460,505,1.1155,-3.50336,11.9662,-17.2289,11.308,-13.6076
14.9455,5.89961,0.652272,0.0797859,0.305732,0.154233,0.00370688,0.00450252,0.00171131,0.00586164,0.00234776,0.899603,0.00741597,1467,505,1.10492,-3.43114,12.391,-17.4952,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0821422,0.301542,0.141827,0.00328432,0.00401588,0.00136558,0.00506382,0.00223638,0.916254,0.00772214,1474,505,1.09592,-3.35562,12.7949,-17.7592,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0836551,0.296684,0.133304,0.00285974,0.00355948,0.0010485,0.00431494,0.00210428,0.946432,0.00820987,1481,505,1.08941,-3.28543,13.2369,-18.0316,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0854824,0.292545,0.122468,0.00244484,0.00313539,0.000772241,0.00363603,0.0019442,0.99562,0.00814233,1488,505,1.07898,-3.21698,13.739,-18.2862,12.9395,-14.944
17.7644,5.98786,0.628819,0.0871544,0.288286,0.111088,0.00206002,0.00273926,0.000546968,0.00304347,0.00175581,1.06323,0.00764405,1495,505,1.06527,-3.14777,14.2713,-18.5447,13.4411,-15.2783
18.473,6.01196,0.614271,0.088738,0.284549,0.0999868,0.00171342,0.00237369,0.000363306,0.00253445,0.00155266,1.1542,0.00705496,1502,505,1.05096,-3.08367,14.7948,-18.8064,13.9354,-15.609
19.1809,6.03377,0.604127,0.0897492,0.280895,0.0920889,0.00139322,0.00204184,0.000200639,0.00209888,0.00133617,1.29378,0.00675648,1509,505,1.03967,-3.0227,15.2972,-19.0581,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0898004,0.276686,0.0855632,0.00109141,0.00174735,5.46357e-05,0.00175187,0.00108689,1.48826,0.00676972,1516,505,1.02288,-2.96244,15.8208,-19.3023,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0892976,0.271379,0.0794537,0.000813325,0.00149127,-7.05869e-05,0.00149854,0.000806053,-1.46814,0.00666134,1523,505,1.0022,-2.8957,16.3431,-19.5337,15.4556,-16.5224
21.313,6.10511,0.556928,0.0889742,0.266404,0.0747526,0.000565854,0.00127109,-0.000171698,0.00131067,0.000526274,-1.34423,0.00685597,1530,505,0.987209,-2.83905,16.8764,-19.8035,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0887164,0.261588,0.070569,0.000350388,0.00108179,-0.000249046,0.00115854,0.00027364,-1.27186,0.00720982,1537,505,0.974206,-2.78503,17.4236,-20.0786,16.5328,-17.2019
22.739,6.15525,0.520451,0.0888892,0.258264,0.0640679,0.000169567,0.000915431,-0.000295786,0.00101849,6.65076e-05,-1.23553,0.00747293,1544,505,0.957827,-2.73405,17.9945,-20.34,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0892245,0.256071,0.0534108,2.65949e-05,0.000769621,-0.000320719,0.000888906,-9.26897e-05,-1.21472,0.00728933,1551,505,0.93018,-2.68207,18.5783,-20.5925,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0896968,0.254137,0.0421765,-9.77991e-05,0.000645169,-0.00034814,0.000782804,-0.000235434,-1.19431,0.00692985,1558,505,0.901717,-2.6267,19.1434,-20.8626,18.2149,-18.1251
24.881,6.22799,0.470639,0.0898049,0.251696,0.0355773,-0.00021344,0.00054237,-0.000380653,0.00070085,-0.00037192,-1.17629,0.00653492,1565,505,0.883438,-2.58303,19.7321,-21.157,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0897878,0.248964,0.0327541,-0.000313439,0.000451576,-0.000409946,0.000629754,-0.000491616,-1.16079,0.00652982,1572,505,0.875141,-2.5466,20.3082,-21.4504,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0892409,0.245324,0.0315036,-0.000400745,0.000366529,-0.000435569,0.000563321,-0.000597537,-1.14644,0.00681391,1579,505,0.86677,-2.50908,20.8495,-21.7159,19.9165,-19.096
27.0221,6.29623,0.440825,0.0883777,0.242191,0.0305292,-0.00048073,0.000286712,-0.000460539,0.000502439,-0.000696457,-1.13273,0.00690176,1586,505,0.855837,-2.47593,21.4108,-21.9905,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0878075,0.240509,0.0269813,-0.000567359,0.000208607,-0.0004979,0.000451841,-0.000810593,-1.11637,0.00658683,1593,505,0.839292,-2.44661,22.0073,-22.3063,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0877424,0.239512,0.0215554,-0.000663816,0.000126372,-0.000554434,0.000412083,-0.000949527,-1.09497,0.00664015,1600,505,0.821609,-2.41744,22.6467,-22.6447,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0873556,0.237407,0.0165254,-0.000776762,3.41426e-05,-0.000626875,0.000375258,-0.00111788,-1.07245,0.00742106,1607,505,0.802513,-2.38492,23.291,-22.9436,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0860543,0.234016,0.0157799,-0.000917024,-6.89911e-05,-0.000718558,0.000341328,-0.00132734,-1.05195,0.00794777,1614,505,0.787979,-2.35198,23.9425,-23.2477,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0848542,0.231306,0.0145016,-0.0010873,-0.000181565,-0.000838713,0.000318735,-0.0015876,-1.03295,0.00797863,1621,505,0.772452,-2.32201,24.6114,-23.5534,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0842514,0.22929,0.0119509,-0.00128551,-0.000299811,-0.00100273,0.000324643,-0.00190997,-1.01381,0.00763703,1628,505,0.75858,-2.29683,25.3506,-23.8675,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.101709,0.180778,-0.00257438,0.00412482,-0.00152105,2.76518e-05,0.00412495,-0.00152119,0.00489755,0.00790099,998,512,1.01394,-1.83326,4.50719,4.67532,3.40717,6.52054
-30.2987,4.13568,0.320159,0.105087,0.180286,0.000189419,0.00400997,-0.00156412,8.85418e-05,0.00401138,-0.00156553,0.0158792,0.00786666,1005,512,1.05336,-1.82889,4.45721,4.38338,3.32848,6.23628
-29.6246,4.15199,0.313005,0.107891,0.181091,0.000374808,0.00399567,-0.00159746,8.19547e-05,0.00399687,-0.00159866,0.0146486,0.00791071,1012,512,1.08167,-1.8387,4.41339,4.10518,3.25596,5.96521
-28.9514,4.16757,0.31275,0.110037,0.181572,0.00164328,0.00408359,-0.00160543,3.11482e-05,0.00408376,-0.0016056,0.00547492,0.00814321,1019,512,1.10512,-1.83797,4.34003,3.79842,3.16304,5.67511
-28.2785,4.18276,0.31588,0.112248,0.182271,0.00283934,0.00426164,-0.00158715,-5.72737e-05,0.0042622,-0.00158771,-0.00979115,0.00842417,1026,512,1.12905,-1.83927,4.26113,3.48124,3.06379,5.37661
-27.6042,4.19959,0.314461,0.114572,0.184118,0.00147793,0.00450068,-0.00154848,-0.000195052,0.00450696,-0.00155476,-0.0321998,0.0086329,1033,512,1.14894,-1.85308,4.21511,3.15631,2.99056,5.06838
-26.9288,4.21798,0.309224,0.117771,0.185954,-0.00261616,0.00476147,-0.00149131,-0.000373727,0.00478373,-0.00151357,-0.0594874,0.00868782,1040,512,1.17263,-1.8731,4.20698,2.83927,2.94048,4.74779
-26.253,4.23636,0.303797,0.121211,0.186896,-0.00317858,0.00502772,-0.00141453,-0.000568354,0.00507748,-0.00146429,-0.0873241,0.00888542,1047,512,1.20599,-1.89283,4.20194,2.52483,2.89843,4.42943
-25.5774,4.25313,0.301292,0.124835,0.186941,-0.00179075,0.00528707,-0.00132625,-0.000762051,0.00537375,-0.00141293,-0.113252,0.00878617,1054,512,1.24522,-1.89996,4.1896,2.22535,2.85133,4.1301
-24.9014,4.2686,0.298529,0.128676,0.186463,0.00219904,0.00559401,-0.00121661,-0.00100297,0.00573864,-0.00136124,-0.143216,0.00834937,1061,512,1.29191,-1.89704,4.18182,1.94219,2.81191,3.85958
-24.2257,4.28411,0.299279,0.132183,0.187566,0.00293219,0.00593189,-0.00108249,-0.00127148,0.00615526,-0.00130586,-0.173899,0.00840122,1068,512,1.32815,-1.90366,4.17083,1.63479,2.76588,3.57132
-23.5502,4.29974,0.303277,0.136314,0.189761,0.000861994,0.00626417,-0.000925815,-0.00153433,0.00657791,-0.00123955,-0.201696,0.00851453,1075,512,1.36479,-1.917,4.16645,1.30798,2.71433,3.26524
-22.8739,4.3159,0.305354,0.140725,0.190834,0.00347149,0.00656554,-0.000751267,-0.00178227,0.00697659,-0.00116231,-0.226666,0.00850445,1082,512,1.41422,-1.92964,4.17101,0.979636,2.67797,2.95867
-22.1982,4.33057,0.311754,0.145414,0.191242,0.00844324,0.00682827,-0.000566678,-0.00201342,0.00734092,-0.00107933,-0.24932,0.00851909,1089,512,1.47175,-1.94489,4.16349,0.665335,2.63103,2.66178
-21.5233,4.34386,0.32413,0.149444,0.192867,0.0128367,0.00706372,-0.00036563,-0.0022423,0.00768802,-0.000989931,-0.271543,0.00840683,1096,512,1.52104,-1.97242,4.13351,0.340273,2.56698,2.36384
-20.8487,4.35594,0.339368,0.153564,0.195444,0.0142026,0.00729597,-0.000143602,-0.00248197,0.00804798,-0.000895618,-0.294198,0.00871199,1103,512,1.56463,-2.00133,4.10582,0.0234701,2.49823,2.07714
-20.1743,4.36714,0.356759,0.159362,0.197179,0.014402,0.00752375,0.000100107,-0.00273113,0.00842026,-0.0007964,-0.317173,0.00899221,1110,512,1.62333,-2.02075,4.09593,-0.271417,2.42778,1.7987
-19.4981,4.37974,0.368079,0.166718,0.196459,0.0194584,0.00772842,0.000357106,-0.00299146,0.00878964,-0.000704119,-0.340902,0.00954905,1117,512,1.70896,-2.02058,4.12452,-0.557622,2.3895,1.52254
-18.8213,4.39413,0.37801,0.17318,0.196976,0.0290688,0.00789916,0.000625987,-0.00325316,0.0091419,-0.000616752,-0.364902,0.00959374,1124,512,1.79482,-2.0395,4.14992,-0.901754,2.36499,1.21751
-18.1433,4.40954,0.384703,0.178535,0.199214,0.0402191,0.00803734,0.000909842,-0.00350185,0.00946991,-0.000522731,-0.388319,0.00910828,1131,512,1.87239,-2.08487,4.18272,-1.26592,2.36127,0.908771
-17.4659,4.42389,0.395713,0.183305,0.204032,0.0481763,0.00814958,0.0011929,-0.00375123,0.00978696,-0.000444485,-0.411564,0.00848479,1138,512,1.93651,-2.15018,4.20573,-1.64623,2.34718,0.600804
-16.7887,4.43672,0.409253,0.187529,0.20959,0.0495489,0.00825329,0.00145694,-0.004045,0.0101381,-0.00042784,-0.436041,0.00820971,1145,512,1.9805,-2.21021,4.23182,-1.99475,2.32961,0.312063
-16.1107,4.45046,0.420865,0.191512,0.215011,0.0479961,0.0083389,0.00168998,-0.00441032,0.0105374,-0.000508512,-0.462437,0.00835446,1152,512,2.0155,-2.26029,4.276,-2.3441,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.195677,0.21967,0.0493029,0.0083646,0.00188743,-0.00482288,0.0109354,-0.000683344,-0.489726,0.00916597,1159,512,2.0589,-2.31356,4.32565,-2.69077,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.200621,0.223149,0.0544678,0.00830802,0.00204616,-0.00524743,0.0112876,-0.000933412,-0.516418,0.00960861,1166,512,2.11943,-2.37022,4.35566,-3.03604,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.20583,0.226896,0.0575538,0.00816218,0.00216032,-0.00568614,0.0115907,-0.00126819,-0.542593,0.00976739,1173,512,2.17791,-2.41986,4.35782,-3.38179,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.211445,0.231935,0.059158,0.00790462,0.0022204,-0.00616421,0.0118504,-0.00172535,-0.569389,0.00982702,1180,512,2.23675,-2.47551,4.37447,-3.73292,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.216915,0.237784,0.05669,0.00752145,0.00222376,-0.00667673,0.0120556,-0.00231037,-0.596557,0.0100129,1187,512,2.2844,-2.52608,4.43053,-4.09312,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.220665,0.24197,0.0500126,0.00702154,0.00216641,-0.0071913,0.012184,-0.00299601,-0.622619,0.00989858,1194,512,2.30501,-2.54805,4.53564,-4.4163,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.224191,0.243826,0.0424874,0.00635646,0.00204554,-0.00769588,0.012193,-0.00379104,-0.648857,0.0102274,1201,512,2.3218,-2.54465,4.66876,-4.70869,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.227082,0.244924,0.035342,0.00543798,0.00187831,-0.00820524,0.0120542,-0.00473791,-0.678596,0.0107909,1208,512,2.33296,-2.53658,4.82405,-5.00118,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.229042,0.247319,0.0317028,0.00420279,0.00170413,-0.00878026,0.0118222,-0.00591524,-0.714728,0.0109507,1215,512,2.34204,-2.54632,4.97771,-5.33924,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.230945,0.250751,0.0257651,0.00268411,0.00158462,-0.00944368,0.011594,-0.00732531,-0.756325,0.0110105,1222,512,2.34474,-2.5636,5.14346,-5.67352,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.23226,0.255485,0.00997143,0.000950754,0.00157719,-0.0101516,0.0114204,-0.00889241,-0.80082,0.0111856,1229,512,2.31767,-2.57335,5.30592,-5.99214,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.231919,0.259782,-0.0115722,-0.00101429,0.00171693,-0.0108291,0.0112661,-0.0105635,-0.84812,0.0116207,1236,512,2.25973,-2.56436,5.46771,-6.28844,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.230255,0.265532,-0.0382337,-0.0032589,0.00203939,-0.0113983,0.0110923,-0.0123118,-0.899579,0.0118771,1243,512,2.17491,-2.55169,5.63113,-6.58556,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.225773,0.271653,-0.0706393,-0.00575354,0.00259259,-0.0117597,0.0108977,-0.0140587,-0.955898,0.0123077,1250,512,2.04663,-2.5228,5.78394,-6.88433,3.26789,-4.23454
