 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.647159,9.22635,-0.528639,0.0836478,0.00340433,-0.00410783,-0.00128998,0.00144289,6.85927e-05,0.00144461,-0.0012917,1.54572,0.00599692,1306,470,0.833993,0.00396693,12.2447,-7.20995,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0825828,0.00388284,-0.00140638,-0.00118671,0.00139274,0.000100552,0.00139666,-0.00119062,1.53189,0.00604578,1313,470,0.829093,-0.00330408,12.4303,-7.54255,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0816803,0.00465597,0.000924511,-0.00103278,0.00133163,0.000144166,0.00134039,-0.00104154,1.51012,0.00590422,1320,470,0.824925,-0.0136121,12.5782,-7.88301,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0813121,0.00498331,0.00316208,-0.000836343,0.00126305,0.000197014,0.00128138,-0.000854671,1.47803,0.00561758,1327,470,0.826254,-0.0237472,12.7252,-8.2291,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0811186,0.00490445,0.00431441,-0.000622206,0.00119068,0.000225054,0.0012182,-0.000649726,1.44912,0.00582964,1334,470,0.826965,-0.0343191,12.8989,-8.55756,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0810452,0.00508969,0.00658725,-0.000394751,0.00110681,0.000234922,0.0011427,-0.000430647,1.41917,0.00619622,1341,470,0.831609,-0.047793,13.1018,-8.90908,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0807418,0.00554875,0.00822717,-0.000154143,0.00101973,0.000254294,0.00107245,-0.000206863,1.36637,0.00668148,1348,470,0.832284,-0.0627942,13.3072,-9.24562,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0804634,0.00473385,0.012938,8.18907e-05,0.000938699,0.000293317,0.00102949,-8.90158e-06,1.27061,0.00655067,1355,470,0.841411,-0.0640364,13.4989,-9.59328,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0804211,0.00373351,0.017496,0.000304326,0.000877047,0.000347286,0.00104081,0.000140565,1.13017,0.00611813,1362,470,0.852686,-0.062506,13.7216,-9.92092,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0807282,0.0032303,0.0200722,0.000501331,0.000842802,0.000405103,0.00111168,0.000232455,0.984833,0.00565907,1369,470,0.862215,-0.0598589,13.9886,-10.2456,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0815794,0.00362611,0.0206583,0.000672526,0.000831383,0.000469375,0.001228,0.000275907,0.869215,0.00599129,1376,470,0.871758,-0.0624621,14.2976,-10.5752,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0826115,0.00314431,0.0217859,0.000819138,0.000843262,0.000544177,0.00137551,0.000286889,0.796479,0.00605862,1383,470,0.884845,-0.0572791,14.633,-10.9241,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0831652,0.00179662,0.0234907,0.000930508,0.000867787,0.000619571,0.00151951,0.000278783,0.760112,0.00598274,1390,470,0.894996,-0.0445038,14.9361,-11.2635,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0839901,0.000865727,0.0229422,0.00100411,0.000888592,0.000689501,0.00163826,0.000254434,0.743612,0.00558537,1397,470,0.901816,-0.0313311,15.2198,-11.5982,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0849525,0.00115428,0.0186864,0.00104595,0.000924792,0.00076308,0.00175085,0.000219891,0.745787,0.00524713,1404,470,0.899748,-0.0246133,15.5079,-11.913,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.086178,0.00166594,0.0137916,0.00105861,0.00096646,0.000821078,0.0018349,0.000190163,0.757371,0.00513617,1411,470,0.898352,-0.0169928,15.8186,-12.2348,14.933,-12.157
10.463,9.50787,-0.374378,0.0872345,0.00144535,0.011771,0.00102619,0.00102674,0.000824333,0.0018508,0.000202136,0.785565,0.00525066,1418,470,0.903158,-0.0104513,16.1394,-12.5678,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0879946,0.000355537,0.0114917,0.000954529,0.00105567,0.000773425,0.00178017,0.000230022,0.818043,0.00549523,1425,470,0.910001,8.8065e-05,16.4166,-12.8829,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0884827,-0.000999844,0.0114796,0.000857993,0.00104661,0.000697747,0.0016564,0.000248211,0.852573,0.00577677,1432,470,0.914923,0.0131418,16.708,-13.1987,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0892811,-0.00132455,0.00827534,0.000764534,0.00101934,0.000636941,0.00154149,0.000242379,0.884107,0.00551761,1439,470,0.913858,0.0222297,17.0553,-13.524,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.089923,-0.00164717,0.00504296,0.000674674,0.000991443,0.000576109,0.00143054,0.000235575,0.919544,0.00531796,1446,470,0.911045,0.0320635,17.4047,-13.8405,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0902146,-0.00265828,0.00359059,0.000575065,0.000959188,0.000485121,0.00128888,0.000245369,0.973884,0.00540919,1453,470,0.909883,0.0422481,17.738,-14.1342,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0902929,-0.00341787,0.00193355,0.000470548,0.000919693,0.000375039,0.00113226,0.000257985,1.05517,0.0053761,1460,470,0.905811,0.0529816,18.1068,-14.4575,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0902953,-0.00448295,0.000861791,0.000375071,0.000873711,0.000284145,0.00100241,0.000246371,1.1455,0.00541251,1467,470,0.902633,0.0672198,18.4953,-14.7744,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0905925,-0.00497044,-0.00169071,0.000306678,0.000817884,0.000229382,0.000905718,0.000218845,1.2051,0.00518392,1474,470,0.897993,0.0795431,18.9118,-15.1019,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0907894,-0.0064829,-0.00288499,0.000260087,0.000755103,0.000192147,0.000820934,0.000194257,1.24073,0.0050596,1481,470,0.89643,0.102929,19.2528,-15.4283,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.090794,-0.00742934,-0.00515898,0.000217818,0.000678299,0.000145336,0.000720332,0.000175784,1.28926,0.00510455,1488,470,0.889643,0.122329,19.7016,-15.7512,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0908743,-0.00802379,-0.00789574,0.000173677,0.000602644,9.28357e-05,0.000621873,0.000154448,1.36655,0.00512505,1495,470,0.882082,0.139624,20.189,-16.0805,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0911258,-0.00842001,-0.0108281,0.000140204,0.000525084,5.9004e-05,0.000533927,0.000131361,1.42204,0.00533162,1502,470,0.875579,0.152072,20.7415,-16.406,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0912422,-0.00948332,-0.0118273,0.000129658,0.000443249,4.68234e-05,0.000450092,0.000122816,1.4257,0.00538903,1509,470,0.873585,0.162014,21.2537,-16.7245,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0911116,-0.0107385,-0.012324,0.000128792,0.00035751,3.85772e-05,0.000363841,0.00012246,1.40812,0.00552044,1516,470,0.870709,0.170654,21.7347,-17.0497,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0909047,-0.0114156,-0.0142276,0.000119727,0.000290737,1.96306e-05,0.000292962,0.000117503,1.45796,0.00575979,1523,470,0.862698,0.179729,22.2617,-17.3795,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0913737,-0.0114445,-0.0186546,9.73847e-05,0.000259805,8.90736e-08,0.000259805,9.73847e-05,1.57025,0.00560509,1530,470,0.853636,0.193045,22.8449,-17.7122,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0918571,-0.0117418,-0.0222297,6.88081e-05,0.000257428,-1.07227e-05,0.000258036,6.82005e-05,-1.51419,0.00572023,1537,470,0.847184,0.206661,23.4502,-18.0628,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0915411,-0.0131496,-0.0214722,3.76568e-05,0.000265779,-1.64639e-05,0.000266961,3.64747e-05,-1.49912,0.00586621,1544,470,0.845849,0.219911,24.0387,-18.4268,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0909537,-0.0144491,-0.0193941,1.05308e-05,0.000271606,-1.49323e-05,0.000272457,9.67956e-06,-1.51385,0.00599757,1551,470,0.845738,0.22674,24.6217,-18.7702,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0908947,-0.0152162,-0.0187193,-7.30156e-06,0.000279174,-2.4623e-07,0.000279174,-7.30177e-06,-1.56994,0.006006,1558,470,0.846577,0.231177,25.2002,-19.0848,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0917262,-0.0147947,-0.0213265,-3.55175e-05,0.000292105,1.87859e-05,0.000293178,-3.65912e-05,1.51371,0.00575058,1565,470,0.845929,0.235356,25.7962,-19.4022,24.811,-19.589
26.0583,10.016,-0.531409,0.0922515,-0.0152175,-0.0225668,-8.13874e-05,0.000304707,3.16967e-05,0.000307292,-8.39722e-05,1.48943,0.00575353,1572,470,0.846646,0.242924,26.3893,-19.7541,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0921736,-0.0162317,-0.0225975,-0.000140527,0.000307245,3.81781e-05,0.000310477,-0.000143759,1.48635,0.0059043,1579,470,0.845224,0.253425,27.0298,-20.1166,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0912376,-0.0173922,-0.022162,-0.000200338,0.000292371,5.92546e-05,0.000299397,-0.000207364,1.45278,0.00609789,1586,470,0.836823,0.264242,27.6839,-20.4579,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0905726,-0.0177094,-0.0229866,-0.000256188,0.000261016,8.6452e-05,0.000275084,-0.000270256,1.40948,0.00605078,1593,470,0.826877,0.273196,28.343,-20.7894,27.369,-21.0061
28.9517,10.135,-0.647825,0.0901579,-0.0168234,-0.0253151,-0.000315903,0.000203847,0.000100662,0.000222661,-0.000334718,1.38602,0.00564367,1600,470,0.8143,0.274848,29.0034,-21.1183,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0907714,-0.0157232,-0.0289423,-0.000391944,0.000126942,9.10302e-05,0.000142448,-0.00040745,1.40207,0.00555856,1607,470,0.807815,0.274271,29.7035,-21.4519,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0914288,-0.0150314,-0.0311843,-0.000477917,4.04249e-05,6.00861e-05,4.72989e-05,-0.000484791,1.45689,0.00565314,1614,470,0.806086,0.271804,30.4541,-21.7937,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0909107,-0.0152044,-0.031366,-0.000559096,-3.87321e-05,2.43924e-06,-3.87206e-05,-0.000559108,1.56611,0.00595634,1621,470,0.799414,0.272939,31.2741,-22.139,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0899981,-0.016297,-0.0300797,-0.000652108,-8.89067e-05,-0.000117706,-6.52964e-05,-0.000675719,-1.37284,0.0060194,1628,470,0.79378,0.279994,32.0855,-22.4724,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0919453,-0.0313277,-0.0205852,0.000143692,-2.69795e-05,-0.000250143,0.000322655,-0.000205942,-0.621014,0.00728813,998,477,0.922238,0.409419,9.41108,7.26763,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0920656,-0.030382,-0.0209236,3.45606e-05,-6.66992e-05,-0.000212925,0.000202792,-0.000234931,-0.668674,0.00737905,1005,477,0.9218,0.403592,9.39023,6.94623,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0920614,-0.0300581,-0.0221104,-3.46207e-06,-9.21705e-05,-0.000190311,0.000147595,-0.000243227,-0.670911,0.00711712,1012,477,0.91857,0.405771,9.35395,6.62673,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0919491,-0.0305747,-0.0208366,-9.20565e-07,-0.000102231,-0.000180824,0.00013621,-0.000239361,-0.648832,0.00661778,1019,477,0.919261,0.408035,9.27153,6.32331,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0915811,-0.0313593,-0.0190697,2.70098e-05,-0.000103344,-0.000185015,0.000157992,-0.000234327,-0.616046,0.0063866,1026,477,0.918415,0.4105,9.15694,6.00892,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0912299,-0.0317902,-0.0166976,7.05086e-05,-0.000101373,-0.0001997,0.000201975,-0.00023284,-0.582201,0.00627444,1033,477,0.918953,0.405758,9.05451,5.69191,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0911846,-0.0312241,-0.017115,0.000117459,-9.91462e-05,-0.000216999,0.000251681,-0.000233368,-0.553937,0.00616056,1040,477,0.916898,0.398596,8.98509,5.35601,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.09127,-0.0307782,-0.0175897,0.000158147,-9.75691e-05,-0.000228828,0.000292415,-0.000231837,-0.53063,0.00626374,1047,477,0.915985,0.397376,8.94884,5.03395,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0914426,-0.0306142,-0.017506,0.000190506,-9.90928e-05,-0.000247527,0.000332476,-0.000241063,-0.520746,0.00620312,1054,477,0.917148,0.397971,8.9135,4.73423,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0916229,-0.0305627,-0.0176347,0.000233484,-8.9943e-05,-0.000269147,0.000385763,-0.000242222,-0.51488,0.00612777,1061,477,0.918012,0.39894,8.88709,4.43776,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.091697,-0.0304733,-0.0188813,0.000285448,-7.22511e-05,-0.000288023,0.000445633,-0.000232436,-0.507555,0.00589149,1068,477,0.915517,0.400986,8.8359,4.14435,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0921452,-0.0306162,-0.0200071,0.000335701,-5.29862e-05,-0.000304517,0.000502605,-0.00021989,-0.501379,0.0059354,1075,477,0.917155,0.404698,8.81609,3.84426,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0921896,-0.0302128,-0.019635,0.000378894,-3.59141e-05,-0.000320532,0.000553271,-0.000210291,-0.498244,0.00611642,1082,477,0.917528,0.39995,8.81284,3.52008,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.092274,-0.0298015,-0.0190452,0.000413308,-1.91196e-05,-0.000331145,0.000592576,-0.000198387,-0.496183,0.00631435,1089,477,0.918721,0.397484,8.79017,3.19118,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0922118,-0.0280732,-0.0202203,0.00044262,6.62159e-06,-0.000332393,0.000622124,-0.000172882,-0.495161,0.00620653,1096,477,0.914379,0.385621,8.76135,2.82438,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0922577,-0.026922,-0.0205138,0.000468183,4.36976e-05,-0.000317912,0.00063819,-0.00012631,-0.491069,0.00584596,1103,477,0.913285,0.370343,8.73017,2.47506,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0927486,-0.0260869,-0.0200012,0.000487573,8.66036e-05,-0.000295185,0.00064392,-6.97429e-05,-0.487089,0.00540262,1110,477,0.918606,0.353091,8.75267,2.1403,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0935743,-0.0259704,-0.0182545,0.000502077,0.000130905,-0.000277562,0.000650381,-1.73994e-05,-0.490718,0.00542624,1117,477,0.930172,0.341531,8.7868,1.83157,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0944326,-0.0257,-0.0166444,0.000510831,0.000178417,-0.000259993,0.000653204,3.60444e-05,-0.500999,0.00562135,1124,477,0.941611,0.337091,8.77921,1.52445,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0947871,-0.0254652,-0.0142987,0.000514476,0.000232695,-0.000244305,0.000655605,9.15659e-05,-0.523842,0.00592201,1131,477,0.949449,0.333657,8.76515,1.20858,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0945976,-0.0248908,-0.0125426,0.000514166,0.000292354,-0.000234355,0.000662533,0.000143987,-0.564393,0.0061129,1138,477,0.950502,0.322813,8.74432,0.857995,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0945196,-0.0234923,-0.0122872,0.000511909,0.000355963,-0.000236406,0.000682869,0.000185003,-0.626103,0.00620646,1145,477,0.94936,0.301445,8.72705,0.516133,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0948422,-0.0221658,-0.0113514,0.000504051,0.000422637,-0.00024604,0.000712728,0.000213959,-0.703416,0.00585809,1152,477,0.953813,0.28132,8.68918,0.186054,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0954533,-0.0207293,-0.0103335,0.00048205,0.000491583,-0.000251461,0.000738322,0.00023531,-0.794875,0.00562024,1159,477,0.961341,0.262731,8.62795,-0.142898,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0955134,-0.0192721,-0.00945809,0.000444068,0.000562643,-0.000259537,0.000769578,0.000237132,-0.897689,0.00540058,1166,477,0.9629,0.244647,8.56443,-0.463386,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0953105,-0.0177583,-0.00838562,0.000392944,0.000642498,-0.000275326,0.000820002,0.00021544,-0.998153,0.00526491,1173,477,0.962202,0.224612,8.55182,-0.79129,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0954237,-0.0158609,-0.00808673,0.000334529,0.000738504,-0.000299569,0.00089782,0.000175213,-1.08202,0.00527819,1180,477,0.962893,0.20253,8.57114,-1.11062,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0956674,-0.0144338,-0.0059833,0.000270789,0.000849511,-0.000331133,0.000999899,0.000120402,-1.14449,0.00540879,1187,477,0.969116,0.182252,8.59276,-1.43457,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0958483,-0.0132139,-0.0034937,0.000196076,0.000968888,-0.000365055,0.00111406,5.09048e-05,-1.1923,0.00557392,1194,477,0.975688,0.163065,8.61686,-1.76075,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0959421,-0.0121427,-0.00163954,9.87796e-05,0.0010823,-0.000396734,0.00122239,-4.1303e-05,-1.23137,0.0055413,1201,477,0.979974,0.147492,8.68923,-2.10004,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0960091,-0.0106967,-0.00161202,-2.56235e-05,0.00118338,-0.000422346,0.00131631,-0.000158548,-1.26588,0.00549408,1208,477,0.979638,0.134309,8.80514,-2.44064,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0959856,-0.00936682,-0.00216197,-0.000171097,0.00127521,-0.000439927,0.00139851,-0.000294399,-1.29753,0.00548023,1215,477,0.977045,0.124736,8.91903,-2.78751,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0957363,-0.00882809,-0.00106243,-0.000333783,0.00136705,-0.000454664,0.00148096,-0.000447694,-1.32531,0.00534649,1222,477,0.976297,0.116572,8.99996,-3.13912,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0952408,-0.00817975,-0.000489674,-0.000508307,0.0014511,-0.000467106,0.00155676,-0.000613964,-1.34835,0.00522487,1229,477,0.971836,0.106807,9.08919,-3.48055,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0942293,-0.00748899,-0.000838868,-0.000697912,0.00152012,-0.000476477,0.00161815,-0.000795936,-1.3679,0.00544252,1236,477,0.959933,0.0989849,9.19814,-3.80737,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0935066,-0.00672001,-0.00266748,-0.000898647,0.00156759,-0.000478449,0.00165715,-0.000988213,-1.38574,0.00570457,1243,477,0.947335,0.0981731,9.32062,-4.13531,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0926124,-0.00555192,-0.00615445,-0.00109378,0.00159754,-0.000465879,0.0016759,-0.00117215,-1.40415,0.00586139,1250,477,0.928867,0.0969835,9.46206,-4.46292,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0916326,-0.00440932,-0.0107342,-0.00127398,0.00160945,-0.000440727,0.00167531,-0.00133984,-1.42246,0.00577786,1257,477,0.906774,0.101287,9.59645,-4.7792,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0908832,-0.0033502,-0.0157599,-0.00143263,0.00160689,-0.00039816,0.00165818,-0.00148392,-1.44268,0.00580852,1264,477,0.88591,0.106012,9.71576,-5.09111,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0903315,-0.00273848,-0.0191234,-0.00156814,0.00159419,-0.000336748,0.00162965,-0.0016036,-1.46588,0.00614898,1271,477,0.871162,0.108764,9.83943,-5.40243,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0897801,-0.00223243,-0.021416,-0.00168047,0.00157317,-0.000259366,0.00159372,-0.00170101,-1.49175,0.00654952,1278,477,0.859013,0.107855,10.0027,-5.71978,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0887139,-0.00162262,-0.0216483,-0.00175651,0.00154719,-0.000162253,0.00155514,-0.00176446,-1.52184,0.00693819,1285,477,0.846613,0.099049,10.2366,-6.04253,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.086636,-0.00187525,-0.01932,-0.0017834,0.00153077,-4.82238e-05,0.00153147,-0.0017841,-1.55625,0.00700446,1292,477,0.830463,0.0965103,10.4663,-6.36558,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0851256,-0.00198244,-0.0177402,-0.00176282,0.00151408,6.03272e-05,0.00151519,-0.00176393,1.55239,0.00679966,1299,477,0.8183,0.0922314,10.7045,-6.6906,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0841384,-0.00137899,-0.0169971,-0.00169398,0.00149688,0.000149157,0.00150384,-0.00170093,1.52419,0.00679365,1306,477,0.809112,0.0858162,10.9238,-7.02153,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0829954,-0.00056415,-0.0149569,-0.00156537,0.0014585,0.000231298,0.00147609,-0.00158296,1.49489,0.00681653,1313,477,0.801563,0.0738627,11.1207,-7.3517,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0817912,0.000441279,-0.0119433,-0.00137646,0.00140697,0.000320796,0.00144346,-0.00141295,1.45752,0.00668719,1320,477,0.795814,0.0592344,11.2878,-7.69968,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.080671,0.00133421,-0.00866585,-0.00113507,0.00134569,0.000412979,0.00141264,-0.00120201,1.4101,0.00641035,1327,477,0.791776,0.0425068,11.4373,-8.04456,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0794501,0.00191554,-0.00676453,-0.000867005,0.00128121,0.000477207,0.00138245,-0.000968241,1.36175,0.0066512,1334,477,0.783534,0.0280613,11.5962,-8.37997,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0786969,0.00192413,-0.00218658,-0.000579592,0.00120484,0.000515926,0.00134327,-0.000718021,1.30866,0.00688803,1341,477,0.787204,0.00837531,11.783,-8.72345,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0782144,0.00205127,0.00184712,-0.000278311,0.00112643,0.000548973,0.00131552,-0.000467398,1.23909,0.00730826,1348,477,0.792296,-0.0112066,11.9738,-9.0628,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0781626,0.000915586,0.00740752,1.37437e-05,0.00105441,0.00058614,0.00131785,-0.0002497,1.1484,0.00705588,1355,477,0.806004,-0.0126443,12.1487,-9.40649,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0784984,0.000213803,0.0113504,0.00028536,0.00100111,0.000626779,0.00136499,-7.85179e-05,1.0448,0.00629517,1362,477,0.819371,-0.0127777,12.3416,-9.73799,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.078743,-0.000249734,0.0157754,0.000524125,0.000971705,0.000665999,0.00145051,4.53221e-05,0.947482,0.00586584,1369,477,0.833071,-0.0166076,12.5775,-10.0675,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0799711,0.00114832,0.0178043,0.000729816,0.000959798,0.000707654,0.00156174,0.000127871,0.865942,0.00619648,1376,477,0.84976,-0.0313198,12.8724,-10.4136,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0813221,0.00109235,0.0199817,0.000904603,0.000964865,0.000754382,0.00168972,0.000179751,0.805358,0.00642258,1383,477,0.868638,-0.0322741,13.1912,-10.7633,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0819883,0.00032505,0.0214744,0.00103534,0.000981703,0.000800667,0.00180964,0.000207404,0.768658,0.00643661,1390,477,0.879122,-0.0234962,13.4691,-11.1118,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0825701,-0.00069305,0.0221524,0.00111448,0.0010008,0.000839929,0.00189949,0.00021579,0.751612,0.00591623,1397,477,0.886859,-0.0154229,13.7437,-11.4425,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0832947,-0.00072583,0.0189822,0.00115018,0.00103347,0.000878189,0.00197195,0.0002117,0.752224,0.0056057,1404,477,0.885454,-0.00955383,14.036,-11.7314,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0844615,-0.000193416,0.0148865,0.00115513,0.00107412,0.000905741,0.00202127,0.00020798,0.763053,0.00547843,1411,477,0.885613,-0.00394934,14.351,-12.0446,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0856664,-7.21306e-05,0.0125523,0.00112498,0.00112483,0.000896838,0.00202175,0.000228071,0.785356,0.00556224,1418,477,0.890951,0.00036429,14.6783,-12.3806,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0867369,-0.000448923,0.0111477,0.00106158,0.00114944,0.0008452,0.00195185,0.000259169,0.811365,0.00563981,1425,477,0.897587,0.00737935,14.9741,-12.7254,14.078,-12.68
11.758,8.77748,-0.087497,0.0873394,-0.00111856,0.0105575,0.000973811,0.0011418,0.000769879,0.00183225,0.000283357,0.839732,0.00595432,1432,477,0.901796,0.015896,15.2821,-13.0545,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0881299,-0.00125127,0.0077235,0.000884111,0.00111565,0.000702489,0.00171185,0.000287917,0.867064,0.00586461,1439,477,0.901533,0.0241621,15.6223,-13.3708,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0890746,-0.00118064,0.00433934,0.000795015,0.00108753,0.00063516,0.00159305,0.000289489,0.898558,0.00568127,1446,477,0.901111,0.0331117,15.9582,-13.6879,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0898036,-0.00228866,0.00258545,0.000696809,0.00105237,0.000545072,0.00144792,0.000301257,0.943038,0.00576076,1453,477,0.903497,0.045478,16.306,-13.9973,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0899233,-0.00351463,0.000951603,0.000593327,0.00100584,0.000437701,0.00128345,0.000315719,1.00558,0.00571688,1460,477,0.900171,0.0566105,16.6978,-14.322,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.08988,-0.00484975,0.000867932,0.000497438,0.000948783,0.000345218,0.00113555,0.000310675,1.07489,0.00580068,1467,477,0.899445,0.0685892,17.083,-14.6304,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0901384,-0.00542613,-0.000841336,0.000424433,0.000883361,0.000281863,0.00101735,0.000290441,1.12704,0.005244,1474,477,0.896821,0.0795731,17.4728,-14.9393,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0905877,-0.00660627,-0.00174883,0.000367869,0.000819264,0.000232531,0.000917619,0.000269514,1.17064,0.00508483,1481,477,0.898396,0.102638,17.7331,-15.2768,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0908024,-0.00749485,-0.00411231,0.000313657,0.000753876,0.00017676,0.000816065,0.000251468,1.2325,0.00503012,1488,477,0.893436,0.121423,18.1912,-15.615,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0909797,-0.00802154,-0.00716186,0.000259164,0.000693356,0.000120607,0.000724608,0.000227913,1.31725,0.00509696,1495,477,0.885969,0.137332,18.686,-15.9594,17.722,-16.0333
