 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.64438,6.90767,0.119377,0.0293255,-0.0546857,-0.050455,-0.0021285,0.000890599,-0.00079596,0.00108759,-0.0023255,-1.32818,0.00863008,1278,491,0.192654,0.689137,7.15166,-4.9602,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0288335,-0.0562395,-0.0505785,-0.00227359,0.000962868,-0.000648741,0.00108806,-0.00239878,-1.38016,0.00909621,1285,491,0.187006,0.711654,7.3607,-5.26304,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0276476,-0.0576196,-0.0495344,-0.00234721,0.00103464,-0.000458813,0.00109578,-0.00240836,-1.43832,0.00949908,1292,491,0.177283,0.723814,7.56651,-5.56176,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0252197,-0.0574755,-0.0488844,-0.00233301,0.00110461,-0.000242926,0.00112169,-0.00235009,-1.50059,0.00930166,1299,491,0.153698,0.714146,7.76435,-5.87613,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0222861,-0.0567183,-0.0480114,-0.00223492,0.00117341,-2.23578e-05,0.00117356,-0.00223507,-1.56424,0.00909483,1306,491,0.125323,0.700388,7.95504,-6.19826,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0197685,-0.0542408,-0.0490584,-0.00206336,0.00123685,0.000196936,0.00124856,-0.00207507,1.5114,0.00887002,1313,491,0.0956548,0.681059,8.1621,-6.51929,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0186473,-0.0522132,-0.0477586,-0.00182677,0.00128994,0.000423872,0.00134655,-0.00188339,1.43801,0.00820977,1320,491,0.0862772,0.656376,8.35597,-6.85303,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0172919,-0.0509643,-0.0427774,-0.00153429,0.00132324,0.00064457,0.00146191,-0.00167295,1.3589,0.00779373,1327,491,0.0841864,0.62906,8.54445,-7.1943,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0156367,-0.0503132,-0.0375033,-0.00120986,0.00134353,0.000827051,0.00158801,-0.00145433,1.28338,0.00756754,1334,491,0.080237,0.603735,8.73628,-7.53539,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0145894,-0.0495213,-0.0337704,-0.000869834,0.00135488,0.000961651,0.00171294,-0.00122789,1.21437,0.00767771,1341,491,0.0784762,0.58579,8.94202,-7.89102,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0147526,-0.0483763,-0.0318883,-0.000517304,0.00137168,0.00104954,0.00183914,-0.00098476,1.15178,0.00785979,1348,491,0.0840863,0.572116,9.1019,-8.23571,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0153227,-0.0480165,-0.0292234,-0.000170049,0.00139267,0.00109488,0.0019564,-0.000733782,1.09531,0.00799183,1355,491,0.0961459,0.564428,9.24012,-8.58211,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0158037,-0.0478756,-0.0242244,0.000146388,0.00141904,0.00110127,0.0020546,-0.000489175,1.04737,0.00785049,1362,491,0.113537,0.551571,9.39003,-8.90307,9.19971,-9.44979
5.333,7.12484,0.228449,0.0162367,-0.0475167,-0.0170443,0.000406607,0.00144613,0.00108423,0.00212875,-0.00027601,1.00891,0.00743127,1369,491,0.136323,0.524709,9.59753,-9.23892,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0162794,-0.0471265,-0.0105986,0.000612794,0.00146494,0.00106417,0.00218516,-0.000107432,0.975815,0.00708497,1376,491,0.153459,0.497763,9.81639,-9.5837,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0170457,-0.046486,-0.0078306,0.000780429,0.00147332,0.00104654,0.00222927,2.44781e-05,0.945239,0.00678551,1383,491,0.168092,0.484512,10.0532,-9.92456,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0176585,-0.0462826,-0.00702823,0.000905756,0.00147715,0.00102249,0.0022531,0.000129799,0.921629,0.00659364,1390,491,0.176197,0.480658,10.3131,-10.2551,10.1254,-10.753
8.1054,7.1895,0.282375,0.0183797,-0.0464125,-0.00581784,0.000980424,0.00147824,0.000982165,0.00224255,0.000216118,0.909499,0.00649049,1397,491,0.186577,0.4804,10.5944,-10.5728,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0193213,-0.0466839,-0.00398573,0.00100952,0.00147061,0.000935255,0.00220332,0.000276816,0.906242,0.00647581,1404,491,0.200996,0.476439,10.871,-10.8861,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0199997,-0.0469292,-0.00314947,0.00101623,0.00144945,0.000894477,0.00215317,0.000312508,0.904193,0.0065769,1411,491,0.210131,0.474529,11.151,-11.2082,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0203835,-0.0475173,-0.00309781,0.00101687,0.00141228,0.000858209,0.00209526,0.000333887,0.898608,0.0068847,1418,491,0.214377,0.476465,11.4377,-11.5396,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0203622,-0.0480288,-0.00304695,0.00100985,0.00136314,0.000808036,0.00201361,0.000359372,0.893011,0.00697726,1425,491,0.214434,0.481375,11.7486,-11.8628,11.5369,-12.3752
11.5855,7.27539,0.334931,0.020936,-0.0481093,-0.00436174,0.0009898,0.00130563,0.000742036,0.00190637,0.00038906,0.890239,0.00693139,1432,491,0.216512,0.487747,12.0934,-12.1829,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0217411,-0.0482589,-0.00690793,0.000959051,0.00124066,0.000669344,0.00178385,0.000415862,0.889068,0.00685486,1439,491,0.217559,0.496464,12.4472,-12.4929,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0225479,-0.0486349,-0.00873425,0.00091425,0.00116881,0.000584996,0.00164021,0.000442849,0.892517,0.00680579,1446,491,0.220585,0.506908,12.7968,-12.8088,12.5552,-13.337
13.6835,7.33073,0.351518,0.0238929,-0.0488689,-0.0114418,0.000841999,0.00108606,0.000483657,0.00146285,0.000465216,0.908974,0.00721128,1453,491,0.226394,0.520108,13.1734,-13.131,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0243319,-0.049895,-0.0127444,0.000744791,0.000994391,0.000373446,0.00126334,0.000475844,0.946657,0.00735365,1460,491,0.227427,0.531657,13.5669,-13.4407,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0251118,-0.0504057,-0.0147484,0.000639438,0.000898567,0.00027193,0.00107022,0.000467784,1.00772,0.00746086,1467,491,0.229683,0.539215,13.9795,-13.7457,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0255515,-0.0511863,-0.0159407,0.000534221,0.000808303,0.000183267,0.0009001,0.000442423,1.10643,0.00729859,1474,491,0.230911,0.545736,14.3884,-14.0552,14.1071,-14.633
16.4932,7.41094,0.356125,0.0261678,-0.0520849,-0.0156311,0.000425126,0.000729553,0.00010195,0.000760541,0.000394138,1.27572,0.00706253,1481,491,0.237864,0.560281,14.7742,-14.4018,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0267708,-0.0527157,-0.0166864,0.000312261,0.000663106,2.88987e-05,0.00066547,0.000309897,1.48916,0.00688096,1488,491,0.240673,0.577425,15.212,-14.7448,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0271999,-0.0538227,-0.0163702,0.000203355,0.000604986,-2.36576e-05,0.000606374,0.000201967,-1.51216,0.00665663,1495,491,0.245952,0.589698,15.693,-15.0567,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0272855,-0.0549155,-0.0155653,0.000110023,0.000549877,-4.75369e-05,0.000554956,0.000104944,-1.46436,0.00663739,1502,491,0.249242,0.598868,16.242,-15.3475,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0268381,-0.0563852,-0.0141021,4.14083e-05,0.000495051,-4.64691e-05,0.000499762,3.66972e-05,-1.46976,0.00651311,1509,491,0.249398,0.606356,16.7724,-15.6486,16.4802,-16.262
20.0416,7.53164,0.280223,0.0261476,-0.0573806,-0.0153368,-5.74937e-06,0.000441461,-3.21149e-05,0.000443755,-8.04382e-06,-1.49947,0.00652829,1516,491,0.239275,0.615327,17.2601,-15.9729,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0260296,-0.0576204,-0.0184942,-3.81739e-05,0.000393843,-1.65721e-05,0.000394478,-3.88087e-05,-1.53251,0.00673446,1523,491,0.229075,0.61715,17.7649,-16.295,17.4766,-16.9443
21.4636,7.58017,0.254907,0.026243,-0.0577437,-0.0212381,-5.83813e-05,0.000352412,2.19939e-06,0.000352423,-5.83931e-05,1.56544,0.00701785,1530,491,0.223125,0.62086,18.2977,-16.6136,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0266773,-0.0584326,-0.0217496,-6.46948e-05,0.000315127,2.51699e-05,0.000316788,-6.63555e-05,1.50491,0.00709015,1537,491,0.225873,0.630165,18.8438,-16.9238,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0270871,-0.0589943,-0.0222738,-6.09789e-05,0.000278469,4.69018e-05,0.00028483,-6.73402e-05,1.43599,0.00687782,1544,491,0.228217,0.640105,19.4185,-17.2559,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0267671,-0.059395,-0.0232592,-4.6739e-05,0.000242424,6.25505e-05,0.000255375,-5.96896e-05,1.36664,0.00637691,1551,491,0.221834,0.652409,19.9997,-17.587,19.6995,-18.261
24.3247,7.68475,0.171627,0.0264714,-0.059628,-0.0258718,-3.17527e-05,0.000205847,6.3451e-05,0.000221729,-4.76356e-05,1.32552,0.00606196,1558,491,0.210878,0.664731,20.5984,-17.9131,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0264545,-0.0598535,-0.0282389,-3.59713e-05,0.000164137,4.28679e-05,0.000172934,-4.47679e-05,1.3684,0.0059465,1565,491,0.20348,0.671081,21.1903,-18.2346,20.8892,-18.9242
25.757,7.73636,0.136547,0.0269145,-0.0601957,-0.029087,-5.3454e-05,0.000111289,1.13822e-05,0.000112072,-5.42367e-05,1.50214,0.00622542,1572,491,0.205278,0.675105,21.7744,-18.5676,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0271358,-0.060546,-0.0283213,-7.60114e-05,4.36559e-05,-1.94989e-05,4.6753e-05,-7.91084e-05,-1.41328,0.00674592,1579,491,0.209369,0.680238,22.3824,-18.8899,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0267825,-0.0606317,-0.0274644,-0.000108842,-2.71569e-05,-5.50075e-05,5.12926e-07,-0.000136512,-1.10474,0.00671126,1586,491,0.207867,0.686316,23.0389,-19.2207,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0264853,-0.0604782,-0.0284135,-0.000150796,-0.000109661,-9.06845e-05,-3.7241e-05,-0.000223216,-0.896912,0.00634602,1593,491,0.201483,0.692038,23.7003,-19.582,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0263462,-0.0603587,-0.0293821,-0.000197136,-0.000205543,-0.000126933,-7.43363e-05,-0.000328342,-0.768846,0.00628086,1600,491,0.196678,0.695026,24.3451,-19.9367,24.0454,-20.618
29.358,7.87388,0.0194112,0.0268423,-0.0608371,-0.03053,-0.000249298,-0.000319959,-0.000160039,-0.000120737,-0.000448521,-0.67676,0.00675501,1607,491,0.197968,0.698889,24.9621,-20.2532,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0263705,-0.0623676,-0.0283809,-0.000308076,-0.000462457,-0.000184709,-0.000185077,-0.000585455,-0.587476,0.00710392,1614,491,0.200264,0.70292,25.6065,-20.5485,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0250911,-0.0640212,-0.0261502,-0.000372693,-0.000642381,-0.000197724,-0.000268209,-0.000746865,-0.486134,0.00732776,1621,491,0.195003,0.707991,26.3272,-20.8596,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0249573,-0.0638791,-0.0280045,-0.000450431,-0.00085891,-0.000203883,-0.000366085,-0.000943257,-0.392263,0.0070314,1628,491,0.187602,0.710062,27.1026,-21.2174,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0306766,-0.0670716,-0.0272431,-0.000104976,-8.87927e-05,-0.000241366,0.000144617,-0.000338386,-0.802154,0.0073753,998,498,0.282225,0.75702,5.53038,7.42858,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.030678,-0.067185,-0.0270836,-9.30798e-05,-0.000128175,-0.000133981,2.44981e-05,-0.000245753,-0.720283,0.00787427,1005,498,0.282211,0.757147,5.48793,7.14697,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.030228,-0.0664647,-0.0279588,-3.06089e-05,-0.000163459,-2.38061e-05,-2.64718e-05,-0.000167596,-0.172066,0.00838837,1012,498,0.275251,0.754075,5.43213,6.85186,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0296894,-0.0654841,-0.0299332,5.13447e-05,-0.000189134,7.57537e-05,7.32184e-05,-0.000211007,0.281103,0.00840803,1019,498,0.265159,0.750198,5.32755,6.55556,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0293417,-0.0646614,-0.0309658,0.000143184,-0.000206791,0.000145079,0.000195503,-0.000259111,0.346112,0.00827568,1026,498,0.25885,0.747833,5.20942,6.22842,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0294483,-0.0638629,-0.0322439,0.000236317,-0.000217605,0.000177676,0.000297593,-0.00027888,0.332098,0.00829504,1033,498,0.256793,0.744016,5.11456,5.90315,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0299744,-0.0638507,-0.031208,0.000315986,-0.00022005,0.000177199,0.000369267,-0.00027333,0.292085,0.00833843,1040,498,0.263807,0.744763,5.07346,5.60138,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0305032,-0.0637826,-0.0307497,0.000369662,-0.000212581,0.000147374,0.000404839,-0.000247758,0.234309,0.00845641,1047,498,0.26976,0.74304,5.06317,5.3099,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0312982,-0.0636046,-0.0320777,0.000401938,-0.000200915,0.000105988,0.00042003,-0.000219006,0.16906,0.00816457,1054,498,0.274882,0.742405,5.05779,5.03365,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0320113,-0.0628195,-0.0363095,0.000433602,-0.000180927,4.38841e-05,0.00043672,-0.000184045,0.0709312,0.00787311,1061,498,0.273156,0.737572,5.04408,4.73643,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0325304,-0.0626315,-0.0383969,0.000464167,-0.000152412,-3.31406e-05,0.000465943,-0.000154188,-0.0535436,0.0077052,1068,498,0.273871,0.73258,4.99218,4.42141,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0328766,-0.062659,-0.0377822,0.000482246,-0.000115142,-0.000117373,0.000504479,-0.000137376,-0.18721,0.00759098,1075,498,0.278163,0.732849,4.91457,4.0904,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0335614,-0.0632941,-0.0353923,0.000489679,-7.12385e-05,-0.000207041,0.000557822,-0.000139381,-0.31796,0.00752287,1082,498,0.289741,0.738108,4.85837,3.76926,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0341763,-0.0631918,-0.036117,0.000491973,-2.35032e-05,-0.000299325,0.000629234,-0.000160765,-0.429957,0.00730198,1089,498,0.293995,0.741703,4.80018,3.46689,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0344751,-0.0626656,-0.0368134,0.00049668,3.14159e-05,-0.000394203,0.000721774,-0.000193678,-0.518832,0.00704854,1096,498,0.294946,0.738941,4.74158,3.16265,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0342359,-0.0625583,-0.0352063,0.000506656,9.33815e-05,-0.000486195,0.000828304,-0.000228266,-0.584459,0.00707945,1103,498,0.295375,0.731367,4.69902,2.85956,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0339279,-0.0628272,-0.0315156,0.00051912,0.00015982,-0.000567144,0.000934387,-0.000255447,-0.632016,0.00724734,1110,498,0.299677,0.722277,4.67816,2.56443,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0339508,-0.0629367,-0.0274439,0.000546834,0.000228482,-0.000637125,0.00104437,-0.00026905,-0.662987,0.00743485,1117,498,0.308237,0.711875,4.68349,2.26581,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.0343708,-0.0623206,-0.0259178,0.000589857,0.000300791,-0.000694702,0.0011549,-0.000264254,-0.682836,0.00735146,1124,498,0.315276,0.702347,4.65826,1.94719,4.27189,1.24603
-18.046,5.84971,0.105369,0.0347343,-0.0607919,-0.0274032,0.000636717,0.000377767,-0.000738751,0.00125725,-0.00024277,-0.698648,0.00744236,1131,498,0.314942,0.692961,4.615,1.61163,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0355805,-0.0599224,-0.0274092,0.000681387,0.000450868,-0.000766419,0.00134117,-0.00020891,-0.710764,0.0077706,1138,498,0.32301,0.683138,4.59878,1.28535,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0360115,-0.0598651,-0.0257642,0.000722527,0.000516053,-0.000782403,0.00140847,-0.000169895,-0.719803,0.00806799,1145,498,0.330645,0.67736,4.59968,0.963389,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0362456,-0.0601303,-0.022298,0.000762102,0.000574209,-0.000791836,0.00146555,-0.000129234,-0.726352,0.00838008,1152,498,0.340395,0.67066,4.62049,0.649455,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0361291,-0.0602777,-0.0169382,0.000792701,0.000629953,-0.000798634,0.0015141,-9.14416e-05,-0.734628,0.00842401,1159,498,0.350794,0.658841,4.61651,0.32393,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0363415,-0.0601208,-0.0133689,0.000803324,0.000679749,-0.000803724,0.00154763,-6.45589e-05,-0.747036,0.00833438,1166,498,0.360586,0.650357,4.58957,0.00749907,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0375417,-0.0601117,-0.00985034,0.000798627,0.000723944,-0.00080973,0.00157188,-4.9305e-05,-0.762356,0.00842248,1173,498,0.380533,0.644138,4.52687,-0.289802,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0384929,-0.0598209,-0.00831231,0.000785179,0.000759362,-0.000824812,0.00159718,-5.26425e-05,-0.777574,0.00848201,1180,498,0.393472,0.638665,4.46604,-0.598828,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0385244,-0.0586076,-0.00971012,0.000752035,0.000783778,-0.000841222,0.00160928,-7.34652e-05,-0.79483,0.00825295,1187,498,0.39008,0.629525,4.46002,-0.897629,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0382954,-0.0564755,-0.0136062,0.000685671,0.000794324,-0.000849962,0.00159169,-0.000111699,-0.817313,0.00823289,1194,498,0.378042,0.614104,4.51297,-1.20999,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0383267,-0.0546612,-0.01724,0.000581367,0.000783231,-0.000855176,0.00154341,-0.000178813,-0.844139,0.00805539,1201,498,0.369263,0.600703,4.62192,-1.5208,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0389229,-0.0530567,-0.0202079,0.000440251,0.000753412,-0.000868524,0.00147936,-0.000285694,-0.874582,0.00837071,1208,498,0.367754,0.588201,4.75733,-1.84628,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.039345,-0.0529309,-0.0201987,0.000257389,0.000711227,-0.000908439,0.00142066,-0.000452043,-0.907789,0.00826916,1215,498,0.371703,0.58561,4.87739,-2.16364,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.03959,-0.053629,-0.0196642,1.96538e-05,0.000669502,-0.000970631,0.00136815,-0.000678994,-0.946913,0.00826423,1222,498,0.375219,0.594744,4.97872,-2.47506,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0399743,-0.0542008,-0.0223703,-0.000262514,0.00063304,-0.00103883,0.00131649,-0.000945965,-0.988885,0.00839998,1229,498,0.372561,0.608302,5.08332,-2.77774,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0403782,-0.0546841,-0.0293486,-0.000572877,0.000606296,-0.00110947,0.00127311,-0.00123969,-1.02963,0.0085466,1236,498,0.359922,0.630288,5.21334,-3.07442,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0407842,-0.0547444,-0.0379388,-0.000902752,0.00058976,-0.00117571,0.00123606,-0.00154905,-1.06818,0.00878764,1243,498,0.343236,0.648323,5.3621,-3.37625,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.0400794,-0.054457,-0.0467035,-0.00124164,0.000585667,-0.00121878,0.00119523,-0.0018512,-1.10704,0.00865033,1250,498,0.31447,0.663153,5.51478,-3.68407,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0385768,-0.0548993,-0.0543723,-0.00158387,0.000592099,-0.0012175,0.0011369,-0.00212868,-1.15004,0.00843078,1257,498,0.280204,0.683601,5.67616,-3.96109,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0364252,-0.0550767,-0.0628437,-0.00191113,0.000609721,-0.00117012,0.00106913,-0.00237055,-1.19667,0.00844455,1264,498,0.237041,0.70726,5.8404,-4.24222,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0335584,-0.056923,-0.0648919,-0.00220549,0.000647244,-0.0010887,0.00101525,-0.0025735,-1.24483,0.00878127,1271,498,0.202454,0.7366,6.00311,-4.52365,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0306192,-0.0597135,-0.06314,-0.00245748,0.000702813,-0.00096877,0.000976144,-0.00273081,-1.2958,0.0093164,1278,498,0.176579,0.771993,6.18468,-4.80689,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.029161,-0.0617917,-0.0636393,-0.00264934,0.000770053,-0.000798166,0.000947187,-0.00282647,-1.35241,0.00981284,1285,498,0.1602,0.800923,6.38247,-5.09695,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0280731,-0.0628772,-0.0656213,-0.00275561,0.000841476,-0.000577514,0.000931922,-0.00284606,-1.41545,0.0101268,1292,498,0.143801,0.815248,6.58895,-5.38587,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0261142,-0.0617823,-0.0673836,-0.00275975,0.000918397,-0.000325634,0.000947004,-0.00278835,-1.48317,0.0100818,1299,498,0.118471,0.801456,6.80326,-5.7044,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0229865,-0.0611167,-0.0653997,-0.00266463,0.00100146,-6.4103e-05,0.00100258,-0.00266575,-1.55332,0.00981501,1306,498,0.090737,0.783392,6.99695,-6.03292,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.020168,-0.058977,-0.0655113,-0.0024806,0.00108614,0.000198593,0.00109717,-0.00249162,1.51535,0.00984756,1313,498,0.060331,0.761632,7.20422,-6.36637,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0183759,-0.0570364,-0.0620651,-0.00221647,0.00116368,0.000469587,0.0012277,-0.0022805,1.43529,0.00924368,1320,498,0.0493225,0.735311,7.39388,-6.70083,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0167506,-0.0560496,-0.0562893,-0.0018856,0.00122622,0.000732147,0.00138987,-0.00204926,1.35089,0.00842152,1327,498,0.0463816,0.710788,7.58768,-7.02431,7.34268,-7.74047
1.82668,6.32572,0.264701,0.014603,-0.0553275,-0.0501811,-0.00151697,0.00127925,0.000951366,0.00157224,-0.00180995,1.27205,0.00793463,1334,498,0.0392334,0.689265,7.76752,-7.34609,7.55398,-8.038
2.51701,6.34201,0.276313,0.0134034,-0.0542236,-0.0469269,-0.00112675,0.00132635,0.00111383,0.00175662,-0.00155701,1.20216,0.00781949,1341,498,0.0343959,0.671877,7.95435,-7.69202,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0138119,-0.0522078,-0.0442229,-0.000717005,0.00137884,0.00122096,0.00193992,-0.00127808,1.14004,0.00799076,1348,498,0.0441265,0.648068,8.08851,-8.04354,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0144106,-0.0504282,-0.0404717,-0.000308202,0.00143107,0.00127956,0.00210854,-0.00098567,1.08386,0.00814507,1355,498,0.0587249,0.619769,8.21065,-8.40592,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0146071,-0.0496532,-0.0326195,6.78048e-05,0.00148075,0.00129394,0.00224852,-0.00069996,1.03528,0.00806225,1362,498,0.0804185,0.588533,8.36564,-8.75356,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0145009,-0.0494007,-0.0238861,0.000381316,0.00152078,0.00128102,0.00235305,-0.00045095,0.994638,0.0076758,1369,498,0.101853,0.555753,8.58154,-9.08674,8.40538,-9.6586
5.95806,6.40798,0.398847,0.014379,-0.0489566,-0.0169381,0.000633563,0.00154386,0.00125989,0.00242829,-0.000250866,0.958735,0.0073857,1376,498,0.118555,0.52749,8.79214,-9.4282,8.62632,-9.98406
6.64791,6.42087,0.42172,0.014568,-0.0489328,-0.0121378,0.000839559,0.00154967,0.00123355,0.00247825,-8.90207e-05,0.925526,0.00694337,1383,498,0.132954,0.51334,8.99099,-9.74606,8.82937,-10.2913
7.33885,6.4351,0.442339,0.0152371,-0.0485073,-0.0111229,0.000994577,0.00154649,0.00119467,0.00249666,4.44099e-05,0.898903,0.00659636,1390,498,0.142041,0.508407,9.21732,-10.0771,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0160437,-0.048464,-0.00919165,0.00108943,0.00153704,0.001138,0.00247304,0.000153436,0.882492,0.0064655,1397,498,0.155067,0.506403,9.50304,-10.4028,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0173601,-0.0483597,-0.0074932,0.00113146,0.0015167,0.00107537,0.00241657,0.000231593,0.874018,0.00636675,1404,498,0.172674,0.501594,9.80489,-10.7389,9.61983,-11.261
9.42272,6.48633,0.4739,0.0184022,-0.0486845,-0.00518637,0.00114662,0.00148313,0.00102035,0.00234901,0.000280739,0.867113,0.00654398,1411,498,0.189362,0.499131,10.0788,-11.0746,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0189636,-0.0492455,-0.00365491,0.00115173,0.00143459,0.000970323,0.00227374,0.000312588,0.857766,0.00697402,1418,498,0.199372,0.496768,10.3508,-11.4119,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0190254,-0.0495012,-0.00349698,0.00114531,0.00137733,0.000907402,0.0021761,0.000346529,0.848978,0.00711232,1425,498,0.200517,0.496654,10.6585,-11.7343,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0197799,-0.0491975,-0.00582019,0.0011232,0.00131289,0.000830428,0.00205387,0.000382218,0.84226,0.00706124,1432,498,0.201535,0.501122,10.9945,-12.0383,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0207499,-0.0490991,-0.00859779,0.00109038,0.00124313,0.000749076,0.00191972,0.000413797,0.836204,0.00686124,1439,498,0.203487,0.508402,11.3419,-12.3323,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0220136,-0.0496939,-0.0101727,0.00104418,0.00116782,0.000660379,0.00176927,0.000442734,0.832066,0.00662304,1446,498,0.211931,0.517171,11.6914,-12.6234,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0230427,-0.0504516,-0.0108344,0.000969634,0.00108287,0.000557876,0.001587,0.000465512,0.835972,0.00686134,1453,498,0.220517,0.526822,12.0776,-12.9234,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0236139,-0.0513116,-0.0115364,0.000868163,0.000989851,0.000446111,0.00137925,0.000478766,0.853174,0.00697725,1460,498,0.224418,0.537803,12.4986,-13.2341,12.2426,-13.8007
15.013,6.63171,0.514833,0.0244122,-0.0515841,-0.0134198,0.00075779,0.000892318,0.000339659,0.00117131,0.000478798,0.88315,0.00706484,1467,498,0.22706,0.545256,12.9046,-13.5537,12.638,-14.1279
