 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4846,9.44158,-1.00064,-0.00075381,0.0889038,0.0142208,6.03351e-05,-0.000117292,-0.000135216,0.000133297,-0.000190253,-0.494819,0.00491224,1082,463,-0.00135283,-0.923377,10.4719,2.29326,10.4836,3.24725
-21.8028,9.4621,-1.00787,-0.000596313,0.0892337,0.0149548,5.27217e-05,-0.000140709,-0.000136932,0.000123649,-0.000211637,-0.477926,0.00501685,1089,463,0.00175605,-0.932272,10.4863,1.95157,10.4975,2.90698
-21.1216,9.48159,-1.00989,-0.000663568,0.0894164,0.015266,4.38808e-05,-0.000154807,-0.000146303,0.000121381,-0.000232307,-0.487141,0.00485594,1096,463,0.00166011,-0.935959,10.4854,1.6045,10.4978,2.56143
-20.4406,9.50059,-1.00893,-0.000798846,0.0895634,0.0150941,3.51958e-05,-0.000156526,-0.000159444,0.000125377,-0.000246707,-0.514741,0.0047506,1103,463,-0.000131912,-0.938266,10.48,1.25478,10.4935,2.2114
-19.7588,9.52006,-1.00964,-0.0010747,0.0895155,0.0149404,2.67257e-05,-0.000150526,-0.000161127,0.000121992,-0.000245792,-0.533963,0.00462539,1110,463,-0.00331237,-0.93732,10.4872,0.905639,10.5033,1.86136
-19.0743,9.54099,-1.02177,-0.00103677,0.0892224,0.0156294,1.72371e-05,-0.000142935,-0.000140647,9.90005e-05,-0.000224698,-0.526586,0.00458926,1117,463,-0.00134807,-0.938442,10.5493,0.58964,10.5663,1.54171
-18.3888,9.56252,-1.03655,-0.00104618,0.0890595,0.0158493,6.01563e-06,-0.000133014,-0.000106713,6.38581e-05,-0.000190856,-0.496712,0.00467771,1124,463,-0.000861517,-0.941061,10.6299,0.277378,10.6474,1.22447
-17.7068,9.5787,-1.03309,-0.000968797,0.0891675,0.0147069,-5.77401e-06,-0.000115376,-7.62843e-05,3.33528e-05,-0.000154503,-0.47392,0.00486499,1131,463,-0.002592,-0.938765,10.6467,-0.0231756,10.6613,0.922423
-17.0271,9.59233,-1.01694,-0.000855675,0.0892975,0.0139913,-1.16851e-05,-8.77339e-05,-5.58143e-05,1.78264e-05,-0.000117245,-0.486377,0.00512701,1138,463,-0.00311321,-0.935753,10.6189,-0.340091,10.6311,0.607423
-16.3478,9.60546,-0.997118,-0.0007786,0.0891778,0.0147705,-1.22352e-05,-5.46396e-05,-4.46199e-05,1.59637e-05,-8.28385e-05,-0.563603,0.00525475,1145,463,-0.000615999,-0.937055,10.5806,-0.663792,10.5935,0.283992
-15.6697,9.61709,-0.970634,-0.00087807,0.0885686,0.0181986,-1.4481e-05,-2.36413e-05,-4.00674e-05,2.12672e-05,-5.93895e-05,-0.728489,0.00511929,1152,463,0.00608828,-0.941416,10.516,-0.991037,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,-0.000876029,0.0878476,0.0206032,-1.87337e-05,1.24093e-06,-3.26066e-05,2.53555e-05,-4.28482e-05,-0.93401,0.00497166,1159,463,0.0116914,-0.941965,10.4552,-1.3125,10.4795,-0.36646
-14.3122,9.64041,-0.918601,-0.000942758,0.0879772,0.0189973,-2.3258e-05,1.6859e-05,-1.30736e-05,2.07434e-05,-2.71424e-05,-1.28199,0.00470877,1166,463,0.00742674,-0.938455,10.4248,-1.63291,10.447,-0.689045
-13.6308,9.65474,-0.902126,-0.00117696,0.088713,0.0154995,-2.63987e-05,2.84054e-05,9.23176e-06,2.99187e-05,-2.7912e-05,1.40832,0.00466504,1173,463,-0.00300212,-0.936397,10.4341,-1.95862,10.4526,-1.01587
-12.9485,9.66942,-0.887825,-0.00142655,0.0890863,0.0131348,-2.42697e-05,3.94535e-05,1.72879e-05,4.38415e-05,-2.86577e-05,1.32223,0.00467579,1180,463,-0.0109322,-0.937362,10.4575,-2.27452,10.4744,-1.33741
-12.2656,9.68516,-0.874206,-0.00156929,0.0889331,0.0133261,-1.77925e-05,4.74828e-05,1.11524e-05,4.93356e-05,-1.96453e-05,1.40616,0.00455166,1187,463,-0.0118719,-0.940049,10.4881,-2.60865,10.5068,-1.67637
-11.5839,9.6988,-0.853846,-0.00120695,0.0885935,0.0143196,-1.02867e-05,4.84823e-05,4.12031e-06,4.87698e-05,-1.05742e-05,1.50114,0.00462933,1194,463,-0.00576061,-0.943015,10.5022,-2.93412,10.5189,-2.00662
-10.9001,9.7141,-0.840532,-0.000907866,0.088427,0.015647,-5.67921e-07,3.97281e-05,4.00484e-06,4.01223e-05,-9.62087e-07,1.47269,0.00470117,1201,463,0.000333566,-0.943982,10.5514,-3.26306,10.5672,-2.33313
-10.2161,9.7294,-0.826871,-0.000761404,0.0880072,0.0169663,8.9119e-06,2.60395e-05,1.27075e-06,2.61333e-05,8.81814e-06,1.49714,0.00488773,1208,463,0.00490348,-0.939968,10.6048,-3.59267,10.6215,-2.66048
-9.5316,9.74487,-0.813553,-0.000748344,0.0879998,0.0160793,1.70214e-05,1.10845e-05,-1.62363e-05,3.05584e-05,-2.4525e-06,-0.694982,0.00495532,1215,463,0.0029642,-0.936823,10.6697,-3.91934,10.6848,-2.98882
-8.84618,9.76111,-0.802318,-0.00061702,0.0886142,0.0134878,1.96595e-05,2.21607e-06,-4.47701e-05,5.65496e-05,-3.4674e-05,-0.689198,0.00485931,1222,463,-0.00194194,-0.936269,10.7548,-4.2509,10.7642,-3.32081
-8.15914,9.77795,-0.796316,-0.000677854,0.0893204,0.0116905,1.58134e-05,-3.99305e-06,-7.171e-05,7.83007e-05,-6.64804e-05,-0.716782,0.00461364,1229,463,-0.00703546,-0.938943,10.8651,-4.56943,10.8722,-3.6371
-7.47216,9.7946,-0.78822,-0.000703058,0.0893106,0.012274,8.21731e-06,-1.34382e-05,-9.02411e-05,8.82779e-05,-9.34988e-05,-0.72569,0.00456937,1236,463,-0.00604258,-0.937936,10.9708,-4.89556,10.9794,-3.95948
-6.7847,9.81228,-0.780115,-0.000914817,0.0886882,0.0147419,-1.06039e-06,-2.53065e-05,-0.000105208,9.27203e-05,-0.000119087,-0.728036,0.00476098,1243,463,-0.00232621,-0.933363,11.0797,-5.2425,11.0945,-4.30181
-6.09648,9.82977,-0.773561,-0.000959827,0.0884928,0.0160261,-9.12667e-06,-3.40327e-05,-0.000117656,9.67337e-05,-0.000139893,-0.732673,0.00485217,1250,463,0.000267395,-0.932944,11.2059,-5.57503,11.2233,-4.63133
-5.40644,9.84838,-0.772733,-0.000819655,0.0885721,0.015951,-1.33559e-05,-4.03574e-05,-0.000119621,9.35234e-05,-0.000147237,-0.729204,0.00508463,1257,463,0.00145107,-0.932606,11.3671,-5.89805,11.383,-4.95293
-4.71698,9.86598,-0.767743,-0.000669189,0.088598,0.0157358,-1.32364e-05,-4.59643e-05,-0.000111454,8.30482e-05,-0.000142249,-0.712507,0.00526805,1264,463,0.00250669,-0.935117,11.5192,-6.21683,11.5332,-5.27488
-4.02647,9.88403,-0.765198,-0.000923117,0.0884776,0.0161904,-9.9296e-06,-4.95798e-05,-9.78341e-05,7.00679e-05,-0.000129577,-0.685432,0.00506542,1271,463,0.00107012,-0.935687,11.6836,-6.53337,11.7009,-5.59219
-3.33594,9.90247,-0.76076,-0.00129011,0.0884362,0.0168483,-1.62323e-06,-4.98226e-05,-7.54295e-05,5.3463e-05,-0.000104909,-0.630774,0.00493288,1278,463,-0.00110211,-0.934572,11.8467,-6.87091,11.8689,-5.92614
-2.64262,9.92303,-0.765748,-0.00155115,0.0882834,0.0173743,1.19019e-05,-4.49398e-05,-3.60106e-05,2.93559e-05,-6.23938e-05,-0.451327,0.00482985,1285,463,-0.00240968,-0.934223,12.0575,-7.1979,12.0832,-6.25327
-1.94732,9.94524,-0.776682,-0.0015365,0.088162,0.0178673,3.08736e-05,-2.89278e-05,2.07797e-05,3.73851e-05,-3.54394e-05,0.303667,0.00475213,1292,463,-0.00101013,-0.933725,12.3035,-7.52722,12.3298,-6.58218
-1.25208,9.96761,-0.78526,-0.00120841,0.0880989,0.0186143,5.53744e-05,-6.47032e-06,8.56822e-05,0.000115543,-6.66393e-05,0.612224,0.00479058,1299,463,0.00416168,-0.933733,12.5508,-7.87281,12.5748,-6.92539
-0.557104,9.98932,-0.790819,-0.00110915,0.0882677,0.0186145,8.08517e-05,2.20058e-05,0.000151122,0.000205389,-0.000102531,0.689253,0.0047621,1306,463,0.0050484,-0.932033,12.7919,-8.22222,12.815,-7.26987
0.135387,10.0077,-0.784853,-0.000958913,0.0886859,0.0170373,0.000108879,4.7789e-05,0.000216059,0.000296542,-0.000139874,0.715177,0.00461334,1313,463,0.00247215,-0.9308,12.9959,-8.55952,13.0151,-7.60575
0.825805,10.0231,-0.769175,-0.00110207,0.0888931,0.0152196,0.00013881,7.60034e-05,0.000276758,0.000385941,-0.000171127,0.728905,0.00447454,1320,463,-0.00360425,-0.928308,13.1644,-8.88252,13.1825,-7.93154
1.51796,10.0407,-0.758366,-0.00110609,0.0891163,0.0132136,0.000166482,0.00010182,0.000320594,0.000456371,-0.00018807,0.735145,0.00446691,1327,463,-0.00872349,-0.92865,13.3628,-9.21888,13.3781,-8.27417
2.21037,10.0577,-0.746878,-0.000971398,0.0890618,0.0122518,0.000184523,0.000127402,0.000343155,0.000500304,-0.000188379,0.74388,0.00429742,1334,463,-0.00979972,-0.926955,13.5658,-9.54893,13.5783,-8.60869
2.90335,10.0758,-0.735674,-0.000648395,0.0891076,0.0117229,0.000191883,0.000150812,0.000349491,0.000521441,-0.000178746,0.756052,0.00431373,1341,463,-0.00789265,-0.929133,13.7795,-9.89828,13.788,-8.96211
3.5952,10.0918,-0.718595,-0.000191616,0.0892798,0.0105213,0.000190554,0.000163195,0.000352173,0.000529313,-0.000175564,0.765986,0.00454368,1348,463,-0.00647379,-0.928883,13.9785,-10.2361,13.9806,-9.30249
4.28743,10.1074,-0.701376,-2.79993e-05,0.0896545,0.00907816,0.000187406,0.000163095,0.000358604,0.000534061,-0.000183559,0.768456,0.00472778,1355,463,-0.00872972,-0.930273,14.1817,-10.5683,14.1802,-9.63607
4.98249,10.1246,-0.69339,4.76128e-05,0.090002,0.00778132,0.00018624,0.000160565,0.000358702,0.000532335,-0.000185529,0.767511,0.00483072,1362,463,-0.0115463,-0.930788,14.4292,-10.8835,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.00011832,0.0903499,0.00683179,0.000184517,0.000159058,0.000345549,0.000517571,-0.000173996,0.766988,0.00485949,1369,463,-0.0135759,-0.930976,14.7045,-11.2047,14.6987,-10.271
6.37802,10.1637,-0.692008,0.000413776,0.0904458,0.00628411,0.000182454,0.000152278,0.000327513,0.000495226,-0.000160494,0.76238,0.00492133,1376,463,-0.0123453,-0.925345,15.0088,-11.5375,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.000476538,0.0901104,0.00706085,0.000183471,0.000142734,0.000317688,0.000481442,-0.000155238,0.753385,0.00498626,1383,463,-0.00979557,-0.920298,15.3378,-11.885,15.329,-10.9448
7.77871,10.2081,-0.701805,0.00038404,0.0898538,0.00832398,0.000189486,0.000135124,0.00031313,0.000476612,-0.000152002,0.742105,0.0049567,1390,463,-0.00747447,-0.919417,15.6587,-12.2363,15.6527,-11.294
8.47745,10.2278,-0.698099,0.000490778,0.089969,0.00783769,0.000197844,0.000133562,0.000297764,0.000465196,-0.00013379,0.731636,0.00491982,1397,463,-0.00782831,-0.920387,15.9627,-12.5745,15.9551,-11.6335
9.17429,10.245,-0.685801,0.00062288,0.0905199,0.00557466,0.00020624,0.00014402,0.000268475,0.000445402,-9.51416e-05,0.727717,0.00488206,1404,463,-0.0127933,-0.92276,16.2412,-12.9039,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.00102016,0.0911454,0.00269174,0.000212326,0.000162962,0.000234237,0.000423177,-4.78895e-05,0.732907,0.00493102,1411,463,-0.0168862,-0.922961,16.5359,-13.2244,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.00119241,0.091337,0.00158006,0.00021121,0.000197306,0.000198521,0.000402901,5.61564e-06,0.767897,0.00498077,1418,463,-0.0183585,-0.924409,16.8258,-13.5517,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.00121903,0.0912595,0.00184596,0.000199167,0.000233141,0.000158104,0.000375168,5.71398e-05,0.838913,0.00500546,1425,463,-0.0174198,-0.929628,17.0641,-13.8931,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.00137345,0.0913102,0.00140316,0.000181106,0.000272446,0.000112541,0.00034823,0.000105322,0.978149,0.00508875,1432,463,-0.0173225,-0.928435,17.3466,-14.2409,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.00177737,0.0914374,0.00177137,0.000159906,0.000315484,5.62691e-05,0.000333702,0.000141688,1.25768,0.0048465,1439,463,-0.012654,-0.926843,17.6889,-14.5856,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0021637,0.0913628,0.00274344,0.000130958,0.000349323,-1.8069e-05,0.000350808,0.000129473,-1.48879,0.00478398,1446,463,-0.00647462,-0.922982,18.041,-14.9223,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.00239687,0.0911084,0.00496592,8.94139e-05,0.000374786,-0.000105756,0.000409706,5.44945e-05,-1.25188,0.00484478,1453,463,0.00179016,-0.923725,18.3686,-15.2474,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0023167,0.0908705,0.00609554,3.95564e-05,0.000383143,-0.000189833,0.000467376,-4.46768e-05,-1.15318,0.00475411,1460,463,0.00409096,-0.926605,18.7199,-15.5806,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.00222992,0.0908127,0.00614015,-8.25257e-06,0.000368714,-0.000248029,0.00049175,-0.000131289,-1.11031,0.00475243,1467,463,0.00328415,-0.928812,19.1133,-15.9156,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.00177391,0.0906314,0.00603532,-3.99627e-05,0.000336558,-0.00026904,0.000476664,-0.000180069,-1.09068,0.00463717,1474,463,-0.00154503,-0.929843,19.5485,-16.2571,19.5267,-15.3229
16.8828,10.449,-0.590483,0.00128118,0.0904571,0.00677935,-5.21131e-05,0.000293623,-0.000263413,0.000435826,-0.000194316,-1.07578,0.00456762,1481,463,-0.00437108,-0.932732,19.9462,-16.5806,19.9306,-15.649
17.5904,10.4713,-0.594845,0.000841142,0.0903366,0.00863156,-5.42247e-05,0.000228185,-0.000247408,0.000371848,-0.000197887,-1.04471,0.00458962,1488,463,-0.00365477,-0.935267,20.3777,-16.922,20.3689,-15.986
18.2999,10.4949,-0.603806,0.00098439,0.0901574,0.0110365,-5.29317e-05,0.000140518,-0.000217713,0.000282025,-0.000194439,-0.99444,0.00466547,1495,463,0.00435415,-0.93382,20.8418,-17.2696,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.00108314,0.0895018,0.0133542,-4.10653e-05,3.111e-05,-0.000165047,0.000163968,-0.000173924,-0.89303,0.00500505,1502,463,0.0120108,-0.930504,21.3292,-17.6225,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.00124677,0.0888774,0.0142869,-1.17723e-05,-9.66575e-05,-9.66534e-05,5.13467e-05,-0.000159777,-0.578513,0.00529188,1509,463,0.0165201,-0.927941,21.8129,-17.9711,21.8062,-17.0288
20.434,10.5703,-0.637525,0.00135457,0.0886633,0.0135273,2.39162e-05,-0.000227091,-3.38596e-05,2.84034e-05,-0.000231579,-0.131758,0.00541753,1516,463,0.0155241,-0.926354,22.3174,-18.324,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0013764,0.08904,0.0127485,5.90202e-05,-0.000346205,2.05643e-05,6.00611e-05,-0.000347246,0.0505745,0.00535097,1523,463,0.0132268,-0.92581,22.8612,-18.6731,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.00170978,0.0899297,0.010337,8.71315e-05,-0.00045061,6.53391e-05,9.49567e-05,-0.000458435,0.119196,0.00517834,1530,463,0.00897815,-0.923095,23.4224,-19.02,23.407,-18.073
22.5819,10.6519,-0.699409,0.0019255,0.0905077,0.00855522,0.000100901,-0.000541733,9.87976e-05,0.000115747,-0.000556579,0.149151,0.00521648,1537,463,0.00545458,-0.918898,23.9916,-19.3765,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.00180658,0.0903646,0.00780856,9.8656e-05,-0.000634453,0.000122053,0.000118442,-0.000654239,0.160714,0.00532173,1544,463,0.00206116,-0.916157,24.5504,-19.7443,24.532,-18.7953
24.0164,10.7082,-0.738894,0.00159813,0.0900759,0.00808138,9.4416e-05,-0.000709529,0.000140339,0.00011821,-0.000733322,0.167948,0.0054017,1551,463,0.000905948,-0.918065,25.1317,-20.096,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.00181654,0.0902664,0.00747305,0.000100756,-0.000760635,0.000140559,0.000123111,-0.000782991,0.157727,0.00545929,1558,463,0.00111297,-0.920144,25.7192,-20.4328,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.00202697,0.090781,0.00751811,9.56892e-05,-0.000767021,0.000114152,0.000110538,-0.00078187,0.129353,0.00526201,1565,463,0.00295746,-0.92536,26.3115,-20.7669,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.00180935,0.0905385,0.00877639,6.85148e-05,-0.000735763,6.48918e-05,7.37169e-05,-0.000740965,0.0799938,0.00523848,1572,463,0.00445802,-0.924572,26.8984,-21.1311,26.8813,-20.183
26.8951,10.8204,-0.82492,0.00186453,0.0901918,0.00820571,2.43848e-05,-0.000692327,-1.05418e-06,2.43863e-05,-0.000692328,-0.00147085,0.00564187,1579,463,0.00334148,-0.919836,27.5456,-21.499,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.00159484,0.0897307,0.00836591,-1.74714e-05,-0.000623563,-5.45827e-05,-1.25951e-05,-0.000628439,-0.0891016,0.00614068,1586,463,0.0012322,-0.915137,28.2137,-21.8492,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.00152808,0.089759,0.00768329,-5.93107e-05,-0.000513063,-9.977e-05,-3.83425e-05,-0.000534031,-0.207151,0.00614317,1593,463,-0.00167899,-0.910802,28.895,-22.1864,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.00114173,0.0901766,0.00774215,-0.000103973,-0.000369452,-0.000140434,-4.34729e-05,-0.000429951,-0.406778,0.00586747,1600,463,-0.0057313,-0.91052,29.5913,-22.5167,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.00203182,0.0914203,0.00521164,-0.000163169,-0.000199929,-0.000187251,6.60216e-06,-0.000369701,-0.736476,0.00555387,1607,463,-0.00547231,-0.91123,30.3414,-22.8684,30.32,-21.9097
30.537,10.9838,-1.02422,0.00276294,0.0921649,0.00312213,-0.00023859,-9.65401e-06,-0.000249934,0.000150778,-0.000399022,-1.00014,0.00548659,1614,463,-0.00517467,-0.91219,31.1395,-23.2339,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.00250909,0.0917431,0.00463085,-0.000320222,0.00020125,-0.000331484,0.000362254,-0.000481226,-1.11865,0.00561116,1621,463,-0.00308249,-0.911766,31.956,-23.592,31.9295,-22.6313
32.0115,11.0608,-1.143,0.00152821,0.0903904,0.00837178,-0.000405474,0.000439859,-0.000435072,0.000623769,-0.000589384,-1.17087,0.0057269,1628,463,-0.000728593,-0.910939,32.7765,-23.9339,32.7634,-22.9804
-30.6895,8.47224,-0.699433,-0.00106291,0.0887471,0.0142734,0.000224088,0.000571038,-0.000185073,0.000651227,0.000143899,-1.16193,0.00577084,998,470,-0.00372835,-0.933956,9.66253,6.04145,9.6767,6.98479
-30.0115,8.49316,-0.71488,-0.000699488,0.0888794,0.0142778,0.000119263,0.00046688,-9.97637e-05,0.000493476,9.26661e-05,-1.31026,0.00602286,1005,470,-9.42545e-05,-0.93158,9.62451,5.71861,9.63504,6.66691
-29.3337,8.51304,-0.727256,-0.000802792,0.0884477,0.0134904,5.77655e-05,0.000352112,-1.70249e-05,0.000353093,5.6784e-05,-1.51321,0.00590676,1012,470,-0.0027831,-0.918165,9.57771,5.40647,9.58808,6.35533
-28.6575,8.53059,-0.72928,-0.000776218,0.0883961,0.0133714,2.86441e-05,0.000251068,3.49706e-05,0.000256437,2.32755e-05,1.41847,0.00560156,1019,470,-0.00277124,-0.917564,9.49666,5.09109,9.50659,6.03881
-27.9802,8.54885,-0.735134,-0.00105048,0.0883751,0.0142619,2.39739e-05,0.000170002,5.05721e-05,0.000185806,8.17015e-06,1.26791,0.00545105,1026,470,-0.00379624,-0.924736,9.43328,4.78374,9.44773,5.72827
-27.3036,8.56626,-0.735252,-0.00118342,0.0881649,0.0158982,3.29593e-05,0.000105583,4.15258e-05,0.000124434,1.41083e-05,1.14466,0.00530153,1033,470,-0.00174369,-0.934923,9.35423,4.4682,9.37315,5.4065
-26.6277,8.5829,-0.729643,-0.00121097,0.0887137,0.0149442,4.40345e-05,5.32791e-05,2.12404e-05,7.03943e-05,2.69193e-05,0.892537,0.00521859,1040,470,-0.0039857,-0.942095,9.26579,4.13434,9.28291,5.07163
-25.9505,8.6003,-0.728827,-0.00123037,0.0894759,0.0128305,5.3775e-05,1.07623e-05,-1.60061e-06,5.38345e-05,1.07029e-05,-0.0371441,0.00520689,1047,470,-0.0086357,-0.944434,9.20616,3.80742,9.21914,4.74692
-25.271,8.61911,-0.737259,-0.0011273,0.0902056,0.0111626,5.65488e-05,-2.54295e-05,-1.97116e-05,6.10421e-05,-2.99228e-05,-0.224125,0.00515205,1054,470,-0.0112232,-0.945178,9.19111,3.49707,9.19973,4.44199
-24.5907,8.63808,-0.748518,-0.0009843,0.0901163,0.0111592,6.33314e-05,-5.2896e-05,-4.88081e-05,8.11087e-05,-7.06732e-05,-0.349293,0.00508323,1061,470,-0.00985892,-0.942024,9.1915,3.20319,9.19884,4.14932
-23.9124,8.65359,-0.747572,-0.000919402,0.0890864,0.0125967,7.00534e-05,-7.19723e-05,-8.10481e-05,0.000106798,-0.000108717,-0.425649,0.00497446,1068,470,-0.00617367,-0.93062,9.14558,2.92124,9.15549,3.8652
-23.2336,8.67017,-0.746917,-0.000853109,0.0883863,0.0134033,7.06635e-05,-8.83118e-05,-0.000105195,0.000123026,-0.000140674,-0.461854,0.00505767,1075,470,-0.00381353,-0.920979,9.11003,2.61796,9.1211,3.56141
-22.5538,8.68863,-0.749313,-0.000799538,0.0883333,0.0142025,6.66082e-05,-0.000103452,-0.0001154,0.000124921,-0.000161765,-0.467889,0.00503234,1082,470,-0.00173119,-0.918381,9.09482,2.28688,9.10697,3.23592
-21.8726,8.70885,-0.755972,-0.000828293,0.0886519,0.0150618,5.84336e-05,-0.000116294,-0.000120543,0.000119943,-0.000177803,-0.471826,0.00506178,1089,470,-0.000342501,-0.92442,9.10378,1.94385,9.11787,2.89759
-21.1924,8.7284,-0.755556,-0.00104751,0.0891262,0.0148952,4.83934e-05,-0.000120933,-0.000133125,0.000121496,-0.000194036,-0.502174,0.00491275,1096,470,-0.00304954,-0.931114,9.09199,1.58137,9.10787,2.53709
-20.5132,8.74605,-0.748789,-0.00109411,0.0893907,0.0145829,3.85462e-05,-0.000117928,-0.000148133,0.000127833,-0.000207215,-0.54244,0.0047317,1103,470,-0.00421518,-0.936224,9.06352,1.22937,9.07918,2.18366
-19.8328,8.76415,-0.745701,-0.00106279,0.0895864,0.0143407,2.96129e-05,-0.000112149,-0.000151445,0.000125944,-0.00020848,-0.566525,0.00462476,1110,470,-0.00439566,-0.941893,9.05781,0.889511,9.0726,1.84074
-19.1503,8.78258,-0.751333,-0.000908066,0.0895704,0.0145337,2.05034e-05,-0.000107113,-0.000134367,0.000105444,-0.000192053,-0.563724,0.00469203,1117,470,-0.00234886,-0.945519,9.09446,0.588994,9.10798,1.53714
-18.4672,8.80117,-0.757889,-0.000759043,0.0895264,0.0140118,1.06136e-05,-9.96725e-05,-0.000106323,7.52429e-05,-0.000164302,-0.546176,0.00489731,1124,470,-0.00193611,-0.944832,9.14344,0.290678,9.1545,1.23579
-17.786,8.81687,-0.753435,-0.000707789,0.0893713,0.0130019,1.5897e-06,-8.40982e-05,-8.2955e-05,5.21114e-05,-0.00013462,-0.547029,0.00513983,1131,470,-0.00361197,-0.939863,9.15459,-0.00430894,9.16342,0.937366
-17.1065,8.83132,-0.739096,-0.000546278,0.0891785,0.0127655,-1.33804e-06,-5.96605e-05,-6.81328e-05,4.36118e-05,-0.00010461,-0.583191,0.00538905,1138,470,-0.00249254,-0.936352,9.13308,-0.325723,9.13997,0.61428
-16.4273,8.84532,-0.721583,-0.00046242,0.0892735,0.0135069,-5.52262e-08,-3.11477e-05,-5.89261e-05,4.53409e-05,-7.65438e-05,-0.656424,0.00555459,1145,470,-7.28084e-05,-0.940168,9.10377,-0.657281,9.11108,0.284603
-15.7497,8.85695,-0.695403,-0.000625288,0.0887513,0.0166638,-2.37051e-06,-5.2205e-06,-5.25399e-05,4.87637e-05,-5.63547e-05,-0.77184,0.00537681,1152,470,0.00538357,-0.946243,9.03945,-0.981909,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,-0.000710874,0.0880347,0.0195669,-7.51997e-06,1.45943e-05,-4.17967e-05,4.67716e-05,-3.96973e-05,-0.914709,0.00519798,1159,470,0.0111431,-0.946664,8.96966,-1.2944,8.99027,-0.352988
-14.3948,8.87787,-0.63724,-0.000761433,0.0876788,0.0196038,-1.19831e-05,2.68324e-05,-2.09127e-05,3.59554e-05,-2.1106e-05,-1.15944,0.00488964,1166,470,0.01083,-0.942552,8.91621,-1.60944,8.93757,-0.670927
-13.7137,8.89227,-0.621993,-0.000933137,0.0880791,0.0170729,-1.42886e-05,3.71826e-05,1.5655e-06,3.72301e-05,-1.43362e-05,1.54042,0.00470024,1173,470,0.00330605,-0.939617,8.92856,-1.93003,8.94724,-0.993497
-13.0316,8.90692,-0.609363,-0.00109755,0.0885019,0.0150474,-1.19713e-05,4.77927e-05,1.27483e-05,5.03985e-05,-1.45771e-05,1.36917,0.00463539,1180,470,-0.00304291,-0.939632,8.95796,-2.24126,8.97482,-1.30663
-12.3497,8.92164,-0.594222,-0.0012209,0.0885772,0.0151715,-6.27823e-06,5.55697e-05,1.15642e-05,5.76612e-05,-8.36975e-06,1.39187,0.00459198,1187,470,-0.00402354,-0.942621,8.98164,-2.56725,8.9999,-1.63346
-11.669,8.93417,-0.572179,-0.00102786,0.0887089,0.0153222,2.95736e-07,5.71214e-05,9.07402e-06,5.85352e-05,-1.11805e-06,1.41623,0.00470138,1194,470,-0.00171343,-0.946632,8.9873,-2.88376,9.00385,-1.95058
-10.9856,8.94947,-0.560487,-0.000959004,0.0888732,0.0153917,8.33788e-06,5.04686e-05,1.21509e-05,5.37219e-05,5.08463e-06,1.3092,0.00465523,1201,470,-0.000928097,-0.94813,9.04191,-3.20484,9.05777,-2.26952
-10.2999,8.96726,-0.556232,-0.00104684,0.0884929,0.0161828,1.58703e-05,4.12703e-05,1.16966e-05,4.58359e-05,1.13048e-05,1.19865,0.0047966,1208,470,6.63692e-05,-0.94504,9.13179,-3.53437,9.15002,-2.59969
-9.61399,8.98529,-0.551338,-0.000964422,0.0883885,0.015832,2.18946e-05,3.19738e-05,-3.85737e-06,3.32806e-05,2.05878e-05,-1.24415,0.00484549,1215,470,8.59259e-05,-0.941772,9.23054,-3.87117,9.24737,-2.93725
-8.92802,9.0031,-0.544756,-0.000908901,0.0882916,0.0149819,2.26118e-05,2.70078e-05,-3.238e-05,5.72642e-05,-7.64472e-06,-0.819287,0.00481127,1222,470,-0.00129283,-0.939527,9.3305,-4.208,9.3454,-3.27826
