 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.28743,10.1074,-0.701376,0.0317791,-0.0252579,-0.00286315,0.000307851,0.00129794,0.000404783,0.00144237,0.000163429,1.22809,0.00769793,1355,463,0.321282,0.263828,14.5118,-9.37035,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0324168,-0.0255377,-0.00133641,0.000408616,0.00127627,0.000458378,0.00147356,0.000211319,1.16434,0.00730372,1362,463,0.331572,0.262055,14.7616,-9.68626,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0330454,-0.0256972,0.000337932,0.000490339,0.00128474,0.000486083,0.00151527,0.00025981,1.12795,0.00680511,1369,463,0.342213,0.25576,15.0396,-10.0048,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0333562,-0.0263275,0.00210174,0.000547863,0.00130117,0.000517525,0.00156459,0.000284438,1.09997,0.00678799,1376,463,0.350061,0.255442,15.3415,-10.3291,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0334655,-0.0275506,0.00395378,0.000588053,0.00132078,0.000569657,0.00163172,0.00027712,1.07116,0.00686801,1383,463,0.35621,0.267218,15.6698,-10.6712,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0339139,-0.0283982,0.00445516,0.000625522,0.00133596,0.000624043,0.0016988,0.00026268,1.04414,0.00678405,1390,463,0.362016,0.282365,15.9975,-11.0209,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0343264,-0.029,0.00256194,0.000662613,0.001327,0.000640214,0.00171608,0.000273541,1.02472,0.00676851,1397,463,0.361091,0.299131,16.3067,-11.355,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0347407,-0.0293902,-0.000490276,0.000684516,0.00127824,0.000620374,0.00166912,0.000293635,1.00856,0.00683572,1404,463,0.357156,0.309776,16.5893,-11.6743,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0352957,-0.029536,-0.00450492,0.000689258,0.00119485,0.000601761,0.00159476,0.000289352,0.984254,0.0070202,1411,463,0.35191,0.319239,16.8874,-11.9832,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0359843,-0.0304258,-0.00647611,0.000685629,0.0011009,0.000595776,0.00152419,0.000262343,0.953072,0.00701277,1418,463,0.353667,0.330999,17.184,-12.2974,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.03664,-0.031696,-0.00786579,0.000677494,0.000993353,0.00057874,0.00143533,0.000235522,0.918598,0.00688416,1425,463,0.356688,0.347997,17.4309,-12.6282,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0373935,-0.0325779,-0.0110951,0.000660348,0.000892512,0.000534552,0.00132344,0.000229419,0.892317,0.00695259,1432,463,0.355493,0.366179,17.7232,-12.9596,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0386062,-0.0327559,-0.0163179,0.000625173,0.000808688,0.000469503,0.00119532,0.000238545,0.8819,0.00683926,1439,463,0.353054,0.383311,18.0808,-13.2849,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0395709,-0.0333595,-0.0211385,0.000567561,0.000756074,0.000389553,0.00106261,0.000261024,0.904097,0.00702453,1446,463,0.349229,0.404873,18.4458,-13.5987,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0398002,-0.0351603,-0.0220212,0.000487125,0.000736615,0.000295466,0.00093259,0.00029115,0.985146,0.00710953,1453,463,0.349296,0.426595,18.777,-13.8991,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0396548,-0.0369523,-0.0204608,0.000391503,0.000740753,0.000193055,0.000826444,0.000305813,1.15306,0.00682153,1460,463,0.352481,0.437259,19.127,-14.2167,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.03946,-0.0384287,-0.0192448,0.000291534,0.000762064,0.000105464,0.000784621,0.000268977,1.36009,0.00667036,1467,463,0.354114,0.446506,19.5179,-14.5408,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.039681,-0.0387099,-0.0211836,0.000197869,0.000786721,4.17453e-05,0.000789665,0.000194924,1.50037,0.006423,1474,463,0.350683,0.450382,19.9623,-14.8758,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0399769,-0.0394996,-0.0224458,0.000115267,0.000806747,-8.80278e-06,0.000806859,0.000115155,-1.55807,0.00626913,1481,463,0.350073,0.456915,20.3706,-15.1861,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0401838,-0.040567,-0.023276,4.3761e-05,0.000811251,-5.41002e-05,0.000815046,3.99663e-05,-1.50077,0.00617595,1488,463,0.349787,0.468169,20.8118,-15.5084,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0402652,-0.0414398,-0.0235789,-1.39618e-05,0.000803646,-9.12458e-05,0.000813705,-2.40212e-05,-1.461,0.00620073,1495,463,0.349512,0.480977,21.2782,-15.8396,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0398802,-0.0419944,-0.0241348,-4.76468e-05,0.000791785,-0.000100233,0.000803588,-5.94492e-05,-1.45359,0.00668324,1502,463,0.343719,0.492718,21.7633,-16.1884,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.039572,-0.0434011,-0.0239977,-6.31812e-05,0.000749408,-9.04303e-05,0.00075935,-7.31233e-05,-1.46129,0.00711691,1509,463,0.341113,0.507352,22.2428,-16.5294,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0393356,-0.0452333,-0.024282,-8.02004e-05,0.000662054,-9.22324e-05,0.000673343,-9.14895e-05,-1.449,0.00728645,1516,463,0.33828,0.524352,22.7429,-16.8677,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0393279,-0.0465648,-0.025591,-9.84326e-05,0.000549003,-0.000110113,0.000567218,-0.000116648,-1.40686,0.00709574,1523,463,0.334605,0.537167,23.2868,-17.1923,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0394605,-0.0469012,-0.0279424,-0.000106801,0.000433227,-0.000119223,0.000458376,-0.000131951,-1.3629,0.00664344,1530,463,0.328723,0.547977,23.8457,-17.5234,23.407,-18.073
22.5819,10.6519,-0.699409,0.0395511,-0.0467922,-0.0306235,-9.98363e-05,0.000322268,-8.92958e-05,0.000340381,-0.000117949,-1.37067,0.00652874,1537,463,0.321223,0.555307,24.4145,-17.8693,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0393688,-0.0472495,-0.0309333,-9.37509e-05,0.000225229,-5.19662e-05,0.000233482,-0.000102003,-1.41331,0.00657692,1544,463,0.318142,0.560756,24.9721,-18.2362,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0393291,-0.0480168,-0.0308707,-8.97412e-05,0.000132,-3.25564e-05,0.000136681,-9.44223e-05,-1.42799,0.00661518,1551,463,0.317815,0.56344,25.5553,-18.582,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0395114,-0.0486972,-0.0314767,-8.84644e-05,5.63447e-05,-2.84607e-05,6.17376e-05,-9.38572e-05,-1.38353,0.00672682,1558,463,0.317619,0.569353,26.1422,-18.9096,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0394084,-0.049122,-0.0313773,-0.00010612,-2.88782e-06,-3.83646e-05,9.8083e-06,-0.000118817,-1.25121,0.00661882,1565,463,0.316321,0.579774,26.7309,-19.241,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0387642,-0.0499991,-0.0297111,-0.000139063,-5.4759e-05,-6.05763e-05,-2.31122e-05,-0.00017071,-1.08937,0.00667009,1572,463,0.314602,0.58832,27.3129,-19.6025,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0386164,-0.0508163,-0.0295365,-0.00017856,-0.000103058,-9.20159e-05,-4.13501e-05,-0.000240268,-0.980062,0.00714008,1579,463,0.313519,0.594141,27.9571,-19.9664,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0388629,-0.0510752,-0.031108,-0.000222934,-0.000155659,-0.000139745,-4.55602e-05,-0.000333032,-0.903504,0.00746357,1586,463,0.310835,0.599946,28.6322,-20.3133,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0390177,-0.0511466,-0.0335476,-0.000269537,-0.000229589,-0.000197649,-5.09073e-05,-0.000448218,-0.835756,0.00718084,1593,463,0.304523,0.606376,29.3172,-20.6419,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0388826,-0.051326,-0.0347364,-0.000323818,-0.000326665,-0.000263969,-6.12689e-05,-0.000589214,-0.782701,0.00684353,1600,463,0.299064,0.612401,30.0171,-20.96,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0385688,-0.0518995,-0.0337409,-0.000392622,-0.000442994,-0.000342795,-7.40894e-05,-0.000761526,-0.748728,0.00657466,1607,463,0.298606,0.616069,30.7515,-21.2986,30.32,-21.9097
30.537,10.9838,-1.02422,0.0379571,-0.053064,-0.030549,-0.000473713,-0.000567251,-0.000431531,-8.64237e-05,-0.000954541,-0.731419,0.00645287,1614,463,0.302219,0.618353,31.5311,-21.657,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0371676,-0.0538946,-0.0281142,-0.000566103,-0.000700352,-0.000541373,-8.77099e-05,-0.00117875,-0.723718,0.00649148,1621,463,0.301664,0.62156,32.3412,-22.0152,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0369326,-0.0540423,-0.0280982,-0.000671062,-0.000839045,-0.000682199,-6.7704e-05,-0.0014424,-0.724147,0.00644953,1628,463,0.298829,0.627008,33.1722,-22.367,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0391795,-0.0583804,-0.0347985,0.00021451,0.000338626,-0.000699142,0.000978459,-0.000425323,-0.829664,0.0079826,998,470,0.353004,0.698757,10.1302,7.6527,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0393316,-0.058448,-0.0345839,0.000177531,0.000225169,-0.000578054,0.000779894,-0.000377195,-0.805989,0.00813833,1005,470,0.354444,0.69984,10.0895,7.334,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.039201,-0.0593537,-0.0331063,0.000170382,0.000135547,-0.000460106,0.000613401,-0.000307471,-0.76648,0.00803363,1012,470,0.355551,0.708574,10.0377,7.02445,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0400371,-0.0600466,-0.0317233,0.00018375,6.42991e-05,-0.000362428,0.00049134,-0.000243291,-0.703736,0.00780173,1019,470,0.366558,0.712524,9.96174,6.711,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0404777,-0.0599505,-0.032247,0.000212762,5.90294e-06,-0.000289801,0.000417038,-0.000198373,-0.613994,0.00773963,1026,470,0.369611,0.711012,9.90841,6.40275,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0401911,-0.0593145,-0.0322799,0.000248512,-4.42198e-05,-0.000235724,0.000379614,-0.000175322,-0.507568,0.00759583,1033,470,0.36606,0.698186,9.83124,6.08112,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0397073,-0.0586425,-0.032249,0.000278656,-8.51071e-05,-0.000194908,0.000363364,-0.000169815,-0.409979,0.00761222,1040,470,0.360528,0.687768,9.73616,5.74288,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0395145,-0.0573099,-0.0343642,0.000296097,-0.000114746,-0.000170202,0.000357447,-0.000176095,-0.345954,0.00792839,1047,470,0.353444,0.680454,9.67485,5.40926,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0395548,-0.0563914,-0.0355991,0.000299199,-0.000128161,-0.000168823,0.000357844,-0.000186805,-0.33433,0.00831583,1054,470,0.350579,0.675168,9.65834,5.09726,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0398328,-0.0559969,-0.0367473,0.000299751,-0.000132825,-0.00019322,0.000373489,-0.000206562,-0.364564,0.00851712,1061,470,0.350483,0.672759,9.66247,4.80487,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0404846,-0.0562989,-0.0372772,0.000291264,-0.000125127,-0.000232498,0.000395159,-0.000229022,-0.420244,0.00839212,1068,470,0.35571,0.673515,9.62665,4.52891,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.041455,-0.0565006,-0.0381379,0.000264904,-0.000116669,-0.000269309,0.000404158,-0.000255923,-0.477217,0.00858926,1075,470,0.363413,0.677918,9.60368,4.22932,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0420514,-0.0562639,-0.0378929,0.000229794,-0.000103637,-0.000312579,0.000417338,-0.000291181,-0.540412,0.00865463,1082,470,0.369383,0.675916,9.59511,3.89975,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0420835,-0.0559145,-0.0360447,0.000190465,-8.37167e-05,-0.000363389,0.000441762,-0.000335014,-0.605024,0.00878829,1089,470,0.372827,0.669398,9.60269,3.55135,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0415584,-0.0547352,-0.0349499,0.000150778,-5.57133e-05,-0.000413977,0.00047419,-0.000379126,-0.663192,0.00846206,1096,470,0.368745,0.658249,9.58535,3.17238,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0410263,-0.0540984,-0.0331245,0.000113071,-1.94148e-05,-0.000454558,0.000506187,-0.000412531,-0.713042,0.00791864,1103,470,0.366351,0.64884,9.54785,2.80604,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0405023,-0.0538489,-0.0314811,7.74147e-05,2.49193e-05,-0.000473298,0.000525192,-0.000422858,-0.757698,0.00766492,1110,470,0.363976,0.636197,9.53298,2.46228,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0410306,-0.0538879,-0.0308372,5.68141e-05,8.08615e-05,-0.000481637,0.000550625,-0.00041295,-0.797878,0.00785369,1117,470,0.370413,0.628642,9.57267,2.16376,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0412249,-0.0532213,-0.0324846,5.48194e-05,0.00015274,-0.000489231,0.000595455,-0.000387895,-0.83527,0.00831706,1124,470,0.368165,0.626053,9.62423,1.85992,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0408202,-0.0529334,-0.0320196,6.99485e-05,0.000243383,-0.000497497,0.000661664,-0.000348332,-0.871685,0.00876365,1131,470,0.364314,0.625657,9.62803,1.55361,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0403413,-0.0527265,-0.0290288,9.86481e-05,0.000347922,-0.000509668,0.000747971,-0.000301401,-0.905317,0.00882541,1138,470,0.365326,0.616089,9.59431,1.22054,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0399956,-0.0517921,-0.0274357,0.000133375,0.000452407,-0.00051505,0.000832077,-0.000246295,-0.935569,0.00863839,1145,470,0.364522,0.602794,9.55926,0.877018,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0400795,-0.0502273,-0.0268549,0.000170759,0.000561261,-0.000505581,0.000907984,-0.000175964,-0.969671,0.00829303,1152,470,0.365796,0.584254,9.50243,0.535804,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0399236,-0.0484496,-0.02684,0.000210423,0.000669809,-0.000485881,0.000977554,-9.7322e-05,-1.0062,0.00828351,1159,470,0.36332,0.564401,9.43752,0.207036,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0397587,-0.0469198,-0.0267523,0.000243653,0.000776228,-0.000462274,0.00104343,-2.35445e-05,-1.04671,0.00825276,1166,470,0.360923,0.549216,9.38318,-0.127188,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0399532,-0.0463137,-0.0217558,0.000255357,0.00087957,-0.000451018,0.00111594,1.89859e-05,-1.08807,0.00821651,1173,470,0.373467,0.530836,9.38647,-0.469313,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0403994,-0.0447693,-0.0183502,0.000247744,0.000980108,-0.000474248,0.00121309,1.47591e-05,-1.11416,0.00815174,1180,470,0.384913,0.504006,9.41333,-0.804407,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0410802,-0.0426501,-0.0168405,0.000220923,0.0010626,-0.000506627,0.00130038,-1.68541e-05,-1.13198,0.00803728,1187,470,0.394412,0.474171,9.44361,-1.15213,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0412476,-0.0408332,-0.01568,0.000167071,0.00111445,-0.000525864,0.00134851,-6.69932e-05,-1.15202,0.00811333,1194,470,0.397962,0.449308,9.44785,-1.48718,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.04116,-0.0399167,-0.0125538,8.31085e-05,0.00114371,-0.000527343,0.00136128,-0.00013446,-1.1795,0.00819211,1201,470,0.403528,0.435718,9.496,-1.8272,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0414908,-0.0387409,-0.0100249,-2.68543e-05,0.00116027,-0.000520974,0.00135648,-0.000223058,-1.21062,0.00866365,1208,470,0.411957,0.421931,9.58778,-2.18041,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0420336,-0.0372169,-0.0106127,-0.000151955,0.00116674,-0.00052509,0.00135028,-0.000335495,-1.23453,0.008669,1215,470,0.415294,0.411198,9.69216,-2.5351,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0422584,-0.0353821,-0.0134769,-0.000297217,0.0011698,-0.0005263,0.00133908,-0.000466496,-1.25961,0.00827022,1222,470,0.410047,0.39911,9.79767,-2.88651,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0414075,-0.0344581,-0.0148549,-0.000454944,0.00116797,-0.00051476,0.00131747,-0.000604445,-1.28814,0.00763415,1229,470,0.397488,0.393974,9.9036,-3.21777,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0400941,-0.0343628,-0.0132058,-0.000610383,0.00117254,-0.000506885,0.00130657,-0.000744415,-1.31229,0.0075234,1236,470,0.387693,0.385325,10.0035,-3.5406,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0391695,-0.033924,-0.0122417,-0.000752034,0.00119321,-0.000507558,0.00131768,-0.000876503,-1.33031,0.00769194,1243,470,0.380098,0.378325,10.1122,-3.87514,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0380895,-0.033173,-0.012802,-0.000870496,0.00124083,-0.000520335,0.0013621,-0.000991767,-1.34182,0.00767354,1250,470,0.367288,0.369222,10.2255,-4.20397,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0372199,-0.0315394,-0.0168669,-0.000976748,0.00129845,-0.00052627,0.00141429,-0.00109258,-1.35415,0.00772363,1257,470,0.34783,0.364127,10.3525,-4.52815,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0365169,-0.0306589,-0.0187072,-0.00107048,0.00135298,-0.000505382,0.00145414,-0.00117165,-1.37323,0.00788455,1264,470,0.335481,0.364731,10.4593,-4.85273,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0363119,-0.0300792,-0.0209639,-0.0011386,0.00141172,-0.000474858,0.00149727,-0.00122414,-1.39256,0.008061,1271,470,0.327299,0.36655,10.5893,-5.16726,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0360793,-0.0292063,-0.023658,-0.00117031,0.00147811,-0.000439194,0.00154904,-0.00124124,-1.41067,0.00821535,1278,470,0.317652,0.364911,10.7407,-5.49637,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0354366,-0.0281759,-0.0253955,-0.00117491,0.00153616,-0.00038543,0.0015899,-0.00122864,-1.43228,0.0081816,1285,470,0.306114,0.356811,10.9795,-5.82525,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0342505,-0.0287479,-0.0215898,-0.00116037,0.00157512,-0.000309367,0.00160967,-0.00119492,-1.45957,0.00782835,1292,470,0.303169,0.352399,11.239,-6.1617,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0335188,-0.0297299,-0.0168133,-0.00111316,0.00159716,-0.000217857,0.00161456,-0.00113056,-1.4911,0.00749225,1299,470,0.307463,0.350406,11.4918,-6.49798,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0330509,-0.0304653,-0.0122683,-0.00102287,0.00160135,-0.000128782,0.00160766,-0.00102918,-1.52188,0.00750099,1306,470,0.313872,0.347961,11.7238,-6.82989,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0322533,-0.0303437,-0.0102289,-0.00088929,0.00158879,-3.16726e-05,0.00158919,-0.000889695,-1.55802,0.00755207,1313,470,0.3105,0.344215,11.9129,-7.15546,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0315533,-0.0300745,-0.00880283,-0.000728814,0.00157208,9.02785e-05,0.00157562,-0.000732351,1.53164,0.00737039,1320,470,0.306634,0.338798,12.0639,-7.48603,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.031163,-0.0297584,-0.00834214,-0.00054965,0.00154521,0.000216546,0.00156736,-0.0005718,1.46886,0.00708491,1327,470,0.30351,0.334415,12.2129,-7.82858,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0312255,-0.0287858,-0.011093,-0.000358252,0.00151418,0.000325371,0.00156911,-0.00041318,1.40356,0.00721034,1334,470,0.296665,0.328369,12.3944,-8.1628,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0306944,-0.027914,-0.0118295,-0.000165284,0.00147671,0.000417974,0.00157699,-0.000265557,1.33534,0.00752388,1341,470,0.289018,0.314663,12.5965,-8.51266,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0301446,-0.0266324,-0.0130348,2.14228e-05,0.00144265,0.000497892,0.00159972,-0.000135643,1.26522,0.00799253,1348,470,0.279803,0.298715,12.8029,-8.8504,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0300904,-0.0269479,-0.0100316,0.000192502,0.00142001,0.000563771,0.00163964,-2.71291e-05,1.19931,0.00767754,1355,470,0.286779,0.295525,12.9989,-9.19751,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.030806,-0.0279429,-0.00548234,0.000344455,0.00141637,0.000604465,0.00168827,7.25584e-05,1.1481,0.00705969,1362,470,0.3058,0.296081,13.2291,-9.52426,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0314217,-0.0288506,-0.00152383,0.000468392,0.00143383,0.000622232,0.00173863,0.000163589,1.1153,0.00648514,1369,470,0.322424,0.294482,13.4971,-9.84375,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0321113,-0.0289186,-0.000220569,0.000562092,0.00145141,0.000644898,0.00179008,0.000223414,1.08722,0.00685214,1376,470,0.332728,0.287467,13.8032,-10.1635,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0323279,-0.0292757,0.000783285,0.000634932,0.00146506,0.000683212,0.00184941,0.000250587,1.05836,0.00699732,1383,470,0.337435,0.291433,14.1298,-10.5132,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0325364,-0.0300138,0.00178002,0.000696031,0.00147268,0.000722432,0.00190454,0.000264171,1.03201,0.0070348,1390,470,0.342187,0.300241,14.4299,-10.8576,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0330763,-0.0306517,0.00102214,0.00074487,0.00146294,0.000733212,0.00192031,0.000287508,1.01308,0.00684088,1397,470,0.34554,0.31488,14.7104,-11.1986,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0337704,-0.0311468,-0.00060758,0.000771788,0.00142048,0.000717403,0.00188345,0.000308818,0.997704,0.00674242,1404,470,0.348161,0.325506,14.9919,-11.5151,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0344507,-0.0316106,-0.00307162,0.00077868,0.00134855,0.000702693,0.00182188,0.000305352,0.978015,0.00669518,1411,470,0.348419,0.335184,15.2933,-11.832,14.933,-12.157
10.463,9.50787,-0.374378,0.0352535,-0.032148,-0.00533892,0.000776555,0.00126172,0.000693858,0.00175418,0.000284096,0.953563,0.00674484,1418,470,0.350413,0.344156,15.6114,-12.1598,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0359082,-0.0329551,-0.00686598,0.000769984,0.001163,0.000667228,0.00166206,0.000270929,0.928607,0.0069389,1425,470,0.352925,0.355748,15.8887,-12.4754,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0361282,-0.0339913,-0.00808774,0.000754019,0.00107113,0.000611495,0.00154429,0.000280858,0.91225,0.00725818,1432,470,0.351937,0.36992,16.1783,-12.7926,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0369753,-0.0340047,-0.0128034,0.00072072,0.000991462,0.000536021,0.00140894,0.00030324,0.909086,0.00714009,1439,470,0.347221,0.383827,16.5275,-13.1213,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0379173,-0.0341282,-0.0187612,0.00066435,0.00093326,0.000448026,0.00126657,0.000331038,0.931175,0.0072494,1446,470,0.339876,0.40528,16.8827,-13.4394,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0386984,-0.0353824,-0.021528,0.0005843,0.000896165,0.000348573,0.00112209,0.000358371,0.99572,0.00752192,1453,470,0.340004,0.429501,17.222,-13.7353,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0389117,-0.0369717,-0.0208912,0.000488603,0.00087462,0.0002403,0.000989827,0.000373396,1.12374,0.00728458,1460,470,0.34418,0.43911,17.5892,-14.0527,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0388156,-0.0385317,-0.0192104,0.000388709,0.000866664,0.000143961,0.000906676,0.000348697,1.2997,0.00710145,1467,470,0.348185,0.445638,17.9731,-14.3663,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0391573,-0.038924,-0.0200351,0.000293881,0.00086526,7.01772e-05,0.000873753,0.000285388,1.45036,0.00670164,1474,470,0.349151,0.446366,18.388,-14.6932,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0395854,-0.0398008,-0.0206418,0.00020696,0.000864978,1.2605e-05,0.000865219,0.000206719,1.55165,0.00648835,1481,470,0.351661,0.455631,18.7306,-15.0217,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.039696,-0.0408824,-0.0209069,0.000129789,0.000855559,-3.39858e-05,0.000857147,0.000128201,-1.52411,0.0063872,1488,470,0.35201,0.466583,19.1782,-15.344,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0396951,-0.041833,-0.0213711,6.49504e-05,0.000835178,-6.78989e-05,0.000841117,5.90107e-05,-1.48354,0.00637522,1495,470,0.350556,0.479413,19.6621,-15.6735,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0391082,-0.0425788,-0.0218387,1.98606e-05,0.000805374,-7.31193e-05,0.000812122,1.31123e-05,-1.47877,0.00677065,1502,470,0.343113,0.49261,20.2028,-16.0056,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.038861,-0.0438421,-0.0224638,-7.48028e-06,0.000751859,-5.72252e-05,0.000756148,-1.17687e-05,-1.496,0.00701054,1509,470,0.338881,0.50871,20.7104,-16.3283,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0386239,-0.0454158,-0.0232232,-3.1034e-05,0.000666498,-4.89023e-05,0.00066991,-3.44458e-05,-1.50114,0.00715036,1516,470,0.334605,0.524116,21.1903,-16.6525,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0387155,-0.0465826,-0.0250351,-5.21244e-05,0.000564453,-5.60823e-05,0.000569512,-5.7184e-05,-1.48082,0.00719868,1523,470,0.330502,0.533323,21.7202,-16.9733,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0387725,-0.0469965,-0.027095,-6.30062e-05,0.000458468,-5.71046e-05,0.000464648,-6.91863e-05,-1.46299,0.00658624,1530,470,0.324844,0.540642,22.2966,-17.3047,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0389388,-0.0472591,-0.0288585,-6.0889e-05,0.000354279,-3.00161e-05,0.000356437,-6.30479e-05,-1.499,0.00646168,1537,470,0.320957,0.547694,22.8967,-17.659,22.4623,-18.2209
