 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7517,7.5556,0.269629,0.00701901,0.085294,0.00587298,-0.000193918,-6.19465e-05,-0.000150519,3.64153e-05,-0.00029228,-0.991976,0.00582367,1523,491,0.0513774,-0.884252,17.5526,-17.8205,17.4766,-16.9443
21.4636,7.58017,0.254907,0.00653227,0.0850329,0.00572559,-0.00018239,-4.32929e-05,-0.000137463,4.1214e-05,-0.000266897,-1.01959,0.00604028,1530,491,0.0461998,-0.886829,18.0754,-18.143,18.0045,-17.2754
22.1765,7.60444,0.238857,0.00660446,0.0846147,0.00578829,-0.000160187,-1.75938e-05,-0.000116724,4.78857e-05,-0.000225666,-1.05956,0.00608475,1537,491,0.0471604,-0.885333,18.6171,-18.4535,18.5455,-17.5928
22.8915,7.63092,0.217956,0.00691827,0.0845568,0.00535145,-0.000130586,4.77313e-06,-8.61926e-05,4.66824e-05,-0.000172495,-1.11823,0.00600243,1544,491,0.0487899,-0.881875,19.1908,-18.7895,19.1157,-17.9291
23.6075,7.65759,0.195693,0.00695189,0.0848387,0.00446531,-0.000101707,2.45423e-05,-5.64988e-05,4.61338e-05,-0.000123299,-1.20576,0.00563289,1551,491,0.0460756,-0.877006,19.7756,-19.1271,19.6995,-18.261
24.3247,7.68475,0.171627,0.00655886,0.0849093,0.00396517,-7.69593e-05,4.52873e-05,-3.66505e-05,5.54333e-05,-8.71053e-05,-1.30073,0.00539569,1558,491,0.0403908,-0.872584,20.3712,-19.4617,20.2991,-18.5926
25.0412,7.71091,0.151737,0.00654359,0.0849096,0.00266137,-5.65476e-05,6.95068e-05,-2.81456e-05,7.55057e-05,-6.25465e-05,-1.3608,0.00526852,1565,491,0.0361188,-0.866701,20.9621,-19.7922,20.8892,-18.9242
25.757,7.73636,0.136547,0.0065797,0.0846644,0.00314756,-3.24922e-05,8.74553e-05,-1.88182e-05,9.03383e-05,-3.53753e-05,-1.41877,0.00545703,1572,491,0.0377411,-0.863042,21.5404,-20.1332,21.4678,-19.2643
26.4748,7.76209,0.116509,0.00667567,0.0848045,0.00365585,-5.79654e-06,8.732e-05,-2.10685e-06,8.73677e-05,-5.84418e-06,-1.54819,0.00586789,1579,491,0.0398021,-0.861003,22.1474,-20.4606,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0068002,0.0849023,0.00497451,1.00223e-05,7.60495e-05,1.77576e-05,8.05223e-05,5.54953e-06,1.32405,0.00584614,1586,491,0.0446378,-0.862215,22.8086,-20.7898,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.00685318,0.0854988,0.00415601,2.59577e-05,4.7429e-05,4.61386e-05,8.40645e-05,-1.06778e-05,0.899705,0.00564029,1593,491,0.0422329,-0.865588,23.4738,-21.1512,23.3998,-20.264
28.6397,7.84925,0.0326865,0.00664579,0.0862442,0.00341953,4.69708e-05,7.53254e-06,8.0376e-05,0.000110011,-5.55079e-05,0.665106,0.00572194,1600,491,0.0374908,-0.873012,24.1177,-21.509,24.0454,-20.618
29.358,7.87388,0.0194112,0.00646705,0.0863209,0.00455256,7.92778e-05,-3.8974e-05,0.000121999,0.000155723,-0.000115419,0.559754,0.00614327,1607,491,0.03896,-0.878218,24.7257,-21.8389,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.00618271,0.0855972,0.00765637,0.000125599,-9.25498e-05,0.000170463,0.000218897,-0.000185848,0.500787,0.006441,1614,491,0.0457131,-0.878443,25.3714,-22.1505,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.00583987,0.0848378,0.00868971,0.000177765,-0.000149592,0.000210106,0.000280424,-0.00025225,0.454487,0.00673774,1621,491,0.0456364,-0.871594,26.1029,-22.4746,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.00637293,0.0858656,0.00459272,0.000233028,-0.00019588,0.000219597,0.000325516,-0.000288368,0.398624,0.00662617,1628,491,0.0376623,-0.869628,26.8871,-22.838,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.00325407,0.0796304,0.0114085,-0.00010288,-3.86731e-05,0.000269837,0.000200964,-0.000342516,0.844606,0.00574721,998,498,0.0378881,-0.847226,5.21363,5.84337,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.00336073,0.0802697,0.0107063,-0.000108984,-4.75392e-05,0.000301954,0.000225251,-0.000381774,0.836096,0.00591417,1005,498,0.0374343,-0.852513,5.17425,5.55634,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.00340966,0.0807547,0.0100665,-0.000100577,-4.67048e-05,0.000322178,0.000249662,-0.000396943,0.827104,0.00613114,1012,498,0.0364678,-0.854123,5.12303,5.26358,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.00337337,0.0805267,0.00986914,-8.71715e-05,-3.26205e-05,0.000313189,0.000254478,-0.00037427,0.828833,0.00609566,1019,498,0.0355901,-0.847713,5.01963,4.97277,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.00321966,0.0805175,0.00928598,-7.35621e-05,-1.3532e-05,0.000284691,0.000242722,-0.000329816,0.837919,0.00609953,1026,498,0.0326929,-0.843377,4.90239,4.65369,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0029646,0.0810733,0.00735896,-5.52022e-05,2.3e-06,0.000243969,0.000219206,-0.000272108,0.844051,0.0062559,1033,498,0.0260426,-0.846968,4.80517,4.33651,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.00287163,0.0816827,0.005747,-3.0441e-05,1.23668e-05,0.000192068,0.00018422,-0.000202294,0.840889,0.00635948,1040,498,0.0216013,-0.850029,4.76322,4.03987,4.72238,4.88506
-26.167,5.66629,0.0330582,0.00272417,0.0822881,0.00375545,-3.35209e-06,1.72016e-05,0.000135045,0.00014236,-0.000128511,0.823375,0.00648792,1047,498,0.0157827,-0.851838,4.75094,3.75,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.00285806,0.0821699,0.00301447,2.29954e-05,1.94959e-05,7.74701e-05,9.87355e-05,-5.62442e-05,0.774107,0.00613687,1054,498,0.0154607,-0.845816,4.73739,3.47026,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.00290807,0.0819986,0.00290708,5.25962e-05,2.29366e-05,1.45841e-05,5.85659e-05,1.69669e-05,0.388523,0.00571802,1061,498,0.0156238,-0.844228,4.70845,3.16538,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.00281133,0.0816605,0.00306801,8.43437e-05,2.51061e-05,-4.27836e-05,0.000106761,2.68922e-06,-0.482631,0.00543201,1068,498,0.0148634,-0.84191,4.6456,2.84242,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.00265174,0.0814023,0.00322269,0.000113061,2.43491e-05,-8.56602e-05,0.000165168,-2.77579e-05,-0.546499,0.00519925,1075,498,0.0134135,-0.839768,4.56368,2.51657,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.00272052,0.0812485,0.00360164,0.000138019,2.08446e-05,-0.000111472,0.000205363,-4.64989e-05,-0.543449,0.00502327,1082,498,0.0148176,-0.8414,4.50525,2.20271,4.46271,3.03633
-22.1101,5.76232,0.053645,0.00300451,0.0809281,0.00444089,0.000160542,1.67078e-05,-0.000129216,0.000236506,-5.92561e-05,-0.531463,0.0048438,1089,498,0.0194032,-0.839729,4.44066,1.90303,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.00318103,0.0806835,0.00558857,0.000178075,1.53521e-05,-0.00014637,0.000264177,-7.07493e-05,-0.531732,0.00475182,1096,498,0.0234299,-0.835009,4.37709,1.59771,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.00353561,0.0810487,0.00612777,0.000186453,1.279e-05,-0.000153171,0.000275692,-7.64497e-05,-0.527538,0.00492679,1103,498,0.0278822,-0.835345,4.34257,1.28754,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.00389759,0.0810886,0.00790874,0.000185263,7.78611e-06,-0.000143726,0.000265438,-7.23889e-05,-0.508836,0.00509546,1110,498,0.0352911,-0.842008,4.33223,0.993427,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.00408993,0.0807582,0.010702,0.000179413,1.90818e-07,-0.000122192,0.000241331,-6.1727e-05,-0.469014,0.00513167,1117,498,0.0433335,-0.850705,4.34168,0.704183,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.00416561,0.0803048,0.0130015,0.000173081,-5.64811e-06,-0.000101415,0.000218887,-5.14538e-05,-0.424239,0.00500761,1124,498,0.0491396,-0.853381,4.31128,0.396634,4.27189,1.24603
-18.046,5.84971,0.105369,0.00416967,0.0806987,0.0122644,0.000164935,-5.61594e-06,-8.64795e-05,0.000201112,-4.17925e-05,-0.396204,0.00506319,1131,498,0.0473495,-0.852473,4.26268,0.0701289,4.22193,0.924721
-17.3685,5.86388,0.119403,0.00431508,0.0816936,0.00916445,0.000150867,-4.7409e-06,-7.09443e-05,0.000178355,-3.22297e-05,-0.369658,0.00526856,1138,498,0.0416936,-0.852936,4.24471,-0.252484,4.19677,0.606239
-16.6896,5.87912,0.129273,0.00440672,0.0817073,0.00880678,0.000133627,-6.08839e-06,-5.61552e-05,0.000153399,-2.58605e-05,-0.338543,0.0053658,1145,498,0.0417635,-0.85353,4.24562,-0.568601,4.19608,0.287935
-16.0094,5.89502,0.134745,0.00431658,0.0813634,0.00956925,0.000120002,-9.73594e-06,-4.99281e-05,0.000136992,-2.67253e-05,-0.327987,0.005412,1152,498,0.0425782,-0.855519,4.26783,-0.871944,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0044379,0.0809535,0.0114886,0.000113159,-1.30602e-05,-4.55839e-05,0.0001279,-2.78012e-05,-0.312767,0.00537065,1159,498,0.0481629,-0.858992,4.27221,-1.18306,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.00462518,0.080981,0.0124355,0.00011058,-1.40196e-05,-3.5934e-05,0.000120201,-2.364e-05,-0.26159,0.00529873,1166,498,0.0521547,-0.863445,4.24947,-1.48766,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.00475099,0.0812383,0.0123893,0.000106154,-9.63742e-06,-2.5075e-05,0.000111351,-1.48343e-05,-0.204359,0.00546632,1173,498,0.0531599,-0.864155,4.18164,-1.77771,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.00486591,0.0814437,0.0122398,0.000100635,-2.56188e-06,-2.33465e-05,0.000105671,-7.59784e-06,-0.21245,0.00558519,1180,498,0.0538166,-0.863441,4.11474,-2.08282,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.00505966,0.0820362,0.0109198,9.92956e-05,7.15942e-06,-3.5057e-05,0.000111118,-4.66256e-06,-0.325246,0.0053666,1187,498,0.0525741,-0.867187,4.10989,-2.37475,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.00496152,0.0825393,0.0102046,0.000102079,1.74638e-05,-4.49152e-05,0.000121475,-1.93202e-06,-0.407643,0.00515439,1194,498,0.0497425,-0.872994,4.15825,-2.67947,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0045871,0.0826846,0.0102085,0.000104333,2.73649e-05,-4.55425e-05,0.000125474,6.22392e-06,-0.434603,0.00501562,1201,498,0.0457768,-0.874897,4.25632,-2.98601,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.00445527,0.0823102,0.010939,0.00010252,3.73978e-05,-4.15815e-05,0.000122772,1.71455e-05,-0.453234,0.0053779,1208,498,0.0460607,-0.869962,4.37737,-3.30715,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.00464355,0.0821941,0.0112571,9.71812e-05,4.24318e-05,-3.87892e-05,0.000117283,2.23305e-05,-0.478117,0.00551804,1215,498,0.0485481,-0.864214,4.49423,-3.62934,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.00500586,0.0824591,0.0109922,8.89041e-05,4.21104e-05,-4.12511e-05,0.000112932,1.8083e-05,-0.527429,0.00553842,1222,498,0.0514037,-0.863733,4.59822,-3.9476,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.00520054,0.0830241,0.0105293,7.68787e-05,3.58239e-05,-4.30617e-05,0.000104055,8.64717e-06,-0.562982,0.00536001,1229,498,0.0520698,-0.869982,4.69745,-4.26489,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.00519709,0.0832913,0.0112657,6.16009e-05,2.55848e-05,-4.61911e-05,9.31701e-05,-5.98436e-06,-0.599531,0.00519388,1236,498,0.053715,-0.880098,4.81114,-4.58365,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.00529016,0.0831655,0.0125984,4.79313e-05,1.39269e-05,-5.1097e-05,8.47805e-05,-2.29223e-05,-0.624789,0.00520786,1243,498,0.057794,-0.882828,4.94093,-4.91336,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.00535945,0.0828916,0.0143074,3.9684e-05,-1.95175e-06,-5.00463e-05,7.30696e-05,-3.53374e-05,-0.588298,0.00520087,1250,498,0.0624707,-0.878873,5.08515,-5.25151,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.00537463,0.0830282,0.0149198,3.37557e-05,-2.55962e-05,-4.19116e-05,5.54338e-05,-4.72743e-05,-0.47734,0.00523912,1257,498,0.0638994,-0.877567,5.24978,-5.56269,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.00532842,0.0837296,0.0141874,2.92942e-05,-5.54121e-05,-3.77507e-05,4.36764e-05,-6.97943e-05,-0.364002,0.00530525,1264,498,0.0613555,-0.881732,5.42469,-5.87261,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.00500756,0.0844473,0.0141564,3.07741e-05,-8.56356e-05,-4.60796e-05,4.68063e-05,-0.000101668,-0.334823,0.00534366,1271,498,0.0576964,-0.887933,5.61203,-6.18055,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.00463221,0.0848526,0.0158279,4.49075e-05,-0.000111231,-6.44788e-05,6.80921e-05,-0.000134415,-0.345174,0.00547226,1278,498,0.0577345,-0.89481,5.82188,-6.48588,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.00471842,0.0850532,0.0173162,7.00788e-05,-0.000128968,-8.65292e-05,0.000102435,-0.000161324,-0.357834,0.00564634,1285,498,0.0621859,-0.901657,6.03401,-6.79633,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.00481773,0.0849538,0.0181016,9.67291e-05,-0.000139758,-0.000106496,0.000137617,-0.000180646,-0.366586,0.00588502,1292,498,0.0652167,-0.905648,6.24963,-7.10071,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.00501589,0.0854827,0.0164935,0.000122916,-0.000144567,-0.000124699,0.000172031,-0.000193682,-0.375212,0.00600452,1299,498,0.0630848,-0.908526,6.48671,-7.41895,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.00484942,0.0858307,0.0159634,0.00015649,-0.000142123,-0.000143536,0.000214294,-0.000199928,-0.382849,0.00602557,1306,498,0.0598554,-0.907907,6.71542,-7.74644,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.00472414,0.0863148,0.0156446,0.000199642,-0.000133548,-0.000163201,0.00026626,-0.000200166,-0.387554,0.00602984,1313,498,0.0575327,-0.909997,6.95147,-8.06434,6.90964,-7.13822
0.444614,6.29308,0.252724,0.00495874,0.0861566,0.0163756,0.000243283,-0.000117551,-0.000180628,0.000318164,-0.000192432,-0.392991,0.00575935,1320,498,0.0617597,-0.9102,7.16655,-8.36816,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00522199,0.0856633,0.0179236,0.000277206,-9.97952e-05,-0.000193034,0.00035851,-0.0001811,-0.39864,0.00556872,1327,498,0.0685287,-0.91118,7.38651,-8.6634,7.34268,-7.74047
1.82668,6.32572,0.264701,0.00553039,0.0851659,0.0187909,0.000293988,-8.03339e-05,-0.000201867,0.000382107,-0.000168454,-0.411591,0.00543825,1334,498,0.0741249,-0.913032,7.59988,-8.95326,7.55398,-8.038
2.51701,6.34201,0.276313,0.00571998,0.0849622,0.0188139,0.00029693,-6.18571e-05,-0.00020487,0.000389848,-0.000154775,-0.4258,0.00528785,1341,498,0.0762468,-0.914443,7.80616,-9.27205,7.75821,-8.3623
3.20285,6.35348,0.306657,0.00615073,0.0855608,0.0164782,0.000291398,-4.50023e-05,-0.000198249,0.000383186,-0.000136791,-0.433608,0.0052319,1348,498,0.0743951,-0.915394,7.94782,-9.59217,7.89206,-8.68305
3.8878,6.36448,0.342002,0.00667689,0.0861627,0.0136387,0.000278643,-3.00742e-05,-0.0001818,0.000362775,-0.000114207,-0.433426,0.00528403,1355,498,0.0721006,-0.913638,8.07834,-9.92735,8.01313,-9.01863
4.57534,6.37704,0.368896,0.00719685,0.0856659,0.0132126,0.000258024,-1.45613e-05,-0.000159603,0.000331609,-8.81464e-05,-0.432007,0.00540744,1362,498,0.076294,-0.905707,8.24786,-10.2463,8.17673,-9.34205
5.26697,6.39274,0.381988,0.00759075,0.0851656,0.0129464,0.000228501,5.84195e-08,-0.000133666,0.000290101,-6.15416e-05,-0.43184,0.00544341,1369,498,0.079741,-0.903238,8.48097,-10.5537,8.40538,-9.6586
5.95806,6.40798,0.398847,0.00752413,0.0845949,0.0138222,0.000194636,1.26984e-05,-0.000103468,0.000241439,-3.41045e-05,-0.424798,0.00552441,1376,498,0.081495,-0.900313,8.69997,-10.8748,8.62632,-9.98406
6.64791,6.42087,0.42172,0.00745666,0.0845785,0.014427,0.000162436,2.21908e-05,-6.76619e-05,0.000189757,-5.13049e-06,-0.383771,0.00547801,1383,498,0.0823078,-0.900571,8.90155,-11.1845,8.82937,-10.2913
7.33885,6.4351,0.442339,0.00736654,0.0846268,0.014747,0.000137402,3.0569e-05,-2.44923e-05,0.000142749,2.52216e-05,-0.214956,0.00532033,1390,498,0.0819858,-0.894849,9.12063,-11.5149,9.05001,-10.6136
8.03358,6.4522,0.450645,0.00745498,0.0846154,0.0140954,0.000122015,3.81456e-05,1.80927e-05,0.000125752,3.4409e-05,0.20366,0.00523096,1397,498,0.0810201,-0.890832,9.40208,-11.8324,9.32971,-10.9307
8.72897,6.47014,0.458417,0.00755853,0.0847155,0.0121739,0.000111619,4.70266e-05,5.15341e-05,0.000140141,1.8505e-05,0.505488,0.00509932,1404,498,0.0768898,-0.890339,9.69574,-12.1554,9.61983,-11.261
9.42272,6.48633,0.4739,0.00753997,0.0848631,0.010031,0.000102763,5.71013e-05,7.75061e-05,0.000160731,-8.66647e-07,0.642165,0.0051599,1411,498,0.0709197,-0.891725,9.96412,-12.4793,9.88561,-11.5942
10.1166,6.5027,0.490833,0.00759668,0.085049,0.00865756,9.81383e-05,6.57112e-05,9.97655e-05,0.000182999,-1.91497e-05,0.704844,0.00547836,1418,498,0.067653,-0.893018,10.2343,-12.8181,10.1534,-11.9374
10.8129,6.52021,0.500154,0.00762792,0.0852946,0.00746655,0.000102903,6.89668e-05,0.000117521,0.000204675,-3.28052e-05,0.713703,0.0056556,1425,498,0.0645187,-0.893459,10.543,-13.1434,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0076746,0.0856429,0.0072208,0.000112908,6.67819e-05,0.000123381,0.000215363,-3.56729e-05,0.693001,0.00570098,1432,498,0.0639825,-0.894912,10.8689,-13.4528,10.7856,-12.5695
12.2085,6.55427,0.513337,0.00782038,0.0860971,0.00604493,0.000121896,5.91105e-05,0.000113862,0.000208614,-2.76069e-05,0.650886,0.00559986,1439,498,0.0618339,-0.894647,11.2055,-13.755,11.1195,-12.8683
12.9066,6.57096,0.521618,0.00840163,0.0868509,0.00331742,0.000122744,4.83266e-05,8.85953e-05,0.000181627,-1.05563e-05,0.586589,0.00547038,1446,498,0.0596021,-0.892418,11.549,-14.0609,11.4537,-13.1707
13.6073,6.58996,0.522214,0.00899886,0.0873638,0.000809288,0.000106331,3.63254e-05,4.38697e-05,0.000127451,1.52056e-05,0.448674,0.00571268,1453,498,0.0581313,-0.887603,11.9326,-14.3723,11.8283,-13.4798
14.3108,6.61146,0.515293,0.00881269,0.0868131,0.000738446,7.48168e-05,2.12609e-05,-1.23021e-05,7.75075e-05,1.85702e-05,-0.215326,0.00575927,1460,498,0.0560733,-0.883733,12.3448,-14.6853,12.2426,-13.8007
15.013,6.63171,0.514833,0.00853457,0.0862456,0.00100085,3.45389e-05,1.80105e-07,-6.44129e-05,8.4024e-05,-4.9305e-05,-0.655078,0.00563851,1467,498,0.0540556,-0.881292,12.7367,-15.0047,12.638,-14.1279
15.7161,6.65254,0.513148,0.00844449,0.0859854,0.000508004,-9.84578e-06,-2.51094e-05,-0.00010622,8.90161e-05,-0.000123971,-0.749535,0.0056166,1474,498,0.0517561,-0.882562,13.1449,-15.3273,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0086991,0.0863777,0.000264474,-5.77117e-05,-4.9145e-05,-0.000140698,8.73344e-05,-0.000194191,-0.800615,0.0058247,1481,498,0.0531255,-0.883252,13.5645,-15.6676,13.4635,-14.7941
17.1238,6.69394,0.509725,0.00848221,0.0859798,0.00141996,-0.000107141,-6.66631e-05,-0.000171459,8.57476e-05,-0.000259551,-0.844146,0.00600788,1488,498,0.0538927,-0.873222,13.9848,-15.9954,13.8877,-15.1145
17.8294,6.71508,0.504871,0.00831925,0.0853453,0.00331318,-0.000151017,-7.72635e-05,-0.000193157,8.25059e-05,-0.000310786,-0.879721,0.00600453,1495,498,0.0574618,-0.86445,14.426,-16.3198,14.3332,-15.4337
18.5393,6.73975,0.487263,0.00845991,0.0850317,0.00534535,-0.000182995,-8.28084e-05,-0.000196558,6.99392e-05,-0.000335742,-0.910168,0.00569497,1502,498,0.06448,-0.863722,14.9324,-16.6487,14.8404,-15.7583
19.2506,6.76488,0.466914,0.00856049,0.0851463,0.00625454,-0.000199838,-8.54689e-05,-0.000183345,4.94022e-05,-0.000334709,-0.936566,0.00554413,1509,498,0.0679148,-0.870432,15.4591,-16.9681,15.3671,-16.0777
19.9635,6.79176,0.443575,0.00803905,0.0851643,0.00694213,-0.00020949,-8.28059e-05,-0.000168666,3.40193e-05,-0.000326316,-0.965024,0.0057158,1516,498,0.0646901,-0.879298,16.0008,-17.3013,15.915,-16.4159
20.6749,6.81599,0.426998,0.00710499,0.084831,0.00681845,-0.000213171,-6.84901e-05,-0.000158783,3.36547e-05,-0.000315316,-0.999146,0.00585597,1523,498,0.0552363,-0.883814,16.5179,-17.6076,16.4418,-16.7341
21.3857,6.8397,0.414289,0.00631463,0.0846161,0.00676478,-0.000205262,-4.28363e-05,-0.000149225,4.58441e-05,-0.000293943,-1.0346,0.00610041,1530,498,0.0473039,-0.886949,17.0285,-17.926,16.9607,-17.0602
22.0974,6.86344,0.400733,0.00596411,0.0843181,0.00718705,-0.000182469,-1.32756e-05,-0.000129103,5.64789e-05,-0.000252223,-1.07543,0.00625018,1537,498,0.0450588,-0.886496,17.5547,-18.2437,17.4911,-17.3816
22.812,6.88948,0.379556,0.006303,0.0843389,0.00678612,-0.000149224,1.16305e-05,-9.70958e-05,5.72832e-05,-0.000194877,-1.13129,0.0062031,1544,498,0.0470045,-0.882827,18.1292,-18.5737,18.0619,-17.7098
23.5269,6.91483,0.35953,0.00666962,0.0847324,0.00545213,-0.000116699,3.35948e-05,-6.62022e-05,5.85967e-05,-0.000141701,-1.2097,0.0059482,1551,498,0.0462688,-0.878777,18.7079,-18.8977,18.6357,-18.0289
24.2418,6.94011,0.341361,0.00698345,0.0851868,0.00380871,-8.88235e-05,5.61194e-05,-4.49124e-05,6.89078e-05,-0.000101612,-1.2934,0.00571381,1558,498,0.0440202,-0.874034,19.2867,-19.2291,19.2099,-18.3551
24.9573,6.96645,0.323356,0.00680493,0.0853456,0.00305426,-6.51964e-05,7.87356e-05,-3.29829e-05,8.59339e-05,-7.23946e-05,-1.35592,0.00552474,1565,498,0.0396776,-0.870913,19.8677,-19.5782,19.7922,-18.702
25.673,6.99177,0.306982,0.00667022,0.0847525,0.00407975,-3.7875e-05,9.23836e-05,-1.78781e-05,9.47928e-05,-4.02842e-05,-1.43684,0.00567106,1572,498,0.0413803,-0.865538,20.4482,-19.9104,20.3754,-19.0359
26.3874,7.01484,0.296272,0.00679327,0.0846323,0.00420827,-7.60175e-06,8.93917e-05,6.30384e-06,8.97997e-05,-8.00974e-06,1.50617,0.00603238,1579,498,0.0427685,-0.86236,21.0162,-20.2277,20.9423,-19.3521
27.1053,7.03992,0.276215,0.00691551,0.084613,0.00551243,1.25689e-05,7.66587e-05,3.39756e-05,9.13173e-05,-2.08968e-06,1.16348,0.00620283,1586,498,0.0476504,-0.864194,21.6303,-20.5401,21.5564,-19.6605
27.8255,7.06821,0.251288,0.00682919,0.0854148,0.00497574,3.26079e-05,4.87282e-05,6.88721e-05,0.00011001,-2.86741e-05,0.843649,0.00593139,1593,498,0.0446629,-0.871349,22.2738,-20.8932,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0066093,0.0861946,0.00447571,5.63425e-05,1.08628e-05,0.000107542,0.000143522,-7.63171e-05,0.681207,0.00585302,1600,498,0.0404995,-0.879609,22.927,-21.2623,22.8557,-20.3717
29.2651,7.12312,0.21021,0.00628226,0.0865715,0.00476712,9.12617e-05,-3.32174e-05,0.000152797,0.000194009,-0.000135965,0.591992,0.00636356,1607,498,0.0378308,-0.885192,23.5439,-21.603,23.4765,-20.7091
29.9852,7.14918,0.191544,0.00598296,0.0858748,0.00720919,0.000142119,-8.33459e-05,0.000206085,0.000264291,-0.000205517,0.535122,0.00669943,1614,498,0.0424306,-0.884277,24.1802,-21.9325,24.1181,-21.0397
30.7085,7.17736,0.165031,0.00618528,0.0855549,0.00702511,0.000200776,-0.000136174,0.000252442,0.000335798,-0.000271197,0.491149,0.00687918,1621,498,0.0437326,-0.876695,24.8653,-22.2649,24.8012,-21.3723
31.4375,7.21051,0.122994,0.00662519,0.0863005,0.00340715,0.000262316,-0.000179936,0.000270756,0.000390769,-0.000308389,0.442978,0.00679483,1628,498,0.0364134,-0.873227,25.6302,-22.6173,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.00371727,0.0795173,0.0136277,-0.000101677,-8.67028e-05,0.000314503,0.000220402,-0.000408782,0.797299,0.00620213,998,505,0.0469568,-0.850443,4.29924,5.73884,4.26579,6.58067
-30.2595,4.849,0.193067,0.00380499,0.0801358,0.011689,-8.9275e-05,-8.13298e-05,0.00032385,0.000238572,-0.000409176,0.791531,0.00605655,1005,505,0.0439185,-0.850915,4.23558,5.45435,4.1971,6.29851
-29.5848,4.86555,0.184834,0.00360969,0.080657,0.0104877,-7.01414e-05,-6.57034e-05,0.000325138,0.000257223,-0.000393068,0.78881,0.00608603,1012,505,0.0393235,-0.851616,4.16843,5.18073,4.12942,6.02873
-28.9113,4.88119,0.184882,0.00346859,0.0803534,0.0106999,-5.27101e-05,-3.99563e-05,0.000303353,0.000257087,-0.000349753,0.795907,0.00601618,1019,505,0.0381959,-0.846179,4.07275,4.88818,4.03583,5.73648
-28.2377,4.89721,0.186717,0.00339417,0.0804092,0.00970473,-4.0275e-05,-1.31718e-05,0.000269127,0.000242745,-0.000296192,0.810554,0.00600168,1026,505,0.0353136,-0.841885,3.98062,4.57963,3.94259,5.42832
-27.564,4.91399,0.189747,0.00321151,0.0808591,0.00804362,-2.63641e-05,7.23125e-06,0.000227834,0.000218886,-0.000238019,0.822195,0.00631574,1033,505,0.0299834,-0.845766,3.89193,4.25365,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0031154,0.0817269,0.00617564,-8.10787e-06,1.9718e-05,0.000178261,0.000184608,-0.000172998,0.824343,0.00633336,1040,505,0.0249608,-0.851807,3.843,3.94395,3.8005,4.79174
