 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.71,8.40869,-0.00737722,0.00711228,-0.00133829,-0.00515517,0.000132032,3.98694e-05,6.74137e-05,0.000167609,4.29237e-06,0.485595,0.00509731,1551,484,0.055761,0.025879,21.0086,-18.4333,20.9287,-18.4618
24.4273,8.43604,-0.0300698,0.00730657,-0.00104363,-0.00621708,0.000125427,7.91408e-06,3.25509e-05,0.000133841,-4.99967e-07,0.252952,0.00495638,1558,484,0.0543164,0.0255579,21.606,-18.7734,21.5231,-18.8016
25.1449,8.46286,-0.0517429,0.00777164,-0.000542135,-0.00788472,0.000101127,-1.9929e-05,-5.7553e-06,0.0001014,-2.0202e-05,-0.0473999,0.0048777,1565,484,0.053714,0.0217961,22.2104,-19.1048,22.1211,-19.1352
25.8612,8.48933,-0.0668061,0.00818978,-0.000184177,-0.00833143,6.76407e-05,-4.59703e-05,-3.06401e-05,7.53773e-05,-5.37069e-05,-0.247329,0.00495978,1572,484,0.0562334,0.0181332,22.7944,-19.4649,22.7003,-19.494
26.5808,8.51775,-0.0906851,0.00809142,-0.000545454,-0.0065701,2.82457e-05,-7.6575e-05,-4.1111e-05,4.24458e-05,-9.07752e-05,-0.33258,0.00525033,1579,484,0.0605127,0.0167078,23.4158,-19.8172,23.3244,-19.846
27.3021,8.5463,-0.11814,0.00814308,-0.00033657,-0.00617754,-2.45788e-05,-0.000106327,-5.22225e-05,8.63685e-07,-0.000131769,-0.453351,0.00524483,1586,484,0.061809,0.0191346,24.0626,-20.1611,23.9712,-20.1814
28.0247,8.57571,-0.147226,0.008196,8.77258e-05,-0.00704979,-7.56933e-05,-0.000134868,-4.07491e-05,-5.49229e-05,-0.000155639,-0.471388,0.00524273,1593,484,0.0591723,0.0249471,24.7257,-20.5138,24.6333,-20.5244
28.7461,8.60415,-0.170544,0.00819445,0.00011531,-0.00754982,-0.000119888,-0.000161107,-2.37379e-06,-0.000119752,-0.000161244,-0.0573367,0.0053358,1600,484,0.0574794,0.0262125,25.3723,-20.8649,25.2795,-20.8763
29.467,8.63022,-0.19083,0.00820711,-0.000836701,-0.00586451,-0.000158871,-0.000185037,6.4177e-05,-0.000106457,-0.000237451,0.684847,0.00562646,1607,484,0.0630973,0.0265904,26.0117,-21.1737,25.9201,-21.1952
30.1908,8.65736,-0.218034,0.00759226,-0.00195619,-0.00296294,-0.000192599,-0.000209842,0.000161261,-3.97293e-05,-0.000362711,0.758691,0.00599578,1614,484,0.0664299,0.0234478,26.6801,-21.4672,26.5975,-21.4994
30.9214,8.69027,-0.26431,0.00696377,-0.00181045,-0.00279248,-0.000211757,-0.000244221,0.00028862,6.10871e-05,-0.000517065,0.757308,0.00638094,1621,484,0.0607039,0.0188609,27.4399,-21.7878,27.364,-21.8206
31.6547,8.72638,-0.316138,0.00674118,-0.000936921,-0.00464877,-0.000212412,-0.000285608,0.000433049,0.000185583,-0.000683603,0.743243,0.0063468,1628,484,0.0522545,0.0187865,28.2382,-22.1514,28.1633,-22.1762
-30.8392,6.26557,-0.0923034,0.00496896,-0.0017367,-0.00151998,-3.52806e-05,0.000325545,-0.000165124,0.000389703,-9.94386e-05,-1.20021,0.0053849,998,491,0.0489865,0.0311275,6.21645,6.79641,6.16326,6.78436
-30.1615,6.2869,-0.11422,0.0048815,-0.00199155,0.000244242,-6.70642e-05,0.000251466,-0.000132945,0.000299661,-0.000115259,-1.22301,0.00569302,1005,491,0.0514638,0.0306889,6.19423,6.49601,6.14559,6.48726
-29.4848,6.30677,-0.12846,0.00454401,-0.00210555,0.000646926,-6.90942e-05,0.000179936,-8.83629e-05,0.000208103,-9.72619e-05,-1.26221,0.00585789,1012,491,0.0487537,0.0303251,6.14861,6.19125,6.10425,6.18186
-28.8106,6.32197,-0.127779,0.0045084,-0.00244507,-4.72918e-05,-5.70891e-05,0.000116688,-4.13438e-05,0.000126023,-6.64239e-05,-1.34874,0.00567356,1019,491,0.0470891,0.0356873,6.05438,5.91163,6.0091,5.89716
-28.1383,6.336,-0.114795,0.00433595,-0.00226755,-0.00154264,-3.75896e-05,6.17437e-05,2.35662e-08,6.17437e-05,-3.75896e-05,1.57056,0.00549778,1026,491,0.0422739,0.038478,5.91868,5.58994,5.87208,5.57433
-27.4648,6.35166,-0.106207,0.00409148,-0.00178237,-0.00254158,-1.33664e-05,1.61679e-05,3.07569e-05,3.5519e-05,-3.27176e-05,1.00921,0.00553439,1033,491,0.0376082,0.0356848,5.80659,5.25501,5.76037,5.24143
-26.7876,6.37039,-0.114932,0.0040522,-0.00163233,-0.00173949,9.20477e-06,-1.85316e-05,4.92796e-05,4.65304e-05,-5.58572e-05,0.648237,0.0056558,1040,491,0.0386475,0.0351737,5.76998,4.94159,5.72574,4.93465
-26.1084,6.39024,-0.131833,0.00427258,-0.0015584,-0.00113819,2.52626e-05,-4.32065e-05,5.99569e-05,6.00703e-05,-7.80142e-05,0.525992,0.00564213,1047,491,0.0420318,0.0350559,5.77656,4.64996,5.73125,4.64745
-25.4302,6.40806,-0.141556,0.00467878,-0.00160044,-0.00141282,3.35921e-05,-6.11902e-05,6.42755e-05,6.60587e-05,-9.36567e-05,0.467732,0.00527023,1054,491,0.0456824,0.0349345,5.76475,4.37108,5.71474,4.36615
-24.7532,6.42536,-0.143013,0.0048016,-0.00144389,-0.00264623,4.39774e-05,-7.60029e-05,5.78449e-05,6.7323e-05,-9.93485e-05,0.383597,0.0050202,1061,491,0.0444196,0.0336547,5.72637,4.06342,5.67261,4.05411
-24.0777,6.44137,-0.134499,0.00469421,-0.00132331,-0.003954,5.37109e-05,-8.60429e-05,4.40196e-05,6.64203e-05,-9.87523e-05,0.281079,0.00479278,1068,491,0.0406047,0.0326018,5.65291,3.73299,5.59772,3.71843
-23.4017,6.45727,-0.127244,0.00467282,-0.00160924,-0.00387667,5.81389e-05,-9.16291e-05,3.04563e-05,6.40955e-05,-9.75857e-05,0.19314,0.0046237,1075,491,0.0404888,0.0376602,5.58974,3.40735,5.53503,3.39243
-22.7242,6.47413,-0.125421,0.00503165,-0.00181612,-0.00369314,5.66256e-05,-9.18833e-05,1.87546e-05,5.89574e-05,-9.42151e-05,0.123699,0.00458844,1082,491,0.0445134,0.0412821,5.55956,3.08989,5.5016,3.07529
-22.0483,6.488,-0.114075,0.00528081,-0.0019785,-0.00300271,4.88069e-05,-9.01678e-05,7.28113e-06,4.91874e-05,-9.05482e-05,0.0522012,0.0045278,1089,491,0.0484509,0.0433664,5.49542,2.78381,5.4363,2.77148
-21.3726,6.50113,-0.100427,0.00541829,-0.00222922,-0.0021117,3.92767e-05,-9.0011e-05,-8.05702e-06,3.97768e-05,-9.05112e-05,-0.0619988,0.0044945,1096,491,0.0517024,0.0455699,5.42756,2.48274,5.36879,2.47199
-20.695,6.51642,-0.0934943,0.00526765,-0.00187159,-0.00289171,3.07353e-05,-9.38881e-05,-2.54643e-05,3.57376e-05,-9.88904e-05,-0.193975,0.00450966,1103,491,0.0484195,0.040595,5.39506,2.17566,5.33628,2.16326
-20.0139,6.53507,-0.101245,0.00518964,-0.00159951,-0.003422,2.26939e-05,-0.000102549,-4.16231e-05,3.52651e-05,-0.00011512,-0.293312,0.00450772,1110,491,0.0464739,0.0333062,5.43023,1.87842,5.37101,1.86154
-19.3334,6.5525,-0.104673,0.00504334,-0.00177366,-0.00269359,1.76513e-05,-0.00011077,-5.59686e-05,3.86198e-05,-0.000131738,-0.358463,0.00445422,1117,491,0.0465763,0.0297581,5.45174,1.58399,5.39538,1.56369
-18.6565,6.56529,-0.0892456,0.00512511,-0.00242008,-0.00156645,1.71649e-05,-0.00011415,-6.66033e-05,4.50323e-05,-0.000142017,-0.396275,0.00436055,1124,491,0.049893,0.036698,5.4049,1.28619,5.34997,1.26536
-17.9815,6.57668,-0.0629324,0.00533758,-0.00258249,-0.00105542,1.83041e-05,-0.000110475,-7.27739e-05,5.10847e-05,-0.000143256,-0.423224,0.00445808,1131,491,0.0531353,0.0395299,5.32408,0.959639,5.26795,0.940936
-17.3034,6.59176,-0.0493103,0.00528466,-0.00206748,-0.00228441,1.89968e-05,-0.000103709,-7.44656e-05,5.41285e-05,-0.000138841,-0.440822,0.00467649,1138,491,0.0497202,0.0377085,5.30347,0.622952,5.24552,0.606681
-16.6234,6.60877,-0.0425176,0.00521755,-0.00186121,-0.00331147,2.04584e-05,-9.53155e-05,-7.90441e-05,6.05452e-05,-0.000135402,-0.469348,0.00496236,1145,491,0.0466815,0.0372697,5.31773,0.286354,5.25859,0.268619
-15.9425,6.62543,-0.0384504,0.0051898,-0.00174783,-0.00340332,2.14786e-05,-8.46991e-05,-9.45477e-05,7.68227e-05,-0.000140043,-0.529582,0.00498512,1152,491,0.0461161,0.0351779,5.34877,-0.0295433,5.28972,-0.0475249
-15.2629,6.63988,-0.0263727,0.00523279,-0.0021749,-0.00214591,2.16768e-05,-7.14288e-05,-0.000114851,9.90512e-05,-0.000148803,-0.592851,0.00491015,1159,491,0.0494824,0.0326662,5.35247,-0.335625,5.29526,-0.358467
-14.5843,6.65286,-0.0084177,0.00532372,-0.0025403,0.000144121,2.39037e-05,-5.68952e-05,-0.000128265,0.000117981,-0.000150973,-0.632832,0.00478302,1166,491,0.0556458,0.0278237,5.33828,-0.645124,5.28406,-0.668654
-13.9087,6.6608,0.0243114,0.00517957,-0.0028514,0.00204858,2.70994e-05,-4.25413e-05,-0.000135882,0.000132551,-0.000147993,-0.65997,0.00483406,1173,491,0.0585526,0.0245549,5.26831,-0.926852,5.2188,-0.95033
-13.2344,6.66779,0.0642047,0.00532012,-0.00256867,0.00162414,2.99521e-05,-3.105e-05,-0.000143391,0.00014605,-0.000147148,-0.680604,0.00469016,1180,491,0.0589178,0.0245242,5.18355,-1.22844,5.13183,-1.24838
-12.5571,6.67682,0.0923318,0.00537214,-0.0018945,0.00014787,3.44874e-05,-2.49617e-05,-0.000151883,0.000159527,-0.000150001,-0.688766,0.00449044,1187,491,0.0558849,0.0217202,5.15509,-1.51096,5.10013,-1.52745
-11.8763,6.68992,0.106604,0.0052321,-0.00147405,-0.00115764,4.04802e-05,-2.36356e-05,-0.000155035,0.000166737,-0.000149892,-0.683446,0.00442388,1194,491,0.0513291,0.0200681,5.18897,-1.80193,5.13317,-1.81814
-11.1916,6.70754,0.106432,0.00484603,-0.0017,-0.000545702,4.33862e-05,-2.46711e-05,-0.000148931,0.000162126,-0.000143411,-0.673083,0.00444506,1201,491,0.0487904,0.0215937,5.28439,-2.11029,5.23365,-2.12645
-10.5047,6.72789,0.0983063,0.004747,-0.00240572,0.00108996,4.16772e-05,-2.35595e-05,-0.000137335,0.000150214,-0.000132096,-0.668804,0.00467776,1208,491,0.0516698,0.0276884,5.42159,-2.43286,5.37483,-2.449
-9.81874,6.74696,0.0965959,0.00525949,-0.00283446,0.00225663,3.9024e-05,-2.04704e-05,-0.000123519,0.000136327,-0.000117773,-0.667233,0.00488215,1215,491,0.0596983,0.0310176,5.54739,-2.76148,5.49728,-2.77714
-9.13494,6.76346,0.105854,0.00589561,-0.00299821,0.00316093,3.72638e-05,-1.5583e-05,-0.000113024,0.000126912,-0.000105231,-0.670568,0.00498545,1222,491,0.0683662,0.0303588,5.6374,-3.09289,5.58212,-3.10803
-8.45067,6.78017,0.114861,0.00603002,-0.00294806,0.00366883,3.36124e-05,-8.87063e-06,-0.000107631,0.000122078,-9.73366e-05,-0.687973,0.00496499,1229,491,0.0709642,0.0270094,5.73166,-3.42609,5.67559,-3.44099
-7.76507,6.7978,0.120069,0.00583497,-0.002584,0.00227049,2.66454e-05,4.3375e-06,-0.000109733,0.00012579,-9.4807e-05,-0.734749,0.0048195,1236,491,0.0656135,0.024913,5.84869,-3.75572,5.79225,-3.77237
-7.07819,6.81583,0.121641,0.00570964,-0.00239809,0.000498766,1.97845e-05,2.76122e-05,-0.000116459,0.000140223,-9.28262e-05,-0.802195,0.00467767,1243,491,0.0600616,0.0275104,5.9892,-4.07354,5.93123,-4.0928
-6.38994,6.83466,0.119358,0.00567376,-0.00258893,0.000119562,1.39815e-05,5.65401e-05,-0.000115338,0.000152545,-8.20234e-05,-0.87662,0.00448868,1250,491,0.0587703,0.0327446,6.15181,-4.38895,6.09363,-4.4088
-5.70164,6.85225,0.118546,0.00574843,-0.0029634,0.00105864,9.17789e-06,8.19666e-05,-0.000103251,0.000155049,-6.39049e-05,-0.954842,0.00441237,1257,491,0.0618115,0.037018,6.31446,-4.68781,6.25707,-4.70625
-5.01368,6.86947,0.121074,0.00582294,-0.00275691,0.000850565,5.10993e-06,0.000102182,-9.31256e-05,0.000158661,-5.13688e-05,-1.02563,0.00444373,1264,491,0.0618909,0.0393868,6.47304,-4.99922,6.41454,-5.0122
-4.32522,6.88737,0.123507,0.00579997,-0.00252724,0.000643344,1.77077e-06,0.000117458,-9.30205e-05,0.000169153,-4.99241e-05,-1.06356,0.00460873,1271,491,0.0610041,0.0398563,6.63905,-5.3218,6.58038,-5.33071
-3.6347,6.90661,0.11942,0.00583473,-0.00289245,0.00218556,4.42683e-06,0.000126521,-9.75977e-05,0.000180591,-4.96437e-05,-1.06488,0.00472448,1278,491,0.065269,0.0374777,6.83737,-5.63147,6.78067,-5.64236
-2.9433,6.92636,0.1137,0.00588566,-0.00328289,0.00445535,1.24682e-05,0.000126318,-0.000100178,0.000184615,-4.58283e-05,-1.04377,0.00497309,1285,491,0.0715608,0.0323464,7.04925,-5.94262,6.99543,-5.95505
-2.25155,6.94586,0.108454,0.00577662,-0.00380092,0.0063997,2.244e-05,0.000114011,-9.97176e-05,0.000177952,-4.1501e-05,-1.00062,0.00527547,1292,491,0.0755051,0.0302936,7.26572,-6.24913,7.21581,-6.26425
-1.55953,6.96558,0.104141,0.00551771,-0.00377248,0.00653739,3.40477e-05,9.28963e-05,-9.97089e-05,0.000167432,-4.04879e-05,-0.928877,0.00529291,1299,491,0.0732899,0.0284725,7.48737,-6.5661,7.44025,-6.58173
-0.86758,6.98469,0.101971,0.00521745,-0.00345983,0.00520775,4.85669e-05,6.67397e-05,-9.4678e-05,0.000152766,-3.74597e-05,-0.833238,0.0053732,1306,491,0.0669321,0.0264861,7.70964,-6.87898,7.66345,-6.89696
-0.175146,7.00294,0.0995528,0.00512545,-0.00325086,0.00367544,6.76977e-05,3.69299e-05,-8.38088e-05,0.000137523,-3.28952e-05,-0.694629,0.0053443,1313,491,0.062236,0.023724,7.94257,-7.16826,7.89484,-7.19247
0.515646,7.01999,0.105576,0.00536635,-0.00346745,0.00439119,8.60806e-05,7.53056e-06,-6.86757e-05,0.000125919,-3.23075e-05,-0.525651,0.00511962,1320,491,0.066583,0.0236678,8.14861,-7.48055,8.09938,-7.50561
1.20694,7.03721,0.111458,0.00559196,-0.00361296,0.00506647,9.69226e-05,-2.04955e-05,-5.29491e-05,0.000117273,-4.08457e-05,-0.366929,0.00495042,1327,491,0.0706336,0.0242705,8.36294,-7.79662,8.31226,-7.82063
1.89845,7.05476,0.118376,0.0059238,-0.00350353,0.00474204,9.98617e-05,-4.56468e-05,-4.39818e-05,0.000112123,-5.79078e-05,-0.27187,0.00475441,1334,491,0.0731628,0.0238931,8.58364,-8.12297,8.52886,-8.14682
2.5903,7.07281,0.125925,0.00596095,-0.00330902,0.00350091,9.96644e-05,-6.91352e-05,-3.84966e-05,0.000108029,-7.75003e-05,-0.213967,0.00460849,1341,491,0.0702546,0.0280034,8.80785,-8.46307,8.7509,-8.48518
3.27822,7.08613,0.149945,0.00596266,-0.00351819,0.00336685,9.84566e-05,-9.0588e-05,-3.02365e-05,0.000103175,-9.53064e-05,-0.154801,0.0045506,1348,491,0.0699916,0.0314717,8.96896,-8.78716,8.91179,-8.81078
3.96451,7.09792,0.181815,0.00587605,-0.00413067,0.00388804,9.7063e-05,-0.000107099,-1.83026e-05,9.86909e-05,-0.000108727,-0.0887049,0.00462146,1355,491,0.0706389,0.0387049,9.10339,-9.11791,9.04789,-9.14413
4.65167,7.10895,0.21158,0.00596056,-0.0046255,0.00352616,9.47173e-05,-0.000113697,-4.96895e-06,9.48357e-05,-0.000113815,-0.0238237,0.00470302,1362,491,0.0707665,0.0440358,9.25646,-9.4181,9.19966,-9.45088
5.34264,7.12372,0.228739,0.00627962,-0.00465161,0.00311826,9.16782e-05,-0.000117327,1.46725e-05,9.27032e-05,-0.000118352,0.0697456,0.00479921,1369,491,0.0729867,0.0435819,9.47282,-9.73237,9.41191,-9.76822
6.03472,7.13968,0.24352,0.0064088,-0.00409098,0.00171985,9.10849e-05,-0.000121376,4.17549e-05,9.89964e-05,-0.000129287,0.187254,0.00483363,1376,491,0.0704197,0.0417706,9.70639,-10.0632,9.64214,-10.0966
6.72677,7.15525,0.260072,0.00642239,-0.00346926,0.000911711,9.28412e-05,-0.000125857,7.29517e-05,0.000114942,-0.000147958,0.294167,0.00486202,1383,491,0.0681079,0.0408392,9.93827,-10.3994,9.87274,-10.4253
7.42022,7.17168,0.273139,0.00629572,-0.00331304,0.00170489,9.70035e-05,-0.000127838,0.000100111,0.000135117,-0.000165952,0.363772,0.00477086,1390,491,0.0688413,0.037641,10.1888,-10.7309,10.1256,-10.7528
8.11505,7.18842,0.282692,0.00623632,-0.00356039,0.00276221,0.000102431,-0.000125069,0.00011817,0.000152703,-0.000175341,0.402226,0.0046987,1397,491,0.0711989,0.0347955,10.4619,-11.0435,10.4006,-11.0678
8.80976,7.20448,0.294343,0.00617242,-0.0040039,0.00344063,0.000106663,-0.000122293,0.000133136,0.000167771,-0.000183401,0.430304,0.00466336,1404,491,0.0726266,0.0338939,10.7343,-11.3481,10.6744,-11.3788
9.50414,7.22059,0.309054,0.00608326,-0.00387626,0.00242178,0.000110096,-0.000119928,0.000142131,0.00017792,-0.000187752,0.445235,0.0047489,1411,491,0.0689577,0.0352871,11.004,-11.6734,10.9438,-11.7053
10.1993,7.23776,0.322667,0.00627008,-0.003218,-0.000177482,0.000113722,-0.00011651,0.000148798,0.000186735,-0.000189523,0.456167,0.0050565,1418,491,0.0635395,0.0364978,11.2916,-12.0162,11.226,-12.0467
10.8964,7.25561,0.331185,0.00672353,-0.00252209,-0.0031547,0.000115327,-0.000110575,0.000153195,0.000192709,-0.000187956,0.467735,0.00526147,1425,491,0.0597624,0.035136,11.611,-12.3423,11.5369,-12.3752
11.5951,7.2743,0.335259,0.00692535,-0.00233793,-0.00357559,0.00011218,-0.000102223,0.000149687,0.000189094,-0.000179137,0.47465,0.00534012,1432,491,0.0605087,0.0334525,11.9509,-12.6642,11.8741,-12.6972
12.2942,7.29265,0.339987,0.00690152,-0.00229844,-0.00413623,0.000102737,-8.93947e-05,0.000141003,0.000177289,-0.000163947,0.486364,0.00530141,1439,491,0.058668,0.033121,12.2935,-12.9792,12.2163,-13.0146
12.993,7.31061,0.347429,0.00651526,-0.00254728,-0.00365639,8.64639e-05,-7.37473e-05,0.000127375,0.000156829,-0.000144112,0.5047,0.00518485,1446,491,0.0560579,0.0370486,12.6276,-13.303,12.5552,-13.337
13.6932,7.32963,0.35188,0.00658325,-0.00250269,-0.00476404,6.31354e-05,-5.679e-05,0.000105893,0.000124865,-0.000118519,0.527779,0.00540407,1453,491,0.0535324,0.0411961,12.989,-13.63,12.9146,-13.6647
14.3953,7.34981,0.351517,0.00654995,-0.00280007,-0.0044955,3.30477e-05,-4.06085e-05,7.94978e-05,8.38336e-05,-9.13944e-05,0.568486,0.00542123,1460,491,0.0540258,0.0409122,13.3758,-13.9506,13.3021,-13.9902
15.0983,7.37007,0.349518,0.00689053,-0.00223441,-0.00561112,-3.68467e-07,-2.62479e-05,5.66499e-05,4.48007e-05,-7.14171e-05,0.673117,0.00538165,1467,491,0.0540107,0.0375304,13.7827,-14.271,13.7041,-14.3082
15.8014,7.39029,0.349195,0.00726277,-0.0014193,-0.00763296,-2.94094e-05,-1.00735e-05,4.27321e-05,2.40707e-05,-6.35536e-05,0.896648,0.00523312,1474,491,0.0516507,0.0336275,14.192,-14.598,14.1073,-14.6328
16.503,7.40989,0.356221,0.0074248,-0.00105244,-0.00813061,-4.65277e-05,1.0316e-05,3.72425e-05,2.87429e-05,-6.49546e-05,1.11133,0.00510158,1481,491,0.0515874,0.0307815,14.5752,-14.9485,14.4882,-14.9813
17.2082,7.43229,0.352627,0.00731203,-0.00143318,-0.00690994,-5.01941e-05,3.47791e-05,3.88249e-05,4.98467e-05,-6.52616e-05,1.2006,0.00506589,1488,491,0.0538705,0.0329874,15.0062,-15.2993,14.9218,-15.3315
17.9155,7.4546,0.343387,0.00725145,-0.00203149,-0.00529418,-4.28084e-05,6.11502e-05,5.01706e-05,8.14131e-05,-6.30713e-05,1.18695,0.00499587,1495,491,0.0579342,0.0355648,15.4679,-15.6166,15.3861,-15.6501
18.6293,7.48103,0.3139,0.0073626,-0.00226531,-0.00444972,-2.71806e-05,8.48491e-05,7.20125e-05,0.000120067,-6.23988e-05,1.11594,0.00499948,1502,491,0.0613961,0.0366705,16.0248,-15.9151,15.9427,-15.948
19.3414,7.50677,0.292375,0.00715629,-0.00243077,-0.00342541,-2.57344e-06,0.000100753,9.6058e-05,0.00015816,-5.998e-05,1.03213,0.00499255,1509,491,0.0622661,0.0345036,16.5535,-16.238,16.4748,-16.2711
20.0512,7.5306,0.281064,0.00675147,-0.00215912,-0.00296186,2.9931e-05,0.000106408,0.000111813,0.000186341,-5.00016e-05,0.950157,0.00508115,1516,491,0.0594463,0.0278261,17.0465,-16.5748,16.9724,-16.6067
20.7614,7.5546,0.270053,0.00631812,-0.00179213,-0.0032821,6.30228e-05,0.000108995,0.000112014,0.000200357,-2.83395e-05,0.886597,0.00522084,1523,491,0.0540462,0.0227815,17.5468,-16.9153,17.4769,-16.9463
21.4733,7.57918,0.255474,0.00621455,-0.0017802,-0.00410207,9.33063e-05,0.000110641,0.000102643,0.000204982,-1.03504e-06,0.827518,0.00540332,1530,491,0.0506348,0.0217677,18.0738,-17.2424,18.0042,-17.2782
22.1861,7.60336,0.239448,0.00680949,-0.00169524,-0.00547281,0.000120502,0.000108159,9.95044e-05,0.000214026,1.46346e-05,0.754426,0.00554199,1537,491,0.0524181,0.0241993,18.6225,-17.5554,18.5452,-17.5941
22.9012,7.6299,0.218087,0.00740247,-0.00128627,-0.00611873,0.000139732,9.31843e-05,9.93339e-05,0.000218482,1.44342e-05,0.670324,0.00553519,1544,491,0.0560726,0.0231964,19.2013,-17.8942,19.1173,-17.929
23.6169,7.65608,0.197059,0.00784149,-0.00103395,-0.00628592,0.000147912,7.015e-05,8.60494e-05,0.000203456,1.46051e-05,0.573206,0.00519513,1551,491,0.0595967,0.024456,19.7846,-18.228,19.6959,-18.2574
24.3342,7.68359,0.172819,0.00791201,-0.00097345,-0.00665125,0.000140801,4.82866e-05,5.52766e-05,0.000166622,2.24659e-05,0.436998,0.00492874,1558,491,0.059035,0.0255582,20.3861,-18.5662,20.2964,-18.5951
25.0508,7.70979,0.152826,0.00833098,-0.000838594,-0.00824711,0.000115214,2.78458e-05,2.00775e-05,0.000119607,2.34529e-05,0.215407,0.00487437,1565,491,0.0583403,0.0250988,20.9826,-18.8923,20.887,-18.9271
25.7666,7.73523,0.137097,0.00873169,-0.000619998,-0.00882524,8.08299e-05,5.13197e-06,-2.03601e-06,8.08846e-05,5.07725e-06,-0.0268706,0.00506365,1572,491,0.0603725,0.0223754,21.5682,-19.2282,21.4679,-19.2642
26.4844,7.76097,0.117071,0.00850649,-0.0008335,-0.00759209,4.07991e-05,-2.35727e-05,-9.603e-06,4.22011e-05,-2.49748e-05,-0.144976,0.00540677,1579,491,0.0617443,0.0213738,22.1712,-19.5495,22.0745,-19.5845
27.2063,7.78963,0.0860144,0.00806517,-0.00097323,-0.00548014,-1.54314e-05,-5.36348e-05,-1.97895e-05,-7.02856e-06,-6.20376e-05,-0.40154,0.00534997,1586,491,0.0634607,0.0232051,22.8258,-19.8812,22.7357,-19.9067
27.9285,7.81973,0.0565103,0.00800284,-0.000643781,-0.00562419,-7.22584e-05,-8.44298e-05,-1.11398e-05,-6.56504e-05,-9.10378e-05,-0.535397,0.00522788,1593,491,0.0619884,0.0258972,23.4891,-20.247,23.3998,-20.264
28.6496,7.84813,0.0325834,0.00807685,8.52994e-07,-0.00582952,-0.000122369,-0.000114178,2.2039e-05,-9.5857e-05,-0.00014069,0.877264,0.00542543,1600,491,0.0616017,0.0228583,24.1385,-20.6065,24.0483,-20.6146
29.3676,7.87274,0.0200275,0.00815534,-0.000518005,-0.0050554,-0.000164291,-0.000142698,8.29406e-05,-6.98541e-05,-0.000237135,0.850119,0.00594439,1607,491,0.0649828,0.0197097,24.7468,-20.9284,24.6564,-20.946
30.0889,7.89853,-0.000993522,0.00747945,-0.00145675,-0.00284764,-0.000196719,-0.000173256,0.000174122,-1.04708e-05,-0.000359504,0.819035,0.00633476,1614,491,0.0655024,0.0178865,25.3892,-21.2299,25.3077,-21.2569
30.8167,7.92978,-0.040071,0.00657294,-0.00195157,-0.0023173,-0.00021085,-0.000212253,0.000294155,8.26041e-05,-0.000505708,0.784206,0.00661516,1621,491,0.0584398,0.0185513,26.1153,-21.5512,26.0439,-21.5846
31.5476,7.96461,-0.0862706,0.00661143,-0.000995539,-0.00466026,-0.000200931,-0.000254486,0.000430112,0.000203237,-0.000658654,0.75431,0.00643404,1628,491,0.0509947,0.020006,26.893,-21.9219,26.8194,-21.9466
-30.8834,5.54574,0.0635335,0.00471719,-0.00224969,7.96627e-05,-1.82508e-05,0.00023129,-0.000130857,0.000287326,-7.42873e-05,-1.16619,0.00525561,998,498,0.0495796,0.0324097,5.22771,6.69156,5.18048,6.6784
-30.2072,5.56487,0.0474732,0.0048266,-0.00227696,0.000648166,-5.51013e-05,0.000172055,-9.36334e-05,0.000205674,-8.87211e-05,-1.22608,0.00541242,1005,498,0.0517792,0.0322748,5.1854,6.40648,5.1382,6.3955
-29.5315,5.58319,0.0357946,0.00474263,-0.002119,-3.93743e-05,-6.23021e-05,0.000115655,-5.20959e-05,0.000129784,-7.64311e-05,-1.30596,0.0056094,1012,498,0.0495323,0.031673,5.13332,6.11966,5.0855,6.10782
-28.8581,5.59813,0.0384433,0.00459974,-0.00194118,-0.00160426,-5.36185e-05,6.69397e-05,-1.09989e-05,6.79349e-05,-5.46137e-05,-1.48056,0.00556693,1019,498,0.0449117,0.0341491,5.03149,5.83127,4.98189,5.81765
-28.1852,5.61318,0.0462395,0.00433804,-0.00157679,-0.0028343,-3.53718e-05,2.50363e-05,2.34449e-05,3.30677e-05,-4.34032e-05,1.24076,0.00553418,1026,498,0.0396068,0.0351024,4.91463,5.51117,4.86522,5.49978
-27.5115,5.629,0.0513684,0.00411004,-0.00100267,-0.00366977,-1.09317e-05,-9.6349e-06,4.6592e-05,3.63132e-05,-5.68798e-05,0.792356,0.00565944,1033,498,0.0353739,0.03188,4.81549,5.18766,4.76667,5.18056
-26.8351,5.64659,0.044818,0.0040821,-0.000931602,-0.00250856,1.23986e-05,-3.56964e-05,5.79257e-05,5.10701e-05,-7.43679e-05,0.588652,0.00573401,1040,498,0.0372528,0.0312371,4.76857,4.88548,4.72238,4.88506
-26.1573,5.66529,0.0327761,0.0041423,-0.000921405,-0.00175448,2.84358e-05,-5.3985e-05,6.27131e-05,6.22669e-05,-8.78161e-05,0.494714,0.00586179,1047,498,0.0393213,0.0298666,4.75297,4.59336,4.70764,4.59557
-25.4795,5.68305,0.0228155,0.00444948,-0.00130574,-0.00123362,3.50938e-05,-6.75445e-05,6.32124e-05,6.51961e-05,-9.76469e-05,0.444435,0.00550823,1054,498,0.0436184,0.0319422,4.73891,4.31657,4.69152,4.31559
