 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9199,7.31383,-0.262079,0.00479632,-0.00615203,-0.00125999,-1.46373e-05,8.1729e-06,-1.61478e-06,8.28664e-06,-1.47511e-05,-1.50047,0.0045896,1131,484,0.0484203,0.0603104,6.49075,1.01897,6.44034,0.947334
-17.2414,7.32923,-0.247901,0.0052051,-0.00550752,-0.00256607,-1.04553e-05,1.03345e-05,-7.59005e-07,1.03622e-05,-1.04829e-05,-1.53435,0.0047937,1138,484,0.0495445,0.0581488,6.47362,0.671616,6.41653,0.604275
-16.5611,7.34641,-0.240281,0.00530432,-0.00559501,-0.00244651,-2.56248e-06,1.74665e-05,-9.07378e-06,2.09659e-05,-6.06181e-06,-1.20272,0.00504686,1145,484,0.0508045,0.0585415,6.48491,0.327459,6.42702,0.259333
-15.881,7.36208,-0.230323,0.00525659,-0.00611201,-0.00203322,4.49299e-06,2.66547e-05,-2.48917e-05,4.28205e-05,-1.16728e-05,-0.994811,0.00491444,1152,484,0.051357,0.0612335,6.49146,0.00807962,6.43485,-0.0657709
-15.2023,7.3752,-0.21219,0.00493844,-0.00652748,-0.000847291,7.30987e-06,3.52914e-05,-3.51146e-05,5.90998e-05,-1.64985e-05,-0.974975,0.00486544,1159,484,0.0507885,0.0630056,6.46743,-0.305398,6.41628,-0.379879
-14.5243,7.3866,-0.189406,0.00472469,-0.00686482,0.000624489,8.83679e-06,4.1964e-05,-3.23755e-05,6.17669e-05,-1.09661e-05,-1.02184,0.00465499,1166,484,0.0519212,0.0642641,6.43198,-0.609613,6.38571,-0.682186
-13.8467,7.3972,-0.163594,0.00469406,-0.00669941,0.00132073,1.08992e-05,4.68184e-05,-2.37989e-05,5.86738e-05,-9.56214e-07,-1.10863,0.00459184,1173,484,0.0531151,0.0611249,6.39486,-0.913852,6.35004,-0.982657
-13.1693,7.40687,-0.135287,0.00473244,-0.00654026,0.00100084,1.23165e-05,5.00932e-05,-2.08829e-05,5.93627e-05,3.047e-06,-1.15304,0.00438326,1180,484,0.0527731,0.0591862,6.35728,-1.20706,6.31131,-1.27619
-12.4904,7.41718,-0.111924,0.00472164,-0.00626711,0.000372815,1.25871e-05,4.96641e-05,-2.34921e-05,6.10514e-05,1.19981e-06,-1.11944,0.00430536,1187,484,0.0511762,0.0571835,6.34698,-1.48789,6.29995,-1.55665
-11.8094,7.4302,-0.0963582,0.00460796,-0.00660705,0.000922617,1.37984e-05,4.55905e-05,-2.01833e-05,5.5386e-05,4.00302e-06,-1.11896,0.00445069,1194,484,0.0513313,0.0606349,6.37324,-1.7821,6.32844,-1.85153
-11.1249,7.44748,-0.0939682,0.00454667,-0.00695183,0.00136696,1.50301e-05,3.54617e-05,-6.25203e-06,3.7223e-05,1.32689e-05,-1.2962,0.00452748,1201,484,0.0517376,0.0669905,6.4625,-2.09701,6.4191,-2.16484
-10.4377,7.46728,-0.101076,0.0044516,-0.00716905,0.00184848,1.42873e-05,2.03927e-05,1.69291e-05,3.45421e-05,1.37899e-07,0.874601,0.00465065,1208,484,0.0518633,0.0717249,6.59802,-2.41502,6.55645,-2.48007
-9.75113,7.48655,-0.10329,0.00434186,-0.00697849,0.00167814,9.82532e-06,1.11583e-06,4.49607e-05,5.06417e-05,-3.97006e-05,0.73712,0.0047929,1215,484,0.050289,0.0707418,6.72236,-2.74557,6.68156,-2.80858
-9.06704,7.50316,-0.093208,0.00444512,-0.00670474,0.00155994,1.71489e-06,-1.74161e-05,6.29301e-05,5.58024e-05,-7.15036e-05,0.709975,0.00482411,1222,484,0.0510004,0.0680124,6.80589,-3.08428,6.76378,-3.14507
-8.38267,7.51989,-0.0824681,0.0047209,-0.0066908,0.000979231,-4.74674e-06,-3.04586e-05,6.27667e-05,4.64671e-05,-8.16724e-05,0.684385,0.00480981,1229,484,0.0525102,0.0669431,6.89696,-3.42177,6.85093,-3.48632
-7.69695,7.53728,-0.0757541,0.00503246,-0.00657734,-0.000933431,-1.12247e-05,-3.76039e-05,4.81084e-05,2.54694e-05,-7.4298e-05,0.651604,0.00475422,1236,484,0.0511971,0.0678174,7.01447,-3.74836,6.96203,-3.81949
-7.01022,7.55493,-0.0715406,0.00499267,-0.00633696,-0.00250101,-2.03978e-05,-3.81763e-05,2.85679e-05,6.31824e-07,-5.9206e-05,0.634565,0.00464874,1243,484,0.0470116,0.0672999,7.14539,-4.06967,7.09079,-4.1444
-6.32144,7.57396,-0.0740569,0.00486901,-0.00618726,-0.00304052,-3.18229e-05,-3.5211e-05,1.27316e-05,-2.06731e-05,-4.63607e-05,0.719257,0.00447506,1250,484,0.0443589,0.0674833,7.30893,-4.38779,7.25475,-4.46203
-5.63329,7.59117,-0.0722605,0.00473471,-0.00620714,-0.00234158,-4.25923e-05,-2.84705e-05,1.20157e-06,-2.8369e-05,-4.26938e-05,1.48652,0.00429768,1257,484,0.0445766,0.0678361,7.45974,-4.69318,7.40807,-4.76389
-4.94625,7.60713,-0.0640467,0.0046849,-0.00606103,-0.00266678,-5.01543e-05,-1.55694e-05,-1.4614e-05,-1.02212e-05,-5.55025e-05,-1.21997,0.00421038,1264,484,0.0431771,0.0678331,7.59429,-5.00296,7.54267,-5.07238
-4.25935,7.62294,-0.0534481,0.00462268,-0.00543514,-0.00327271,-5.85285e-05,3.02923e-06,-3.80298e-05,2.11748e-05,-7.66741e-05,-1.1256,0.0043396,1271,484,0.0407573,0.0656987,7.72727,-5.32704,7.67522,-5.38896
-3.5694,7.64162,-0.053338,0.00462593,-0.00543009,-0.0020459,-6.71312e-05,2.50818e-05,-6.19026e-05,5.61617e-05,-9.82111e-05,-1.10549,0.00461206,1278,484,0.0437021,0.0634131,7.90903,-5.6515,7.85888,-5.70935
-2.87636,7.66293,-0.0638011,0.00470603,-0.00593357,0.000715144,-7.55099e-05,4.62264e-05,-7.99407e-05,8.58344e-05,-0.000115118,-1.11078,0.00502595,1285,484,0.0513916,0.0622696,8.14074,-5.97291,8.09391,-6.02807
-2.18344,7.68341,-0.0718228,0.00463995,-0.00661079,0.00219451,-8.19223e-05,6.42435e-05,-8.8029e-05,0.000105573,-0.000123252,-1.13185,0.00525868,1292,484,0.0546217,0.0638882,8.37025,-6.28193,8.3264,-6.34166
-1.49069,7.70328,-0.0772752,0.00451404,-0.00687455,0.00270399,-8.53521e-05,7.66346e-05,-9.11333e-05,0.000117564,-0.000126282,-1.14868,0.0051547,1299,484,0.0547094,0.0652532,8.59779,-6.59372,8.55594,-6.65484
-0.798531,7.7223,-0.0784423,0.004423,-0.00690304,0.00166855,-8.41174e-05,8.48224e-05,-9.56102e-05,0.000127932,-0.000127227,-1.1472,0.00509903,1306,484,0.0512458,0.0678417,8.818,-6.90761,8.77553,-6.97198
-0.105837,7.74069,-0.0800221,0.00432304,-0.00649751,-0.000298671,-7.24162e-05,8.76103e-05,-0.000104435,0.00013916,-0.000123966,-1.11228,0.00504849,1313,484,0.0451431,0.0701636,9.04837,-7.20955,9.00409,-7.2734
0.585394,7.758,-0.0738831,0.00422408,-0.00663188,2.77509e-06,-5.15849e-05,8.43634e-05,-0.000113293,0.00014851,-0.000115731,-1.0556,0.00492345,1320,484,0.0448625,0.0735416,9.25158,-7.52966,9.20881,-7.59134
1.27595,7.77458,-0.063288,0.00403929,-0.00678125,0.000374683,-2.76379e-05,7.4974e-05,-0.000113352,0.000148091,-0.000100755,-0.997915,0.00475591,1327,484,0.0439309,0.0759178,9.44325,-7.8558,9.40293,-7.91623
1.96647,7.7913,-0.0506936,0.00381051,-0.00678825,0.000958631,-7.82458e-06,5.98825e-05,-0.000107003,0.00013826,-8.6202e-05,-0.938605,0.00456637,1334,484,0.0431771,0.0713822,9.634,-8.19128,9.59678,-8.25336
2.65799,7.80885,-0.0401811,0.00364375,-0.00707989,0.00179922,1.22465e-05,4.05456e-05,-9.75185e-05,0.000124936,-7.21436e-05,-0.857443,0.00432276,1341,484,0.0438941,0.0661701,9.84159,-8.52688,9.80712,-8.59573
3.34721,7.82307,-0.0193799,0.00346112,-0.00724247,0.00216633,3.60065e-05,2.0043e-05,-8.08417e-05,0.00010926,-5.32101e-05,-0.736191,0.00424941,1348,484,0.0431918,0.0618605,10.0142,-8.84789,9.98198,-8.92238
4.03526,7.836,0.00744727,0.00324304,-0.00782308,0.00311206,6.17371e-05,2.30796e-06,-5.51314e-05,9.46518e-05,-3.06068e-05,-0.538228,0.00426547,1355,484,0.0436417,0.0662483,10.1682,-9.17562,10.1396,-9.25269
4.72399,7.84847,0.03308,0.00356717,-0.00815464,0.00304797,8.53773e-05,-7.60169e-06,-2.81281e-05,9.32243e-05,-1.54488e-05,-0.272059,0.00421103,1362,484,0.0468124,0.0732953,10.3413,-9.4898,10.3093,-9.56696
5.41552,7.86343,0.049879,0.00408379,-0.00813686,0.00285723,9.90995e-05,-1.07277e-05,-1.34693e-07,9.90997e-05,-1.07279e-05,-0.00122641,0.00439724,1369,484,0.0514964,0.0756502,10.5614,-9.80994,10.5237,-9.88542
6.10941,7.88079,0.0596601,0.00479858,-0.00744213,0.00225757,0.000104698,-9.9818e-06,3.74976e-05,0.000115871,-2.11541e-05,0.289574,0.00461629,1376,484,0.0568418,0.0723093,10.8214,-10.1478,10.7753,-10.2157
6.80422,7.89873,0.0677838,0.00487847,-0.00693343,0.00244906,0.000103984,-5.39062e-06,8.48907e-05,0.000150278,-5.16841e-05,0.499251,0.00484467,1383,484,0.0579516,0.0676792,11.0885,-10.487,11.0417,-10.5482
7.49921,7.91675,0.0770783,0.00462309,-0.00693263,0.00314047,0.000100311,1.57806e-06,0.000133999,0.000193748,-9.18585e-05,0.608908,0.0048153,1390,484,0.0572417,0.0653217,11.3545,-10.8275,11.3111,-10.8875
8.19473,7.93407,0.0859688,0.00467052,-0.00704717,0.00256287,9.68737e-05,9.8357e-06,0.000169614,0.000228463,-0.000121753,0.659819,0.00463077,1397,484,0.0562769,0.0669017,11.6343,-11.1458,11.5896,-11.2095
8.89011,7.95003,0.0968634,0.0048693,-0.00679622,-6.35809e-05,9.01197e-05,1.82422e-05,0.000190892,0.000248426,-0.000140064,0.692353,0.00461505,1404,484,0.0512437,0.0687015,11.9172,-11.4435,11.867,-11.5137
9.58589,7.96659,0.108191,0.00489498,-0.00617288,-0.00263349,7.81908e-05,2.73476e-05,0.000201681,0.000256046,-0.000150508,0.722705,0.0046608,1411,484,0.0443476,0.0693222,12.2045,-11.761,12.1507,-11.831
10.2822,7.98419,0.119691,0.0046867,-0.0061292,-0.00298922,6.06394e-05,3.48542e-05,0.000198036,0.000246201,-0.000150708,0.752893,0.00493942,1418,484,0.0413493,0.0651965,12.4944,-12.0943,12.4422,-12.1692
10.9789,8.00228,0.131187,0.00471935,-0.00638256,-0.00213576,4.37573e-05,4.09146e-05,0.000180073,0.000222415,-0.000137743,0.781452,0.00504983,1425,484,0.0440666,0.0640753,12.7932,-12.4396,12.7418,-12.5164
11.6787,8.0222,0.133669,0.00468884,-0.00658464,-0.000950321,3.60923e-05,4.18027e-05,0.000152361,0.000191336,-0.000113441,0.794767,0.00508028,1432,484,0.0469553,0.0655635,13.1362,-12.7801,13.0866,-12.8536
12.3782,8.04127,0.138546,0.00478813,-0.00589526,-0.00162507,3.75485e-05,4.08467e-05,0.000121153,0.000160362,-8.19669e-05,0.792204,0.00501948,1439,484,0.04564,0.066981,13.4805,-13.1232,13.4291,-13.1848
13.0772,8.059,0.147417,0.00469083,-0.00485449,-0.00348303,3.2524e-05,3.96485e-05,8.2793e-05,0.000118956,-4.67833e-05,0.806898,0.00494312,1446,484,0.0389511,0.0679743,13.8151,-13.4595,13.7625,-13.5086
13.7769,8.07735,0.155062,0.00479156,-0.00480984,-0.00354401,1.30542e-05,4.03538e-05,3.36077e-05,6.29779e-05,-9.5698e-06,0.978297,0.00522153,1453,484,0.0397416,0.066283,14.1628,-13.7873,14.1091,-13.8375
14.4792,8.0981,0.155774,0.00472372,-0.00545081,-0.0032448,-1.02535e-05,3.97865e-05,-1.19778e-05,4.25058e-05,-1.29728e-05,-1.34755,0.00526129,1460,484,0.0402748,0.064322,14.5457,-14.1151,14.493,-14.1786
15.1811,8.1172,0.159352,0.00456259,-0.00607908,-0.00169114,-2.7776e-05,3.45126e-05,-3.20075e-05,4.80276e-05,-4.1291e-05,-1.17126,0.00530261,1467,484,0.0432736,0.0629531,14.9215,-14.4304,14.8722,-14.5
15.8828,8.13551,0.165454,0.00448769,-0.00594927,-0.00129699,-3.89172e-05,2.80411e-05,-2.7575e-05,3.79351e-05,-4.88113e-05,-1.2263,0.00491384,1474,484,0.04358,0.0590075,15.2968,-14.7485,15.2487,-14.8173
16.5783,8.14978,0.195015,0.00463453,-0.00569166,-0.000705116,-4.7226e-05,2.93638e-05,-1.76175e-05,3.32219e-05,-5.10841e-05,-1.35521,0.00469921,1481,484,0.0464355,0.0600309,15.5847,-15.1124,15.5358,-15.1721
17.286,8.17443,0.18447,0.0049792,-0.00550217,-0.00113111,-4.75119e-05,3.99754e-05,-7.60285e-06,4.06312e-05,-4.81677e-05,-1.48475,0.00466086,1488,484,0.0484118,0.0648072,16.0521,-15.4768,15.9992,-15.5301
17.9954,8.19892,0.169843,0.00538393,-0.00534156,-0.00166582,-3.8374e-05,5.98702e-05,9.99089e-06,6.08759e-05,-3.93797e-05,1.47047,0.00470558,1495,484,0.0507471,0.0672442,16.5446,-15.8126,16.4868,-15.8631
18.7123,8.22798,0.131485,0.00510016,-0.00534078,-0.0013128,-2.29916e-05,8.07392e-05,4.30764e-05,9.62948e-05,-3.85472e-05,1.22425,0.00477667,1502,484,0.0489123,0.0650361,17.1356,-16.1154,17.0812,-16.1661
19.4256,8.25354,0.107702,0.00459767,-0.00543802,-0.000902039,1.66974e-06,9.1593e-05,8.24779e-05,0.000140568,-4.73056e-05,1.03495,0.00485362,1509,484,0.0452567,0.0587055,17.6713,-16.4153,17.6225,-16.4721
20.1342,8.27635,0.101755,0.00409524,-0.0054431,-0.00075315,3.32583e-05,9.22634e-05,0.000111824,0.000178411,-5.28897e-05,0.914374,0.0050237,1516,484,0.0408969,0.0497074,18.1416,-16.7478,18.0981,-16.8127
20.8451,8.30099,0.0900241,0.00397566,-0.00513678,-0.00201245,6.36712e-05,8.96366e-05,0.000124371,0.000201701,-4.83933e-05,0.837403,0.00527255,1523,484,0.0360891,0.0438295,18.6499,-17.0885,18.6062,-17.1593
21.5588,8.3259,0.0708719,0.00414609,-0.00550254,-0.00162357,7.96002e-05,8.74725e-05,0.000119897,0.000203498,-3.6425e-05,0.801807,0.0054214,1530,484,0.0390271,0.04593,19.1976,-17.3985,19.1525,-17.4726
22.274,8.35156,0.0484821,0.00428893,-0.00612217,0.000309212,7.8268e-05,8.33499e-05,0.000105122,0.000185962,-2.43441e-05,0.797481,0.00542304,1537,484,0.0461801,0.0507924,19.765,-17.7114,19.7204,-17.7834
22.9919,8.38044,0.0197124,0.00474853,-0.00603745,0.00029156,7.30591e-05,6.78126e-05,9.04009e-05,0.000160875,-2.00031e-05,0.770893,0.00531653,1544,484,0.0504402,0.0567615,20.3735,-18.0607,20.3241,-18.1253
23.71,8.40869,-0.00737722,0.0048063,-0.00530319,-0.00129917,7.39196e-05,4.33e-05,7.66461e-05,0.00013677,-1.95505e-05,0.686822,0.0050905,1551,484,0.045881,0.0586394,20.9803,-18.4056,20.9287,-18.4618
24.4273,8.43604,-0.0300698,0.00485189,-0.00470961,-0.00335456,6.7548e-05,1.8495e-05,5.36597e-05,0.000102021,-1.59777e-05,0.571037,0.00496837,1558,484,0.0399725,0.0586506,21.5771,-18.747,21.5231,-18.8016
25.1449,8.46286,-0.0517429,0.00513378,-0.00441822,-0.00453565,3.64389e-05,-6.87049e-06,1.48697e-05,4.10527e-05,-1.14843e-05,0.300862,0.00485237,1565,484,0.0391363,0.056356,22.1792,-19.0782,22.1211,-19.1352
25.8612,8.48933,-0.0668061,0.00570895,-0.00477024,-0.00470194,-8.41517e-06,-3.37087e-05,-3.02375e-05,1.17138e-05,-5.38376e-05,-0.58733,0.00494837,1572,484,0.044431,0.0583839,22.7645,-19.431,22.7003,-19.494
26.5808,8.51775,-0.0906851,0.00590054,-0.00537352,-0.00378341,-5.23454e-05,-6.90756e-05,-7.11572e-05,1.09367e-05,-0.000132358,-0.726888,0.00533167,1579,484,0.0491464,0.0648712,23.3898,-19.7819,23.3244,-19.846
27.3021,8.5463,-0.11814,0.00536672,-0.00521384,-0.00242698,-9.78946e-05,-0.000107878,-0.000102772,6.68661e-09,-0.00020578,-0.761131,0.00530256,1586,484,0.0475871,0.0674842,24.0295,-20.1299,23.9712,-20.1814
28.0247,8.57571,-0.147226,0.00496376,-0.00474236,-0.00247492,-0.000139383,-0.000150642,-0.000133369,-1.15249e-05,-0.0002785,-0.764305,0.00521622,1593,484,0.0430229,0.0698396,24.6872,-20.4844,24.6333,-20.5244
28.7461,8.60415,-0.170544,0.00483642,-0.00434817,-0.00284968,-0.000171338,-0.000195172,-0.000167288,-1.55431e-05,-0.000350967,-0.74984,0.00523808,1600,484,0.0404173,0.0665259,25.3325,-20.8391,25.2795,-20.8763
29.467,8.63022,-0.19083,0.00502047,-0.00442913,-0.00265874,-0.000192436,-0.000240697,-0.00020498,-1.0171e-05,-0.000422962,-0.726807,0.00546125,1607,484,0.0429391,0.0607459,25.975,-21.1518,25.9201,-21.1952
30.1908,8.65736,-0.218034,0.00481031,-0.00472769,-0.00108503,-0.000209382,-0.00029639,-0.000250761,1.62088e-06,-0.000507393,-0.699509,0.00568339,1614,484,0.0458686,0.0544551,26.6489,-21.4519,26.5975,-21.4994
30.9214,8.69027,-0.26431,0.00434056,-0.00512329,0.00110163,-0.000231201,-0.000374834,-0.00032442,2.92564e-05,-0.000635291,-0.67647,0.00596729,1621,484,0.0481823,0.048465,27.4088,-21.7704,27.364,-21.8206
31.6547,8.72638,-0.316138,0.00436017,-0.00584245,0.00139153,-0.000271543,-0.000480561,-0.00045832,9.40327e-05,-0.000846136,-0.673302,0.00601648,1628,484,0.0497072,0.0499946,28.2082,-22.1146,28.1633,-22.1762
-30.8392,6.26557,-0.0923034,0.00518951,-0.00594357,-0.00120397,4.48581e-06,0.00013953,1.78969e-05,0.000141862,2.15424e-06,1.44125,0.00543077,998,491,0.0531779,0.0566498,6.21724,6.8553,6.16326,6.78436
-30.1615,6.2869,-0.11422,0.00515679,-0.00553407,-0.00101666,-8.7036e-05,7.17299e-05,3.44134e-05,7.88683e-05,-9.41744e-05,1.36627,0.00569177,1005,491,0.0530475,0.0532663,6.19899,6.55228,6.14559,6.48726
-29.4848,6.30677,-0.12846,0.00489772,-0.00543498,-0.00093511,-0.000117163,1.72035e-05,4.80318e-05,3.26073e-05,-0.000132567,1.26046,0.00587263,1012,491,0.0504118,0.0543997,6.15481,6.24325,6.10425,6.18186
-28.8106,6.32197,-0.127779,0.00485978,-0.00571161,-0.00129945,-0.000114967,-2.00134e-05,5.52856e-05,5.38321e-06,-0.000140364,1.14018,0.00575308,1019,491,0.0492864,0.0608638,6.05984,5.95954,6.0091,5.89716
-28.1383,6.336,-0.114795,0.0046946,-0.00593403,-0.00199303,-9.8314e-05,-4.35927e-05,5.7553e-05,-7.2277e-06,-0.000134679,1.00729,0.00563763,1026,491,0.0461759,0.0674031,5.92246,5.63816,5.87208,5.57433
-27.4648,6.35166,-0.106207,0.00457093,-0.00580578,-0.00406748,-7.32837e-05,-5.60306e-05,5.16592e-05,-1.22826e-05,-0.000117032,0.868129,0.00569529,1033,491,0.0407319,0.070297,5.81365,5.31028,5.76037,5.24143
-26.7876,6.37039,-0.114932,0.00419074,-0.00579681,-0.00466596,-4.60885e-05,-6.00998e-05,4.07508e-05,-1.17455e-05,-9.44428e-05,0.700274,0.00583359,1040,491,0.0355123,0.072343,5.7763,5.00426,5.72574,4.93465
-26.1084,6.39024,-0.131833,0.00396307,-0.00586231,-0.00377259,-2.33742e-05,-5.85506e-05,3.27191e-05,-3.81562e-06,-7.81092e-05,0.53878,0.00578444,1047,491,0.0348818,0.0711988,5.77769,4.715,5.73125,4.64745
-25.4302,6.40806,-0.141556,0.0041852,-0.00608695,-0.00272504,-1.19417e-05,-5.57147e-05,2.39487e-05,-1.38503e-06,-6.62714e-05,0.41518,0.00536395,1054,491,0.0393315,0.0692768,5.76136,4.43493,5.71474,4.36615
-24.7532,6.42536,-0.143013,0.00441137,-0.0061348,-0.00189781,-5.31336e-07,-4.93784e-05,6.46042e-06,3.08661e-07,-5.02184e-05,0.129297,0.00510472,1061,491,0.0433787,0.0651151,5.72,4.12388,5.67261,4.05411
-24.0777,6.44137,-0.134499,0.00449716,-0.00622679,-0.00259651,8.74307e-06,-4.00728e-05,-1.45273e-05,1.27392e-05,-4.40689e-05,-0.268436,0.00498507,1068,491,0.0428214,0.0678949,5.64724,3.79084,5.59772,3.71843
-23.4017,6.45727,-0.127244,0.0044404,-0.00626725,-0.00352653,1.52737e-05,-3.09364e-05,-2.70574e-05,2.77488e-05,-4.34115e-05,-0.432013,0.00489739,1075,491,0.0402412,0.072558,5.58573,3.46568,5.53503,3.39243
-22.7242,6.47413,-0.125421,0.00448535,-0.00637318,-0.00389576,1.74267e-05,-2.50391e-05,-2.79156e-05,3.12668e-05,-3.88792e-05,-0.460269,0.00477176,1082,491,0.0399386,0.0732242,5.55348,3.15192,5.5016,3.07529
-22.0483,6.488,-0.114075,0.00452491,-0.00678841,-0.00237685,1.22369e-05,-2.17989e-05,-2.39726e-05,2.46178e-05,-3.41799e-05,-0.476732,0.00457474,1089,491,0.0435725,0.0733947,5.48563,2.84871,5.4363,2.77148
-21.3726,6.50113,-0.100427,0.00461587,-0.00687594,-0.00142824,2.34402e-06,-1.96617e-05,-2.22713e-05,1.61822e-05,-3.34999e-05,-0.555965,0.0044294,1096,491,0.0464812,0.072263,5.41727,2.54735,5.36879,2.47199
-20.695,6.51642,-0.0934943,0.00472441,-0.00635031,-0.00193931,-1.03444e-05,-2.06888e-05,-1.95427e-05,4.69899e-06,-3.57321e-05,-0.656034,0.00439964,1103,491,0.0463764,0.0671029,5.38696,2.23565,5.33628,2.16326
-20.0139,6.53507,-0.101245,0.00492585,-0.00618699,-0.00199488,-2.07214e-05,-2.3927e-05,-1.3688e-05,-8.54272e-06,-3.61057e-05,-0.727116,0.00442045,1110,491,0.0483508,0.0610973,5.4241,1.93693,5.37101,1.86154
-19.3334,6.5525,-0.104673,0.00496546,-0.00642541,-0.00101041,-2.19477e-05,-2.96431e-05,-7.06713e-06,-1.77488e-05,-3.38421e-05,-0.536113,0.00443826,1117,491,0.0509628,0.0577875,5.44707,1.64228,5.39538,1.56369
-18.6565,6.56529,-0.0892456,0.00492801,-0.00694109,0.000522175,-1.66666e-05,-3.49701e-05,-2.4196e-06,-1.63522e-05,-3.52846e-05,-0.129236,0.00447379,1124,491,0.0539875,0.0595578,5.39839,1.34492,5.34997,1.26536
-17.9815,6.57668,-0.0629324,0.00490675,-0.00661831,0.000169456,-1.05322e-05,-3.57945e-05,-1.12822e-06,-1.04819e-05,-3.58448e-05,-0.044542,0.00463279,1131,491,0.0528268,0.0610897,5.31683,1.01413,5.26795,0.940936
-17.3034,6.59176,-0.0493103,0.00495481,-0.00604747,-0.00110894,-2.79079e-06,-3.29435e-05,-3.72252e-06,-2.33802e-06,-3.33963e-05,-0.121035,0.00476153,1138,491,0.0503314,0.0600135,5.29736,0.675801,5.24552,0.606681
-16.6234,6.60877,-0.0425176,0.00488433,-0.00596517,-0.00209459,7.41341e-06,-2.52416e-05,-1.4403e-05,1.28582e-05,-3.06865e-05,-0.361427,0.00495523,1145,491,0.0473407,0.0639636,5.31143,0.337107,5.25859,0.268619
-15.9425,6.62543,-0.0384504,0.00480615,-0.00619971,-0.00249375,1.50295e-05,-1.54086e-05,-3.09992e-05,3.4344e-05,-3.47231e-05,-0.557207,0.00496119,1152,491,0.0456751,0.0675872,5.3424,0.0241194,5.28972,-0.0475249
-15.2629,6.63988,-0.0263727,0.00456944,-0.00645719,-0.00213665,1.70814e-05,-6.09205e-06,-4.13834e-05,4.84695e-05,-3.74801e-05,-0.648901,0.00492363,1159,491,0.0441162,0.0670096,5.3448,-0.282818,5.29526,-0.358467
-14.5843,6.65286,-0.0084177,0.00455103,-0.00670234,-0.000600271,1.70738e-05,1.41884e-06,-3.82277e-05,4.82671e-05,-2.97745e-05,-0.684414,0.00480171,1166,491,0.0474191,0.064426,5.33078,-0.593222,5.28406,-0.668654
-13.9087,6.6608,0.0243114,0.00475501,-0.00649378,0.000382596,1.78609e-05,7.50992e-06,-2.81323e-05,4.12898e-05,-1.5919e-05,-0.69443,0.00482616,1173,491,0.0516632,0.058983,5.26609,-0.878667,5.2188,-0.95033
-13.2344,6.66779,0.0642047,0.00493999,-0.00645149,0.000900122,1.81943e-05,1.17789e-05,-2.22783e-05,3.74946e-05,-7.52145e-06,-0.713898,0.00466586,1180,491,0.0546854,0.0585133,5.18013,-1.17969,5.13183,-1.24838
-12.5571,6.67682,0.0923318,0.0050608,-0.00635353,0.000631607,1.76021e-05,1.22257e-05,-2.15915e-05,3.66721e-05,-6.84427e-06,-0.723466,0.00438471,1187,491,0.0552875,0.0580591,5.15023,-1.45895,5.10013,-1.52745
-11.8763,6.68992,0.106604,0.0050362,-0.00664286,0.00125482,1.8434e-05,8.45245e-06,-1.54128e-05,2.96439e-05,-2.75749e-06,-0.628823,0.004311,1194,491,0.0565004,0.0612264,5.18188,-1.75007,5.13317,-1.81814
-11.1916,6.70754,0.106432,0.00474655,-0.00691344,0.00208901,1.91158e-05,-1.93174e-06,1.23068e-06,1.91876e-05,-2.00345e-06,0.0582068,0.00435894,1201,491,0.0554572,0.065366,5.27791,-2.06125,5.23365,-2.12645
-10.5047,6.72789,0.0983063,0.00421028,-0.00672207,0.00235805,1.75276e-05,-1.71756e-05,2.63706e-05,3.17432e-05,-3.13912e-05,0.494413,0.00460255,1208,491,0.0504687,0.06627,5.41305,-2.39002,5.37483,-2.449
-9.81874,6.74696,0.0965959,0.00400302,-0.00631548,0.00189682,1.19272e-05,-3.62634e-05,5.48359e-05,4.77281e-05,-7.20643e-05,0.578393,0.00480595,1215,491,0.0471657,0.0636182,5.53427,-2.72147,5.49728,-2.77714
-9.13494,6.76346,0.105854,0.00427955,-0.00595312,0.00119822,3.44895e-06,-5.36773e-05,7.15212e-05,5.18997e-05,-0.000102128,0.595419,0.00487451,1222,491,0.0482564,0.0618706,5.62325,-3.05441,5.58212,-3.10803
-8.45067,6.78017,0.114861,0.00470626,-0.00607678,0.00102088,-2.33478e-06,-6.58321e-05,6.9754e-05,4.2556e-05,-0.000110723,0.571833,0.00488489,1229,491,0.0522613,0.0625496,5.72157,-3.3846,5.67559,-3.44099
-7.76507,6.7978,0.120069,0.00493893,-0.0062608,0.000114889,-7.69034e-06,-7.27592e-05,5.3714e-05,2.2574e-05,-0.000103024,0.513099,0.00479583,1236,491,0.0525938,0.064749,5.84212,-3.70984,5.79225,-3.77237
-7.07819,6.81583,0.121641,0.00500769,-0.00635569,-0.000789625,-1.5668e-05,-7.36983e-05,3.29119e-05,-8.07519e-07,-8.85588e-05,0.42412,0.00471125,1243,491,0.0512021,0.0661494,5.98324,-4.02514,5.93123,-4.0928
-6.38994,6.83466,0.119358,0.00488913,-0.00649675,-0.000720049,-2.57923e-05,-7.07561e-05,1.54131e-05,-2.10162e-05,-7.55322e-05,0.300491,0.00452347,1250,491,0.0501998,0.066456,6.14436,-4.33895,6.09363,-4.4088
