 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9296,7.31485,-0.261923,0.270107,0.0910193,0.0506566,0.00921702,0.004079,-0.0104283,0.0173881,-0.00409209,-0.664628,0.00957818,1131,484,2.86192,-0.991575,9.1578,-0.154475,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.273736,0.0946905,0.0583391,0.00886694,0.0048483,-0.0112522,0.0182878,-0.00457253,-0.697043,0.0100018,1138,484,2.91382,-1.04774,9.16047,-0.554656,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.278107,0.0971469,0.0715486,0.00843924,0.00561787,-0.0121582,0.0192683,-0.00521121,-0.727643,0.0108307,1145,484,2.98629,-1.12065,9.19304,-0.944014,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.282865,0.0985193,0.0859059,0.00795787,0.00640042,-0.0131132,0.0203155,-0.0059572,-0.755741,0.0111912,1152,484,3.06559,-1.17368,9.22997,-1.31578,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.288213,0.0989265,0.104102,0.00743032,0.00720863,-0.014042,0.0213619,-0.00672297,-0.781451,0.011487,1159,484,3.15993,-1.21751,9.23559,-1.68724,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.293021,0.101171,0.114332,0.0068268,0.00805138,-0.0148789,0.0223305,-0.00745236,-0.805962,0.0113341,1166,484,3.23089,-1.26314,9.23786,-2.04254,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.296644,0.103132,0.121283,0.00610299,0.00894655,-0.015647,0.0232362,-0.00818665,-0.830707,0.0114081,1173,484,3.28262,-1.29827,9.2352,-2.3805,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.299811,0.105192,0.130031,0.00524453,0.00993231,-0.0164198,0.0241747,-0.00899785,-0.856293,0.011019,1180,484,3.33363,-1.32886,9.2176,-2.72948,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.301663,0.106405,0.142087,0.00421477,0.0110241,-0.0171791,0.0251327,-0.00989379,-0.883224,0.0113121,1187,484,3.3792,-1.36309,9.20822,-3.0615,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.302803,0.107754,0.153852,0.00295124,0.0122335,-0.0178522,0.026038,-0.0108533,-0.912571,0.0119576,1194,484,3.41716,-1.40513,9.23224,-3.40134,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.301477,0.109916,0.168468,0.00137702,0.0135498,-0.0183744,0.0268196,-0.0118928,-0.945332,0.0123825,1201,484,3.43655,-1.46918,9.28887,-3.76886,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.300716,0.114951,0.181262,-0.00054024,0.0149883,-0.0187476,0.0275158,-0.0130677,-0.98172,0.0124734,1208,484,3.457,-1.56072,9.40201,-4.15988,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.301539,0.121123,0.191947,-0.00276015,0.0165552,-0.0190304,0.0282382,-0.0144432,-1.02021,0.0120602,1215,484,3.48857,-1.65267,9.52317,-4.57601,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.299983,0.129679,0.191098,-0.00528757,0.0183021,-0.0192061,0.029046,-0.0160314,-1.06077,0.0123245,1222,484,3.46849,-1.74353,9.59614,-4.99115,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.29418,0.133372,0.192282,-0.00815171,0.0202437,-0.0191864,0.0299143,-0.0178223,-1.10393,0.0122773,1229,484,3.41127,-1.78747,9.6256,-5.36971,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.285962,0.131304,0.195354,-0.0113748,0.0223858,-0.0189339,0.0308716,-0.0198606,-1.14946,0.0121976,1236,484,3.33566,-1.77397,9.64973,-5.69022,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.275646,0.128348,0.198493,-0.0149465,0.0246921,-0.0183947,0.0319129,-0.0221674,-1.19673,0.0123735,1243,484,3.23905,-1.7418,9.66993,-6.0031,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.263684,0.128101,0.199887,-0.0187184,0.0271281,-0.0174885,0.0330375,-0.0246278,-1.24494,0.012548,1250,484,3.12091,-1.73695,9.71126,-6.32764,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.248372,0.13104,0.191554,-0.0224943,0.0296269,-0.0161779,0.0342401,-0.0271074,-1.29302,0.01305,1257,484,2.94457,-1.74514,9.72069,-6.64039,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.232286,0.133886,0.185804,-0.0261138,0.0321296,-0.0144435,0.0355147,-0.0294988,-1.34059,0.0135577,1264,484,2.76693,-1.77072,9.70076,-6.95284,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.215977,0.136737,0.185813,-0.0294309,0.0345847,-0.0122664,0.0368546,-0.0317008,-1.38781,0.0147195,1271,484,2.60105,-1.80996,9.66755,-7.28933,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.194861,0.144119,0.188747,-0.0323136,0.036893,-0.00960881,0.0382024,-0.0336229,-1.43537,0.0156507,1278,484,2.39184,-1.8904,9.63119,-7.69581,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.17032,0.15462,0.192348,-0.0345632,0.0389296,-0.00645725,0.0394927,-0.0351262,-1.48382,0.0173344,1285,484,2.14863,-2.00012,9.61,-8.13834,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.134346,0.158028,0.20296,-0.035953,0.0406088,-0.00289438,0.040718,-0.0360623,-1.53306,0.0212084,1292,484,1.80984,-2.0704,9.45547,-8.50797,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0964748,0.153499,0.212425,-0.0363345,0.0418296,0.000923579,0.0418406,-0.0363454,1.55898,0.0228307,1299,484,1.45277,-2.07414,9.27891,-8.77689,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0618604,0.152642,0.208999,-0.0356054,0.0425432,0.00480029,0.042837,-0.0358991,1.50968,0.0223868,1306,484,1.09582,-2.07208,9.14533,-9.06415,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0328597,0.163632,0.199453,-0.0338141,0.0427241,0.00864315,0.043688,-0.034778,1.45973,0.0204172,1313,484,0.776005,-2.14488,9.08922,-9.46963,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0140924,0.174318,0.201772,-0.031127,0.042355,0.0123275,0.0443679,-0.0331399,1.40894,0.0184864,1320,484,0.590143,-2.25774,9.09915,-9.90515,9.20896,-7.59119
1.26628,7.77565,-0.0634439,-0.00449316,0.188774,0.215569,-0.0276962,0.0414191,0.0156659,0.0448042,-0.0310813,1.35799,0.0181382,1327,484,0.434085,-2.43656,9.08437,-10.4173,9.40293,-7.91624
1.9568,7.79237,-0.0508603,-0.0246612,0.203206,0.233401,-0.0236818,0.0400049,0.0184713,0.0449744,-0.0286514,1.30798,0.0169783,1334,484,0.273041,-2.6346,9.04764,-10.9428,9.59678,-8.25336
2.64839,7.81002,-0.0406072,-0.0393694,0.219991,0.252957,-0.0192462,0.038225,0.0206684,0.0448859,-0.0259072,1.25903,0.0148806,1341,484,0.171777,-2.87772,9.08412,-11.4854,9.80817,-8.59643
3.33754,7.82415,-0.0195809,-0.0467125,0.234978,0.27572,-0.0146218,0.0362075,0.0222345,0.0445608,-0.0229752,1.21142,0.014101,1348,484,0.154,-3.09692,9.1555,-12.0141,9.98203,-8.92243
4.02559,7.83707,0.00724862,-0.0503964,0.244766,0.29917,-0.0101612,0.0340498,0.0231636,0.0439631,-0.0200746,1.16641,0.0141497,1355,484,0.177022,-3.25138,9.2473,-12.5093,10.1395,-9.25269
4.71433,7.84955,0.0328688,-0.0539927,0.252933,0.320999,-0.00613893,0.0318569,0.0235111,0.0430864,-0.0173684,1.12521,0.0136454,1362,484,0.197887,-3.38476,9.35465,-12.9682,10.3093,-9.56696
5.40578,7.8645,0.0499358,-0.0593591,0.261048,0.339724,-0.00262608,0.0297084,0.0233935,0.0419776,-0.0148953,1.08776,0.0131017,1369,484,0.193481,-3.51303,9.49177,-13.421,10.5225,-9.88674
6.09969,7.88189,0.0596491,-0.0628431,0.270709,0.350753,0.000427743,0.0276336,0.0229235,0.0406863,-0.012625,1.05318,0.0123773,1376,484,0.18757,-3.62797,9.69771,-13.8894,10.7744,-10.2172
6.79455,7.89981,0.0675505,-0.06265,0.277545,0.356722,0.00306306,0.0256668,0.0221959,0.0392725,-0.0105427,1.02088,0.0115655,1383,484,0.206724,-3.70457,9.96407,-14.3131,11.0416,-10.5483
7.48954,7.91783,0.0768225,-0.0603445,0.282339,0.362528,0.00521035,0.0238294,0.0212804,0.0377475,-0.00870772,0.991591,0.0108196,1390,484,0.247967,-3.77637,10.2553,-14.7073,11.3111,-10.8875
8.18506,7.93515,0.0857131,-0.0559292,0.28533,0.368865,0.00682519,0.0221158,0.0202324,0.0360992,-0.0071582,0.966042,0.0101086,1397,484,0.312594,-3.8317,10.5767,-15.0669,11.5895,-11.2096
8.88043,7.95112,0.0966314,-0.0495348,0.288404,0.371723,0.00799418,0.0205217,0.0191354,0.0343925,-0.0058766,0.943571,0.00976764,1404,484,0.387364,-3.85943,10.922,-15.4194,11.8668,-11.5139
9.57631,7.9677,0.107583,-0.0428708,0.29035,0.369057,0.00883113,0.0190044,0.0180586,0.032679,-0.00484354,0.922678,0.00951483,1411,484,0.450391,-3.86132,11.285,-15.7583,12.152,-11.8299
10.2725,7.98528,0.119337,-0.0353937,0.291099,0.359625,0.00943344,0.0175368,0.0169901,0.0309516,-0.00398141,0.902448,0.0093816,1418,484,0.503839,-3.84312,11.6698,-16.0815,12.4424,-12.169
10.9693,8.00337,0.130863,-0.0263694,0.292979,0.341868,0.00981706,0.0161344,0.0159081,0.0291944,-0.00324298,0.883402,0.00912205,1425,484,0.549548,-3.81882,12.0899,-16.3992,12.7418,-12.5164
11.669,8.02329,0.133344,-0.0170626,0.295286,0.322422,0.0099778,0.0148127,0.0148102,0.0274014,-0.00261092,0.8663,0.00928174,1432,484,0.592557,-3.78764,12.56,-16.7133,13.0866,-12.8536
12.3686,8.04236,0.138209,-0.00933425,0.295274,0.301609,0.00991361,0.0135637,0.0137205,0.02558,-0.00210271,0.851518,0.00916733,1439,484,0.616373,-3.73255,13.012,-16.9914,13.4291,-13.1848
13.0675,8.0601,0.147069,-0.00389424,0.29292,0.283124,0.00964771,0.0123801,0.0126517,0.0237392,-0.00171139,0.839181,0.00888594,1446,484,0.623979,-3.65972,13.4274,-17.2446,13.7625,-13.5086
13.7673,8.07844,0.154705,0.00186302,0.289367,0.264824,0.00924996,0.0112662,0.0116051,0.0219069,-0.00139069,0.828724,0.00926589,1453,484,0.635212,-3.57567,13.8583,-17.4906,14.1091,-13.8375
14.4695,8.0992,0.155407,0.00726432,0.284713,0.247468,0.00877565,0.0102217,0.0105994,0.0201227,-0.00112533,0.819453,0.0092305,1460,484,0.645472,-3.48536,14.3212,-17.7374,14.493,-14.1786
15.1715,8.1183,0.15898,0.0134079,0.280068,0.230452,0.00825568,0.00923199,0.00966551,0.0184217,-0.000933995,0.810629,0.00927884,1467,484,0.663564,-3.39485,14.7865,-17.9667,14.8722,-14.5
15.8732,8.13661,0.165061,0.0206818,0.27601,0.213724,0.00767421,0.00829256,0.00879224,0.0167811,-0.000814297,0.802973,0.00843159,1474,484,0.693182,-3.31783,15.2604,-18.1919,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0271156,0.270901,0.196121,0.00703304,0.00741245,0.00798381,0.0152088,-0.000763318,0.797276,0.00780063,1481,484,0.711727,-3.22064,15.6363,-18.4491,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0318685,0.265628,0.177282,0.00639501,0.00659208,0.0072663,0.0137605,-0.000773426,0.792178,0.00765085,1488,484,0.709478,-3.11553,16.1721,-18.707,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0355824,0.260923,0.16084,0.00580673,0.00581929,0.00665757,0.0124706,-0.00084456,0.78587,0.00761878,1495,484,0.702835,-3.01829,16.7175,-18.956,16.4872,-15.8624
18.7024,8.229,0.132062,0.0384195,0.257522,0.145652,0.00526649,0.00507649,0.00613373,0.011306,-0.000962982,0.777655,0.00765825,1502,484,0.689992,-2.9354,17.3544,-19.1978,17.077,-16.1697
19.4159,8.25465,0.107292,0.0418588,0.253872,0.128268,0.00474669,0.0043683,0.0056614,0.0102221,-0.00110706,0.768695,0.007819,1509,484,0.676806,-2.8532,17.9551,-19.4184,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0445669,0.25057,0.106966,0.00424187,0.00369732,0.00522541,0.00920209,-0.0012629,0.759369,0.00796247,1516,484,0.644657,-2.76881,18.4823,-19.6676,18.0984,-16.8142
20.8354,8.30202,0.089787,0.047496,0.247304,0.0849345,0.00377792,0.00306898,0.00481887,0.00825533,-0.00140844,0.748685,0.00801951,1523,484,0.612055,-2.68391,19.0428,-19.9171,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0490533,0.242856,0.0693982,0.00338127,0.0024924,0.00443998,0.007399,-0.00152533,0.735515,0.00798446,1530,484,0.584545,-2.60239,19.6232,-20.1384,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0499542,0.237469,0.0593679,0.00304801,0.00197526,0.00409095,0.0066376,-0.00161433,0.720214,0.00808739,1537,484,0.566448,-2.52191,20.213,-20.3662,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0510587,0.233242,0.0481773,0.00275578,0.00152083,0.00377424,0.00596272,-0.00168611,0.704315,0.00804135,1544,484,0.546165,-2.44693,20.8354,-20.6446,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0520443,0.23014,0.0354028,0.00248864,0.00112296,0.00347317,0.00534546,-0.00173386,0.688334,0.00777499,1551,484,0.51929,-2.37799,21.4623,-20.9208,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0532346,0.227041,0.0236741,0.00222841,0.000782854,0.00317021,0.00475719,-0.00174593,0.673318,0.00735531,1558,484,0.497251,-2.31346,22.0847,-21.1948,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0549241,0.22451,0.0129152,0.00197926,0.000510345,0.00286958,0.00420688,-0.00171728,0.660115,0.00700891,1565,484,0.482518,-2.25889,22.7062,-21.477,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.057279,0.222047,0.00382753,0.00174868,0.000299597,0.00258688,0.00371057,-0.00166229,0.648855,0.00707276,1572,484,0.479072,-2.21213,23.3166,-21.7907,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0591973,0.219213,-0.00338653,0.00153192,0.000122786,0.00233235,0.0032638,-0.00160909,0.638714,0.00753031,1579,484,0.476769,-2.16474,23.9667,-22.0947,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0602242,0.216863,-0.00856972,0.00130199,-2.62423e-05,0.00209044,0.00283127,-0.00155552,0.631595,0.00746679,1586,484,0.471173,-2.12059,24.628,-22.3989,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0608513,0.21441,-0.0143214,0.00103121,-0.000151884,0.00183607,0.00236867,-0.00148934,0.629558,0.00713616,1593,484,0.459957,-2.07765,25.3007,-22.7046,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0613268,0.212273,-0.020178,0.000722491,-0.000258551,0.00156372,0.00187082,-0.00140688,0.633414,0.00698102,1600,484,0.446762,-2.04118,25.956,-23.019,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0616033,0.209115,-0.0230018,0.000389589,-0.000355525,0.00128972,0.00135948,-0.00132542,0.644792,0.00718309,1607,484,0.441058,-2.00049,26.6009,-23.2994,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0613881,0.205125,-0.0223287,4.78364e-05,-0.00045481,0.00102109,0.000848076,-0.00125505,0.66473,0.00747232,1614,484,0.441479,-1.96121,27.2744,-23.5648,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0611085,0.201847,-0.0236935,-0.000294142,-0.000562486,0.000748276,0.000331896,-0.00118852,0.696687,0.00782666,1621,484,0.43478,-1.92457,28.038,-23.8485,27.364,-21.8206
31.645,8.72752,-0.316787,0.0613754,0.199391,-0.0271367,-0.000606298,-0.000678448,0.000462543,-0.000178425,-0.00110632,0.746481,0.00772443,1628,484,0.426786,-1.89457,28.8419,-24.1659,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.167687,0.0983089,-0.041518,0.00977029,-0.00263815,-0.00322055,0.0105564,-0.00342423,-0.239401,0.00860504,998,491,1.64239,-0.873712,7.99174,5.87076,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.175402,0.0935075,-0.0299036,0.00892589,-0.00275971,-0.0027915,0.00955849,-0.00339231,-0.222852,0.00886964,1005,491,1.74409,-0.843074,8.02785,5.58269,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.181193,0.0919658,-0.0282125,0.00843083,-0.00282285,-0.00262481,0.00901293,-0.00340495,-0.218237,0.00892383,1012,491,1.806,-0.821844,8.04126,5.27898,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.185415,0.0905587,-0.029425,0.00816707,-0.00283509,-0.00263676,0.00876635,-0.00343437,-0.223483,0.0085894,1019,491,1.84613,-0.802775,7.9923,5.01092,6.00911,5.89716
-28.148,6.337,-0.114477,0.189667,0.0905976,-0.0341823,0.00806465,-0.00280839,-0.00278631,0.00873708,-0.00348082,-0.236805,0.00841999,1026,491,1.87932,-0.796226,7.90887,4.70536,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.194295,0.0901464,-0.0375217,0.00811916,-0.00274501,-0.0030545,0.00891905,-0.0035449,-0.256122,0.00831378,1033,491,1.91909,-0.784712,7.85144,4.3876,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.197912,0.0898805,-0.0370035,0.0083025,-0.00264238,-0.00339977,0.00927257,-0.00361246,-0.27795,0.00841052,1040,491,1.95564,-0.775874,7.8529,4.07522,5.72574,4.93465
-26.118,6.39124,-0.131548,0.20161,0.0905301,-0.0350673,0.00856884,-0.00249679,-0.00377938,0.00973645,-0.0036644,-0.299641,0.00882022,1047,491,1.9956,-0.780807,7.89284,3.77042,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.207707,0.0893523,-0.0306983,0.00883342,-0.00231521,-0.00413724,0.010201,-0.00368278,-0.319244,0.00896468,1054,491,2.06586,-0.774624,7.93092,3.48598,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.215697,0.0873083,-0.0256924,0.00919832,-0.00208045,-0.00458051,0.0108242,-0.00370631,-0.341079,0.009221,1061,491,2.15737,-0.764391,7.96044,3.18021,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.223015,0.0847604,-0.0197525,0.00964812,-0.00177136,-0.00509062,0.0115879,-0.00371116,-0.364069,0.00912333,1068,491,2.24415,-0.755746,7.94927,2.85845,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.22893,0.0826991,-0.0137172,0.0101018,-0.00139528,-0.00561412,0.0123885,-0.00368191,-0.386783,0.00912495,1075,491,2.31652,-0.749103,7.93612,2.53787,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.235847,0.0815819,-0.00717617,0.0105189,-0.000954862,-0.00612345,0.013173,-0.00360895,-0.40899,0.00953957,1082,491,2.40013,-0.754706,7.96185,2.21757,5.50145,3.07617
-22.058,6.48902,-0.113864,0.243794,0.0802858,-0.00144126,0.0108817,-0.00045754,-0.00661559,0.0139248,-0.00350058,-0.431123,0.00952929,1089,491,2.4928,-0.751732,7.96836,1.90802,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.251533,0.0799695,0.00278141,0.0111706,9.6224e-05,-0.00713352,0.0146638,-0.00339697,-0.455363,0.00921161,1096,491,2.57997,-0.75596,7.97354,1.59854,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.25929,0.0813931,0.0120387,0.0113675,0.000704755,-0.00770656,0.0154071,-0.00333481,-0.482798,0.00900261,1103,491,2.67778,-0.802559,8.00608,1.26137,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.266124,0.0821767,0.0270917,0.0114601,0.00137183,-0.00833595,0.0161593,-0.00332729,-0.513314,0.00912829,1110,491,2.77854,-0.851692,8.08479,0.91737,5.37113,1.86158
-19.343,6.55352,-0.104499,0.274084,0.0824626,0.0431466,0.0114554,0.00209358,-0.00902672,0.0169427,-0.00339374,-0.546206,0.00940386,1117,491,2.89342,-0.893282,8.16343,0.574735,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.281346,0.0843609,0.0509292,0.0113788,0.00285097,-0.00977388,0.0177783,-0.00354859,-0.579716,0.00951548,1124,491,2.98305,-0.92161,8.18091,0.227335,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.28792,0.0885219,0.0553207,0.0112076,0.00361937,-0.0105668,0.0186408,-0.00381384,-0.613037,0.00981853,1131,491,3.05775,-0.963722,8.16161,-0.161378,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.294881,0.0940464,0.0609093,0.0109028,0.00437713,-0.0114271,0.0195238,-0.00424388,-0.646333,0.0103241,1138,491,3.13897,-1.03964,8.2046,-0.559757,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.30168,0.0972746,0.0721274,0.0105016,0.00512035,-0.0123806,0.0204805,-0.00485857,-0.678398,0.0114425,1145,491,3.23168,-1.11247,8.2711,-0.946802,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.306737,0.0951979,0.0869407,0.0100334,0.00585707,-0.0134046,0.0215115,-0.00562108,-0.70813,0.0122058,1152,491,3.31603,-1.13552,8.33055,-1.27195,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.312322,0.0924551,0.104638,0.00949432,0.00660136,-0.0144283,0.0225485,-0.00645281,-0.735439,0.0123765,1159,491,3.41256,-1.14828,8.36422,-1.60423,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.317236,0.0915989,0.114947,0.008848,0.00736899,-0.0153819,0.0235081,-0.00729114,-0.761379,0.0120721,1166,491,3.48565,-1.16587,8.38931,-1.93014,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.323408,0.0929603,0.117923,0.00805935,0.00818047,-0.0162848,0.0244049,-0.00816505,-0.787257,0.0121345,1173,491,3.55473,-1.18486,8.38613,-2.23495,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.329493,0.0949565,0.121065,0.00712099,0.00906992,-0.0172095,0.0253326,-0.00914164,-0.81368,0.011711,1180,491,3.62297,-1.2022,8.36,-2.57167,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.33182,0.0971254,0.127522,0.00598957,0.010057,-0.0181342,0.0262712,-0.0102246,-0.841239,0.0118346,1187,491,3.66018,-1.23302,8.34555,-2.89644,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.331942,0.09775,0.136802,0.00459999,0.0111538,-0.0189798,0.0271375,-0.0113837,-0.870882,0.0124029,1194,491,3.68179,-1.25584,8.36689,-3.22366,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.331618,0.0959406,0.147041,0.00286244,0.0123639,-0.0196883,0.0278666,-0.0126402,-0.903784,0.0129377,1201,491,3.70208,-1.26477,8.44985,-3.53772,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.332521,0.0949887,0.153769,0.000732169,0.0137128,-0.0202581,0.0284948,-0.0140499,-0.940423,0.0134541,1208,491,3.72693,-1.28342,8.59256,-3.85584,5.37483,-2.449
-9.8284,6.748,0.096616,0.33498,0.0974392,0.157139,-0.00176453,0.0152072,-0.0207462,0.029136,-0.0156933,-0.979533,0.0129605,1215,491,3.75882,-1.31909,8.739,-4.21468,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.333404,0.1029,0.153853,-0.00463913,0.0169153,-0.0211338,0.0298612,-0.017585,-1.02119,0.0131094,1222,491,3.73313,-1.37127,8.81745,-4.58764,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.329261,0.105498,0.150781,-0.00790936,0.0188712,-0.0213217,0.0306586,-0.0196968,-1.06578,0.0132158,1229,491,3.68242,-1.39074,8.87675,-4.93833,5.67559,-3.441
-7.77473,6.79884,0.120056,0.322756,0.100469,0.149552,-0.0115978,0.0210898,-0.0212617,0.0315635,-0.0220715,-1.11308,0.0132869,1236,491,3.61419,-1.33199,8.92983,-5.21985,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.316203,0.0943511,0.143479,-0.0157117,0.023539,-0.0208885,0.0325751,-0.0247479,-1.16251,0.0135851,1243,491,3.53423,-1.24658,9.01193,-5.47028,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.306156,0.0920167,0.13736,-0.0201053,0.0262076,-0.0201083,0.0337198,-0.0276175,-1.21327,0.0138651,1250,491,3.41729,-1.20132,9.08182,-5.75323,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.28868,0.0933869,0.122866,-0.024567,0.0290402,-0.0188621,0.0350117,-0.0305386,-1.26419,0.0151536,1257,491,3.20364,-1.1857,9.09117,-6.01959,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.267087,0.0938829,0.109153,-0.0289033,0.0319788,-0.0171161,0.0364607,-0.0333853,-1.31469,0.0162827,1264,491,2.95037,-1.17239,9.04575,-6.2827,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.243328,0.0915126,0.100179,-0.0329313,0.0349471,-0.0148405,0.0380499,-0.0360341,-1.36469,0.0171906,1271,491,2.68739,-1.13897,8.97984,-6.54248,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.216796,0.090618,0.101274,-0.0364893,0.0378017,-0.0119904,0.039689,-0.0383765,-1.41468,0.018209,1278,491,2.41984,-1.1205,8.90354,-6.86189,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.190266,0.0933144,0.105858,-0.0393481,0.0404123,-0.00853108,0.0413146,-0.0402503,-1.46543,0.0204923,1285,491,2.15978,-1.13556,8.83696,-7.23924,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.154482,0.0927649,0.112128,-0.0412342,0.0426705,-0.00453245,0.0429146,-0.0414784,-1.51699,0.0252521,1292,491,1.81158,-1.12597,8.67634,-7.58128,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.107748,0.0883109,0.122131,-0.0418785,0.0444298,-0.000123846,0.04443,-0.0418787,-1.56936,0.0274115,1299,491,1.36438,-1.12247,8.3999,-7.86637,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.059344,0.0895561,0.120971,-0.0412044,0.0455997,0.00444004,0.0458262,-0.0414309,1.51982,0.0266469,1306,491,0.871934,-1.17273,8.12205,-8.15568,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0213649,0.103296,0.112199,-0.0392563,0.0461389,0.00902788,0.0470828,-0.0402003,1.46661,0.0235653,1313,491,0.461583,-1.29787,7.97421,-8.56382,7.89484,-7.19247
0.506168,7.02111,0.104678,0.000241856,0.117635,0.115447,-0.0362107,0.0460278,0.0134917,0.0481846,-0.0383675,1.41227,0.020512,1320,491,0.252185,-1.45897,7.96045,-9.02323,8.10242,-7.5029
1.19727,7.03827,0.111299,-0.0223766,0.136347,0.132334,-0.0322495,0.045237,0.0176002,0.0490473,-0.0360598,1.35759,0.0201709,1327,491,0.060608,-1.68429,7.91445,-9.58407,8.31226,-7.82063
1.88879,7.05583,0.118205,-0.0476383,0.154768,0.157805,-0.0275747,0.0438492,0.0211129,0.0496234,-0.0333488,1.30383,0.0183642,1334,491,-0.134539,-1.95315,7.83628,-10.1481,8.52886,-8.14682
2.58063,7.07388,0.125743,-0.0694471,0.173343,0.189389,-0.0223625,0.0419916,0.0239245,0.0499112,-0.0302822,1.25112,0.0165837,1341,491,-0.278439,-2.23476,7.79149,-10.7455,8.7509,-8.48518
