 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5777,11.5451,-1.07934,0.0578714,0.0434881,-0.0055951,0.000273999,0.000572049,0.000427729,0.000875971,-2.99222e-05,0.953027,0.00663114,1565,456,0.533266,-0.402477,28.5397,-20.4859,27.9226,-20.049
26.2965,11.5714,-1.09498,0.0574563,0.0429414,-0.00549262,0.000344453,0.000669479,0.000441739,0.00097765,3.62818e-05,0.961662,0.00678544,1572,456,0.52893,-0.391372,29.1176,-20.8295,28.5052,-20.3924
27.0195,11.6013,-1.12192,0.0576012,0.0427324,-0.00642576,0.000364625,0.000751654,0.000417001,0.00101785,9.84242e-05,1.00264,0.00693041,1579,456,0.526887,-0.381626,29.7582,-21.1854,29.1436,-20.748
27.7437,11.6317,-1.15074,0.0587772,0.0434454,-0.00993867,0.000373028,0.000847711,0.000394392,0.00107067,0.00015007,1.05627,0.00700826,1586,456,0.526843,-0.374505,30.4277,-21.5428,29.7979,-21.1027
28.4719,11.6655,-1.18971,0.0600237,0.0440808,-0.013535,0.00033237,0.000946402,0.000354315,0.00110821,0.00017056,1.1424,0.00703547,1593,456,0.527159,-0.3665,31.149,-21.9123,30.5033,-21.4707
29.202,11.6995,-1.23289,0.060244,0.0436137,-0.0145909,0.000227184,0.00104086,0.000282679,0.00112942,0.000138618,1.26718,0.00699757,1600,456,0.525568,-0.358978,31.8826,-22.2542,31.2339,-21.8203
-30.628,9.22125,-0.945527,0.0589985,0.027887,-0.0128674,0.000514257,-2.05646e-05,-0.000465733,0.000783889,-0.000290197,-0.524792,0.00786127,998,463,0.58109,-0.240561,11.6583,6.78003,11.0223,7.03683
-29.9496,9.2417,-0.960571,0.0596609,0.0271913,-0.0110239,0.000367729,-1.06114e-05,-0.000339057,0.000566818,-0.0002097,-0.530943,0.00793865,1005,463,0.591038,-0.236846,11.6184,6.47199,10.9795,6.72775
-29.2713,9.26159,-0.972823,0.0598474,0.0268629,-0.0111702,0.000296592,-1.93855e-05,-0.000260229,0.000443037,-0.00016583,-0.512581,0.00781327,1012,463,0.592148,-0.231215,11.5737,6.16277,10.9327,6.41664
-28.5947,9.27948,-0.974244,0.0602194,0.0269078,-0.0115826,0.000268985,-3.47413e-05,-0.000223125,0.000387023,-0.00015278,-0.486598,0.00756923,1019,463,0.594664,-0.232501,11.4956,5.83968,10.8497,6.09089
-27.9161,9.29873,-0.983555,0.0600989,0.0275209,-0.0129843,0.00026691,-5.1873e-05,-0.000223032,0.000381652,-0.000166614,-0.47515,0.0072224,1026,463,0.590014,-0.238632,11.4533,5.52902,10.8056,5.77918
-27.2399,9.3152,-0.978874,0.059995,0.0274971,-0.0116498,0.000280857,-7.48418e-05,-0.000240319,0.000401978,-0.000195963,-0.466845,0.00702272,1033,463,0.591034,-0.243324,11.3566,5.20086,10.7125,5.45263
-26.5642,9.33132,-0.969148,0.0597296,0.027481,-0.0101491,0.000300823,-0.000102455,-0.000258893,0.000427336,-0.000228968,-0.454542,0.00719928,1040,463,0.590715,-0.246754,11.2452,4.85194,10.6066,5.10761
-25.8869,9.34904,-0.96623,0.0595888,0.0276822,-0.0105139,0.000315704,-0.00013328,-0.00026863,0.000441296,-0.000258872,-0.437334,0.00786697,1047,463,0.587873,-0.245297,11.1733,4.50706,10.5354,4.76634
-25.2059,9.36925,-0.97968,0.0599619,0.0283078,-0.0130267,0.000314103,-0.000157644,-0.000266838,0.000434374,-0.000277914,-0.423458,0.00847017,1054,463,0.585884,-0.243316,11.1838,4.1994,10.5371,4.46027
-24.5229,9.39058,-1.00165,0.0604353,0.0288147,-0.0152077,0.000317105,-0.000171628,-0.00028113,0.000445229,-0.000299752,-0.427622,0.00850386,1061,463,0.585507,-0.239047,11.236,3.91231,10.5801,4.17634
-23.8428,9.40799,-1.00664,0.0607807,0.0285904,-0.0152408,0.000321707,-0.000172618,-0.000305858,0.000467785,-0.000318696,-0.445569,0.00825203,1068,463,0.588392,-0.235405,11.2212,3.62229,10.5618,3.88514
-23.1637,9.42486,-1.00466,0.0611607,0.0281984,-0.0128866,0.000324672,-0.000172655,-0.000334138,0.00049252,-0.000340503,-0.465511,0.00826671,1075,463,0.596603,-0.236688,11.1818,3.30384,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.0615172,0.028652,-0.0114807,0.000324099,-0.000164198,-0.000372583,0.000525402,-0.0003655,-0.495357,0.00827244,1082,463,0.602442,-0.243649,11.1434,2.97224,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.062047,0.0296081,-0.0106835,0.000310838,-0.000144203,-0.000409615,0.000551879,-0.000385245,-0.53189,0.00854532,1089,463,0.608602,-0.250664,11.1615,2.61559,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.0621577,0.0311325,-0.0108816,0.000285847,-0.000104655,-0.000440883,0.00057278,-0.000391587,-0.576947,0.0080967,1096,463,0.608335,-0.265561,11.1639,2.25516,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.0619373,0.0321696,-0.010753,0.000250367,-3.91197e-05,-0.000462848,0.000590576,-0.000379329,-0.633854,0.00765071,1103,463,0.60547,-0.276448,11.1573,1.89443,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.0614993,0.0331978,-0.0117289,0.00021151,4.78482e-05,-0.000473475,0.000610174,-0.000350815,-0.699828,0.00741164,1110,463,0.598148,-0.289964,11.1649,1.54221,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.0612595,0.0334691,-0.0099882,0.000184359,0.000152526,-0.00048766,0.000656362,-0.000319477,-0.769085,0.0074667,1117,463,0.598788,-0.300949,11.2224,1.21918,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.0616617,0.0333396,-0.0064174,0.000165861,0.00026797,-0.00049939,0.000718909,-0.000285077,-0.836338,0.00774803,1124,463,0.610025,-0.309075,11.3013,0.89444,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.0620449,0.0327978,-0.000906174,0.000155094,0.00039114,-0.000510472,0.000797055,-0.000250821,-0.899004,0.00807656,1131,463,0.625368,-0.312847,11.3093,0.578813,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.0619875,0.033044,0.00432108,0.00014948,0.000522218,-0.000525535,0.000893451,-0.000221753,-0.955794,0.00811681,1138,463,0.635529,-0.324434,11.2694,0.243502,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0615296,0.0341198,0.00702652,0.000147605,0.000645738,-0.000529559,0.000981878,-0.000188535,-1.00521,0.00804614,1145,463,0.636099,-0.343426,11.2229,-0.0966687,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0613314,0.0363674,0.00590649,0.00015544,0.000766903,-0.000517931,0.00106261,-0.000140263,-1.05202,0.00780756,1152,463,0.630612,-0.36271,11.1662,-0.443366,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0613728,0.038514,0.0038223,0.000171657,0.000883668,-0.000490922,0.00113408,-7.87563e-05,-1.09911,0.00789849,1159,463,0.625492,-0.380986,11.1145,-0.781983,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0611144,0.0410457,0.00261313,0.000181328,0.000983437,-0.000449854,0.00118505,-2.02896e-05,-1.14945,0.00807504,1166,463,0.619001,-0.402435,11.0822,-1.12813,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0612,0.0434906,0.00552832,0.000162531,0.00107752,-0.000407106,0.00123243,7.6227e-06,-1.2072,0.00838744,1173,463,0.625276,-0.43494,11.0845,-1.48699,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0611488,0.0462148,0.00855833,0.000120256,0.0011815,-0.000386574,0.00130738,-5.62787e-06,-1.25599,0.0084968,1180,463,0.63051,-0.475724,11.1017,-1.83855,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.0610457,0.0479345,0.0132364,7.17557e-05,0.00127946,-0.000380255,0.00138921,-3.79966e-05,-1.2898,0.00807233,1187,463,0.639282,-0.509439,11.126,-2.20276,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0610285,0.0489672,0.0179037,2.45332e-05,0.00136671,-0.000381907,0.00146777,-7.65265e-05,-1.31211,0.00803346,1194,463,0.649196,-0.534541,11.1308,-2.55286,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0612311,0.0501516,0.0227189,-2.98942e-05,0.00144322,-0.000385595,0.00153805,-0.000124721,-1.32966,0.00821786,1201,463,0.661652,-0.557362,11.1739,-2.90533,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0613744,0.0522434,0.0244228,-0.00011084,0.00150715,-0.000390327,0.00159639,-0.000200082,-1.34603,0.0085476,1208,463,0.666136,-0.580041,11.2277,-3.26111,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.0615503,0.054781,0.0237216,-0.00022142,0.00154549,-0.000392906,0.00162892,-0.000304851,-1.36156,0.00838207,1215,463,0.665259,-0.600721,11.2949,-3.61646,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.0613609,0.0574115,0.0221396,-0.000345366,0.00156658,-0.000377467,0.0016384,-0.000417189,-1.38277,0.00782342,1222,463,0.658522,-0.619347,11.3759,-3.9749,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0604464,0.0591879,0.0220599,-0.000462149,0.0015735,-0.00035609,0.00163399,-0.000522641,-1.40252,0.00728657,1229,463,0.648219,-0.636821,11.4754,-4.30923,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0594582,0.0603514,0.0236372,-0.000571895,0.00156115,-0.000346747,0.0016161,-0.000626846,-1.41363,0.00725118,1236,463,0.641274,-0.652607,11.5703,-4.64753,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.0588662,0.0608014,0.0259166,-0.000681214,0.00151694,-0.000343309,0.00156931,-0.000733584,-1.41942,0.00752266,1243,463,0.640319,-0.664134,11.6764,-4.99915,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0587327,0.0624429,0.0248227,-0.000786862,0.00145818,-0.000344479,0.00150984,-0.00083853,-1.42192,0.00752394,1250,463,0.635546,-0.674238,11.8061,-5.34605,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0587053,0.0641909,0.0229222,-0.000887837,0.00138461,-0.000339525,0.00143426,-0.000937481,-1.42561,0.0078394,1257,463,0.629845,-0.683692,11.9692,-5.68362,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.057923,0.0657142,0.0214489,-0.000972058,0.00129475,-0.00031169,0.00133683,-0.00101414,-1.43661,0.00814196,1264,463,0.617613,-0.695192,12.1141,-6.01727,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.057095,0.067012,0.0202152,-0.00102603,0.00121616,-0.000266463,0.00124739,-0.00105726,-1.45412,0.00792145,1271,463,0.605496,-0.70358,12.2757,-6.34599,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0565048,0.0678773,0.020131,-0.001046,0.0011609,-0.000209411,0.0011806,-0.0010657,-1.47702,0.00789484,1278,463,0.598801,-0.714512,12.4383,-6.68603,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.056057,0.0689993,0.0205536,-0.00104613,0.00112119,-0.000137124,0.00112983,-0.00105477,-1.50786,0.00801888,1285,463,0.594739,-0.731252,12.6479,-7.02124,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0553341,0.0693484,0.0234197,-0.00103766,0.00109782,-5.29773e-05,0.00109913,-0.00103897,-1.54601,0.00809183,1292,463,0.594022,-0.740674,12.8831,-7.36247,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0537668,0.0687945,0.0285128,-0.00100971,0.00108656,3.25775e-05,0.00108707,-0.00101022,1.55526,0.00803845,1299,463,0.590665,-0.746923,13.1047,-7.7145,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0523881,0.0681167,0.0330118,-0.000944399,0.00109501,0.000103496,0.00110024,-0.000949638,1.52022,0.00782153,1306,463,0.587911,-0.749461,13.3243,-8.0659,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0509013,0.0676359,0.0356653,-0.00081946,0.00112195,0.00017161,0.001137,-0.000834513,1.48331,0.00750989,1313,463,0.579603,-0.751997,13.5056,-8.40325,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0506012,0.0681394,0.0356139,-0.00064644,0.00117543,0.000247323,0.00120841,-0.000679417,1.43824,0.00734646,1320,463,0.576215,-0.756394,13.6705,-8.73448,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0506515,0.0687351,0.0344365,-0.000455812,0.00122687,0.000319182,0.00128538,-0.000514322,1.3895,0.00740882,1327,463,0.573577,-0.762733,13.869,-9.07664,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0514366,0.0687699,0.0342155,-0.000268915,0.00126333,0.000377803,0.00135142,-0.000357005,1.34173,0.00740836,1334,463,0.581028,-0.769581,14.0784,-9.40375,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0516087,0.0687472,0.0352516,-9.2613e-05,0.00128579,0.000426919,0.00140731,-0.000214126,1.2935,0.00778611,1341,463,0.585555,-0.78085,14.2891,-9.75077,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0514985,0.068936,0.035674,7.66836e-05,0.00130751,0.000473031,0.0014683,-8.41066e-05,1.24313,0.00831112,1348,463,0.585566,-0.790306,14.4807,-10.0877,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.051569,0.0685224,0.0376035,0.000232815,0.00132693,0.000520188,0.00153477,2.49768e-05,1.19068,0.00829965,1355,463,0.591333,-0.790956,14.6789,-10.4221,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0518291,0.0677666,0.0401324,0.00036622,0.00133926,0.000570529,0.00160254,0.000102936,1.13844,0.00782255,1362,463,0.600679,-0.788235,14.9237,-10.7379,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.052102,0.0670617,0.0429136,0.000469356,0.00135141,0.000615246,0.00166738,0.000153394,1.09637,0.00726805,1369,463,0.610849,-0.786719,15.1968,-11.0588,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0524358,0.0666866,0.0438254,0.000547815,0.00135441,0.00065609,0.00172125,0.000180981,1.06098,0.00725544,1376,463,0.61665,-0.782275,15.5004,-11.3884,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0529368,0.0661516,0.0430101,0.000608187,0.00134568,0.000708012,0.00177522,0.000178652,1.02548,0.00736424,1383,463,0.61965,-0.771315,15.8368,-11.7295,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0532024,0.0656227,0.0414262,0.000653834,0.00132375,0.000765765,0.00182461,0.000152974,0.991569,0.00726283,1390,463,0.618165,-0.755608,16.1656,-12.0753,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0532834,0.0651253,0.0389371,0.000687513,0.00128341,0.000797901,0.00183717,0.000133744,0.964087,0.00717386,1397,463,0.61243,-0.739607,16.4725,-12.4076,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0535614,0.0649465,0.035404,0.000706741,0.00122533,0.000793765,0.00180108,0.000130991,0.943265,0.00715854,1404,463,0.605863,-0.729777,16.7546,-12.7278,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0546018,0.0649579,0.0304437,0.000712851,0.00114406,0.000773128,0.00173109,0.000125828,0.921381,0.00738602,1411,463,0.602892,-0.716385,17.0592,-13.0386,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0558987,0.0645384,0.0269403,0.000696291,0.00105009,0.000741489,0.00163549,0.000110891,0.902495,0.0074891,1418,463,0.606415,-0.701966,17.3643,-13.3567,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0570945,0.0632433,0.0257233,0.000652674,0.000948339,0.000684768,0.00150105,9.99635e-05,0.89171,0.00737801,1425,463,0.615328,-0.683865,17.6169,-13.6889,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0579584,0.0618435,0.0237186,0.000587073,0.000849063,0.00060101,0.00133319,0.000102948,0.892699,0.00732232,1432,463,0.618863,-0.66595,17.9093,-14.0158,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0585527,0.0609287,0.0202583,0.000512084,0.000771697,0.000509496,0.00116766,0.000116119,0.910132,0.00701812,1439,463,0.615557,-0.652012,18.2586,-14.3321,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0585766,0.0596229,0.0174883,0.00043008,0.000719779,0.000414955,0.00101444,0.00013542,0.953322,0.00715985,1446,463,0.608519,-0.636051,18.6119,-14.6368,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0583453,0.058229,0.0163719,0.000332285,0.000683645,0.000309761,0.000864077,0.000151853,1.04335,0.00726978,1453,463,0.603345,-0.618914,18.9389,-14.9396,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0584073,0.0566198,0.0153915,0.000217309,0.000654506,0.00020209,0.000733608,0.000138207,1.19771,0.00697589,1460,463,0.601532,-0.600155,19.2942,-15.2556,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0587467,0.055346,0.0135954,9.89655e-05,0.00063855,0.000122864,0.000665209,7.23062e-05,1.35713,0.00677568,1467,463,0.600034,-0.581966,19.6943,-15.5768,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0589389,0.0543243,0.0113478,-4.71361e-06,0.000637739,8.35321e-05,0.000648423,-1.53968e-05,1.44359,0.00650223,1474,463,0.595758,-0.56884,20.139,-15.9042,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0588082,0.0533766,0.00947251,-8.61622e-05,0.000636785,7.45696e-05,0.000644397,-9.37736e-05,1.46908,0.00637123,1481,463,0.58922,-0.556499,20.5437,-16.2137,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0586772,0.0525155,0.00761609,-0.000143399,0.00063002,6.96734e-05,0.000636246,-0.000149625,1.48167,0.00629801,1488,463,0.582558,-0.541683,20.9826,-16.5382,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0587494,0.0519595,0.00574092,-0.000182329,0.000624734,6.35066e-05,0.000629701,-0.000187296,1.49275,0.00630047,1495,463,0.577539,-0.524395,21.4507,-16.8719,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0587339,0.0513458,0.00442917,-0.000202629,0.000624356,7.59596e-05,0.000631275,-0.000209549,1.47996,0.00671252,1502,463,0.573202,-0.507252,21.9407,-17.2206,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0583096,0.0494206,0.00543886,-0.000214174,0.00061369,0.00010221,0.000626122,-0.000226606,1.44976,0.00708968,1509,463,0.572096,-0.488609,22.4182,-17.5594,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0577587,0.0472553,0.005693,-0.000229068,0.000579021,0.000117305,0.000595705,-0.000245752,1.42952,0.00724205,1516,463,0.567829,-0.469965,22.9147,-17.8952,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0575786,0.0462215,0.003157,-0.000228106,0.000534942,0.000120947,0.000553654,-0.000246818,1.4173,0.00711628,1523,463,0.558879,-0.459924,23.4583,-18.2165,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0574979,0.0458298,0.000285217,-0.000188427,0.000495396,0.000134802,0.00052101,-0.000214041,1.38302,0.00680904,1530,463,0.549417,-0.448115,24.0157,-18.5445,23.407,-18.073
22.5819,10.6519,-0.699409,0.0574251,0.0457782,-0.00260167,-0.000107118,0.00048219,0.000177953,0.000531757,-0.000156685,1.29914,0.00680214,1537,463,0.539748,-0.438566,24.5831,-18.8881,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.057068,0.044778,-0.00253016,-1.43939e-05,0.000484322,0.000233627,0.000576667,-0.000106739,1.19438,0.006779,1544,463,0.53626,-0.42874,25.1387,-19.25,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0569378,0.0440528,-0.0025598,8.34731e-05,0.000489448,0.000281455,0.000633477,-6.05568e-05,1.09781,0.00673556,1551,463,0.534668,-0.423732,25.7211,-19.5982,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0571212,0.0438898,-0.00379232,0.000186105,0.000517256,0.000328085,0.000719178,-1.58175e-05,1.01909,0.00678004,1558,463,0.532353,-0.419493,26.3089,-19.931,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0571089,0.0436465,-0.00403257,0.000269386,0.000573739,0.000366001,0.000817939,2.51859e-05,0.982416,0.00669399,1565,463,0.530861,-0.410699,26.8991,-20.2623,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0566845,0.0424222,-0.00245039,0.000318394,0.00064118,0.000377693,0.000890517,6.90562e-05,0.987312,0.00670068,1572,463,0.531143,-0.397365,27.4835,-20.6209,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0570403,0.041699,-0.00295763,0.000327177,0.000697389,0.00035932,0.00091648,0.000108086,1.02325,0.00709684,1579,463,0.532757,-0.385632,28.1338,-20.9885,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0580433,0.0421821,-0.00623649,0.000320676,0.000770926,0.000337267,0.000951301,0.000140301,1.07969,0.00739699,1586,463,0.531868,-0.377134,28.8184,-21.3435,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0589714,0.0428542,-0.010043,0.000272211,0.000852068,0.000299716,0.000979138,0.00014514,1.1698,0.00719897,1593,463,0.528501,-0.369823,29.5128,-21.6804,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0597301,0.043447,-0.0143926,0.000174377,0.00093897,0.000237268,0.00100661,0.000106733,1.29307,0.00694067,1600,463,0.521847,-0.363169,30.2249,-21.9978,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0602815,0.0430381,-0.0157003,1.69419e-05,0.00102439,0.000134083,0.00104193,-5.98142e-07,1.44072,0.00670996,1607,463,0.522669,-0.354787,30.9703,-22.3319,30.32,-21.9097
30.537,10.9838,-1.02422,0.0601721,0.0421026,-0.0146631,-0.000205766,0.0011059,-7.43079e-06,0.00110595,-0.000205808,-1.56513,0.0065993,1614,463,0.524322,-0.347595,31.757,-22.6881,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0591101,0.0410601,-0.0123651,-0.000495045,0.0011739,-0.000186585,0.00119451,-0.000515651,-1.46081,0.00653965,1621,463,0.520525,-0.340971,32.5642,-23.0442,31.9295,-22.6313
32.0115,11.0608,-1.143,0.057873,0.0397882,-0.00990453,-0.000844478,0.00119861,-0.000401633,0.00127473,-0.000920595,-1.3835,0.00645245,1628,463,0.515715,-0.333292,33.3828,-23.388,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0596278,0.0278925,-0.0119143,0.000577104,-8.39338e-06,-0.000476135,0.000843289,-0.000274578,-0.509767,0.00801757,998,470,0.589888,-0.242866,10.3177,6.72433,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.060243,0.0275683,-0.010946,0.000419075,-6.93066e-06,-0.000339591,0.000606937,-0.000194793,-0.505296,0.00826472,1005,470,0.597599,-0.240941,10.2804,6.4063,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0600903,0.0274031,-0.0124315,0.000344787,-1.80978e-05,-0.000256818,0.000477791,-0.000151102,-0.47786,0.0081294,1012,470,0.592581,-0.234829,10.2348,6.0997,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0604643,0.0273441,-0.0131069,0.000318251,-3.15447e-05,-0.000217658,0.000422574,-0.000135868,-0.44695,0.00778048,1019,470,0.594574,-0.232779,10.1585,5.7859,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0604593,0.0279539,-0.0141338,0.000319774,-4.54037e-05,-0.00021484,0.000419134,-0.000144764,-0.433186,0.00760705,1026,470,0.591753,-0.235989,10.1019,5.47156,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.060379,0.0281259,-0.0125336,0.000337494,-6.28989e-05,-0.000229962,0.000442192,-0.000167598,-0.427243,0.0073579,1033,470,0.593441,-0.241925,10.0234,5.14412,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.060171,0.0285106,-0.0116671,0.000358802,-8.38327e-05,-0.000246114,0.000468473,-0.000193504,-0.419198,0.00734122,1040,470,0.592352,-0.248552,9.92951,4.8037,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0601557,0.0290405,-0.0132056,0.000372621,-0.000106517,-0.000254496,0.000482568,-0.000216464,-0.4078,0.00777527,1047,470,0.588371,-0.24871,9.86882,4.47638,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0604031,0.0293493,-0.0139988,0.000369479,-0.000122523,-0.000253909,0.000477012,-0.000230056,-0.400608,0.008259,1054,470,0.588597,-0.247961,9.85356,4.16861,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0608802,0.0291195,-0.0139642,0.000374164,-0.000128867,-0.000271131,0.000492476,-0.000247179,-0.411455,0.00842698,1061,470,0.592987,-0.244066,9.85739,3.87665,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0612966,0.028529,-0.0129339,0.000382828,-0.000124887,-0.000297332,0.000519931,-0.00026199,-0.432055,0.00818617,1068,470,0.598914,-0.240232,9.8162,3.59552,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0620515,0.0282328,-0.0121811,0.000389681,-0.000119768,-0.000325519,0.000548293,-0.00027838,-0.453403,0.00823385,1075,470,0.607657,-0.236247,9.78809,3.29005,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0624504,0.0286531,-0.0117889,0.000392688,-0.000108709,-0.000363145,0.000583265,-0.000299286,-0.483287,0.0082238,1082,470,0.611812,-0.238931,9.77746,2.95678,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0628939,0.0293081,-0.01077,0.000384215,-8.92616e-05,-0.000402563,0.000614491,-0.000319537,-0.519595,0.00835034,1089,470,0.617646,-0.244561,9.79106,2.60568,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0627876,0.0311065,-0.010655,0.000366482,-5.41792e-05,-0.000441291,0.000645004,-0.000332701,-0.563012,0.00804419,1096,470,0.615723,-0.262934,9.78031,2.22655,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.062444,0.032551,-0.0100081,0.000340137,2.1628e-06,-0.000474693,0.000675024,-0.000332725,-0.614397,0.007631,1103,470,0.612636,-0.28176,9.74742,1.8594,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0621458,0.0331218,-0.0093368,0.000310296,7.74362e-05,-0.0004996,0.000706853,-0.000319121,-0.670918,0.00753827,1110,470,0.61042,-0.296702,9.73695,1.51653,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0625738,0.0329708,-0.00812296,0.000290023,0.000170312,-0.000528239,0.000761786,-0.000301452,-0.728983,0.00779705,1117,470,0.616989,-0.303807,9.7747,1.21702,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0638,0.0332491,-0.00744407,0.000276331,0.000275272,-0.000554561,0.000830362,-0.00027876,-0.784921,0.00820475,1124,470,0.630392,-0.308307,9.8328,0.911242,9.1545,1.23579
-17.786,8.81687,-0.753435,0.064423,0.0330316,-0.00360528,0.000270138,0.000391845,-0.000579286,0.000913466,-0.000251482,-0.837731,0.00856423,1131,470,0.644478,-0.310909,9.84126,0.600224,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0642187,0.0334343,0.00118296,0.000269545,0.000516328,-0.000605555,0.00101093,-0.000225062,-0.885906,0.00860089,1138,470,0.652105,-0.32363,9.80742,0.257151,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0633649,0.0346565,0.00442508,0.000271933,0.000637745,-0.000623022,0.00110415,-0.000194477,-0.928176,0.00842549,1145,470,0.649679,-0.344956,9.76463,-0.0926381,9.11108,0.284603
