 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.4975,8.61333,-0.162637,0.00578264,-0.00228849,-0.000985735,0.000119417,-0.00011192,0.000196021,0.000231352,-0.000223856,0.518851,0.00403712,1369,477,0.0565334,0.0224387,11.8363,-9.9869,11.7749,-10.0165
6.194,8.63229,-0.160736,0.00620651,-0.00155513,-0.00135983,0.000130384,-0.000108093,0.000229847,0.000270081,-0.00024779,0.546122,0.00437473,1376,477,0.0593833,0.0207819,12.1261,-10.3192,12.0596,-10.3376
6.89198,8.65308,-0.162331,0.00645244,-0.00114326,-0.00250983,0.000140011,-9.86596e-05,0.000268128,0.000314161,-0.000272809,0.576025,0.00466629,1383,477,0.0585779,0.0213502,12.4377,-10.6611,12.3672,-10.6765
7.58759,8.67179,-0.153206,0.00629257,-0.00139573,-0.00319648,0.000148655,-8.63116e-05,0.000303632,0.00035674,-0.000294397,0.600806,0.00480065,1390,477,0.0552644,0.0222348,12.7081,-11.0046,12.6383,-11.0277
8.283,8.6894,-0.14175,0.00611231,-0.00190435,-0.0031971,0.000154518,-7.11714e-05,0.00032663,0.000387246,-0.0003039,0.619076,0.00454005,1397,477,0.0535765,0.0268262,12.975,-11.3387,12.9072,-11.3675
8.97906,8.70537,-0.131409,0.00622153,-0.00170252,-0.0042044,0.000155834,-5.18024e-05,0.000337225,0.00040486,-0.000300829,0.636072,0.00445989,1404,477,0.0518528,0.0265613,13.2575,-11.6375,13.1873,-11.6677
9.67615,8.72284,-0.122883,0.00702998,-0.000906131,-0.00659164,0.00015226,-3.16039e-05,0.000342628,0.000415075,-0.000294419,0.654329,0.00445494,1411,477,0.0531362,0.0258331,13.5652,-11.9607,13.4835,-11.9878
10.3743,8.74178,-0.116152,0.00771186,-0.000191769,-0.00900635,0.000143686,-6.52995e-06,0.000344157,0.000420836,-0.000283679,0.677964,0.00454615,1418,477,0.0530671,0.0246911,13.8873,-12.3013,13.7955,-12.3275
11.0704,8.75912,-0.100377,0.00807935,0.000696476,-0.0116617,0.000133397,1.7696e-05,0.000333139,0.000413671,-0.000262578,0.699429,0.00469462,1425,477,0.0490772,0.0218206,14.1769,-12.6554,14.0779,-12.6801
11.7677,8.77639,-0.0871746,0.00772955,0.00103355,-0.011772,0.000121732,3.97648e-05,0.000304902,0.000388393,-0.000226896,0.718591,0.00507366,1432,477,0.0448938,0.020736,14.4738,-12.9978,14.3785,-13.0174
12.4668,8.79434,-0.0787886,0.00729007,0.00150058,-0.0118683,0.000111325,6.34796e-05,0.00026454,0.000353022,-0.000178218,0.740306,0.00515004,1439,477,0.0398766,0.0154274,14.7973,-13.3269,14.7067,-13.3427
13.1654,8.81142,-0.0669524,0.00692722,0.00163523,-0.0113979,9.39842e-05,8.45698e-05,0.000211993,0.000301322,-0.000122768,0.774298,0.00505316,1446,477,0.037324,0.0114606,15.1146,-13.6525,15.0283,-13.6671
13.865,8.82926,-0.057099,0.00689666,0.00134109,-0.0112908,6.17159e-05,0.000106409,0.000143389,0.000229182,-6.10573e-05,0.862698,0.00503665,1453,477,0.0373224,0.0107581,15.4519,-13.9752,15.3662,-13.9959
14.5681,8.8506,-0.0572917,0.00705454,0.0013057,-0.0123315,2.03414e-05,0.000125071,6.39548e-05,0.000155364,-9.95154e-06,1.12844,0.00485632,1460,477,0.0359058,0.01118,15.843,-14.3161,15.7546,-14.3424
15.271,8.87029,-0.0552344,0.00711136,0.00104195,-0.011555,-2.05685e-05,0.000136806,-1.14662e-05,0.000137637,-2.13995e-05,-1.49845,0.00489679,1467,477,0.0385463,0.0111532,16.2286,-14.6389,16.1407,-14.6666
15.9737,8.88916,-0.0508092,0.00748441,0.00161001,-0.0126571,-5.35359e-05,0.000144285,-8.04793e-05,0.00017289,-8.21409e-05,-1.22929,0.00452563,1474,477,0.0387234,0.00970534,16.6176,-14.9618,16.5247,-14.9852
16.6674,8.9009,-0.0133867,0.00786197,0.00167142,-0.0120847,-8.18905e-05,0.000154189,-0.000146094,0.000223971,-0.000151672,-1.12519,0.00446578,1481,477,0.0437208,0.0125362,16.8753,-15.312,16.7793,-15.3285
17.3748,8.92442,-0.0213948,0.00785168,0.00169685,-0.01178,-0.000103726,0.000161297,-0.000197545,0.000266658,-0.000209087,-1.08082,0.0044407,1488,477,0.0441671,0.0148379,17.3274,-15.6629,17.232,-15.6751
18.0847,8.94987,-0.0359383,0.00774199,0.00154215,-0.0107887,-0.000115212,0.000167816,-0.000225835,0.000292812,-0.000240208,-1.06528,0.00454514,1495,477,0.0456549,0.016913,17.8133,-16.0175,17.7203,-16.0257
18.8029,8.9805,-0.0765366,0.00693259,0.000705174,-0.00859435,-0.000117686,0.000173252,-0.000230458,0.000300312,-0.000244746,-1.06693,0.00475084,1502,477,0.0440048,0.0194097,18.4067,-16.3344,18.3248,-16.3458
19.5168,9.00631,-0.100719,0.00663915,0.000464787,-0.00878183,-0.000109586,0.000172861,-0.00022318,0.000295746,-0.000232471,-1.06748,0.00500988,1509,477,0.0405816,0.0190935,18.9471,-16.6351,18.8681,-16.6525
20.2264,9.02902,-0.108468,0.00652378,0.000371306,-0.00934116,-9.21115e-05,0.00016414,-0.000214308,0.000285703,-0.000213674,-1.05482,0.0051361,1516,477,0.0378463,0.0165366,19.4296,-16.9552,19.3513,-16.9798
20.9389,9.05414,-0.123743,0.00654201,0.000454373,-0.0102506,-6.63975e-05,0.00014552,-0.000203744,0.000269211,-0.000190088,-1.02518,0.00522888,1523,477,0.0353499,0.0128216,19.9538,-17.2846,19.8743,-17.3158
21.6553,9.08199,-0.149906,0.00654478,-9.13813e-05,-0.00828072,-3.62151e-05,0.000128687,-0.000183033,0.000246983,-0.000154511,-0.997021,0.00504655,1530,477,0.0411448,0.0123526,20.5283,-17.6175,20.451,-17.65
22.3734,9.11157,-0.179502,0.00650798,-0.000674583,-0.00622983,5.58774e-06,0.00011145,-0.000144622,0.000212523,-9.54852e-05,-0.960825,0.0050378,1537,477,0.0468461,0.0121702,21.1255,-17.9659,21.0507,-18
23.0917,9.14127,-0.207534,0.00648623,-0.000564995,-0.00562362,5.69249e-05,8.18047e-05,-9.35662e-05,0.000163754,-2.50248e-05,-0.851487,0.00511827,1544,477,0.0481772,0.0113105,21.7261,-18.3297,21.6522,-18.3593
23.8096,9.16928,-0.232409,0.00635729,1.00929e-05,-0.00598066,0.000109861,4.26409e-05,-4.51406e-05,0.00013253,1.9972e-05,-0.465393,0.00522431,1551,477,0.0454225,0.00920832,22.3207,-18.6779,22.248,-18.6998
24.5265,9.19559,-0.252117,0.00653921,0.000510655,-0.00704766,0.000155731,-3.28087e-06,-1.40064e-05,0.000156955,-4.50517e-06,-0.0871892,0.00511214,1558,477,0.0437099,0.00824673,22.9055,-19.0135,22.8299,-19.0318
25.2444,9.2221,-0.273223,0.00725803,0.000991219,-0.00862361,0.00017931,-4.83391e-05,9.28201e-07,0.000179314,-4.83429e-05,0.00407724,0.00496183,1565,477,0.0457787,0.00829829,23.5103,-19.3427,23.4257,-19.3595
25.9617,9.24897,-0.289688,0.00796275,0.000803552,-0.00890953,0.000181724,-9.07347e-05,3.12186e-06,0.00018176,-9.07704e-05,0.0114561,0.00504697,1572,477,0.0518571,0.00843421,24.1032,-19.6949,24.011,-19.7168
26.6824,9.27835,-0.31516,0.00821622,0.000456393,-0.00845309,0.000166885,-0.000136736,-1.5905e-06,0.000166893,-0.000136745,-0.00523822,0.00532213,1579,477,0.0556564,0.011834,24.7367,-20.0541,24.6424,-20.0774
27.4041,9.30714,-0.342045,0.0077991,8.91932e-05,-0.00743777,0.000143965,-0.000192531,-7.31932e-06,0.000144124,-0.000192691,-0.0217378,0.00542237,1586,477,0.0544544,0.0174168,25.3761,-20.3978,25.2873,-20.4178
28.1253,9.3349,-0.365377,0.0080018,0.000440897,-0.00836419,0.000101944,-0.000252487,-2.66113e-05,0.00010393,-0.000254474,-0.0745249,0.00541097,1593,477,0.053165,0.0234011,26.0168,-20.7427,25.9252,-20.7545
28.8467,9.36216,-0.386984,0.0082706,0.00116076,-0.00957653,4.17732e-05,-0.000312526,-5.87436e-05,5.1259e-05,-0.000322012,-0.160097,0.00512675,1600,477,0.0516005,0.0218253,26.6593,-21.0838,26.564,-21.089
29.5701,9.39029,-0.413401,0.00858684,0.00101257,-0.00794412,-3.45594e-05,-0.000369632,-9.88031e-05,-7.59512e-06,-0.000396596,-0.266421,0.00514571,1607,477,0.0595385,0.0182237,27.328,-21.4119,27.2309,-21.4154
30.2981,9.4211,-0.451944,0.0087449,0.000836678,-0.00665882,-0.000128136,-0.0004183,-0.000144742,-6.8282e-05,-0.000478154,-0.392112,0.00535561,1614,477,0.0649705,0.0139224,28.0545,-21.7274,27.9567,-21.7321
31.0337,9.45826,-0.511631,0.00840551,0.000590025,-0.00567463,-0.00023342,-0.000456481,-0.000203031,-0.000113302,-0.000576599,-0.534235,0.0057375,1621,477,0.0646869,0.0106163,28.8735,-22.0585,28.7802,-22.0663
31.7693,9.49541,-0.568893,0.00785659,0.000138662,-0.00390544,-0.000351382,-0.000487885,-0.000292819,-0.000118965,-0.000720301,-0.670901,0.00590624,1628,477,0.0648125,0.00963377,29.6882,-22.4026,29.6022,-22.4114
-30.7892,6.99525,-0.278371,0.00683348,-0.00119192,0.00490095,7.03617e-05,0.000323137,3.19978e-05,0.000327124,6.63741e-05,1.44682,0.00555767,998,484,0.0807072,0.000178035,7.32811,6.85974,7.26861,6.86026
-30.1109,7.017,-0.300778,0.00690699,-0.000632665,0.00371732,1.74692e-05,0.000157331,5.75876e-05,0.00017799,-3.19065e-06,1.22634,0.00584171,1005,484,0.0790488,-0.000703293,7.31644,6.55355,7.25358,6.55859
-29.4337,7.0373,-0.314945,0.00650402,-0.000453115,0.00190404,-2.338e-05,3.62091e-05,9.0609e-05,0.000101796,-8.89674e-05,0.944242,0.00583927,1012,484,0.0712316,0.00577992,7.27516,6.23936,7.21271,6.24539
-28.7585,7.05372,-0.317203,0.00639601,-0.00104251,0.00208467,-4.69582e-05,-4.08157e-05,0.000114674,7.08286e-05,-0.000158602,0.798786,0.00562531,1019,484,0.0705803,0.0117666,7.19119,5.95052,7.13035,5.95143
-28.0856,7.06806,-0.305153,0.00626695,-0.00143554,0.00206759,-5.71087e-05,-8.51481e-05,0.000127336,5.69766e-05,-0.000199233,0.730569,0.00541883,1026,484,0.0693624,0.0126373,7.05748,5.63373,6.99784,5.62739
-27.4118,7.08351,-0.295821,0.00613381,-0.00119759,0.000806146,-6.01603e-05,-0.000105831,0.000131057,5.00358e-05,-0.000216027,0.699144,0.00525139,1033,484,0.065477,0.0107732,6.94466,5.30532,6.88376,5.29551
-26.7343,7.1027,-0.303383,0.00595028,-0.00086511,-0.000171546,-6.15988e-05,-0.000109271,0.000128595,4.53507e-05,-0.00021622,0.69376,0.00515117,1040,484,0.0615209,0.00987981,6.90643,4.9834,6.84533,4.97451
-26.055,7.12232,-0.318318,0.00590545,-0.000402989,-0.000614486,-5.97537e-05,-0.000100276,0.000121443,4.31066e-05,-0.000203137,0.702741,0.00522729,1047,484,0.0599753,0.00828379,6.90513,4.68655,6.84351,4.68325
-25.3775,7.13951,-0.322501,0.00584998,-0.000262493,-0.00116909,-5.23332e-05,-9.11039e-05,0.000101241,3.13618e-05,-0.000174799,0.690805,0.0051261,1054,484,0.0581958,0.00859788,6.86751,4.39048,6.80538,4.38753
-24.7001,7.15641,-0.32362,0.00591982,-0.000232545,-0.00179969,-4.11044e-05,-7.56149e-05,7.37615e-05,1.73933e-05,-0.000134113,0.670498,0.00503811,1061,484,0.0575837,0.00963025,6.82641,4.0874,6.76231,4.08287
-24.0241,7.1718,-0.316017,0.0060755,-0.000329208,-0.00273377,-3.24392e-05,-5.54195e-05,4.80987e-05,5.52273e-06,-9.33815e-05,0.668152,0.00488669,1068,484,0.0572313,0.0137144,6.75885,3.77262,6.69133,3.76542
-23.3467,7.18808,-0.31342,0.00641582,-0.000747608,-0.0024067,-3.17982e-05,-3.66644e-05,2.82958e-05,-5.83102e-06,-6.26315e-05,0.742509,0.00485732,1075,484,0.0614012,0.0197404,6.71804,3.46408,6.64785,3.45606
-22.668,7.20565,-0.315051,0.00639233,-0.000923698,-0.00191547,-3.18078e-05,-2.33476e-05,5.14995e-06,-2.09132e-05,-3.42422e-05,1.12922,0.00486562,1082,484,0.0620867,0.0233989,6.69791,3.14837,6.62903,3.14292
-21.9912,7.22047,-0.306059,0.00607103,-0.000615679,-0.00233741,-2.80316e-05,-1.79326e-05,-2.3215e-05,7.75735e-07,-4.67399e-05,-0.892486,0.00482537,1089,484,0.0577311,0.0221426,6.64065,2.83498,6.57415,2.83243
-21.3142,7.23532,-0.295816,0.00563057,0.00017286,-0.00360141,-2.29334e-05,-1.88895e-05,-5.81369e-05,3.72606e-05,-7.90835e-05,-0.802781,0.00477801,1096,484,0.0502878,0.0160424,6.58615,2.51479,6.52164,2.51575
-20.6362,7.25158,-0.288505,0.0056841,0.000897485,-0.00512491,-1.90189e-05,-2.63142e-05,-9.00213e-05,6.74286e-05,-0.000112762,-0.765149,0.00467301,1103,484,0.0474379,0.00832477,6.55682,2.18583,6.48874,2.18603
-19.9545,7.2713,-0.296912,0.00601685,0.000672234,-0.00417919,-1.87755e-05,-3.83844e-05,-0.000111646,8.3496e-05,-0.000140656,-0.741602,0.00453098,1110,484,0.0529004,0.00517938,6.59689,1.86988,6.52717,1.8671
-19.2734,7.28918,-0.300668,0.00624904,6.13931e-05,-0.00347806,-2.14741e-05,-5.10509e-05,-0.000126716,9.1314e-05,-0.000163839,-0.727309,0.0044511,1117,484,0.0568552,0.00998102,6.6243,1.56947,6.55365,1.56262
-18.5962,7.3018,-0.284392,0.00638095,-0.0002898,-0.00342051,-2.2314e-05,-5.8625e-05,-0.000135732,9.64715e-05,-0.000177411,-0.718913,0.00445611,1124,484,0.0582943,0.0159293,6.57723,1.27178,6.50546,1.26402
-17.9199,7.31383,-0.262079,0.00614568,-0.000134488,-0.00391418,-1.78846e-05,-5.83151e-05,-0.000142511,0.000105838,-0.000182037,-0.714943,0.0045441,1131,484,0.0546748,0.015877,6.51066,0.954498,6.44034,0.947334
-17.2414,7.32923,-0.247901,0.00575875,0.000120703,-0.00313373,-7.70555e-06,-5.24305e-05,-0.000148628,0.000120233,-0.000180369,-0.710728,0.0048079,1138,484,0.0522933,0.00891973,6.48155,0.609213,6.41653,0.604275
-16.5611,7.34641,-0.240281,0.00552301,-0.000152151,-0.00155709,4.38979e-06,-4.39496e-05,-0.000153926,0.000136033,-0.000175592,-0.707524,0.0050958,1145,484,0.0533718,0.00579392,6.48678,0.264919,6.42702,0.259333
-15.881,7.36208,-0.230323,0.00563354,-0.000675582,-0.000263853,9.46926e-06,-3.4224e-05,-0.000158065,0.000147191,-0.000171945,-0.716727,0.00500426,1152,484,0.0574273,0.00906595,6.49337,-0.0593806,6.43485,-0.0657709
-15.2023,7.3752,-0.21219,0.00599517,-0.00135109,0.00172637,6.16523e-06,-2.50567e-05,-0.000152313,0.000143665,-0.000162557,-0.73433,0.00503544,1159,484,0.0656597,0.0133026,6.47487,-0.37408,6.41628,-0.379879
-14.5243,7.3866,-0.189406,0.00619242,-0.00203942,0.0043035,3.4766e-06,-1.64763e-05,-0.000133737,0.000127609,-0.000140608,-0.748168,0.004894,1166,484,0.0736048,0.0147235,6.44173,-0.676911,6.38571,-0.682186
-13.8467,7.3972,-0.163594,0.0061002,-0.00248231,0.00709843,5.23216e-06,-8.4458e-06,-0.000116493,0.000115086,-0.0001183,-0.756078,0.00487548,1173,484,0.0791151,0.011092,6.40032,-0.978969,6.35004,-0.982657
-13.1693,7.40687,-0.135287,0.00604912,-0.00215693,0.00655868,8.6489e-06,-2.67591e-06,-0.000107641,0.000110776,-0.000104803,-0.75912,0.0045906,1180,484,0.077352,0.00871209,6.36228,-1.274,6.31131,-1.27619
-12.4904,7.41718,-0.111924,0.00599695,-0.00141153,0.00424892,9.61362e-06,-7.65835e-07,-0.000103081,0.000107635,-9.87873e-05,-0.760246,0.00445456,1187,484,0.0714467,0.00519443,6.35458,-1.55436,6.29995,-1.55665
-11.8094,7.4302,-0.0963582,0.00583363,-0.00104209,0.00291228,6.25741e-06,-5.24904e-06,-9.41444e-05,9.48242e-05,-9.38158e-05,-0.754881,0.00451643,1194,484,0.0666396,0.00456105,6.38372,-1.8493,6.32844,-1.85153
-11.1249,7.44748,-0.0939682,0.00576049,-0.000958148,0.0019627,1.95711e-06,-1.67694e-05,-7.6526e-05,6.96905e-05,-8.45028e-05,-0.724524,0.00456049,1201,484,0.0636125,0.00937446,6.47529,-2.16428,6.4191,-2.16484
-10.4377,7.46728,-0.101076,0.00583231,-0.00144157,0.00302516,-2.98173e-06,-2.96525e-05,-5.76895e-05,4.28936e-05,-7.55278e-05,-0.671814,0.00472676,1208,484,0.0668371,0.0159747,6.61152,-2.48168,6.55645,-2.48007
-9.75113,7.48655,-0.10329,0.00582353,-0.00164651,0.00332513,-1.0018e-05,-4.37578e-05,-4.31546e-05,1.94469e-05,-7.32227e-05,-0.599072,0.00487261,1215,484,0.0674862,0.0183923,6.73605,-2.80995,6.68156,-2.80858
-9.06704,7.50316,-0.093208,0.00581582,-0.00174524,0.00377807,-1.93904e-05,-5.66081e-05,-3.48026e-05,1.46601e-06,-7.74645e-05,-0.539889,0.00491481,1222,484,0.0685704,0.0154988,6.8175,-3.14384,6.76378,-3.14507
-8.38267,7.51989,-0.0824681,0.00590329,-0.00194237,0.00435848,-2.97634e-05,-6.73035e-05,-3.40651e-05,-9.63941e-06,-8.74275e-05,-0.533591,0.00488611,1229,484,0.0710052,0.0117021,6.90477,-3.48024,6.85093,-3.48632
-7.69695,7.53728,-0.0757541,0.00618696,-0.00175375,0.00318616,-3.99156e-05,-7.33095e-05,-4.1883e-05,-1.15241e-05,-0.000101701,-0.595724,0.00484397,1236,484,0.0711652,0.00961811,7.02089,-3.80918,6.96203,-3.81949
-7.01022,7.55493,-0.0715406,0.00639052,-0.00178609,0.0027289,-5.04991e-05,-7.29149e-05,-5.34816e-05,-7.06365e-06,-0.00011635,-0.68211,0.00474479,1243,484,0.0721873,0.0103216,7.15256,-4.13179,7.09079,-4.1444
-6.32144,7.57396,-0.0740569,0.00633394,-0.00180768,0.00224113,-6.06033e-05,-6.7575e-05,-6.21324e-05,-1.85904e-06,-0.000126319,-0.757376,0.00457315,1250,484,0.0704479,0.0118741,7.31675,-4.44805,7.25475,-4.46203
-5.63329,7.59117,-0.0722605,0.00628592,-0.002067,0.00199815,-6.85692e-05,-6.26265e-05,-6.38068e-05,-1.72196e-06,-0.000129474,-0.808665,0.0044014,1257,484,0.0694523,0.0150602,7.46998,-4.7466,7.40807,-4.76389
-4.94625,7.60713,-0.0640467,0.00619583,-0.00179642,0.00109535,-7.13665e-05,-5.8815e-05,-6.42861e-05,-4.99036e-07,-0.000129682,-0.834055,0.00430277,1264,484,0.0662784,0.0137968,7.6051,-5.05471,7.54267,-5.07238
-4.25935,7.62294,-0.0534481,0.00613115,-0.000830647,-0.000278907,-6.92441e-05,-5.52202e-05,-7.18773e-05,9.98631e-06,-0.000134451,-0.834021,0.00440935,1271,484,0.0618891,0.010035,7.73934,-5.38015,7.67522,-5.38896
-3.5694,7.64162,-0.053338,0.00610462,-0.000393786,-0.000861247,-6.18879e-05,-5.2166e-05,-7.84212e-05,2.15448e-05,-0.000135599,-0.816351,0.00462037,1278,484,0.0599795,0.00848153,7.92362,-5.70489,7.85888,-5.70935
-2.87636,7.66293,-0.0638011,0.00615626,-0.000647143,-0.000418547,-5.02422e-05,-4.94392e-05,-7.90807e-05,2.9241e-05,-0.000128922,-0.787937,0.00494473,1285,484,0.0615864,0.011377,8.15852,-6.02359,8.09391,-6.02807
-2.18344,7.68341,-0.0718228,0.0061462,-0.00169533,0.00104239,-3.66865e-05,-4.75432e-05,-7.14888e-05,2.95798e-05,-0.000113809,-0.747504,0.00511388,1292,484,0.0653569,0.0196689,8.38849,-6.33161,8.3264,-6.34166
-1.49069,7.70328,-0.0772752,0.00586674,-0.00244531,0.00244674,-1.96899e-05,-4.6485e-05,-5.53286e-05,2.38402e-05,-9.0015e-05,-0.666612,0.00494631,1299,484,0.0661667,0.0264133,8.61295,-6.64343,8.55594,-6.65484
-0.798531,7.7223,-0.0784423,0.00550182,-0.00303804,0.00347303,2.89722e-08,-4.74328e-05,-3.62534e-05,1.96278e-05,-6.70316e-05,-0.495602,0.00485745,1306,484,0.0651708,0.032035,8.82715,-6.9594,8.77553,-6.97198
-0.105837,7.74069,-0.0800221,0.00532301,-0.00289056,0.00217678,2.47645e-05,-5.43195e-05,-1.58103e-05,2.78081e-05,-5.73631e-05,-0.190182,0.00480447,1313,484,0.0600854,0.0335293,9.05575,-7.2587,9.00409,-7.2734
0.585394,7.758,-0.0738831,0.0054597,-0.00271835,0.00112443,5.4429e-05,-6.238e-05,1.02118e-05,5.5315e-05,-6.3266e-05,0.0865478,0.00470974,1320,484,0.0588153,0.0321425,9.26354,-7.57339,9.20881,-7.59134
1.27595,7.77458,-0.063288,0.00571727,-0.0026769,0.000639985,8.08882e-05,-7.27077e-05,4.36321e-05,9.24174e-05,-8.42369e-05,0.258332,0.00464849,1327,484,0.0601978,0.0315623,9.46113,-7.89607,9.40293,-7.91623
1.96647,7.7913,-0.0506936,0.00583395,-0.00232048,0.000572888,9.1942e-05,-8.5464e-05,7.65338e-05,0.000120395,-0.000113917,0.355942,0.00454625,1334,484,0.0611369,0.024913,9.65647,-8.23346,9.59678,-8.25336
2.65799,7.80885,-0.0401811,0.00581449,-0.00247906,0.00198396,8.99161e-05,-0.000100464,0.000101975,0.000134225,-0.000144773,0.409898,0.00436437,1341,484,0.064703,0.0177179,9.8648,-8.57267,9.80712,-8.59573
3.34721,7.82307,-0.0193799,0.00569987,-0.00242547,0.00171886,8.7974e-05,-0.000115742,0.000121799,0.000144892,-0.00017266,0.437161,0.00431383,1348,484,0.0629387,0.0138638,10.039,-8.89527,9.98198,-8.92238
4.03526,7.836,0.00744727,0.00555113,-0.00273232,0.00118569,9.62085e-05,-0.000127441,0.000140105,0.000163644,-0.000194877,0.448592,0.00435157,1355,484,0.060216,0.0162281,10.1958,-9.21902,10.1396,-9.25269
4.72399,7.84847,0.03308,0.00554441,-0.00304674,0.000391217,0.000112385,-0.000132649,0.000158268,0.000190016,-0.00021028,0.456022,0.00421139,1362,484,0.0581375,0.0234632,10.3665,-9.53006,10.3093,-9.56696
5.41552,7.86343,0.049879,0.00574419,-0.00282537,-0.000590391,0.000124199,-0.000132877,0.000180304,0.000217092,-0.00022577,0.475734,0.0042686,1369,484,0.0574568,0.0249657,10.5842,-9.84948,10.5237,-9.88542
6.10941,7.88079,0.0596601,0.00620682,-0.00198271,-0.00192472,0.000131197,-0.000130469,0.000210231,0.000247981,-0.000247253,0.50706,0.0044385,1376,484,0.0582096,0.022385,10.8426,-10.1874,10.7753,-10.2157
6.80422,7.89873,0.0677838,0.00645622,-0.00112196,-0.00341533,0.00013705,-0.000122258,0.000244108,0.0002838,-0.000269007,0.541277,0.00467854,1383,484,0.0563235,0.0212843,11.1136,-10.5286,11.0417,-10.5482
7.49921,7.91675,0.0770783,0.00632022,-0.000936967,-0.00404042,0.000142657,-0.000109329,0.000276203,0.000320247,-0.000286919,0.571416,0.0047514,1390,484,0.0531568,0.0207776,11.3824,-10.8679,11.3111,-10.8875
8.19473,7.93407,0.0859688,0.00618671,-0.00135744,-0.00373965,0.000145476,-9.06623e-05,0.000297802,0.000347761,-0.000292947,0.596669,0.00461965,1397,484,0.0527035,0.0232768,11.659,-11.1855,11.5896,-11.2095
8.89011,7.95003,0.0968634,0.00628399,-0.00168967,-0.00403283,0.000143912,-6.68784e-05,0.000309159,0.000365147,-0.000288113,0.621121,0.00463439,1404,484,0.0530162,0.0241553,11.9378,-11.4823,11.867,-11.5137
9.58589,7.96659,0.108191,0.00685585,-0.00129836,-0.0056476,0.000138818,-4.13493e-05,0.000316001,0.000377325,-0.000279856,0.646544,0.00463305,1411,484,0.0541509,0.0256425,12.2295,-11.8007,12.1507,-11.831
10.2822,7.98419,0.119691,0.00748657,-0.000587973,-0.00841806,0.000131748,-1.26919e-05,0.000319631,0.000387216,-0.00026816,0.67429,0.00481074,1418,484,0.052595,0.0266585,12.5311,-12.1402,12.4422,-12.1692
10.9789,8.00228,0.131187,0.00772086,0.000359565,-0.0109468,0.000125429,1.40103e-05,0.000311791,0.000386449,-0.00024701,0.696993,0.00492049,1425,484,0.0476136,0.0221851,12.8361,-12.4892,12.7418,-12.5164
11.6787,8.0222,0.133669,0.00757413,0.000813737,-0.0108665,0.000118016,3.78974e-05,0.000286761,0.000367502,-0.000211589,0.716,0.00508644,1432,484,0.0460025,0.0171735,13.1793,-12.831,13.0866,-12.8536
12.3782,8.04127,0.138546,0.00733581,0.00148586,-0.011545,0.000111949,6.11615e-05,0.000249899,0.000337741,-0.00016463,0.734763,0.00515432,1439,484,0.0413104,0.0122809,13.52,-13.1675,13.4291,-13.1848
13.0772,8.059,0.147417,0.00695544,0.00173967,-0.0117778,9.93746e-05,8.0184e-05,0.000201531,0.000291539,-0.00011198,0.76161,0.0050792,1446,484,0.0365484,0.0112326,13.8496,-13.4942,13.7625,-13.5086
13.7769,8.07735,0.155062,0.00675803,0.00140999,-0.0124431,7.16541e-05,9.74938e-05,0.00013754,0.00022272,-5.35719e-05,0.832228,0.00521235,1453,484,0.0327071,0.0148658,14.1946,-13.8167,14.1091,-13.8375
14.4792,8.0981,0.155774,0.00666791,0.000791656,-0.0126877,3.43107e-05,0.000110006,6.20993e-05,0.000144882,-5.65553e-07,1.05907,0.00511909,1460,484,0.03131,0.0161645,14.5777,-14.1454,14.493,-14.1786
15.1811,8.1172,0.159352,0.0066323,0.000281863,-0.0112057,-3.82555e-06,0.000115339,-1.18904e-05,0.000116514,-5.00041e-06,-1.47231,0.00518525,1467,484,0.0351062,0.0162171,14.9548,-14.4641,14.8722,-14.5
15.8828,8.13551,0.165454,0.00708213,0.000478387,-0.0115105,-3.66172e-05,0.000116764,-8.20452e-05,0.000152381,-7.22335e-05,-1.16124,0.00488373,1474,484,0.0384696,0.0151114,15.3361,-14.7827,15.2487,-14.8173
16.5783,8.14978,0.195015,0.00784979,0.00103896,-0.0113563,-6.74486e-05,0.000119762,-0.000149198,0.000202287,-0.000149974,-1.06556,0.00482545,1481,484,0.0459316,0.0167201,15.631,-15.151,15.5358,-15.1721
17.286,8.17443,0.18447,0.00812608,0.00141792,-0.0114125,-9.44879e-05,0.000120792,-0.000201494,0.000241595,-0.000215291,-1.03072,0.0048773,1488,484,0.0480179,0.0188136,16.0971,-15.5184,15.9992,-15.5301
17.9954,8.19892,0.169843,0.00817422,0.00140746,-0.0108032,-0.000112842,0.000121125,-0.000230747,0.000262848,-0.000254566,-1.02,0.00488352,1495,484,0.0499562,0.0198109,16.5844,-15.8552,16.4868,-15.8631
18.7123,8.22798,0.131485,0.00753184,0.000667893,-0.00910541,-0.00012232,0.000120429,-0.000237398,0.000265681,-0.000267571,-1.02171,0.00490125,1502,484,0.0485628,0.0205866,17.17,-16.1528,17.0812,-16.1661
19.4256,8.25354,0.107702,0.00688494,0.000140617,-0.00828362,-0.000121411,0.000117331,-0.000231479,0.000258405,-0.000262486,-1.02346,0.00500509,1509,484,0.0446658,0.018688,17.7036,-16.4505,17.6225,-16.4721
20.1342,8.27635,0.101755,0.00649737,-5.39871e-05,-0.00794968,-0.000109823,0.000110601,-0.000220338,0.000246753,-0.000245975,-1.0173,0.00520445,1516,484,0.0418463,0.0144465,18.1748,-16.7848,18.0981,-16.8127
