 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8029,10.9466,-0.971098,0.0947519,0.25917,-0.0473885,-0.00135379,-0.000739303,-0.000697781,-0.000284118,-0.00180897,-0.992783,0.00641824,1607,463,0.668067,-2.4205,31.37,-24.4549,30.32,-21.9097
30.537,10.9838,-1.02422,0.0932874,0.255137,-0.0512485,-0.00160668,-0.000713169,-0.000964236,-9.72186e-05,-0.00222263,-1.00234,0.00624881,1614,463,0.641951,-2.37276,32.145,-24.7631,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0913925,0.250802,-0.0516884,-0.00187897,-0.00065535,-0.00130471,0.000173872,-0.00270819,-1.00464,0.0061874,1621,463,0.622013,-2.32751,32.9443,-25.0765,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0894934,0.24575,-0.0494514,-0.00216994,-0.000576917,-0.00174455,0.000544352,-0.00329121,-0.999551,0.00615485,1628,463,0.61063,-2.28424,33.7548,-25.3778,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.16849,0.143373,-0.0619459,0.00796475,-0.00107223,-0.00317113,0.00896648,-0.00207396,-0.30597,0.00910853,998,470,1.5976,-1.25144,11.5637,5.64706,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.174954,0.14273,-0.0575087,0.00711427,-0.00112394,-0.00281552,0.00798457,-0.00199424,-0.299792,0.00916699,1005,470,1.67107,-1.25219,11.5785,5.32093,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.179689,0.142131,-0.0555824,0.00654536,-0.00118746,-0.0026398,0.00736058,-0.00200268,-0.299528,0.00864589,1012,470,1.72179,-1.24779,11.5755,5.00788,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.183659,0.142431,-0.0567785,0.00615747,-0.00125253,-0.0025965,0.00697672,-0.00207178,-0.305635,0.00786892,1019,470,1.75837,-1.24724,11.5369,4.69139,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.185746,0.143465,-0.0579064,0.0059007,-0.00131021,-0.00265777,0.00677443,-0.00218393,-0.317614,0.00756314,1026,470,1.77538,-1.25789,11.5018,4.37685,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.187899,0.144922,-0.0583665,0.00578483,-0.00135169,-0.00280739,0.00675683,-0.00232368,-0.33331,0.00741858,1033,470,1.79438,-1.27994,11.4505,4.05051,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.190296,0.146315,-0.0603554,0.00579464,-0.00136488,-0.00301831,0.00689728,-0.00246752,-0.350255,0.0074504,1040,470,1.81275,-1.29325,11.389,3.71138,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.193611,0.147027,-0.0606844,0.00588334,-0.00134259,-0.00326389,0.00713931,-0.00259855,-0.367341,0.00771873,1047,470,1.84386,-1.29755,11.3599,3.37875,9.21914,4.74692
-25.271,8.61911,-0.737259,0.197703,0.147801,-0.0592868,0.00596988,-0.00127391,-0.00351239,0.00739328,-0.00269732,-0.385025,0.00784367,1054,470,1.88633,-1.30438,11.3795,3.05837,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.201725,0.148442,-0.0551446,0.00607851,-0.00116643,-0.00381978,0.00772036,-0.00280828,-0.405952,0.00791952,1061,470,1.93369,-1.31833,11.4118,2.74599,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.204355,0.150212,-0.0533742,0.00621519,-0.00100096,-0.00417098,0.00812212,-0.00290789,-0.428817,0.0077969,1068,470,1.96167,-1.33793,11.3924,2.43694,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.207505,0.152035,-0.0496537,0.00633691,-0.000777844,-0.00453396,0.00854249,-0.00298343,-0.452756,0.0081756,1075,470,1.99893,-1.35982,11.3836,2.09947,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.211609,0.154527,-0.0450857,0.00641802,-0.000490812,-0.00489804,0.00895725,-0.00303004,-0.478273,0.00856418,1082,470,2.04769,-1.39232,11.4036,1.73302,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.21682,0.157836,-0.0397841,0.00643722,-0.000148101,-0.00525875,0.00934907,-0.00305996,-0.505692,0.00905054,1089,470,2.10926,-1.43755,11.4588,1.34627,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.221557,0.16273,-0.0361371,0.00637287,0.000246371,-0.00562747,0.0097168,-0.00309755,-0.536155,0.00893536,1096,470,2.16222,-1.49767,11.4922,0.928523,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.225673,0.167466,-0.0308278,0.00620965,0.000691433,-0.00601065,0.0100642,-0.00316313,-0.570227,0.00858334,1103,470,2.21242,-1.56224,11.4976,0.516896,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.229057,0.171837,-0.0214878,0.00595192,0.0011868,-0.00640386,0.0104021,-0.00326336,-0.607307,0.0084204,1110,470,2.26393,-1.63842,11.5104,0.1141,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.232182,0.176513,-0.0107149,0.00563662,0.00173178,-0.00683223,0.0107899,-0.00342153,-0.646225,0.00874362,1117,470,2.31585,-1.71962,11.5601,-0.257924,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.234502,0.181391,0.000905726,0.00530213,0.00231913,-0.0072985,0.01126,-0.00363871,-0.684607,0.00927197,1124,470,2.36135,-1.79857,11.6114,-0.638448,9.1545,1.23579
-17.786,8.81687,-0.753435,0.235176,0.186342,0.0119881,0.00494958,0.00293923,-0.00778911,0.0117981,-0.0039093,-0.721229,0.00973004,1131,470,2.38899,-1.87333,11.6093,-1.01918,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.235977,0.192233,0.02281,0.00456813,0.0035857,-0.00831574,0.0124071,-0.00425331,-0.755897,0.00982414,1138,470,2.41739,-1.9572,11.5772,-1.43326,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.238135,0.200357,0.0308484,0.00417445,0.00425992,-0.00888903,0.0131063,-0.00467195,-0.787802,0.00982412,1145,470,2.45333,-2.06005,11.5594,-1.86586,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.2413,0.207876,0.0410715,0.00378089,0.00498039,-0.00948518,0.0138848,-0.00512349,-0.816971,0.00964188,1152,470,2.50473,-2.161,11.5201,-2.29477,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.243568,0.216073,0.05208,0.00340052,0.00574585,-0.010046,0.0146874,-0.00554103,-0.8435,0.00973613,1159,470,2.54862,-2.26789,11.4639,-2.72307,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.242941,0.22503,0.0644707,0.0030053,0.00655193,-0.0105227,0.0154497,-0.00589245,-0.868875,0.00963326,1166,470,2.56603,-2.38881,11.3868,-3.16554,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.23905,0.23414,0.0816478,0.00253599,0.00740443,-0.0109433,0.016181,-0.00624054,-0.894836,0.00988798,1173,470,2.56106,-2.5289,11.3307,-3.62132,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.238736,0.242473,0.100869,0.00197814,0.00833734,-0.0113822,0.0169757,-0.00666023,-0.921601,0.010234,1180,470,2.59803,-2.669,11.3263,-4.06215,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.240038,0.250652,0.119677,0.00131955,0.00934752,-0.0118083,0.0178054,-0.00713836,-0.949235,0.0100491,1187,470,2.651,-2.80264,11.3372,-4.51784,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.242126,0.259055,0.139776,0.00052253,0.0104382,-0.0121695,0.018621,-0.00766031,-0.978832,0.00987157,1194,470,2.71519,-2.93461,11.3333,-4.9767,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.240917,0.269073,0.161976,-0.000458258,0.0115837,-0.0124069,0.0193534,-0.00822794,-1.01131,0.00975418,1201,470,2.75053,-3.09181,11.3427,-5.45595,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.237628,0.282157,0.183446,-0.00163888,0.0127779,-0.0125182,0.0200148,-0.00887577,-1.04663,0.01024,1208,470,2.76247,-3.27622,11.3712,-5.97774,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.235922,0.296033,0.197735,-0.00298179,0.0140233,-0.0125402,0.0206717,-0.00963016,-1.08331,0.0105578,1215,470,2.77429,-3.45687,11.4336,-6.48966,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.234353,0.310555,0.204762,-0.00448528,0.0153547,-0.0124536,0.0213564,-0.0104869,-1.12172,0.0106527,1222,470,2.77069,-3.62745,11.5102,-6.99075,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.229806,0.320429,0.216907,-0.0061538,0.0167674,-0.0122215,0.0220612,-0.0114476,-1.16204,0.0102215,1229,470,2.75022,-3.75837,11.5611,-7.44741,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.222038,0.327364,0.232624,-0.00799334,0.0182475,-0.0118396,0.0227997,-0.0125455,-1.20373,0.0101783,1236,470,2.70659,-3.86707,11.5761,-7.88163,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.213904,0.334586,0.24527,-0.00998964,0.0197546,-0.0112789,0.0235478,-0.0137828,-1.24637,0.0103509,1243,470,2.65222,-3.96659,11.5962,-8.3217,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.204369,0.343175,0.255489,-0.0120446,0.0212527,-0.0104946,0.0242844,-0.0150762,-1.28958,0.0102211,1250,470,2.57795,-4.08254,11.6098,-8.75862,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.193933,0.354478,0.263086,-0.0140332,0.0226715,-0.00947567,0.0249734,-0.0163351,-1.33249,0.0102242,1257,470,2.48757,-4.21445,11.6248,-9.21265,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.1849,0.366232,0.27453,-0.0158573,0.0239853,-0.00823785,0.0256213,-0.0174934,-1.37474,0.010361,1264,470,2.42082,-4.35828,11.6303,-9.68241,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.176186,0.378109,0.284715,-0.0174496,0.0251822,-0.00681104,0.0262439,-0.0185113,-1.41616,0.0107275,1271,470,2.35458,-4.50158,11.6589,-10.1456,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.166066,0.38983,0.29301,-0.0187595,0.0262172,-0.0051799,0.026806,-0.0193483,-1.4576,0.0114347,1278,470,2.26987,-4.64148,11.6967,-10.6137,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.151016,0.402414,0.302843,-0.0197056,0.0270164,-0.0033218,0.0272514,-0.0199406,-1.50017,0.0123483,1285,470,2.13894,-4.79777,11.7744,-11.0889,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.131259,0.412115,0.311103,-0.0201868,0.0275462,-0.00131262,0.0275822,-0.0202228,-1.54332,0.0125705,1292,470,1.95778,-4.92189,11.8397,-11.5379,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.112705,0.419748,0.312422,-0.0201486,0.0278039,0.000757904,0.0278159,-0.0201606,1.555,0.0125452,1299,470,1.77284,-5.0116,11.9176,-11.9441,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0966852,0.425445,0.311209,-0.01952,0.0277994,0.00276197,0.0279601,-0.0196807,1.51269,0.0123279,1306,470,1.60802,-5.06899,12.0007,-12.3226,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0828477,0.428341,0.31583,-0.0183033,0.0275194,0.00469258,0.027995,-0.0187789,1.46979,0.0121783,1313,470,1.48071,-5.10092,12.0541,-12.6902,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.07042,0.432785,0.319684,-0.0166019,0.026971,0.00649876,0.0279196,-0.0175505,1.42585,0.0112403,1320,470,1.36574,-5.15631,12.0836,-13.0689,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0603326,0.437648,0.323023,-0.0145132,0.0261452,0.00809789,0.0276987,-0.0160667,1.38126,0.0103546,1327,470,1.27337,-5.22171,12.1317,-13.4583,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0535065,0.441316,0.326944,-0.0121563,0.0251089,0.00940015,0.0273458,-0.0143932,1.33718,0.0102419,1334,470,1.21603,-5.27795,12.2362,-13.8319,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0494902,0.446116,0.334171,-0.00964621,0.0239459,0.0103681,0.0268883,-0.0125885,1.29428,0.0105588,1341,470,1.19518,-5.35274,12.3951,-14.2415,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0446872,0.452243,0.342482,-0.00712018,0.0227505,0.0110056,0.0263674,-0.0107371,1.25327,0.0112316,1348,470,1.16877,-5.43697,12.5485,-14.6584,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0403415,0.454766,0.355771,-0.0047658,0.0215651,0.0113451,0.0257789,-0.00897964,1.21516,0.0112312,1355,470,1.16126,-5.49463,12.69,-15.062,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0383374,0.45491,0.366019,-0.00271054,0.0204347,0.0114373,0.0251328,-0.00740866,1.18104,0.0106546,1362,470,1.1705,-5.5144,12.8882,-15.4209,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0379497,0.454937,0.369266,-0.00096948,0.01938,0.0113521,0.0244498,-0.00603927,1.15078,0.0100474,1369,470,1.17821,-5.52043,13.1507,-15.7507,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0385791,0.454159,0.364779,0.000517383,0.0183888,0.0111567,0.0237471,-0.00484095,1.12305,0.0103229,1376,470,1.17604,-5.48948,13.4672,-16.0631,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0390191,0.45242,0.35878,0.00179594,0.0174639,0.0109012,0.0230541,-0.00379421,1.09696,0.00995752,1383,470,1.16848,-5.45581,13.809,-16.3774,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0410052,0.449089,0.354658,0.00283132,0.0165919,0.010591,0.0223413,-0.00291804,1.07346,0.00927731,1390,470,1.18197,-5.41539,14.1378,-16.6736,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0441593,0.444719,0.350555,0.00360901,0.0157564,0.0102241,0.0215748,-0.00220938,1.05342,0.00853013,1397,470,1.20733,-5.35753,14.4532,-16.9641,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0479274,0.439775,0.34308,0.00418654,0.0149315,0.00981913,0.0207518,-0.00163378,1.03572,0.00820715,1404,470,1.22983,-5.28109,14.7771,-17.2251,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0513897,0.435113,0.330942,0.00461103,0.0140748,0.00938837,0.0198564,-0.00117051,1.01883,0.00816636,1411,470,1.23641,-5.19435,15.1225,-17.4827,14.933,-12.157
10.463,9.50787,-0.374378,0.0561548,0.430461,0.312704,0.00490819,0.0131725,0.00891632,0.0188677,-0.00078693,1.00238,0.00798619,1418,470,1.23943,-5.0986,15.5044,-17.7302,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.06206,0.425329,0.289854,0.00505787,0.0122327,0.0083762,0.0177574,-0.000466808,0.987724,0.00790211,1425,470,1.24107,-4.98599,15.8651,-17.9477,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0672295,0.419512,0.268033,0.00506819,0.0112968,0.00777363,0.0165567,-0.000191768,0.97592,0.00814845,1432,470,1.23768,-4.86501,16.2334,-18.1672,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0706558,0.413351,0.247157,0.00495138,0.0103647,0.00715322,0.0153062,9.86736e-06,0.966265,0.00793615,1439,470,1.21909,-4.74782,16.6307,-18.3898,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0731071,0.406228,0.22728,0.00472986,0.00943156,0.00653246,0.0140233,0.000138126,0.958119,0.00803384,1446,470,1.19336,-4.62386,17.0197,-18.5958,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0759417,0.399076,0.207879,0.00443079,0.00849269,0.00589921,0.0127008,0.00022271,0.951181,0.00820903,1453,470,1.17221,-4.49804,17.4013,-18.7869,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0791829,0.391025,0.188156,0.00407583,0.0075706,0.00524888,0.0113553,0.000291124,0.946081,0.00769361,1460,470,1.15409,-4.36344,17.8245,-18.9919,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0823597,0.382705,0.168546,0.00368329,0.00668042,0.00462346,0.0100421,0.000321596,0.942117,0.00709367,1467,470,1.13534,-4.22973,18.2677,-19.1844,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0860653,0.374523,0.148514,0.00326595,0.00583698,0.00405635,0.00880664,0.00029629,0.938849,0.00657715,1474,470,1.12014,-4.09716,18.7398,-19.3848,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0888959,0.365194,0.13244,0.00284408,0.00504527,0.00356292,0.00767372,0.000215635,0.935201,0.00645343,1481,470,1.10738,-3.96558,19.125,-19.5837,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0905726,0.356821,0.117728,0.00245138,0.00431015,0.00313878,0.00665425,0.000107281,0.929335,0.00641884,1488,470,1.08608,-3.84373,19.6049,-19.7934,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0919346,0.349179,0.103455,0.00209978,0.00363697,0.00277478,0.00574764,-1.08888e-05,0.920507,0.00635873,1495,470,1.06216,-3.7278,20.1181,-20.018,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0930094,0.34249,0.0870167,0.00177236,0.00301551,0.00245219,0.00492368,-0.000135803,0.909523,0.00666661,1502,470,1.02845,-3.61396,20.6932,-20.2463,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.094,0.335077,0.0711899,0.00145659,0.00243588,0.00215969,0.00416074,-0.000268272,0.896873,0.00683724,1509,470,0.99566,-3.49772,21.2295,-20.4649,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0945233,0.327497,0.0560632,0.00115569,0.00190316,0.00189676,0.00346266,-0.000403804,0.882671,0.00697263,1516,470,0.960042,-3.38427,21.7318,-20.6903,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0943715,0.320416,0.0423489,0.000879595,0.00143427,0.00165478,0.00283479,-0.000520926,0.868425,0.00692584,1523,470,0.921294,-3.28131,22.2706,-20.9226,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0942671,0.314467,0.0290291,0.000639752,0.00104618,0.00144117,0.00229839,-0.000612456,0.85544,0.00648897,1530,470,0.883273,-3.18724,22.8558,-21.1693,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0942644,0.308317,0.0175405,0.000435996,0.000714221,0.00124129,0.00182417,-0.000673955,0.841201,0.0065393,1537,470,0.851433,-3.09874,23.463,-21.4346,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0941331,0.302517,0.00758705,0.000272642,0.000428723,0.00105578,0.00140934,-0.000707974,0.82229,0.00663296,1544,470,0.822374,-3.0167,24.0629,-21.7223,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0935603,0.297382,2.19493e-05,0.000135511,0.000175793,0.000877482,0.00103336,-0.000722061,0.796873,0.00669243,1551,470,0.795346,-2.9434,24.6542,-22.0038,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.093441,0.292364,-0.00704769,9.04376e-06,-2.17096e-05,0.000705771,0.000699605,-0.000712271,0.774506,0.0065635,1558,470,0.773999,-2.87067,25.2381,-22.2598,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0935084,0.28783,-0.0137084,-0.000105216,-0.000160087,0.000549694,0.000417727,-0.00068303,0.760464,0.00619069,1565,470,0.75528,-2.80152,25.8286,-22.5201,24.811,-19.589
26.0583,10.016,-0.531409,0.0934538,0.282416,-0.0176345,-0.000219778,-0.000262159,0.000392215,0.000151819,-0.000633756,0.758411,0.00619707,1572,470,0.743918,-2.73875,26.4169,-22.8118,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0936486,0.277055,-0.0213104,-0.000346808,-0.000367621,0.000224608,-0.000132365,-0.000582063,0.762249,0.00649379,1579,470,0.735718,-2.67979,27.0623,-23.1152,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0933143,0.272389,-0.0242592,-0.000492291,-0.000467077,7.12735e-05,-0.000407304,-0.000552064,0.872934,0.00680152,1586,470,0.723952,-2.62373,27.7246,-23.4123,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0932667,0.268665,-0.0293715,-0.000660579,-0.000554402,-8.56908e-05,-0.000506687,-0.000708294,-1.06273,0.00686896,1593,470,0.707976,-2.56832,28.3927,-23.6982,27.369,-21.0061
28.9517,10.135,-0.647825,0.0931647,0.266052,-0.0384587,-0.000849394,-0.000628166,-0.000258638,-0.000457481,-0.00102008,-0.987467,0.0064334,1600,470,0.678959,-2.51511,29.0609,-23.9721,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0925956,0.262762,-0.0451473,-0.00106337,-0.000683215,-0.000461233,-0.000374428,-0.00137216,-0.980848,0.00629702,1607,470,0.652743,-2.46279,29.7497,-24.2533,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0914701,0.258208,-0.0470806,-0.00129746,-0.00071017,-0.000707506,-0.000237792,-0.00176984,-0.982102,0.0062835,1614,470,0.635976,-2.41243,30.4799,-24.5428,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0900824,0.253272,-0.0461259,-0.00154222,-0.000713554,-0.0010132,-3.32441e-05,-0.00222253,-0.979492,0.00648367,1621,470,0.625555,-2.365,31.2884,-24.8429,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0885581,0.248271,-0.0441633,-0.00179283,-0.000702072,-0.00140034,0.000255338,-0.00275024,-0.971094,0.00634901,1628,470,0.617043,-2.32174,32.0917,-25.1361,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.170023,0.147621,-0.0589578,0.00826987,-0.00187701,-0.00287378,0.00902724,-0.00263439,-0.257687,0.00956977,998,477,1.61963,-1.31349,10.3391,5.54918,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.176602,0.145863,-0.0517365,0.00749285,-0.00192265,-0.00250925,0.00811982,-0.00254962,-0.24485,0.00961688,1005,477,1.69993,-1.30738,10.3675,5.23285,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.182166,0.145324,-0.0501433,0.00699664,-0.00196461,-0.00233207,0.00756721,-0.00253518,-0.239948,0.00919375,1012,477,1.75859,-1.29818,10.3818,4.91024,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.186273,0.145159,-0.051687,0.0066798,-0.00199929,-0.0022932,0.00724846,-0.00256794,-0.243071,0.00839185,1019,477,1.79597,-1.28644,10.3477,4.605,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.189661,0.14587,-0.0548056,0.00649173,-0.00202241,-0.00236593,0.007105,-0.00263569,-0.253629,0.00800429,1026,477,1.8227,-1.28734,10.2814,4.28897,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.192636,0.146866,-0.0547855,0.00643948,-0.00202709,-0.00253606,0.007141,-0.00272861,-0.26987,0.00773516,1033,477,1.85126,-1.30358,10.2177,3.9669,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.195377,0.148786,-0.0567556,0.00650486,-0.00200254,-0.00277417,0.00732954,-0.00282722,-0.288953,0.00769734,1040,477,1.87315,-1.32426,10.1799,3.62542,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.198756,0.15031,-0.0576183,0.00664371,-0.0019422,-0.00304961,0.00761664,-0.00291513,-0.308828,0.00801178,1047,477,1.90367,-1.33593,10.178,3.29441,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.203401,0.151489,-0.05829,0.0067815,-0.00183853,-0.00332569,0.00791542,-0.00297246,-0.328597,0.00816368,1054,477,1.94765,-1.34261,10.1898,2.98575,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.208226,0.151779,-0.0552081,0.0069595,-0.00169423,-0.00366866,0.00830545,-0.00304018,-0.351631,0.00829778,1061,477,2.00129,-1.35073,10.2045,2.67767,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.212336,0.153094,-0.0534511,0.00717644,-0.00149077,-0.00406271,0.00878301,-0.00309734,-0.376573,0.00808625,1068,477,2.04464,-1.36659,10.1889,2.36239,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.216669,0.154468,-0.0496933,0.0073817,-0.00122935,-0.00447207,0.00928399,-0.00313164,-0.402185,0.0084557,1075,477,2.0943,-1.38567,10.1997,2.02981,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.221331,0.156377,-0.0442077,0.00755021,-0.000907065,-0.00488304,0.00978109,-0.00313795,-0.428548,0.00896604,1082,477,2.15089,-1.41669,10.2344,1.67577,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.226734,0.158655,-0.0380541,0.00766458,-0.000530007,-0.00529093,0.0102592,-0.00312463,-0.455931,0.0093894,1089,477,2.21641,-1.44856,10.2563,1.31048,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.23186,0.16261,-0.0333547,0.00770289,-0.00010152,-0.00571012,0.0107168,-0.00311543,-0.485655,0.00931455,1096,477,2.27581,-1.49915,10.2705,0.907741,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.236277,0.167352,-0.0268179,0.00764759,0.000377357,-0.00615192,0.0111581,-0.00313317,-0.518551,0.00887867,1103,477,2.33175,-1.5682,10.2727,0.504811,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.240105,0.172631,-0.0184215,0.00749723,0.000907782,-0.00661434,0.011592,-0.00318699,-0.554328,0.00847858,1110,477,2.38563,-1.6537,10.3165,0.10825,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.244403,0.177393,-0.00869814,0.00727814,0.00148958,-0.00711894,0.0120687,-0.00330094,-0.592324,0.00876355,1117,477,2.44745,-1.73642,10.3734,-0.263938,7.79691,1.54614
-18.539,8.0486,-0.509409,0.248496,0.181971,0.00203989,0.00702141,0.00211135,-0.00766367,0.0126137,-0.00348091,-0.63039,0.00911272,1124,477,2.50935,-1.80725,10.3841,-0.638451,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.250903,0.186664,0.0137595,0.00672227,0.00275744,-0.00823257,0.0132077,-0.00372804,-0.667247,0.00954111,1131,477,2.5562,-1.87973,10.3761,-1.02345,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.252959,0.19217,0.0246947,0.0063626,0.00341714,-0.00883872,0.0138504,-0.0040707,-0.702845,0.00973434,1138,477,2.59789,-1.96376,10.364,-1.44769,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.256411,0.199112,0.0356909,0.0059637,0.00409242,-0.00950092,0.0145749,-0.00451882,-0.736317,0.0099932,1145,477,2.65394,-2.06502,10.3662,-1.87684,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.260359,0.20489,0.0481224,0.0055431,0.00480231,-0.0102023,0.0153817,-0.00503632,-0.767254,0.00988107,1152,477,2.7187,-2.15247,10.3476,-2.28852,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.263854,0.210961,0.0633136,0.00511057,0.00555169,-0.0108798,0.0162131,-0.00555087,-0.795533,0.00988893,1159,477,2.78511,-2.24741,10.2936,-2.70767,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.265582,0.218895,0.0736142,0.00463974,0.00633746,-0.0114795,0.0169994,-0.00602222,-0.822304,0.0100541,1166,477,2.82235,-2.35287,10.2339,-3.12051,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.264325,0.226364,0.086214,0.00408148,0.00717147,-0.0120291,0.0177543,-0.0065014,-0.849268,0.0102191,1173,477,2.83449,-2.46061,10.1934,-3.54068,7.55642,-0.977285
