 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7588,9.52006,-1.00964,0.0266044,0.110705,0.0102769,0.000248992,0.000210629,-0.000562575,0.000792712,-0.000333091,-0.768357,0.00696347,1110,463,0.265799,-1.14358,10.7857,0.707932,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.0263285,0.111589,0.0107624,0.00021839,0.000283057,-0.000559141,0.000810799,-0.000309352,-0.81428,0.00689653,1117,463,0.263567,-1.15907,10.8452,0.383537,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.0257323,0.112087,0.012907,0.000199546,0.000366309,-0.000546481,0.000835733,-0.000269878,-0.861104,0.00707657,1124,463,0.261656,-1.17184,10.9165,0.0580956,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.0252392,0.111937,0.017307,0.00019575,0.000460211,-0.000549124,0.000892801,-0.00023684,-0.90355,0.0073988,1131,463,0.265785,-1.17772,10.9175,-0.257665,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.025237,0.112392,0.021701,0.000203485,0.000568107,-0.00057253,0.000986652,-0.00021506,-0.939538,0.00749044,1138,463,0.274785,-1.18493,10.8795,-0.597335,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0253309,0.113531,0.0238938,0.000213552,0.000677059,-0.000594125,0.00108303,-0.00019242,-0.971359,0.00742336,1145,463,0.279993,-1.19848,10.8392,-0.941592,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0258856,0.115663,0.0243075,0.000224799,0.000791576,-0.000601458,0.00117306,-0.000156689,-1.00556,0.00722852,1152,463,0.285827,-1.21953,10.7874,-1.2921,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0259766,0.117709,0.0242317,0.000247745,0.000911117,-0.000599104,0.00126422,-0.000105362,-1.03821,0.00730793,1159,463,0.285944,-1.24263,10.7326,-1.63428,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0253355,0.120306,0.0242809,0.000278967,0.0010409,-0.000591359,0.00136338,-4.35165e-05,-1.07155,0.0074698,1166,463,0.278583,-1.2678,10.6941,-1.98459,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0253254,0.123264,0.0251142,0.000297211,0.00118267,-0.000583951,0.00147275,7.13195e-06,-1.10975,0.00775553,1173,463,0.279362,-1.30043,10.699,-2.34299,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0258808,0.125342,0.0288707,0.000296969,0.00133603,-0.000591518,0.00160377,2.92218e-05,-1.14575,0.00787186,1180,463,0.292939,-1.3388,10.721,-2.68757,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.0264409,0.126745,0.0348987,0.000271402,0.00148129,-0.000599442,0.00172798,2.47072e-05,-1.18038,0.00757214,1187,463,0.311955,-1.37455,10.7498,-3.05028,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0265739,0.127928,0.0403257,0.000212673,0.0016129,-0.000599379,0.00183443,-8.84943e-06,-1.21678,0.0075435,1194,463,0.325396,-1.40413,10.7549,-3.40291,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0263068,0.129867,0.0444862,0.000123407,0.00173085,-0.00059234,0.00192555,-7.12879e-05,-1.25323,0.0077535,1201,463,0.331544,-1.42934,10.7942,-3.76494,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0262936,0.132811,0.0457007,1.09438e-05,0.00183628,-0.00057182,0.00200062,-0.000153394,-1.29094,0.00813122,1208,463,0.333311,-1.45828,10.8473,-4.12921,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.0267958,0.135439,0.0461515,-0.000112638,0.00192914,-0.000540362,0.00206333,-0.000246827,-1.32739,0.00821798,1215,463,0.338664,-1.48174,10.9159,-4.48953,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.027029,0.138417,0.0453682,-0.000257108,0.0020132,-0.000499391,0.00211819,-0.000362102,-1.36357,0.00788757,1222,463,0.338324,-1.50737,11,-4.8521,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0261601,0.140305,0.0448927,-0.000425068,0.00209013,-0.000452756,0.00216915,-0.000504085,-1.39801,0.00727001,1229,463,0.327786,-1.52292,11.1005,-5.18852,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0253466,0.141746,0.0459833,-0.000602105,0.00216088,-0.000418503,0.00222288,-0.000664104,-1.42372,0.00704678,1236,463,0.321752,-1.5429,11.1981,-5.52569,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.024537,0.143066,0.0471718,-0.000762779,0.00222058,-0.000400254,0.00227335,-0.000815545,-1.43972,0.00713004,1243,463,0.316115,-1.56428,11.3038,-5.87947,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0239977,0.144809,0.0479814,-0.000883374,0.00227199,-0.000392111,0.00231999,-0.000931371,-1.449,0.00708792,1250,463,0.312123,-1.58492,11.4265,-6.22775,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0231593,0.146441,0.0489854,-0.000972847,0.00230991,-0.000378193,0.00235291,-0.00101585,-1.45757,0.00739359,1257,463,0.305495,-1.60023,11.5766,-6.57214,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.022307,0.148244,0.0485404,-0.0010453,0.00233441,-0.000339098,0.00236809,-0.00107899,-1.47178,0.00771157,1264,463,0.295157,-1.61143,11.7191,-6.91702,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0218812,0.150275,0.0460704,-0.00109692,0.0023508,-0.00028396,0.00237403,-0.00112015,-1.48917,0.00738455,1271,463,0.284203,-1.62169,11.8868,-7.2522,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0213147,0.151768,0.0442889,-0.00111015,0.00236193,-0.000225938,0.00237657,-0.00112479,-1.50609,0.00723769,1278,463,0.273741,-1.63375,12.0522,-7.59499,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0198288,0.152654,0.0449445,-0.00108554,0.00235646,-0.000159723,0.00236386,-0.00109294,-1.52452,0.00715713,1285,463,0.260183,-1.65003,12.2507,-7.9271,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0182552,0.152206,0.0490868,-0.00103213,0.00233565,-8.1744e-05,0.00233763,-0.00103411,-1.54654,0.00705334,1292,463,0.254661,-1.65656,12.4751,-8.26166,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0175656,0.151858,0.0532586,-0.000949391,0.00229736,5.3033e-06,0.00229737,-0.0009494,1.56916,0.00700049,1299,463,0.258109,-1.65865,12.7071,-8.61706,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0174171,0.151844,0.0555843,-0.000837655,0.00224532,9.58037e-05,0.0022483,-0.000840629,1.53976,0.00692267,1306,463,0.262378,-1.65684,12.9425,-8.97477,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0172408,0.152358,0.0555361,-0.00069356,0.00217005,0.000183737,0.0021818,-0.000705301,1.50698,0.00677605,1313,463,0.260441,-1.659,13.1414,-9.31844,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0172853,0.153193,0.0530891,-0.000523031,0.00208336,0.000272327,0.00211151,-0.000551181,1.46779,0.00661117,1320,463,0.25469,-1.66181,13.3132,-9.64552,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0173534,0.153821,0.0501807,-0.00033023,0.00197707,0.000359678,0.00203184,-0.000384999,1.41968,0.00656725,1327,463,0.248112,-1.66523,13.5142,-9.98224,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0174451,0.153712,0.0501715,-0.000128381,0.00185495,0.000435693,0.00194644,-0.000219872,1.36381,0.00639046,1334,463,0.249261,-1.66695,13.7159,-10.3126,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0169783,0.15336,0.0518797,6.61661e-05,0.00171944,0.000499974,0.00185888,-7.32729e-05,1.29881,0.00653042,1341,463,0.249347,-1.67464,13.9187,-10.66,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0164864,0.152813,0.0539714,0.000238174,0.00158552,0.000549311,0.00178108,4.26075e-05,1.22877,0.00687993,1348,463,0.250192,-1.67768,14.1038,-10.9971,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0168917,0.152691,0.0553119,0.000379339,0.00147242,0.00057904,0.00172212,0.000129643,1.16366,0.00688642,1355,463,0.257938,-1.67899,14.3061,-11.3336,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0174653,0.152422,0.0565044,0.000490731,0.00138908,0.000592225,0.0016832,0.000196611,1.10984,0.00673561,1362,463,0.267086,-1.67907,14.556,-11.6495,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0181335,0.15238,0.0581894,0.000574725,0.00134059,0.000589588,0.00166069,0.000254628,1.07341,0.00652244,1369,463,0.278477,-1.68556,14.8347,-11.9701,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0185749,0.151997,0.0590861,0.000641557,0.00132235,0.000585599,0.0016593,0.000304608,1.04867,0.00662307,1376,463,0.285667,-1.68588,15.1394,-12.2946,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0189962,0.150843,0.0590693,0.000696941,0.0013306,0.000602191,0.00169422,0.000333318,1.02756,0.00668206,1383,463,0.290367,-1.6688,15.4736,-12.6333,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0195085,0.149685,0.0586397,0.000744204,0.0013549,0.000628635,0.00174842,0.000350682,1.01148,0.00660126,1390,463,0.294775,-1.6462,15.8033,-12.979,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0200551,0.148369,0.0567714,0.000778135,0.00137176,0.000629618,0.00177102,0.000378875,1.00566,0.00659273,1397,463,0.295829,-1.62091,16.1139,-13.3071,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0207306,0.147629,0.0528592,0.000790846,0.00136909,0.000602951,0.00174865,0.000411281,1.00896,0.00664136,1404,463,0.292695,-1.60466,16.4005,-13.6202,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0215863,0.147148,0.0482996,0.000789704,0.00134551,0.000569394,0.0017012,0.000434014,1.01243,0.0069106,1411,463,0.289435,-1.58957,16.7025,-13.9248,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0222276,0.14617,0.0455375,0.000781955,0.0013182,0.000544626,0.00165713,0.00044303,1.01414,0.00704888,1418,463,0.288953,-1.57508,16.9998,-14.2357,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0226391,0.144066,0.0457175,0.000763364,0.00125399,0.000512698,0.00157704,0.000440312,1.00854,0.00701364,1425,463,0.294419,-1.55452,17.2424,-14.5613,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0233197,0.141859,0.0450932,0.000730944,0.00117431,0.000464852,0.00146764,0.000437623,1.00789,0.00701122,1432,463,0.300395,-1.52932,17.5309,-14.8862,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0245382,0.140734,0.0413336,0.00068442,0.00107587,0.000409733,0.00133423,0.000426063,1.00822,0.00683978,1439,463,0.302766,-1.50741,17.887,-15.2044,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.025734,0.139563,0.036441,0.000623874,0.000961599,0.00034612,0.00117785,0.000407621,1.01235,0.00695713,1446,463,0.301774,-1.4841,18.2549,-15.508,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0263313,0.137993,0.0331603,0.000547692,0.000838575,0.000265686,0.000996023,0.000390244,1.03583,0.00703848,1453,463,0.29931,-1.46214,18.593,-15.8006,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.026493,0.136483,0.0318573,0.000460256,0.000709125,0.000172988,0.000797784,0.000371597,1.09719,0.00677484,1460,463,0.297811,-1.44388,18.9497,-16.1164,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0264441,0.134915,0.0308925,0.000364239,0.000575731,8.9783e-05,0.000608705,0.000331265,1.21883,0.00662076,1467,463,0.295145,-1.42594,19.3447,-16.4356,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0265455,0.133931,0.0283512,0.000265595,0.000447437,3.67774e-05,0.000454594,0.000258438,1.37861,0.00635935,1474,463,0.289387,-1.41211,19.7887,-16.7629,19.5267,-15.3229
16.8828,10.449,-0.590483,0.026424,0.132471,0.0267665,0.000173793,0.000322543,1.7182e-05,0.000324502,0.000171834,1.45728,0.00618828,1481,463,0.284218,-1.39543,20.193,-17.0678,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0262226,0.130907,0.0262631,0.000101611,0.000212128,8.34946e-06,0.000212755,0.000100983,1.49581,0.00608472,1488,463,0.28117,-1.37557,20.6295,-17.3899,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0263218,0.129504,0.0264583,5.01502e-05,0.000128975,-1.30178e-06,0.000128996,5.01287e-05,-1.55429,0.00610898,1495,463,0.282862,-1.35387,21.0956,-17.7215,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0262876,0.127708,0.0265072,1.45027e-05,6.89094e-05,-2.17485e-06,6.89962e-05,1.44159e-05,-1.53091,0.00649117,1502,463,0.283104,-1.33225,21.5839,-18.0577,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0264536,0.125633,0.0261594,-8.48196e-06,-6.16754e-06,1.43384e-05,7.06026e-06,-2.17098e-05,0.825665,0.00673319,1509,463,0.284464,-1.31195,22.0691,-18.388,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0267302,0.12391,0.0244506,-2.35921e-05,-0.000103579,4.50644e-05,-3.33381e-06,-0.000123838,0.422472,0.00684241,1516,463,0.282979,-1.29541,22.5763,-18.7203,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0264403,0.12313,0.0221816,-3.29483e-05,-0.000205527,7.1383e-05,-7.24934e-06,-0.000231226,0.345569,0.00674809,1523,463,0.273808,-1.2853,23.1185,-19.0479,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0262401,0.123537,0.0181355,-4.16843e-05,-0.0002752,8.30129e-05,-1.51818e-05,-0.000301703,0.30903,0.00653233,1530,463,0.259704,-1.27708,23.6757,-19.3822,23.407,-18.073
22.5819,10.6519,-0.699409,0.0260786,0.12394,0.0140154,-4.63512e-05,-0.00032641,9.16768e-05,-1.90101e-05,-0.000353751,0.289835,0.00653957,1537,463,0.245633,-1.26722,24.2434,-19.7286,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0261527,0.123209,0.0119573,-4.67538e-05,-0.000380305,0.000103687,-1.71492e-05,-0.000409909,0.278118,0.0064716,1544,463,0.240325,-1.2535,24.8054,-20.0886,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0262905,0.121739,0.012277,-4.02967e-05,-0.000435914,0.000115259,-9.16676e-06,-0.000467044,0.263793,0.00633893,1551,463,0.242889,-1.23977,25.3902,-20.432,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0262285,0.120485,0.0128037,-3.60811e-05,-0.000484859,0.000105537,-1.25016e-05,-0.000508439,0.219815,0.00635219,1558,463,0.244008,-1.22848,25.9735,-20.7587,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0259848,0.119922,0.0120886,-4.83795e-05,-0.000510327,6.49955e-05,-3.94089e-05,-0.000519298,0.137152,0.00624451,1565,463,0.239421,-1.22152,26.5618,-21.0793,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0255167,0.119298,0.0111216,-6.96482e-05,-0.00051103,-6.12535e-07,-6.96473e-05,-0.000511031,-0.00138776,0.0063139,1572,463,0.231965,-1.21564,27.1481,-21.4294,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0253691,0.118302,0.0112621,-9.87656e-05,-0.000513733,-8.55444e-05,-8.18226e-05,-0.000530676,-0.19553,0.00674236,1579,463,0.231118,-1.20997,27.7926,-21.7888,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0249987,0.11692,0.0139612,-0.000140602,-0.000507643,-0.000172878,-7.19983e-05,-0.000576246,-0.377773,0.00714328,1586,463,0.235703,-1.20047,28.4574,-22.1382,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0252121,0.116347,0.0133248,-0.000199968,-0.000492773,-0.000257197,-5.04253e-05,-0.000642317,-0.526657,0.00699831,1593,463,0.235662,-1.1872,29.1415,-22.4722,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0255096,0.116819,0.00994476,-0.000269624,-0.000468103,-0.000335508,-1.89869e-05,-0.000718741,-0.641604,0.006734,1600,463,0.227655,-1.17483,29.8479,-22.7975,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.025948,0.117516,0.00551272,-0.000351896,-0.000425724,-0.000423609,3.64041e-05,-0.000814024,-0.741937,0.00646749,1607,463,0.217797,-1.16673,30.5948,-23.1371,30.32,-21.9097
30.537,10.9838,-1.02422,0.0256782,0.117086,0.00466926,-0.000460956,-0.000368465,-0.000544707,0.000131956,-0.000961377,-0.827746,0.0063298,1614,463,0.212393,-1.16138,31.3813,-23.4917,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0249097,0.115713,0.00685534,-0.000603421,-0.000307571,-0.000708999,0.00026877,-0.00117976,-0.888242,0.00629137,1621,463,0.211745,-1.15488,32.1918,-23.8403,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0242588,0.114336,0.0098813,-0.000770926,-0.000230292,-0.000917412,0.000455799,-0.00145702,-0.92867,0.00618854,1628,463,0.214824,-1.14859,33.0162,-24.1831,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0234236,0.104939,0.0112216,0.00037889,0.000381023,-0.000340421,0.000720379,3.95339e-05,-0.786965,0.00707603,998,470,0.24095,-1.08519,9.92337,5.88026,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0237275,0.105235,0.0111145,0.00038848,0.000319771,-0.000363325,0.000719071,-1.08206e-05,-0.73826,0.00731751,1005,470,0.243553,-1.08737,9.88513,5.55931,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0237576,0.104825,0.011676,0.000408515,0.000260578,-0.000307642,0.000650956,1.81366e-05,-0.667419,0.00724508,1012,470,0.244776,-1.08448,9.8372,5.25047,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0242161,0.104412,0.0121285,0.000422463,0.000206962,-0.000238672,0.00057658,5.2845e-05,-0.573365,0.00702454,1019,470,0.250249,-1.08127,9.75938,4.93696,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0248263,0.104313,0.0125981,0.000433715,0.000161034,-0.000197657,0.000537493,5.72562e-05,-0.48348,0.00697858,1026,470,0.257294,-1.08287,9.70583,4.62783,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0250486,0.104141,0.0146791,0.000447411,0.00012159,-0.000182349,0.000529022,3.9979e-05,-0.420819,0.0068783,1033,470,0.263535,-1.08772,9.62945,4.30387,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0253157,0.10416,0.0157973,0.00046165,9.09108e-05,-0.000183018,0.000536775,1.57856e-05,-0.389508,0.00691789,1040,470,0.268311,-1.09114,9.53981,3.9664,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0255076,0.105277,0.0134337,0.000472908,7.08026e-05,-0.000197588,0.000553748,-1.00367e-05,-0.388353,0.00717896,1047,470,0.265044,-1.09507,9.483,3.63519,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0257275,0.106925,0.00932343,0.000478579,6.49376e-05,-0.000225456,0.000577708,-3.41911e-05,-0.41424,0.00736239,1054,470,0.258389,-1.10237,9.47428,3.32538,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0256795,0.108228,0.00584713,0.000481014,6.47565e-05,-0.000267142,0.000611534,-6.57629e-05,-0.454467,0.00745655,1061,470,0.250184,-1.10623,9.47984,3.02814,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0255204,0.108226,0.00517932,0.000484684,7.34387e-05,-0.000317714,0.000657509,-9.93868e-05,-0.498198,0.00736262,1068,470,0.246787,-1.10291,9.436,2.74427,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0257848,0.10772,0.00702521,0.000476105,8.66265e-05,-0.000368737,0.000698367,-0.000135636,-0.542451,0.00755887,1075,470,0.25307,-1.10199,9.40065,2.44053,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.026308,0.107362,0.00985422,0.000457196,0.000103321,-0.0004232,0.000738958,-0.000178441,-0.587395,0.00763871,1082,470,0.264036,-1.10376,9.38643,2.10968,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0267721,0.107293,0.0135017,0.000435256,0.000127023,-0.000477716,0.0007831,-0.000220822,-0.629363,0.00783406,1089,470,0.27611,-1.11134,9.39514,1.7618,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0269622,0.10823,0.0145267,0.000415841,0.000159239,-0.000530719,0.000833547,-0.000258467,-0.666799,0.0076737,1096,470,0.279696,-1.12268,9.38546,1.38851,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0271826,0.109151,0.0141385,0.000397633,0.000205794,-0.000579692,0.000889288,-0.000285861,-0.703408,0.00735653,1103,470,0.280676,-1.13206,9.36007,1.02789,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0270766,0.110256,0.0132307,0.000375727,0.000266895,-0.000614728,0.000938442,-0.000295821,-0.741253,0.00722664,1110,470,0.27725,-1.14746,9.35452,0.682767,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0274623,0.111581,0.0118752,0.000360176,0.00034212,-0.000630046,0.000981258,-0.000278963,-0.778234,0.00742676,1117,470,0.277848,-1.16459,9.39683,0.376583,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0272775,0.112434,0.0122509,0.000358505,0.000429538,-0.000635735,0.00103075,-0.000242704,-0.813303,0.00781365,1124,470,0.276241,-1.17497,9.44101,0.0665413,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0267399,0.112475,0.0156854,0.000368959,0.000529148,-0.000653388,0.00110733,-0.000209225,-0.846386,0.00818357,1131,470,0.277751,-1.17991,9.43819,-0.245375,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0265571,0.112596,0.0205965,0.000386149,0.000639171,-0.000688653,0.00121284,-0.000187517,-0.876239,0.00822953,1138,470,0.286157,-1.18776,9.4041,-0.588275,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0267878,0.113756,0.0224773,0.000403959,0.000749147,-0.000724049,0.00132089,-0.000167782,-0.902401,0.00804208,1145,470,0.292066,-1.20087,9.37463,-0.937978,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0273873,0.115599,0.0227289,0.000422528,0.000861707,-0.000747428,0.00142113,-0.0001369,-0.928275,0.0076746,1152,470,0.298098,-1.22017,9.32391,-1.28238,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0276379,0.117464,0.0233837,0.000448705,0.000976807,-0.000761237,0.00151849,-9.29759e-05,-0.952341,0.00764317,1159,470,0.301425,-1.24035,9.26222,-1.61591,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0273676,0.119502,0.0245943,0.000475111,0.00109708,-0.000768395,0.00161504,-4.28445e-05,-0.977683,0.00761536,1166,470,0.300549,-1.26106,9.2051,-1.96075,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0272998,0.121574,0.0279059,0.000482548,0.00122338,-0.00077269,0.00170985,-3.92465e-06,-1.00891,0.00765935,1173,470,0.306498,-1.28903,9.20906,-2.31438,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0279824,0.123673,0.0315337,0.000468161,0.00135393,-0.000785719,0.00181299,9.10222e-06,-1.04204,0.00772387,1180,470,0.321069,-1.32508,9.23835,-2.65256,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0290982,0.125451,0.0345703,0.000426567,0.00147469,-0.00079745,0.00190487,-3.60707e-06,-1.0761,0.0076886,1187,470,0.338934,-1.3579,9.27073,-2.99814,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0294381,0.127174,0.0371541,0.000349542,0.00158062,-0.000801822,0.00197593,-4.5764e-05,-1.11276,0.0078035,1194,470,0.347878,-1.38741,9.27461,-3.33395,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0290708,0.128744,0.0412019,0.000237589,0.00166998,-0.000799718,0.00202732,-0.000119754,-1.15058,0.00786093,1201,470,0.352852,-1.41051,9.31872,-3.6824,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0288642,0.130964,0.0445751,9.71033e-05,0.00174334,-0.000786748,0.00205886,-0.000218416,-1.18939,0.00823642,1208,470,0.357818,-1.43898,9.40406,-4.04638,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0291411,0.133216,0.0455805,-6.2751e-05,0.00180439,-0.000767813,0.00207957,-0.000337936,-1.22666,0.00831074,1215,470,0.362292,-1.46186,9.50351,-4.41177,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0295776,0.135628,0.0440042,-0.000252331,0.00186131,-0.000743596,0.0020967,-0.00048772,-1.26422,0.00809846,1222,470,0.362348,-1.48057,9.60947,-4.77472,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0288409,0.137014,0.0421085,-0.000470799,0.00191815,-0.000714186,0.00211537,-0.000668026,-1.30136,0.00756055,1229,470,0.349982,-1.48893,9.71778,-5.10927,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0274601,0.137804,0.0423156,-0.000701494,0.00197841,-0.000693645,0.0021473,-0.000870388,-1.33196,0.00739182,1236,470,0.336251,-1.50052,9.81962,-5.4357,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0264047,0.138847,0.04241,-0.000919678,0.00203749,-0.000682493,0.00218741,-0.00106959,-1.35457,0.00748003,1243,470,0.325449,-1.51208,9.92879,-5.77332,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0252445,0.140352,0.041525,-0.00110394,0.00209536,-0.000671151,0.00223045,-0.00123903,-1.37217,0.00744978,1250,470,0.31111,-1.52594,10.042,-6.11089,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.024398,0.142502,0.0386325,-0.0012617,0.00214472,-0.00064418,0.00226246,-0.00137945,-1.39,0.00750069,1257,470,0.294766,-1.53466,10.1678,-6.44773,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0237828,0.143654,0.0380518,-0.00140049,0.00218456,-0.000586844,0.00227818,-0.0014941,-1.4126,0.00758597,1264,470,0.286541,-1.53702,10.2737,-6.78121,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0232101,0.144833,0.0362023,-0.00151178,0.00222114,-0.000508719,0.00228923,-0.00157986,-1.43775,0.00763819,1271,470,0.275812,-1.54316,10.3998,-7.10192,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0225447,0.146202,0.034002,-0.00157914,0.00225679,-0.000417585,0.00230173,-0.00162408,-1.46361,0.00772679,1278,470,0.263242,-1.55305,10.5463,-7.43526,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0211394,0.14746,0.0334973,-0.00159963,0.00228116,-0.000305696,0.0023051,-0.00162357,-1.49267,0.00775666,1285,470,0.247461,-1.57275,10.7758,-7.76328,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0192458,0.146794,0.0384377,-0.00157453,0.00229213,-0.000172764,0.00229984,-0.00158223,-1.52623,0.00749221,1292,470,0.240629,-1.58085,11.0265,-8.09972,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0181982,0.146383,0.0415167,-0.00150117,0.00228704,-2.70628e-05,0.00228723,-0.00150137,-1.56365,0.00726841,1299,470,0.237731,-1.58292,11.2789,-8.43847,11.1238,-6.84022
