 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.76006,5.45378,0.404935,0.0403277,0.0866476,-0.0547502,-0.00374792,0.000870169,-0.00160392,0.00137257,-0.00425032,-1.26724,0.0107505,1278,505,0.247628,-0.727963,5.38906,-6.23876,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0360231,0.0838939,-0.0566354,-0.00407059,0.000925874,-0.00132143,0.00125383,-0.00439854,-1.32753,0.011066,1285,505,0.198855,-0.690977,5.56321,-6.51739,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0333324,0.0820942,-0.0614843,-0.00426745,0.000987914,-0.000960244,0.00115787,-0.0044374,-1.39562,0.0110751,1292,505,0.158971,-0.660859,5.76016,-6.79774,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0308231,0.0834148,-0.0653317,-0.00432152,0.00106212,-0.000550728,0.00111788,-0.00437728,-1.46989,0.0113323,1299,505,0.122367,-0.668319,5.96596,-7.12727,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0276335,0.0852587,-0.0628585,-0.00422237,0.00115135,-0.000129388,0.00115447,-0.00422548,-1.54674,0.0114502,1306,505,0.0943239,-0.694246,6.16296,-7.47844,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.023889,0.0872378,-0.0587506,-0.00396767,0.00125136,0.000288504,0.00126726,-0.00398357,1.51574,0.0117316,1313,505,0.0648456,-0.727276,6.36004,-7.82601,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0202465,0.0884947,-0.0523123,-0.00357479,0.00134666,0.000707844,0.00144644,-0.00367457,1.43075,0.0111836,1320,505,0.0425993,-0.755733,6.52839,-8.14043,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0175101,0.0890074,-0.0460195,-0.00307725,0.00142791,0.00110922,0.0016862,-0.00333554,1.34201,0.00966732,1327,505,0.0295908,-0.774842,6.69631,-8.44839,6.43331,-7.6428
1.76805,5.5993,0.39789,0.014151,0.0894175,-0.0371617,-0.00251593,0.00150079,0.00145196,0.00197067,-0.00298582,1.25781,0.00837755,1334,505,0.0169259,-0.794349,6.84819,-8.75899,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0120385,0.0917599,-0.031466,-0.00191647,0.00156944,0.00170827,0.00226699,-0.00261402,1.18312,0.00779787,1341,505,0.00839692,-0.826898,6.99846,-9.10517,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0116684,0.0947142,-0.0231209,-0.00129673,0.00164195,0.0018726,0.00255286,-0.00220764,1.11805,0.00768681,1348,505,0.0244268,-0.880323,7.1094,-9.4767,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0116711,0.0977108,-0.0122864,-0.000689236,0.00170515,0.00196225,0.00280658,-0.00179067,1.05931,0.00782939,1355,505,0.0509779,-0.945903,7.24034,-9.8803,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0120923,0.0989122,0.000233511,-0.000125108,0.00175037,0.00199517,0.00301719,-0.00139192,1.00508,0.0078365,1362,505,0.0868514,-0.989523,7.4082,-10.268,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0124133,0.098962,0.0109114,0.00037025,0.00177518,0.0019898,0.00318288,-0.00103744,0.955085,0.00793515,1369,505,0.117644,-1.01745,7.62386,-10.6084,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0129352,0.100437,0.0150109,0.000786401,0.00177933,0.00195876,0.00330356,-0.000737835,0.909513,0.00774038,1376,505,0.132888,-1.04059,7.83472,-10.9501,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0132114,0.101423,0.0194247,0.00112725,0.00176494,0.00190608,0.00337865,-0.000486464,0.868269,0.00703705,1383,505,0.146792,-1.06109,8.03423,-11.2743,7.90611,-10.1731
7.27678,5.708,0.576768,0.0136537,0.102181,0.0230902,0.00138797,0.00174019,0.00183415,0.00340667,-0.000278508,0.83326,0.00670385,1390,505,0.160594,-1.07829,8.24885,-11.6111,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0145786,0.101409,0.0282874,0.00155805,0.00171066,0.00174455,0.00338057,-0.000111866,0.807253,0.00666386,1397,505,0.183962,-1.0831,8.51731,-11.9426,8.38592,-10.8194
8.66358,5.74106,0.602201,0.016028,0.10066,0.0313248,0.00164731,0.0016727,0.00164657,0.00330662,1.33782e-05,0.789253,0.00655704,1404,505,0.207008,-1.08553,8.79357,-12.2707,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0174235,0.100262,0.0327389,0.00168532,0.00162503,0.0015559,0.00321137,9.89822e-05,0.775713,0.00655611,1411,505,0.225112,-1.08877,9.07474,-12.591,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0185929,0.100668,0.0334164,0.00169178,0.00156435,0.00147207,0.00310151,0.000154617,0.763772,0.00694131,1418,505,0.238673,-1.09835,9.34373,-12.9232,9.17587,-11.805
10.7448,5.78883,0.649121,0.019617,0.101091,0.0337277,0.00167345,0.00149996,0.00137277,0.00296221,0.000211198,0.753846,0.00721242,1425,505,0.249733,-1.10553,9.6465,-13.2568,9.46781,-12.1359
11.4413,5.80562,0.65819,0.021192,0.101387,0.0332011,0.00163487,0.001436,0.00125349,0.00279286,0.000278008,0.745819,0.00722995,1432,505,0.263938,-1.10389,9.97897,-13.5727,9.78285,-12.4472
12.14,5.82304,0.660645,0.0228172,0.101717,0.0300658,0.00158242,0.00137141,0.00112552,0.00260737,0.000346456,0.738666,0.00707872,1439,505,0.271427,-1.09506,10.3501,-13.8622,10.1329,-12.7373
12.8395,5.84018,0.662299,0.023836,0.101507,0.0269604,0.00151041,0.00130334,0.00100051,0.00241273,0.000401028,0.733839,0.00669671,1446,505,0.27305,-1.08162,10.7255,-14.1346,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0243212,0.100906,0.0255046,0.00140743,0.00122755,0.000877438,0.00219953,0.000435456,0.734324,0.00682586,1453,505,0.27394,-1.06806,11.1276,-14.4158,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0250609,0.100121,0.0252118,0.00128054,0.00114599,0.000745917,0.00196221,0.00046432,0.740425,0.0066018,1460,505,0.280576,-1.05336,11.5546,-14.716,11.308,-13.6076
14.9455,5.89961,0.652272,0.0260906,0.0998368,0.0241278,0.00114888,0.00106091,0.000612434,0.0017189,0.000490882,0.749548,0.00653528,1467,505,0.287797,-1.04583,11.9483,-15.04,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0271386,0.0995551,0.0221359,0.0010182,0.000972299,0.000487737,0.00148353,0.000506972,0.761888,0.00666301,1474,505,0.292733,-1.04058,12.3259,-15.3665,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0275444,0.0986127,0.0225508,0.000881244,0.000882515,0.000376337,0.00125822,0.000505542,0.786242,0.00706115,1481,505,0.298286,-1.03712,12.7456,-15.6976,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0281183,0.0970306,0.0230871,0.000741271,0.000794369,0.000278223,0.00104731,0.000488333,0.832966,0.00728534,1488,505,0.306029,-1.02395,13.2212,-16.0071,12.9395,-14.944
17.7644,5.98786,0.628819,0.0285145,0.095127,0.0239303,0.000616329,0.000707286,0.000201887,0.000868753,0.000454861,0.896182,0.00719489,1495,505,0.312925,-1.0049,13.726,-16.3257,13.4411,-15.2783
18.473,6.01196,0.614271,0.0290399,0.0943294,0.0227792,0.000523611,0.000620026,0.000158278,0.000737275,0.000406361,0.933223,0.0069052,1502,505,0.314853,-0.986319,14.227,-16.6524,13.9354,-15.609
19.1809,6.03377,0.604127,0.0294196,0.0941744,0.0212798,0.000458454,0.000536857,0.000143838,0.00064674,0.000348571,0.918437,0.00671676,1509,505,0.314102,-0.975686,14.7157,-16.9577,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0293737,0.0935397,0.0203361,0.00040219,0.000462843,0.000135796,0.000571658,0.000293376,0.895257,0.006806,1516,505,0.311,-0.966807,15.2322,-17.252,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0290799,0.092049,0.0191292,0.000352254,0.000400916,0.000123542,0.0005025,0.00025067,0.882626,0.00683781,1523,505,0.305276,-0.958874,15.7517,-17.5277,15.4556,-16.5224
21.313,6.10511,0.556928,0.0285391,0.0907072,0.0175106,0.000317769,0.00034943,0.000115705,0.000450382,0.000216817,0.853386,0.00710165,1530,505,0.295728,-0.947536,16.2793,-17.8423,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0282646,0.0896688,0.0160919,0.000298693,0.000303638,0.000120148,0.00042134,0.000180992,0.795686,0.00747879,1537,505,0.28913,-0.935118,16.8234,-18.167,16.5328,-17.2019
22.739,6.15525,0.520451,0.028408,0.0893013,0.0158357,0.000287343,0.000261465,0.000136941,0.000411955,0.000136854,0.738296,0.00764748,1544,505,0.289516,-0.922975,17.3876,-18.4815,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0294287,0.0895688,0.0137206,0.000275935,0.000223199,0.000148294,0.000400188,9.89469e-05,0.697414,0.00736099,1551,505,0.292891,-0.913969,17.9704,-18.7845,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0306603,0.0902525,0.0106389,0.000257749,0.000191616,0.000145378,0.000373774,7.55908e-05,0.673575,0.00694423,1558,505,0.295343,-0.909942,18.5358,-19.0981,18.2149,-18.1251
24.881,6.22799,0.470639,0.0312358,0.0903814,0.00844132,0.000229492,0.000166766,0.000133805,0.000335561,6.06972e-05,0.67028,0.00650848,1565,505,0.29426,-0.910177,19.1256,-19.4238,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0315916,0.0898395,0.00793662,0.00019385,0.000144294,0.000120689,0.000292279,4.58656e-05,0.684153,0.0065433,1572,505,0.296198,-0.905285,19.7037,-19.7424,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0317806,0.0889381,0.00772672,0.000153928,0.000119771,0.000109119,0.000247297,2.64026e-05,0.707771,0.0068494,1579,505,0.29758,-0.899973,20.252,-20.037,19.9165,-19.096
27.0221,6.29623,0.440825,0.0317741,0.0878521,0.00870948,9.66546e-05,9.26274e-05,9.10039e-05,0.000185667,3.61488e-06,0.774337,0.00693411,1586,505,0.300632,-0.893972,20.8208,-20.3363,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0314376,0.0875467,0.00851696,3.32055e-05,6.3919e-05,6.68027e-05,0.000117107,-1.99829e-05,0.898377,0.00662623,1593,505,0.296473,-0.888728,21.417,-20.6734,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0310631,0.0874912,0.00720156,-2.85284e-05,3.65656e-05,3.6119e-05,5.26385e-05,-4.46012e-05,1.15211,0.00651617,1600,505,0.288402,-0.881809,22.0497,-21.03,21.7218,-20.1038
29.1776,6.37595,0.384014,0.030595,0.086941,0.00649057,-7.03269e-05,1.1777e-05,8.09868e-06,1.25682e-05,-7.11181e-05,1.47341,0.00715272,1607,505,0.281459,-0.872257,22.6898,-21.3597,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0302576,0.0863234,0.00680269,-7.07903e-05,-9.31715e-06,-5.71932e-06,-8.78956e-06,-7.13179e-05,-1.47881,0.00758358,1614,505,0.279002,-0.867239,23.3509,-21.6979,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0299155,0.0854816,0.00697413,-2.6958e-05,-2.48901e-05,-1.31188e-05,-1.27646e-05,-3.90836e-05,-0.824724,0.00770273,1621,505,0.276158,-0.858631,24.028,-22.0278,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0299739,0.0853421,0.00597766,4.70704e-05,-4.04377e-05,-3.38655e-05,5.86453e-05,-5.20126e-05,-0.329341,0.00753064,1628,505,0.273413,-0.856422,24.7733,-22.3655,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0322054,0.0797635,0.00525617,0.000346844,-0.000230435,6.42631e-05,0.000353911,-0.000237502,0.109534,0.00853348,998,512,0.327798,-0.834437,3.74982,5.69958,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0328441,0.0794895,0.00395898,0.00040944,-0.00021518,4.35235e-05,0.000412458,-0.000218198,0.0692341,0.00833702,1005,512,0.331683,-0.828377,3.68026,5.42152,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0332353,0.0790955,0.00628789,0.00050077,-0.000199584,3.3319e-05,0.000502351,-0.000201166,0.0474317,0.00820789,1012,512,0.339968,-0.826608,3.60683,5.14519,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0328753,0.0786923,0.00954712,0.000605655,-0.000177558,2.80637e-05,0.000606659,-0.000178562,0.0357703,0.00839415,1019,512,0.342326,-0.827113,3.50357,4.8476,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0327467,0.078841,0.0106987,0.000712246,-0.000156212,2.11752e-05,0.000712762,-0.000156728,0.0243632,0.00879083,1026,512,0.342862,-0.826473,3.40063,4.53972,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0332081,0.0796363,0.00914925,0.000807075,-0.000139841,1.00483e-05,0.000807182,-0.000139948,0.01061,0.0089232,1033,512,0.344072,-0.827524,3.33549,4.22413,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0341724,0.0802226,0.00704808,0.000875646,-0.000124291,-4.81345e-06,0.000875669,-0.000124314,-0.00481361,0.00868323,1040,512,0.349438,-0.826952,3.29978,3.90159,2.94048,4.74779
-26.253,4.23636,0.303797,0.0350815,0.0809347,0.00518161,0.000914861,-0.000104057,-2.33559e-05,0.000915396,-0.000104592,-0.0229062,0.00854344,1047,512,0.354695,-0.832862,3.27102,3.58412,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0358919,0.0804744,0.00623064,0.000944905,-8.01411e-05,-5.31832e-05,0.000947657,-8.28931e-05,-0.0516987,0.00837076,1054,512,0.365099,-0.835709,3.23025,3.29206,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0368256,0.0806227,0.00594426,0.000982267,-5.28372e-05,-9.21708e-05,0.000990411,-6.09804e-05,-0.0881211,0.00786839,1061,512,0.374006,-0.845365,3.2013,3.02985,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0375252,0.0808931,0.00454986,0.00102251,-2.27718e-05,-0.00013452,0.00103954,-3.98061e-05,-0.125959,0.00776789,1068,512,0.377989,-0.844965,3.16529,2.74277,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0383585,0.0812958,0.00285236,0.00105349,1.72064e-05,-0.000185619,0.00108573,-1.50385e-05,-0.171999,0.0077205,1075,512,0.382488,-0.837316,3.1255,2.42933,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0392644,0.0812711,0.00259508,0.00107729,6.95637e-05,-0.000252306,0.00113693,9.92342e-06,-0.23212,0.00768165,1082,512,0.390805,-0.829867,3.09886,2.11723,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0399574,0.0810949,0.003154,0.00110985,0.000132976,-0.000334724,0.00121354,2.92892e-05,-0.300393,0.00768831,1089,512,0.398781,-0.829132,3.05804,1.82053,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0400653,0.081623,0.00324677,0.00116102,0.00020828,-0.000436163,0.00133053,3.87661e-05,-0.370682,0.00765783,1096,512,0.399586,-0.836049,2.99504,1.51838,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0399635,0.0823735,0.00439646,0.00122547,0.000293197,-0.000547351,0.00147827,4.03915e-05,-0.432682,0.00791707,1103,512,0.400333,-0.844399,2.92328,1.219,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0408303,0.0825653,0.0053639,0.0012916,0.00038175,-0.000656345,0.00163526,3.80841e-05,-0.482353,0.0082114,1110,512,0.41091,-0.848298,2.8602,0.935825,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0421881,0.0829258,0.00495961,0.00136145,0.000466271,-0.000758745,0.00179479,3.29342e-05,-0.518916,0.00865627,1117,512,0.423636,-0.853417,2.83681,0.659648,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0430641,0.0828781,0.00723214,0.00143686,0.000547147,-0.000850635,0.00195194,3.20675e-05,-0.544471,0.00877482,1124,512,0.437168,-0.857016,2.81729,0.347939,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0437615,0.0828489,0.0108546,0.00151427,0.000625714,-0.000932926,0.0021033,3.66794e-05,-0.563177,0.00876976,1131,512,0.451825,-0.863889,2.81436,0.0287512,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0448913,0.0832126,0.0165396,0.00159012,0.000694207,-0.00100435,0.00224188,4.24399e-05,-0.575631,0.00860317,1138,512,0.475466,-0.881576,2.80198,-0.29725,2.34718,0.600804
-16.7887,4.43672,0.409253,0.046759,0.0830838,0.0210366,0.00165495,0.000746197,-0.00106441,0.00235791,4.32361e-05,-0.583667,0.00862355,1145,512,0.50434,-0.889941,2.79594,-0.597257,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0482313,0.0836387,0.022455,0.00169841,0.000778419,-0.0011123,0.00244208,3.47492e-05,-0.589331,0.00870808,1152,512,0.522151,-0.893817,2.80689,-0.908723,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0491321,0.0848592,0.0212117,0.00171143,0.000800869,-0.00114436,0.00248776,2.45471e-05,-0.596073,0.00891621,1159,512,0.527993,-0.898406,2.82551,-1.22156,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0499358,0.0859756,0.0206099,0.00169484,0.000817006,-0.00116479,0.00250067,1.11791e-05,-0.605215,0.00898303,1166,512,0.53443,-0.91141,2.82115,-1.53387,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0510039,0.0866709,0.0202799,0.00166131,0.000827715,-0.00118694,0.00250251,-1.34815e-05,-0.616547,0.00882959,1173,512,0.544397,-0.925346,2.78476,-1.83631,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0528389,0.0873358,0.0196907,0.00161078,0.000830172,-0.00122437,0.00250556,-6.4602e-05,-0.6311,0.00871564,1180,512,0.561592,-0.936248,2.76411,-2.13228,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.054843,0.0882694,0.0179047,0.00153075,0.000827157,-0.00127621,0.00250277,-0.000144859,-0.650909,0.00858672,1187,512,0.577535,-0.940798,2.78105,-2.44199,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0561618,0.088912,0.0152002,0.00141161,0.000817008,-0.00133344,0.00248049,-0.000251875,-0.675714,0.00830361,1194,512,0.584326,-0.939581,2.85262,-2.7364,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0563805,0.0893899,0.0118845,0.00124424,0.000794298,-0.00139375,0.00243106,-0.000392525,-0.705382,0.00843437,1201,512,0.578443,-0.937987,2.94336,-3.02052,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0561971,0.0896905,0.00934499,0.00101851,0.000757135,-0.00146666,0.0023603,-0.000584652,-0.740962,0.00879956,1208,512,0.570155,-0.934761,3.0582,-3.3156,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0562196,0.0901588,0.00622279,0.000723756,0.00071517,-0.00157471,0.00229418,-0.000855257,-0.784035,0.00916251,1215,512,0.562476,-0.930802,3.18986,-3.63119,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.056461,0.0909469,-0.000339471,0.000352668,0.00067853,-0.00171863,0.00224193,-0.00121074,-0.832658,0.00930479,1222,512,0.548734,-0.918988,3.33809,-3.93806,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0571318,0.0910325,-0.00941751,-9.61239e-05,0.000644827,-0.00187506,0.00218566,-0.00163695,-0.882932,0.0093888,1229,512,0.533596,-0.898012,3.48141,-4.22666,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.057666,0.0904009,-0.0190374,-0.000617453,0.000608277,-0.00202063,0.00210694,-0.00211612,-0.932641,0.00951174,1236,512,0.515792,-0.869842,3.63174,-4.50171,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0579368,0.0895536,-0.0267084,-0.00119418,0.000565235,-0.0021368,0.00199633,-0.00262528,-0.980671,0.00943476,1243,512,0.499729,-0.843139,3.78371,-4.7737,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0573012,0.0890909,-0.0382057,-0.00179953,0.000525094,-0.00220939,0.00185925,-0.00313369,-1.02754,0.00940778,1250,512,0.464779,-0.804105,3.94256,-5.05327,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0551849,0.0880019,-0.0507133,-0.00241966,0.000499082,-0.00222166,0.00169782,-0.0036184,-1.076,0.00950289,1257,512,0.412246,-0.757922,4.11866,-5.31168,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0526337,0.0872995,-0.064383,-0.00303782,0.000488012,-0.00216885,0.00152005,-0.00406986,-1.12666,0.0100596,1264,512,0.352104,-0.714928,4.29899,-5.55971,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0492779,0.0854367,-0.0733519,-0.00362186,0.000498908,-0.00204958,0.00134472,-0.00446767,-1.17941,0.0105824,1271,512,0.295261,-0.671401,4.482,-5.80319,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0445078,0.0839149,-0.0797583,-0.00413754,0.000533265,-0.00184354,0.00117322,-0.00477749,-1.23668,0.0109959,1278,512,0.230045,-0.639604,4.66578,-6.0612,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0387837,0.0813595,-0.0844798,-0.00454666,0.000586218,-0.00153633,0.00101092,-0.00497137,-1.30109,0.0110174,1285,512,0.159505,-0.600722,4.83477,-6.3458,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.034029,0.0797357,-0.090138,-0.00481509,0.000654303,-0.00113865,0.000881884,-0.00504267,-1.37353,0.0108652,1292,512,0.0962647,-0.57332,5.00031,-6.63751,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0310288,0.079622,-0.0928283,-0.00492138,0.000743504,-0.000682282,0.00082452,-0.0050024,-1.45261,0.0110848,1299,512,0.0576479,-0.569029,5.17944,-6.95651,4.70437,-6.36853
-1.0473,4.815,0.498259,0.028237,0.0820455,-0.0918424,-0.0048487,0.000855539,-0.000203972,0.000862824,-0.00485598,-1.5351,0.0116225,1306,512,0.0294609,-0.600688,5.36833,-7.29825,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0245982,0.084556,-0.0877905,-0.00458959,0.000984331,0.000279453,0.000998307,-0.00460357,1.52083,0.0124505,1313,512,0.000328107,-0.637814,5.56247,-7.65002,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0204544,0.085038,-0.0811394,-0.00416351,0.00111035,0.000767872,0.00121988,-0.00427304,1.42911,0.0122563,1320,512,-0.0266707,-0.654726,5.74659,-7.95741,5.40203,-7.2858
1.0267,4.86693,0.495708,0.015957,0.0841462,-0.0709144,-0.00361128,0.00122568,0.00123465,0.0015226,-0.0039082,1.33479,0.0108412,1327,512,-0.0475265,-0.665195,5.89948,-8.24372,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0117654,0.0839828,-0.059973,-0.00297804,0.0013356,0.0016349,0.00188522,-0.00352766,1.24649,0.00941749,1334,512,-0.0634305,-0.683129,6.04565,-8.5439,5.82474,-7.81592
2.40536,4.89524,0.518296,0.00933017,0.0865337,-0.0511021,-0.00229266,0.00144301,0.00193693,0.00226599,-0.00311564,1.16902,0.00829448,1341,512,-0.0673038,-0.731229,6.19989,-8.88951,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0087176,0.0903008,-0.0380264,-0.00157743,0.0015519,0.00213543,0.00263454,-0.00266008,1.10157,0.0079121,1348,512,-0.0419292,-0.809987,6.32399,-9.29028,6.16595,-8.45032
3.7778,4.92211,0.57258,0.00854801,0.0936954,-0.0228208,-0.000872314,0.00164543,0.00224951,0.00296436,-0.00219124,1.0405,0.00792594,1355,512,-0.00610461,-0.890493,6.45442,-9.70761,6.31887,-8.80277
4.46479,4.93562,0.599027,0.00890999,0.094933,-0.00706956,-0.000215726,0.00171299,0.00229501,0.00323802,-0.00174076,0.984296,0.00793778,1362,512,0.0374862,-0.943116,6.6017,-10.1005,6.48395,-9.14427
5.15426,4.94988,0.617509,0.00979957,0.0950544,0.00343108,0.000362683,0.00175393,0.00229028,0.0034519,-0.00133529,0.932835,0.00798356,1369,512,0.0733762,-0.966692,6.80211,-10.448,6.68926,-9.46046
5.84351,4.96313,0.638301,0.0106948,0.0971337,0.00678691,0.000848844,0.0017693,0.00224911,0.00360479,-0.000986644,0.886318,0.00765923,1376,512,0.0900908,-0.991366,7.01024,-10.7885,6.89238,-9.7667
6.53212,4.97509,0.66297,0.0113395,0.0991831,0.0108564,0.00124554,0.00176141,0.0021766,0.0036953,-0.000688349,0.844376,0.00682612,1383,512,0.106322,-1.02108,7.20626,-11.1197,7.0868,-10.0656
7.22113,4.98812,0.687952,0.0111996,0.100102,0.0162297,0.00154853,0.0017393,0.00207807,0.00372418,-0.000436338,0.808333,0.00661498,1390,512,0.118649,-1.04436,7.3994,-11.4633,7.28829,-10.3868
7.91291,5.00291,0.704257,0.0117167,0.0986665,0.0239285,0.00174664,0.00171022,0.00196001,0.00368852,-0.00023166,0.780752,0.00685374,1397,512,0.144775,-1.0489,7.64017,-11.7804,7.53359,-10.6994
8.60494,5.01781,0.72134,0.013354,0.0978052,0.0283577,0.00184971,0.00167242,0.00183511,0.00359832,-7.61895e-05,0.761266,0.00703663,1404,512,0.17346,-1.0535,7.90181,-12.098,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0154274,0.0981296,0.0303054,0.00189228,0.00162417,0.00172082,0.00348426,3.21908e-05,0.746525,0.00702793,1411,512,0.199508,-1.0641,8.19092,-12.4208,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0169931,0.0990126,0.0312694,0.00189777,0.00156342,0.00161619,0.0033554,0.000105785,0.733862,0.00703291,1418,512,0.217675,-1.08073,8.47596,-12.7472,8.3223,-11.6549
10.6865,5.06518,0.762826,0.018279,0.0997423,0.0312796,0.00187451,0.00150096,0.00149859,0.00319792,0.000177553,0.723402,0.00712444,1425,512,0.230467,-1.0921,8.78888,-13.0663,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0199611,0.100463,0.0296301,0.00182885,0.00143941,0.00136445,0.0030124,0.000255858,0.714523,0.00702565,1432,512,0.242533,-1.09271,9.12087,-13.3657,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0216356,0.100757,0.0271506,0.00176823,0.00137723,0.00122465,0.00281289,0.000332579,0.706248,0.00697797,1439,512,0.252273,-1.08402,9.46764,-13.6679,9.25931,-12.565
12.7781,5.11535,0.783296,0.022646,0.100753,0.0257234,0.00168839,0.00131208,0.00109116,0.00260751,0.000392969,0.700019,0.00675667,1446,512,0.258257,-1.07408,9.83674,-13.973,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0234733,0.100467,0.0250445,0.00157656,0.0012404,0.000962656,0.0023857,0.000431257,0.698968,0.00723274,1453,512,0.264534,-1.0632,10.2403,-14.259,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0243837,0.0999622,0.0247318,0.00143929,0.00116321,0.000827245,0.00213994,0.000462569,0.702726,0.00721846,1460,512,0.272708,-1.05076,10.6561,-14.5496,10.416,-13.443
14.8837,5.17369,0.770173,0.025508,0.0997268,0.023883,0.00129804,0.00108052,0.000690119,0.00188791,0.00049064,0.707243,0.00685516,1467,512,0.28149,-1.04339,11.0759,-14.8583,10.8228,-13.7538
15.5835,5.19332,0.777402,0.026153,0.0993199,0.0229716,0.00115867,0.000991619,0.000561231,0.00164256,0.000507733,0.711527,0.00669708,1474,512,0.285435,-1.03784,11.4549,-15.2059,11.1939,-14.109
