 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0608,8.7602,-0.100695,0.00676676,0.0944822,0.00984639,0.000254119,0.000262536,0.00011288,0.000371287,0.000145369,0.804031,0.00518009,1425,477,0.0584624,-0.982462,14.1494,-13.6638,14.078,-12.68
11.758,8.77748,-0.087497,0.00630844,0.0942978,0.0124441,0.000236586,0.000257337,7.4106e-05,0.00032179,0.000172132,0.85495,0.00559409,1432,477,0.06079,-0.984783,14.4419,-14.0083,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.00609547,0.0947021,0.0129161,0.00022374,0.000248234,3.67336e-05,0.000274708,0.000197265,0.946306,0.0055745,1439,477,0.0595645,-0.985749,14.7671,-14.3432,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.00639302,0.0951436,0.0114102,0.000205789,0.000233269,3.55989e-06,0.000233723,0.000205335,1.44404,0.00543693,1446,477,0.0580338,-0.982893,15.0935,-14.6715,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.00727715,0.0950155,0.010478,0.000172709,0.00021315,-3.09791e-05,0.000229923,0.000155935,-1.07454,0.00552227,1453,477,0.0642078,-0.979298,15.4416,-14.996,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.00766253,0.0949022,0.00922269,0.000124606,0.000181999,-6.75209e-05,0.000226669,7.99366e-05,-0.986336,0.00546199,1460,477,0.064549,-0.978002,15.8354,-15.3352,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.00757897,0.094414,0.0105709,6.80935e-05,0.000142974,-9.48646e-05,0.00020752,3.54831e-06,-0.973351,0.00544866,1467,477,0.0675962,-0.980725,16.2182,-15.6535,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.00740931,0.0944083,0.0111893,1.30345e-05,0.000107778,-0.000109618,0.000179823,-5.90101e-05,-0.989354,0.00486989,1474,477,0.0675894,-0.986252,16.6007,-15.9695,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.00754265,0.0945803,0.0114432,-3.39901e-05,8.26271e-05,-0.000112898,0.000151385,-0.000102748,-1.02377,0.00469069,1481,477,0.069401,-0.987917,16.8563,-16.3159,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.00758394,0.0945742,0.0119093,-6.67274e-05,6.45548e-05,-0.000110926,0.000127807,-0.000129979,-1.05257,0.00465349,1488,477,0.0708673,-0.984595,17.3092,-16.6709,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.00758005,0.0946606,0.0121912,-8.5357e-05,5.56785e-05,-0.000106193,0.000112635,-0.000142314,-1.07849,0.00481157,1495,477,0.0713164,-0.981021,17.7983,-17.0323,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.00700883,0.0945876,0.0127568,-9.14999e-05,5.44351e-05,-9.41784e-05,0.000100605,-0.00013767,-1.11498,0.00506837,1502,477,0.0670781,-0.979208,18.4013,-17.3454,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.00674138,0.0943107,0.0125403,-8.57335e-05,5.68617e-05,-7.89941e-05,9.19756e-05,-0.000120847,-1.15251,0.00525085,1509,477,0.0638158,-0.97654,18.9352,-17.6512,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.00624187,0.09419,0.0124701,-7.15101e-05,5.86656e-05,-6.40035e-05,8.48623e-05,-9.77068e-05,-1.1823,0.00534495,1516,477,0.0586932,-0.978981,19.4118,-17.9745,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.00597308,0.0939088,0.0130387,-4.84917e-05,6.01359e-05,-4.84004e-05,7.85723e-05,-6.69281e-05,-1.20685,0.00554615,1523,477,0.0577637,-0.981331,19.9372,-18.304,19.879,-17.3169
21.6459,9.08337,-0.151557,0.00588966,0.093469,0.0149851,-1.82604e-05,6.56373e-05,-3.15833e-05,7.61976e-05,-2.88208e-05,-1.24812,0.00546519,1530,477,0.0626087,-0.98089,20.5112,-18.6375,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.00624493,0.0931986,0.0158603,1.81399e-05,6.87136e-05,-8.67874e-06,7.01614e-05,1.6692e-05,-1.40549,0.00554573,1537,477,0.0686724,-0.979798,21.109,-18.988,21.0507,-18
23.082,9.14239,-0.208039,0.00680968,0.0933886,0.0148644,5.63205e-05,5.64085e-05,1.95233e-05,7.58878e-05,3.68411e-05,0.786526,0.00560662,1544,477,0.0710891,-0.975322,21.7173,-19.3501,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.00709854,0.0940056,0.0135706,9.50915e-05,3.90178e-05,4.58096e-05,0.000120763,1.33463e-05,0.510789,0.0056461,1551,477,0.0697366,-0.9759,22.3172,-19.6954,22.248,-18.6998
24.5168,9.19672,-0.252638,0.00719877,0.0942472,0.0136776,0.00012649,2.59033e-05,6.53122e-05,0.000158629,-6.23582e-06,0.457295,0.00549594,1558,477,0.0707741,-0.976795,22.9001,-20.0317,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.007158,0.0942729,0.0143969,0.000144597,2.81753e-05,7.79681e-05,0.000183688,-1.0915e-05,0.464738,0.00528798,1565,477,0.0724038,-0.980165,23.4985,-20.3581,23.4295,-19.3577
25.952,9.25007,-0.290072,0.00712621,0.093925,0.0146165,0.000157902,3.68219e-05,8.91519e-05,0.000205126,-1.04025e-05,0.487129,0.00539253,1572,477,0.0728326,-0.978924,24.0788,-20.7127,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.00724806,0.093854,0.014217,0.000166157,3.99418e-05,0.000100757,0.000221938,-1.58397e-05,0.50562,0.00573628,1579,477,0.0727152,-0.975091,24.7118,-21.0734,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.00735586,0.0940918,0.0132065,0.000162102,3.85559e-05,0.000106768,0.000223679,-2.30211e-05,0.52314,0.00590728,1586,477,0.0703857,-0.969019,25.3588,-21.4189,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.00784592,0.094675,0.0112616,0.000150682,4.08607e-05,0.000108877,0.000217712,-2.61692e-05,0.551844,0.00594844,1593,477,0.0688503,-0.964707,26.0043,-21.7608,25.9257,-20.7546
28.837,9.36329,-0.387583,0.00803076,0.0950517,0.0101258,0.000138743,4.89389e-05,0.000109675,0.000212352,-2.46697e-05,0.591102,0.00558797,1600,477,0.0669353,-0.965725,26.6455,-22.0957,26.564,-21.089
29.5605,9.39143,-0.414011,0.00833281,0.0950202,0.00988996,0.000127379,6.33122e-05,0.000112085,0.000211918,-2.12268e-05,0.64621,0.00551617,1607,477,0.0690723,-0.966223,27.3156,-22.4194,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.00794955,0.0943243,0.0123152,0.000110158,8.27477e-05,0.000112671,0.000209955,-1.70488e-05,0.724876,0.00559999,1614,477,0.0728318,-0.966224,28.0354,-22.7342,27.9567,-21.7321
31.024,9.4594,-0.512265,0.00772442,0.0940876,0.0137602,7.72909e-05,0.000107998,0.000101623,0.00019542,-1.01314e-05,0.860373,0.00598906,1621,477,0.0749636,-0.966531,28.8552,-23.0703,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.00793468,0.0942029,0.0136318,2.40153e-05,0.000147727,7.35925e-05,0.000182007,-1.02641e-05,1.13488,0.00616206,1628,477,0.0764935,-0.96877,29.6794,-23.4143,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.00451959,0.0938004,0.0225374,-0.000297171,0.000319866,0.000100224,0.000335737,-0.000313042,1.41375,0.00605338,998,484,0.0692301,-1.02097,7.2964,5.85669,7.26865,6.86061
-30.1206,7.018,-0.300423,0.00408703,0.0943943,0.0214702,-0.000243563,0.000197897,8.62879e-05,0.000214164,-0.000259829,1.38447,0.00642245,1005,484,0.0625759,-1.02457,7.27934,5.55175,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0035129,0.094902,0.0188918,-0.000192101,9.91872e-05,0.00010074,0.000130633,-0.000223547,1.26823,0.00641891,1012,484,0.0515372,-1.02472,7.23777,5.24125,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.00331458,0.0953097,0.0177663,-0.000141795,2.71456e-05,0.000117453,8.73489e-05,-0.000201998,1.09714,0.00605573,1019,484,0.0472327,-1.02904,7.15611,4.94952,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0032783,0.0953405,0.0178653,-9.7993e-05,-2.26461e-05,0.000127332,7.2469e-05,-0.000193108,0.929229,0.00573337,1026,484,0.0470571,-1.03159,7.02316,4.62695,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.00320905,0.095234,0.0187566,-6.5223e-05,-5.46387e-05,0.000126456,6.66358e-05,-0.000186498,0.806311,0.0055276,1033,484,0.0480865,-1.03197,6.90651,4.29311,6.88376,5.29551
-26.744,7.10371,-0.303083,0.00303513,0.0953049,0.0187299,-4.34238e-05,-7.20545e-05,0.000114732,5.78821e-05,-0.00017336,0.723333,0.00539998,1040,484,0.0461313,-1.02951,6.86635,3.96839,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.00296839,0.0960086,0.0170791,-2.90652e-05,-7.98184e-05,9.91715e-05,4.7925e-05,-0.000156809,0.660143,0.00542599,1047,484,0.0418994,-1.03067,6.86724,3.67249,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.00322481,0.0969596,0.0144256,-1.46047e-05,-8.59938e-05,8.19418e-05,3.90796e-05,-0.000139678,0.579987,0.00528762,1054,484,0.0389193,-1.03371,6.8371,3.37407,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.00343445,0.0974096,0.0122754,-4.00449e-06,-8.81541e-05,6.03292e-05,2.74728e-05,-0.000119631,0.480902,0.0052606,1061,484,0.036521,-1.03271,6.80041,3.0703,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.00358765,0.0970138,0.0114528,-2.48836e-06,-8.3086e-05,3.44473e-05,1.0228e-05,-9.58024e-05,0.353636,0.00517439,1068,484,0.036385,-1.02536,6.73244,2.75782,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.00369068,0.0961896,0.0117451,-1.21499e-05,-7.61968e-05,1.08118e-05,-1.0374e-05,-7.79727e-05,0.162802,0.00519691,1075,484,0.0381178,-1.01659,6.68912,2.45505,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.00352341,0.0956942,0.0127836,-2.61245e-05,-7.3489e-05,-8.81435e-06,-2.45374e-05,-7.50762e-05,-0.178154,0.00512779,1082,484,0.038532,-1.01301,6.66829,2.14321,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.00326148,0.0953244,0.0140045,-3.79242e-05,-7.43064e-05,-2.78767e-05,-2.28282e-05,-8.94023e-05,-0.496313,0.00506413,1089,484,0.0383023,-1.009,6.60637,1.83007,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.00286969,0.0954357,0.0147006,-4.52247e-05,-7.71956e-05,-5.13078e-05,-7.46977e-06,-0.00011495,-0.634384,0.00503606,1096,484,0.0355651,-1.00965,6.54841,1.50822,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.00286537,0.0958274,0.0145694,-4.95062e-05,-8.06481e-05,-7.36519e-05,1.02027e-05,-0.000140357,-0.681226,0.00494775,1103,484,0.03516,-1.01734,6.51582,1.17898,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.00317679,0.0960794,0.014589,-5.2567e-05,-8.50653e-05,-8.91611e-05,2.18135e-05,-0.000159446,-0.695265,0.00477146,1110,484,0.0384273,-1.02697,6.55759,0.864659,6.52717,1.8671
-19.283,7.2902,-0.300489,0.00342581,0.0962085,0.0141025,-5.45453e-05,-8.62611e-05,-9.42602e-05,2.51816e-05,-0.000165988,-0.702061,0.00463671,1117,484,0.0399508,-1.0319,6.58774,0.565097,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.00351686,0.0961581,0.013325,-4.9419e-05,-8.06819e-05,-9.16074e-05,2.7881e-05,-0.000157982,-0.700894,0.00460036,1124,484,0.0390771,-1.02624,6.54167,0.265857,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.00331165,0.0956356,0.0140712,-3.12773e-05,-6.47379e-05,-8.92965e-05,4.28426e-05,-0.000138858,-0.692793,0.00466505,1131,484,0.0385571,-1.01929,6.47291,-0.0509735,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.00287149,0.0952675,0.0154289,-2.98697e-06,-4.10003e-05,-8.85641e-05,6.8587e-05,-0.000112574,-0.679697,0.00492469,1138,484,0.0369882,-1.01782,6.44197,-0.394919,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.00266221,0.0948064,0.0172794,2.51787e-05,-1.17341e-05,-9.28095e-05,0.000101349,-8.79045e-05,-0.687247,0.00527405,1145,484,0.0390425,-1.02119,6.44435,-0.737193,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.00263243,0.0949663,0.017626,4.29688e-05,1.93481e-05,-0.000100147,0.000132,-6.9683e-05,-0.726704,0.00517679,1152,484,0.0395201,-1.0279,6.45394,-1.05982,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.00290074,0.0946095,0.0189146,5.30868e-05,5.1676e-05,-0.000103124,0.000155508,-5.0745e-05,-0.781978,0.00516072,1159,484,0.0451882,-1.02658,6.43395,-1.3753,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.00310074,0.094246,0.0200299,6.37256e-05,8.17275e-05,-9.7662e-05,0.000170802,-2.53493e-05,-0.831351,0.00496165,1166,484,0.0497537,-1.02256,6.40104,-1.6813,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.00333691,0.0943042,0.0197891,7.32736e-05,0.00010829,-8.52546e-05,0.000177816,3.74796e-06,-0.886672,0.00493691,1173,484,0.0515276,-1.01835,6.3724,-1.98372,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0036705,0.0945163,0.018929,7.59696e-05,0.000129368,-7.16698e-05,0.00017915,2.61874e-05,-0.9637,0.00473729,1180,484,0.0529404,-1.01828,6.33876,-2.27726,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.00394439,0.0945004,0.0182212,6.83701e-05,0.000143845,-6.0654e-05,0.000177543,3.46722e-05,-1.06368,0.00471219,1187,484,0.0541343,-1.01658,6.33144,-2.55548,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0038172,0.0941534,0.0183761,5.16328e-05,0.000150905,-4.96442e-05,0.00017147,3.10671e-05,-1.17806,0.00491935,1194,484,0.0532604,-1.01324,6.35822,-2.84736,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.00344897,0.0940378,0.0182199,3.15209e-05,0.000152916,-3.90438e-05,0.00016439,2.00478e-05,-1.28499,0.0049467,1201,484,0.0490828,-1.00887,6.44535,-3.16181,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.00297703,0.09467,0.0173423,1.05919e-05,0.00015481,-3.0004e-05,0.000160803,4.5987e-06,-1.37365,0.00498697,1208,484,0.0420038,-1.01252,6.57941,-3.48168,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.00289163,0.0949542,0.0167608,-8.62063e-06,0.000154411,-2.20232e-05,0.000157334,-1.15432e-05,-1.43886,0.00508784,1215,484,0.0396362,-1.01287,6.70461,-3.81252,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.00326779,0.0947393,0.0172357,-2.40409e-05,0.000153942,-2.13126e-05,0.000156458,-2.65574e-05,-1.45326,0.00519499,1222,484,0.0446135,-1.01195,6.78984,-4.14786,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.00348511,0.094454,0.0178094,-3.82817e-05,0.000155717,-2.80259e-05,0.000159685,-4.22493e-05,-1.43016,0.00525473,1229,484,0.0482903,-1.01302,6.87833,-4.48507,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.00355676,0.0945709,0.0169412,-5.41957e-05,0.000162447,-4.22123e-05,0.000170381,-6.21301e-05,-1.385,0.00525479,1236,484,0.0469488,-1.01393,6.99176,-4.81516,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.00338048,0.0948726,0.0162967,-6.67996e-05,0.000178061,-6.28169e-05,0.000193236,-8.19743e-05,-1.33377,0.00514233,1243,484,0.0434694,-1.01468,7.12059,-5.14164,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.00324452,0.0950109,0.0155657,-6.72828e-05,0.000198931,-8.20436e-05,0.000222185,-9.05364e-05,-1.29461,0.00491633,1250,484,0.0401435,-1.00988,7.28475,-5.46248,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.003442,0.0945646,0.016074,-5.36981e-05,0.000220943,-9.47479e-05,0.000250458,-8.32131e-05,-1.26881,0.00466103,1257,484,0.0433593,-1.00239,7.43762,-5.76621,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.00366049,0.0944209,0.0160708,-3.46024e-05,0.000241236,-0.000102606,0.000275217,-6.85834e-05,-1.25099,0.00451896,1264,484,0.045543,-0.999848,7.57438,-6.07415,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.00361478,0.0948072,0.0157395,-1.75272e-05,0.000261328,-0.000111405,0.00030037,-5.65687e-05,-1.23373,0.00464826,1271,484,0.0440263,-1,7.70707,-6.39665,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.00335905,0.09509,0.0155588,1.56114e-06,0.000282865,-0.00012097,0.00032773,-4.33045e-05,-1.21564,0.00489692,1278,484,0.0408085,-1.00124,7.88826,-6.72053,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.00306184,0.0950853,0.0160107,2.53181e-05,0.000304976,-0.000128669,0.000355167,-2.48736e-05,-1.19887,0.00528006,1285,484,0.0388648,-1.00331,8.11959,-7.03922,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.00293962,0.0943018,0.0169019,5.32335e-05,0.000325479,-0.000129033,0.000376916,1.79606e-06,-1.19146,0.00548802,1292,484,0.0401374,-1.00205,8.34936,-7.34258,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.00300563,0.093768,0.0180519,8.15958e-05,0.000340382,-0.000119888,0.000387386,3.45923e-05,-1.19715,0.00536577,1299,484,0.0438571,-1.00201,8.5779,-7.65066,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.00317442,0.0935728,0.0184868,0.000107688,0.00034882,-0.000105615,0.000388537,6.7971e-05,-1.2111,0.00529795,1306,484,0.0466797,-1.00051,8.79852,-7.96741,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.00348048,0.0941957,0.0169175,0.000137892,0.000346506,-9.32878e-05,0.000382137,0.000102262,-1.20595,0.00526646,1313,484,0.0455159,-0.998553,9.03255,-8.2752,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.00375213,0.0943859,0.0164393,0.000174409,0.000344031,-8.19778e-05,0.000377175,0.000141265,-1.18659,0.00518442,1320,484,0.0468419,-0.994616,9.24089,-8.59818,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.00399989,0.0941809,0.0161126,0.000210964,0.000338474,-6.79163e-05,0.000367871,0.000181567,-1.1623,0.0051242,1327,484,0.0484816,-0.989219,9.43781,-8.92264,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.00406828,0.0939853,0.0162679,0.000238703,0.000325642,-5.10437e-05,0.000349218,0.000215127,-1.13812,0.00497469,1334,484,0.0496649,-0.99109,9.63219,-9.25463,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.00412286,0.0937413,0.017021,0.000258355,0.000301654,-2.93075e-05,0.000316441,0.000243568,-1.10351,0.00466642,1341,484,0.0522706,-0.994536,9.84312,-9.59307,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.00408361,0.0937364,0.0167147,0.000272999,0.000267666,-8.09974e-07,0.000273119,0.000267545,-0.147448,0.00450844,1348,484,0.051094,-0.995578,10.017,-9.91635,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.00397571,0.0934282,0.0161045,0.000283814,0.000231545,3.27852e-05,0.000299607,0.000215753,0.448901,0.00451644,1355,484,0.0484711,-0.989912,10.1742,-10.2428,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0040336,0.0929842,0.0153949,0.000290199,0.000201571,6.45691e-05,0.000324198,0.000167572,0.484662,0.00444367,1362,484,0.0472797,-0.981892,10.3454,-10.5524,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.00450394,0.0927255,0.0145392,0.000290708,0.000178806,9.36503e-05,0.000343848,0.000125666,0.516129,0.00468154,1369,484,0.0498282,-0.977454,10.5647,-10.8669,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.00532195,0.0932473,0.0136578,0.000287271,0.000163298,0.000122213,0.000362319,8.82501e-05,0.550703,0.00499637,1376,484,0.0554385,-0.978479,10.8262,-11.2022,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.00585093,0.0938073,0.0128476,0.00028246,0.000157281,0.000149919,0.00038233,5.74112e-05,0.587652,0.00524958,1383,484,0.0582354,-0.978325,11.1,-11.5404,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.00582734,0.0938294,0.013083,0.000279643,0.000160269,0.000175651,0.000405471,3.44408e-05,0.621618,0.00521244,1390,484,0.0585038,-0.979131,11.3689,-11.8803,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.00563441,0.0933368,0.013735,0.000278231,0.000172868,0.000187581,0.000420388,3.07113e-05,0.648502,0.0049038,1397,484,0.0584258,-0.977798,11.6444,-12.1971,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.00554582,0.093074,0.0131948,0.000276833,0.000189289,0.000182545,0.00042078,4.5342e-05,0.667727,0.00483191,1404,484,0.0562068,-0.978034,11.9213,-12.4929,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0058069,0.0936674,0.0109556,0.000272776,0.000205046,0.000167579,0.000409877,6.79443e-05,0.685699,0.00483288,1411,484,0.0524645,-0.976983,12.2122,-12.8104,12.152,-11.8299
10.2725,7.98528,0.119337,0.00605305,0.0942254,0.00932415,0.000260909,0.000218968,0.000146911,0.000388339,9.15384e-05,0.714506,0.00508202,1418,484,0.0501952,-0.978515,12.5071,-13.1509,12.4424,-12.169
10.9693,8.00337,0.130863,0.00628121,0.0944182,0.00895248,0.000242425,0.000222771,0.000119234,0.000352236,0.00011296,0.744281,0.00528603,1425,484,0.0512934,-0.981375,12.8093,-13.4973,12.7418,-12.5164
11.669,8.02329,0.133344,0.00598176,0.0940901,0.0122787,0.000224925,0.000219107,8.54709e-05,0.000307536,0.000136495,0.768387,0.00549501,1432,484,0.0573005,-0.986347,13.1468,-13.8397,13.0866,-12.8536
12.3686,8.04236,0.138209,0.00582967,0.094268,0.0135743,0.000212869,0.000212959,5.16468e-05,0.000264561,0.000161267,0.785834,0.00551992,1439,484,0.0590583,-0.988527,13.4861,-14.1788,13.4291,-13.1848
13.0675,8.0601,0.147069,0.00587937,0.0948773,0.0127246,0.000197314,0.000202881,2.20079e-05,0.000222281,0.000177914,0.848314,0.00549967,1446,484,0.0567228,-0.986104,13.821,-14.5128,13.7625,-13.5086
13.7673,8.07844,0.154705,0.00667054,0.0950242,0.0108873,0.000168036,0.000189004,-8.3898e-06,0.000191948,0.000165093,-1.23335,0.00578415,1453,484,0.0593307,-0.980634,14.1778,-14.8405,14.1091,-13.8375
14.4695,8.0992,0.155407,0.00720614,0.0948296,0.00888607,0.000124063,0.000166149,-4.14087e-05,0.000191555,9.86576e-05,-1.02048,0.0058462,1460,484,0.0591424,-0.976448,14.5695,-15.1714,14.493,-14.1786
15.1715,8.1183,0.15898,0.00732331,0.0944888,0.00945843,7.06361e-05,0.000136905,-6.86301e-05,0.000179981,2.75605e-05,-1.01029,0.00585668,1467,484,0.0619278,-0.976795,14.9492,-15.4883,14.8722,-14.5
15.8732,8.13661,0.165061,0.00716503,0.0941606,0.0106734,1.63616e-05,0.000109525,-8.71165e-05,0.000161731,-3.58451e-05,-1.03091,0.00535214,1474,484,0.0638394,-0.981459,15.3227,-15.8005,15.2487,-14.8173
16.5686,8.15088,0.194611,0.00729877,0.0942767,0.0117865,-3.15976e-05,8.95768e-05,-9.66709e-05,0.000143078,-8.50984e-05,-1.06532,0.00507963,1481,484,0.068089,-0.98487,15.6099,-16.1598,15.5358,-15.1721
17.2764,8.17554,0.183953,0.00750358,0.0945617,0.0122871,-6.533e-05,7.55562e-05,-0.000100713,0.000128017,-0.000117791,-1.09057,0.00499957,1488,484,0.0711455,-0.983563,16.0752,-16.5267,15.9996,-15.5296
17.9858,8.20001,0.169311,0.00761331,0.0948271,0.0125564,-8.54324e-05,6.82798e-05,-0.00010087,0.000118237,-0.000135389,-1.11095,0.00502682,1495,484,0.0726326,-0.982068,16.5636,-16.8673,16.4872,-15.8624
18.7024,8.229,0.132062,0.00725599,0.0950853,0.0125948,-9.45491e-05,6.5409e-05,-9.36211e-05,0.000108562,-0.000137702,-1.13889,0.00521652,1502,484,0.0689101,-0.983077,17.1495,-17.1787,17.077,-16.1697
19.4159,8.25465,0.107292,0.00694527,0.095099,0.0117767,-9.26669e-05,6.489e-05,-8.24941e-05,0.000100179,-0.000127956,-1.16658,0.00537084,1509,484,0.0633838,-0.982179,17.6924,-17.4781,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0064536,0.0951408,0.0108978,-8.06647e-05,6.38033e-05,-7.06199e-05,9.25887e-05,-0.00010945,-1.18375,0.00553317,1516,484,0.0559411,-0.984396,18.164,-17.814,18.0984,-16.8142
20.8354,8.30202,0.089787,0.00611191,0.0949644,0.0107265,-5.72436e-05,6.35947e-05,-5.72416e-05,8.64045e-05,-8.00535e-05,-1.1916,0.00573576,1523,484,0.0521036,-0.986386,18.6674,-18.152,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.00568234,0.0941438,0.0133796,-2.55267e-05,6.61199e-05,-4.11189e-05,8.1864e-05,-4.12707e-05,-1.20513,0.00580186,1530,484,0.0557957,-0.987612,19.2084,-18.4579,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.00576423,0.0932001,0.0162128,1.20787e-05,6.71049e-05,-1.7658e-05,7.2284e-05,6.8997e-06,-1.2855,0.00577786,1537,484,0.0651705,-0.986996,19.777,-18.7624,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.00636305,0.0929956,0.0164776,5.16017e-05,5.71747e-05,1.21114e-05,6.68161e-05,4.19604e-05,0.898467,0.00568847,1544,484,0.0718656,-0.985009,20.3831,-19.1087,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.00680856,0.0936543,0.0147844,9.0248e-05,4.42127e-05,3.89474e-05,0.000112471,2.19897e-05,0.518513,0.00551519,1551,484,0.0708278,-0.982361,20.994,-19.452,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.00705211,0.0941185,0.0137757,0.000119664,3.54894e-05,5.7087e-05,0.000148501,6.65228e-06,0.467754,0.00535323,1558,484,0.0698457,-0.979698,21.5968,-19.7918,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0071058,0.0941976,0.0134427,0.000136655,3.87406e-05,6.85276e-05,0.000171917,3.47875e-06,0.47523,0.00520882,1565,484,0.0692271,-0.978867,22.1919,-20.1271,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.00717762,0.0938887,0.0137444,0.000151433,4.46921e-05,8.10626e-05,0.000195117,1.00822e-06,0.494274,0.0053461,1572,484,0.0708467,-0.976501,22.7701,-20.4888,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.00714727,0.0936347,0.0139143,0.000163086,4.49215e-05,9.61229e-05,0.000216833,-8.82487e-06,0.509835,0.00574162,1579,484,0.0710323,-0.973666,23.3937,-20.839,23.3243,-19.8463
