 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6073,6.58996,0.522214,0.0582413,0.049628,0.0248058,0.00110807,0.0014631,0.000848336,0.0021523,0.000418879,0.888536,0.00780627,1453,498,0.631076,-0.546531,12.4185,-14.0615,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0583566,0.0477558,0.026552,0.00101875,0.00135027,0.000746888,0.00194957,0.000419449,0.894594,0.00785761,1460,498,0.637588,-0.533036,12.8322,-14.3664,12.2426,-13.8007
15.013,6.63171,0.514833,0.0592283,0.0468717,0.0254274,0.000930022,0.00123164,0.000648365,0.00174651,0.000415159,0.899667,0.0077572,1467,498,0.643278,-0.520621,13.2384,-14.6821,12.638,-14.1279
15.7161,6.65254,0.513148,0.0603291,0.0471031,0.0201903,0.000843919,0.00110711,0.000556691,0.00154755,0.000403481,0.901462,0.0075947,1474,498,0.639156,-0.505018,13.6649,-15.0073,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0606715,0.0466677,0.0185984,0.000756752,0.000981275,0.000480015,0.00136198,0.000376046,0.900269,0.00759748,1481,498,0.6378,-0.490377,14.0873,-15.3391,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0611857,0.0460136,0.0170536,0.000676147,0.000857631,0.000421059,0.00119762,0.000336163,0.891529,0.00761423,1488,498,0.638401,-0.476376,14.5189,-15.6521,13.8877,-15.1145
17.8294,6.71508,0.504871,0.061593,0.0451595,0.0151928,0.000607022,0.000739084,0.000374088,0.00105292,0.000293182,0.872754,0.00753669,1495,498,0.637146,-0.462369,14.9707,-15.9583,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0626759,0.0454476,0.0103292,0.000547399,0.000622628,0.000337492,0.000924595,0.000245431,0.840896,0.00732262,1502,498,0.63361,-0.45555,15.4949,-16.2707,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0630553,0.0447765,0.0085742,0.000497123,0.000510469,0.000306559,0.000810428,0.000197165,0.79628,0.00718136,1509,498,0.632288,-0.449326,16.0277,-16.5736,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0628186,0.0435838,0.00891659,0.000452832,0.000404806,0.000275976,0.000705838,0.0001518,0.742002,0.00718677,1516,498,0.631077,-0.444794,16.5729,-16.8939,15.915,-16.4159
20.6749,6.81599,0.426998,0.0626993,0.0425548,0.00748441,0.000413491,0.000309691,0.00024334,0.000610404,0.000112778,0.680332,0.00710222,1523,498,0.625833,-0.435961,17.1,-17.1926,16.4418,-16.7341
21.3857,6.8397,0.414289,0.062764,0.0420636,0.00555297,0.000381925,0.000229247,0.000213885,0.000532687,7.84855e-05,0.613987,0.00732361,1530,498,0.620645,-0.4284,17.6218,-17.5065,16.9607,-17.0602
22.0974,6.86344,0.400733,0.063448,0.0419637,0.00334194,0.000358524,0.000165891,0.000193636,0.000478476,4.59395e-05,0.554611,0.00759602,1537,498,0.620567,-0.424048,18.1618,-17.8188,17.4911,-17.3816
22.812,6.88948,0.379556,0.0639046,0.0416811,0.00182816,0.000342951,0.000119768,0.000182212,0.000445027,1.76913e-05,0.510645,0.00756447,1544,498,0.620201,-0.416725,18.7389,-18.1406,18.0619,-17.7098
23.5269,6.91483,0.35953,0.064083,0.0416948,-0.000770965,0.000330959,9.33046e-05,0.000171858,0.00042107,3.19358e-06,0.482924,0.00716951,1551,498,0.61367,-0.407281,19.317,-18.4561,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0639176,0.0414392,-0.00453065,0.000314613,8.31692e-05,0.000156364,0.000393419,4.36255e-06,0.466838,0.00676616,1558,498,0.600315,-0.390008,19.8928,-18.775,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0641328,0.0408128,-0.00709347,0.000287824,9.08624e-05,0.000138714,0.000359461,1.92256e-05,0.47671,0.00660308,1565,498,0.594426,-0.375682,20.4798,-19.1102,19.7922,-18.702
25.673,6.99177,0.306982,0.0648555,0.0404428,-0.00824188,0.000251283,0.000109491,0.000121945,0.000321443,3.93308e-05,0.522091,0.0068004,1572,498,0.597617,-0.369261,21.0715,-19.437,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0654031,0.0403765,-0.00874021,0.000204099,0.000133128,0.000103057,0.000277609,5.96181e-05,0.61959,0.00721121,1579,498,0.600815,-0.366014,21.6446,-19.7523,20.9423,-19.3521
27.1053,7.03992,0.276215,0.065211,0.0404272,-0.0088815,0.000141851,0.000169324,7.5316e-05,0.000232146,7.90291e-05,0.875597,0.0073257,1586,498,0.597724,-0.365316,22.2567,-20.0615,21.5564,-19.6605
27.8255,7.06821,0.251288,0.064989,0.040417,-0.00959339,6.05149e-05,0.000212176,3.05871e-05,0.000218113,5.45785e-05,1.3791,0.00690709,1593,498,0.592642,-0.36259,22.8989,-20.4071,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0650195,0.0401239,-0.00991912,-3.39404e-05,0.000257975,-2.9329e-05,0.000260892,-3.6858e-05,-1.47165,0.00673724,1600,498,0.591281,-0.356618,23.5546,-20.7695,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0652345,0.0393964,-0.0100628,-0.000146807,0.00030351,-0.000101755,0.000325436,-0.000168732,-1.35857,0.00734773,1607,498,0.592562,-0.34976,24.1776,-21.0981,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0651672,0.0382886,-0.00872662,-0.000284903,0.00033984,-0.000188903,0.000392517,-0.00033758,-1.29885,0.00770346,1614,498,0.595751,-0.34348,24.8173,-21.4191,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0645335,0.0370935,-0.00704678,-0.000443694,0.000359205,-0.00029677,0.000456989,-0.000541478,-1.2525,0.00771421,1621,498,0.5945,-0.337276,25.4921,-21.7421,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0640366,0.0365161,-0.00658712,-0.000616741,0.000353891,-0.000422643,0.000512127,-0.000774976,-1.21256,0.00736974,1628,498,0.590615,-0.334432,26.2439,-22.0881,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0687465,0.0240242,-0.00889371,0.000590037,-0.000480026,0.000190429,0.000622916,-0.000512905,0.17097,0.00761682,998,505,0.693514,-0.216334,4.9949,6.35362,4.26579,6.58067
-30.2595,4.849,0.193067,0.0690483,0.0243763,-0.00982703,0.000495193,-0.000409509,0.00015041,0.000519544,-0.00043386,0.160504,0.00763276,1005,505,0.694166,-0.216639,4.93147,6.06938,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0686948,0.0249599,-0.0103786,0.000468324,-0.00035535,0.000109261,0.000482571,-0.000369597,0.129663,0.00782316,1012,505,0.688624,-0.218558,4.86155,5.79242,4.12942,6.02873
-28.9113,4.88119,0.184882,0.068611,0.0255402,-0.0116492,0.000481275,-0.000311397,7.80632e-05,0.000488889,-0.000319011,0.0972365,0.00789471,1019,505,0.684511,-0.220349,4.76993,5.49654,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0689249,0.025745,-0.0125658,0.000522801,-0.000274743,4.71592e-05,0.00052558,-0.000277522,0.0588572,0.00793142,1026,505,0.68524,-0.217098,4.68183,5.18565,3.94259,5.42832
-27.564,4.91399,0.189747,0.0693479,0.0258625,-0.0130871,0.00057029,-0.000245339,1.4463e-05,0.000570547,-0.000245595,0.0177249,0.00831176,1033,505,0.687867,-0.213394,4.59701,4.85313,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0698089,0.0257847,-0.0114904,0.000602683,-0.000220085,-1.19908e-05,0.000602857,-0.00022026,-0.0145696,0.00829445,1040,505,0.695133,-0.212737,4.54675,4.53865,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0700764,0.0260904,-0.0112318,0.000622913,-0.000194548,-3.51958e-05,0.000624426,-0.000196061,-0.0429491,0.00830242,1047,505,0.697692,-0.215452,4.523,4.23131,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0706603,0.0256022,-0.00914162,0.00064052,-0.000162331,-6.86805e-05,0.000646353,-0.000168164,-0.0847255,0.00798996,1054,505,0.707467,-0.215902,4.50305,3.95056,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0714808,0.0259158,-0.00988945,0.000678154,-0.00012606,-0.000120531,0.00069583,-0.000143736,-0.145613,0.00751259,1061,505,0.713882,-0.223337,4.48791,3.67594,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0724816,0.0263684,-0.0112142,0.000725155,-8.75961e-05,-0.000178366,0.000762576,-0.000125017,-0.206801,0.00732539,1068,505,0.720891,-0.229125,4.44527,3.37785,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0734982,0.0266455,-0.0117565,0.000766052,-4.55511e-05,-0.000236074,0.000829724,-0.000109223,-0.263445,0.00713791,1075,505,0.729557,-0.228934,4.38421,3.06178,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0740064,0.0267284,-0.0105434,0.000798389,-7.12961e-09,-0.000298835,0.00089785,-9.94685e-05,-0.321298,0.00690851,1082,505,0.736553,-0.227452,4.32949,2.7477,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0738947,0.0273077,-0.010595,0.000823935,5.08322e-05,-0.000366237,0.000969879,-9.51119e-05,-0.37921,0.00671299,1089,505,0.734409,-0.228962,4.27957,2.4387,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0733282,0.0283033,-0.0109518,0.000851381,0.000113081,-0.000439882,0.00105649,-9.20235e-05,-0.436302,0.00658163,1096,505,0.726884,-0.237259,4.21103,2.11917,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0735699,0.0285917,-0.00927846,0.000884101,0.000188382,-0.000514247,0.00115709,-8.46099e-05,-0.488028,0.00681835,1103,505,0.732176,-0.242759,4.14995,1.81014,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0746647,0.0282614,-0.0064666,0.000916208,0.000273591,-0.000581243,0.00125904,-6.92406e-05,-0.532905,0.00700272,1110,505,0.748973,-0.247838,4.10024,1.52017,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0758278,0.0277023,-0.00291072,0.000943156,0.000364133,-0.000641824,0.00135774,-5.04543e-05,-0.573524,0.00720556,1117,505,0.768198,-0.253158,4.08945,1.23168,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0764469,0.028026,-0.00114572,0.000963357,0.000458078,-0.00069286,0.0014482,-2.67663e-05,-0.610573,0.00718965,1124,505,0.777752,-0.261151,4.07292,0.920698,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0765457,0.0284605,0.00207465,0.000989559,0.000557138,-0.000736118,0.00154056,6.13445e-06,-0.642557,0.00705063,1131,505,0.785054,-0.271159,4.04688,0.595572,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0769664,0.028544,0.00639616,0.00102832,0.000655629,-0.000775797,0.00163984,4.41098e-05,-0.667533,0.00705284,1138,505,0.798352,-0.284431,4.01279,0.283864,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0780019,0.0284659,0.0102444,0.00106768,0.00074656,-0.000813324,0.00173614,7.8099e-05,-0.687945,0.00708723,1145,505,0.817071,-0.294058,3.99537,-0.0257268,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0789753,0.0287748,0.0131498,0.00108581,0.00082534,-0.000839601,0.00180522,0.000105936,-0.708452,0.00729606,1152,505,0.83291,-0.299464,4.007,-0.347129,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0794232,0.0300147,0.0140373,0.00107871,0.000894152,-0.000848993,0.00184043,0.000132438,-0.731264,0.00748904,1159,505,0.838715,-0.312334,4.02352,-0.670472,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0794422,0.0314183,0.0139671,0.00106211,0.000953347,-0.000851703,0.00186117,0.00015429,-0.753517,0.00755977,1166,505,0.838028,-0.328109,4.00347,-0.983147,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0798663,0.032548,0.0137422,0.00104725,0.00100204,-0.00086451,0.00188945,0.000159843,-0.772327,0.00743776,1173,505,0.841331,-0.344911,3.95884,-1.29191,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0809773,0.0330738,0.0142794,0.00102735,0.00103502,-0.000898051,0.00192924,0.000133126,-0.787534,0.00726195,1180,505,0.853479,-0.353428,3.93152,-1.59573,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0825389,0.0333986,0.0133054,0.000983212,0.00105259,-0.00094249,0.00196103,7.4774e-05,-0.803793,0.00709455,1187,505,0.866731,-0.350624,3.94731,-1.90142,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0837032,0.0337577,0.0115074,0.000904312,0.00105058,-0.000988879,0.00196902,-1.41356e-05,-0.822308,0.00695124,1194,505,0.873963,-0.347242,4.01866,-2.20194,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0841607,0.034725,0.00897715,0.000777949,0.00102571,-0.00103628,0.00194549,-0.000141828,-0.844888,0.0068611,1201,505,0.872077,-0.351475,4.12155,-2.5042,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0837537,0.0364217,0.0056118,0.000592487,0.000982703,-0.00108681,0.00189178,-0.000316591,-0.874214,0.00715906,1208,505,0.859202,-0.365818,4.2394,-2.81333,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0839885,0.0372273,0.00230604,0.000344978,0.000932514,-0.00115353,0.0018291,-0.000551608,-0.910082,0.00728009,1215,505,0.853204,-0.370674,4.36914,-3.11978,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0842718,0.0378382,-0.00155787,3.78851e-05,0.000886442,-0.00122867,0.00176203,-0.000837699,-0.951646,0.00748679,1222,505,0.846259,-0.36735,4.48938,-3.42751,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0848192,0.0378054,-0.00661966,-0.000323065,0.000843423,-0.00130035,0.00168534,-0.00116498,-0.996213,0.00765505,1229,505,0.839167,-0.348856,4.60107,-3.73614,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0853279,0.0374364,-0.0151908,-0.000742998,0.000803772,-0.00136362,0.00159806,-0.00153728,-1.04336,0.00782157,1236,505,0.823399,-0.321387,4.73789,-4.03203,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.085185,0.0372185,-0.0237303,-0.00121015,0.000767935,-0.00140635,0.0014982,-0.00194041,-1.09186,0.00803526,1243,505,0.800837,-0.298145,4.88033,-4.32781,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0839239,0.0369051,-0.0325297,-0.00168965,0.000741072,-0.00141397,0.00139023,-0.00233881,-1.1404,0.00807085,1250,505,0.766081,-0.2746,5.03108,-4.62383,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0817514,0.0360465,-0.0405052,-0.00215711,0.000721835,-0.00137156,0.00127064,-0.00270592,-1.19018,0.00829153,1257,505,0.723859,-0.242331,5.19738,-4.89907,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0791015,0.0355397,-0.0496318,-0.0026006,0.000705643,-0.00128141,0.00114413,-0.00303909,-1.24109,0.00877251,1264,505,0.673694,-0.210416,5.3676,-5.16555,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0761883,0.034404,-0.056569,-0.00301406,0.000701275,-0.00115423,0.00103065,-0.00334343,-1.29282,0.00945706,1271,505,0.626201,-0.178422,5.53999,-5.42494,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0727304,0.0333648,-0.0631328,-0.00338443,0.000711942,-0.00097691,0.000932989,-0.00360548,-1.34827,0.0103695,1278,505,0.573983,-0.151423,5.72932,-5.68422,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0698553,0.0317409,-0.0687507,-0.0036821,0.00073702,-0.000739222,0.000857397,-0.00380247,-1.40937,0.0109675,1285,505,0.53021,-0.125943,5.92453,-5.95561,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0674792,0.03023,-0.0740997,-0.00387108,0.000773649,-0.00045266,0.000817353,-0.00391478,-1.47455,0.0111363,1292,505,0.492143,-0.106703,6.12585,-6.22856,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0649015,0.0316847,-0.0777097,-0.00393332,0.000830516,-0.000139397,0.000834591,-0.00393739,-1.54157,0.0115593,1299,505,0.45524,-0.12127,6.33082,-6.55502,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0615947,0.0339839,-0.0773194,-0.00385814,0.000908379,0.000174202,0.000914737,-0.00386449,1.53431,0.0119056,1306,505,0.420396,-0.14675,6.52981,-6.9055,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0581887,0.0360722,-0.0743753,-0.0036448,0.00100305,0.000482021,0.00105251,-0.00369427,1.46854,0.0124416,1313,505,0.391028,-0.17476,6.73213,-7.25445,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0549844,0.0368123,-0.0675478,-0.00331158,0.00110282,0.000797332,0.00124242,-0.00345118,1.39747,0.011975,1320,505,0.373929,-0.192416,6.90434,-7.57102,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0520643,0.0363082,-0.0573077,-0.00288604,0.00120452,0.00110178,0.0014824,-0.00316392,1.32374,0.0104793,1327,505,0.369099,-0.21013,7.06465,-7.87952,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0483644,0.0366107,-0.0467499,-0.00240238,0.00131219,0.00137242,0.00176425,-0.00285444,1.2526,0.0093304,1334,505,0.357139,-0.233811,7.21073,-8.19235,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0457573,0.0382632,-0.0382324,-0.00187127,0.00142283,0.00159185,0.00206635,-0.0025148,1.18662,0.00910159,1341,505,0.350894,-0.26781,7.35198,-8.53727,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0455065,0.0410949,-0.0293012,-0.0013021,0.0015373,0.00175056,0.00237148,-0.00213628,1.1261,0.0093364,1348,505,0.369473,-0.319346,7.46352,-8.91105,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0456236,0.0441591,-0.0197967,-0.000735651,0.00164474,0.00185925,0.00266212,-0.00175302,1.07011,0.00972721,1355,505,0.393425,-0.376446,7.59757,-9.3177,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0459752,0.0455411,-0.00775549,-0.000215116,0.00173902,0.00192449,0.00292027,-0.00139636,1.02029,0.00980313,1362,505,0.427217,-0.425159,7.76566,-9.7016,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0461925,0.0457979,0.00280718,0.000238823,0.00181752,0.00196526,0.00314603,-0.00108969,0.976362,0.00975677,1369,505,0.456605,-0.463605,7.98078,-10.0353,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0465951,0.047044,0.00841048,0.000636047,0.00187393,0.00198949,0.00333854,-0.000828555,0.936206,0.00950168,1376,505,0.474732,-0.498605,8.18876,-10.3682,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0465225,0.046984,0.0163265,0.000979704,0.00190768,0.00198244,0.00347971,-0.000592322,0.900353,0.00882849,1383,505,0.494787,-0.526212,8.38027,-10.6817,7.90611,-10.1731
7.27678,5.708,0.576768,0.0467161,0.0465437,0.0232615,0.00124693,0.00192491,0.0019422,0.00355748,-0.000385638,0.871797,0.00860405,1390,505,0.515049,-0.538629,8.58813,-11.0154,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0475664,0.0454381,0.0290262,0.00141973,0.0019301,0.00187089,0.00356313,-0.000213293,0.853179,0.00858067,1397,505,0.539106,-0.536913,8.85524,-11.3494,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0489068,0.0452289,0.0312124,0.00150802,0.00191797,0.00177637,0.00350115,-7.51594e-05,0.84284,0.00813966,1404,505,0.558351,-0.536427,9.13168,-11.6871,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0503188,0.0461853,0.029958,0.00154407,0.00189112,0.00167627,0.00340282,3.23708e-05,0.836974,0.00777376,1411,505,0.568694,-0.540371,9.41668,-12.0208,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0513831,0.0476258,0.0291674,0.00155085,0.00185096,0.00157315,0.0032812,0.000120614,0.832948,0.00803256,1418,505,0.576647,-0.553806,9.6867,-12.3627,9.17587,-11.805
10.7448,5.78883,0.649121,0.0527857,0.049346,0.0261964,0.00153407,0.00180451,0.00145312,0.00312869,0.000209896,0.831792,0.00823547,1425,505,0.581878,-0.562817,9.99776,-12.7044,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0543703,0.0497906,0.023751,0.00149886,0.00174763,0.00131917,0.00294827,0.000298224,0.832405,0.00821437,1432,505,0.590709,-0.558691,10.3328,-13.0162,9.78285,-12.4472
12.14,5.82304,0.660645,0.0556407,0.0498735,0.0221205,0.00145113,0.00167669,0.00118407,0.00275334,0.000374484,0.832878,0.00792836,1439,505,0.598612,-0.550635,10.6985,-13.3075,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0565303,0.0493206,0.0216118,0.00138927,0.0015896,0.00106254,0.00255669,0.000422187,0.832395,0.00740162,1446,505,0.606008,-0.540429,11.0696,-13.5829,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0571152,0.0483907,0.0230032,0.00130489,0.00148837,0.000954507,0.00235553,0.000437721,0.833308,0.00743385,1453,505,0.615786,-0.533906,11.4697,-13.8647,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0571379,0.0470845,0.0254518,0.00120321,0.00137421,0.000844252,0.00213728,0.000440137,0.835862,0.00720862,1460,505,0.623007,-0.524519,11.8863,-14.1631,11.308,-13.6076
14.9455,5.89961,0.652272,0.0578185,0.0464644,0.0250159,0.00110358,0.00125102,0.000736447,0.00191743,0.000437171,0.835286,0.00720146,1467,505,0.628515,-0.512765,12.2757,-14.4878,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0590743,0.046897,0.0196053,0.00100764,0.00112007,0.000635254,0.00170159,0.000426119,0.829532,0.00734518,1474,505,0.62538,-0.498306,12.6595,-14.8207,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0599916,0.0468469,0.0165959,0.000908687,0.000985439,0.000548041,0.00149645,0.00039768,0.820353,0.00761281,1481,505,0.62573,-0.488332,13.0885,-15.1591,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0605966,0.0461016,0.0153158,0.000813386,0.000850966,0.000478366,0.00131091,0.000353441,0.805028,0.00766562,1488,505,0.628083,-0.477854,13.5667,-15.4738,12.9395,-14.944
17.7644,5.98786,0.628819,0.060846,0.0447945,0.0141074,0.000730309,0.000720227,0.000421858,0.00114716,0.000303379,0.779424,0.00756367,1495,505,0.627334,-0.464064,14.0724,-15.7891,13.4411,-15.2783
18.473,6.01196,0.614271,0.0617885,0.0443458,0.00977309,0.000659632,0.000593152,0.000376447,0.0010043,0.000248481,0.741363,0.00737226,1502,505,0.624196,-0.450883,14.5815,-16.1018,13.9354,-15.609
19.1809,6.03377,0.604127,0.0621665,0.0439695,0.00795415,0.000599287,0.000474418,0.00033723,0.000879813,0.000193892,0.693865,0.00721285,1509,505,0.622464,-0.443289,15.0706,-16.3982,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0620584,0.042721,0.00908147,0.000544151,0.000366733,0.000299473,0.000767777,0.000143106,0.641407,0.00722728,1516,505,0.624758,-0.43775,15.5844,-16.6873,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0617443,0.0418405,0.00931321,0.000492739,0.000272987,0.000259974,0.000665103,0.000100623,0.585463,0.00713111,1523,505,0.62225,-0.431532,16.1022,-16.9809,15.4556,-16.5224
21.313,6.10511,0.556928,0.0618601,0.0415183,0.00761799,0.000449211,0.000196234,0.000222887,0.000578999,6.64458e-05,0.527308,0.00743065,1530,505,0.61824,-0.4276,16.637,-17.3084,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0626842,0.0419238,0.00468455,0.000414583,0.000139091,0.000194409,0.000515099,3.85747e-05,0.477183,0.00792602,1537,505,0.617265,-0.426628,17.1944,-17.6433,16.5328,-17.2019
22.739,6.15525,0.520451,0.0634422,0.0417401,0.00286775,0.000387812,0.000100485,0.000174996,0.000470562,1.77352e-05,0.441704,0.00809786,1544,505,0.61906,-0.422597,17.7668,-17.9459,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0638912,0.0417021,-0.000476035,0.000365524,8.04195e-05,0.000159081,0.000436579,9.36456e-06,0.420071,0.00775532,1551,505,0.613032,-0.409769,18.3448,-18.2406,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0640416,0.0410928,-0.00445121,0.000340498,7.37984e-05,0.000139962,0.000400465,1.38314e-05,0.404792,0.00720804,1558,505,0.602322,-0.388385,18.8995,-18.5409,18.2149,-18.1251
24.881,6.22799,0.470639,0.0638746,0.0403873,-0.00693174,0.000306305,8.22205e-05,0.0001197,0.000358219,3.03069e-05,0.409215,0.00672376,1565,505,0.592944,-0.373982,19.4815,-18.8629,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0642663,0.0403023,-0.00761599,0.000264644,9.95917e-05,0.000102422,0.00031365,5.05854e-05,0.446281,0.00676291,1572,505,0.594121,-0.371177,20.0602,-19.1878,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0646434,0.0403736,-0.00813614,0.000215523,0.000120509,8.57196e-05,0.00026602,7.00125e-05,0.532362,0.00705642,1579,505,0.595572,-0.370697,20.6107,-19.4957,19.9165,-19.096
27.0221,6.29623,0.440825,0.0646018,0.0402543,-0.00801896,0.000154908,0.000151407,6.19696e-05,0.000215152,9.11632e-05,0.771275,0.0071198,1586,505,0.594858,-0.369715,21.18,-19.8053,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0645406,0.0397088,-0.00847271,7.83925e-05,0.000186288,2.43108e-05,0.000191513,7.31678e-05,1.3591,0.00671926,1593,505,0.592408,-0.362653,21.7792,-20.1381,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0647351,0.0390554,-0.00881384,-9.43628e-06,0.000221458,-2.55357e-05,0.000224248,-1.22267e-05,-1.46195,0.00661079,1600,505,0.592838,-0.354553,22.4172,-20.4888,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0650709,0.0389388,-0.00972069,-0.000113281,0.000253716,-8.42204e-05,0.00027212,-0.000131685,-1.35565,0.00734604,1607,505,0.592636,-0.348189,23.0659,-20.8231,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0648787,0.0382775,-0.00910099,-0.00023929,0.000276586,-0.00015288,0.000318488,-0.000281192,-1.30328,0.00782969,1614,505,0.592178,-0.342982,23.7283,-21.1622,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0643651,0.0375601,-0.00849383,-0.000384947,0.000283468,-0.000237439,0.000359227,-0.000460705,-1.26194,0.00784743,1621,505,0.588594,-0.338167,24.4032,-21.4933,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0640568,0.0370609,-0.00840982,-0.00054584,0.00026491,-0.000336153,0.000386155,-0.000667084,-1.22464,0.0075972,1628,505,0.58537,-0.335697,25.1438,-21.8295,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0691714,0.0247413,-0.0103772,0.000579259,-0.000446684,0.00018478,0.000611525,-0.00047895,0.172873,0.00818682,998,512,0.695285,-0.21999,4.14426,6.28921,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0697326,0.0250091,-0.011259,0.000517094,-0.000369508,0.000143213,0.000539653,-0.000392067,0.156239,0.00797484,1005,512,0.698706,-0.217978,4.07327,6.002,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0695462,0.0252431,-0.0105625,0.00051126,-0.000314366,0.000103713,0.000524089,-0.000327195,0.12307,0.00779549,1012,512,0.69737,-0.218408,3.99752,5.72313,3.25596,5.96521
