 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.24126,9.0206,-0.539914,0.010888,0.106474,0.0204232,-2.62632e-05,5.34916e-05,-0.000115072,0.0001354,-0.000108172,-0.952194,0.00562586,1229,470,0.125872,-1.13253,9.56005,-4.73565,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0109254,0.106452,0.0191635,-6.01673e-05,4.43824e-05,-8.07999e-05,8.83432e-05,-0.000104128,-1.07252,0.00552764,1236,470,0.123202,-1.12864,9.67838,-5.05343,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0105681,0.106821,0.0190216,-8.66032e-05,4.13777e-05,-4.77711e-05,5.72424e-05,-0.000102468,-1.25016,0.00552242,1243,470,0.119014,-1.13161,9.7947,-5.38474,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0104185,0.107502,0.019009,-9.15023e-05,4.04814e-05,-1.45154e-05,4.2059e-05,-9.30799e-05,-1.46254,0.00546096,1250,470,0.117174,-1.13928,9.91661,-5.71622,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0101176,0.107903,0.018953,-7.67924e-05,3.68176e-05,2.09707e-05,4.05649e-05,-8.05397e-05,1.39397,0.00543767,1257,470,0.113698,-1.14059,10.0431,-6.03962,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.00988236,0.107866,0.0187014,-5.36418e-05,3.30677e-05,5.28899e-05,5.81014e-05,-7.86755e-05,1.12872,0.00549568,1264,470,0.110538,-1.13608,10.1521,-6.35757,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.00975786,0.107914,0.0179304,-2.74779e-05,2.89819e-05,7.63491e-05,8.21529e-05,-8.06489e-05,0.962477,0.00565854,1271,470,0.107286,-1.13419,10.2807,-6.66894,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.00978019,0.108326,0.0159321,7.27462e-06,2.35373e-05,9.12352e-05,0.000107003,-7.61909e-05,0.829843,0.00580639,1278,470,0.10244,-1.13471,10.4337,-6.99328,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.00996289,0.10888,0.0135497,5.11144e-05,1.52276e-05,9.59587e-05,0.000130793,-6.44509e-05,0.69297,0.00591089,1285,470,0.0982172,-1.13738,10.6821,-7.31428,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.00988926,0.108381,0.0149565,9.65862e-05,6.94664e-06,9.72024e-05,0.000158804,-5.52716e-05,0.569376,0.00573438,1292,470,0.100972,-1.13754,10.9568,-7.64376,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0101275,0.107978,0.0170966,0.000137638,-1.82191e-06,9.85368e-05,0.000188622,-5.28056e-05,0.477476,0.00559389,1299,470,0.108573,-1.13516,11.2236,-7.98223,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0105389,0.107693,0.0186603,0.000170983,-7.03592e-06,0.000102625,0.000217821,-5.38737e-05,0.428163,0.00557594,1306,470,0.116475,-1.13123,11.4691,-8.314,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0108539,0.107884,0.0177256,0.000202537,-1.19648e-05,0.000101638,0.000243046,-5.24737e-05,0.379266,0.00557039,1313,470,0.117049,-1.12641,11.6739,-8.63398,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.010961,0.108302,0.0159459,0.000228309,-1.43225e-05,9.734e-05,0.000262533,-4.85465e-05,0.338092,0.00535261,1320,470,0.113382,-1.12529,11.8378,-8.95743,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.011013,0.108754,0.0136823,0.000244922,-1.62613e-05,9.44756e-05,0.000275513,-4.68522e-05,0.313144,0.00512947,1327,470,0.107945,-1.12606,11.9952,-9.29224,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0114729,0.109102,0.0112018,0.000253063,-1.99298e-05,9.77651e-05,0.000284463,-5.13301e-05,0.310774,0.00506594,1334,470,0.105977,-1.12233,12.1801,-9.62477,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0117357,0.109001,0.0103619,0.000255539,-2.64475e-05,0.000108249,0.000292301,-6.32095e-05,0.327386,0.00514737,1341,470,0.106369,-1.12142,12.3902,-9.96875,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0119384,0.108357,0.0108728,0.000248802,-3.15132e-05,0.000121831,0.000294351,-7.70622e-05,0.35778,0.00540505,1348,470,0.109785,-1.11836,12.6016,-10.295,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0120523,0.108138,0.0105389,0.000233154,-2.55512e-05,0.000134183,0.000290181,-8.25779e-05,0.401863,0.00546604,1355,470,0.109993,-1.1174,12.8038,-10.631,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0122088,0.108043,0.0103684,0.000219992,-5.34783e-07,0.000146088,0.000292758,-7.33006e-05,0.462124,0.00533765,1362,470,0.110978,-1.11729,13.0345,-10.9512,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0124241,0.108182,0.0102976,0.000212639,4.03359e-05,0.000168175,0.000315445,-6.24702e-05,0.54869,0.00516014,1369,470,0.112718,-1.11968,13.3036,-11.2703,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0125443,0.107994,0.0103322,0.000205817,9.08752e-05,0.00020156,0.000357939,-6.1247e-05,0.646518,0.0054818,1376,470,0.113884,-1.11872,13.605,-11.5888,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0125278,0.107955,0.0102139,0.000197794,0.000157626,0.000243744,0.000422281,-6.68602e-05,0.744293,0.00558122,1383,470,0.113089,-1.11381,13.9304,-11.94,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0126659,0.108161,0.00933336,0.00019215,0.000240062,0.000286019,0.000503127,-7.09147e-05,0.827179,0.00567684,1390,470,0.111755,-1.10989,14.2319,-12.2887,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0130881,0.108622,0.00739739,0.000190038,0.000329061,0.000308101,0.000575395,-5.62959e-05,0.896347,0.00554304,1397,470,0.110353,-1.10592,14.5125,-12.6352,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0131207,0.109115,0.0058986,0.0001942,0.000409398,0.000313043,0.000632818,-2.92196e-05,0.950932,0.0053886,1404,470,0.10627,-1.10825,14.7867,-12.9594,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0132475,0.109273,0.00529341,0.000202667,0.000475668,0.000313204,0.000680824,-2.4882e-06,0.990898,0.00534226,1411,470,0.105623,-1.11016,15.0798,-13.2867,14.933,-12.157
10.463,9.50787,-0.374378,0.0133025,0.109536,0.00538471,0.000210135,0.000525897,0.000316106,0.000721357,1.46755e-05,1.017,0.00544199,1418,470,0.106037,-1.1135,15.3869,-13.6305,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.01335,0.109614,0.00550113,0.000214726,0.000555344,0.000309987,0.000738726,3.13443e-05,1.03659,0.00573711,1425,470,0.106563,-1.11683,15.6556,-13.9575,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0130331,0.109469,0.00608432,0.000220301,0.000572008,0.000287528,0.000733196,5.91133e-05,1.05985,0.00607604,1432,470,0.104806,-1.11919,15.9373,-14.2856,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0131341,0.109882,0.00519464,0.000224632,0.000573351,0.000249962,0.000703758,9.4225e-05,1.08994,0.00585701,1439,470,0.102965,-1.1218,16.274,-14.626,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.013611,0.110409,0.00328822,0.000215808,0.000555139,0.000196787,0.000645303,0.000125644,1.14116,0.0057038,1446,470,0.102012,-1.12263,16.6196,-14.9558,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0140249,0.110245,0.00340612,0.000185692,0.000510309,0.00012442,0.000552511,0.000143491,1.24379,0.00578256,1453,470,0.106259,-1.12331,16.9519,-15.2638,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0144191,0.110688,0.00271203,0.00013816,0.000435795,4.3181e-05,0.000441933,0.000132022,1.42959,0.00558399,1460,470,0.10777,-1.12602,17.3224,-15.6028,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0146183,0.111039,0.00291779,8.12347e-05,0.000337099,-2.86942e-05,0.000340278,7.80562e-05,-1.46048,0.00542685,1467,470,0.109809,-1.12862,17.711,-15.9381,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0148571,0.112083,0.00138018,2.54764e-05,0.000227065,-8.2251e-05,0.000256366,-3.82427e-06,-1.22858,0.00514025,1474,470,0.107068,-1.13244,18.1255,-16.2855,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0146094,0.112044,0.00176952,-2.3317e-05,0.000122049,-0.000117577,0.000187595,-8.88627e-05,-1.06224,0.00505114,1481,470,0.105341,-1.13258,18.4597,-16.6265,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0142687,0.111699,0.00313259,-6.65755e-05,3.00658e-05,-0.000146616,0.000136119,-0.000172629,-0.944579,0.00519063,1488,470,0.10554,-1.13131,18.9006,-16.9621,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0144134,0.111558,0.00441702,-0.0001012,-3.72752e-05,-0.00016363,9.74845e-05,-0.00023596,-0.881851,0.00536157,1495,470,0.110226,-1.12946,19.3841,-17.3057,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0140917,0.110694,0.00733103,-0.000116766,-7.67755e-05,-0.00015132,5.58644e-05,-0.000249406,-0.851087,0.00559446,1502,470,0.115253,-1.12523,19.924,-17.6434,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0136843,0.109511,0.00964493,-0.000116895,-0.000104202,-0.000122209,1.18251e-05,-0.000232922,-0.811339,0.00566916,1509,470,0.118058,-1.12094,20.4269,-17.9708,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0133935,0.108703,0.0097113,-0.000110599,-0.000121375,-9.07152e-05,-2.51123e-05,-0.000206863,-0.755736,0.00577437,1516,470,0.11556,-1.11693,20.9054,-18.3031,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0134086,0.108828,0.00794622,-9.67919e-05,-0.000123009,-5.83039e-05,-5.0141e-05,-0.000169659,-0.674823,0.00594455,1523,470,0.110437,-1.11728,21.4345,-18.6403,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0135932,0.109841,0.00569013,-7.45481e-05,-8.91298e-05,-2.00444e-05,-6.05098e-05,-0.000103168,-0.610969,0.00559809,1530,470,0.105012,-1.11995,22.0124,-18.989,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0137344,0.110518,0.00507161,-4.58764e-05,-4.80826e-05,2.38858e-05,-2.30682e-05,-7.08907e-05,0.762323,0.00560609,1537,470,0.104001,-1.12408,22.6112,-19.3565,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0134119,0.110381,0.00633271,-1.94665e-05,-2.12015e-05,6.59659e-05,4.56376e-05,-8.63056e-05,0.778823,0.00577491,1544,470,0.104116,-1.12151,23.1989,-19.7377,23.055,-18.5963
23.9055,9.93753,-0.477035,0.013215,0.110118,0.00703124,7.47953e-06,-4.94437e-06,0.000101003,0.000102462,-9.99263e-05,0.754686,0.00586221,1551,470,0.103984,-1.11876,23.7872,-20.0905,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0134014,0.110236,0.00590908,3.06975e-05,1.64536e-05,0.000112936,0.000136736,-8.95843e-05,0.753909,0.00579067,1558,470,0.102203,-1.11725,24.3698,-20.4105,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0137762,0.11082,0.0044192,3.04619e-05,4.16861e-05,9.09935e-05,0.00012724,-5.50924e-05,0.816197,0.00556607,1565,470,0.10101,-1.12111,24.9599,-20.7287,24.811,-19.589
26.0583,10.016,-0.531409,0.0136182,0.110682,0.00534673,1.26374e-05,5.4019e-05,5.03833e-05,8.77945e-05,-2.11382e-05,0.980233,0.00565091,1572,470,0.102069,-1.12667,25.5438,-21.0845,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0134162,0.11003,0.00743818,-1.3844e-05,4.18208e-05,4.74423e-06,4.22223e-05,-1.42454e-05,1.48638,0.00598052,1579,470,0.106293,-1.1262,26.181,-21.4549,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0132563,0.109557,0.00833487,-4.8318e-05,1.69e-05,-4.32706e-05,3.8473e-05,-6.9891e-05,-1.1083,0.00638372,1586,470,0.107194,-1.11902,26.8428,-21.8083,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0135066,0.109721,0.00723538,-8.82355e-05,-2.51702e-05,-8.14668e-05,3.06536e-05,-0.000144059,-0.97005,0.00657161,1593,470,0.105767,-1.10869,27.5116,-22.1489,27.369,-21.0061
28.9517,10.135,-0.647825,0.0138015,0.11086,0.00405321,-0.000138203,-7.88498e-05,-0.000120185,1.52679e-05,-0.000232321,-0.90644,0.00614984,1600,470,0.0981473,-1.10609,28.1801,-22.4789,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0140489,0.111439,0.00256706,-0.000201511,-0.000134033,-0.00016408,-2.59024e-07,-0.000335285,-0.886797,0.0058524,1607,470,0.09546,-1.10645,28.8745,-22.813,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0138125,0.110455,0.0064011,-0.000273588,-0.000188463,-0.000206839,-1.98527e-05,-0.000442198,-0.88687,0.00574526,1614,470,0.104951,-1.10988,29.6107,-23.1511,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0133542,0.109541,0.0102035,-0.000355163,-0.000257412,-0.000252456,-4.91443e-05,-0.000563431,-0.881015,0.00600197,1621,470,0.112197,-1.1124,30.4282,-23.4978,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0131235,0.109421,0.011456,-0.000451951,-0.0003444,-0.000313773,-7.98274e-05,-0.000716523,-0.870265,0.00600622,1628,470,0.113599,-1.11537,31.2471,-23.8401,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0106505,0.108495,0.0158088,6.56102e-05,9.66391e-05,-0.000329504,0.000410993,-0.000248744,-0.808923,0.0065152,998,477,0.116736,-1.15229,8.54808,5.79544,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0105116,0.108281,0.0179477,2.86304e-05,1.63681e-05,-0.000251801,0.000274375,-0.000229376,-0.773226,0.00682685,1005,477,0.119243,-1.15156,8.51895,5.47853,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0103536,0.108259,0.0179918,1.70804e-05,-5.74431e-05,-0.000179122,0.000162775,-0.000203138,-0.682848,0.00670222,1012,477,0.11747,-1.1459,8.47822,5.15633,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0102409,0.108298,0.0181166,1.91305e-05,-0.000115737,-0.000118957,8.84375e-05,-0.000185044,-0.527544,0.00626931,1019,477,0.116413,-1.14565,8.398,4.84949,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0102668,0.108321,0.0172852,2.1325e-05,-0.000158516,-7.33428e-05,4.74427e-05,-0.000184634,-0.342102,0.00601089,1026,477,0.115001,-1.14655,8.29262,4.53534,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0103946,0.108158,0.0172603,2.31401e-05,-0.000188315,-3.71668e-05,2.94826e-05,-0.000194658,-0.16902,0.0059247,1033,477,0.116308,-1.14965,8.19965,4.22349,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0101626,0.108049,0.0171298,2.63013e-05,-0.000204261,-9.57855e-06,2.66985e-05,-0.000204658,-0.0414492,0.00593008,1040,477,0.11365,-1.15242,8.12729,3.89548,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.00985655,0.108633,0.015728,2.99416e-05,-0.0002063,9.29728e-06,3.0307e-05,-0.000206666,0.0392739,0.00606955,1047,477,0.107424,-1.15526,8.08864,3.57703,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0101179,0.108963,0.0145963,2.87935e-05,-0.000198496,1.67134e-05,3.00159e-05,-0.000199718,0.0730102,0.00599569,1054,477,0.107607,-1.15467,8.05633,3.28022,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0105341,0.109028,0.0133504,2.40617e-05,-0.000183637,7.57209e-06,2.43373e-05,-0.000183913,0.0363926,0.00595739,1061,477,0.10918,-1.15067,8.03417,2.9862,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0107393,0.108988,0.0112359,1.66341e-05,-0.000159957,-1.22194e-05,1.74757e-05,-0.000160799,-0.0687593,0.00577372,1068,477,0.106798,-1.14402,7.98557,2.69526,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0104163,0.108663,0.0101484,2.3598e-06,-0.000131284,-3.29648e-05,1.00486e-05,-0.000138972,-0.229146,0.00590257,1075,477,0.101058,-1.13564,7.9573,2.39397,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0099948,0.108629,0.010096,-1.52655e-05,-0.000100301,-5.06821e-05,8.37135e-06,-0.000123938,-0.436387,0.00596597,1082,477,0.0963529,-1.13309,7.94956,2.07358,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.00985937,0.108581,0.011199,-3.06112e-05,-6.96957e-05,-6.62374e-05,1.89066e-05,-0.000119214,-0.641951,0.00600502,1089,477,0.0969962,-1.13237,7.9232,1.74822,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.00988178,0.108925,0.0114178,-3.92478e-05,-3.74561e-05,-8.62835e-05,4.79362e-05,-0.00012464,-0.790589,0.00582506,1096,477,0.0973883,-1.13563,7.892,1.39385,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.00995656,0.109329,0.0116827,-4.31372e-05,-3.99085e-06,-0.0001087,8.68844e-05,-0.000134012,-0.874476,0.00550467,1103,477,0.098572,-1.14712,7.85963,1.05305,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.00987193,0.109626,0.0130061,-4.88829e-05,2.67673e-05,-0.00012427,0.000118841,-0.000140957,-0.933133,0.00515535,1110,477,0.10043,-1.16171,7.8743,0.722439,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.00995578,0.109352,0.0151942,-5.05767e-05,5.44012e-05,-0.000128169,0.000140413,-0.000136589,-0.979744,0.00521936,1117,477,0.105966,-1.16847,7.89955,0.414571,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0100648,0.109195,0.0150612,-3.89824e-05,8.03068e-05,-0.000122001,0.000156463,-0.000115138,-1.01276,0.00536173,1124,477,0.106632,-1.16329,7.88694,0.115354,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0095174,0.108746,0.0155619,-1.65053e-05,0.000109459,-0.000115608,0.000178127,-8.51741e-05,-1.03481,0.00555818,1131,477,0.101888,-1.15184,7.86629,-0.192175,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0090725,0.108582,0.0158687,1.29915e-05,0.00013829,-0.000115069,0.000206659,-5.53781e-05,-1.03468,0.00571602,1138,477,0.0977978,-1.14642,7.84473,-0.536682,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.00923831,0.108689,0.0163364,4.37878e-05,0.000160805,-0.00011822,0.000234203,-2.96102e-05,-1.01518,0.00586955,1145,477,0.100354,-1.14792,7.82873,-0.873302,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.00975825,0.10835,0.0175424,7.10721e-05,0.000174275,-0.000121755,0.000254912,-9.5654e-06,-0.98583,0.00572147,1152,477,0.108366,-1.14927,7.79159,-1.18976,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.010304,0.107913,0.0191782,9.91091e-05,0.000178165,-0.000122237,0.000267106,1.01682e-05,-0.941778,0.00573636,1159,477,0.11755,-1.14625,7.72768,-1.50558,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0103288,0.107386,0.0204279,0.00012843,0.000176585,-0.000125521,0.000280317,2.46981e-05,-0.880158,0.00575858,1166,477,0.1206,-1.14142,7.66223,-1.81071,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0104463,0.107183,0.0204345,0.000149536,0.000171955,-0.000139654,0.000300849,2.06421e-05,-0.825446,0.00569384,1173,477,0.12175,-1.13677,7.65391,-2.12301,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0106862,0.107436,0.0184067,0.000159639,0.000162689,-0.000161856,0.000323027,-6.99016e-07,-0.790109,0.00561242,1180,477,0.119547,-1.13682,7.67778,-2.41905,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0107459,0.10779,0.0173248,0.000157311,0.000145842,-0.000184784,0.000336449,-3.3296e-05,-0.769887,0.00558788,1187,477,0.117576,-1.14094,7.7023,-2.7211,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0106718,0.107889,0.0174536,0.000140339,0.000125009,-0.000196796,0.000329619,-6.42705e-05,-0.765933,0.00573764,1194,477,0.116973,-1.14236,7.72702,-3.03024,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0107064,0.108015,0.0169163,0.000111007,9.78719e-05,-0.000193582,0.000298133,-8.92542e-05,-0.768441,0.00579423,1201,477,0.115896,-1.14031,7.80205,-3.35569,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0108211,0.10804,0.0170157,7.22618e-05,7.12705e-05,-0.000177392,0.000249159,-0.000105627,-0.784001,0.00592677,1208,477,0.117139,-1.13967,7.91761,-3.68156,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0109451,0.108023,0.0177749,3.54215e-05,4.6684e-05,-0.000153458,0.000194614,-0.000112509,-0.803738,0.00604393,1215,477,0.120053,-1.14148,8.03024,-4.01547,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0111616,0.107522,0.0197403,3.4797e-07,2.64516e-05,-0.000127843,0.000141908,-0.000115108,-0.836268,0.00598509,1222,477,0.126898,-1.14158,8.11397,-4.35842,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0110324,0.106767,0.0210715,-3.63545e-05,1.31652e-05,-0.00010055,9.19588e-05,-0.000115148,-0.906119,0.00571125,1229,477,0.128882,-1.13851,8.20508,-4.68805,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0109372,0.10649,0.020575,-7.11688e-05,6.11202e-06,-7.52158e-05,5.20323e-05,-0.000117089,-1.02268,0.00565378,1236,477,0.126803,-1.13627,8.3232,-5.00441,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0106434,0.106689,0.0203595,-9.83528e-05,6.94919e-06,-5.03819e-05,2.71711e-05,-0.000118575,-1.18911,0.0055983,1243,477,0.123194,-1.13898,8.44719,-5.32708,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.010338,0.107719,0.0189692,-0.000106255,1.1369e-05,-2.2764e-05,1.56209e-05,-0.000110507,-1.38614,0.00554275,1250,477,0.116377,-1.14636,8.59117,-5.65637,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.00994561,0.108441,0.0177797,-9.48704e-05,1.48223e-05,9.05074e-06,1.5564e-05,-9.56122e-05,1.48902,0.00530721,1257,477,0.109144,-1.14795,8.72609,-5.9755,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.00989596,0.108586,0.0168164,-7.32441e-05,1.83439e-05,3.86414e-05,3.24686e-05,-8.73687e-05,1.22035,0.00519729,1264,477,0.106072,-1.14319,8.846,-6.28964,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.00999338,0.108524,0.016508,-4.6534e-05,2.20162e-05,6.08635e-05,5.7592e-05,-8.21097e-05,1.04184,0.00546406,1271,477,0.106162,-1.13958,8.97142,-6.60372,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0101452,0.108393,0.0159668,-1.02718e-05,2.51479e-05,7.61253e-05,8.55962e-05,-7.07201e-05,0.899686,0.0057613,1278,477,0.106333,-1.13819,9.13913,-6.9193,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0103965,0.108481,0.0146391,3.52547e-05,2.63743e-05,8.26777e-05,0.000113611,-5.19823e-05,0.758571,0.00602318,1285,477,0.105569,-1.14008,9.3882,-7.23255,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0103795,0.107959,0.0156358,8.19103e-05,2.63591e-05,8.60914e-05,0.000144596,-3.63264e-05,0.629355,0.0059993,1292,477,0.107923,-1.13945,9.64126,-7.54619,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0104328,0.107746,0.0171257,0.000122702,2.4396e-05,8.93016e-05,0.000175484,-2.83863e-05,0.533818,0.00584424,1299,477,0.112012,-1.13814,9.8957,-7.87391,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0105579,0.107778,0.0179517,0.000156488,2.43308e-05,9.40197e-05,0.000205327,-2.45083e-05,0.479091,0.0058108,1306,477,0.115068,-1.13501,10.1262,-8.203,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0107689,0.10797,0.0170397,0.000190844,2.40166e-05,9.49966e-05,0.000233851,-1.89905e-05,0.425115,0.00580997,1313,477,0.114619,-1.12947,10.3411,-8.52268,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0110317,0.108204,0.0156971,0.000221544,2.45942e-05,9.36317e-05,0.000258952,-1.28138e-05,0.380096,0.00565801,1320,477,0.113685,-1.12792,10.5294,-8.84874,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0112438,0.108332,0.0139872,0.000242448,2.27016e-05,9.49858e-05,0.000277814,-1.26643e-05,0.356427,0.00541631,1327,477,0.111399,-1.12803,10.6995,-9.16906,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0114901,0.10877,0.0125506,0.0002517,1.68937e-05,0.000100844,0.000289065,-2.04709e-05,0.354836,0.0053201,1334,477,0.1099,-1.128,10.878,-9.49873,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0118224,0.108847,0.012368,0.000253722,8.7991e-06,0.000110726,0.000296357,-3.38366e-05,0.367557,0.00514,1341,477,0.11258,-1.12861,11.0822,-9.83808,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0120289,0.108458,0.0125282,0.000249412,3.49884e-06,0.000121047,0.000298997,-4.60866e-05,0.388787,0.00522457,1348,477,0.11501,-1.12469,11.2849,-10.1704,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0120193,0.107767,0.0123519,0.000238733,8.0739e-06,0.000128453,0.000296033,-4.92268e-05,0.419591,0.00519867,1355,477,0.114557,-1.11891,11.4676,-10.501,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0123284,0.107698,0.010679,0.000228084,2.63868e-05,0.000135966,0.00029652,-4.20489e-05,0.466308,0.00505806,1362,477,0.113171,-1.11395,11.6674,-10.8217,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0128371,0.107893,0.00943416,0.00021821,5.41671e-05,0.000155331,0.000311845,-3.94677e-05,0.542482,0.0050957,1369,477,0.11477,-1.11293,11.913,-11.1402,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0132099,0.108281,0.00930751,0.000205974,8.70888e-05,0.000185498,0.000341321,-4.82581e-05,0.630344,0.00547312,1376,477,0.117832,-1.11735,12.2011,-11.4652,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0133376,0.10841,0.00903738,0.000192349,0.000131141,0.000220446,0.000384305,-6.08157e-05,0.716426,0.00568768,1383,477,0.118016,-1.11399,12.5097,-11.8105,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0132538,0.108299,0.00913226,0.000182268,0.000187978,0.000254112,0.000439251,-6.90051e-05,0.791015,0.00584955,1390,477,0.117192,-1.11193,12.7808,-12.1585,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0131742,0.108126,0.0093764,0.000177439,0.000252332,0.000272222,0.000489671,-5.98998e-05,0.853749,0.00560334,1397,477,0.116815,-1.10891,13.0484,-12.499,12.9072,-11.3676
