 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.09969,7.88189,0.0596491,0.0573401,0.0534687,0.0345931,0.000560006,0.00180633,0.00120581,0.00254048,-0.000174146,1.0239,0.00793829,1376,484,0.648162,-0.625983,11.3377,-10.8482,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.058578,0.0548436,0.0346681,0.000816031,0.00180833,0.00126335,0.00266946,-4.50985e-05,0.972508,0.00808089,1383,484,0.660116,-0.635998,11.6185,-11.1973,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0590446,0.0552773,0.033869,0.00103665,0.0017991,0.00131347,0.00278555,5.01946e-05,0.926638,0.00793824,1390,484,0.662327,-0.634107,11.8945,-11.5429,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0596298,0.054915,0.0353052,0.00120929,0.00178121,0.00134058,0.00286599,0.000124508,0.890479,0.00744411,1397,484,0.671948,-0.630438,12.1776,-11.8684,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0605147,0.054228,0.0365025,0.00132973,0.00175306,0.00134185,0.00289984,0.000182947,0.863624,0.00723183,1404,484,0.684159,-0.625599,12.4631,-12.1694,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0617595,0.0542136,0.0352858,0.00140914,0.00171139,0.00132962,0.00289845,0.000222082,0.841985,0.00722218,1411,484,0.693261,-0.621009,12.7636,-12.4832,12.152,-11.8299
10.2725,7.98528,0.119337,0.0630981,0.0545326,0.031889,0.00144956,0.00166061,0.00129251,0.0028519,0.000258269,0.826129,0.0075599,1418,484,0.697362,-0.618707,13.0728,-12.8135,12.4424,-12.169
10.9693,8.00337,0.130863,0.0641705,0.0548649,0.0270584,0.00145006,0.00160092,0.00121672,0.00274455,0.000306438,0.816356,0.00766892,1425,484,0.694846,-0.614579,13.39,-13.147,12.7418,-12.5164
11.669,8.02329,0.133344,0.065226,0.0548344,0.0241164,0.00141734,0.00153489,0.00110745,0.00258513,0.000367103,0.811908,0.00769178,1432,484,0.697177,-0.607294,13.7499,-13.4755,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0663734,0.0547864,0.0213611,0.00135769,0.00146596,0.000981934,0.00239525,0.000428399,0.812937,0.00761977,1439,484,0.700805,-0.598255,14.108,-13.8004,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0674871,0.0549419,0.0184264,0.00126662,0.00139905,0.000850252,0.00218566,0.000480009,0.824256,0.00760447,1446,484,0.703361,-0.587583,14.457,-14.1227,13.7625,-13.5086
13.7673,8.07844,0.154705,0.068392,0.0537643,0.0173379,0.00113545,0.00133344,0.000707765,0.0019491,0.00051979,0.854883,0.00789542,1453,484,0.709455,-0.572267,14.8145,-14.4372,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0687766,0.0520886,0.0157629,0.000973509,0.00127461,0.000555101,0.00169922,0.000548907,0.917821,0.00765468,1460,484,0.709318,-0.556837,15.2044,-14.7515,14.493,-14.1786
15.1715,8.1183,0.15898,0.0692717,0.0504716,0.0156084,0.000807184,0.0012261,0.000416291,0.00148266,0.000550627,1.01848,0.00745895,1467,484,0.714124,-0.543462,15.5892,-15.0525,14.8722,-14.5
15.8732,8.13661,0.165061,0.0698035,0.0491773,0.0147427,0.000656115,0.00118371,0.000309218,0.00132637,0.000513459,1.13855,0.00675816,1474,484,0.717174,-0.531381,15.9725,-15.3511,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0709258,0.0491002,0.0123897,0.000521585,0.00114548,0.0002412,0.00122786,0.000439212,1.2417,0.00647986,1481,484,0.721116,-0.514911,16.2742,-15.7083,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0716982,0.0489418,0.0112577,0.00039931,0.00111089,0.000201189,0.00116383,0.000346366,1.31348,0.00648328,1488,484,0.724918,-0.500854,16.7474,-16.0704,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0720185,0.0483052,0.0110871,0.000282686,0.00108051,0.000176915,0.00111798,0.000245215,1.36208,0.00658613,1495,484,0.727247,-0.490311,17.2387,-16.3996,16.4872,-15.8624
18.7024,8.229,0.132062,0.0717038,0.0468917,0.0110965,0.00017815,0.00104358,0.000177548,0.00107858,0.000143141,1.37611,0.00680034,1502,484,0.724289,-0.48137,17.8253,-16.6871,17.077,-16.1697
19.4159,8.25465,0.107292,0.0716433,0.0452665,0.00891763,9.7537e-05,0.000994144,0.000202199,0.00103763,5.40477e-05,1.35894,0.00690873,1509,484,0.717732,-0.46507,18.3725,-16.9619,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0709697,0.0441073,0.00652682,3.73364e-05,0.000927939,0.000238532,0.000987802,-2.25265e-05,1.32491,0.00701834,1516,484,0.704217,-0.450743,18.844,-17.2823,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0707129,0.0435478,0.00370526,-9.08259e-06,0.000848311,0.000274549,0.000928689,-8.94613e-05,1.28599,0.00705154,1523,484,0.693232,-0.439081,19.3511,-17.6125,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0704749,0.0433395,0.00097535,-3.89659e-05,0.000764221,0.000311094,0.00087062,-0.000145365,1.24125,0.0070143,1530,484,0.682533,-0.43332,19.8996,-17.9105,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0706082,0.0426228,-0.000735732,-4.87633e-05,0.000683314,0.000363049,0.000832822,-0.000198272,1.18015,0.00688698,1537,484,0.678542,-0.422355,20.4733,-18.2067,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0707556,0.0420081,-0.00257242,-4.53873e-05,0.000612221,0.000421886,0.0008183,-0.000251466,1.11641,0.00674659,1544,484,0.674111,-0.407488,21.0767,-18.5468,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0702355,0.0416613,-0.00461521,-3.18901e-05,0.000553782,0.000467467,0.00081256,-0.000290668,1.06521,0.00652542,1551,484,0.662297,-0.393865,21.6777,-18.8792,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0698038,0.0413247,-0.00720288,-1.35874e-05,0.000516451,0.000493066,0.000811208,-0.000308344,1.03199,0.0063616,1558,484,0.649779,-0.381348,22.2748,-19.2048,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.069937,0.0411258,-0.0101117,-2.56143e-06,0.000502421,0.000491286,0.000802301,-0.000302441,1.02277,0.0062962,1565,484,0.641914,-0.37467,22.873,-19.5273,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0705027,0.0410265,-0.0121287,-4.09004e-06,0.000506106,0.000460556,0.000777493,-0.000275477,1.03831,0.00646648,1572,484,0.640856,-0.371533,23.4586,-19.8822,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0704527,0.04094,-0.0130342,-2.15488e-05,0.000521962,0.000400589,0.000734276,-0.000233862,1.08344,0.00683173,1579,484,0.636909,-0.369162,24.0829,-20.23,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0707395,0.0416654,-0.0153646,-5.45948e-05,0.000566203,0.000320267,0.000701807,-0.000190199,1.17027,0.00672435,1586,484,0.631444,-0.36421,24.7346,-20.5726,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0708787,0.0425468,-0.0187582,-0.000101046,0.000613753,0.000214138,0.000672994,-0.000160287,1.3009,0.00648847,1593,484,0.621196,-0.357943,25.4007,-20.9218,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0708527,0.0423827,-0.0205814,-0.000158734,0.000654154,7.93164e-05,0.00066182,-0.000166401,1.47443,0.00635098,1600,484,0.614583,-0.350535,26.0479,-21.2682,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0705486,0.0412369,-0.0191263,-0.000240194,0.000681714,-8.9274e-05,0.000690279,-0.000248759,-1.47514,0.0064806,1607,484,0.615578,-0.342571,26.6839,-21.5792,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0700734,0.0397845,-0.0161812,-0.000351452,0.000680484,-0.000290354,0.00075657,-0.000427538,-1.31451,0.00673737,1614,484,0.619616,-0.336254,27.3535,-21.8752,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0694261,0.0384807,-0.0136521,-0.000475923,0.000634209,-0.000519696,0.000839525,-0.00068124,-1.19455,0.00706844,1621,484,0.620683,-0.330081,28.1109,-22.189,27.364,-21.8206
31.645,8.72752,-0.316787,0.0693238,0.0378323,-0.0131868,-0.00060233,0.000526468,-0.000780141,0.000924964,-0.00100083,-1.09855,0.00704507,1628,484,0.620495,-0.323521,28.9085,-22.5401,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0726834,0.0243081,-0.00675986,0.00061448,-0.000271339,-1.21549e-05,0.000614647,-0.000271506,-0.0137182,0.00705209,998,491,0.737536,-0.215267,6.9274,6.54108,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.073284,0.0243461,-0.00718573,0.000504234,-0.000266078,6.37431e-06,0.000504287,-0.000266131,0.00827421,0.00754706,1005,491,0.742305,-0.21243,6.91692,6.24268,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0733331,0.0250949,-0.0106077,0.00046085,-0.000261708,1.6477e-05,0.000461225,-0.000262084,0.0227879,0.00788216,1012,491,0.735272,-0.205796,6.88258,5.93233,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.073116,0.025658,-0.0119881,0.00045494,-0.000254218,1.19387e-05,0.000455141,-0.000254419,0.0168287,0.00775144,1019,491,0.729484,-0.204506,6.78884,5.64233,6.00911,5.89716
-28.148,6.337,-0.114477,0.0729765,0.0258635,-0.011767,0.00047249,-0.000246078,-6.93276e-06,0.000472556,-0.000246145,-0.00964683,0.00761799,1026,491,0.727706,-0.202949,6.65012,5.31267,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0733317,0.0262341,-0.0120783,0.000499386,-0.00023788,-3.29325e-05,0.000500854,-0.000239348,-0.0445501,0.00774299,1033,491,0.730067,-0.206689,6.54294,4.97769,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0737527,0.0260265,-0.0105376,0.000519543,-0.000231282,-5.43908e-05,0.000523463,-0.000235202,-0.0719408,0.00787419,1040,491,0.736881,-0.20795,6.50969,4.66873,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0740611,0.0261638,-0.0101542,0.000530061,-0.000227334,-7.14721e-05,0.000536746,-0.000234019,-0.0932687,0.00775023,1047,491,0.740171,-0.211358,6.51785,4.38038,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0747284,0.0258416,-0.00942036,0.000535776,-0.000221856,-0.000101998,0.000549268,-0.000235348,-0.131508,0.00724497,1054,491,0.748029,-0.211522,6.50747,4.10282,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0753242,0.0258577,-0.00924046,0.000556691,-0.000206622,-0.000155285,0.000587072,-0.000237004,-0.193208,0.00701716,1061,491,0.753917,-0.211769,6.47067,3.78939,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0755526,0.0264612,-0.0101841,0.000581722,-0.000181855,-0.000216942,0.000639054,-0.000239186,-0.258364,0.00682849,1068,491,0.753629,-0.21827,6.40027,3.45285,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0760533,0.0270271,-0.00946049,0.000599797,-0.000151283,-0.000275439,0.000689979,-0.000241464,-0.316411,0.00672276,1075,491,0.759514,-0.225812,6.34173,3.11933,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0764005,0.0274599,-0.00920822,0.000611027,-0.000115885,-0.000334023,0.000741202,-0.00024606,-0.371612,0.00674718,1082,491,0.762935,-0.233876,6.31161,2.8012,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0766821,0.0279126,-0.0103221,0.00061672,-7.33806e-05,-0.000395424,0.000796475,-0.000253135,-0.426661,0.00660548,1089,491,0.762756,-0.235243,6.25183,2.49444,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0766899,0.0288361,-0.0123718,0.000619502,-1.64831e-05,-0.000458344,0.000859362,-0.000256342,-0.482127,0.00639657,1096,491,0.75758,-0.236913,6.18852,2.18828,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0769578,0.0294416,-0.0125842,0.000615644,5.66026e-05,-0.000511999,0.000919454,-0.000247207,-0.535538,0.0062787,1103,491,0.75902,-0.241458,6.15994,1.87298,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0777763,0.0287332,-0.00718914,0.000608412,0.000144771,-0.000547431,0.000971084,-0.000217901,-0.585111,0.00634578,1110,491,0.778487,-0.25095,6.19284,1.56807,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0788648,0.0280206,-0.00183499,0.000604563,0.000243629,-0.000574482,0.00102626,-0.000178064,-0.63321,0.00650705,1117,491,0.800794,-0.260464,6.21866,1.26731,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0792179,0.0280657,0.000799902,0.000603332,0.000352015,-0.000597098,0.00108785,-0.000132504,-0.681687,0.00660139,1124,491,0.809534,-0.266846,6.17241,0.961215,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0795233,0.0295479,-5.6197e-05,0.000609812,0.00046861,-0.000617618,0.00116085,-8.24289e-05,-0.728489,0.00678539,1131,491,0.809836,-0.27644,6.09574,0.6206,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0795124,0.0306862,8.44237e-05,0.000627093,0.000586259,-0.000639686,0.00124669,-3.33361e-05,-0.769445,0.00696952,1138,491,0.809172,-0.288462,6.07357,0.274585,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.079599,0.0318228,0.0022287,0.000652676,0.000700111,-0.000664547,0.00134136,1.1423e-05,-0.803235,0.00723788,1145,491,0.813953,-0.308128,6.08427,-0.0777123,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0792865,0.0330415,0.00476932,0.000673845,0.000805872,-0.000683158,0.0014262,5.35178e-05,-0.833563,0.00715598,1152,491,0.815428,-0.325058,6.10838,-0.414498,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0790109,0.0344033,0.00682863,0.000681633,0.000898901,-0.00068439,0.00148323,9.73095e-05,-0.864107,0.00695941,1159,491,0.816279,-0.343652,6.10751,-0.745838,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0789315,0.0353963,0.00715361,0.000680466,0.000974524,-0.000676799,0.00152008,0.00013491,-0.892357,0.00672021,1166,491,0.81552,-0.35809,6.09628,-1.06247,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0790822,0.0360212,0.00877917,0.000674932,0.00103445,-0.000683881,0.0015618,0.00014758,-0.913917,0.00679186,1173,491,0.820186,-0.372202,6.03047,-1.3509,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0795873,0.0369984,0.0094065,0.000659911,0.00108599,-0.000719594,0.00162342,0.000122482,-0.929315,0.00666199,1180,491,0.826087,-0.383586,5.94818,-1.6606,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0805538,0.0382025,0.0102297,0.000623166,0.00113352,-0.000769487,0.00168904,6.7649e-05,-0.945502,0.00656321,1187,491,0.837031,-0.39565,5.92639,-1.95619,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0812865,0.0394397,0.00977776,0.000556034,0.00117316,-0.000813649,0.00173479,-5.59457e-06,-0.966638,0.00672628,1194,491,0.842615,-0.40419,5.96788,-2.26098,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0818128,0.040541,0.0096625,0.000449441,0.00119578,-0.000847304,0.00174845,-0.00010323,-0.992827,0.00684091,1201,491,0.846848,-0.412288,6.0746,-2.58284,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0817236,0.0417967,0.00863409,0.000299641,0.00120527,-0.000879855,0.00174199,-0.000237083,-1.02305,0.00705942,1208,491,0.842621,-0.42087,6.2171,-2.91701,5.37483,-2.449
-9.8284,6.748,0.096616,0.0818251,0.0427147,0.00844946,0.000100464,0.00120738,-0.000920108,0.00172766,-0.000419816,-1.05616,0.00707934,1215,491,0.842466,-0.4316,6.34153,-3.25202,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0824154,0.0432358,0.00847339,-0.000144546,0.00121473,-0.000960213,0.00171149,-0.000641308,-1.09337,0.00700718,1222,491,0.847923,-0.438857,6.43299,-3.5862,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0831855,0.0436805,0.00688734,-0.000424561,0.00122443,-0.000995061,0.0016922,-0.000892326,-1.13136,0.00709677,1229,491,0.851477,-0.442946,6.53764,-3.91589,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0831125,0.0437169,0.00351679,-0.000741512,0.00123514,-0.00102606,0.00167145,-0.00117782,-1.16873,0.00717927,1236,491,0.842256,-0.437575,6.65929,-4.23615,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0824615,0.0433814,-0.00199392,-0.00108397,0.00124186,-0.00104537,0.00164265,-0.00148476,-1.20469,0.00730194,1243,491,0.822023,-0.420782,6.80035,-4.53847,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0806257,0.0432769,-0.00785057,-0.00142903,0.00124632,-0.00104096,0.00160363,-0.00178634,-1.24015,0.00735827,1250,491,0.788663,-0.40493,6.95303,-4.83846,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0786771,0.0437722,-0.0152742,-0.00175872,0.00124105,-0.00100224,0.00154509,-0.00206276,-1.27626,0.00746052,1257,491,0.75012,-0.393311,7.11003,-5.11797,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0773096,0.0447322,-0.0233431,-0.0020647,0.00122184,-0.000928801,0.00146616,-0.00230902,-1.31357,0.00762273,1264,491,0.715559,-0.382254,7.26371,-5.41547,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0755368,0.0448712,-0.0290548,-0.00234662,0.00120081,-0.000829294,0.00138511,-0.00253091,-1.35212,0.00812035,1271,491,0.682717,-0.370562,7.41967,-5.71953,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0733581,0.0432269,-0.0303745,-0.00259087,0.00118552,-0.000692523,0.00130851,-0.00271386,-1.39503,0.008738,1278,491,0.656743,-0.34393,7.59846,-6.01778,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0718969,0.041921,-0.0308767,-0.00277389,0.00117362,-0.000509944,0.00123844,-0.00283871,-1.44438,0.00940889,1285,491,0.640033,-0.326248,7.79827,-6.31881,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0695935,0.0408075,-0.0297213,-0.00287665,0.00116512,-0.000290743,0.00118592,-0.00289746,-1.49935,0.0099761,1292,491,0.618822,-0.315013,7.99246,-6.62247,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0670129,0.0415656,-0.0297489,-0.00288957,0.00117032,-5.72844e-05,0.00117113,-0.00289038,-1.55669,0.0100865,1299,491,0.591473,-0.326984,8.18995,-6.94337,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.064356,0.0425122,-0.0283405,-0.00281131,0.00120037,0.00016202,0.0012069,-0.00281784,1.5305,0.0103672,1306,491,0.566808,-0.340633,8.38288,-7.27193,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0624484,0.0449744,-0.0281097,-0.00264215,0.00125279,0.000370422,0.00128771,-0.00267707,1.47682,0.0104738,1313,491,0.546213,-0.36171,8.59463,-7.59711,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0610464,0.0462093,-0.0236113,-0.0023897,0.00132016,0.000584442,0.00141005,-0.00247959,1.41818,0.00988897,1320,491,0.542124,-0.389144,8.78115,-7.92809,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0591862,0.0473253,-0.0175535,-0.002074,0.00139204,0.000788144,0.00156284,-0.0022448,1.35739,0.00941901,1327,491,0.537597,-0.42256,8.96317,-8.26598,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0565962,0.0478735,-0.0116123,-0.00172086,0.00146976,0.000960818,0.00173676,-0.00198786,1.29975,0.00918846,1334,491,0.525734,-0.448538,9.14454,-8.60766,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0541502,0.0481411,-0.00242829,-0.00133708,0.00154405,0.00109476,0.00191283,-0.00170586,1.24588,0.00947946,1341,491,0.523773,-0.474605,9.32833,-8.97216,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0534344,0.0490142,0.00390662,-0.000924861,0.00161993,0.00119158,0.00209077,-0.00139569,1.19449,0.00964523,1348,491,0.531962,-0.49703,9.47324,-9.3252,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0535566,0.0494768,0.00810337,-0.00050451,0.00168778,0.001267,0.00226699,-0.00108373,1.14201,0.00966739,1355,491,0.5435,-0.513831,9.60522,-9.67241,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0542235,0.0494737,0.0141807,-0.000102346,0.00174582,0.001329,0.00244044,-0.000796958,1.08919,0.00931061,1362,491,0.56575,-0.533508,9.75617,-9.98913,9.19971,-9.44979
5.333,7.12484,0.228449,0.0550841,0.0501135,0.0210697,0.000264072,0.00179311,0.00138849,0.00261365,-0.000556466,1.03705,0.00878385,1369,491,0.592003,-0.563136,9.96903,-10.3263,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0546846,0.0500418,0.0298163,0.000599533,0.00182,0.00144787,0.00278098,-0.000361447,0.984836,0.00866083,1376,491,0.610811,-0.588571,10.1806,-10.6748,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0551468,0.0509953,0.033387,0.000903329,0.00182865,0.00149453,0.0029305,-0.000198515,0.935505,0.00853165,1383,491,0.624253,-0.600959,10.4136,-11.0268,9.8711,-10.4267
7.41054,7.17276,0.27293,0.055721,0.0518817,0.0328012,0.00116172,0.00182461,0.00152667,0.00305539,-6.90718e-05,0.892291,0.00820452,1390,491,0.62791,-0.601833,10.6752,-11.367,10.1254,-10.753
8.1054,7.1895,0.282375,0.0569226,0.0522194,0.0338458,0.00136107,0.00181198,0.00153283,0.00313585,3.72091e-05,0.858417,0.00775338,1397,491,0.642457,-0.604441,10.9623,-11.6907,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0585865,0.0522774,0.0341681,0.00149846,0.00178795,0.00151293,0.00316305,0.000123364,0.83309,0.00732496,1404,491,0.659866,-0.603748,11.2487,-12.0074,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0599918,0.0529743,0.0322141,0.00158792,0.00175162,0.00148053,0.00315256,0.000186978,0.813012,0.00729947,1411,491,0.668287,-0.602759,11.5403,-12.3371,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0611015,0.0534408,0.0292409,0.00163281,0.00170523,0.00142579,0.00309527,0.000242771,0.798095,0.00772876,1418,491,0.671135,-0.60204,11.8388,-12.673,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0619256,0.0537902,0.0257058,0.0016325,0.00165085,0.00133444,0.00297615,0.0003072,0.788837,0.00793611,1425,491,0.669628,-0.602065,12.1635,-12.9904,11.5369,-12.3752
11.5855,7.27539,0.334931,0.062975,0.0534532,0.0246532,0.00159559,0.00158962,0.00121216,0.00280477,0.000380445,0.784168,0.00781252,1432,491,0.677182,-0.597226,12.5133,-13.3049,11.8741,-12.6972
12.2846,7.29374,0.339647,0.064221,0.0531644,0.0227668,0.00152958,0.00152362,0.00107465,0.00260125,0.000451951,0.78401,0.0075609,1439,491,0.684371,-0.590945,12.8713,-13.6128,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0653688,0.0531827,0.0205533,0.00143041,0.00145639,0.000933306,0.00237679,0.000510003,0.792356,0.00735818,1446,491,0.689356,-0.581339,13.2252,-13.9336,12.5552,-13.337
13.6835,7.33073,0.351518,0.0666359,0.0525587,0.019024,0.00128856,0.00138794,0.000783879,0.0021237,0.0005528,0.817052,0.00765797,1453,491,0.697654,-0.569339,13.5999,-14.2525,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0672328,0.0511555,0.0172866,0.00111424,0.00132261,0.00062426,0.00185131,0.000585526,0.868083,0.00766649,1460,491,0.699035,-0.553188,13.9959,-14.5566,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0680853,0.0499979,0.0160984,0.00093754,0.0012632,0.000477218,0.0016046,0.000596137,0.949807,0.00754301,1467,491,0.704339,-0.540501,14.4085,-14.8575,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0685559,0.0489846,0.013915,0.000777559,0.00120639,0.00036023,0.00141118,0.00057276,1.05384,0.00721592,1474,491,0.702955,-0.526582,14.8191,-15.1644,14.1071,-14.633
16.4932,7.41094,0.356125,0.0693,0.0487318,0.0119261,0.00063285,0.00115265,0.000280301,0.001275,0.000510497,1.15922,0.00693605,1481,491,0.704228,-0.510653,15.2091,-15.5135,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0702857,0.048503,0.0102975,0.000499462,0.00110338,0.000228861,0.00118031,0.000422533,1.24652,0.00689578,1488,491,0.708798,-0.494333,15.6519,-15.8605,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0710241,0.0478147,0.0100669,0.000373512,0.00105878,0.0001962,0.00111098,0.000321314,1.31077,0.00684063,1495,491,0.71515,-0.483296,16.1369,-16.1765,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0712435,0.0465218,0.010332,0.000262047,0.0010101,0.000190535,0.00105584,0.000216313,1.33522,0.00694166,1502,491,0.718136,-0.474157,16.6881,-16.4602,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0708083,0.0444455,0.0112415,0.000175702,0.000952865,0.000209985,0.00100597,0.000122595,1.32308,0.00688131,1509,491,0.716819,-0.459611,17.2195,-16.7529,16.4802,-16.262
20.0416,7.53164,0.280223,0.0701104,0.0432538,0.00991874,0.000110967,0.000883904,0.000242974,0.000953938,4.09332e-05,1.29017,0.00682102,1516,491,0.70615,-0.447191,17.7074,-17.0759,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0699955,0.042956,0.0061803,6.0905e-05,0.000806439,0.000277667,0.000898488,-3.11442e-05,1.25069,0.0068141,1523,491,0.693906,-0.437532,18.2128,-17.4012,17.4766,-16.9443
21.4636,7.58017,0.254907,0.069765,0.0428968,0.00294863,2.53967e-05,0.000726784,0.000312644,0.000845912,-9.37314e-05,1.20675,0.00698679,1530,491,0.681834,-0.433271,18.7417,-17.7189,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0698221,0.0421843,0.00174726,5.78636e-06,0.000650815,0.000359778,0.000811473,-0.000154872,1.15082,0.0071016,1537,491,0.678635,-0.424734,19.2847,-18.0242,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0700374,0.0417402,0.000402497,-1.80026e-06,0.000584662,0.000412195,0.000797287,-0.000214424,1.09456,0.00703126,1544,491,0.676284,-0.412846,19.8583,-18.3561,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0699288,0.0416689,-0.00244801,1.48216e-06,0.000531856,0.000451806,0.000790552,-0.000257213,1.05078,0.00666766,1551,491,0.66616,-0.402337,20.4437,-18.6823,19.6995,-18.261
24.3247,7.68475,0.171627,0.0695682,0.0414409,-0.00668299,1.07718e-05,0.000497559,0.000471706,0.000784964,-0.000276633,1.02358,0.00648291,1558,491,0.649527,-0.388942,21.0434,-19.001,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0695896,0.0408291,-0.00945865,1.50377e-05,0.00048286,0.000466261,0.000770594,-0.000272696,1.01789,0.00643281,1565,491,0.641108,-0.377545,21.6362,-19.3173,20.8892,-18.9242
25.757,7.73636,0.136547,0.0700368,0.0402815,-0.0109348,1.012e-05,0.000481885,0.00043542,0.000741211,-0.000249206,1.03364,0.00658095,1572,491,0.640682,-0.371011,22.2208,-19.6452,21.4678,-19.2643
