 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6331,6.6098,-0.0423714,0.00608518,0.0889925,0.0143943,-7.8461e-06,2.06434e-05,-0.000111273,0.00011858,-0.000105783,-0.84906,0.00538275,1145,491,0.0692267,-0.941053,5.31719,-0.675658,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.00581727,0.0886168,0.0156057,-2.84177e-06,8.69942e-06,-7.84421e-05,8.15829e-05,-7.57252e-05,-0.822115,0.0054577,1152,491,0.0692398,-0.943014,5.34349,-0.988221,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.00591288,0.0880672,0.0171784,3.6597e-06,-8.15383e-07,-5.14604e-05,5.29311e-05,-5.00868e-05,-0.763671,0.00539316,1159,491,0.0739386,-0.946894,5.34664,-1.2929,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.00612549,0.0877903,0.0180347,1.2732e-05,-8.28962e-06,-2.79821e-05,3.21122e-05,-2.76698e-05,-0.605738,0.00524991,1166,491,0.0781809,-0.950721,5.33688,-1.59702,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.00623281,0.0878068,0.0187068,2.07836e-05,-1.12207e-05,-9.88358e-06,2.35898e-05,-1.40269e-05,-0.276645,0.00533335,1173,491,0.0807845,-0.953331,5.27168,-1.87985,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.00629372,0.0882244,0.0182981,2.69917e-05,-9.97035e-06,1.68815e-06,2.70686e-05,-1.00473e-05,0.0455463,0.00522386,1180,491,0.0802448,-0.951799,5.18593,-2.18597,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.00631569,0.0890374,0.016586,3.07483e-05,-4.44463e-06,5.08556e-06,3.14685e-05,-5.16478e-06,0.140672,0.00501805,1187,491,0.0762542,-0.952939,5.15814,-2.4718,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.00626267,0.0899202,0.0141458,3.35272e-05,4.94088e-06,5.22737e-07,3.35368e-05,4.93132e-06,0.0182781,0.00498343,1194,491,0.0698262,-0.955954,5.1944,-2.76493,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.00604736,0.090325,0.0128359,3.37071e-05,1.59063e-05,-6.90654e-06,3.60724e-05,1.35409e-05,-0.329962,0.00506542,1201,491,0.0644743,-0.959742,5.29498,-3.07094,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.00580364,0.0900184,0.0126927,2.73505e-05,2.98906e-05,-1.50893e-05,4.37632e-05,1.3478e-05,-0.827384,0.0053264,1208,491,0.061631,-0.95572,5.43369,-3.39042,5.37483,-2.449
-9.8284,6.748,0.096616,0.00601981,0.0895416,0.012559,1.70752e-05,4.44682e-05,-2.55238e-05,5.97382e-05,1.8052e-06,-1.03165,0.00544467,1215,491,0.0635046,-0.947375,5.55841,-3.71637,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.00640222,0.0889675,0.0132993,5.732e-06,6.10347e-05,-4.22436e-05,8.38721e-05,-1.71054e-05,-1.07519,0.0054517,1222,491,0.0691681,-0.941172,5.64582,-4.04541,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.00666163,0.0884565,0.0145592,-7.49621e-06,7.72262e-05,-6.28148e-05,0.000110629,-4.08989e-05,-1.08206,0.00546148,1229,491,0.074856,-0.939567,5.73993,-4.37587,5.67559,-3.441
-7.77473,6.79884,0.120056,0.00649336,0.088624,0.0147381,-2.52414e-05,9.02876e-05,-8.61003e-05,0.000136205,-7.11591e-05,-1.08086,0.00538582,1236,491,0.0735405,-0.946343,5.85467,-4.70471,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.00615836,0.0886443,0.014927,-4.46859e-05,9.98813e-05,-0.000110225,0.00015941,-0.000104215,-1.07561,0.00527133,1243,491,0.0704915,-0.946913,5.9898,-5.02586,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.00595402,0.088667,0.0153593,-5.92544e-05,0.00010385,-0.000123621,0.000170395,-0.0001258,-1.07698,0.00504634,1250,491,0.0692883,-0.94487,6.14937,-5.34644,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.00609017,0.0888559,0.0152056,-6.49169e-05,0.000102552,-0.000119723,0.000164917,-0.000127282,-1.09056,0.00492098,1257,491,0.070096,-0.942677,6.31653,-5.64702,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.00626104,0.0892743,0.0145947,-6.41835e-05,9.62598e-05,-0.00010623,0.000149156,-0.00011708,-1.1088,0.00488112,1264,491,0.0701265,-0.944018,6.47466,-5.95886,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.00620121,0.0894484,0.0145815,-5.96948e-05,8.78398e-05,-9.5273e-05,0.000134565,-0.00010642,-1.11483,0.00489208,1271,491,0.0693691,-0.94642,6.6399,-6.27835,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.00587777,0.0888056,0.0160331,-4.51991e-05,7.79281e-05,-8.7705e-05,0.00012352,-9.07907e-05,-1.09141,0.0049874,1278,491,0.0697973,-0.945117,6.83442,-6.58565,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0059937,0.087927,0.0171239,-2.13543e-05,6.7833e-05,-7.92433e-05,0.000114168,-6.76897e-05,-1.04169,0.0052767,1285,491,0.0739655,-0.942214,7.04877,-6.8886,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.00594567,0.0868731,0.018169,6.45998e-06,5.65517e-05,-6.12266e-05,9.76571e-05,-3.46454e-05,-0.979548,0.00571087,1292,491,0.0764375,-0.937039,7.26705,-7.18673,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.00583812,0.086637,0.0177167,3.47124e-05,4.41316e-05,-2.59888e-05,6.58341e-05,1.30099e-05,-0.875034,0.00582988,1299,491,0.0743084,-0.934619,7.49101,-7.49941,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.00560946,0.0870301,0.0163052,6.70858e-05,3.5238e-05,1.9013e-05,7.59624e-05,2.63615e-05,0.436794,0.00592349,1306,491,0.0683151,-0.935157,7.71357,-7.8153,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.00542937,0.0878554,0.015037,0.000108068,3.23816e-05,5.7733e-05,0.000139255,1.19428e-06,0.495288,0.00585606,1313,491,0.062924,-0.937642,7.94553,-8.11803,7.89484,-7.19247
0.506168,7.02111,0.104678,0.00556705,0.0879077,0.0148686,0.000150421,3.61213e-05,8.6135e-05,0.000196641,-1.00988e-05,0.492498,0.00553755,1320,491,0.063774,-0.936031,8.1547,-8.43015,8.10242,-7.5029
1.19727,7.03827,0.111299,0.00588692,0.0876463,0.0155301,0.000187179,4.27478e-05,0.000112124,0.000248331,-1.84039e-05,0.499301,0.00539039,1327,491,0.0686939,-0.934369,8.36689,-8.74745,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00627546,0.0874807,0.0155561,0.000214699,4.96353e-05,0.000137675,0.000292684,-2.83507e-05,0.515384,0.00518326,1334,491,0.0727204,-0.934078,8.58757,-9.07054,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00649324,0.0876143,0.0151208,0.000237597,5.67961e-05,0.000156282,0.000327741,-3.33477e-05,0.523188,0.0049958,1341,491,0.0737189,-0.935052,8.81253,-9.40833,8.7509,-8.48518
3.26856,7.08721,0.149752,0.00668547,0.0880188,0.0134902,0.000256807,6.71017e-05,0.00016133,0.000349103,-2.51938e-05,0.519645,0.00483985,1348,491,0.0712472,-0.9344,8.97771,-9.73442,8.91179,-8.81078
3.95485,7.09899,0.181611,0.00672065,0.0883012,0.0117567,0.000268349,8.22141e-05,0.000151477,0.000353064,-2.50175e-06,0.509929,0.0048435,1355,491,0.0668649,-0.929875,9.11648,-10.0692,9.04789,-9.14413
4.64201,7.10998,0.211345,0.00701994,0.088053,0.0108507,0.000270744,0.00010159,0.00013475,0.000345261,2.70729e-05,0.505144,0.00491626,1362,491,0.0674888,-0.92418,9.2725,-10.3708,9.19971,-9.44979
5.333,7.12484,0.228449,0.00742681,0.0876092,0.0108982,0.000265775,0.000118236,0.000126419,0.000338374,4.56373e-05,0.521287,0.00507494,1369,491,0.0718192,-0.922708,9.48908,-10.6823,9.41219,-9.7687
6.02485,7.1407,0.244098,0.00766928,0.0874723,0.0105557,0.000257598,0.000128723,0.000131849,0.000339913,4.64081e-05,0.558106,0.00525517,1376,491,0.0733642,-0.923583,9.71876,-11.0078,9.63882,-10.0996
6.71701,7.1563,0.260225,0.00794201,0.0881286,0.00872102,0.000245934,0.000134787,0.000144132,0.000344835,3.58855e-05,0.601395,0.00541194,1383,491,0.0708496,-0.923285,9.95624,-11.3391,9.8711,-10.4267
7.41054,7.17276,0.27293,0.00828329,0.0890322,0.00656096,0.000232109,0.000138345,0.00015642,0.000348521,2.19325e-05,0.6398,0.00539751,1390,491,0.0679527,-0.922008,10.2168,-11.6738,10.1254,-10.753
8.1054,7.1895,0.282375,0.00851519,0.0892346,0.00677973,0.000220517,0.000143118,0.000162706,0.000349063,1.45725e-05,0.668642,0.00530472,1397,491,0.0705067,-0.920902,10.4941,-11.9943,10.4007,-11.0674
8.79978,7.20538,0.295229,0.00858805,0.0889455,0.00776774,0.000212048,0.000146665,0.000161944,0.000344567,1.4146e-05,0.685802,0.00522169,1404,491,0.0738635,-0.923226,10.7624,-12.3046,10.6696,-11.3809
9.49445,7.22166,0.308882,0.00836294,0.0886402,0.00881633,0.000204243,0.000146921,0.000161279,0.000339388,1.17762e-05,0.697461,0.00519131,1411,491,0.0744451,-0.926391,11.0325,-12.6253,10.9433,-11.7057
10.1897,7.23884,0.322374,0.00839544,0.0888186,0.00775669,0.000196008,0.000143721,0.000168676,0.000340555,-8.25457e-07,0.708514,0.00546095,1418,491,0.0718186,-0.93087,11.3167,-12.9601,11.2259,-12.0468
10.8867,7.25669,0.330869,0.00844552,0.0894665,0.00556534,0.000188068,0.000140576,0.000176287,0.000342201,-1.35571e-05,0.71845,0.00565755,1425,491,0.0659984,-0.933321,11.6309,-13.288,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0083468,0.0897437,0.005305,0.000179363,0.000138484,0.000169545,0.000329696,-1.18489e-05,0.72541,0.00576282,1432,491,0.0639158,-0.93255,11.9672,-13.615,11.8741,-12.6972
12.2846,7.29374,0.339647,0.00830416,0.0900009,0.00412056,0.000167374,0.000137895,0.000143772,0.00029716,8.10948e-06,0.734315,0.00569997,1439,491,0.0598586,-0.928801,12.3102,-13.9351,12.2163,-13.0146
12.9834,7.3117,0.347079,0.00808067,0.0901944,0.00329656,0.000148514,0.000136736,0.000107275,0.000250061,3.51885e-05,0.757978,0.0055991,1446,491,0.0549067,-0.922561,12.6474,-14.2632,12.5552,-13.337
13.6835,7.33073,0.351518,0.00835797,0.0900281,0.00230648,0.000122592,0.0001336,6.37772e-05,0.00019211,6.40817e-05,0.828443,0.00592262,1453,491,0.0547563,-0.917519,13.0106,-14.5873,12.9146,-13.6647
14.3856,7.35091,0.351145,0.00859841,0.089393,0.00324852,9.12405e-05,0.000126065,1.48196e-05,0.000131518,8.57878e-05,1.21823,0.00604434,1460,491,0.0598102,-0.915091,13.3993,-14.907,13.3021,-13.9902
15.0886,7.37117,0.349137,0.00924522,0.0893455,0.00382438,5.43718e-05,0.000115037,-3.19262e-05,0.000128742,4.06663e-05,-1.1653,0.00605871,1467,491,0.0676422,-0.915759,13.8073,-15.226,13.7041,-14.3082
15.7917,7.39138,0.348845,0.00954818,0.0895156,0.00432817,9.80919e-06,0.000105293,-7.74948e-05,0.000148571,-3.34695e-05,-1.06147,0.00590711,1474,491,0.0717901,-0.919536,14.2128,-15.5529,14.1071,-14.633
16.4932,7.41094,0.356125,0.00966882,0.090047,0.00447955,-3.94254e-05,9.9435e-05,-0.000121865,0.000170261,-0.000110251,-1.04433,0.00573055,1481,491,0.0728933,-0.922131,14.5936,-15.9105,14.4869,-14.9819
17.1982,7.43288,0.353195,0.00935751,0.0900072,0.00483121,-8.05728e-05,9.40476e-05,-0.000158746,0.00018791,-0.000174435,-1.03682,0.00557318,1488,491,0.0704875,-0.919425,15.0203,-16.2582,14.9175,-15.3261
17.9064,7.45604,0.340929,0.00915003,0.0898506,0.00552197,-0.000104978,8.747e-05,-0.000177331,0.000193002,-0.00021051,-1.03398,0.00533283,1495,491,0.0701523,-0.917053,15.4941,-16.5811,15.3945,-15.6465
18.6197,7.48209,0.313288,0.009307,0.0897362,0.00604979,-0.000112117,7.7141e-05,-0.000173061,0.000179755,-0.000214731,-1.03559,0.00525786,1502,491,0.0730514,-0.91748,16.0441,-16.8804,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0093977,0.0892319,0.00791903,-0.000107474,6.54053e-05,-0.000159658,0.000160522,-0.00020259,-1.03351,0.00527423,1509,491,0.0793821,-0.9207,16.5797,-17.192,16.4802,-16.262
20.0416,7.53164,0.280223,0.00915143,0.0890202,0.00887967,-9.96711e-05,5.44422e-05,-0.00015399,0.000149579,-0.000194808,-1.01738,0.00546012,1516,491,0.0797197,-0.925775,17.0698,-17.5289,16.9739,-16.6034
20.7517,7.5556,0.269629,0.00880287,0.0889888,0.00870573,-8.47118e-05,4.27087e-05,-0.000153408,0.00014511,-0.000187113,-0.982211,0.0057405,1523,491,0.0756809,-0.928008,17.5689,-17.8659,17.4766,-16.9443
21.4636,7.58017,0.254907,0.00813773,0.0887218,0.00954188,-5.74701e-05,2.98651e-05,-0.000142921,0.00013564,-0.000163245,-0.933663,0.00602081,1530,491,0.0714903,-0.929017,18.0888,-18.1947,18.0045,-17.2754
22.1765,7.60444,0.238857,0.00803069,0.0883405,0.0110365,-2.15489e-05,1.75422e-05,-0.000112358,0.000112042,-0.000116049,-0.871515,0.00606254,1537,491,0.0747704,-0.928644,18.6272,-18.5121,18.5455,-17.5928
22.8915,7.63092,0.217956,0.00829736,0.0879729,0.0124019,1.57124e-05,5.07628e-06,-6.65577e-05,7.71641e-05,-5.63755e-05,-0.745532,0.00599792,1544,491,0.0814375,-0.929364,19.1988,-18.8469,19.1157,-17.9291
23.6075,7.65759,0.195693,0.00868012,0.0884046,0.0122959,4.7111e-05,-3.47615e-06,-2.37992e-05,5.65474e-05,-1.29125e-05,-0.377484,0.00574787,1551,491,0.0844851,-0.928854,19.7866,-19.1871,19.6995,-18.261
24.3247,7.68475,0.171627,0.0090983,0.0891052,0.0103878,6.56176e-05,-5.74115e-06,4.63366e-06,6.59172e-05,-6.04077e-06,0.0645734,0.00560626,1558,491,0.0824641,-0.926829,20.3923,-19.5248,20.2991,-18.5926
25.0412,7.71091,0.151737,0.00948852,0.0892992,0.0087169,6.48872e-05,-1.61945e-06,2.14421e-05,7.12009e-05,-7.93313e-06,0.286359,0.00551622,1565,491,0.0811269,-0.923981,20.988,-19.8543,20.8892,-18.9242
25.757,7.73636,0.136547,0.00988677,0.0887762,0.00819482,5.20978e-05,5.18486e-06,3.15618e-05,6.7965e-05,-1.06823e-05,0.465833,0.00567226,1572,491,0.0837067,-0.923114,21.5713,-20.1819,21.4678,-19.2643
26.4748,7.76209,0.116509,0.00974292,0.0881544,0.00875286,3.41072e-05,9.07874e-06,3.69844e-05,6.06372e-05,-1.74512e-05,0.622262,0.0060487,1579,491,0.0841025,-0.920798,22.1758,-20.4946,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.00937158,0.0882689,0.0095316,5.62518e-06,1.6616e-05,4.1552e-05,5.30344e-05,-3.07932e-05,0.851143,0.00601166,1586,491,0.0823588,-0.916934,22.8323,-20.8264,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.00930804,0.0891296,0.00783464,-4.07464e-05,2.93944e-05,3.62411e-05,4.47556e-05,-5.61076e-05,1.16989,0.00578251,1593,491,0.0759753,-0.916835,23.497,-21.1921,23.3998,-20.264
28.6397,7.84925,0.0326865,0.00927442,0.0898661,0.00786133,-0.000100142,4.78195e-05,1.46959e-05,4.9265e-05,-0.000101588,1.47275,0.00584655,1600,491,0.0750912,-0.919841,24.142,-21.5578,24.0454,-20.618
29.358,7.87388,0.0194112,0.00944635,0.0896589,0.00837921,-0.000163618,7.16077e-05,-2.01164e-05,7.33157e-05,-0.000165326,-1.4861,0.00632739,1607,491,0.078336,-0.922232,24.7543,-21.8816,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.00908153,0.0888356,0.0104933,-0.000228891,9.95036e-05,-6.91736e-05,0.00011348,-0.000242867,-1.37144,0.0066359,1614,491,0.0813783,-0.91994,25.4,-22.1887,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0081337,0.0879355,0.0115791,-0.000313346,0.000129814,-0.000156966,0.000179778,-0.00036331,-1.26263,0.00683685,1621,491,0.0756382,-0.913426,26.1251,-22.51,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.00824064,0.0886105,0.0102421,-0.00043325,0.000151212,-0.000308658,0.000284032,-0.00056607,-1.16443,0.00679229,1628,491,0.0720982,-0.914735,26.9027,-22.877,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.00736524,0.088318,0.0180776,-0.000296028,0.000204532,0.000364214,0.000396171,-0.000487667,1.08643,0.00578037,998,498,0.0915189,-0.952605,5.2446,5.73802,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.00711112,0.0889297,0.0160809,-0.000284236,0.000126916,0.000329579,0.000309777,-0.000467097,1.06425,0.0059837,1005,498,0.0847386,-0.948479,5.20409,5.4486,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.00659966,0.0896083,0.0140975,-0.000260114,6.68249e-05,0.00031559,0.00025877,-0.000452059,1.02436,0.00624513,1012,498,0.0752514,-0.945674,5.14989,5.1542,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.00635438,0.0897432,0.0134978,-0.000228317,3.1918e-05,0.000303665,0.000232168,-0.000428568,0.98781,0.00620428,1019,498,0.0713783,-0.943755,5.04535,4.86253,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.00610873,0.0901451,0.0127497,-0.000190838,1.88281e-05,0.000284285,0.000216993,-0.000389003,0.962043,0.00619544,1026,498,0.0671531,-0.945229,4.92771,4.54173,4.86522,5.49978
-27.5212,5.63,0.0516721,0.00588559,0.0907337,0.0111255,-0.000148151,2.20724e-05,0.000256704,0.000207407,-0.000333485,0.945473,0.00640827,1033,498,0.0614182,-0.94926,4.83024,4.2228,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0056594,0.0908682,0.0109469,-0.000105931,3.5656e-05,0.000223661,0.00019946,-0.000269735,0.93867,0.00651719,1040,498,0.0585884,-0.951497,4.78402,3.92781,4.72238,4.88506
-26.167,5.66629,0.0330582,0.00542136,0.090945,0.0103702,-6.85826e-05,5.36219e-05,0.000185955,0.000188256,-0.000203217,0.944134,0.00661391,1047,498,0.0548778,-0.953647,4.76801,3.64197,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.00570671,0.0908815,0.00914632,-3.74384e-05,6.96493e-05,0.000142298,0.000168144,-0.000135933,0.965345,0.00618716,1054,498,0.0552612,-0.950662,4.75714,3.36664,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.00597145,0.0915138,0.00632628,-7.32864e-06,8.80609e-05,9.25444e-05,0.000144478,-6.37456e-05,1.02333,0.00574662,1061,498,0.0520032,-0.952327,4.73597,3.06234,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.00616205,0.0914595,0.00551943,1.81023e-05,0.00010645,4.40408e-05,0.000124654,-1.01041e-07,1.17885,0.00544925,1068,498,0.0521934,-0.951822,4.67807,2.74033,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.00595227,0.0910765,0.00655981,3.65116e-05,0.0001218,9.29701e-07,0.00012181,3.65015e-05,1.5599,0.00515417,1075,498,0.0520789,-0.950936,4.59395,2.41382,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.00597923,0.0902424,0.00926231,4.83313e-05,0.000133639,-3.90323e-05,0.000148803,3.31676e-05,-1.20025,0.00494027,1082,498,0.057986,-0.948353,4.53048,2.09787,4.46271,3.03633
-22.1101,5.76232,0.053645,0.00616724,0.0897957,0.0101579,5.13309e-05,0.00013976,-7.66547e-05,0.000184038,7.0532e-06,-1.04699,0.00480106,1089,498,0.061711,-0.943067,4.46478,1.79685,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.00619422,0.0893997,0.0114342,4.82342e-05,0.000139676,-0.000114509,0.000217254,-2.93442e-05,-0.975339,0.00473495,1096,498,0.0645557,-0.937949,4.39947,1.49358,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.00622456,0.0894998,0.0121757,4.13927e-05,0.0001315,-0.000147669,0.000240835,-6.79429e-05,-0.933461,0.00490176,1103,498,0.0663223,-0.941952,4.36137,1.19148,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.00607334,0.0894889,0.0133959,3.21584e-05,0.000113711,-0.000167932,0.000245747,-9.9877e-05,-0.904501,0.00501678,1110,498,0.0673337,-0.948364,4.34687,0.90097,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.00621634,0.0892496,0.014694,1.9998e-05,8.69827e-05,-0.000173396,0.000230092,-0.000123111,-0.880801,0.00505485,1117,498,0.0716028,-0.950838,4.35855,0.611174,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.00645484,0.0889739,0.0152308,8.14197e-06,5.69455e-05,-0.000168057,0.000202363,-0.000137276,-0.857494,0.00493972,1124,498,0.0751791,-0.947333,4.33302,0.302712,4.27189,1.24603
-18.046,5.84971,0.105369,0.00657592,0.0890341,0.0146701,-1.50623e-07,2.91971e-05,-0.000154968,0.000170184,-0.000141138,-0.832602,0.00497524,1131,498,0.0750441,-0.942605,4.28523,-0.0216902,4.22193,0.924721
-17.3685,5.86388,0.119403,0.00658072,0.0894088,0.0135949,-2.96324e-06,4.57781e-06,-0.000133328,0.000134189,-0.000132574,-0.799534,0.00516246,1138,498,0.0725584,-0.943189,4.2621,-0.341753,4.19677,0.606239
-16.6896,5.87912,0.129273,0.00631349,0.0891271,0.0145257,1.13746e-06,-1.521e-05,-0.00010474,9.80227e-05,-0.000112095,-0.746458,0.00529244,1145,498,0.0718953,-0.945023,4.25702,-0.657127,4.19608,0.287935
-16.0094,5.89502,0.134745,0.00591669,0.0886643,0.0158365,6.39288e-06,-3.04803e-05,-7.59508e-05,6.61127e-05,-9.02001e-05,-0.666329,0.00543942,1152,498,0.070846,-0.947152,4.27514,-0.960686,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.00596983,0.0880362,0.0170222,1.28531e-05,-4.11057e-05,-5.192e-05,4.4385e-05,-7.26376e-05,-0.545783,0.00542203,1159,498,0.0742875,-0.949792,4.28019,-1.26447,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.00608372,0.0879038,0.0168565,2.12387e-05,-4.79034e-05,-3.08458e-05,3.29993e-05,-5.9664e-05,-0.364257,0.00535813,1166,498,0.0751587,-0.951084,4.25866,-1.56337,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.00601759,0.0879696,0.0165874,2.77849e-05,-4.82899e-05,-1.46125e-05,3.04951e-05,-5.10002e-05,-0.183389,0.00546633,1173,498,0.0737728,-0.948907,4.18923,-1.85129,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.00602698,0.088444,0.0160086,3.15435e-05,-4.31238e-05,-4.15822e-06,3.17743e-05,-4.33547e-05,-0.0554614,0.00552854,1180,498,0.0722446,-0.946092,4.12199,-2.16184,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.00629689,0.0893878,0.0142913,3.3032e-05,-3.18367e-05,-1.60571e-06,3.30717e-05,-3.18765e-05,-0.024733,0.00529374,1187,498,0.0706936,-0.947641,4.11861,-2.46111,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.00655295,0.0900868,0.0129804,3.49841e-05,-1.54816e-05,-6.29995e-06,3.57587e-05,-1.62562e-05,-0.122335,0.00511685,1194,498,0.0700495,-0.952224,4.17168,-2.76801,4.10553,-1.81863
-11.259,5.98101,0.268229,0.00655552,0.0904749,0.012262,3.48016e-05,3.04042e-06,-1.36665e-05,3.98725e-05,-2.0305e-06,-0.355301,0.00499808,1201,498,0.0683137,-0.959115,4.27503,-3.07083,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.00634512,0.0898062,0.0132486,2.67854e-05,2.47741e-05,-2.13388e-05,4.71422e-05,4.41728e-06,-0.761852,0.005391,1208,498,0.0685762,-0.956546,4.39491,-3.38489,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.00628203,0.0889352,0.0145438,1.29864e-05,4.64665e-05,-3.08639e-05,6.48378e-05,-5.38496e-06,-1.03389,0.00549637,1215,498,0.0710163,-0.946466,4.50743,-3.70098,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.00642155,0.0883705,0.0154699,-1.39015e-06,6.91147e-05,-4.64734e-05,9.21933e-05,-2.44687e-05,-1.10987,0.00549826,1222,498,0.0746153,-0.938867,4.607,-4.01547,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.00666397,0.0883452,0.0156759,-1.54021e-05,8.98873e-05,-6.49599e-05,0.000120856,-4.63711e-05,-1.12593,0.00539909,1229,498,0.0774893,-0.937638,4.70551,-4.33157,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.00642232,0.0887362,0.0154999,-3.23259e-05,0.000106016,-8.56556e-05,0.000146943,-7.32526e-05,-1.12506,0.00530686,1236,498,0.0745326,-0.946003,4.81825,-4.65,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.00618772,0.0887324,0.0154102,-5.04631e-05,0.000116685,-0.00010713,0.000168984,-0.000102762,-1.11665,0.00528876,1243,498,0.0718793,-0.946396,4.94696,-4.97737,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.00612078,0.0884955,0.0158566,-6.39067e-05,0.00011959,-0.000118551,0.000177748,-0.000122066,-1.11471,0.00514994,1250,498,0.0721828,-0.940987,5.09179,-5.31136,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.00620183,0.088506,0.0162005,-6.81174e-05,0.00011538,-0.000113634,0.000169681,-0.000122418,-1.12502,0.00507524,1257,498,0.0736708,-0.937385,5.25751,-5.62089,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0062275,0.0888314,0.0157433,-6.57884e-05,0.000105659,-9.97339e-05,0.000151448,-0.000111577,-1.1404,0.00510836,1264,498,0.0726733,-0.939728,5.4327,-5.92636,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0060897,0.0889327,0.0158425,-5.98601e-05,9.35613e-05,-8.90451e-05,0.000134382,-0.000100681,-1.14096,0.00514821,1271,498,0.0714752,-0.943402,5.62172,-6.22493,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.00579818,0.0882328,0.0176123,-4.45601e-05,7.99526e-05,-8.23754e-05,0.000120951,-8.55586e-05,-1.10899,0.00523738,1278,498,0.0730876,-0.94422,5.83221,-6.51431,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.00588611,0.0872425,0.0191647,-2.0756e-05,6.56239e-05,-7.5271e-05,0.000109216,-6.43479e-05,-1.04586,0.00544184,1285,498,0.078164,-0.941217,6.0441,-6.8107,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.00589173,0.0862433,0.0200103,5.92624e-06,4.93479e-05,-5.93377e-05,9.08219e-05,-3.55477e-05,-0.960777,0.00572613,1292,498,0.080698,-0.935987,6.25851,-7.10629,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.00592,0.0863775,0.0180879,3.2229e-05,3.26591e-05,-2.83057e-05,6.07506e-05,4.13754e-06,-0.789197,0.00590541,1299,498,0.0762459,-0.935634,6.49427,-7.41816,6.44305,-6.5037
