 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.82881,5.39893,0.422108,-0.00563764,0.0806868,0.0134582,-9.10503e-05,3.70226e-05,-4.65418e-05,5.21493e-05,-0.000106177,-1.25655,0.00542662,1257,505,-0.0508227,-0.862948,4.21253,-5.46716,4.2761,-4.61651
-5.14004,5.41697,0.417818,-0.00562463,0.0805222,0.0148052,-8.43561e-05,6.78943e-05,-5.09123e-05,8.33502e-05,-9.98121e-05,-1.27606,0.0054915,1264,505,-0.0474136,-0.862577,4.39477,-5.76156,4.46041,-4.90725
-4.45076,5.43486,0.413283,-0.00580091,0.0805329,0.0152837,-8.01543e-05,9.62537e-05,-5.56311e-05,0.000112332,-9.62325e-05,-1.28945,0.00565749,1271,505,-0.0480188,-0.863871,4.58511,-6.04816,4.65325,-5.19261
-3.76006,5.45378,0.404935,-0.00628597,0.0802637,0.0165694,-7.42169e-05,0.000120447,-5.5061e-05,0.000134941,-8.87117e-05,-1.31339,0.00591419,1278,505,-0.0496274,-0.866853,4.79434,-6.33242,4.8696,-5.47896
-3.06924,5.47335,0.398274,-0.00688389,0.079951,0.0182807,-6.59754e-05,0.000139683,-4.56112e-05,0.000149345,-7.56372e-05,-1.36205,0.00601345,1285,505,-0.0512468,-0.872017,5.00325,-6.63657,5.08721,-5.78609
-2.37831,5.49279,0.393124,-0.00710448,0.0795037,0.0190714,-5.68339e-05,0.000152748,-2.61269e-05,0.000155956,-6.00418e-05,-1.44863,0.00602463,1292,505,-0.0512276,-0.872614,5.21882,-6.94204,5.30635,-6.09737
-1.68687,5.51315,0.388081,-0.0066278,0.0791715,0.0194203,-4.36929e-05,0.000160406,-8.74358e-07,0.00016041,-4.36966e-05,-1.56651,0.0060724,1299,505,-0.0452882,-0.871084,5.45026,-7.26778,5.53325,-6.42675
-0.994956,5.53343,0.383025,-0.00630597,0.0793825,0.0184546,-1.93863e-05,0.000162605,2.83885e-05,0.000166931,-2.37118e-05,1.41959,0.00607201,1306,505,-0.0444217,-0.870017,5.68968,-7.59513,5.76785,-6.75374
-0.302532,5.55342,0.3778,-0.00597512,0.0798228,0.0166918,2.04146e-05,0.000157805,6.07979e-05,0.000180845,-2.62577e-06,1.20855,0.00618013,1313,505,-0.0455616,-0.869689,5.93851,-7.91487,6.01068,-7.0732
0.388226,5.56977,0.380571,-0.005791,0.0799725,0.0155163,6.97646e-05,0.000148558,8.99855e-05,0.000207393,1.09294e-05,0.991733,0.00600641,1320,505,-0.0466782,-0.867121,6.15848,-8.19918,6.22703,-7.35791
1.07834,5.58511,0.387614,-0.00577995,0.0798407,0.0154127,0.000123131,0.000138078,0.000115367,0.000246213,1.49958e-05,0.817742,0.00559173,1327,505,-0.046756,-0.864888,6.36495,-8.48301,6.43331,-7.6428
1.76805,5.5993,0.39789,-0.00583393,0.0799109,0.0153909,0.00017556,0.000127631,0.000140468,0.000294093,9.0976e-06,0.70091,0.00526607,1334,505,-0.0474072,-0.862762,6.56465,-8.76347,6.63362,-7.91991
2.45652,5.61311,0.4149,-0.00614844,0.079839,0.0157326,0.000224323,0.000115845,0.000165896,0.000344622,-4.45292e-06,0.627402,0.00519162,1341,505,-0.0496827,-0.861468,6.7415,-9.06732,6.81429,-8.22225
3.14152,5.62424,0.446947,-0.00618756,0.0800168,0.0152952,0.000266346,0.000103659,0.00018686,0.0003888,-1.87949e-05,0.580108,0.00529349,1348,505,-0.051191,-0.863515,6.86808,-9.38948,6.94058,-8.54501
3.82768,5.63758,0.476413,-0.00595253,0.080141,0.0145821,0.000300886,9.20283e-05,0.000198966,0.000421164,-2.82494e-05,0.543731,0.00546321,1355,505,-0.0505688,-0.867101,7.01707,-9.73844,7.08614,-8.89859
4.51596,5.65211,0.499307,-0.00532628,0.0804915,0.0128802,0.000330747,8.50866e-05,0.000201743,0.000444111,-2.82773e-05,0.51195,0.00552751,1362,505,-0.0487376,-0.867543,7.20641,-10.0804,7.26651,-9.24253
5.20711,5.66754,0.512747,-0.00458156,0.0808334,0.0113811,0.000351858,8.26705e-05,0.000204359,0.000461964,-2.74354e-05,0.494194,0.00556647,1369,505,-0.0452968,-0.865601,7.44285,-10.3954,7.4932,-9.55624
5.89717,5.68164,0.531866,-0.00406113,0.0810688,0.0101023,0.000359929,8.29258e-05,0.000210422,0.000473341,-3.04858e-05,0.494337,0.00563137,1376,505,-0.0435774,-0.862046,7.66055,-10.7115,7.70393,-9.87059
6.58661,5.69424,0.554803,-0.00370541,0.0809829,0.00958423,0.000354338,8.38216e-05,0.00021802,0.000475648,-3.74887e-05,0.507758,0.00533264,1383,505,-0.0414599,-0.856137,7.86699,-11.0154,7.90611,-10.1731
7.27678,5.708,0.576768,-0.00370565,0.0812573,0.00867861,0.000338813,8.34651e-05,0.00022767,0.000472165,-4.98868e-05,0.529856,0.00519636,1390,505,-0.0441215,-0.852177,8.08252,-11.3405,8.12061,-10.4933
7.97022,5.72464,0.588475,-0.00391153,0.0815791,0.00803693,0.000314883,8.39884e-05,0.000233117,0.000459573,-6.07016e-05,0.555484,0.00519851,1397,505,-0.0480724,-0.854245,8.34648,-11.6678,8.38592,-10.8194
8.66358,5.74106,0.602201,-0.00388048,0.0819665,0.00695358,0.000279447,8.75032e-05,0.00023011,0.000432796,-6.58465e-05,0.587831,0.00517355,1404,505,-0.0507967,-0.858534,8.61288,-11.9966,8.65073,-11.1501
9.35709,5.75696,0.616995,-0.0034993,0.0823875,0.00530869,0.000238123,9.36551e-05,0.000221005,0.000398399,-6.66211e-05,0.627449,0.00520507,1411,505,-0.0515037,-0.863784,8.88695,-12.3163,8.9187,-11.4748
10.0498,5.77205,0.636272,-0.00301278,0.0829244,0.00399595,0.000198618,9.96268e-05,0.000212888,0.000367688,-6.94436e-05,0.67118,0.00544914,1418,505,-0.0503693,-0.870203,9.1508,-12.6444,9.17587,-11.805
10.7448,5.78883,0.649121,-0.00271024,0.0834492,0.00234054,0.000166281,0.00010272,0.00020765,0.000344569,-7.5568e-05,0.709464,0.00556398,1425,505,-0.0520938,-0.873692,9.44792,-12.9741,9.46781,-12.1359
11.4413,5.80562,0.65819,-0.00264307,0.0834985,0.00236799,0.000141075,0.000104346,0.000197171,0.000320734,-7.53138e-05,0.738962,0.00562092,1432,505,-0.0515674,-0.872152,9.76337,-13.2879,9.78285,-12.4472
12.14,5.82304,0.660645,-0.00260834,0.0838086,0.000826604,0.000119958,0.000107468,0.000172935,0.000286761,-5.93342e-05,0.76735,0.00550837,1439,505,-0.0558392,-0.866082,10.1153,-13.5824,10.1329,-12.7373
12.8395,5.84018,0.662299,-0.00247886,0.0839078,-0.000158926,0.000102254,0.000110829,0.000134624,0.000241234,-2.81507e-05,0.801317,0.0052853,1446,505,-0.0575566,-0.860727,10.4785,-13.8639,10.4938,-13.0166
13.5413,5.85932,0.657698,-0.00218925,0.0841139,-0.0011589,8.18512e-05,0.000111736,8.83358e-05,0.000186384,7.20274e-06,0.869181,0.00546842,1453,505,-0.0577161,-0.858979,10.8777,-14.1521,10.8891,-13.3041
14.2447,5.8802,0.649502,-0.00206394,0.084105,-0.00159586,5.30524e-05,0.00010685,4.06816e-05,0.000128721,3.11809e-05,1.0775,0.0053483,1460,505,-0.0579094,-0.856149,11.2981,-14.4558,11.308,-13.6076
14.9455,5.89961,0.652272,-0.00189607,0.0842761,-0.00189583,1.74978e-05,9.62112e-05,-3.90878e-06,9.64048e-05,1.73042e-05,-1.5213,0.00535704,1467,505,-0.0573651,-0.856147,11.6815,-14.7857,11.6895,-13.9357
15.6451,5.91802,0.661113,-0.002015,0.0845517,-0.00208995,-1.89811e-05,8.1744e-05,-4.78417e-05,0.000100845,-3.80823e-05,-1.19093,0.00550682,1474,505,-0.0594152,-0.858511,12.0444,-15.1251,12.0537,-14.2729
16.3483,5.93941,0.659668,-0.00219251,0.0846441,-0.00103039,-5.25057e-05,6.69084e-05,-8.87131e-05,0.000114136,-9.9733e-05,-1.0816,0.00594769,1481,505,-0.0584364,-0.862872,12.4567,-15.4727,12.4693,-14.6178
17.0552,5.96272,0.647004,-0.00240673,0.0838137,0.000823382,-8.16757e-05,5.4698e-05,-0.000122895,0.000127055,-0.000154033,-1.03867,0.00612551,1488,505,-0.0552154,-0.858412,12.9222,-15.7956,12.9395,-14.944
17.7644,5.98786,0.628819,-0.00282566,0.0827277,0.00244229,-0.000106526,4.42017e-05,-0.000145713,0.000132887,-0.000195211,-1.02406,0.00601528,1495,505,-0.0545638,-0.849924,13.4173,-16.1243,13.4411,-15.2783
18.473,6.01196,0.614271,-0.00266706,0.0823352,0.00325648,-0.000123943,3.36911e-05,-0.000152415,0.000126462,-0.000216714,-1.02402,0.0057869,1502,505,-0.0507185,-0.845213,13.9122,-16.4555,13.9354,-15.609
19.1809,6.03377,0.604127,-0.00278072,0.0823715,0.00436617,-0.000129418,2.18616e-05,-0.000147001,0.000111542,-0.000219098,-1.02301,0.0056374,1509,505,-0.0487991,-0.849257,14.3927,-16.7635,14.4184,-15.9149
19.8911,6.05699,0.588039,-0.00304264,0.0823953,0.00565093,-0.000128934,1.33852e-05,-0.000137437,9.69917e-05,-0.00021254,-1.02428,0.00568911,1516,505,-0.0477208,-0.857314,14.9045,-17.0657,14.9345,-16.2182
20.6016,6.08012,0.572653,-0.00374807,0.0823989,0.00618772,-0.000125267,1.44582e-05,-0.000130438,9.25648e-05,-0.000203374,-1.03126,0.00566733,1523,505,-0.0531611,-0.863233,15.4176,-17.3667,15.4556,-16.5224
21.313,6.10511,0.556928,-0.00425204,0.0822791,0.00632454,-0.000110727,2.40446e-05,-0.000118424,9.29122e-05,-0.000179595,-1.04406,0.00585114,1530,505,-0.0577505,-0.864354,15.9437,-17.7025,15.9873,-16.8611
22.0254,6.13059,0.539848,-0.0044777,0.0823225,0.00652262,-7.97209e-05,3.56616e-05,-9.08495e-05,8.55896e-05,-0.000129649,-1.06828,0.00611329,1537,505,-0.059558,-0.863396,16.4865,-18.0458,16.5328,-17.2019
22.739,6.15525,0.520451,-0.00436881,0.0822972,0.00774259,-3.82238e-05,4.42539e-05,-4.9675e-05,6.7577e-05,-6.15469e-05,-1.13183,0.00625191,1544,505,-0.0550776,-0.86239,17.0487,-18.3637,17.0953,-17.5135
23.4532,6.17936,0.501097,-0.00390746,0.0826832,0.00646786,-1.36817e-06,5.48729e-05,-9.69697e-06,5.64979e-05,-2.99316e-06,-1.40476,0.00622835,1551,505,-0.0545284,-0.860987,17.6247,-18.6661,17.6654,-17.8133
24.1659,6.20239,0.488617,-0.00357089,0.0829258,0.00516676,2.58649e-05,6.97702e-05,2.20211e-05,7.89117e-05,1.67234e-05,1.17732,0.00611361,1558,505,-0.0553546,-0.854851,18.1788,-18.9819,18.2149,-18.1251
24.881,6.22799,0.470639,-0.00341879,0.0829804,0.00411481,4.74413e-05,8.39561e-05,5.2056e-05,0.000120863,1.05339e-05,0.954059,0.00583419,1565,505,-0.0571093,-0.851871,18.7627,-19.315,18.7965,-18.4596
25.5955,6.25237,0.456336,-0.00317688,0.0833841,0.00367033,6.6044e-05,8.90264e-05,8.4983e-05,0.000163292,-8.22122e-06,0.852599,0.00581478,1572,505,-0.0563795,-0.852883,19.3395,-19.6472,19.3705,-18.7872
26.3079,6.27377,0.450429,-0.00310296,0.0832424,0.00355968,7.84897e-05,8.37385e-05,0.000121404,0.000202547,-4.03185e-05,0.796205,0.00593651,1579,505,-0.0559332,-0.85534,19.8863,-19.9501,19.9165,-19.096
27.0221,6.29623,0.440825,-0.00291133,0.0833244,0.00301373,8.07937e-05,7.25899e-05,0.000159978,0.000236723,-8.33389e-05,0.772581,0.00595167,1586,505,-0.0557803,-0.856993,20.4585,-20.2577,20.4864,-19.4066
27.7386,6.32141,0.426298,-0.00283275,0.0836818,0.00266383,7.03223e-05,5.39509e-05,0.000198606,0.000260911,-0.000136638,0.764802,0.00570634,1593,505,-0.056436,-0.856292,21.0591,-20.6029,21.0861,-19.7459
28.4578,6.34918,0.40531,-0.00266013,0.0843391,0.0015497,4.95683e-05,3.15396e-05,0.000235668,0.000276394,-0.000195287,0.766282,0.0057742,1600,505,-0.0586646,-0.854813,21.6973,-20.9696,21.7218,-20.1038
29.1776,6.37595,0.384014,-0.00294858,0.0844843,0.00194255,2.178e-05,7.51317e-06,0.000271519,0.000286259,-0.000256966,0.772265,0.00649874,1607,505,-0.0605932,-0.854767,22.3382,-21.3094,22.3663,-20.4389
29.8991,6.40396,0.35983,-0.00325002,0.0847744,0.00149965,-1.14568e-05,-1.63283e-05,0.00030041,0.000286528,-0.000314313,0.781344,0.00697315,1614,505,-0.0651811,-0.856375,23.0002,-21.6556,23.0314,-20.7833
30.6217,6.43215,0.333819,-0.00356,0.0850104,0.000413437,-5.39649e-05,-3.92667e-05,0.000311455,0.000264926,-0.000358158,0.797194,0.00698431,1621,505,-0.0718348,-0.854466,23.6785,-21.9944,23.7123,-21.1212
31.3493,6.46392,0.294863,-0.00353841,0.0853575,-0.000656727,-0.000114929,-5.91181e-05,0.00029345,0.00020775,-0.000381798,0.832803,0.00667372,1628,505,-0.075256,-0.853703,24.4233,-22.3401,24.4563,-21.4648
-30.9725,4.11873,0.327508,-0.00512669,0.0801457,0.014418,-0.000296765,-0.000179236,0.000168007,-6.00128e-05,-0.000415988,0.953635,0.0066126,998,512,-0.0437956,-0.862193,3.34865,5.67229,3.40717,6.52054
-30.2987,4.13568,0.320159,-0.00520194,0.0801269,0.013397,-0.000182418,-0.000161617,0.00011678,-5.47757e-05,-0.00028926,0.829812,0.00646527,1005,512,-0.0466197,-0.855055,3.27112,5.38643,3.32848,6.23628
-29.6246,4.15199,0.313005,-0.00536167,0.0803616,0.0131128,-9.34496e-05,-0.000137157,9.1593e-05,-2.11392e-05,-0.000209467,0.66829,0.00635706,1012,512,-0.0489066,-0.855731,3.19751,5.11271,3.25596,5.96521
-28.9514,4.16757,0.31275,-0.00538289,0.0802009,0.0129167,-2.82618e-05,-0.000107605,8.08425e-05,2.21184e-05,-0.000157986,0.557297,0.00626507,1019,512,-0.0494676,-0.85395,3.10473,4.82515,3.16304,5.67511
-28.2785,4.18276,0.31588,-0.005406,0.0801386,0.0123761,1.82517e-05,-7.9568e-05,7.51971e-05,5.90457e-05,-0.000120362,0.497062,0.00629848,1026,512,-0.0507472,-0.852727,3.00619,4.52947,3.06379,5.37661
-27.6042,4.19959,0.314461,-0.00521221,0.0801297,0.0121203,4.5913e-05,-5.7027e-05,7.02101e-05,8.14983e-05,-9.26123e-05,0.469104,0.00633004,1033,512,-0.0492477,-0.852008,2.9354,4.22207,2.99056,5.06838
-26.9288,4.21798,0.309224,-0.00514128,0.0804501,0.0128874,5.32141e-05,-4.05296e-05,6.59364e-05,8.72409e-05,-7.45563e-05,0.476408,0.00620856,1040,512,-0.0470627,-0.857438,2.88466,3.89659,2.94048,4.74779
-26.253,4.23636,0.303797,-0.00524199,0.0808692,0.0134488,4.70075e-05,-2.77818e-05,6.03563e-05,8.06145e-05,-6.13889e-05,0.508057,0.00620877,1047,512,-0.0470748,-0.863591,2.84049,3.5731,2.89843,4.42943
-25.5774,4.25313,0.301292,-0.00530163,0.0808259,0.0142967,4.5896e-05,-1.16878e-05,4.68709e-05,7.21119e-05,-3.79037e-05,0.509971,0.00599965,1054,512,-0.0459436,-0.86614,2.7911,3.27309,2.85133,4.1301
-24.9014,4.2686,0.298529,-0.00514951,0.0805908,0.0141991,4.16984e-05,7.79582e-06,2.61401e-05,5.59024e-05,-6.40818e-06,0.497746,0.00553337,1061,512,-0.044493,-0.863379,2.75334,3.00518,2.81191,3.85958
-24.2257,4.28411,0.299279,-0.00475987,0.0805399,0.0121378,3.04065e-05,2.54767e-05,4.53299e-06,3.31014e-05,2.27818e-05,0.536378,0.00534673,1068,512,-0.0447384,-0.853885,2.71514,2.71881,2.76588,3.57132
-23.5502,4.29974,0.303277,-0.00456577,0.0807207,0.00986254,1.31479e-05,4.07236e-05,-1.40118e-05,4.65937e-05,7.27775e-06,-1.17407,0.00515724,1075,512,-0.047585,-0.845542,2.66977,2.41204,2.71433,3.26524
-22.8739,4.3159,0.305354,-0.00462225,0.0806609,0.00882574,-4.89295e-06,5.25317e-05,-2.8327e-05,6.41532e-05,-1.65144e-05,-1.18147,0.00498436,1082,512,-0.0503138,-0.844488,2.63476,2.11091,2.67797,2.95867
-22.1982,4.33057,0.311754,-0.00492933,0.0804135,0.00979133,-1.69533e-05,6.28311e-05,-4.37791e-05,8.21673e-05,-3.62894e-05,-1.15489,0.00497189,1089,512,-0.0514003,-0.847618,2.5828,1.81743,2.63103,2.66178
-21.5233,4.34386,0.32413,-0.00540528,0.0803177,0.0110539,-2.01768e-05,6.93431e-05,-6.23351e-05,0.000101324,-5.21575e-05,-1.09677,0.00507565,1096,512,-0.0537583,-0.846294,2.51118,1.51383,2.56698,2.36384
-20.8487,4.35594,0.339368,-0.00563229,0.0803155,0.0122542,-1.65404e-05,6.64562e-05,-7.67346e-05,0.000112195,-6.22792e-05,-1.03328,0.00539898,1103,512,-0.0536896,-0.844415,2.43766,1.21926,2.49823,2.07714
-20.1743,4.36714,0.356759,-0.0054933,0.0802323,0.0127215,-1.01806e-05,5.23699e-05,-8.32057e-05,0.000109984,-6.77948e-05,-0.965169,0.00558567,1110,512,-0.0512771,-0.843229,2.36776,0.93902,2.42778,1.7987
-19.4981,4.37974,0.368079,-0.00548265,0.0801313,0.0133436,-6.20074e-06,2.91884e-05,-8.06599e-05,9.40718e-05,-7.10841e-05,-0.893374,0.00570112,1117,512,-0.0497296,-0.847512,2.32837,0.666183,2.3895,1.52254
-18.8213,4.39413,0.37801,-0.00556027,0.079993,0.0145964,-3.17756e-06,1.79345e-06,-7.36608e-05,7.30106e-05,-7.43948e-05,-0.802263,0.00560409,1124,512,-0.0477516,-0.850713,2.30078,0.360925,2.36499,1.21751
-18.1433,4.40954,0.384703,-0.00586834,0.0799612,0.0158357,3.31005e-06,-2.50835e-05,-6.70545e-05,5.76542e-05,-7.94276e-05,-0.681079,0.00548702,1131,512,-0.048211,-0.853198,2.29164,0.0492039,2.36127,0.908771
-17.4659,4.42389,0.395713,-0.0060351,0.0803653,0.0164608,1.25263e-05,-5.33012e-05,-6.0913e-05,4.88492e-05,-8.9624e-05,-0.5377,0.00543246,1138,512,-0.048659,-0.85778,2.27472,-0.265577,2.34718,0.600804
-16.7887,4.43672,0.409253,-0.00586315,0.0804326,0.0160439,1.89482e-05,-8.27065e-05,-5.73036e-05,4.4718e-05,-0.000108476,-0.42261,0.00550146,1145,512,-0.0477921,-0.856593,2.25966,-0.554738,2.32961,0.312063
-16.1107,4.45046,0.420865,-0.00566918,0.0807374,0.0147506,1.58486e-05,-0.00011156,-5.61247e-05,3.70455e-05,-0.000132757,-0.361113,0.00553609,1152,512,-0.0486749,-0.857623,2.26192,-0.850504,2.32758,0.0149564
-15.4322,4.46441,0.432192,-0.0054113,0.080962,0.0137383,4.93459e-06,-0.000137586,-5.13841e-05,2.15285e-05,-0.00015418,-0.312366,0.00564582,1159,512,-0.0482882,-0.858588,2.27301,-1.14787,2.33418,-0.283907
-14.7549,4.47702,0.450476,-0.00522606,0.0812079,0.0133164,-6.70699e-06,-0.000156905,-4.29652e-05,4.71492e-06,-0.000168327,-0.259831,0.00567003,1166,512,-0.0473979,-0.859718,2.2613,-1.45528,2.31973,-0.589586
-14.0795,4.48711,0.478841,-0.00521572,0.0810618,0.0138439,-1.69184e-05,-0.000165552,-3.44954e-05,-9.30276e-06,-0.000173167,-0.217287,0.00578889,1173,512,-0.0461001,-0.85781,2.21169,-1.76081,2.2711,-0.89354
-13.4038,4.49688,0.507161,-0.0049873,0.0805177,0.0149095,-2.60316e-05,-0.000166493,-2.85987e-05,-2.0432e-05,-0.000172093,-0.193354,0.00595317,1180,512,-0.0411912,-0.854164,2.17078,-2.05508,2.22983,-1.18994
-12.7262,4.50863,0.529134,-0.00494523,0.0799482,0.0153409,-3.57339e-05,-0.000160235,-2.66911e-05,-3.0253e-05,-0.000165716,-0.202529,0.00584175,1187,512,-0.0395298,-0.85204,2.16299,-2.35205,2.22235,-1.49429
-12.0454,4.52308,0.538186,-0.00478336,0.079863,0.0141306,-4.63456e-05,-0.000151187,-2.23337e-05,-4.17862e-05,-0.000155747,-0.201378,0.00545404,1194,512,-0.0405028,-0.851931,2.21968,-2.63811,2.27537,-1.7881
-11.3629,4.53867,0.541893,-0.00496969,0.0798711,0.0136554,-5.64706e-05,-0.000138357,-1.60042e-05,-5.34538e-05,-0.000141374,-0.186313,0.00538022,1201,512,-0.0433889,-0.855676,2.30118,-2.92162,2.35785,-2.07761
-10.6787,4.55606,0.540248,-0.00522731,0.0800572,0.0143065,-6.48702e-05,-0.000120082,-1.06439e-05,-6.28893e-05,-0.000122063,-0.184,0.00560641,1208,512,-0.0444533,-0.864297,2.40983,-3.21856,2.47021,-2.37617
-9.99365,4.57477,0.537249,-0.00526439,0.0806301,0.0148154,-6.86133e-05,-9.76146e-05,-5.1807e-06,-6.77156e-05,-9.85123e-05,-0.17157,0.0057362,1215,512,-0.0437043,-0.875812,2.53488,-3.53908,2.59624,-2.69407
-9.30813,4.59332,0.533908,-0.00528994,0.0813579,0.0142487,-6.99917e-05,-7.31468e-05,-4.34002e-06,-6.69514e-05,-7.61871e-05,-0.611075,0.0057242,1222,512,-0.0454983,-0.881466,2.67053,-3.85737,2.73112,-3.00609
-8.62336,4.61065,0.535586,-0.00559056,0.0820592,0.0124711,-7.66426e-05,-4.88011e-05,-8.97354e-06,-4.61595e-05,-7.92842e-05,-1.28451,0.0056607,1229,512,-0.0530308,-0.881007,2.79197,-4.1747,2.85281,-3.3176
-7.93812,4.62789,0.537142,-0.00607104,0.0821779,0.0108989,-8.95958e-05,-2.42193e-05,-1.90518e-05,-1.90725e-05,-9.47426e-05,-1.30695,0.00568444,1236,512,-0.0617788,-0.875089,2.91898,-4.48322,2.98249,-3.62571
-7.25245,4.64484,0.538633,-0.00606937,0.0817837,0.0107855,-9.80349e-05,1.74938e-06,-3.49545e-05,1.27756e-05,-0.000109061,-1.26523,0.00561223,1243,512,-0.0619522,-0.869787,3.05638,-4.78099,3.11986,-3.9269
-6.56614,4.66232,0.539426,-0.00571132,0.0813192,0.0112533,-9.46424e-05,3.08835e-05,-5.00349e-05,4.83869e-05,-0.000112146,-1.23428,0.00549849,1250,512,-0.0570268,-0.867342,3.20721,-5.08384,3.26789,-4.23454
-5.878,4.68076,0.534404,-0.00562766,0.080496,0.0138269,-8.55756e-05,6.05475e-05,-5.72771e-05,8.03226e-05,-0.000105351,-1.23836,0.00545549,1257,512,-0.0497413,-0.864893,3.38335,-5.37934,3.44738,-4.53165
-5.18942,4.69877,0.529425,-0.00558412,0.0799212,0.0162308,-7.80393e-05,9.08742e-05,-6.0882e-05,0.000110531,-9.76958e-05,-1.2585,0.00564673,1264,512,-0.0433294,-0.862636,3.56665,-5.66956,3.63408,-4.81943
-4.49971,4.71726,0.52169,-0.00570197,0.0799072,0.0165086,-7.26393e-05,0.000120603,-6.38889e-05,0.000139815,-9.18518e-05,-1.27868,0.0058686,1271,512,-0.0438082,-0.862766,3.77062,-5.95321,3.83975,-5.10223
-3.8088,4.73679,0.511135,-0.00606948,0.0802016,0.0159803,-6.62016e-05,0.000146811,-6.15988e-05,0.000163341,-8.27319e-05,-1.30862,0.00610793,1278,512,-0.048852,-0.865786,3.99289,-6.24261,4.06497,-5.39137
-3.11794,4.75733,0.503092,-0.00648255,0.080433,0.0158215,-5.93956e-05,0.000167649,-5.04196e-05,0.000178342,-7.00886e-05,-1.36181,0.0060969,1285,512,-0.0533859,-0.87149,4.21226,-6.56198,4.28833,-5.7126
-2.42797,4.77677,0.500569,-0.00687915,0.080311,0.0163294,-5.25753e-05,0.000181823,-2.93362e-05,0.000185439,-5.61911e-05,-1.44816,0.00589106,1292,512,-0.0559999,-0.874674,4.41565,-6.88432,4.49659,-6.03813
-1.73801,4.79599,0.500045,-0.00657608,0.0797071,0.0175673,-4.18001e-05,0.000199385,-4.24207e-06,0.00019946,-4.18747e-05,-1.55322,0.0057904,1299,512,-0.0495257,-0.874124,4.62473,-7.20903,4.70437,-6.36853
-1.0473,4.815,0.498259,-0.00610578,0.0794091,0.0171795,-1.93905e-05,0.000206672,2.54375e-05,0.000209499,-2.22175e-05,1.46012,0.00576695,1306,512,-0.0455491,-0.869833,4.85053,-7.52411,4.92479,-6.68745
-0.355451,4.83462,0.493853,-0.00583554,0.0794622,0.016274,1.97775e-05,0.000206595,5.7598e-05,0.000222925,3.44684e-06,1.29452,0.00596949,1313,512,-0.0450592,-0.866819,5.09362,-7.8408,5.16378,-7.00475
0.336323,4.85206,0.49124,-0.00579579,0.0796378,0.0153828,6.91389e-05,0.000200444,8.52401e-05,0.000242384,2.71991e-05,1.11355,0.00592779,1320,512,-0.0469859,-0.863051,5.33361,-8.1246,5.40203,-7.2858
1.0267,4.86693,0.495708,-0.00594236,0.0796369,0.0153259,0.000122781,0.000190166,0.00010801,0.000269616,4.33306e-05,0.936585,0.00575464,1327,512,-0.0486358,-0.860171,5.54805,-8.39067,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.00606034,0.0798625,0.0149856,0.00017595,0.00017664,0.000130551,0.000306846,4.57435e-05,0.786718,0.00553045,1334,512,-0.0507523,-0.860836,5.754,-8.65936,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.00634301,0.0799765,0.0147655,0.000225512,0.000158994,0.000154205,0.000350004,3.45022e-05,0.679186,0.00525261,1341,512,-0.054243,-0.858725,5.94391,-8.95983,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.00628274,0.0802156,0.0137139,0.000268144,0.000139353,0.000174111,0.000389386,1.81106e-05,0.608273,0.00532791,1348,512,-0.0563891,-0.858638,6.09459,-9.2967,6.16595,-8.45032
3.7778,4.92211,0.57258,-0.00574357,0.0804928,0.0130818,0.000303373,0.000117198,0.000184365,0.000416818,3.75227e-06,0.551615,0.00546489,1355,512,-0.0525771,-0.863195,6.25405,-9.64705,6.31887,-8.80277
4.46479,4.93562,0.599027,-0.00514939,0.0806632,0.0125194,0.000333676,9.76565e-05,0.000184658,0.000434812,-3.47925e-06,0.50107,0.00553547,1362,512,-0.0479988,-0.867469,6.42608,-9.98491,6.48395,-9.14427
5.15426,4.94988,0.617509,-0.00442517,0.0808214,0.01193,0.000353868,8.0791e-05,0.000185465,0.000447634,-1.29748e-05,0.468094,0.00557673,1369,512,-0.0422748,-0.868155,6.63986,-10.3006,6.68926,-9.46046
5.84351,4.96313,0.638301,-0.00395635,0.0807236,0.0113713,0.00035968,6.82688e-05,0.000191543,0.000454638,-2.66885e-05,0.460242,0.00555043,1376,512,-0.0390688,-0.862516,6.84847,-10.6075,6.89238,-9.7667
6.53212,4.97509,0.66297,-0.00361782,0.0804363,0.0110001,0.000352146,6.01653e-05,0.000200826,0.000454438,-4.21266e-05,0.471105,0.00523099,1383,512,-0.0366846,-0.85325,7.04667,-10.9078,7.0868,-10.0656
7.22113,4.98812,0.687952,-0.0034797,0.0809152,0.00962752,0.000335754,5.53543e-05,0.000212047,0.000449759,-5.86504e-05,0.493303,0.00516641,1390,512,-0.039257,-0.849773,7.25124,-11.2353,7.28829,-10.3868
7.91291,5.00291,0.704257,-0.00360596,0.0815188,0.00837712,0.000309985,5.47758e-05,0.00021823,0.000435179,-7.04186e-05,0.520842,0.00530724,1397,512,-0.0441104,-0.853703,7.49686,-11.5499,7.53359,-10.6994
