 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.49816,9.32337,-0.443588,-0.00134214,0.0905114,0.0159195,0.000285751,0.000507346,0.000105424,0.000549487,0.00024361,1.19052,0.00452456,1348,470,-0.00431851,-0.969492,12.4537,-10.1097,12.4745,-9.16172
4.18991,9.33946,-0.426774,-0.0013261,0.0902789,0.0157137,0.00029474,0.000510758,0.000122121,0.000565781,0.000239717,1.14747,0.00462386,1355,470,-0.00462097,-0.966483,12.6547,-10.4481,12.6753,-9.50299
4.88339,9.35598,-0.415005,-0.00111572,0.0901501,0.015312,0.000296133,0.000506018,0.00013447,0.000571648,0.000230502,1.11674,0.00467356,1362,470,-0.00350762,-0.964334,12.8863,-10.7685,12.9041,-9.82603
5.57927,9.37421,-0.410544,-0.000656786,0.0901586,0.0151107,0.000291259,0.000490647,0.000137824,0.000561054,0.000220853,1.09851,0.0046534,1369,470,0.000553318,-0.963631,13.1581,-11.0873,13.1709,-10.1452
6.2773,9.39419,-0.412255,-0.000228678,0.0902186,0.0157626,0.000284882,0.000466227,0.000140492,0.000542765,0.000208344,1.07196,0.00498699,1376,470,0.00652654,-0.966465,13.462,-11.4103,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.000178988,0.0902171,0.0165001,0.000278327,0.000441538,0.000152178,0.00053261,0.000187255,1.03151,0.00507707,1383,470,0.0124669,-0.965589,13.7908,-11.7626,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.00040496,0.0902581,0.0164878,0.00027122,0.000419665,0.000173801,0.000534428,0.000156456,0.987203,0.00508523,1390,470,0.0145774,-0.962268,14.0923,-12.1119,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.000876867,0.0905307,0.0152109,0.00026392,0.000397623,0.000191603,0.000533702,0.00012784,0.953248,0.00492319,1397,470,0.0156732,-0.956597,14.3726,-12.4597,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.00112376,0.0910645,0.0131163,0.000257731,0.000379175,0.000200247,0.000527705,0.000109202,0.932609,0.00480449,1404,470,0.0123194,-0.956192,14.6498,-12.7844,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.00128422,0.0914855,0.0110408,0.000253133,0.000369411,0.000204653,0.000524023,9.85215e-05,0.923795,0.00472031,1411,470,0.00818904,-0.956793,14.9452,-13.1108,14.933,-12.157
10.463,9.50787,-0.374378,0.00134759,0.091515,0.0109651,0.000244406,0.000364323,0.000210007,0.000522763,8.59659e-05,0.924452,0.00473372,1418,470,0.00864467,-0.961934,15.2528,-13.4473,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.00116027,0.0911331,0.0126949,0.000231857,0.000363979,0.000210954,0.000518973,7.68623e-05,0.937139,0.00491897,1425,470,0.0116167,-0.967178,15.5172,-13.7715,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.000858084,0.0908025,0.0138643,0.000218793,0.000371281,0.00020083,0.000509853,8.02213e-05,0.966817,0.00522273,1432,470,0.0118402,-0.967346,15.7984,-14.1011,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.000837912,0.0909945,0.0135002,0.000203231,0.000382784,0.000177497,0.000491917,9.40982e-05,1.01953,0.00507399,1439,470,0.0104553,-0.965935,16.1332,-14.4438,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.00120917,0.0912069,0.0120007,0.000177863,0.000394547,0.000138062,0.000461702,0.000110709,1.11808,0.00491024,1446,470,0.00980007,-0.959973,16.4773,-14.7761,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.00172979,0.0909781,0.0118025,0.000137925,0.000402252,7.85223e-05,0.000423819,0.000116358,1.30275,0.00492977,1453,470,0.0144143,-0.955571,16.811,-15.0862,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.00208898,0.0910425,0.0110712,8.90305e-05,0.000396945,5.5579e-06,0.000397046,8.89302e-05,1.55275,0.00480188,1460,470,0.0159146,-0.956378,17.1814,-15.4193,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.00234301,0.0913131,0.0105243,3.81639e-05,0.000374976,-5.42336e-05,0.000383493,2.96466e-05,-1.41502,0.00479548,1467,470,0.0167501,-0.958792,17.5716,-15.7493,17.5483,-14.8047
16.066,9.65426,-0.305603,0.00233955,0.0919871,0.00925219,-8.05306e-06,0.000342068,-8.75618e-05,0.000362745,-2.87303e-05,-1.3389,0.00461786,1474,470,0.0127904,-0.962217,17.9833,-16.0911,17.9587,-15.1431
16.766,9.67091,-0.287883,0.00238623,0.0922384,0.00911907,-4.61063e-05,0.000304191,-0.000102784,0.000332123,-7.40379e-05,-1.30545,0.00454739,1481,470,0.0125701,-0.961145,18.3213,-16.4365,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.00203143,0.0919349,0.0100351,-7.8083e-05,0.00026492,-0.00011983,0.000302637,-0.000115799,-1.26587,0.00461951,1488,470,0.0115667,-0.958483,18.7627,-16.7721,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.00161709,0.0913199,0.0121909,-0.000107914,0.000230643,-0.000142288,0.000282501,-0.000159771,-1.2213,0.00472939,1495,470,0.0136509,-0.956616,19.2395,-17.1108,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.00140687,0.0910023,0.0138786,-0.000131546,0.00020583,-0.000149947,0.00026284,-0.000188556,-1.20747,0.00496634,1502,470,0.0163491,-0.955663,19.7821,-17.4501,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.00133884,0.0906418,0.0152833,-0.000139519,0.000197164,-0.000136444,0.000245516,-0.000187871,-1.23024,0.00503377,1509,470,0.019786,-0.956264,20.2896,-17.7845,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.00152465,0.0905682,0.0155004,-0.000131576,0.000197197,-0.000113903,0.000232802,-0.000167182,-1.26782,0.00512821,1516,470,0.0223105,-0.958709,20.7732,-18.126,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.00143527,0.0905171,0.0143823,-0.000114142,0.000205172,-9.41165e-05,0.000230847,-0.000139818,-1.30447,0.00533321,1523,470,0.0183034,-0.9593,21.3006,-18.4627,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.00142146,0.0912076,0.0121341,-9.39635e-05,0.000226461,-8.12615e-05,0.000245892,-0.000113394,-1.3361,0.00526057,1530,470,0.0112494,-0.957176,21.8765,-18.8099,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.00136847,0.0914763,0.0109898,-6.71468e-05,0.000250463,-6.22983e-05,0.000262246,-7.89293e-05,-1.38387,0.00543443,1537,470,0.00711733,-0.953263,22.4737,-19.1745,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.00105818,0.0911348,0.0135935,-3.06392e-05,0.000266597,-3.40168e-05,0.000270441,-3.44825e-05,-1.45829,0.00556786,1544,470,0.0115692,-0.952323,23.0604,-19.557,23.055,-18.5963
23.9055,9.93753,-0.477035,0.000698001,0.0907339,0.0166439,9.95088e-06,0.000261019,-1.04027e-05,0.000261449,9.52061e-06,-1.52946,0.0056142,1551,470,0.0170569,-0.956611,23.645,-19.9122,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.000347909,0.0903901,0.0190045,4.53409e-05,0.000245036,2.28188e-06,0.000245062,4.53148e-05,1.55937,0.0055214,1558,470,0.0207125,-0.960992,24.2189,-20.2351,24.226,-19.2707
25.3405,9.98884,-0.514751,0.00050742,0.0904518,0.0186572,6.57377e-05,0.000225918,3.33988e-06,0.000225988,6.56681e-05,1.54996,0.00529049,1565,470,0.0213124,-0.96303,24.8059,-20.5506,24.811,-19.589
26.0583,10.016,-0.531409,0.000731075,0.0901067,0.0179595,7.4295e-05,0.000192965,-3.96318e-06,0.000193097,7.41628e-05,-1.53745,0.00536755,1572,470,0.0216375,-0.958894,25.3954,-20.9034,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.00107799,0.0897315,0.0174592,7.27143e-05,0.000128396,-1.58153e-05,0.000132574,6.85358e-05,-1.31249,0.00563653,1579,470,0.0236413,-0.950839,26.0408,-21.2736,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.00111754,0.0889895,0.0183361,6.83069e-05,5.03538e-05,-2.05447e-05,8.17505e-05,3.69102e-05,-0.579433,0.00587332,1586,470,0.0268277,-0.940861,26.7049,-21.6243,26.7034,-20.6728
28.228,10.1067,-0.620401,0.00132615,0.0890466,0.0180866,5.38873e-05,-4.37843e-05,-1.20601e-05,5.53544e-05,-4.52514e-05,-0.121054,0.00595329,1593,470,0.0279367,-0.934702,27.3727,-21.9631,27.369,-21.0061
28.9517,10.135,-0.647825,0.00196374,0.0899943,0.0158224,2.09083e-05,-0.000150705,-3.6707e-06,2.09868e-05,-0.000150784,-0.0213763,0.00558335,1600,470,0.0268659,-0.934925,28.0444,-22.2913,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0023089,0.0907668,0.0144614,-4.37153e-05,-0.000265195,-1.55892e-05,-4.26234e-05,-0.000266287,-0.0699272,0.0054085,1607,470,0.0257093,-0.937319,28.7399,-22.6279,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.00216372,0.0907618,0.0153677,-0.000142843,-0.000379959,-4.82378e-05,-0.000133405,-0.000389397,-0.193208,0.00542333,1614,470,0.0270171,-0.940962,29.4797,-22.9705,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.00165119,0.0902523,0.0168363,-0.000260888,-0.000480419,-8.64986e-05,-0.000230902,-0.000510405,-0.3337,0.00574278,1621,470,0.0267262,-0.94222,30.2987,-23.3148,30.2903,-22.3489
31.88,10.2734,-0.839433,0.00131005,0.0901276,0.0173773,-0.00038456,-0.000551687,-0.000125346,-0.000317476,-0.00061877,-0.491399,0.00570892,1628,470,0.0251196,-0.943835,31.1171,-23.6548,31.1129,-22.6906
-30.7457,7.73125,-0.480478,-0.00139076,0.0916437,0.0158265,-6.83447e-05,0.000334431,-0.000373871,0.000557704,-0.000291618,-1.03244,0.00615,998,477,-0.00463018,-0.978189,8.42001,5.96356,8.43964,6.93097
-30.0674,7.75291,-0.500682,-0.00132641,0.0915218,0.0170663,-7.92136e-05,0.000186881,-0.00018103,0.000278497,-0.000170829,-1.1023,0.00633443,1005,477,-0.00165711,-0.975704,8.39479,5.64757,8.41641,6.62122
-29.3897,7.77353,-0.515178,-0.00169397,0.0915102,0.0154165,-6.42639e-05,7.16177e-05,-4.17658e-05,8.34286e-05,-7.60748e-05,-1.2952,0.00621511,1012,477,-0.0087241,-0.969032,8.35538,5.33281,8.37752,6.30438
-28.7138,7.79071,-0.518112,-0.00212332,0.0920241,0.0140551,-4.17232e-05,-1.16147e-05,4.91699e-05,2.47539e-05,-7.80918e-05,0.933952,0.00582571,1019,477,-0.0158972,-0.974705,8.2751,5.02985,8.29877,5.99914
-28.0393,7.80635,-0.512113,-0.00241691,0.0923565,0.0129221,-2.05994e-05,-6.82274e-05,0.000101781,6.01161e-05,-0.000148943,0.670479,0.00558612,1026,477,-0.0211726,-0.980632,8.16712,4.71595,8.19137,5.68017
-27.3641,7.82237,-0.507529,-0.00203184,0.0920324,0.0137934,-2.71693e-06,-0.000104979,0.000125157,8.13504e-05,-0.000189046,0.591477,0.00542839,1033,477,-0.0153395,-0.983966,8.07487,4.40302,8.09692,5.36164
-26.6877,7.84021,-0.507016,-0.00150925,0.0919592,0.0132345,8.98435e-06,-0.00012571,0.000130397,8.83987e-05,-0.000205125,0.547026,0.00537335,1040,477,-0.0110758,-0.981417,8.01092,4.07111,8.02661,5.02785
-26.0097,7.8588,-0.512672,-0.00126745,0.0923476,0.0121401,1.33314e-05,-0.000133922,0.000125752,8.5425e-05,-0.000206016,0.520556,0.00545285,1047,477,-0.0109618,-0.980496,7.97711,3.75128,7.98824,4.71113
-25.3317,7.87604,-0.516935,-0.00114002,0.0929202,0.0113002,1.08966e-05,-0.000138704,0.000117459,7.53502e-05,-0.000203157,0.501871,0.00529897,1054,477,-0.0116265,-0.980685,7.94281,3.44875,7.95101,4.41569
-24.6532,7.89338,-0.521461,-0.0011831,0.0931546,0.0108619,1.11834e-05,-0.000133034,8.84977e-05,5.32302e-05,-0.000175081,0.443545,0.0051766,1061,477,-0.0131597,-0.979422,7.91434,3.14984,7.92215,4.12051
-23.9759,7.90876,-0.517852,-0.0015102,0.092771,0.0114111,1.26328e-05,-0.000115744,4.46889e-05,2.66572e-05,-0.000129769,0.30409,0.00498812,1068,477,-0.0154702,-0.974146,7.85501,2.85356,7.86754,3.82449
-23.2972,7.92587,-0.51922,-0.00177822,0.0923183,0.0114568,1.06307e-05,-9.66051e-05,4.24162e-06,1.07982e-05,-9.67726e-05,0.039472,0.00509599,1075,477,-0.0181227,-0.969037,7.82515,2.55234,7.84072,3.51932
-22.6173,7.94468,-0.52446,-0.00197387,0.0920178,0.0123653,5.90526e-06,-8.08453e-05,-2.72345e-05,1.37465e-05,-8.86865e-05,-0.280334,0.00514055,1082,477,-0.0182492,-0.968681,7.81793,2.23464,7.83733,3.20041
-21.9384,7.96193,-0.523157,-0.00213096,0.0919701,0.0133451,1.67865e-06,-7.03155e-05,-5.41052e-05,3.06674e-05,-9.93043e-05,-0.491865,0.00518052,1089,477,-0.0179043,-0.969396,7.79163,1.91131,7.81468,2.88034
-21.2598,7.97966,-0.517812,-0.00208513,0.092398,0.013602,-9.82574e-07,-6.25906e-05,-8.03097e-05,5.42281e-05,-0.000117801,-0.602269,0.00506428,1096,477,-0.0170315,-0.975394,7.76068,1.55776,7.78361,2.53073
-20.5813,7.99655,-0.510286,-0.00199634,0.0929758,0.0128761,-3.58372e-06,-5.6667e-05,-0.000102881,7.61245e-05,-0.000136375,-0.659159,0.00488326,1103,477,-0.0177097,-0.985702,7.73031,1.2173,7.75083,2.18788
-19.9002,8.01566,-0.513397,-0.00178357,0.0932163,0.0128791,-4.6402e-06,-5.51967e-05,-0.000118862,9.16016e-05,-0.000151439,-0.680624,0.0046171,1110,477,-0.0154971,-0.994254,7.7504,0.888527,7.76856,1.85531
-19.2185,8.0339,-0.517435,-0.00158733,0.0925242,0.0146181,-4.44214e-06,-5.61153e-05,-0.000124237,9.66161e-05,-0.000157174,-0.682878,0.00462422,1117,477,-0.00959451,-0.993235,7.77744,0.583639,7.79691,1.54614
-18.539,8.0486,-0.509409,-0.00127254,0.0920418,0.0152958,-5.11831e-06,-5.60611e-05,-0.000118236,9.03585e-05,-0.000151538,-0.679305,0.00472532,1124,477,-0.00486837,-0.987118,7.7654,0.285939,7.7831,1.24815
-17.8595,8.0631,-0.499572,-0.00104967,0.0917157,0.0154327,-8.67348e-06,-5.16722e-05,-0.000104237,7.62583e-05,-0.000136604,-0.683697,0.00496214,1131,477,-0.00228195,-0.981343,7.75349,-0.016498,7.76938,0.945508
-17.1802,8.07885,-0.487066,-0.000986733,0.0916795,0.0148125,-1.15195e-05,-4.14492e-05,-8.95635e-05,6.43208e-05,-0.000117289,-0.702619,0.00518234,1138,477,-0.00299873,-0.97956,7.73894,-0.355197,7.75307,0.604629
-16.5009,8.09381,-0.472667,-0.000953344,0.0920662,0.0148025,-1.06057e-05,-2.72107e-05,-8.0789e-05,6.23063e-05,-0.000100123,-0.734194,0.00532359,1145,477,-0.0027995,-0.984381,7.72251,-0.691766,7.73622,0.271022
-15.8229,8.10619,-0.450812,-0.0013251,0.0921119,0.0154473,-9.67176e-06,-9.28476e-06,-7.52899e-05,6.58119e-05,-8.47684e-05,-0.786683,0.00508703,1152,477,-0.00522205,-0.987352,7.67718,-1.01164,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,-0.0015443,0.0918043,0.0170836,-1.09513e-05,1.11358e-05,-6.34901e-05,6.45357e-05,-6.43512e-05,-0.871507,0.00496181,1159,477,-0.00379588,-0.987685,7.6054,-1.32678,7.6293,-0.360896
-14.4697,8.12576,-0.389829,-0.00178877,0.0910934,0.0189847,-1.17945e-05,3.2508e-05,-4.6916e-05,6.22392e-05,-4.15257e-05,-1.00596,0.00485337,1166,477,-0.00180899,-0.987484,7.53607,-1.62691,7.56585,-0.665479
-13.7902,8.13849,-0.37018,-0.00195527,0.0908123,0.0187587,-1.06617e-05,5.44349e-05,-3.73779e-05,7.14496e-05,-2.76765e-05,-1.14362,0.00474896,1173,477,-0.00390937,-0.98423,7.52521,-1.93507,7.55642,-0.977285
-13.1092,8.15198,-0.355428,-0.00190258,0.0909691,0.0175855,-6.83437e-06,7.43509e-05,-4.00549e-05,9.0786e-05,-2.32694e-05,-1.18143,0.00474511,1180,477,-0.00602445,-0.983396,7.54559,-2.23448,7.57423,-1.2787
-12.428,8.16546,-0.339839,-0.00189216,0.0913618,0.0164487,-2.39895e-06,8.93311e-05,-4.94887e-05,0.00011094,-2.40078e-05,-1.15911,0.00481207,1187,477,-0.00861006,-0.984226,7.56959,-2.54035,7.59611,-1.5833
-11.7466,8.17891,-0.323335,-0.00194319,0.0915852,0.0157426,-9.84777e-07,9.75524e-05,-5.66721e-05,0.000123378,-2.68103e-05,-1.14321,0.0049747,1194,477,-0.0108012,-0.985346,7.59595,-2.84808,7.62176,-1.89124
-11.0625,8.19567,-0.31665,-0.00198423,0.0915036,0.015847,3.50747e-07,9.7205e-05,-5.88817e-05,0.000125016,-2.74602e-05,-1.12954,0.0049561,1201,477,-0.0109684,-0.984894,7.6691,-3.17104,7.69565,-2.21494
-10.3761,8.21454,-0.318017,-0.00204234,0.0915711,0.0160097,5.22243e-07,9.18522e-05,-5.66872e-05,0.00011898,-2.66052e-05,-1.12446,0.00496709,1208,477,-0.0111939,-0.98705,7.78279,-3.49535,7.81018,-2.53931
-9.68983,8.23324,-0.317021,-0.00200892,0.0914771,0.0167232,-3.81902e-06,8.38098e-05,-5.39043e-05,0.00010946,-2.94695e-05,-1.12665,0.00502948,1215,477,-0.00915016,-0.989059,7.89454,-3.82732,7.92275,-2.87166
-9.00512,8.25035,-0.307373,-0.00194564,0.0910285,0.0182284,-1.19411e-05,7.72809e-05,-5.92592e-05,0.000106844,-4.15042e-05,-1.10805,0.0050135,1222,477,-0.004808,-0.990257,7.97743,-4.16795,8.00753,-3.21495
-8.31986,8.26724,-0.298325,-0.00198715,0.0905647,0.0189722,-2.19845e-05,7.55854e-05,-7.18974e-05,0.000113687,-6.00857e-05,-1.08349,0.00489529,1229,477,-0.00329299,-0.988659,8.07042,-4.49902,8.10211,-3.5501
-7.63327,8.28457,-0.293281,-0.00185284,0.0901565,0.0188921,-3.26072e-05,7.94888e-05,-8.69966e-05,0.000126929,-8.00473e-05,-1.07156,0.00492945,1236,477,-0.00190261,-0.986511,8.1902,-4.81479,8.2204,-3.87251
-6.94619,8.30199,-0.28843,-0.0018948,0.0902514,0.018362,-4.33795e-05,8.9386e-05,-0.000100841,0.000143733,-9.77261e-05,-1.07649,0.00496995,1243,477,-0.0035228,-0.988865,8.31728,-5.13413,8.34705,-4.19504
-6.25806,8.32013,-0.286112,-0.00197327,0.0908955,0.0174223,-5.02823e-05,0.000104699,-0.000112149,0.000163525,-0.000109108,-1.08771,0.00490231,1250,477,-0.00671802,-0.994112,8.46281,-5.46004,8.49174,-4.51803
-5.57039,8.33686,-0.280191,-0.00218841,0.0915486,0.0166208,-4.66509e-05,0.000123465,-0.00012234,0.00018741,-0.000110596,-1.08917,0.00462383,1257,477,-0.011139,-0.99402,8.59888,-5.78147,8.62887,-4.83029
-4.88382,8.35203,-0.268048,-0.00226332,0.0918184,0.0162374,-3.11318e-05,0.00014714,-0.000130523,0.00021606,-0.000100052,-1.08498,0.00455494,1264,477,-0.0131156,-0.987299,8.71754,-6.10308,8.74789,-5.14176
-4.19698,8.36717,-0.255253,-0.00227129,0.0915942,0.0167611,-9.96507e-06,0.000175678,-0.00013532,0.000246952,-8.12389e-05,-1.08601,0.00484153,1271,477,-0.0119881,-0.980999,8.84049,-6.42086,8.87185,-5.45521
-3.50767,8.38473,-0.250598,-0.00228832,0.0911564,0.0177978,1.25529e-05,0.000205823,-0.000137597,0.000277328,-5.89527e-05,-1.09153,0.00510681,1278,477,-0.00950474,-0.978518,9.00396,-6.73944,9.03721,-5.775
-2.81361,8.40673,-0.263188,-0.00233756,0.0910485,0.0185367,3.54429e-05,0.000235512,-0.00013471,0.000303268,-3.23135e-05,-1.10477,0.00531079,1285,477,-0.00805756,-0.982723,9.2468,-7.05705,9.28154,-6.09536
-2.11888,8.42888,-0.276468,-0.0022138,0.0905669,0.0191914,6.26105e-05,0.000266001,-0.000122062,0.00032318,5.43109e-06,-1.13271,0.00523031,1292,477,-0.00492381,-0.982724,9.50192,-7.36919,9.53639,-6.41407
-1.42403,8.45089,-0.288166,-0.00215471,0.0903127,0.0194161,9.47991e-05,0.000293466,-9.87451e-05,0.000334195,5.40692e-05,-1.17958,0.00513499,1299,477,-0.00365094,-0.980556,9.75836,-7.69052,9.79253,-6.73741
-0.730721,8.47083,-0.291843,-0.00181883,0.0900448,0.0196303,0.000126503,0.000318717,-6.86757e-05,0.000340733,0.000104488,-1.26058,0.00509772,1306,477,0.000305043,-0.973994,9.99193,-8.01385,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,-0.00152941,0.0900582,0.0201894,0.000158374,0.000344086,-3.77342e-05,0.00035146,0.000151,-1.3778,0.00507435,1313,477,0.00451645,-0.969411,10.2055,-8.33652,10.2345,-7.37388
0.6518,8.50533,-0.277659,-0.00120556,0.0902707,0.0195246,0.000190201,0.000370229,-6.31606e-06,0.00037045,0.00018998,-1.53577,0.00495484,1320,477,0.00602326,-0.967156,10.3935,-8.66633,10.4182,-7.70068
1.34102,8.52025,-0.260001,-0.00106697,0.0903507,0.0184557,0.000220132,0.00039584,2.39942e-05,0.000399058,0.000216914,1.43749,0.00474575,1327,477,0.00476591,-0.966828,10.562,-8.98943,10.5836,-8.02735
2.03072,8.53534,-0.242515,-0.00117843,0.0904803,0.0169843,0.000243942,0.000417418,4.69253e-05,0.000429298,0.000232062,1.32284,0.00463977,1334,477,-5.86864e-05,-0.967051,10.7368,-9.31254,10.7575,-8.35563
2.72207,8.55218,-0.229558,-0.00125499,0.0905161,0.0168521,0.000263292,0.000432758,6.29051e-05,0.000453556,0.000242494,1.25149,0.0044495,1341,477,-0.00114835,-0.968409,10.9368,-9.65064,10.9581,-8.69511
3.41338,8.56843,-0.214837,-0.00118805,0.0904313,0.0168881,0.000278607,0.000440211,7.64915e-05,0.000470674,0.000248144,1.1918,0.00448727,1348,477,-0.000313852,-0.969194,11.1383,-9.98388,11.159,-9.03071
4.10349,8.58333,-0.193851,-0.00127843,0.0899944,0.0170821,0.000286852,0.000440786,9.27092e-05,0.000484313,0.000243324,1.13184,0.00448318,1355,477,-0.000564511,-0.965504,11.3198,-10.3194,11.3417,-9.37051
4.79426,8.59786,-0.173917,-0.000930308,0.089866,0.0160635,0.000288964,0.000436696,0.000106632,0.000492547,0.000233112,1.08831,0.00442548,1362,477,0.000363875,-0.962114,11.5191,-10.6407,11.5361,-9.69632
5.48783,8.6144,-0.162857,-0.000557884,0.0896073,0.0160939,0.000285785,0.000425505,0.000114668,0.000489918,0.000221372,1.05899,0.00452993,1369,477,0.00429811,-0.960572,11.7616,-10.9572,11.7749,-10.0165
6.18428,8.63339,-0.160796,-0.000174145,0.0897352,0.0169731,0.000280257,0.000406695,0.000122921,0.0004817,0.000205251,1.02291,0.00491579,1376,477,0.0104223,-0.965024,12.0486,-11.2821,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.000104803,0.0896481,0.0186908,0.000272929,0.00038594,0.000138088,0.000478636,0.000180233,0.979603,0.00514769,1383,477,0.0176973,-0.965677,12.3563,-11.6292,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.000379864,0.0897893,0.0182993,0.000264089,0.000366173,0.000162085,0.000485064,0.000145199,0.937937,0.00523045,1390,477,0.0193213,-0.963439,12.632,-11.98,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.000816144,0.0898759,0.0167979,0.00025513,0.000347385,0.000182199,0.000489205,0.000113311,0.909379,0.00496023,1397,477,0.0196136,-0.957446,12.9073,-12.3198,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.00100901,0.0903291,0.0138414,0.000246817,0.000332471,0.000192552,0.000486901,9.23873e-05,0.894825,0.00489158,1404,477,0.0134374,-0.952768,13.1931,-12.6185,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.00121366,0.0911535,0.0108477,0.000239892,0.000324221,0.000197875,0.000484374,7.97388e-05,0.890371,0.00485628,1411,477,0.00704224,-0.951027,13.496,-12.9394,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0012197,0.0913831,0.0104507,0.000229976,0.000319286,0.000202086,0.000481592,6.76702e-05,0.894136,0.00490038,1418,477,0.00592696,-0.955245,13.8078,-13.2791,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0012115,0.0912397,0.011206,0.000217617,0.000318828,0.000200032,0.000474556,6.1889e-05,0.909292,0.00496991,1425,477,0.00799461,-0.961697,14.0892,-13.6265,14.078,-12.68
11.758,8.77748,-0.087497,0.000752804,0.0908142,0.0128874,0.000205557,0.00032519,0.000186116,0.000460866,6.98805e-05,0.940881,0.00531282,1432,477,0.0081259,-0.964708,14.3829,-13.9609,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.000479924,0.0910706,0.0132366,0.000191372,0.000336033,0.000159472,0.000438811,8.8594e-05,0.998305,0.00539599,1439,477,0.00612169,-0.965583,14.7076,-14.2923,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.000727982,0.0913316,0.0124266,0.00016833,0.000348313,0.00011909,0.00040759,0.000109053,1.10895,0.00529388,1446,477,0.00609193,-0.961269,15.0326,-14.6219,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.00142415,0.0910151,0.0127932,0.00013257,0.000357999,6.1967e-05,0.00037391,0.000116659,1.31946,0.00534256,1453,477,0.0140559,-0.957248,15.3772,-14.9498,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.00187858,0.0907842,0.011766,8.83265e-05,0.000357884,-6.04755e-06,0.000358019,8.81908e-05,-1.54838,0.00521565,1460,477,0.0158651,-0.956105,15.7715,-15.2876,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.00206793,0.0906548,0.0116118,4.0189e-05,0.000344261,-6.153e-05,0.00035624,2.82102e-05,-1.37852,0.00514973,1467,477,0.0173424,-0.956444,16.1589,-15.6078,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.00227629,0.0912816,0.0100645,-5.8846e-06,0.000322268,-9.36259e-05,0.000347102,-3.07179e-05,-1.31153,0.00467496,1474,477,0.0147644,-0.958973,16.5477,-15.9284,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.00253831,0.0916294,0.0104505,-4.47673e-05,0.000298245,-0.000109297,0.000330111,-7.66333e-05,-1.28711,0.00456405,1481,477,0.0180677,-0.95831,16.8044,-16.2812,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.00242405,0.091555,0.0107839,-7.67174e-05,0.000274515,-0.000124234,0.000314015,-0.000116218,-1.26295,0.00454043,1488,477,0.0177423,-0.956563,17.2559,-16.6327,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.00202053,0.0912549,0.0120091,-0.00010654,0.000253145,-0.000142504,0.00030276,-0.000156155,-1.23576,0.00470194,1495,477,0.0172022,-0.95615,17.7398,-16.9881,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.00129136,0.0906081,0.0141662,-0.000133336,0.000235233,-0.000148202,0.000287432,-0.000185535,-1.23215,0.00495322,1502,477,0.0163125,-0.956729,18.3395,-17.2955,18.3317,-16.3435
