 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1776,10.4289,-0.592351,0.0777628,0.28128,0.177182,0.0039595,0.00938914,0.00745281,0.0146062,-0.00125756,0.960062,0.00700021,1474,463,1.15418,-3.25228,20.1792,-18.668,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0794076,0.274127,0.159391,0.00351516,0.00834948,0.00680792,0.0131566,-0.00129198,0.955982,0.00654535,1481,463,1.12452,-3.13597,20.6209,-18.8727,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0814181,0.267771,0.141682,0.0031225,0.0073751,0.00624563,0.0118465,-0.00134885,0.949467,0.00630792,1488,463,1.09786,-3.02383,21.1003,-19.1003,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0841099,0.262742,0.123477,0.00278723,0.00645285,0.00574789,0.0106531,-0.00141298,0.939735,0.00620671,1495,463,1.07543,-2.91922,21.614,-19.3453,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0867353,0.258389,0.106313,0.00247397,0.0055542,0.00527349,0.00950787,-0.0014797,0.927471,0.00646412,1502,463,1.05458,-2.82469,22.1491,-19.6126,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.08902,0.254076,0.0912507,0.00215615,0.00467787,0.00482008,0.00839927,-0.00156526,0.913324,0.00678578,1509,463,1.03585,-2.73474,22.6721,-19.89,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0901302,0.249637,0.07774,0.00183623,0.00384278,0.00440332,0.00735568,-0.00167667,0.897408,0.00697798,1516,463,1.00977,-2.65333,23.2003,-20.1704,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0902348,0.244348,0.0657896,0.00155139,0.00307604,0.00403595,0.00642103,-0.0017936,0.87874,0.00697066,1523,463,0.978371,-2.57248,23.7564,-20.4269,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0904157,0.239108,0.0534447,0.00132019,0.00242514,0.00371429,0.00562782,-0.00188249,0.859228,0.00684615,1530,463,0.946261,-2.48952,24.3258,-20.6783,23.407,-18.073
22.5819,10.6519,-0.699409,0.0908672,0.234195,0.0407775,0.00111096,0.00187364,0.00339212,0.00490579,-0.00192119,0.841373,0.00697024,1537,463,0.915584,-2.41303,24.9082,-20.9393,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0913272,0.230724,0.0282391,0.00092253,0.00143213,0.00308551,0.00427334,-0.00191868,0.826594,0.00687809,1544,463,0.884386,-2.34822,25.4843,-21.2403,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0919887,0.227411,0.0179123,0.000754368,0.00106975,0.00279046,0.00370697,-0.00188285,0.813624,0.00668424,1551,463,0.861335,-2.29308,26.0845,-21.5324,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0930742,0.224812,0.00754449,0.000602893,0.000772642,0.00250395,0.00319316,-0.00181762,0.80234,0.00651036,1558,463,0.841754,-2.24351,26.6898,-21.8133,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0936128,0.22241,0.00153613,0.000477375,0.000554377,0.00223871,0.00275492,-0.00172316,0.793996,0.00621837,1565,463,0.829107,-2.20044,27.2906,-22.1048,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0934229,0.219669,-0.00293809,0.000358664,0.000410535,0.00199368,0.00237845,-0.00160925,0.791902,0.00610834,1572,463,0.813834,-2.15775,27.8825,-22.4302,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0934824,0.21713,-0.00855081,0.000223673,0.000281283,0.0017587,0.00201141,-0.00150645,0.793587,0.00643748,1579,463,0.79748,-2.11585,28.5335,-22.7643,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0938093,0.214263,-0.0128152,6.26666e-05,0.000112476,0.00151548,0.00160325,-0.00142811,0.793614,0.00682835,1586,463,0.787703,-2.07126,29.2111,-23.0821,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0941061,0.211465,-0.0175391,-0.000125823,-0.000102727,0.00124538,0.00113116,-0.00135971,0.790034,0.00678495,1593,463,0.776195,-2.02841,29.8989,-23.3792,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0942445,0.209507,-0.0231894,-0.000331397,-0.000334575,0.000965254,0.00063227,-0.00129824,0.784575,0.00647051,1600,463,0.759913,-1.99302,30.6049,-23.6665,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0939494,0.207091,-0.0271538,-0.000554108,-0.0005592,0.000683486,0.000126837,-0.00124015,0.783536,0.00617514,1607,463,0.74458,-1.9589,31.3428,-23.9716,30.32,-21.9097
30.537,10.9838,-1.02422,0.0934795,0.204674,-0.0307788,-0.000798932,-0.000758668,0.000383006,-0.000395265,-0.00116234,0.811655,0.00599203,1614,463,0.728436,-1.92434,32.1286,-24.3005,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0925797,0.202182,-0.0333173,-0.0010661,-0.000926083,5.0238e-05,-0.000909923,-0.00108226,1.25958,0.00603689,1621,463,0.711354,-1.89181,32.9406,-24.6275,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0913906,0.199329,-0.0347621,-0.00136509,-0.00106534,-0.000322461,-0.000859628,-0.0015708,-1.00293,0.00612028,1628,463,0.694974,-1.86057,33.7619,-24.942,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.207789,0.081019,-0.0456756,0.0098191,-0.00266418,-0.00335202,0.0106622,-0.00350732,-0.24642,0.00925169,998,470,2.05047,-0.646273,11.9136,6.22716,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.214967,0.0795223,-0.0445168,0.00905225,-0.00262162,-0.00339756,0.00996907,-0.00353844,-0.263569,0.00982387,1005,470,2.12554,-0.638053,11.9428,5.92633,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.221744,0.0752028,-0.0403738,0.00852205,-0.00250329,-0.00364219,0.00961658,-0.00359782,-0.291928,0.00947178,1012,470,2.20273,-0.602881,11.9558,5.64678,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.228226,0.0720094,-0.0394107,0.00811199,-0.00232299,-0.00398773,0.00946141,-0.00367241,-0.326295,0.00903567,1019,470,2.27048,-0.570945,11.9381,5.3589,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.23298,0.0711957,-0.0410068,0.00779202,-0.00209905,-0.00439693,0.00946399,-0.00377102,-0.363371,0.00884895,1026,470,2.31479,-0.562287,11.9313,5.0651,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.236245,0.0711185,-0.0439263,0.00761055,-0.00184171,-0.00484609,0.00965354,-0.0038847,-0.398965,0.00871701,1033,470,2.34086,-0.559297,11.8964,4.75749,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.23922,0.0690132,-0.0431196,0.00757378,-0.00155687,-0.00529369,0.00999883,-0.00398192,-0.429571,0.00872565,1040,470,2.37172,-0.543448,11.835,4.44594,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.243855,0.0655472,-0.0396924,0.00763119,-0.00125165,-0.00569616,0.0104128,-0.00403328,-0.454272,0.00909573,1047,470,2.42516,-0.513414,11.8116,4.1446,9.21914,4.74692
-25.271,8.61911,-0.737259,0.2496,0.0624605,-0.0329842,0.00769892,-0.000932865,-0.0060548,0.0108186,-0.00405253,-0.475764,0.00947375,1054,470,2.49654,-0.492178,11.8376,3.84732,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.255016,0.0603558,-0.0253192,0.00778339,-0.000571454,-0.00643467,0.0112777,-0.00406579,-0.49749,0.00964334,1061,470,2.5664,-0.48615,11.8775,3.55266,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.258306,0.0585507,-0.0191565,0.00789909,-0.000154505,-0.00684526,0.0118141,-0.00406954,-0.519527,0.00940674,1068,470,2.61132,-0.478076,11.8564,3.26598,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.262191,0.0554095,-0.00917025,0.00800933,0.000314286,-0.00727571,0.0123922,-0.00406859,-0.542181,0.00939884,1075,470,2.67062,-0.460147,11.8429,2.95731,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.267639,0.053073,-0.000105888,0.00807759,0.00083562,-0.00770862,0.0129733,-0.0040601,-0.565827,0.00935532,1082,470,2.74416,-0.449935,11.8679,2.62311,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.27504,0.0524402,0.00734298,0.00806557,0.00139766,-0.0081317,0.0135202,-0.004057,-0.590852,0.00924775,1089,470,2.83426,-0.457241,11.9418,2.2675,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.28124,0.0554468,0.0100323,0.00793656,0.00199948,-0.00857929,0.0140464,-0.00411033,-0.618839,0.00858565,1096,470,2.90135,-0.498241,11.9927,1.87392,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.286186,0.0596886,0.0131391,0.00768691,0.00264816,-0.00907849,0.0145891,-0.00425405,-0.650049,0.00774919,1103,470,2.95627,-0.558896,12.0119,1.4798,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.289964,0.0635792,0.0202902,0.00733778,0.00334618,-0.00963781,0.0151843,-0.00450031,-0.683301,0.00779169,1110,470,3.00792,-0.630044,12.0339,1.09299,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.293599,0.0658728,0.0318158,0.00693126,0.00410121,-0.0102793,0.0158925,-0.00486003,-0.716999,0.00869295,1117,470,3.06779,-0.687789,12.088,0.741986,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.296789,0.0670714,0.045404,0.00651579,0.00491119,-0.0109919,0.0167346,-0.00530762,-0.748968,0.00957029,1124,470,3.12783,-0.729305,12.1449,0.388592,9.1545,1.23579
-17.786,8.81687,-0.753435,0.298193,0.0682347,0.0558603,0.00608818,0.00576438,-0.0117618,0.0176891,-0.0058366,-0.778516,0.0100633,1131,470,3.1631,-0.761534,12.1517,0.0454763,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.299464,0.0705291,0.0661889,0.00561642,0.00664902,-0.0125885,0.0187318,-0.00646633,-0.805894,0.0101795,1138,470,3.19683,-0.810041,12.1257,-0.328342,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.302042,0.0753849,0.0734776,0.0051168,0.00756836,-0.0134511,0.0198494,-0.00716426,-0.830837,0.0104368,1145,470,3.23703,-0.884857,12.1142,-0.718724,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.305711,0.078253,0.0860404,0.00461499,0.00854681,-0.014299,0.0210144,-0.0078526,-0.853713,0.010476,1152,470,3.30076,-0.950194,12.0763,-1.10072,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.309118,0.0814856,0.09753,0.00413977,0.00958487,-0.0150684,0.0221747,-0.00845005,-0.874774,0.0105261,1159,470,3.35932,-1.00436,12.031,-1.48329,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.308709,0.0839828,0.114462,0.00364477,0.0106741,-0.0157134,0.0232611,-0.00894222,-0.895424,0.0103828,1166,470,3.39144,-1.06595,11.9481,-1.8772,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.304653,0.0873827,0.13347,0.00302136,0.0118105,-0.0162679,0.024267,-0.00943507,-0.917319,0.010761,1173,470,3.39116,-1.15083,11.8872,-2.28167,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.305648,0.090425,0.151166,0.002232,0.0130222,-0.0168117,0.0252832,-0.010029,-0.940664,0.0113836,1180,470,3.44038,-1.2367,11.8992,-2.66134,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.308216,0.0919956,0.171241,0.00126687,0.0143265,-0.0173207,0.0263074,-0.010714,-0.965657,0.0113546,1187,470,3.51188,-1.30925,11.9212,-3.05035,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.310986,0.0933613,0.191573,8.94515e-05,0.0157399,-0.0177374,0.0273015,-0.0114722,-0.993141,0.0112828,1194,470,3.58641,-1.37125,11.9238,-3.43735,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.309035,0.097857,0.210926,-0.00134546,0.0172504,-0.0179845,0.0281983,-0.0122933,-1.02398,0.0110772,1201,470,3.60996,-1.46322,11.9305,-3.85508,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.304956,0.107039,0.227102,-0.0030438,0.0188633,-0.0180741,0.0290439,-0.0132244,-1.05782,0.0115468,1208,470,3.60342,-1.5942,11.96,-4.32395,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.303571,0.116579,0.237221,-0.0049558,0.0205661,-0.0180482,0.0299089,-0.0142986,-1.09312,0.011945,1215,470,3.61076,-1.72072,12.033,-4.78055,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.302587,0.125349,0.243188,-0.00706229,0.0223793,-0.0178684,0.0308097,-0.0154928,-1.12995,0.012053,1222,470,3.61295,-1.82986,12.1175,-5.22093,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.297142,0.129715,0.250534,-0.00938199,0.0242938,-0.0174748,0.0317228,-0.016811,-1.16882,0.0113958,1229,470,3.57428,-1.89229,12.1668,-5.6097,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.28616,0.129823,0.262836,-0.0119333,0.0263104,-0.0168577,0.0326803,-0.0183032,-1.20952,0.0111274,1236,470,3.49256,-1.92566,12.1538,-5.96337,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.273762,0.130025,0.272469,-0.0146673,0.028399,-0.0160022,0.0336939,-0.0199623,-1.25125,0.01137,1243,470,3.39039,-1.94876,12.1342,-6.32227,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.259532,0.132308,0.27774,-0.0174424,0.0305136,-0.014869,0.0347496,-0.0216784,-1.29326,0.0113135,1250,470,3.25922,-1.99517,12.1068,-6.67574,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.244666,0.138959,0.278714,-0.0201044,0.0325477,-0.0134337,0.0357771,-0.0233338,-1.33488,0.011323,1257,470,3.10995,-2.06741,12.0862,-7.06144,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.233213,0.146763,0.284879,-0.0225722,0.0344462,-0.011663,0.0367396,-0.0248656,-1.37663,0.0112858,1264,470,3.0077,-2.16323,12.0749,-7.4721,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.220743,0.156669,0.294021,-0.0247793,0.0361895,-0.00957039,0.0376565,-0.0262463,-1.4187,0.0118474,1271,470,2.9019,-2.28678,12.0666,-7.91012,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.205883,0.16734,0.302051,-0.0266378,0.0377241,-0.00717856,0.038515,-0.0274287,-1.46106,0.0129746,1278,470,2.76933,-2.42147,12.0563,-8.36139,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.182722,0.179198,0.314529,-0.0280079,0.0389607,-0.00450285,0.0392622,-0.0283093,-1.50396,0.0145844,1285,470,2.56331,-2.578,12.0465,-8.83641,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.152567,0.188224,0.321181,-0.028737,0.0398175,-0.00163444,0.0398564,-0.028776,-1.54697,0.0152639,1292,470,2.27333,-2.68356,12.0064,-9.28322,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.124571,0.195487,0.318367,-0.0287601,0.0402603,0.00134299,0.0402864,-0.0287862,1.55135,0.0151523,1299,470,1.98293,-2.74855,11.9924,-9.68663,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.101231,0.203132,0.313558,-0.0280041,0.0402815,0.00427817,0.0405485,-0.0282711,1.50847,0.0148989,1306,470,1.73488,-2.81402,12.0055,-10.079,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0811165,0.209551,0.317259,-0.0264933,0.039884,0.00715552,0.0406466,-0.0272559,1.46462,0.0148633,1313,470,1.54154,-2.89512,11.9963,-10.4652,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0619444,0.21866,0.321422,-0.0243261,0.0390826,0.00987517,0.040585,-0.0258285,1.41982,0.0138337,1320,470,1.35824,-3.00235,11.9564,-10.8892,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.045761,0.228294,0.327678,-0.0216184,0.0378716,0.0122923,0.0403114,-0.0240583,1.37486,0.0129471,1327,470,1.21067,-3.12517,11.9383,-11.3338,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0341472,0.236734,0.333715,-0.0185068,0.0363291,0.0142908,0.0398299,-0.0220076,1.33056,0.0129497,1334,470,1.10919,-3.22717,11.991,-11.7699,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0274291,0.246952,0.345272,-0.0151343,0.034542,0.0158435,0.0391649,-0.0197572,1.2869,0.0132344,1341,470,1.07089,-3.36442,12.1172,-12.2497,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0193816,0.258553,0.359373,-0.01172,0.0326421,0.0169535,0.0383791,-0.017457,1.24449,0.0138342,1348,470,1.02552,-3.52092,12.2303,-12.7358,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0119946,0.267449,0.377246,-0.0085211,0.0307218,0.0176337,0.0374811,-0.0152805,1.20475,0.0135558,1355,470,0.997964,-3.66192,12.3357,-13.2096,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.00777869,0.274416,0.387193,-0.00569556,0.0288963,0.01794,0.0365201,-0.0133194,1.16896,0.0127882,1362,470,0.982697,-3.75216,12.5129,-13.6353,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.00575504,0.281832,0.38871,-0.00323089,0.0272266,0.0179629,0.0355473,-0.0115517,1.137,0.0121303,1369,470,0.967821,-3.83322,12.7625,-14.0315,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.00468765,0.286391,0.387003,-0.00103574,0.025692,0.0178176,0.0346006,-0.00994429,1.10716,0.0126105,1376,470,0.954683,-3.85804,13.0589,-14.4112,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.00295965,0.289021,0.388465,0.00091262,0.0242897,0.0175789,0.0337114,-0.008509,1.07879,0.0121183,1383,470,0.944446,-3.89354,13.3698,-14.7842,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.00443032,0.290952,0.38968,0.00253522,0.0230061,0.0172477,0.0328268,-0.00728546,1.05319,0.0109543,1390,470,0.966101,-3.92558,13.6881,-15.1427,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.00778137,0.292809,0.387548,0.00380431,0.0218301,0.0168208,0.0319004,-0.00626605,1.03134,0.00985261,1397,470,0.997457,-3.93609,14.0047,-15.5015,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0121673,0.293984,0.38188,0.00481383,0.0207232,0.0163014,0.0309072,-0.0053702,1.01239,0.00919146,1404,470,1.02976,-3.92493,14.3345,-15.8308,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.016262,0.295054,0.373126,0.00564183,0.0196179,0.0157168,0.0298302,-0.0045704,0.994585,0.00878766,1411,470,1.05066,-3.90397,14.684,-16.1565,14.933,-12.157
10.463,9.50787,-0.374378,0.022255,0.296066,0.360075,0.00631365,0.0184724,0.0150668,0.0286401,-0.00385401,0.977156,0.0083227,1418,470,1.0789,-3.87801,15.0741,-16.476,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0302789,0.296918,0.33958,0.00677066,0.0173029,0.0143387,0.0273119,-0.00323834,0.961386,0.00800325,1425,470,1.10703,-3.83332,15.4559,-16.7591,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0375109,0.297474,0.316553,0.0070171,0.0161579,0.0135426,0.0258805,-0.00270549,0.948139,0.00823368,1432,470,1.11976,-3.77589,15.8491,-17.038,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0423547,0.29635,0.29381,0.00705788,0.015022,0.0126957,0.0243455,-0.0022656,0.937367,0.00784007,1439,470,1.1095,-3.70831,16.2651,-17.3037,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0456461,0.293437,0.27413,0.00691808,0.0138941,0.0118119,0.0227222,-0.00191002,0.928966,0.00790794,1446,470,1.09212,-3.62749,16.6641,-17.553,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0494368,0.290078,0.258464,0.00665253,0.012772,0.010917,0.0210499,-0.00162539,0.922029,0.00822995,1453,470,1.09036,-3.54923,17.0529,-17.7928,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0553236,0.286233,0.238825,0.00629671,0.011674,0.0100359,0.0193752,-0.00140447,0.916277,0.00813429,1460,470,1.09839,-3.46158,17.5054,-18.0365,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.061636,0.282358,0.217766,0.00586719,0.0105829,0.00919762,0.0177201,-0.00127,0.910872,0.00796922,1467,470,1.10617,-3.37018,17.9846,-18.2692,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0672412,0.278123,0.194129,0.0053765,0.00950423,0.00840887,0.0160988,-0.00121808,0.905739,0.00745801,1474,470,1.09932,-3.27133,18.4821,-18.4972,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0706424,0.271651,0.174587,0.00485916,0.0084685,0.00767974,0.0145528,-0.00122511,0.9008,0.00708621,1481,470,1.08224,-3.15718,18.8781,-18.7187,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0729052,0.265829,0.157296,0.00438039,0.0074994,0.0070355,0.0131462,-0.00126637,0.894466,0.00689631,1488,470,1.05919,-3.04859,19.368,-18.9535,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0754871,0.260729,0.140374,0.00396375,0.00658707,0.00647413,0.0118811,-0.00133026,0.885345,0.00673724,1495,470,1.03959,-2.94744,19.8977,-19.2011,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0782938,0.257119,0.12169,0.00357453,0.00570621,0.00595986,0.0106948,-0.00141405,0.873881,0.0068575,1502,470,1.01614,-2.85663,20.4945,-19.4572,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0810003,0.253864,0.103665,0.00317883,0.00485397,0.00547676,0.00955683,-0.00152403,0.861276,0.0069637,1509,470,0.992967,-2.77076,21.0521,-19.7181,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0833365,0.251157,0.0846134,0.0027811,0.00404342,0.00502442,0.00847616,-0.00165165,0.84788,0.00713932,1516,470,0.962567,-2.69002,21.5784,-19.9889,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.084324,0.246607,0.0696838,0.00241703,0.00329443,0.00460567,0.00748224,-0.00177078,0.832881,0.00726061,1523,470,0.931163,-2.60965,22.1312,-20.2436,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0849755,0.241325,0.0570888,0.00210848,0.00264331,0.00422025,0.0066046,-0.00185282,0.817038,0.00701163,1530,470,0.903093,-2.52717,22.7245,-20.4963,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.085679,0.235627,0.0461457,0.00183255,0.0020789,0.0038412,0.0057989,-0.00188745,0.801426,0.00723448,1537,470,0.880374,-2.45091,23.3393,-20.7616,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0864468,0.231498,0.0341964,0.0015824,0.00160787,0.0034835,0.00507866,-0.00188839,0.787226,0.00733795,1544,470,0.854241,-2.38009,23.9513,-21.0617,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0868607,0.228233,0.0245759,0.0013579,0.00120765,0.00314498,0.00442865,-0.0018631,0.773457,0.00718143,1551,470,0.830805,-2.32471,24.5557,-21.3526,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.087617,0.225376,0.015483,0.00115145,0.000866275,0.00281997,0.00383244,-0.00181471,0.760138,0.00681396,1558,470,0.811874,-2.27361,25.1516,-21.6205,24.226,-19.2707
25.3405,9.98884,-0.514751,0.088731,0.223398,0.00721571,0.000970545,0.000594906,0.00251677,0.0033065,-0.00174104,0.748154,0.00632317,1565,470,0.798121,-2.22682,25.7553,-21.9018,24.811,-19.589
26.0583,10.016,-0.531409,0.0891368,0.220617,0.00147852,0.000803017,0.00039058,0.00223901,0.00284528,-0.00165168,0.739476,0.00630175,1572,470,0.785115,-2.1816,26.3506,-22.2198,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0900337,0.218105,-0.00491804,0.000632435,0.000209709,0.00198322,0.00241553,-0.00157338,0.732311,0.00655649,1579,470,0.774714,-2.13755,27.0064,-22.5518,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0904552,0.214914,-0.00847191,0.000446816,8.75228e-06,0.0017338,0.00197537,-0.0015198,0.722566,0.00684266,1586,470,0.76824,-2.09323,27.6776,-22.8639,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0906857,0.212433,-0.0132048,0.000234361,-0.000219767,0.00146347,0.00148828,-0.00147368,0.708435,0.0069217,1593,470,0.755997,-2.05387,28.3489,-23.1611,27.369,-21.0061
28.9517,10.135,-0.647825,0.0911461,0.211164,-0.0207184,2.2552e-06,-0.000456575,0.00117788,0.000972854,-0.00142717,0.689218,0.00639627,1600,470,0.736966,-2.01791,29.0222,-23.4531,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0914611,0.209831,-0.027042,-0.000244691,-0.000684031,0.000887867,0.000450278,-0.001379,0.664127,0.0060855,1607,470,0.719914,-1.98332,29.7205,-23.7579,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0915213,0.207388,-0.0292848,-0.000508439,-0.000890875,0.000581638,-8.73929e-05,-0.00131192,0.626585,0.00603085,1614,470,0.713154,-1.95122,30.4639,-24.0701,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0909735,0.204436,-0.0299957,-0.000791675,-0.00107203,0.000245151,-0.000649454,-0.00121425,0.525688,0.00633999,1621,470,0.705388,-1.92217,31.2832,-24.3835,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0900933,0.201471,-0.0311935,-0.00109936,-0.00122762,-0.000127453,-0.00102081,-0.00130617,-0.552309,0.00632419,1628,470,0.692908,-1.89189,32.0962,-24.6886,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.20862,0.0852538,-0.0456379,0.0103007,-0.00300011,-0.00307101,0.0109755,-0.00367494,-0.216302,0.0098553,998,477,2.05992,-0.700294,10.688,6.13825,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.216145,0.0824683,-0.041256,0.00959836,-0.00296147,-0.00311838,0.01033,-0.00369309,-0.230448,0.0105312,1005,477,2.14506,-0.683994,10.7322,5.84724,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.223465,0.0785806,-0.0384325,0.00912907,-0.00284438,-0.00337032,0.0100126,-0.00372787,-0.256371,0.0103891,1012,477,2.22523,-0.646693,10.7616,5.55843,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.230354,0.0748035,-0.0374703,0.00877682,-0.00266942,-0.00372372,0.0098816,-0.0037742,-0.288414,0.00987608,1019,477,2.29732,-0.605362,10.7506,5.28438,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.236077,0.0735591,-0.0405396,0.00851164,-0.00245861,-0.00414198,0.00989984,-0.00384681,-0.323388,0.00952192,1026,477,2.34892,-0.586058,10.708,4.98775,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.240607,0.0729315,-0.0424732,0.00837896,-0.00222262,-0.00460318,0.0100987,-0.00394235,-0.357538,0.00920436,1033,477,2.39007,-0.574477,10.6641,4.68087,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.244552,0.0719595,-0.0428292,0.00838426,-0.00196574,-0.00506521,0.0104506,-0.00403208,-0.387339,0.00898627,1040,477,2.42838,-0.567102,10.6352,4.3619,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.249397,0.06922,-0.0390411,0.00848297,-0.00168984,-0.00548463,0.0108767,-0.00408359,-0.411526,0.0091561,1047,477,2.48446,-0.543365,10.6387,4.0584,7.98824,4.71113
