 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.418,8.43715,-0.0318366,0.0448245,-0.0511833,-0.0264552,4.7327e-05,0.000371373,5.00063e-05,0.000378915,3.97856e-05,1.42112,0.00648609,1558,484,0.386439,0.586892,22.0221,-18.204,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0453315,-0.0512603,-0.0295057,1.47345e-05,0.000353891,4.10159e-05,0.000358781,9.84468e-06,1.45214,0.0064142,1565,484,0.381877,0.596465,22.6243,-18.5313,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0457075,-0.0516901,-0.0302879,-2.4728e-05,0.000354906,1.71463e-05,0.000355679,-2.55008e-05,1.52575,0.00664677,1572,484,0.382865,0.602297,23.2066,-18.8887,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.045499,-0.0523272,-0.029783,-6.46921e-05,0.000361419,-1.09911e-05,0.000361702,-6.49754e-05,-1.54503,0.00709352,1579,484,0.381985,0.606975,23.8279,-19.2352,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0456672,-0.0521494,-0.0307545,-0.000114125,0.000366759,-3.88399e-05,0.000369876,-0.000117242,-1.49072,0.00714238,1586,484,0.379897,0.613199,24.477,-19.5753,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0456782,-0.0518595,-0.0321667,-0.000172628,0.000366156,-7.2778e-05,0.000375814,-0.000182286,-1.43887,0.00699273,1593,484,0.374865,0.619369,25.1402,-19.9229,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.045432,-0.0518147,-0.0327017,-0.000243259,0.00035796,-0.000122077,0.000381802,-0.000267102,-1.37792,0.00691575,1600,484,0.370127,0.622006,25.784,-20.2757,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0449699,-0.0525892,-0.0308448,-0.000326193,0.000342416,-0.000183817,0.000389619,-0.000373396,-1.31943,0.00698695,1607,484,0.370991,0.621944,26.418,-20.5887,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0438722,-0.054332,-0.0263346,-0.000414886,0.000319045,-0.00024903,0.000395566,-0.000491406,-1.27268,0.00708575,1614,484,0.374212,0.622891,27.0799,-20.882,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0428312,-0.05582,-0.0224436,-0.000506087,0.000285146,-0.000323928,0.000400844,-0.000621784,-1.22775,0.00730608,1621,484,0.376007,0.626374,27.8322,-21.1968,27.364,-21.8206
31.645,8.72752,-0.316787,0.0431268,-0.0562944,-0.0234381,-0.000607735,0.000242857,-0.000426626,0.000419962,-0.00078484,-1.17732,0.0071425,1628,484,0.375585,0.632481,28.6352,-21.544,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0466116,-0.0622133,-0.0335013,-5.2047e-05,-0.000219367,0.000303612,0.00017922,-0.000450634,0.65096,0.00792342,998,491,0.434538,0.733107,6.6901,7.49094,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0469446,-0.0613122,-0.036883,-3.72497e-05,-0.000221123,0.000258371,0.000145054,-0.000403427,0.614468,0.00887059,1005,491,0.430687,0.732849,6.68291,7.19283,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0462952,-0.0596304,-0.0406926,3.59322e-05,-0.000229463,0.000236577,0.000174486,-0.000368017,0.529809,0.00948659,1012,491,0.415563,0.723716,6.64234,6.88108,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0455889,-0.0587711,-0.0424113,0.000134662,-0.000230786,0.00021282,0.000232438,-0.000328563,0.43067,0.00930235,1019,491,0.404004,0.71955,6.54411,6.59212,6.00911,5.89716
-28.148,6.337,-0.114477,0.0450671,-0.0585872,-0.0425184,0.000243638,-0.000227266,0.000175149,0.000301639,-0.000285268,0.319788,0.00892264,1026,491,0.397622,0.720122,6.40183,6.26551,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0451269,-0.0585817,-0.0425685,0.00034734,-0.000222576,0.000131099,0.00037605,-0.000251286,0.215596,0.00886222,1033,491,0.397459,0.720956,6.29063,5.93197,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0456076,-0.0590665,-0.0397084,0.000428234,-0.000217382,9.09767e-05,0.000440809,-0.000229957,0.137352,0.0090476,1040,491,0.407563,0.719812,6.25499,5.62173,5.72574,4.93465
-26.118,6.39124,-0.131548,0.046181,-0.0590083,-0.0385583,0.000477441,-0.000210954,5.31601e-05,0.000481522,-0.000215035,0.0766179,0.00891027,1047,491,0.415132,0.716994,6.26399,5.33034,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.047364,-0.0592323,-0.0390745,0.000500934,-0.000201326,9.33993e-06,0.000501058,-0.00020145,0.0132967,0.00842072,1054,491,0.425783,0.719319,6.26106,5.0545,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0482219,-0.0588589,-0.0421406,0.000520984,-0.000192854,-4.71703e-05,0.000524088,-0.000195957,-0.065699,0.008215,1061,491,0.42773,0.720847,6.23305,4.74837,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0486108,-0.0582794,-0.0443295,0.000533604,-0.000179188,-0.000103475,0.000548322,-0.000193906,-0.141284,0.00797713,1068,491,0.426571,0.71416,6.16639,4.41876,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.048985,-0.0579977,-0.0431211,0.000524977,-0.000159295,-0.000155183,0.000558525,-0.000192844,-0.21291,0.00776974,1075,491,0.432192,0.70595,6.10524,4.08918,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.049294,-0.0579794,-0.0417853,0.000506718,-0.00013206,-0.000218502,0.000574308,-0.000199649,-0.299996,0.00777018,1082,491,0.437401,0.704375,6.07209,3.76737,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0496265,-0.0572796,-0.0431958,0.000491579,-9.93611e-05,-0.000296484,0.000614684,-0.000222466,-0.393555,0.00758599,1089,491,0.436971,0.703057,6.01306,3.45695,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0499679,-0.0562327,-0.0459509,0.000484606,-5.68819e-05,-0.000385881,0.000685249,-0.000257525,-0.47949,0.00736184,1096,491,0.433649,0.702476,5.95416,3.1507,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0495448,-0.0557637,-0.0447294,0.000484216,-2.16125e-06,-0.000478395,0.000777686,-0.000295631,-0.550248,0.00726834,1103,491,0.43105,0.69179,5.91551,2.83697,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0491985,-0.0559484,-0.041137,0.000488707,6.57778e-05,-0.000561937,0.000877651,-0.000323166,-0.605437,0.00743041,1110,491,0.434515,0.680366,5.93952,2.53226,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0493932,-0.0560675,-0.0379889,0.000510677,0.000148951,-0.000639053,0.000993968,-0.00033434,-0.647496,0.00773894,1117,491,0.442643,0.671571,5.95986,2.22968,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0499675,-0.055293,-0.0378523,0.00054704,0.000247824,-0.000711287,0.00112428,-0.000329418,-0.681742,0.00784576,1124,491,0.447989,0.663773,5.92019,1.92276,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0507924,-0.0536807,-0.0394272,0.000592464,0.000361049,-0.000779807,0.0012651,-0.000311588,-0.711746,0.00817991,1131,491,0.4519,0.655178,5.84973,1.58215,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0514236,-0.0526809,-0.0391163,0.000641926,0.000475357,-0.000839047,0.00140181,-0.000284529,-0.73593,0.00858281,1138,491,0.458074,0.646024,5.83336,1.23519,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0516822,-0.0523114,-0.0368905,0.000688165,0.000582199,-0.000880039,0.00151681,-0.000246451,-0.755332,0.00904182,1145,491,0.464769,0.639188,5.84494,0.885184,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0516848,-0.0526361,-0.0320076,0.000724506,0.000682341,-0.000896756,0.00160043,-0.00019358,-0.773645,0.0089482,1152,491,0.474964,0.631932,5.8674,0.558221,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0517953,-0.0533026,-0.0246675,0.000742796,0.00077595,-0.000887174,0.0016467,-0.000127956,-0.79474,0.00861186,1159,491,0.491967,0.621751,5.86044,0.232981,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0519853,-0.053504,-0.018223,0.000740084,0.000855179,-0.000857779,0.00165734,-6.20754e-05,-0.818893,0.00830215,1166,491,0.507945,0.604831,5.84081,-0.087883,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0525652,-0.0527094,-0.0149856,0.000721057,0.000919333,-0.000828353,0.00165446,-1.4069e-05,-0.844955,0.00832886,1173,491,0.520592,0.586588,5.77643,-0.383772,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0525445,-0.051859,-0.0142977,0.00069001,0.000967184,-0.000815932,0.00165621,9.7946e-07,-0.869521,0.00814447,1180,491,0.521357,0.575305,5.68836,-0.69131,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.052623,-0.050975,-0.0142816,0.000635272,0.00099547,-0.000811019,0.00164615,-1.54042e-05,-0.894658,0.00811101,1187,491,0.521583,0.566103,5.65848,-0.979226,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0526702,-0.0493266,-0.0176329,0.000547449,0.00100441,-0.000805137,0.00161286,-6.09977e-05,-0.923653,0.00843164,1194,491,0.513573,0.556048,5.69767,-1.27631,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0531567,-0.0471136,-0.0219639,0.000426497,0.000994666,-0.000798748,0.00155834,-0.000137182,-0.956253,0.00850173,1201,491,0.507516,0.542918,5.81103,-1.59456,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0536063,-0.044974,-0.02551,0.000276092,0.000967388,-0.000800475,0.00149365,-0.000250173,-0.989208,0.00847809,1208,491,0.502792,0.528075,5.96321,-1.92785,5.37483,-2.449
-9.8284,6.748,0.096616,0.0541891,-0.0440895,-0.0258454,9.53948e-05,0.000923917,-0.000820847,0.00142911,-0.000409802,-1.01909,0.00807887,1215,491,0.507137,0.519765,6.09246,-2.26394,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0549879,-0.0441167,-0.0252699,-0.000128876,0.000872193,-0.000845716,0.00135439,-0.000611078,-1.0526,0.00786873,1222,491,0.516094,0.518305,6.18468,-2.59564,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0555798,-0.0441816,-0.0266988,-0.000388562,0.000823566,-0.000865388,0.00127401,-0.000839007,-1.09087,0.0081604,1229,491,0.518285,0.520274,6.28673,-2.92194,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0553698,-0.0449654,-0.0292867,-0.000675693,0.000789052,-0.000888819,0.00120836,-0.001095,-1.13,0.00844307,1236,491,0.509792,0.529761,6.40524,-3.23373,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.054861,-0.0452947,-0.0340202,-0.000984779,0.00077085,-0.0009146,0.00116073,-0.00137466,-1.16784,0.00866409,1243,491,0.492874,0.54295,6.54626,-3.53668,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.053126,-0.0452517,-0.0383461,-0.00129732,0.000767543,-0.000926197,0.00112211,-0.00165188,-1.20519,0.00855908,1250,491,0.46414,0.553912,6.69729,-3.84272,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0513015,-0.0445972,-0.0453023,-0.00160468,0.000768257,-0.000900972,0.00107157,-0.001908,-1.24606,0.00850495,1257,491,0.427932,0.563409,6.85457,-4.1259,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0495988,-0.043883,-0.0530638,-0.00188746,0.000771751,-0.000841142,0.00101548,-0.00213118,-1.28876,0.00862243,1264,491,0.390775,0.577345,7.00392,-4.42303,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0476164,-0.0442287,-0.0582167,-0.00213218,0.000790717,-0.000764739,0.00097871,-0.00232017,-1.32975,0.00901207,1271,491,0.357199,0.598639,7.15632,-4.7298,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0457224,-0.0454901,-0.0605524,-0.00233582,0.00082653,-0.000663183,0.000959976,-0.00246927,-1.37223,0.00942975,1278,491,0.331344,0.632708,7.33921,-5.03822,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0451653,-0.0467392,-0.062423,-0.00248656,0.0008716,-0.000518938,0.000949963,-0.00256492,-1.42092,0.0098219,1285,491,0.320353,0.657805,7.55011,-5.34094,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0436214,-0.048333,-0.0616842,-0.0025633,0.000919544,-0.000333615,0.000951213,-0.00259497,-1.47615,0.0101636,1292,491,0.30605,0.671955,7.75249,-5.63575,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0406715,-0.0484473,-0.0610921,-0.00254781,0.000973093,-0.000123518,0.000977421,-0.00255213,-1.53577,0.0100145,1299,491,0.276924,0.661,7.94488,-5.94332,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0373522,-0.0476233,-0.0607191,-0.0024388,0.00103329,8.81334e-05,0.00103553,-0.00244104,1.54543,0.0100287,1306,491,0.243041,0.649806,8.13211,-6.26682,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0349169,-0.0446666,-0.0624924,-0.00224596,0.00109816,0.000300557,0.00112495,-0.00227276,1.48187,0.00990058,1313,491,0.211851,0.631023,8.34094,-6.59438,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0344565,-0.0429026,-0.0605248,-0.00198406,0.00116098,0.000527793,0.00124719,-0.00207027,1.40889,0.00919047,1320,491,0.21066,0.606407,8.54058,-6.92612,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0335737,-0.0419311,-0.0538859,-0.0016646,0.00121029,0.000753999,0.00139604,-0.00185035,1.32925,0.00874211,1327,491,0.217409,0.575224,8.73153,-7.26624,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0316929,-0.0416849,-0.0464395,-0.00131143,0.00124829,0.000951783,0.0015634,-0.00162654,1.25108,0.00846847,1334,491,0.216659,0.545029,8.91787,-7.60527,8.52886,-8.14682
2.58063,7.07388,0.125743,0.030047,-0.0410651,-0.0410201,-0.000941719,0.00127823,0.00110896,0.00173728,-0.00140077,1.17833,0.0085773,1341,491,0.212978,0.524639,9.11492,-7.96353,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0295758,-0.0398408,-0.0381968,-0.000559821,0.00131245,0.00122186,0.00191556,-0.00116294,1.11228,0.0086653,1348,491,0.214381,0.507029,9.26685,-8.31071,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0299341,-0.039016,-0.0366887,-0.00018835,0.0013495,0.00129234,0.00208437,-0.00092322,1.05376,0.00873928,1355,491,0.221058,0.493359,9.40453,-8.65476,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0306147,-0.0386007,-0.0329558,0.000148987,0.00138854,0.00132253,0.00222931,-0.000691784,1.00452,0.00856434,1362,491,0.236986,0.476043,9.55831,-8.97045,9.19971,-9.44979
5.333,7.12484,0.228449,0.0313802,-0.0378499,-0.0269299,0.000431192,0.00142886,0.00133006,0.00235056,-0.000490501,0.964804,0.00830098,1369,491,0.25977,0.446904,9.77082,-9.30609,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0316394,-0.0371362,-0.0217998,0.000664205,0.00146447,0.00133175,0.0024549,-0.000326224,0.931336,0.00817803,1376,491,0.275242,0.421215,9.99359,-9.65195,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0324907,-0.0362755,-0.0199232,0.000865058,0.00149697,0.00132315,0.00254136,-0.00017934,0.902598,0.00800323,1383,491,0.288003,0.409271,10.2324,-9.99402,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0332959,-0.0357315,-0.019387,0.00102713,0.0015342,0.00129277,0.00259806,-3.67364e-05,0.882228,0.00770951,1390,491,0.296891,0.404252,10.4944,-10.3289,10.1254,-10.753
8.1054,7.1895,0.282375,0.0342479,-0.0355677,-0.0177687,0.00114001,0.00157787,0.0012274,0.00260571,0.00011217,0.873655,0.0074505,1397,491,0.310244,0.401371,10.7776,-10.6519,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0352651,-0.0362028,-0.0145338,0.00120644,0.00161576,0.00114002,0.00256934,0.000252857,0.874215,0.00736193,1404,491,0.329026,0.397239,11.053,-10.9647,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0357173,-0.0366198,-0.0136258,0.00124494,0.00164463,0.00105673,0.00252024,0.000369323,0.878853,0.00745401,1411,491,0.335893,0.396354,11.3304,-11.2848,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0359539,-0.0370664,-0.0134454,0.00126463,0.00166565,0.000973198,0.00245878,0.000471498,0.886993,0.00782513,1418,491,0.338708,0.395901,11.6153,-11.6173,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0363271,-0.0366011,-0.0140282,0.00125934,0.00168114,0.000861239,0.00235693,0.000583558,0.905475,0.00793828,1425,491,0.340316,0.394493,11.9311,-11.9507,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0375057,-0.0363897,-0.0147986,0.00122847,0.0016882,0.000719165,0.00221334,0.000703327,0.940083,0.00783015,1432,491,0.349449,0.400221,12.2815,-12.2787,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0388672,-0.0363704,-0.0180584,0.00117929,0.00168309,0.000568644,0.00205313,0.000809249,0.993901,0.00764612,1439,491,0.35369,0.412313,12.6418,-12.5917,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0399768,-0.0370853,-0.0210201,0.00111203,0.0016646,0.000420608,0.00189155,0.000885086,1.07599,0.00754002,1446,491,0.356436,0.430195,12.9956,-12.9023,12.5552,-13.337
13.6835,7.33073,0.351518,0.0409951,-0.0386308,-0.0212259,0.0010163,0.00163046,0.00026964,0.00173204,0.000914719,1.21051,0.00799258,1453,491,0.36624,0.444353,13.3658,-13.2116,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0417448,-0.039947,-0.0212093,0.000896542,0.00157783,0.000119693,0.00159825,0.000876125,1.40185,0.00810343,1460,491,0.373938,0.452951,13.761,-13.5191,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0428238,-0.0405051,-0.0221801,0.000774241,0.00150914,-4.79249e-06,0.00150917,0.00077421,-1.56428,0.00804847,1467,491,0.381792,0.459396,14.1754,-13.8272,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0435238,-0.0411495,-0.0233192,0.000659619,0.00142574,-9.51979e-05,0.00143739,0.000647967,-1.449,0.0077143,1474,491,0.385345,0.469009,14.5869,-14.1427,14.1071,-14.633
16.4932,7.41094,0.356125,0.043686,-0.0424399,-0.0210948,0.000547448,0.00133408,-0.000157976,0.00136462,0.000516908,-1.37983,0.00744104,1481,491,0.393042,0.483486,14.9657,-14.491,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0437474,-0.0441516,-0.0174686,0.000439429,0.00123594,-0.000195882,0.0012815,0.000393864,-1.34224,0.0073443,1488,491,0.403962,0.496488,15.3926,-14.8318,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0441604,-0.0455436,-0.0154482,0.00034653,0.00113191,-0.000203457,0.00118149,0.000296953,-1.33178,0.00713819,1495,491,0.413871,0.507059,15.8716,-15.1448,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0444916,-0.0466414,-0.0155221,0.000276312,0.0010237,-0.00017479,0.00106256,0.000237455,-1.35204,0.00708052,1502,491,0.417019,0.51623,16.4242,-15.431,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0442344,-0.0479539,-0.0160709,0.000225981,0.000914383,-0.000127283,0.000937163,0.0002032,-1.3937,0.00689687,1509,491,0.413084,0.527642,16.9588,-15.729,16.4802,-16.262
20.0416,7.53164,0.280223,0.0439042,-0.048534,-0.0187063,0.000183476,0.000804404,-8.71443e-05,0.000816402,0.000171478,-1.43397,0.00690288,1516,491,0.402146,0.536768,17.4517,-16.0546,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0442362,-0.0480157,-0.0235027,0.000147544,0.000698419,-5.72926e-05,0.000704315,0.000141649,-1.46826,0.00708044,1523,491,0.391044,0.540003,17.9628,-16.3849,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0447387,-0.0479866,-0.0266565,0.00012713,0.000604708,-2.41803e-05,0.00060593,0.000125909,-1.52034,0.00733549,1530,491,0.386395,0.546495,18.499,-16.7072,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0451933,-0.049024,-0.0260583,0.000117892,0.000530462,1.49424e-05,0.000531002,0.000117351,1.53464,0.00747948,1537,491,0.392465,0.557025,19.0441,-17.0171,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0451639,-0.0499594,-0.0240749,0.000108882,0.000468338,4.94274e-05,0.000475011,0.000102209,1.43661,0.00736192,1544,491,0.397703,0.564883,19.6117,-17.3523,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0446869,-0.0509809,-0.0231267,9.81019e-05,0.00041558,7.15798e-05,0.000430972,8.27095e-05,1.35898,0.00689406,1551,491,0.395634,0.573823,20.1894,-17.6773,19.6995,-18.261
24.3247,7.68475,0.171627,0.0448195,-0.0509624,-0.0267152,7.63863e-05,0.000375329,7.6584e-05,0.000393806,5.79089e-05,1.33405,0.00658989,1558,491,0.385777,0.585586,20.7936,-18.0029,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0452982,-0.0513024,-0.0296685,3.84184e-05,0.000355024,6.27734e-05,0.000367015,2.64265e-05,1.38204,0.00647204,1565,491,0.381371,0.595953,21.3913,-18.323,20.8892,-18.9242
25.757,7.73636,0.136547,0.0456999,-0.0517472,-0.0305498,-4.11255e-06,0.00034534,3.67743e-05,0.000349168,-7.94051e-06,1.46708,0.006646,1572,491,0.382309,0.602715,21.9747,-18.6564,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0454277,-0.0523806,-0.0293936,-4.47214e-05,0.000335264,8.52752e-06,0.000335455,-4.49127e-05,1.54837,0.00702894,1579,491,0.382648,0.609109,22.5772,-18.9762,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0450006,-0.0523594,-0.0287115,-9.30584e-05,0.00032244,-1.90464e-05,0.000323311,-9.39296e-05,-1.52508,0.00700834,1586,491,0.379727,0.612214,23.2331,-19.3054,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0450466,-0.0518863,-0.0299392,-0.000148223,0.000302154,-5.35043e-05,0.000308423,-0.000154492,-1.45416,0.00677492,1593,491,0.375545,0.615845,23.8984,-19.6695,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0451208,-0.0515676,-0.0310825,-0.000212677,0.000274409,-0.000102743,0.000295194,-0.000233462,-1.37119,0.00686523,1600,491,0.372076,0.615587,24.5456,-20.0241,24.0454,-20.618
29.358,7.87388,0.0194112,0.0449289,-0.0524475,-0.0297706,-0.000286114,0.000237973,-0.000163873,0.000284995,-0.000333136,-1.29136,0.00725077,1607,491,0.37408,0.615715,25.1533,-20.3413,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0435924,-0.054556,-0.024526,-0.000363301,0.000190619,-0.000229391,0.00027328,-0.000445962,-1.22493,0.00743597,1614,491,0.377379,0.618192,25.7861,-20.6391,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.042098,-0.0566997,-0.0203357,-0.000443578,0.000130264,-0.000306199,0.000262963,-0.000576278,-1.16185,0.00762074,1621,491,0.376025,0.62544,26.503,-20.9524,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0423726,-0.0566499,-0.022396,-0.00053648,6.03287e-05,-0.000412638,0.000271155,-0.000747306,-1.09845,0.0073717,1628,491,0.371894,0.630475,27.2829,-21.3101,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0463722,-0.0624982,-0.0332309,-3.22802e-05,-0.00030918,0.000353865,0.000209255,-0.000550715,0.598928,0.00776433,998,498,0.432949,0.733656,5.70443,7.38929,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0465598,-0.0618705,-0.0349279,-1.0856e-05,-0.00028557,0.000299169,0.000180981,-0.000477408,0.570188,0.00842455,1005,498,0.430951,0.729884,5.66789,7.10585,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0458459,-0.0596201,-0.0391781,7.34453e-05,-0.00027223,0.000266013,0.000217839,-0.000416624,0.497304,0.00903611,1012,498,0.414173,0.716831,5.61667,6.80654,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0450434,-0.058334,-0.0424991,0.00018349,-0.000254682,0.000232076,0.000283556,-0.000354748,0.407092,0.00916394,1019,498,0.398392,0.712357,5.51212,6.51141,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0450033,-0.0582076,-0.0423078,0.000302483,-0.000233839,0.000188573,0.000362148,-0.000293504,0.306438,0.0091181,1026,498,0.397564,0.714943,5.39438,6.18739,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0453856,-0.0585782,-0.0417309,0.000413185,-0.000212511,0.000141441,0.000443673,-0.000242999,0.212302,0.00921026,1033,498,0.402076,0.718349,5.29826,5.86946,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0462881,-0.0591853,-0.0393567,0.000496642,-0.000190625,0.00010043,0.000511017,-0.000205,0.14217,0.00921112,1040,498,0.41566,0.718368,5.25824,5.5744,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0468732,-0.0589723,-0.0385931,0.0005457,-0.000167952,6.38906e-05,0.000551375,-0.000173627,0.0885876,0.00914959,1047,498,0.422622,0.711262,5.24801,5.28387,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0478238,-0.0589426,-0.0386287,0.00057059,-0.000145682,2.19307e-05,0.000571261,-0.000146353,0.0305797,0.00865444,1054,498,0.431761,0.710519,5.2416,5.00426,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0486696,-0.0584718,-0.0418545,0.00059387,-0.00012417,-3.30988e-05,0.000595392,-0.000125693,-0.0459662,0.00831791,1061,498,0.433198,0.713049,5.22705,4.70099,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0493054,-0.0581748,-0.0437229,0.000610357,-0.000100781,-8.88911e-05,0.0006213,-0.000111724,-0.122488,0.00813632,1068,498,0.435278,0.710307,5.17586,4.3804,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0498602,-0.0580156,-0.0427542,0.000605622,-7.21857e-05,-0.000140478,0.000633583,-0.000100147,-0.196475,0.00790457,1075,498,0.442297,0.704729,5.09986,4.0497,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0503723,-0.0581945,-0.0405475,0.00059156,-3.68279e-05,-0.000202558,0.000651194,-9.64621e-05,-0.286317,0.0077813,1082,498,0.45146,0.703701,5.0424,3.7265,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0506401,-0.0574936,-0.0419637,0.000581984,2.75251e-06,-0.000280112,0.000695283,-0.000110546,-0.384359,0.00752284,1089,498,0.45036,0.702321,4.98211,3.42039,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0507952,-0.0563275,-0.0446195,0.000583005,5.06268e-05,-0.000372014,0.000774256,-0.000140624,-0.47486,0.00733942,1096,498,0.445312,0.69972,4.92579,3.11282,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0507891,-0.0558291,-0.0446256,0.000593753,0.000108824,-0.000469967,0.000880115,-0.000177538,-0.547248,0.00746924,1103,498,0.444348,0.6952,4.88861,2.80685,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.050834,-0.0560339,-0.0423007,0.000610969,0.000178134,-0.000562201,0.000996969,-0.000207866,-0.601667,0.00778378,1110,498,0.44912,0.689051,4.87385,2.51441,4.28617,1.84469
