 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.575735,7.75907,-0.0740634,0.0565901,0.433215,0.230653,-0.0218951,0.0281331,0.0080869,0.0294078,-0.0231699,1.41445,0.0151403,1320,484,1.00361,-4.94154,9.54606,-12.6271,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0447702,0.439698,0.244923,-0.0192634,0.0275698,0.0103727,0.0297643,-0.021458,1.3623,0.0144511,1327,484,0.919382,-5.04058,9.59984,-13.0586,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0326448,0.448125,0.256854,-0.0162146,0.0266791,0.0122758,0.0299439,-0.0194793,1.31086,0.0134945,1334,484,0.826107,-5.16085,9.6543,-13.5086,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0244858,0.459338,0.266923,-0.0128989,0.0255552,0.0137223,0.0299497,-0.0172935,1.26087,0.0118549,1341,484,0.767917,-5.31903,9.77126,-13.9734,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.020659,0.467958,0.281758,-0.00948025,0.0242988,0.014697,0.0297981,-0.0149795,1.21275,0.0109573,1348,484,0.766884,-5.46078,9.88921,-14.4092,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0192291,0.470983,0.300047,-0.00619996,0.0229777,0.0152164,0.029469,-0.0126913,1.16757,0.0107851,1355,484,0.800716,-5.52965,10.0102,-14.8258,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0180394,0.471702,0.318495,-0.00325839,0.0216479,0.0153314,0.0289466,-0.010557,1.12649,0.0103256,1362,484,0.83862,-5.57326,10.1457,-15.2055,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0155478,0.472194,0.332872,-0.000733612,0.0203566,0.0151207,0.0282462,-0.00862313,1.08989,0.010088,1369,484,0.853453,-5.60891,10.3171,-15.5732,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0141394,0.473489,0.340341,0.00139639,0.0191118,0.0146573,0.0273799,-0.00687175,1.05719,0.00987413,1376,484,0.861222,-5.63707,10.548,-15.9396,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0151807,0.473097,0.341996,0.00318271,0.0179364,0.0140224,0.026404,-0.00528484,1.02754,0.00954165,1383,484,0.879051,-5.62985,10.8274,-16.2777,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0169129,0.471356,0.341652,0.00460448,0.0168472,0.0132835,0.025352,-0.00390025,1.00131,0.00917027,1390,484,0.899185,-5.60887,11.1189,-16.6,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0198984,0.467898,0.342799,0.00564333,0.0158299,0.0124871,0.0242225,-0.00274926,0.979041,0.00857381,1397,484,0.936537,-5.57626,11.4303,-16.8895,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0244165,0.464071,0.340641,0.00634097,0.0148516,0.011679,0.0230263,-0.00183374,0.960102,0.00809516,1404,484,0.980369,-5.52285,11.7606,-17.1572,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0290664,0.459266,0.334598,0.00677439,0.0138918,0.0108968,0.0217963,-0.00113009,0.943229,0.0078629,1411,484,1.01543,-5.45235,12.1051,-17.4139,12.152,-11.8299
10.2725,7.98528,0.119337,0.0343588,0.453113,0.322903,0.00703318,0.0129348,0.0101228,0.0205281,-0.000560173,0.927218,0.0079558,1418,484,1.04227,-5.3645,12.4683,-17.655,12.4424,-12.169
10.9693,8.00337,0.130863,0.040264,0.447494,0.304972,0.0071432,0.0119802,0.00933182,0.0192018,-7.84174e-05,0.912192,0.00807068,1425,484,1.0579,-5.26969,12.8543,-17.89,12.7418,-12.5164
11.669,8.02329,0.133344,0.0457386,0.441667,0.288264,0.00711148,0.0110378,0.00853047,0.0178281,0.000321173,0.898496,0.00827546,1432,484,1.07198,-5.17124,13.2791,-18.1204,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0510698,0.435922,0.267838,0.00694235,0.0101028,0.00774837,0.0164305,0.000614716,0.885991,0.00822682,1439,484,1.07382,-5.05873,13.704,-18.3413,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0551016,0.429647,0.246618,0.0066516,0.00917934,0.00700155,0.0150302,0.000800759,0.874693,0.00821065,1446,484,1.05995,-4.93132,14.1065,-18.5551,13.7625,-13.5086
13.7673,8.07844,0.154705,0.060006,0.422858,0.222968,0.00626675,0.00827366,0.00627221,0.0136222,0.000918234,0.864718,0.00867065,1453,484,1.04779,-4.79507,14.5334,-18.7597,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0633359,0.413464,0.205035,0.00581441,0.00739448,0.00555437,0.0122147,0.000994176,0.856042,0.00856534,1460,484,1.03636,-4.65526,14.9738,-18.9568,14.493,-14.1786
15.1715,8.1183,0.15898,0.0667356,0.404357,0.188816,0.00533046,0.00655035,0.00488746,0.0108658,0.00101504,0.847476,0.00839096,1467,484,1.02968,-4.51686,15.4079,-19.1474,14.8722,-14.5
15.8732,8.13661,0.165061,0.0709507,0.396125,0.172683,0.00482855,0.00574901,0.00428617,0.00959959,0.000977975,0.838881,0.00757912,1474,484,1.03081,-4.3949,15.8475,-19.3358,15.2487,-14.8173
16.5686,8.15088,0.194611,0.075119,0.388953,0.15399,0.0043112,0.0050017,0.00374742,0.00841974,0.000893157,0.831333,0.00720942,1481,484,1.02338,-4.2733,16.1998,-19.5699,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0782164,0.381558,0.135457,0.00379633,0.00431173,0.00325304,0.00731726,0.000790799,0.824925,0.00702445,1488,484,1.00531,-4.15198,16.7168,-19.8025,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0806426,0.374947,0.117645,0.00330941,0.00367935,0.00280948,0.00630995,0.000678815,0.81827,0.00691636,1495,484,0.981614,-4.03252,17.2492,-20.0278,16.4872,-15.8624
18.7024,8.229,0.132062,0.0823965,0.368615,0.100389,0.00286392,0.00309178,0.00242393,0.00540446,0.000551247,0.808882,0.00697245,1502,484,0.952171,-3.91525,17.8756,-20.2336,17.077,-16.1697
19.4159,8.25465,0.107292,0.0839354,0.361368,0.0851594,0.00245978,0.002547,0.00209296,0.0045968,0.000409984,0.795815,0.00720262,1509,484,0.926571,-3.80179,18.4528,-20.4233,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0843012,0.353792,0.0701487,0.00208854,0.00204394,0.00180654,0.00387291,0.000259569,0.779225,0.00736725,1516,484,0.889906,-3.69087,18.9477,-20.6446,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0853675,0.347351,0.0536974,0.00174242,0.00158496,0.00154273,0.00320843,0.000118949,0.759904,0.00739642,1523,484,0.855274,-3.58984,19.482,-20.8743,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0860038,0.341242,0.0408753,0.00143277,0.001177,0.001299,0.00261017,-3.97908e-07,0.736332,0.00729081,1530,484,0.826228,-3.49688,20.0491,-21.0871,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0862647,0.333976,0.0317098,0.00116275,0.000816829,0.00107911,0.00208267,-0.000103094,0.705934,0.00722587,1537,484,0.804315,-3.40296,20.6306,-21.2944,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0864344,0.326627,0.022193,0.000928917,0.000495881,0.000898059,0.00163619,-0.000211392,0.667108,0.00702712,1544,484,0.780265,-3.30574,21.2408,-21.5403,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0857557,0.319792,0.013627,0.000727912,0.000205241,0.000749284,0.00126013,-0.000326974,0.617604,0.00679708,1551,484,0.750087,-3.21166,21.8453,-21.7874,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0858202,0.313539,0.00490448,0.000553604,-4.76302e-05,0.000624997,0.000946523,-0.000440549,0.561236,0.00650295,1558,484,0.72636,-3.12247,22.4523,-22.0374,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0862139,0.308065,-0.00192856,0.000406768,-0.00025406,0.000522067,0.000694195,-0.000541487,0.50327,0.00627492,1565,484,0.711066,-3.05037,23.0559,-22.2974,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0873847,0.303262,-0.00847314,0.000272107,-0.000416203,0.000420568,0.000471386,-0.000615482,0.442495,0.00629215,1572,484,0.704023,-2.99196,23.651,-22.5884,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0878856,0.298888,-0.0147401,0.000133416,-0.000549349,0.000312463,0.000254824,-0.000670757,0.370598,0.00667507,1579,484,0.6908,-2.93637,24.285,-22.8744,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0876495,0.295105,-0.0196538,-1.00866e-05,-0.00066297,0.000227576,6.141e-05,-0.000734466,0.304402,0.00666882,1586,484,0.673629,-2.87754,24.9322,-23.1655,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0874343,0.291552,-0.025957,-0.000158943,-0.000743692,0.000139923,-0.000127185,-0.000775449,0.223181,0.00645391,1593,484,0.652318,-2.81838,25.5961,-23.462,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0868122,0.287956,-0.030731,-0.000315628,-0.000794134,2.82664e-05,-0.000313964,-0.000795798,0.0587996,0.00637078,1600,484,0.631554,-2.76424,26.2383,-23.7697,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0866337,0.283781,-0.0344763,-0.000487038,-0.000820887,-0.000121134,-0.000447717,-0.000860209,-0.313878,0.00660165,1607,484,0.618509,-2.7098,26.8788,-24.0384,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0862436,0.279136,-0.0366257,-0.000665727,-0.000834239,-0.000316692,-0.000422275,-0.00107769,-0.655385,0.00696549,1614,484,0.608462,-2.65808,27.5523,-24.2884,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0855161,0.274479,-0.0391716,-0.00083601,-0.000842096,-0.000567075,-0.00027197,-0.00140614,-0.782715,0.00741166,1621,484,0.593953,-2.60856,28.3117,-24.5509,27.364,-21.8206
31.645,8.72752,-0.316787,0.0848698,0.269963,-0.0409744,-0.00100129,-0.000849415,-0.000902012,-2.01481e-05,-0.00183055,-0.827392,0.0074826,1628,484,0.582403,-2.56189,29.1041,-24.8514,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.155694,0.186537,-0.06052,0.00770548,-0.00216539,-0.00154854,0.00794272,-0.00240263,-0.152016,0.00863873,998,491,1.46151,-1.73886,7.93387,5.03332,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.161131,0.185972,-0.0554616,0.00713008,-0.00221807,-0.00130486,0.0073088,-0.00239679,-0.13612,0.00905221,1005,491,1.52565,-1.74398,7.96086,4.72799,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.165569,0.187065,-0.0566091,0.00677719,-0.00225975,-0.00121167,0.00693683,-0.00241939,-0.130998,0.00922619,1012,491,1.56695,-1.7453,7.96632,4.40762,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.169304,0.187717,-0.0584195,0.00657356,-0.00228225,-0.00122934,0.00674104,-0.00244974,-0.135407,0.0089956,1019,491,1.59966,-1.73805,7.91328,4.11238,6.00911,5.89716
-28.148,6.337,-0.114477,0.173374,0.188689,-0.06063,0.00648011,-0.00229477,-0.00133044,0.0066774,-0.00249206,-0.147213,0.00887526,1026,491,1.63496,-1.73525,7.82218,3.77855,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.177158,0.190045,-0.0630549,0.00650355,-0.00229874,-0.00150615,0.00675414,-0.00254932,-0.164863,0.00882292,1033,491,1.66673,-1.73893,7.75398,3.43448,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.180014,0.191635,-0.0624604,0.0066313,-0.00228619,-0.00174056,0.00695899,-0.00261388,-0.186088,0.00878565,1040,491,1.69457,-1.74811,7.7473,3.10198,5.72574,4.93465
-26.118,6.39124,-0.131548,0.182663,0.194638,-0.0620729,0.00682392,-0.00224667,-0.00200679,0.00724807,-0.00267082,-0.208292,0.00867338,1047,491,1.71958,-1.77722,7.77955,2.78141,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.187508,0.195586,-0.0560632,0.00701717,-0.0021749,-0.00226529,0.00754511,-0.00270283,-0.228968,0.00830034,1054,491,1.7792,-1.79911,7.80151,2.47348,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.193274,0.196337,-0.0500839,0.00729113,-0.00206067,-0.00257752,0.00795449,-0.00272403,-0.251896,0.00804543,1061,491,1.84848,-1.82041,7.80636,2.13732,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.198324,0.197849,-0.0466147,0.00763338,-0.00189153,-0.00292986,0.00846244,-0.00272059,-0.27576,0.00762494,1068,491,1.90529,-1.84986,7.77703,1.78341,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.202557,0.199785,-0.0441818,0.00797594,-0.00167405,-0.00328404,0.00898751,-0.00268562,-0.298804,0.00751116,1075,491,1.95131,-1.87548,7.75371,1.43188,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.207724,0.20227,-0.0421966,0.00828121,-0.00140898,-0.00362874,0.00948943,-0.00261721,-0.321415,0.0079609,1082,491,2.00603,-1.91262,7.77027,1.09286,5.50145,3.07617
-22.058,6.48902,-0.113864,0.214255,0.203795,-0.0382094,0.00854088,-0.00109933,-0.00396719,0.00996353,-0.00252198,-0.344319,0.00824095,1089,491,2.0791,-1.936,7.76531,0.761005,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.220173,0.206048,-0.0338382,0.00875643,-0.000738884,-0.00432487,0.010431,-0.00241343,-0.369415,0.00822541,1096,491,2.14652,-1.96934,7.75123,0.427492,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.225635,0.210058,-0.0255779,0.00891823,-0.000329647,-0.00471403,0.0108975,-0.00230896,-0.397523,0.00821216,1103,491,2.21705,-2.03214,7.76145,0.0587475,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.230946,0.214308,-0.0148673,0.00900974,0.000125951,-0.00513663,0.0113587,-0.00222299,-0.428901,0.00846788,1110,491,2.29117,-2.0999,7.83213,-0.315244,5.37113,1.86158
-19.343,6.55352,-0.104499,0.237434,0.218659,-0.00328426,0.00903358,0.000619795,-0.00561666,0.0118442,-0.00219078,-0.463967,0.00896468,1117,491,2.37946,-2.17032,7.90359,-0.689165,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.243318,0.224857,0.00182021,0.00900557,0.00114461,-0.00614443,0.0123691,-0.00221892,-0.500855,0.0093069,1124,491,2.44724,-2.23873,7.91164,-1.07053,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.248464,0.232897,0.00711927,0.0089152,0.00168419,-0.00669853,0.0129117,-0.00231229,-0.53793,0.00967218,1131,491,2.5075,-2.33031,7.87589,-1.49346,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.25275,0.241718,0.0148979,0.0087378,0.00222387,-0.00729628,0.013471,-0.00250938,-0.575475,0.00997037,1138,491,2.56425,-2.44317,7.88688,-1.93327,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.257467,0.2497,0.0241196,0.00850144,0.00276264,-0.00796885,0.0141018,-0.00283767,-0.612586,0.0106505,1145,491,2.62899,-2.55475,7.9352,-2.36833,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.261497,0.253485,0.0377176,0.0082312,0.00330843,-0.00872333,0.0148337,-0.00329412,-0.647892,0.0108987,1152,491,2.69759,-2.63133,7.98619,-2.75317,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.266368,0.256781,0.0541679,0.00791444,0.00387272,-0.00951198,0.0156179,-0.00383071,-0.680727,0.0107073,1159,491,2.78147,-2.70236,8.01474,-3.14391,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.270185,0.261899,0.0664934,0.00750784,0.00445928,-0.0102756,0.0163716,-0.00440447,-0.711765,0.0102046,1166,491,2.84517,-2.78177,8.02495,-3.54002,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.274592,0.268317,0.0768811,0.00696935,0.00507933,-0.0110273,0.017092,-0.00504334,-0.742654,0.0102397,1173,491,2.91059,-2.87298,7.99069,-3.91344,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.279064,0.276776,0.083491,0.00629305,0.00575308,-0.0118044,0.0178306,-0.00578445,-0.773964,0.0101769,1180,491,2.96756,-2.96694,7.9422,-4.32299,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.281379,0.286299,0.0893475,0.00546612,0.00648424,-0.0125777,0.0185631,-0.00661279,-0.805624,0.0104306,1187,491,3.00056,-3.0768,7.92918,-4.71551,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.28252,0.293991,0.0981855,0.0044481,0.00727011,-0.013283,0.0192168,-0.00749858,-0.838313,0.0107912,1194,491,3.02893,-3.17706,7.96227,-5.10688,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.28264,0.300066,0.107051,0.00316396,0.00809504,-0.0138774,0.0197242,-0.00846521,-0.873314,0.0110814,1201,491,3.04756,-3.2644,8.05258,-5.49596,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.283237,0.305974,0.116683,0.00157489,0.00897269,-0.0143659,0.0201082,-0.00956064,-0.9114,0.0114249,1208,491,3.07308,-3.3537,8.18739,-5.89768,5.37483,-2.449
-9.8284,6.748,0.096616,0.28497,0.314137,0.127497,-0.000306984,0.00990877,-0.0147803,0.0204389,-0.0108371,-0.951767,0.0111247,1215,491,3.11237,-3.46277,8.31401,-6.33712,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.283583,0.324146,0.136885,-0.00248814,0.010973,-0.015107,0.0207809,-0.0122961,-0.994961,0.011393,1222,491,3.11613,-3.58536,8.37356,-6.79649,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.280072,0.331796,0.147479,-0.0049666,0.0122111,-0.015304,0.0211716,-0.0139271,-1.04111,0.0114957,1229,491,3.10201,-3.68835,8.41754,-7.23582,5.67559,-3.441
-7.77473,6.79884,0.120056,0.275097,0.33492,0.15441,-0.00775037,0.0136406,-0.0153382,0.0216442,-0.0157539,-1.08986,0.0115531,1236,491,3.06599,-3.73824,8.47451,-7.61593,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.271238,0.337006,0.153391,-0.0108527,0.0152464,-0.015143,0.0221869,-0.0177931,-1.14104,0.0118151,1243,491,3.02283,-3.75337,8.57768,-7.95809,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.265205,0.342599,0.147898,-0.0141835,0.0170214,-0.014643,0.0228165,-0.0199786,-1.19395,0.012202,1250,491,2.94562,-3.79115,8.68929,-8.32189,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.252512,0.350041,0.140447,-0.0175933,0.0189383,-0.0138046,0.023568,-0.0222231,-1.24721,0.0131585,1257,491,2.79525,-3.84469,8.73785,-8.67766,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.235738,0.356512,0.134653,-0.0209233,0.0209641,-0.0126229,0.0244739,-0.0244332,-1.29959,0.0138994,1264,491,2.60781,-3.90023,8.73082,-9.03294,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.216791,0.360447,0.130618,-0.0240161,0.0230577,-0.0110663,0.0255294,-0.0264878,-1.35105,0.0144582,1271,491,2.40349,-3.93791,8.70818,-9.37427,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.196466,0.363905,0.134707,-0.0267287,0.0251466,-0.00906819,0.0266861,-0.0282682,-1.40263,0.0150157,1278,491,2.20497,-3.97788,8.69265,-9.73819,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.177864,0.369652,0.141953,-0.0288921,0.0270582,-0.00662487,0.0278319,-0.0296658,-1.45453,0.0170478,1285,491,2.03112,-4.04167,8.70525,-10.1415,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.153572,0.372647,0.152662,-0.0303382,0.0287196,-0.00378964,0.0289617,-0.0305804,-1.50698,0.0214242,1292,491,1.8093,-4.08282,8.6584,-10.5262,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.122385,0.372295,0.163178,-0.0308437,0.0300559,-0.000647383,0.0300628,-0.0308506,-1.56017,0.0237034,1299,491,1.51915,-4.10535,8.54366,-10.8695,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0876915,0.376919,0.160348,-0.0303289,0.030992,0.00260967,0.0311029,-0.0304398,1.52834,0.0231832,1306,491,1.15956,-4.16227,8.41134,-11.2105,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0598056,0.386243,0.156166,-0.0288113,0.0314809,0.00588895,0.0320507,-0.0293811,1.47434,0.0203515,1313,491,0.864429,-4.26833,8.36174,-11.5698,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0452463,0.392644,0.163257,-0.0264169,0.0315057,0.00908028,0.0328958,-0.027807,1.41888,0.0172395,1320,491,0.733701,-4.3665,8.4099,-11.9494,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0304314,0.401604,0.183181,-0.0233026,0.0310387,0.0120138,0.0335762,-0.0258401,1.36264,0.0164917,1327,491,0.631914,-4.50536,8.43975,-12.4129,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0146657,0.41341,0.203111,-0.019659,0.0301406,0.0145082,0.034059,-0.0235775,1.30701,0.0148369,1334,491,0.520419,-4.68288,8.46751,-12.9043,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00146047,0.427154,0.221147,-0.0156518,0.0289196,0.0164591,0.0343387,-0.0210708,1.25273,0.0133316,1341,491,0.429949,-4.87637,8.53076,-13.4215,8.7509,-8.48518
3.26856,7.08721,0.149752,-0.00522766,0.439211,0.243902,-0.0114693,0.0274884,0.0178313,0.0344175,-0.0183984,1.20016,0.0121349,1348,491,0.418553,-5.06279,8.59457,-13.9225,8.91179,-8.81078
3.95485,7.09899,0.181611,-0.00737122,0.444085,0.268063,-0.00741217,0.0259242,0.0186305,0.0342545,-0.0157425,1.15033,0.0123164,1355,491,0.459726,-5.1758,8.67854,-14.3655,9.04789,-9.14413
4.64201,7.10998,0.211345,-0.00721019,0.44701,0.293324,-0.00374589,0.0243021,0.0188958,0.0338094,-0.0132532,1.10464,0.0129891,1362,491,0.528159,-5.26499,8.80105,-14.7702,9.19971,-9.44979
5.333,7.12484,0.228449,-0.00640422,0.451696,0.314222,-0.000582477,0.022688,0.0187098,0.0330854,-0.0109799,1.06357,0.0131048,1369,491,0.591775,-5.36439,8.99784,-15.1913,9.41219,-9.7687
6.02485,7.1407,0.244098,-0.00758843,0.454849,0.329623,0.00208605,0.0211187,0.0181554,0.0321006,-0.00889587,1.02679,0.0124786,1376,491,0.622023,-5.43618,9.19562,-15.593,9.63882,-10.0996
6.71701,7.1563,0.260225,-0.0082629,0.455038,0.337243,0.00430237,0.0196189,0.0173358,0.0309127,-0.00699143,0.993387,0.0111199,1383,491,0.638212,-5.45164,9.41423,-15.947,9.8711,-10.4267
7.41054,7.17276,0.27293,-0.00619136,0.454775,0.339641,0.00600957,0.0182582,0.0163411,0.0295849,-0.00531713,0.964687,0.00974542,1390,491,0.668705,-5.45491,9.69068,-16.2763,10.1254,-10.753
8.1054,7.1895,0.282375,-0.00129857,0.45342,0.342949,0.00723869,0.0169901,0.0152648,0.028139,-0.0039102,0.939981,0.00903297,1397,491,0.730365,-5.44728,10.0165,-16.5866,10.4007,-11.0674
8.79978,7.20538,0.295229,0.00503986,0.452004,0.341862,0.00803986,0.01578,0.0141596,0.0265889,-0.00276905,0.918799,0.00848701,1404,491,0.794653,-5.42001,10.3565,-16.8918,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0105575,0.449461,0.336385,0.00851,0.0146311,0.0131038,0.025027,-0.00188586,0.900124,0.00847632,1411,491,0.839223,-5.37049,10.6982,-17.1853,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0155142,0.445384,0.324823,0.00876802,0.0135223,0.0120839,0.0234606,-0.0011703,0.882519,0.00871933,1418,491,0.862338,-5.29889,11.05,-17.455,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0217545,0.440444,0.310058,0.00885933,0.0124505,0.0110674,0.021867,-0.000557192,0.865817,0.00892128,1425,491,0.889774,-5.2166,11.4475,-17.6888,11.5369,-12.3752
11.5855,7.27539,0.334931,0.029715,0.435559,0.295136,0.00879697,0.0114209,0.0100618,0.0202559,-3.80799e-05,0.850228,0.00885711,1432,491,0.933436,-5.13002,11.8889,-17.9204,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0375878,0.431001,0.277264,0.00858232,0.0104247,0.0090979,0.0186479,0.000359112,0.835853,0.00842701,1439,491,0.967499,-5.03697,12.3377,-18.1453,12.2163,-13.0146
12.9834,7.3117,0.347079,0.042418,0.425037,0.262248,0.00822164,0.00945864,0.00818845,0.0170519,0.000628366,0.823093,0.00804284,1446,491,0.978884,-4.93326,12.747,-18.3724,12.5552,-13.337
13.6835,7.33073,0.351518,0.0475844,0.418714,0.241889,0.00774887,0.00852754,0.00731696,0.0154655,0.000810885,0.811978,0.00850642,1453,491,0.978551,-4.81071,13.1861,-18.5888,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0518527,0.410266,0.222911,0.00720249,0.00763361,0.00647619,0.0138978,0.000938273,0.802034,0.00869442,1460,491,0.973524,-4.67701,13.6416,-18.7782,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0560447,0.402022,0.205155,0.00663049,0.00678156,0.00570223,0.0124088,0.00100329,0.792021,0.00874824,1467,491,0.970564,-4.54865,14.1091,-18.9651,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0605354,0.394923,0.185641,0.00604469,0.00597211,0.00500519,0.0110137,0.00100308,0.781773,0.00839709,1474,491,0.964835,-4.43077,14.5823,-19.1628,14.1071,-14.633
16.4932,7.41094,0.356125,0.0644486,0.388391,0.166462,0.0054398,0.00521738,0.00437947,0.00970947,0.000947713,0.772704,0.00803602,1481,491,0.953345,-4.31127,15.0254,-19.3994,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0680436,0.381552,0.147352,0.00483407,0.0045213,0.00380873,0.00848962,0.000865748,0.76488,0.00773749,1488,491,0.938465,-4.18824,15.5151,-19.6288,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0715866,0.375036,0.128641,0.00425868,0.00388286,0.00330017,0.00737628,0.000765255,0.756959,0.00748433,1495,491,0.92357,-4.06983,16.0498,-19.8384,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0747144,0.368982,0.111394,0.00373478,0.00329247,0.00286014,0.0063823,0.000644953,0.746813,0.00752101,1502,491,0.90791,-3.95559,16.6502,-20.0396,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0768321,0.361783,0.0978792,0.00326095,0.00274747,0.00248125,0.00549871,0.000509716,0.733845,0.007568,1509,491,0.893082,-3.8456,17.2233,-20.2487,16.4802,-16.262
20.0416,7.53164,0.280223,0.0777683,0.35452,0.0837073,0.00282407,0.00224836,0.00215419,0.00470956,0.000362873,0.718979,0.00753431,1516,491,0.86444,-3.73656,17.7413,-20.4785,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0790601,0.347913,0.0683256,0.00241562,0.001794,0.00185769,0.00398832,0.000221299,0.702512,0.00747452,1523,491,0.835339,-3.6349,18.2729,-20.7075,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0803058,0.341948,0.053734,0.00204752,0.00138669,0.00158672,0.00333786,9.63464e-05,0.682747,0.00752078,1530,491,0.807355,-3.53879,18.8281,-20.9381,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0812957,0.335361,0.0417574,0.00172264,0.0010215,0.00134559,0.00276258,-1.84408e-05,0.657964,0.00759537,1537,491,0.784351,-3.44295,19.3908,-21.1556,18.5455,-17.5928
