 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6173,7.94468,-0.52446,0.0417796,0.0948673,0.0024215,0.000542923,9.45692e-05,-0.000393131,0.000771302,-0.00013381,-0.526275,0.00794901,1082,477,0.411337,-0.943412,8.28632,2.20455,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0419497,0.0948613,0.00426652,0.000532665,9.12698e-05,-0.000451663,0.000814667,-0.000190732,-0.558141,0.00811022,1089,477,0.416408,-0.944715,8.26181,1.87662,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0415452,0.0955633,0.00535194,0.000516863,0.000101072,-0.000510644,0.00086031,-0.000242375,-0.592082,0.00806022,1096,477,0.413878,-0.953802,8.22481,1.51637,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0408014,0.0961377,0.00691115,0.00049722,0.000131258,-0.000566619,0.000909671,-0.000281193,-0.629217,0.00786076,1103,477,0.409082,-0.970185,8.18178,1.17039,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.040593,0.0967212,0.00890492,0.000478913,0.00018026,-0.000614494,0.000961963,-0.000302791,-0.666205,0.00759032,1110,477,0.410779,-0.988688,8.19413,0.834458,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0418348,0.0974897,0.00852933,0.000473362,0.000248168,-0.000659737,0.00103004,-0.000308511,-0.700877,0.00777626,1117,477,0.422336,-1.0031,8.23642,0.5263,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0431938,0.0988443,0.00608352,0.000482475,0.000332558,-0.000710708,0.00112217,-0.000307134,-0.732857,0.00805981,1124,477,0.430298,-1.01086,8.2414,0.221261,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0436885,0.100044,0.00589849,0.000500616,0.000432481,-0.000772517,0.00123982,-0.00030672,-0.763363,0.00854371,1131,477,0.434115,-1.01774,8.23327,-0.0978005,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0433776,0.101046,0.00803231,0.000523493,0.000542906,-0.000842591,0.00137585,-0.000309447,-0.791158,0.0088135,1138,477,0.434815,-1.03154,8.21026,-0.456091,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0428112,0.101922,0.0118351,0.000549112,0.00065292,-0.000909035,0.00151153,-0.0003095,-0.813916,0.00877675,1145,477,0.436631,-1.04792,8.18108,-0.810546,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.042386,0.102743,0.014848,0.000576484,0.000762554,-0.00096025,0.00163426,-0.000295227,-0.833691,0.00823135,1152,477,0.438288,-1.06216,8.13134,-1.14698,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0421198,0.103201,0.0190492,0.000603172,0.000864878,-0.000987436,0.00173009,-0.000262043,-0.851273,0.00789493,1159,477,0.444409,-1.0761,8.05499,-1.47716,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0423835,0.10492,0.0201406,0.000616529,0.000954236,-0.000992032,0.00179168,-0.000220917,-0.869695,0.00788146,1166,477,0.448836,-1.09772,7.99307,-1.80061,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0427266,0.106561,0.0227921,0.000605281,0.00103275,-0.000989594,0.00183143,-0.000193396,-0.891756,0.00784619,1173,477,0.457657,-1.12478,7.9833,-2.13215,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0434705,0.108724,0.0237773,0.000573796,0.00109998,-0.000994512,0.00186561,-0.000191836,-0.914707,0.00782186,1180,477,0.466782,-1.15562,8.00799,-2.45159,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.04451,0.110606,0.0246421,0.000521433,0.0011487,-0.000996855,0.0018801,-0.000209961,-0.937808,0.00789043,1187,477,0.478624,-1.17792,8.03989,-2.77637,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0448043,0.112248,0.0260403,0.000438885,0.00117236,-0.000988118,0.0018596,-0.000248356,-0.963093,0.00816605,1194,477,0.484053,-1.19558,8.06685,-3.10707,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.045024,0.113578,0.0284935,0.000323369,0.0011781,-0.000973973,0.00181435,-0.000312873,-0.992143,0.00834117,1201,477,0.491206,-1.21094,8.13933,-3.45485,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0453673,0.114984,0.0306988,0.000174002,0.00117294,-0.000961383,0.00175686,-0.000409915,-1.02497,0.00863223,1208,477,0.499114,-1.22836,8.25436,-3.80143,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0458593,0.116703,0.0306531,-1.09938e-05,0.00115858,-0.000956139,0.00169458,-0.000547001,-1.05985,0.00872925,1215,477,0.503292,-1.2445,8.37278,-4.15209,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0460345,0.1188,0.0274641,-0.000235964,0.00114802,-0.000951612,0.00163264,-0.000720585,-1.09977,0.00840682,1222,477,0.496814,-1.25827,8.46525,-4.50771,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.044988,0.119746,0.0254744,-0.000491483,0.00115,-0.000941672,0.0015784,-0.000919886,-1.14384,0.00787796,1229,477,0.481061,-1.26784,8.55282,-4.84225,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.043424,0.119376,0.0274752,-0.000760487,0.00117277,-0.000938695,0.00155355,-0.00114127,-1.18543,0.00780145,1236,477,0.469786,-1.27257,8.65193,-5.1626,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.042163,0.119186,0.029209,-0.00102753,0.00120936,-0.000939917,0.00155186,-0.00137003,-1.22135,0.00799813,1243,477,0.460815,-1.27159,8.76284,-5.49107,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0409335,0.120529,0.0278819,-0.00127955,0.00125888,-0.000931363,0.00156394,-0.00158461,-1.25427,0.00816768,1250,477,0.444413,-1.27774,8.8973,-5.82827,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0397462,0.122899,0.0220794,-0.00151829,0.00130979,-0.000899564,0.00157168,-0.00178018,-1.2875,0.00799696,1257,477,0.41728,-1.28017,9.03152,-6.15638,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0392726,0.124102,0.0173433,-0.00173658,0.00136249,-0.0008399,0.00157548,-0.00194957,-1.32244,0.00791235,1264,477,0.400245,-1.27502,9.15311,-6.47302,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0388672,0.124406,0.0140651,-0.00191333,0.00142644,-0.000762034,0.0015921,-0.00207899,-1.35674,0.00831289,1271,477,0.387705,-1.26846,9.27799,-6.78224,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0382275,0.124576,0.0115768,-0.00203726,0.00149992,-0.000657744,0.00161827,-0.00215561,-1.39277,0.00873421,1278,477,0.374754,-1.26608,9.4405,-7.09498,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0368011,0.124931,0.012235,-0.00211268,0.00156933,-0.000512187,0.00163925,-0.0021826,-1.43512,0.00903703,1285,477,0.361502,-1.27745,9.66924,-7.41441,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0344324,0.123801,0.0174935,-0.00213423,0.00162622,-0.000327536,0.00165454,-0.00216255,-1.48456,0.00885918,1292,477,0.350486,-1.28232,9.89147,-7.73222,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.032142,0.122617,0.0224478,-0.00208614,0.00167181,-0.000127154,0.00167611,-0.00209043,-1.53701,0.00845152,1299,477,0.339704,-1.28599,10.1165,-8.05322,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0307814,0.123359,0.0229422,-0.00196355,0.00170425,6.27627e-05,0.00170532,-0.00196462,1.55369,0.0084023,1306,477,0.326585,-1.29117,10.3322,-8.38679,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0296327,0.124508,0.023027,-0.00177098,0.00172572,0.000245719,0.0017429,-0.00178816,1.50098,0.00823552,1313,477,0.314374,-1.29529,10.5318,-8.72141,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0286995,0.125292,0.025273,-0.00152416,0.00174515,0.000434757,0.00180197,-0.00158099,1.44082,0.00793835,1320,477,0.310026,-1.30561,10.7027,-9.0652,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0278585,0.125881,0.0284853,-0.00123595,0.00174717,0.000622808,0.00187198,-0.00136075,1.37302,0.00753418,1327,477,0.309331,-1.32222,10.8551,-9.40369,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0267733,0.127086,0.0290867,-0.000924455,0.001734,0.000786152,0.00194907,-0.00113953,1.30375,0.00771694,1334,477,0.299424,-1.33889,11.0173,-9.74283,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0256589,0.128265,0.0305399,-0.000606914,0.00170317,0.000913146,0.00202053,-0.000924271,1.23631,0.00794832,1341,477,0.291516,-1.36107,11.2047,-10.0915,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0250778,0.129676,0.0300092,-0.000295085,0.00167505,0.000998233,0.00209242,-0.000712453,1.17478,0.00836376,1348,477,0.283849,-1.38014,11.4008,-10.434,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0250252,0.128948,0.0343707,-5.78584e-06,0.0016585,0.0010417,0.00215963,-0.000506913,1.12241,0.0081296,1355,477,0.294691,-1.38265,11.5772,-10.7787,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0258412,0.12827,0.0391276,0.000255143,0.00165262,0.00105286,0.00221751,-0.000309743,1.07836,0.00734531,1362,477,0.315312,-1.38306,11.7738,-11.1145,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0267472,0.127552,0.0453741,0.000480209,0.00165613,0.00105231,0.0022736,-0.000137259,1.04016,0.00704236,1369,477,0.340926,-1.39031,12.0139,-11.4447,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0276851,0.128399,0.0476404,0.000664844,0.0016597,0.00105854,0.00233187,-7.32229e-06,1.00504,0.00744573,1376,477,0.356126,-1.40758,12.3054,-11.7783,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.028434,0.128062,0.0475301,0.000816299,0.00166624,0.00107704,0.00239912,8.3415e-05,0.973306,0.00755361,1383,477,0.363567,-1.4036,12.6209,-12.1155,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.028948,0.127184,0.0486902,0.000935875,0.00168218,0.00109547,0.00246631,0.000151747,0.949551,0.00762521,1390,477,0.3721,-1.39353,12.8973,-12.4613,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0292848,0.125902,0.0507416,0.00101866,0.00170057,0.00108583,0.00249772,0.000221518,0.937527,0.00724229,1397,477,0.38133,-1.37895,13.1673,-12.8,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0299705,0.125006,0.0509961,0.00106286,0.00170348,0.00105641,0.00248707,0.000279266,0.932598,0.00717529,1404,477,0.389294,-1.3684,13.4546,-13.0935,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.03042,0.124022,0.0508559,0.00107629,0.00167777,0.00103155,0.00245153,0.000302534,0.927237,0.00716334,1411,477,0.393977,-1.36038,13.7569,-13.3986,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0313087,0.123595,0.0483067,0.00107104,0.00162865,0.0010092,0.00239685,0.000302837,0.920168,0.0072043,1418,477,0.396472,-1.3565,14.0812,-13.722,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0324383,0.123168,0.0451927,0.00105306,0.00156022,0.000963364,0.00230282,0.000310459,0.914089,0.00733237,1425,477,0.399715,-1.34854,14.3797,-14.0579,14.078,-12.68
11.758,8.77748,-0.087497,0.0332727,0.122607,0.0427865,0.00101937,0.00149273,0.000884623,0.00217178,0.00034031,0.91611,0.00785289,1432,477,0.401731,-1.335,14.6922,-14.3848,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0339975,0.122795,0.0376014,0.000969185,0.00142643,0.000786521,0.00201688,0.000378732,0.926838,0.00799213,1439,477,0.394578,-1.31709,15.0343,-14.7049,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0346408,0.122753,0.0325845,0.000897823,0.00135931,0.000672246,0.00183931,0.000417822,0.950719,0.00801519,1446,477,0.386987,-1.29598,15.3686,-15.0234,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0356728,0.121694,0.0301888,0.000801932,0.00128462,0.000541415,0.00163605,0.000450506,0.995063,0.00811452,1453,477,0.390939,-1.27829,15.7202,-15.3355,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.036349,0.12047,0.0279517,0.000689868,0.00120536,0.000402513,0.00142558,0.000469651,1.07018,0.00777865,1460,477,0.391981,-1.26752,16.1184,-15.6566,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0368913,0.119345,0.0270174,0.000573666,0.00113077,0.00028079,0.00124773,0.0004567,1.1761,0.00770712,1467,477,0.395101,-1.25674,16.5105,-15.9636,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0374268,0.118484,0.0268424,0.000465076,0.00106548,0.000185115,0.00111797,0.00041259,1.29452,0.00698748,1474,477,0.400153,-1.25089,16.9015,-16.2694,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0380461,0.116969,0.0281221,0.000368984,0.0010101,0.000113831,0.00102971,0.000349373,1.40019,0.00677607,1481,477,0.410218,-1.2353,17.1611,-16.6039,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0384667,0.115883,0.0282508,0.000288052,0.00096187,6.15147e-05,0.00096744,0.000282482,1.4805,0.00662368,1488,477,0.414975,-1.2246,17.6187,-16.9426,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0384812,0.114715,0.0282716,0.000220655,0.000915819,3.32757e-05,0.000917409,0.000219066,1.52307,0.00664274,1495,477,0.415425,-1.21296,18.1085,-17.2854,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0378985,0.113491,0.0271862,0.00016824,0.000866199,4.35656e-05,0.000868907,0.000165531,1.5087,0.00690709,1502,477,0.40681,-1.19795,18.7133,-17.5798,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0378196,0.112112,0.0255308,0.000131955,0.00080574,7.8728e-05,0.000814817,0.000122878,1.45601,0.00704282,1509,477,0.401588,-1.17819,19.2508,-17.8728,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0375416,0.110882,0.0229605,0.00010454,0.000735699,0.000110046,0.000754336,8.59031e-05,1.40303,0.0070103,1516,477,0.391738,-1.15953,19.7323,-18.1817,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0378689,0.11051,0.0188297,8.26933e-05,0.000661148,0.000124272,0.000686716,5.71254e-05,1.36789,0.00710972,1523,477,0.383098,-1.15009,20.2689,-18.4969,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0379593,0.109972,0.016393,7.23624e-05,0.000592954,0.000133127,0.000625022,4.02942e-05,1.33442,0.00693225,1530,477,0.376839,-1.13847,20.8492,-18.817,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0382741,0.109195,0.0147698,7.93799e-05,0.000530877,0.000151213,0.000576841,3.34156e-05,1.2757,0.00688098,1537,477,0.375138,-1.12428,21.4489,-19.1573,21.0507,-18
23.082,9.14239,-0.208039,0.0384071,0.108477,0.012856,9.08562e-05,0.000473154,0.000171692,0.000538941,2.50695e-05,1.20488,0.00689077,1544,477,0.370661,-1.10747,22.0534,-19.5086,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0378873,0.107949,0.0117076,9.96446e-05,0.000421524,0.000179927,0.000501987,1.91816e-05,1.15027,0.00686243,1551,477,0.361922,-1.09698,22.6446,-19.8426,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0375097,0.107613,0.010908,0.0001006,0.000387933,0.000168065,0.000465368,2.31652e-05,1.13904,0.00663475,1558,477,0.355553,-1.09077,23.2233,-20.1696,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0375615,0.107283,0.00979835,8.20949e-05,0.000377446,0.000135244,0.000430018,2.95231e-05,1.20005,0.00644876,1565,477,0.352543,-1.08591,23.8243,-20.4877,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0377421,0.106267,0.0100761,4.81724e-05,0.000382815,9.11707e-05,0.000406041,2.49457e-05,1.32134,0.00656036,1572,477,0.355199,-1.07825,24.4067,-20.8353,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0379197,0.105223,0.0106536,7.67646e-07,0.000382815,4.64944e-05,0.000388392,-4.80922e-06,1.45142,0.00685302,1579,477,0.358713,-1.07046,25.0395,-21.1853,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0380862,0.104447,0.0111109,-5.95416e-05,0.000378955,4.60514e-06,0.000379004,-5.95899e-05,1.5603,0.00703426,1586,477,0.361554,-1.06131,25.6858,-21.521,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0385641,0.104486,0.00887427,-0.000131866,0.000368544,-3.13704e-05,0.000370503,-0.000133825,-1.50843,0.00714344,1593,477,0.358946,-1.05027,26.3313,-21.857,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0389373,0.105126,0.00552626,-0.000214236,0.00035324,-6.66362e-05,0.00036096,-0.000221956,-1.45546,0.00679826,1600,477,0.35172,-1.04532,26.9764,-22.1916,26.564,-21.089
29.5605,9.39143,-0.414011,0.039025,0.104933,0.00436254,-0.000313219,0.000331864,-0.00010399,0.000348213,-0.000329568,-1.41485,0.00669698,1607,477,0.348592,-1.03836,27.6449,-22.5146,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0381096,0.103551,0.00780409,-0.00043367,0.000301952,-0.000142432,0.000328567,-0.000460285,-1.38607,0.00670417,1614,477,0.350149,-1.03318,28.3581,-22.8259,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0371642,0.102442,0.00996065,-0.000580134,0.000262985,-0.000193574,0.000305304,-0.000622453,-1.35556,0.00687764,1621,477,0.347495,-1.02852,29.1697,-23.1531,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0366451,0.101693,0.0100705,-0.000756449,0.000232887,-0.00028115,0.000307202,-0.000830764,-1.31238,0.00678333,1628,477,0.342736,-1.0247,29.986,-23.487,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0386057,0.0925953,0.00670348,0.00047338,0.00016015,-0.000308022,0.000662317,-2.87863e-05,-0.550204,0.00798601,998,484,0.393426,-0.959211,7.67666,5.90138,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0392303,0.0922673,0.00662609,0.00039228,0.000170746,-0.000206505,0.000515849,4.71765e-05,-0.539231,0.00848926,1005,484,0.39938,-0.952169,7.66801,5.59957,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0390611,0.0928022,0.00414248,0.000371098,0.000167157,-0.000119615,0.000426308,0.000111947,-0.432428,0.00880875,1012,484,0.392217,-0.947946,7.63025,5.28367,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0387693,0.093212,0.00399686,0.000387668,0.000161404,-6.50373e-05,0.00040503,0.000144042,-0.260871,0.0087393,1019,484,0.388317,-0.947933,7.5455,4.98253,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0384258,0.0937515,0.00333242,0.000430369,0.000153963,-4.99012e-05,0.000439102,0.00014523,-0.173252,0.00857256,1026,484,0.38286,-0.949188,7.41096,4.65218,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0384485,0.0945312,0.00280208,0.000485195,0.000143223,-6.34011e-05,0.000496571,0.000131847,-0.17754,0.00831788,1033,484,0.381459,-0.956533,7.29835,4.31458,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0389701,0.0947526,0.00366511,0.000534151,0.000128124,-9.3323e-05,0.000554574,0.000107702,-0.215441,0.00803425,1040,484,0.388113,-0.961766,7.26367,3.9901,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0396396,0.0948641,0.00361639,0.000568494,0.000109945,-0.000132086,0.00060382,7.46192e-05,-0.261331,0.00802594,1047,484,0.394475,-0.962216,7.26883,3.69748,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0405464,0.0950033,0.00219211,0.000586075,9.60156e-05,-0.000171141,0.000639924,4.21663e-05,-0.304842,0.00777926,1054,484,0.400553,-0.961809,7.24281,3.406,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0412894,0.0955558,-0.000244334,0.000610627,8.10332e-05,-0.000218448,0.000689104,2.55607e-06,-0.34489,0.00771203,1061,484,0.402689,-0.96136,7.2122,3.10223,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0417865,0.0957441,-0.00122893,0.000635937,7.13884e-05,-0.000265194,0.000740969,-3.36442e-05,-0.377105,0.00751084,1068,484,0.405259,-0.960005,7.14827,2.78476,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0422909,0.0952602,0.000712436,0.000647579,6.51695e-05,-0.000313304,0.000784112,-7.13631e-05,-0.410969,0.00754686,1075,484,0.413964,-0.95426,7.10596,2.46973,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0426229,0.0949761,0.00344901,0.000649685,6.23242e-05,-0.000370575,0.000828841,-0.000116831,-0.450323,0.00762085,1082,484,0.42255,-0.953523,7.08709,2.14783,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.043063,0.0954295,0.00336446,0.000646543,6.5708e-05,-0.000433852,0.000878208,-0.000165957,-0.490454,0.00765277,1089,484,0.426295,-0.955303,7.03513,1.83049,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0428958,0.0960631,0.00358094,0.000640721,8.33745e-05,-0.000502398,0.000936558,-0.000212463,-0.532181,0.00762163,1096,484,0.424391,-0.961529,6.9806,1.50612,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0424915,0.0969182,0.00386391,0.000633579,0.000122972,-0.000571512,0.00100422,-0.000247669,-0.575338,0.00750027,1103,484,0.420282,-0.977355,6.94335,1.17352,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0423467,0.0971553,0.00690641,0.0006298,0.000182443,-0.000634366,0.00107877,-0.000266524,-0.615903,0.00748411,1110,484,0.424916,-0.995581,6.97495,0.852741,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0433596,0.0978192,0.007357,0.000639882,0.00026006,-0.000694942,0.00117039,-0.000270453,-0.652017,0.00765418,1117,484,0.43582,-1.00822,7.01148,0.545332,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0447235,0.0989277,0.00546686,0.000663908,0.000353408,-0.000760067,0.00128442,-0.000267102,-0.684655,0.00784921,1124,484,0.445026,-1.01222,6.98095,0.237973,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0457621,0.100868,0.0021165,0.000694605,0.000460967,-0.00083386,0.00141979,-0.000264217,-0.715804,0.0081511,1131,484,0.447401,-1.01998,6.93306,-0.093249,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0456506,0.102405,0.00214471,0.000727733,0.000575235,-0.000912988,0.00156765,-0.000264683,-0.743737,0.00852684,1138,484,0.445333,-1.03304,6.90834,-0.454565,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0452505,0.10302,0.00622912,0.000761178,0.000687961,-0.000987747,0.00171299,-0.000263856,-0.766875,0.00892785,1145,484,0.449513,-1.05018,6.90501,-0.816313,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0448041,0.103263,0.0115708,0.000791241,0.00079624,-0.0010464,0.00184015,-0.000252667,-0.786592,0.00847643,1152,484,0.456174,-1.06532,6.9015,-1.15761,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0448274,0.10295,0.019118,0.000812775,0.000893671,-0.00107839,0.00193237,-0.000225925,-0.804143,0.00813587,1159,484,0.472801,-1.07756,6.86817,-1.49228,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.045132,0.103697,0.0232364,0.000815511,0.000974622,-0.00108674,0.00198471,-0.000194579,-0.821936,0.00781303,1166,484,0.484641,-1.09573,6.8317,-1.81393,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0459248,0.105049,0.0253372,0.000794169,0.00104102,-0.00108795,0.00201252,-0.000177331,-0.841882,0.00785379,1173,484,0.496916,-1.11654,6.80548,-2.1295,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0463047,0.106886,0.0262999,0.000754312,0.00109336,-0.00109525,0.00203213,-0.000184455,-0.86218,0.00763344,1180,484,0.5023,-1.13993,6.76991,-2.44185,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0467052,0.108417,0.0273153,0.000692395,0.00112874,-0.00110129,0.00203326,-0.000212123,-0.883186,0.00770052,1187,484,0.50807,-1.15848,6.76164,-2.74002,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0470591,0.110278,0.026059,0.000596655,0.00114248,-0.00109791,0.00200089,-0.00026176,-0.907215,0.00818201,1194,484,0.508018,-1.17211,6.79649,-3.05256,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0475353,0.11165,0.0263379,0.000462651,0.00113824,-0.00109125,0.00194278,-0.000341888,-0.935496,0.00837686,1201,484,0.512792,-1.18303,6.89221,-3.38407,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0480402,0.113072,0.0266252,0.000288232,0.00112111,-0.00108884,0.00187043,-0.000461084,-0.968047,0.00838527,1208,484,0.517881,-1.19595,7.03488,-3.71651,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0487507,0.114604,0.0259637,7.02777e-05,0.00109497,-0.00109885,0.00179505,-0.0006298,-1.00354,0.00826945,1215,484,0.522828,-1.2076,7.16898,-4.06088,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0491697,0.115814,0.024876,-0.000195341,0.00107388,-0.0011163,0.00172335,-0.00084481,-1.04386,0.00807616,1222,484,0.523929,-1.217,7.25776,-4.40684,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.048991,0.116421,0.0233659,-0.000499459,0.00106666,-0.00113219,0.0016602,-0.00109301,-1.08794,0.00795138,1229,484,0.518183,-1.22343,7.34596,-4.74617,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0480823,0.116245,0.0218827,-0.00082595,0.00107961,-0.00115209,0.00162186,-0.0013682,-1.13089,0.00802445,1236,484,0.50543,-1.22926,7.45055,-5.06227,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0464748,0.115702,0.0222166,-0.00115945,0.00110535,-0.00116961,0.00160094,-0.00165503,-1.17001,0.00816033,1243,484,0.489716,-1.22548,7.56303,-5.38111,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0443647,0.116454,0.0197811,-0.00148477,0.0011423,-0.00116795,0.00158646,-0.00192893,-1.2074,0.00824266,1250,484,0.461726,-1.22127,7.70963,-5.70523,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0430193,0.11823,0.0113702,-0.0017991,0.0011822,-0.00113389,0.00156444,-0.00218135,-1.24565,0.0081436,1257,484,0.426768,-1.2109,7.86078,-6.01154,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0422358,0.119546,0.00333516,-0.00209093,0.00122516,-0.00106708,0.00153886,-0.00240463,-1.28487,0.00805351,1264,484,0.398361,-1.19617,7.99959,-6.32032,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0412828,0.119752,-0.000999809,-0.00233697,0.00128034,-0.000975186,0.00152649,-0.00258312,-1.32355,0.00834173,1271,484,0.377465,-1.18344,8.12878,-6.63161,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0397019,0.118725,-0.00182651,-0.00252497,0.00134591,-0.000846851,0.00152307,-0.00270213,-1.36457,0.00879425,1278,484,0.359145,-1.17112,8.29679,-6.93913,7.85887,-5.70936
