 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.463,9.50787,-0.374378,0.0838098,0.0187939,0.00794768,0.000776382,0.00139352,0.00050209,0.00167428,0.000495621,1.06093,0.00579201,1418,470,0.852307,-0.186222,16.1106,-12.7244,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0846605,0.0173464,0.00842298,0.000706785,0.00132731,0.00045012,0.00156374,0.000470358,1.08715,0.00599262,1425,470,0.862131,-0.172609,16.3876,-13.0392,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0852384,0.0160084,0.00833307,0.000621774,0.00125636,0.000384029,0.00143721,0.000440916,1.13066,0.00624425,1432,470,0.867677,-0.159611,16.68,-13.3548,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0860471,0.0158061,0.00524381,0.000529442,0.00118464,0.000321012,0.00131571,0.000398381,1.18318,0.00590727,1439,470,0.866861,-0.149657,17.0271,-13.684,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0865959,0.0154942,0.00229502,0.000433684,0.00111539,0.000265511,0.0012066,0.000342476,1.23991,0.00573624,1446,470,0.863761,-0.137719,17.3751,-14.0042,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0865048,0.0139764,0.00236668,0.000333677,0.00105484,0.000207807,0.00111044,0.000278082,1.30939,0.00582704,1453,470,0.862982,-0.120877,17.7024,-14.3021,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0862477,0.01241,0.00135793,0.000224581,0.00101293,0.000141234,0.00103747,0.000200042,1.39877,0.00567024,1460,470,0.857767,-0.10812,18.0668,-14.6145,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0859775,0.0109462,0.0012928,0.000108503,0.000991329,8.50387e-05,0.000999446,0.000100386,1.47564,0.00556358,1467,470,0.854848,-0.0937276,18.4512,-14.9288,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0865171,0.0107148,-0.00195402,3.68278e-06,0.000983478,5.56324e-05,0.000986626,5.34113e-07,1.51426,0.00526562,1474,470,0.850606,-0.0831868,18.8711,-15.256,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0865871,0.0100231,-0.00316744,-7.68515e-05,0.000991926,4.83251e-05,0.000994107,-7.9032e-05,1.5257,0.00515288,1481,470,0.847348,-0.0665482,19.2107,-15.5922,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0865336,0.00911082,-0.00419756,-0.000136056,0.00101128,4.38932e-05,0.00101296,-0.000137733,1.53261,0.00512691,1488,470,0.843465,-0.05087,19.6575,-15.9184,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0863441,0.0078296,-0.0042301,-0.000187515,0.00104222,4.0176e-05,0.00104354,-0.000188826,1.53817,0.00511816,1495,470,0.841253,-0.0371921,20.1392,-16.2442,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0865365,0.00689117,-0.00550476,-0.000232174,0.00106864,5.24708e-05,0.00107075,-0.000234287,1.53055,0.00537475,1502,470,0.839145,-0.0238394,20.6893,-16.5682,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0864294,0.00527605,-0.00544548,-0.00026331,0.00107502,7.4936e-05,0.0010792,-0.000267493,1.51504,0.00550789,1509,470,0.838165,-0.0080972,21.198,-16.8867,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0858033,0.00339724,-0.00542012,-0.000284372,0.00105537,8.92169e-05,0.00106128,-0.000290287,1.50459,0.00566351,1516,470,0.832151,0.00780607,21.6732,-17.2092,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.08473,0.00243359,-0.00579097,-0.000300838,0.00101693,9.2572e-05,0.0010234,-0.000307309,1.501,0.00585936,1523,470,0.820181,0.0160011,22.1896,-17.5404,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0845939,0.00262397,-0.00838877,-0.000309892,0.000974191,0.000106259,0.000982925,-0.000318625,1.48879,0.00567366,1530,470,0.810423,0.023301,22.7647,-17.8809,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0849928,0.0031955,-0.0117053,-0.000301979,0.00091533,0.000145504,0.000932481,-0.000319129,1.45347,0.00576126,1537,470,0.803624,0.029103,23.369,-18.2425,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0850308,0.00284814,-0.0125344,-0.000278811,0.000847666,0.000197588,0.000881318,-0.000312463,1.4021,0.00590659,1544,470,0.800815,0.037469,23.9628,-18.6147,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0844337,0.00223675,-0.0123402,-0.000236393,0.000765032,0.00024798,0.000823074,-0.000294436,1.34087,0.00604366,1551,470,0.794892,0.0436327,24.5475,-18.9616,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0839064,0.00171016,-0.0127574,-0.000178429,0.000691161,0.000296287,0.000782515,-0.000269783,1.27172,0.00602588,1558,470,0.787825,0.0513191,25.1221,-19.2787,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0837062,0.00145854,-0.0135068,-0.000121353,0.000639066,0.000343168,0.000771032,-0.000253319,1.20368,0.00575077,1565,470,0.782771,0.0611821,25.7055,-19.5976,24.811,-19.589
26.0583,10.016,-0.531409,0.0835326,9.38694e-05,-0.0122934,-7.88542e-05,0.000602801,0.000372177,0.000766631,-0.000242684,1.15613,0.00569799,1572,470,0.784369,0.0730332,26.2891,-19.9475,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0834271,-0.000957162,-0.0124625,-6.17647e-05,0.000571677,0.000375554,0.000746233,-0.000236321,1.13571,0.00582787,1579,470,0.782432,0.0845178,26.9294,-20.3094,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0829436,-0.00133746,-0.0141289,-4.63833e-05,0.000552675,0.000388839,0.000743975,-0.000237684,1.11359,0.00598416,1586,470,0.771961,0.0950489,27.5902,-20.6552,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0828832,-0.000968585,-0.0173756,-3.95478e-05,0.000536455,0.000395726,0.000737886,-0.000240979,1.09996,0.00600229,1593,470,0.760545,0.102339,28.2578,-20.9863,27.369,-21.0061
28.9517,10.135,-0.647825,0.0834779,0.000542679,-0.0227053,-4.44017e-05,0.000516442,0.000381744,0.000709692,-0.000237652,1.10218,0.00562833,1600,470,0.748717,0.103253,28.9315,-21.3115,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0846589,0.00185142,-0.0275904,-8.62151e-05,0.000488384,0.000323874,0.000634023,-0.000231854,1.14821,0.00555116,1607,470,0.744003,0.101835,29.6386,-21.642,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0852628,0.00205961,-0.0286763,-0.000183336,0.000445557,0.000205171,0.000506573,-0.000244352,1.28174,0.00565964,1614,470,0.74551,0.100888,30.3877,-21.9814,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0845106,0.00117921,-0.0261268,-0.000330194,0.000385072,6.30234e-06,0.000385128,-0.00033025,1.56199,0.00596943,1621,470,0.745161,0.104231,31.2029,-22.3286,30.2903,-22.3489
31.88,10.2734,-0.839433,0.083429,-4.9278e-05,-0.023091,-0.00053609,0.000297047,-0.000300847,0.000394325,-0.000633368,-1.25806,0.00596908,1628,470,0.743306,0.110106,32.0112,-22.667,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0858984,-0.0157353,-0.0148407,0.000489645,-0.000276224,-9.28849e-05,0.00050075,-0.000287328,-0.118983,0.0067806,998,477,0.867173,0.223299,9.34244,7.10706,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0864047,-0.0153224,-0.0152491,0.00039171,-0.000296606,-1.99143e-05,0.000392286,-0.000297181,-0.0288997,0.00702306,1005,477,0.870791,0.223733,9.32553,6.79062,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0865893,-0.0148537,-0.0169862,0.000335439,-0.00031512,2.47524e-05,0.000336379,-0.00031606,0.0379747,0.0068915,1012,477,0.868458,0.227351,9.29229,6.46954,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0867228,-0.0145047,-0.0172649,0.00030229,-0.00032818,5.34648e-05,0.000306792,-0.000332681,0.0840022,0.00644184,1019,477,0.868586,0.22174,9.21581,6.16436,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0867123,-0.0143315,-0.0167309,0.000287771,-0.000335623,6.76318e-05,0.000295024,-0.000342876,0.106834,0.00617353,1026,477,0.868904,0.214054,9.10767,5.847,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0868428,-0.0142737,-0.0153346,0.000286735,-0.000336742,6.3692e-05,0.000293175,-0.000343183,0.100769,0.00601873,1033,477,0.872437,0.205086,9.01223,5.52929,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0869366,-0.0136325,-0.0171563,0.000288868,-0.000334012,4.39983e-05,0.000291961,-0.000337105,0.0701724,0.0059297,1040,477,0.868978,0.201838,8.94693,5.19512,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0870712,-0.01326,-0.0183127,0.000285941,-0.000329036,1.64965e-05,0.000286383,-0.000329478,0.0267988,0.00610518,1047,477,0.867167,0.20472,8.91238,4.87393,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0871558,-0.0129924,-0.0182084,0.000275101,-0.000320887,-1.77783e-05,0.000275631,-0.000321417,-0.0297947,0.00615336,1054,477,0.867373,0.205849,8.87601,4.57145,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0873354,-0.0128695,-0.0179315,0.000273379,-0.00030463,-6.69184e-05,0.000281025,-0.000312276,-0.113769,0.00615061,1061,477,0.869,0.2054,8.84876,4.27287,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0873908,-0.012609,-0.0190284,0.00027707,-0.000275442,-0.000127919,0.000305249,-0.000303621,-0.216825,0.00587501,1068,477,0.866539,0.205953,8.79704,3.97671,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0879565,-0.0124409,-0.0212093,0.000280607,-0.000241099,-0.000194961,0.000345414,-0.000305905,-0.320917,0.00581234,1075,477,0.867091,0.210295,8.78042,3.67507,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0883687,-0.0120274,-0.0211937,0.000279677,-0.000203789,-0.000261851,0.000394316,-0.000318428,-0.412663,0.00585938,1082,477,0.870487,0.206094,8.78155,3.35199,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0885694,-0.0115671,-0.0205708,0.000272046,-0.000160358,-0.000323763,0.000445158,-0.000333471,-0.491012,0.00600033,1089,477,0.872904,0.202526,8.75995,3.02306,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0883459,-0.0106423,-0.0196581,0.00026207,-0.000103465,-0.00038107,0.000501935,-0.00034333,-0.561795,0.00588276,1096,477,0.871495,0.191504,8.72536,2.66108,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0880724,-0.00974618,-0.0190879,0.000251587,-3.0746e-05,-0.000427688,0.000560804,-0.000339963,-0.625994,0.00557914,1103,477,0.868994,0.176463,8.68919,2.31228,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0884294,-0.00909218,-0.01733,0.000241753,5.22855e-05,-0.000464604,0.000621183,-0.000327145,-0.684826,0.00518298,1110,477,0.87558,0.160319,8.7079,1.97372,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0889683,-0.00885817,-0.0153335,0.00023183,0.000141659,-0.000502276,0.00069104,-0.000317551,-0.740637,0.00521392,1117,477,0.884668,0.149184,8.73856,1.66088,7.79691,1.54614
-18.539,8.0486,-0.509409,0.089529,-0.00837446,-0.0144177,0.000219308,0.000233198,-0.000536029,0.000762326,-0.000309821,-0.791876,0.00546574,1124,477,0.891495,0.145238,8.72916,1.35245,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0896955,-0.00794753,-0.0131309,0.000207865,0.000327953,-0.000563254,0.000834354,-0.000298536,-0.838499,0.00585423,1131,477,0.895092,0.14148,8.71508,1.0384,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0894181,-0.00727297,-0.0112917,0.00020244,0.000423461,-0.000590428,0.000913631,-0.00028773,-0.877913,0.00609133,1138,477,0.895363,0.130827,8.69313,0.685155,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0890461,-0.00623003,-0.00898493,0.000207414,0.000519244,-0.000625316,0.00100779,-0.000281132,-0.907576,0.00617641,1145,477,0.895696,0.112609,8.66897,0.336843,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0888156,-0.0055287,-0.00586876,0.000221024,0.000610308,-0.00066385,0.00110746,-0.000276131,-0.928003,0.00582608,1152,477,0.899456,0.0948274,8.62138,0.00592691,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0887461,-0.00502531,-0.00224517,0.000234995,0.000693907,-0.000690853,0.00119241,-0.00026351,-0.945734,0.0056934,1159,477,0.906083,0.0805138,8.54835,-0.321729,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0886321,-0.00390792,5.13419e-05,0.000243288,0.000767304,-0.000704594,0.00125703,-0.000246436,-0.963404,0.00559089,1166,477,0.909209,0.0633226,8.48052,-0.643502,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0882332,-0.00225427,0.00143494,0.000242231,0.000836527,-0.000719865,0.00131816,-0.000239404,-0.981137,0.0054803,1173,477,0.907155,0.0467307,8.46531,-0.979314,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0879353,-0.000297405,0.00327729,0.000233568,0.000909477,-0.000742704,0.0013875,-0.000244457,-0.998914,0.00539524,1180,477,0.907173,0.0229477,8.47777,-1.30608,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0879155,0.00109237,0.00606251,0.000219869,0.000988571,-0.000762698,0.00145829,-0.000249849,-1.01879,0.0054051,1187,477,0.912414,0.00124335,8.49559,-1.63136,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0882177,0.00214416,0.0091193,0.000197956,0.00106942,-0.000766621,0.00151549,-0.000248112,-1.04382,0.0056027,1194,477,0.921728,-0.0173773,8.52005,-1.95759,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0884651,0.00298961,0.0119794,0.000156709,0.00114132,-0.000746693,0.0015434,-0.000245364,-1.07685,0.00567169,1201,477,0.930108,-0.0320254,8.59237,-2.29835,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.088627,0.00403821,0.0137068,8.82066e-05,0.00120272,-0.000710534,0.00154846,-0.000257528,-1.11794,0.00585034,1208,477,0.934993,-0.0462295,8.70653,-2.63854,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0888181,0.00543212,0.01286,-8.65066e-06,0.00125943,-0.000665145,0.00154432,-0.000293536,-1.16613,0.00593433,1215,477,0.93414,-0.0579006,8.82333,-2.98306,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0889373,0.00623594,0.0119201,-0.000131156,0.00132303,-0.000618861,0.00155074,-0.000358869,-1.21822,0.00578229,1222,477,0.932531,-0.064705,8.91158,-3.33095,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0886693,0.00647568,0.0126465,-0.000273403,0.00139146,-0.00057882,0.00157292,-0.000454862,-1.267,0.00550877,1229,477,0.931075,-0.0717527,9.00297,-3.66756,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0879442,0.00664845,0.0130866,-0.000435513,0.00145276,-0.000541012,0.00159678,-0.000579534,-1.31062,0.00554698,1236,477,0.924304,-0.0768833,9.11366,-3.99056,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0874756,0.00736373,0.0117779,-0.000611754,0.00149734,-0.000491737,0.00160636,-0.000720768,-1.35263,0.00579737,1243,477,0.915765,-0.0799958,9.23812,-4.31775,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0868137,0.00908694,0.00789626,-0.000792242,0.00152574,-0.000423517,0.0016007,-0.000867198,-1.39562,0.00602178,1250,477,0.89873,-0.0858089,9.38283,-4.64997,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0858781,0.0111266,0.00129286,-0.000968373,0.00153885,-0.000346203,0.00158578,-0.0010153,-1.43607,0.00604253,1257,477,0.87213,-0.0857325,9.52111,-4.96987,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0851911,0.0124333,-0.00403185,-0.00112835,0.00153355,-0.000264261,0.00155953,-0.00115433,-1.4728,0.00609776,1264,477,0.851277,-0.0838521,9.6417,-5.28242,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0846719,0.0126814,-0.00620009,-0.00126429,0.00151643,-0.000170838,0.00152689,-0.00127475,-1.50967,0.00641542,1271,477,0.840031,-0.0806898,9.76393,-5.59288,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0841466,0.0124699,-0.0065273,-0.00137411,0.00149012,-5.0086e-05,0.001491,-0.00137498,-1.55332,0.00675089,1278,477,0.833379,-0.0809232,9.92455,-5.90639,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0831894,0.0124845,-0.00563097,-0.00145351,0.00145534,9.91572e-05,0.00145872,-0.00145688,1.53676,0.00710056,1285,477,0.825264,-0.0875076,10.158,-6.22504,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0815993,0.0124373,-0.00504073,-0.00149057,0.00141931,0.00025965,0.0014423,-0.00151356,1.4825,0.00729212,1292,477,0.809869,-0.085913,10.3955,-6.54742,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.080578,0.0131756,-0.00616018,-0.00147497,0.00138616,0.000414532,0.00144501,-0.00153382,1.42977,0.00726902,1299,477,0.795804,-0.0892234,10.643,-6.87665,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0799837,0.0146063,-0.00794778,-0.00139771,0.0013701,0.00055278,0.00147642,-0.00150403,1.38079,0.00736991,1306,477,0.784088,-0.0950176,10.8702,-7.21196,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.079257,0.0162356,-0.00994231,-0.00125785,0.00137186,0.000680031,0.00153731,-0.00142329,1.33214,0.00738236,1313,477,0.770522,-0.106769,11.0775,-7.53815,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0781817,0.0173579,-0.0100054,-0.00106302,0.0013822,0.000803954,0.00162285,-0.00130367,1.27996,0.00717132,1320,477,0.7585,-0.1213,11.2504,-7.87288,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0770191,0.0178538,-0.00818151,-0.000822903,0.00138844,0.000920216,0.00172128,-0.00115574,1.22374,0.00682916,1327,477,0.750643,-0.135998,11.4015,-8.20433,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0758845,0.0185919,-0.00748687,-0.000555863,0.00139355,0.00100957,0.00182215,-0.000984471,1.16931,0.00702895,1334,477,0.74009,-0.146945,11.5629,-8.54021,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0751469,0.0188504,-0.00342306,-0.000277585,0.00140215,0.00106085,0.00191535,-0.000790777,1.12023,0.00726345,1341,477,0.742394,-0.163977,11.7504,-8.88873,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0746872,0.019239,0.000799225,-5.64674e-06,0.00142263,0.00107145,0.00199612,-0.000579137,1.07935,0.0076951,1348,477,0.747966,-0.182378,11.9411,-9.23547,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0747887,0.0183327,0.00710014,0.000242585,0.0014491,0.00105401,0.00206028,-0.000368595,1.04532,0.00740534,1355,477,0.764978,-0.186612,12.1166,-9.58478,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0759467,0.0177185,0.0112735,0.000460012,0.00147734,0.00102368,0.00211177,-0.000174418,1.01598,0.00653857,1362,477,0.787224,-0.190606,12.3178,-9.91531,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0768279,0.0174337,0.0145196,0.000641236,0.00151019,0.00098682,0.00215394,-2.51818e-06,0.992769,0.00616934,1369,477,0.804265,-0.197135,12.5618,-10.2396,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0782164,0.018768,0.0131909,0.000786371,0.00153724,0.000945335,0.00217896,0.000144646,0.974418,0.00650015,1376,477,0.813991,-0.21205,12.8629,-10.5672,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0795591,0.0199141,0.0104332,0.000896469,0.00155693,0.00089986,0.00218524,0.00026816,0.961259,0.00666207,1383,477,0.819343,-0.215219,13.1882,-10.9138,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0804212,0.0196402,0.00943575,0.000965784,0.00156586,0.000853349,0.00217038,0.000361261,0.954447,0.00666927,1390,477,0.824933,-0.207279,13.4711,-11.2587,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0810549,0.01888,0.00982598,0.000988519,0.0015612,0.000800383,0.00212492,0.000424797,0.95718,0.00625449,1397,477,0.832055,-0.19755,13.7464,-11.5947,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0812872,0.0179312,0.00980997,0.000971017,0.00154769,0.000743979,0.00205725,0.000461455,0.970267,0.00606672,1404,477,0.834223,-0.188225,14.0292,-11.8847,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0818071,0.0174489,0.00926888,0.000928632,0.00152066,0.000690845,0.00197624,0.000473053,0.987805,0.00602684,1411,477,0.83761,-0.179297,14.3327,-12.1988,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0825052,0.0168176,0.0100646,0.000873573,0.00148031,0.000641342,0.00188641,0.000467468,1.00631,0.00607044,1418,477,0.846464,-0.174217,14.6506,-12.5364,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0837198,0.0158517,0.00990876,0.000805955,0.00142768,0.000582758,0.0017773,0.000456332,1.03042,0.00610715,1425,477,0.858152,-0.166689,14.9463,-12.8761,14.078,-12.68
11.758,8.77748,-0.087497,0.0844145,0.0152069,0.00953404,0.000722993,0.00136769,0.000510514,0.00164911,0.000441576,1.067,0.00639652,1432,477,0.863879,-0.160965,15.255,-13.2041,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0849658,0.0153533,0.00648115,0.000632292,0.00130317,0.000439715,0.00152079,0.000414678,1.11124,0.00626428,1439,477,0.860448,-0.153332,15.5928,-13.5242,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0854572,0.0156783,0.0030454,0.000538074,0.00123838,0.000375922,0.00140196,0.000374491,1.16036,0.00616759,1446,477,0.85513,-0.143163,15.9239,-13.8475,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0856274,0.0144862,0.00231539,0.00043934,0.00117717,0.000310449,0.00129041,0.000326096,1.22102,0.00628229,1453,477,0.854624,-0.127197,16.2645,-14.164,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0854583,0.0126988,0.00149905,0.000331073,0.00112619,0.000235814,0.00119087,0.000266397,1.30311,0.00612616,1460,477,0.850961,-0.115245,16.6522,-14.4823,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0853199,0.0111007,0.00197362,0.000214793,0.00108652,0.00016876,0.00111805,0.000183263,1.38609,0.00608317,1467,477,0.85093,-0.101475,17.0357,-14.7901,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0857739,0.0102787,0.000331557,0.000105419,0.00105696,0.000123839,0.00107281,8.95659e-05,1.44348,0.00545051,1474,477,0.850575,-0.0891595,17.4274,-15.0957,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0863081,0.00984061,-0.000771407,1.5911e-05,0.00104388,9.85002e-05,0.00105323,6.55785e-06,1.47612,0.00528118,1481,477,0.852052,-0.0691654,17.6888,-15.444,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.086432,0.00881953,-0.00164266,-5.26687e-05,0.00104323,7.99464e-05,0.00104903,-5.84702e-05,1.49836,0.00510583,1488,477,0.850438,-0.0523051,18.1443,-15.7852,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0862457,0.00752772,-0.00194646,-0.000110391,0.00105105,6.86797e-05,0.0010551,-0.000114438,1.51194,0.00502979,1495,477,0.847544,-0.0386917,18.6323,-16.126,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0858279,0.00606941,-0.00223974,-0.000160078,0.00105153,7.80079e-05,0.00105653,-0.00016508,1.50677,0.00525164,1502,477,0.842525,-0.028089,19.2381,-16.4158,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0856746,0.0047262,-0.00303317,-0.00019682,0.00103572,0.000100585,0.00104388,-0.000204975,1.4899,0.00560339,1509,477,0.838598,-0.0137137,19.774,-16.7089,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0849333,0.00356867,-0.00388043,-0.000221557,0.0010005,0.000117754,0.00101174,-0.0002328,1.47561,0.00584098,1516,477,0.82863,-0.00119968,20.249,-17.0222,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0842186,0.00310933,-0.00569776,-0.000239163,0.000950498,0.000125414,0.000963575,-0.00025224,1.4669,0.0060246,1523,477,0.815826,0.00660455,20.7722,-17.3461,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0838148,0.0030427,-0.00720369,-0.000247871,0.000893244,0.000142036,0.000910657,-0.000265285,1.4488,0.00587963,1530,477,0.806721,0.0120483,21.3465,-17.6747,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0840576,0.00299952,-0.00938295,-0.00024206,0.000822682,0.000180418,0.000852423,-0.000271801,1.40742,0.00589134,1537,477,0.801997,0.019461,21.9461,-18.0206,21.0507,-18
23.082,9.14239,-0.208039,0.0844068,0.00271339,-0.0107779,-0.00022316,0.000746785,0.000229829,0.000798487,-0.000274862,1.34952,0.00596103,1544,477,0.800557,0.0309334,22.5525,-18.3782,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.083919,0.00214602,-0.0110028,-0.00018601,0.000663988,0.000275726,0.000745595,-0.000267616,1.28304,0.00607309,1551,477,0.794419,0.0402807,23.1432,-18.7153,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0834635,0.00154571,-0.0115454,-0.00013549,0.000592376,0.000315682,0.000710213,-0.000253327,1.21354,0.00601533,1558,477,0.787691,0.0507473,23.7209,-19.0427,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0832272,0.000892816,-0.011967,-8.72831e-05,0.000541651,0.00035215,0.000699306,-0.000244938,1.14986,0.00583856,1565,477,0.783488,0.0616626,24.3182,-19.3639,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0835186,-2.43328e-05,-0.012522,-5.16578e-05,0.00050653,0.000374382,0.0006944,-0.000239528,1.1057,0.00580261,1572,477,0.784237,0.0744071,24.9026,-19.7145,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0835238,-0.0005971,-0.0131619,-3.62698e-05,0.000476202,0.000377678,0.000676362,-0.00023643,1.08346,0.00591888,1579,477,0.781675,0.0861096,25.5346,-20.0718,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0832522,-7.9795e-05,-0.0157644,-2.27612e-05,0.000460195,0.000390715,0.000678031,-0.000240597,1.06219,0.00587091,1586,477,0.770037,0.091958,26.179,-20.4149,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0834683,0.00121066,-0.0204937,-1.53873e-05,0.000449507,0.000400719,0.000680317,-0.000246198,1.04822,0.0058048,1593,477,0.756379,0.0968151,26.824,-20.7576,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0837774,0.00230294,-0.0250359,-1.44164e-05,0.000440367,0.000395128,0.000668863,-0.000242912,1.0465,0.00555754,1600,477,0.744344,0.0966504,27.4694,-21.0905,26.564,-21.089
29.5605,9.39143,-0.414011,0.0845184,0.00218796,-0.0266679,-4.01068e-05,0.000427386,0.000357147,0.000620479,-0.0002332,1.07516,0.00567743,1607,477,0.745809,0.0989725,28.1452,-21.4084,27.2309,-21.4154
