 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.88953,5.3446,0.422536,0.229101,0.340501,0.0694658,-0.00368182,0.00483202,-0.0122316,0.0135263,-0.0123761,-0.952856,0.0114094,1236,505,2.39667,-3.59068,6.16084,-7.35871,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.227852,0.348406,0.0603783,-0.0064682,0.00573856,-0.0125643,0.0136035,-0.0143331,-1.0115,0.0118633,1243,505,2.35833,-3.64906,6.29527,-7.73523,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.222584,0.357221,0.0469017,-0.00948888,0.00682152,-0.0126501,0.0137173,-0.0163847,-1.07171,0.012358,1250,505,2.268,-3.70999,6.41443,-8.10898,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.212534,0.366066,0.0279563,-0.0126783,0.00821111,-0.0124578,0.0140233,-0.0184906,-1.13426,0.0129689,1257,505,2.11518,-3.74793,6.51836,-8.45645,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.199325,0.373603,0.0119085,-0.0158186,0.00984106,-0.0119549,0.0145476,-0.0205252,-1.19574,0.0139391,1264,505,1.93733,-3.78341,6.59139,-8.78471,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.182731,0.37526,0.00961201,-0.0187829,0.0116751,-0.0110494,0.0152613,-0.0223691,-1.25696,0.0154037,1271,505,1.76009,-3.79095,6.61503,-9.08527,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.162862,0.374666,0.0106903,-0.0214446,0.0136114,-0.00964794,0.0160912,-0.0239245,-1.31921,0.0175379,1278,505,1.5587,-3.78553,6.62212,-9.37112,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.143071,0.372377,0.0098556,-0.0236617,0.0155486,-0.00769643,0.0170052,-0.0251183,-1.38375,0.0193001,1285,505,1.3543,-3.75978,6.6339,-9.65395,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.123805,0.369729,0.00236814,-0.0252502,0.0173506,-0.00523883,0.0179854,-0.025885,-1.45021,0.0208697,1292,505,1.13903,-3.70748,6.66202,-9.92661,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.100498,0.374641,0.00212518,-0.0259952,0.0189448,-0.00241014,0.0190737,-0.026124,-1.51737,0.0229263,1299,505,0.898244,-3.74952,6.64626,-10.314,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0736262,0.379967,0.00903106,-0.0257802,0.0202523,0.000624788,0.0202608,-0.0257887,1.55723,0.0229803,1306,505,0.639922,-3.84095,6.59087,-10.6946,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0477437,0.385979,0.0216161,-0.0246105,0.0212036,0.00372917,0.0215051,-0.024912,1.49011,0.0227161,1313,505,0.406022,-3.94797,6.54575,-11.0946,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0269456,0.394397,0.045698,-0.0225678,0.021748,0.00680494,0.0227694,-0.0235892,1.42181,0.0209355,1320,505,0.252243,-4.09976,6.51136,-11.5218,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0109559,0.403954,0.076263,-0.0198388,0.0218436,0.0096691,0.0239773,-0.0219725,1.3536,0.017672,1327,505,0.163981,-4.27719,6.5086,-11.9792,6.43331,-7.6428
1.76805,5.5993,0.39789,-0.00491167,0.415934,0.109064,-0.016621,0.0215393,0.0120979,0.0250515,-0.0201331,1.28825,0.0148829,1334,505,0.0824596,-4.47289,6.49883,-12.471,6.63362,-7.91991
2.45652,5.61311,0.4149,-0.0170326,0.424248,0.138768,-0.0130304,0.0209237,0.0139538,0.0259223,-0.018029,1.22681,0.0132501,1341,505,0.0333549,-4.63136,6.51322,-12.935,6.81429,-8.22225
3.14152,5.62424,0.446947,-0.0241692,0.430375,0.172408,-0.00921507,0.0200812,0.0152259,0.0265611,-0.015695,1.16843,0.0124955,1348,505,0.0465683,-4.78429,6.5205,-13.4002,6.94058,-8.54501
3.82768,5.63758,0.476413,-0.0286511,0.436827,0.208173,-0.00546371,0.0190778,0.0158626,0.0268618,-0.0132477,1.1146,0.012846,1355,505,0.0930098,-4.95013,6.57282,-13.9005,7.08614,-8.89859
4.51596,5.65211,0.499307,-0.0285082,0.438806,0.244914,-0.00200895,0.0179512,0.0160975,0.0269114,-0.0109691,1.06289,0.0128267,1362,505,0.191064,-5.0655,6.70736,-14.3549,7.26651,-9.24253
5.20711,5.66754,0.512747,-0.0246266,0.436888,0.271969,0.00097917,0.0167853,0.0158914,0.0266303,-0.00886584,1.01615,0.0126296,1369,505,0.303883,-5.11616,6.94067,-14.7149,7.4932,-9.55624
5.89717,5.68164,0.531866,-0.020497,0.437719,0.285809,0.00349569,0.0156246,0.0152954,0.0260139,-0.00689363,0.974136,0.0124495,1376,505,0.384028,-5.15576,7.17906,-15.0758,7.70393,-9.87059
6.58661,5.69424,0.554803,-0.0168872,0.436429,0.299223,0.00554842,0.0145169,0.0144049,0.0251194,-0.00505408,0.936294,0.0109149,1383,505,0.458865,-5.17191,7.40419,-15.403,7.90611,-10.1731
7.27678,5.708,0.576768,-0.012899,0.43384,0.309261,0.00711776,0.0134789,0.0133262,0.0239988,-0.00340215,0.902542,0.00973215,1390,505,0.529511,-5.17333,7.65032,-15.7193,8.12061,-10.4933
7.97022,5.72464,0.588475,-0.00822467,0.427917,0.314913,0.00815787,0.0125265,0.0121627,0.0226995,-0.00201509,0.874247,0.00937649,1397,505,0.596825,-5.13001,7.95998,-15.9958,8.38592,-10.8194
8.66358,5.74106,0.602201,-0.00200244,0.42343,0.311666,0.00867702,0.011628,0.0110125,0.0212634,-0.000958375,0.851993,0.00918363,1404,505,0.65541,-5.0767,8.29688,-16.271,8.65073,-11.1501
9.35709,5.75696,0.616995,0.00406173,0.420258,0.300686,0.00884362,0.0107733,0.00994131,0.0197965,-0.000179579,0.833772,0.00912088,1411,505,0.690762,-5.00883,8.64501,-16.5423,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00891976,0.415725,0.289649,0.00882302,0.00994538,0.00893816,0.01834,0.000428446,0.816749,0.00932972,1418,505,0.714046,-4.92851,8.96925,-16.8038,9.17587,-11.805
10.7448,5.78883,0.649121,0.0133014,0.409575,0.280529,0.00868041,0.00914247,0.00796021,0.016875,0.000947877,0.799906,0.00927559,1425,505,0.73813,-4.84045,9.32063,-17.0505,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0192601,0.403297,0.267232,0.00843295,0.00837266,0.00701715,0.01542,0.00138559,0.78325,0.00899516,1432,505,0.766396,-4.73949,9.71643,-17.2664,9.78285,-12.4472
12.14,5.82304,0.660645,0.0261665,0.397752,0.250666,0.00806807,0.00763611,0.00613551,0.0139914,0.00171279,0.767805,0.00861644,1439,505,0.794538,-4.63833,10.1609,-17.4596,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0329382,0.391784,0.233231,0.00757635,0.00693877,0.0053221,0.0125892,0.00192592,0.755484,0.00815553,1446,505,0.81871,-4.53466,10.6155,-17.6316,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0371956,0.385277,0.216751,0.00698242,0.00627449,0.00456397,0.0112061,0.00205078,0.746698,0.00829686,1453,505,0.820087,-4.42956,11.0764,-17.8072,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0412773,0.378361,0.199684,0.00633564,0.00563136,0.00384625,0.00984583,0.00212116,0.739748,0.00826568,1460,505,0.817699,-4.31518,11.5592,-17.9967,11.308,-13.6076
14.9455,5.89961,0.652272,0.0443228,0.371148,0.183376,0.00568518,0.00501096,0.00319995,0.00856572,0.00213041,0.732917,0.00822265,1467,505,0.806599,-4.19369,11.9922,-18.2159,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0468703,0.362623,0.167524,0.00504507,0.00441407,0.00263768,0.00738606,0.00207309,0.725874,0.00821171,1474,505,0.791984,-4.06288,12.4017,-18.4294,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0489723,0.354557,0.153433,0.00441373,0.00385562,0.00214562,0.00629836,0.00197098,0.720732,0.00838384,1481,505,0.777341,-3.94334,12.8556,-18.6574,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0511612,0.347495,0.137752,0.00380474,0.00334814,0.00171694,0.00530849,0.00184439,0.719302,0.00843901,1488,505,0.75836,-3.83187,13.3665,-18.871,12.9395,-14.944
17.7644,5.98786,0.628819,0.0533578,0.340516,0.122254,0.00323574,0.00288603,0.00135356,0.00442569,0.00169608,0.721164,0.00832857,1495,505,0.739575,-3.72286,13.9084,-19.0929,13.4411,-15.2783
18.473,6.01196,0.614271,0.055373,0.333454,0.107639,0.00272512,0.00246611,0.00105112,0.00365468,0.00153655,0.724103,0.00810122,1502,505,0.721092,-3.61259,14.4396,-19.3152,13.9354,-15.609
19.1809,6.03377,0.604127,0.0570108,0.32598,0.0971005,0.00227751,0.00208429,0.000799265,0.00298599,0.00137582,0.725253,0.00796528,1509,505,0.710286,-3.5062,14.9509,-19.521,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0577772,0.31784,0.0876835,0.00188211,0.0017444,0.000592433,0.00240968,0.00121683,0.727543,0.008041,1516,505,0.694184,-3.40077,15.4846,-19.7157,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0579181,0.309822,0.0783696,0.00153032,0.00144852,0.000417081,0.0019085,0.00107034,0.736522,0.00796855,1523,505,0.671826,-3.29341,16.0164,-19.9162,15.4556,-16.5224
21.313,6.10511,0.556928,0.0584052,0.303076,0.0674624,0.00122072,0.00119258,0.000264501,0.00147153,0.000941776,0.758823,0.00815588,1530,505,0.647648,-3.19837,16.5639,-20.1568,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0590522,0.296809,0.055895,0.000953888,0.000968177,0.000139,0.00110022,0.000821849,0.811075,0.00849081,1537,505,0.622721,-3.10773,17.1274,-20.4015,16.5328,-17.2019
22.739,6.15525,0.520451,0.0593932,0.290912,0.0460484,0.000727475,0.000766289,4.94213e-05,0.000799977,0.000693787,0.972488,0.00869127,1544,505,0.599428,-3.02732,17.7027,-20.6232,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0596462,0.286192,0.0327696,0.000538025,0.000585232,-1.37304e-05,0.000588935,0.000534322,-1.30736,0.00846926,1551,505,0.564304,-2.94338,18.2876,-20.843,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0597984,0.281052,0.0216408,0.000374602,0.000426581,-6.32903e-05,0.00046901,0.000332173,-0.980219,0.00800809,1558,505,0.534357,-2.85898,18.8484,-21.0776,18.2149,-18.1251
24.881,6.22799,0.470639,0.0601733,0.276159,0.0132217,0.000230944,0.000291274,-0.000104121,0.000369511,0.000152707,-0.926395,0.00745611,1565,505,0.514357,-2.78737,19.441,-21.341,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0601732,0.271502,0.00906757,0.000105674,0.000176153,-0.000145936,0.000291044,-9.21643e-06,-0.903867,0.00737324,1572,505,0.503016,-2.728,20.0179,-21.6115,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0598132,0.266275,0.00661276,-1.03054e-05,7.28096e-05,-0.000191798,0.0002275,-0.000164996,-0.892086,0.00761024,1579,505,0.49355,-2.67413,20.5616,-21.8551,19.9165,-19.096
27.0221,6.29623,0.440825,0.0596619,0.261647,0.00357991,-0.000122197,-1.89631e-05,-0.000231113,0.000166227,-0.000307387,-0.895265,0.0076804,1586,505,0.483985,-2.61975,21.1317,-22.11,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0596272,0.258039,-0.00172571,-0.000228245,-0.00010462,-0.000267101,0.000107727,-0.000440593,-0.899107,0.00725934,1593,505,0.468086,-2.5644,21.7346,-22.4037,21.0861,-19.7459
28.4578,6.34918,0.40531,0.059746,0.254487,-0.0073971,-0.000329394,-0.000190948,-0.000306799,5.43405e-05,-0.000574682,-0.896355,0.00714066,1600,505,0.45253,-2.51174,22.3755,-22.7126,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0590423,0.250408,-0.0122012,-0.000440097,-0.000289307,-0.000355678,-1.12041e-06,-0.000728283,-0.88984,0.0077665,1607,505,0.43174,-2.46004,23.0156,-22.9917,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0584405,0.246931,-0.0173789,-0.000570586,-0.000410446,-0.000421584,-6.13958e-05,-0.000919636,-0.879244,0.00815581,1614,505,0.410435,-2.41261,23.6775,-23.2861,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0578489,0.243614,-0.0229994,-0.000708946,-0.000559031,-0.000508094,-0.000120395,-0.00114758,-0.858633,0.00814714,1621,505,0.387606,-2.36183,24.3556,-23.5782,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0572412,0.240232,-0.026235,-0.000843886,-0.000730489,-0.00063671,-0.000147957,-0.00142642,-0.829806,0.00788128,1628,505,0.37188,-2.31775,25.0945,-23.88,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0981322,0.179778,-0.0369421,0.00544203,-0.00244572,0.000508597,0.00547469,-0.00247838,0.0641254,0.00838713,998,512,0.910779,-1.73337,4.54065,4.76728,3.40717,6.52054
-30.2987,4.13568,0.320159,0.102499,0.180466,-0.0353178,0.0052928,-0.00258731,0.000644157,0.00534511,-0.00263962,0.0810278,0.00839598,1005,512,0.957635,-1.74029,4.50307,4.46827,3.32848,6.23628
-29.6246,4.15199,0.313005,0.10612,0.182153,-0.0357534,0.00528315,-0.00267991,0.00069405,0.00534319,-0.00273995,0.0862916,0.0084028,1012,512,0.992588,-1.75854,4.46867,4.18365,3.25596,5.96521
-28.9514,4.16757,0.31275,0.108903,0.184076,-0.035815,0.00539511,-0.00272306,0.000679204,0.00545155,-0.0027795,0.0828966,0.00864914,1019,512,1.01931,-1.77311,4.40453,3.86946,3.16304,5.67511
-28.2785,4.18276,0.31588,0.111603,0.186574,-0.0369095,0.00559343,-0.0027246,0.000607315,0.00563753,-0.00276871,0.0724996,0.00894987,1026,512,1.04296,-1.79111,4.33533,3.54376,3.06379,5.37661
-27.6042,4.19959,0.314461,0.114813,0.189649,-0.0396457,0.00584186,-0.00269249,0.000474271,0.00586814,-0.00271876,0.0553449,0.00913086,1033,512,1.06843,-1.81093,4.30087,3.20661,2.99056,5.06838
-26.9288,4.21798,0.309224,0.119201,0.192033,-0.0416772,0.00610775,-0.00262755,0.000287323,0.00611719,-0.00263699,0.0328449,0.00921857,1040,512,1.10781,-1.83728,4.30037,2.87443,2.94048,4.74779
-26.253,4.23636,0.303797,0.123895,0.193866,-0.0413528,0.00637817,-0.0025324,6.65691e-05,0.00637867,-0.0025329,0.00747024,0.00945909,1047,512,1.15514,-1.86523,4.30613,2.54565,2.89843,4.42943
-25.5774,4.25313,0.301292,0.128751,0.195012,-0.0385715,0.00664115,-0.00242302,-0.000165161,0.00664416,-0.00242602,-0.0182133,0.00938161,1054,512,1.20918,-1.88788,4.30356,2.23232,2.85133,4.1301
-24.9014,4.2686,0.298529,0.133481,0.197098,-0.0381896,0.00696726,-0.00227707,-0.000454075,0.00698951,-0.00229932,-0.0489622,0.00879123,1061,512,1.25674,-1.91117,4.31231,1.94117,2.81191,3.85958
-24.2257,4.28411,0.299279,0.137723,0.200446,-0.040526,0.00735133,-0.00209669,-0.000773298,0.0074142,-0.00215956,-0.0811282,0.00863625,1068,512,1.29325,-1.9396,4.31498,1.62518,2.76588,3.57132
-23.5502,4.29974,0.303277,0.142051,0.204275,-0.0427209,0.00775197,-0.00188846,-0.00108637,0.00787287,-0.00200937,-0.110837,0.00855115,1075,512,1.33064,-1.97053,4.31275,1.28327,2.71433,3.26524
-22.8739,4.3159,0.305354,0.147098,0.206538,-0.0386409,0.00812709,-0.00166184,-0.00138464,0.00831918,-0.00185393,-0.137848,0.00852009,1082,512,1.38875,-1.99912,4.3208,0.939285,2.67797,2.95867
-22.1982,4.33057,0.311754,0.152506,0.208114,-0.0307751,0.00846982,-0.00142259,-0.00167159,0.00874464,-0.00169742,-0.162952,0.00859869,1089,512,1.45881,-2.03195,4.31495,0.604294,2.63103,2.66178
-21.5233,4.34386,0.32413,0.157622,0.210513,-0.022712,0.00881134,-0.00116428,-0.00196578,0.00918473,-0.00153767,-0.187712,0.008619,1096,512,1.52611,-2.06986,4.28885,0.255516,2.56698,2.36384
-20.8487,4.35594,0.339368,0.163157,0.213845,-0.0170837,0.00917169,-0.00088606,-0.00227695,0.00966315,-0.00137752,-0.21258,0.00905145,1103,512,1.59246,-2.11002,4.26743,-0.0867074,2.49823,2.07714
-20.1743,4.36714,0.356759,0.17023,0.216742,-0.0129038,0.00952022,-0.000593779,-0.00260204,0.0101504,-0.00122394,-0.237606,0.00938907,1110,512,1.67181,-2.14346,4.26309,-0.411166,2.42778,1.7987
-19.4981,4.37974,0.368079,0.179242,0.218342,-0.00685283,0.00981356,-0.000300355,-0.00294697,0.0106096,-0.00109639,-0.263822,0.0100084,1117,512,1.77552,-2.16692,4.30714,-0.725964,2.3895,1.52254
-18.8213,4.39413,0.37801,0.187514,0.222277,0.00300478,0.0100466,-8.92404e-06,-0.00331052,0.0110387,-0.00100095,-0.291145,0.01017,1124,512,1.87923,-2.22479,4.35136,-1.10204,2.36499,1.21751
-18.1433,4.40954,0.384703,0.19468,0.22817,0.0141414,0.0102194,0.000281196,-0.00368195,0.0114348,-0.00093426,-0.318848,0.00986954,1131,512,1.97401,-2.3104,4.40354,-1.50036,2.36127,0.908771
-17.4659,4.42389,0.395713,0.199982,0.236528,0.0242944,0.0103176,0.000559253,-0.00406919,0.0117917,-0.000914891,-0.347564,0.00939968,1138,512,2.04692,-2.4172,4.42865,-1.92239,2.34718,0.600804
-16.7887,4.43672,0.409253,0.204688,0.245184,0.0303287,0.0103663,0.000805435,-0.00451619,0.0121622,-0.000990502,-0.378493,0.00926198,1145,512,2.10468,-2.51642,4.4518,-2.31823,2.32961,0.312063
-16.1107,4.45046,0.420865,0.21064,0.253005,0.0341474,0.0103764,0.00101795,-0.00506138,0.0125901,-0.00119578,-0.412306,0.00942047,1152,512,2.17078,-2.60822,4.5073,-2.70158,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.216993,0.260188,0.0391166,0.0103132,0.0011973,-0.00567877,0.013037,-0.00152645,-0.447225,0.0102055,1159,512,2.24375,-2.69659,4.57365,-3.08282,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.223508,0.266255,0.0453241,0.0101415,0.0013523,-0.0063256,0.0134492,-0.00195543,-0.481808,0.0104783,1166,512,2.32169,-2.78377,4.61863,-3.45549,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.229063,0.272573,0.0502062,0.00984473,0.00148523,-0.00700452,0.0138218,-0.00249184,-0.516395,0.0105881,1173,512,2.38678,-2.86966,4.6219,-3.82642,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.235304,0.279576,0.0567111,0.00941266,0.00159555,-0.00773669,0.0141721,-0.00316384,-0.5515,0.0110608,1180,512,2.46229,-2.95986,4.63709,-4.20757,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.24145,0.287696,0.061921,0.00885533,0.00169309,-0.00849807,0.014496,-0.0039476,-0.585988,0.0118548,1187,512,2.53358,-3.05885,4.6878,-4.60411,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.245175,0.295557,0.0583466,0.00817878,0.00177239,-0.00923555,0.0147508,-0.00479969,-0.618473,0.012153,1194,512,2.55972,-3.12567,4.78829,-4.97296,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.249336,0.300546,0.05185,0.00728478,0.00182143,-0.00993455,0.0148564,-0.00575016,-0.65123,0.0124024,1201,512,2.5842,-3.15358,4.927,-5.30302,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.25284,0.303935,0.0466912,0.00605126,0.00186804,-0.0106274,0.0147909,-0.00687161,-0.688233,0.0127859,1208,512,2.60521,-3.16663,5.08582,-5.63094,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.255283,0.3083,0.0494776,0.00440293,0.00196893,-0.0113888,0.0146395,-0.00826767,-0.73217,0.0127909,1215,512,2.63344,-3.21224,5.23452,-6.00541,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.257114,0.313681,0.0519244,0.0023765,0.00221838,-0.0122287,0.0145263,-0.00993147,-0.782166,0.0129054,1222,512,2.65436,-3.26906,5.38651,-6.38183,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.257643,0.320796,0.0448682,2.37397e-05,0.00267724,-0.0130732,0.0144909,-0.0117899,-0.835968,0.0131258,1229,512,2.6391,-3.32318,5.52752,-6.74839,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.257036,0.328807,0.0300131,-0.00269547,0.00337249,-0.013831,0.0144984,-0.0138214,-0.893368,0.0135619,1236,512,2.59319,-3.36553,5.677,-7.10252,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.25467,0.337846,0.0119491,-0.00581515,0.00433307,-0.0144546,0.0145783,-0.0160604,-0.954197,0.0139865,1243,512,2.52087,-3.40879,5.82071,-7.4538,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.247989,0.347146,-0.0132591,-0.00923067,0.00551068,-0.0148047,0.014678,-0.018398,-1.01637,0.0146188,1250,512,2.38672,-3.43227,5.94062,-7.8011,3.26789,-4.23454
-5.878,4.68076,0.534404,0.236318,0.352904,-0.0420549,-0.0129019,0.00710607,-0.0148378,0.0149973,-0.0207932,-1.08201,0.0155532,1257,512,2.19364,-3.41432,6.04414,-8.08931,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.223439,0.359296,-0.0724057,-0.0165623,0.00902539,-0.0144977,0.0155671,-0.0231041,-1.14692,0.0173726,1264,512,1.98395,-3.41152,6.14414,-8.35836,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.208373,0.360265,-0.0902712,-0.0200691,0.0112252,-0.0136531,0.0163444,-0.0251883,-1.21207,0.018914,1271,512,1.78348,-3.38091,6.21907,-8.60232,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.185106,0.360002,-0.100023,-0.0232935,0.0135922,-0.0121142,0.017215,-0.0269163,-1.28021,0.0205536,1278,512,1.5195,-3.35584,6.21484,-8.86331,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.157712,0.357329,-0.110646,-0.0260588,0.0159943,-0.00984414,0.0181846,-0.0282491,-1.35186,0.0210394,1285,512,1.21254,-3.31456,6.16627,-9.11951,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.129646,0.3552,-0.118203,-0.0281354,0.0182521,-0.0069001,0.0192567,-0.02914,-1.42622,0.0218355,1292,512,0.905999,-3.27376,6.09043,-9.40611,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.104924,0.35565,-0.119402,-0.0292401,0.0202788,-0.00345028,0.020518,-0.0294794,-1.50157,0.0236531,1299,512,0.648499,-3.27316,6.03973,-9.74161,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0801606,0.364198,-0.11993,-0.02922,0.0219748,0.000307544,0.0219767,-0.0292218,1.56479,0.0243633,1306,512,0.389898,-3.36082,6.00147,-10.1459,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0547018,0.37063,-0.106805,-0.0280681,0.0232344,0.00419372,0.023575,-0.0284087,1.48977,0.0250738,1313,512,0.159754,-3.47179,5.95442,-10.5508,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0277931,0.373613,-0.0727006,-0.0258488,0.0239759,0.00806432,0.0252486,-0.0271215,1.41427,0.0243296,1320,512,-0.0304398,-3.59665,5.86109,-10.9406,5.40203,-7.2858
1.0267,4.86693,0.495708,0.00256665,0.378141,-0.0279178,-0.022785,0.0241587,0.0116786,0.0269036,-0.0255299,1.33995,0.0220581,1327,512,-0.175785,-3.7675,5.74892,-11.3521,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.0204067,0.389508,0.0198268,-0.0191027,0.0238346,0.0147508,0.0284138,-0.0236819,1.26979,0.0192056,1334,512,-0.292546,-3.98017,5.64833,-11.8787,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.0370061,0.4,0.0605196,-0.0149311,0.0230979,0.0170967,0.0296539,-0.0214871,1.20463,0.0163182,1341,512,-0.360557,-4.1901,5.61158,-12.3853,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.0480604,0.409566,0.104239,-0.010463,0.0220555,0.0186966,0.0305737,-0.0189813,1.14329,0.0150676,1348,512,-0.362875,-4.41157,5.58574,-12.9166,6.16595,-8.45032
3.7778,4.92211,0.57258,-0.0554551,0.417899,0.153322,-0.00603554,0.0207864,0.0194122,0.0309696,-0.0162188,1.08768,0.0149211,1355,512,-0.31267,-4.63413,5.59612,-13.4637,6.31887,-8.80277
4.46479,4.93562,0.599027,-0.0559127,0.421808,0.202047,-0.00195955,0.0193768,0.0196492,0.0310671,-0.0136498,1.0341,0.0146265,1362,512,-0.190819,-4.79313,5.69202,-13.9707,6.48395,-9.14427
5.15426,4.94988,0.617509,-0.0519399,0.419984,0.240172,0.00155931,0.0179414,0.0193364,0.0307501,-0.0112494,0.985743,0.0137069,1369,512,-0.0484901,-4.87178,5.88955,-14.3621,6.68926,-9.46046
5.84351,4.96313,0.638301,-0.046198,0.420968,0.260982,0.00451144,0.0165375,0.0185456,0.0300205,-0.00897153,0.942166,0.0127523,1376,512,0.0660449,-4.93122,6.12761,-14.7328,6.89238,-9.7667
6.53212,4.97509,0.66297,-0.039626,0.423712,0.276522,0.00693677,0.0152219,0.0173921,0.028958,-0.00679933,0.902313,0.0110678,1383,512,0.17476,-4.99124,6.37338,-15.1049,7.0868,-10.0656
7.22113,4.98812,0.687952,-0.0341725,0.423882,0.290534,0.00877571,0.0140162,0.0160106,0.0276195,-0.0048276,0.866508,0.010089,1390,512,0.269528,-5.02674,6.61664,-15.464,7.28829,-10.3868
7.91291,5.00291,0.704257,-0.0283003,0.419275,0.302155,0.00997277,0.0129453,0.0145394,0.0260742,-0.00315616,0.836333,0.00969417,1397,512,0.364214,-5.00844,6.91106,-15.7584,7.53359,-10.6994
8.60494,5.01781,0.72134,-0.0209214,0.415181,0.304638,0.0105316,0.0119599,0.0130989,0.0243641,-0.00187258,0.812632,0.00959486,1404,512,0.449697,-4.9746,7.23799,-16.038,7.78357,-11.0171
9.2982,5.03342,0.735623,-0.0131614,0.412376,0.298376,0.0106699,0.0110377,0.0117655,0.0226207,-0.000913149,0.793211,0.00941613,1411,512,0.51487,-4.92743,7.59959,-16.3127,8.05306,-11.3344
9.99139,5.04875,0.751854,-0.00626386,0.40852,0.290829,0.0106053,0.010167,0.0105326,0.020921,-0.000148729,0.774995,0.00953333,1418,512,0.567986,-4.86407,7.95326,-16.5788,8.3223,-11.6549
10.6865,5.06518,0.762826,-0.000151556,0.404028,0.283338,0.0104108,0.0093403,0.00935137,0.0192422,0.000508859,0.756812,0.00970496,1425,512,0.613264,-4.79147,8.328,-16.8366,8.62126,-11.9706
11.3824,5.08093,0.772407,0.00629495,0.398804,0.273006,0.0101001,0.00855563,0.00822616,0.0175902,0.00106551,0.738599,0.00958629,1432,512,0.654183,-4.70492,8.72249,-17.0574,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0140366,0.393911,0.257709,0.00965552,0.00781048,0.00718184,0.0159738,0.00149215,0.721522,0.00917826,1439,512,0.6941,-4.6125,9.15044,-17.2721,9.25931,-12.565
12.7781,5.11535,0.783296,0.0214474,0.388522,0.2395,0.00906752,0.00711065,0.00622817,0.0143936,0.00178453,0.707486,0.00873981,1446,512,0.72266,-4.51861,9.6088,-17.466,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0260315,0.382739,0.223187,0.00836752,0.00644577,0.00535616,0.0128483,0.00196498,0.696644,0.00903393,1453,512,0.727774,-4.42587,10.072,-17.6426,10.0101,-13.1525
