 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1924,8.7284,-0.755556,0.0267908,-0.0585857,-0.0327053,0.000139534,-0.000134718,-0.000437305,0.000460709,-0.000455892,-0.633468,0.00760079,1096,470,0.222018,0.706186,9.42806,3.19015,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0264704,-0.0592525,-0.0288041,0.000111124,-0.000120344,-0.000479234,0.000488401,-0.00049762,-0.666918,0.00717641,1103,470,0.22657,0.708462,9.38848,2.82792,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0261019,-0.0596805,-0.026557,7.44183e-05,-9.98867e-05,-0.000486654,0.000481662,-0.00050713,-0.696795,0.0069295,1110,470,0.227361,0.703463,9.37388,2.48716,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0263223,-0.0595048,-0.0261549,4.51575e-05,-6.81845e-05,-0.000468184,0.000460088,-0.000483115,-0.725169,0.00709498,1117,470,0.230311,0.6905,9.411,2.19091,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0260862,-0.0593517,-0.0251976,3.1321e-05,-2.2263e-05,-0.0004333,0.000438657,-0.000429599,-0.754521,0.00756698,1124,470,0.229662,0.681419,9.45346,1.8906,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0255886,-0.0592098,-0.0227664,2.79033e-05,4.07743e-05,-0.000392615,0.000427006,-0.000358329,-0.793593,0.00807542,1131,470,0.229444,0.673433,9.45291,1.58474,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0253491,-0.0589758,-0.0193589,2.88016e-05,0.000118901,-0.000354903,0.000431602,-0.000283899,-0.848528,0.00821835,1138,470,0.234009,0.663782,9.42095,1.24905,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0253382,-0.0575642,-0.0193562,3.18751e-05,0.000204453,-0.00031765,0.000447326,-0.000210998,-0.918022,0.00806723,1145,470,0.233216,0.651326,9.39229,0.903172,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0256051,-0.0558206,-0.0200841,4.13546e-05,0.000298303,-0.000282835,0.000480476,-0.000140818,-0.998584,0.00759738,1152,470,0.233599,0.635924,9.33969,0.561901,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0255388,-0.0540201,-0.0211679,6.41e-05,0.000395776,-0.000258019,0.000536656,-7.67802e-05,-1.07102,0.0074726,1159,470,0.229795,0.618102,9.27765,0.236278,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0252021,-0.0521107,-0.022741,9.5051e-05,0.000500081,-0.000245208,0.000615591,-2.04584e-05,-1.13056,0.00735175,1166,470,0.221977,0.60412,9.22447,-0.0983496,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0250668,-0.0504563,-0.0207777,0.000115832,0.000611117,-0.000245732,0.000712345,1.46034e-05,-1.18003,0.00736468,1173,470,0.224179,0.583281,9.22974,-0.443753,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0254249,-0.0489689,-0.0175817,0.000125305,0.000724517,-0.000272406,0.000829841,1.99805e-05,-1.20186,0.00740952,1180,470,0.234398,0.55675,9.256,-0.776929,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0260302,-0.047502,-0.0151181,0.000123997,0.000825409,-0.000315094,0.000946168,3.2385e-06,-1.20482,0.00734154,1187,470,0.245643,0.528894,9.28376,-1.11831,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0260251,-0.0461733,-0.0126126,0.000104636,0.000907071,-0.000362248,0.00104641,-3.47007e-05,-1.2036,0.0073761,1194,470,0.250818,0.503299,9.28388,-1.44965,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0257459,-0.0449507,-0.010238,6.23509e-05,0.000968888,-0.000405511,0.00112381,-9.25678e-05,-1.20587,0.00736346,1201,470,0.252845,0.484776,9.33143,-1.78713,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0257238,-0.043587,-0.00858083,-3.40006e-06,0.00101699,-0.000440048,0.00118055,-0.000166956,-1.21494,0.00766335,1208,470,0.255762,0.470471,9.42101,-2.13921,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.026141,-0.0424021,-0.00854967,-8.79442e-05,0.00105052,-0.000471406,0.00122037,-0.000257799,-1.22496,0.00771376,1215,470,0.259442,0.463558,9.52293,-2.49404,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0267097,-0.0411363,-0.00987773,-0.000202058,0.00107542,-0.000491278,0.0012425,-0.000369136,-1.24298,0.00751115,1222,470,0.26153,0.456335,9.62932,-2.84665,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0263586,-0.0404037,-0.0119837,-0.000342337,0.00109726,-0.000497458,0.00125243,-0.00049751,-1.26843,0.00703422,1229,470,0.252601,0.453824,9.74158,-3.17289,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0256395,-0.0398464,-0.0133112,-0.000494081,0.00112524,-0.000503672,0.00126911,-0.000637959,-1.29255,0.00697548,1236,470,0.241882,0.446081,9.85243,-3.49068,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.02497,-0.0394602,-0.0135521,-0.000640106,0.001169,-0.00051475,0.0013052,-0.000776315,-1.31211,0.0070326,1243,470,0.234149,0.442543,9.96569,-3.82141,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0241647,-0.0392614,-0.0123484,-0.000764298,0.00123182,-0.000524227,0.00136112,-0.000893597,-1.32898,0.00694969,1250,470,0.228553,0.43662,10.0788,-4.15128,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0234144,-0.038352,-0.0138108,-0.000875448,0.001302,-0.000515601,0.00141792,-0.000991367,-1.34965,0.00697822,1257,470,0.216828,0.43477,10.2029,-4.47739,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0226712,-0.0376419,-0.0146271,-0.000978699,0.0013699,-0.000480306,0.00146433,-0.00107313,-1.37667,0.00708035,1264,470,0.206744,0.434244,10.3076,-4.80268,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.022084,-0.0370113,-0.0161439,-0.00106593,0.00143157,-0.000431061,0.00150388,-0.00113824,-1.4046,0.00717888,1271,470,0.196643,0.432562,10.4326,-5.1186,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0213732,-0.0362691,-0.0183748,-0.00111837,0.00148931,-0.000372932,0.00154159,-0.00117066,-1.4315,0.00726934,1278,470,0.183543,0.42886,10.5784,-5.44546,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0204278,-0.0355091,-0.0204573,-0.0011321,0.00153328,-0.00029593,0.00156574,-0.00116456,-1.46154,0.0072375,1285,470,0.168436,0.421558,10.8146,-5.76795,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0192331,-0.03643,-0.0177835,-0.00111403,0.001558,-0.000195745,0.00157226,-0.0011283,-1.49806,0.00700358,1292,470,0.162928,0.423199,11.0756,-6.09759,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0187182,-0.0374086,-0.0143811,-0.00106261,0.0015554,-8.6699e-05,0.00155827,-0.00106548,-1.53773,0.0068304,1299,470,0.166102,0.428136,11.3327,-6.43377,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0184332,-0.0377132,-0.0117474,-0.000978413,0.00153084,1.50752e-05,0.00153093,-0.000978503,1.56479,0.00678293,1306,470,0.16956,0.428261,11.5693,-6.76715,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0180484,-0.0369248,-0.0118297,-0.000859268,0.00148109,0.000111348,0.00148637,-0.000864554,1.52336,0.0066425,1313,470,0.165037,0.419707,11.7659,-7.09054,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.017337,-0.0359819,-0.0116853,-0.000711133,0.00141805,0.000213019,0.00143915,-0.000732235,1.47205,0.00624823,1320,470,0.157839,0.404768,11.9188,-7.41872,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0166712,-0.0352792,-0.0116982,-0.000538589,0.00133647,0.0003104,0.00138652,-0.000588637,1.41093,0.00603401,1327,470,0.150766,0.393908,12.0656,-7.76028,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0165375,-0.0347316,-0.0125857,-0.000353337,0.00124606,0.000386983,0.00133477,-0.000442049,1.34545,0.00627669,1334,470,0.146877,0.387732,12.2423,-8.09538,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0163047,-0.0340996,-0.0127222,-0.000167982,0.00115074,0.00044555,0.00128716,-0.000304405,1.27367,0.00656326,1341,470,0.143881,0.377477,12.4465,-8.44689,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0158199,-0.0334505,-0.0127418,7.44855e-06,0.00105605,0.000494862,0.00125271,-0.000189208,1.19254,0.00692404,1348,470,0.138614,0.367714,12.6518,-8.78407,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0158225,-0.0338854,-0.00953383,0.000166318,0.000972751,0.000537531,0.00124149,-0.000102421,1.10719,0.00660036,1355,470,0.146814,0.366469,12.848,-9.13177,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0161876,-0.034733,-0.005883,0.00030943,0.000913012,0.000565156,0.00125191,-2.94651e-05,1.03063,0.00612317,1362,470,0.160066,0.367101,13.0758,-9.45702,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0167305,-0.035364,-0.00224072,0.000430552,0.000880482,0.00056897,0.00126735,4.36874e-05,0.973661,0.00566351,1369,470,0.175142,0.363672,13.3434,-9.77869,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0174049,-0.0351691,-0.000806208,0.000525663,0.000863417,0.000566403,0.00128558,0.000103497,0.93028,0.00589334,1376,470,0.185678,0.352576,13.6492,-10.1004,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0178656,-0.0356761,1.41441e-05,0.000594,0.000851635,0.000580586,0.00131752,0.000128113,0.894567,0.0059216,1383,470,0.192571,0.356574,13.9786,-10.4462,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0183598,-0.0363917,0.000200262,0.000640608,0.000843578,0.000607306,0.00135782,0.000126366,0.868186,0.0059797,1390,470,0.198172,0.366306,14.2827,-10.7878,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0190061,-0.0371274,-0.00139717,0.000669097,0.000837223,0.000624801,0.00138359,0.000122729,0.852268,0.00597842,1397,470,0.200556,0.381697,14.5653,-11.1233,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0196774,-0.0371235,-0.00433959,0.000677431,0.000823181,0.000627846,0.00138237,0.000118245,0.843176,0.00605571,1404,470,0.199289,0.392908,14.8481,-11.4438,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0204126,-0.0367125,-0.00752647,0.00067048,0.00079955,0.0006225,0.00136085,0.000109179,0.837049,0.00611628,1411,470,0.197749,0.401396,15.151,-11.7733,14.933,-12.157
10.463,9.50787,-0.374378,0.0210739,-0.0369582,-0.00959181,0.00065359,0.000780988,0.00061325,0.00133384,0.00010074,0.837148,0.00615962,1418,470,0.19873,0.410166,15.4672,-12.1079,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0215329,-0.0385686,-0.009209,0.00063142,0.000769385,0.000586017,0.00129047,0.00011034,0.843986,0.00627792,1425,470,0.204895,0.421584,15.7399,-12.417,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.021666,-0.0405216,-0.00870083,0.000607519,0.000767498,0.000540588,0.00123398,0.000141034,0.858849,0.00652846,1432,470,0.208302,0.435498,16.0265,-12.7244,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0220448,-0.0407127,-0.0121209,0.000579331,0.000771974,0.000487994,0.00117306,0.000178243,0.882837,0.00642673,1439,470,0.202652,0.446762,16.3693,-13.0536,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0227635,-0.0407304,-0.0172679,0.000539838,0.000777332,0.0004232,0.00109813,0.000219041,0.922178,0.00648202,1446,470,0.195464,0.462258,16.7212,-13.3722,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.023395,-0.0411127,-0.0211725,0.000480891,0.000781585,0.000337312,0.00100054,0.000261936,0.995043,0.00668965,1453,470,0.190871,0.47678,17.0604,-13.6703,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0236764,-0.0420825,-0.0219263,0.000401892,0.000779224,0.000231794,0.000889428,0.000291688,1.12699,0.00649127,1460,470,0.191712,0.485775,17.4299,-13.9924,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0238135,-0.0432943,-0.021375,0.000311646,0.000763547,0.00013339,0.000799983,0.00027521,1.30415,0.00637123,1467,470,0.194839,0.493007,17.8175,-14.308,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0238423,-0.0443413,-0.0205609,0.000222419,0.000729905,6.29735e-05,0.000737602,0.000214722,1.44916,0.00608592,1474,470,0.197538,0.499225,18.2271,-14.6356,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0240952,-0.0455494,-0.0205525,0.000141362,0.000681227,1.58783e-05,0.000681694,0.000140896,1.54142,0.00595773,1481,470,0.200198,0.51316,18.567,-14.9651,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0242894,-0.0464156,-0.0216264,6.83797e-05,0.000626766,-2.82133e-05,0.000628188,6.69578e-05,-1.52044,0.00593554,1488,470,0.19913,0.524663,19.0163,-15.2882,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0245639,-0.0472931,-0.0224745,-3.08582e-06,0.000572881,-6.95113e-05,0.000581151,-1.13561e-05,-1.45238,0.00595064,1495,470,0.199474,0.535639,19.5035,-15.6154,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0242305,-0.0484682,-0.0227368,-6.54083e-05,0.000521137,-8.62297e-05,0.000533551,-7.78224e-05,-1.42781,0.00630679,1502,470,0.19556,0.547532,20.0467,-15.9387,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0236285,-0.050299,-0.0215497,-0.000104706,0.000469417,-7.08891e-05,0.000478041,-0.00011333,-1.44974,0.00647238,1509,470,0.193362,0.563487,20.5487,-16.2592,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0230722,-0.0517425,-0.0220619,-0.000128746,0.000411638,-4.33547e-05,0.000415094,-0.000132203,-1.49125,0.0065624,1516,470,0.18667,0.57888,21.0249,-16.5873,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0227925,-0.0527037,-0.0233172,-0.000145314,0.00035655,-1.82654e-05,0.000357214,-0.000145978,-1.53447,0.00662416,1523,470,0.180418,0.589827,21.5502,-16.9168,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.022907,-0.052917,-0.0259081,-0.000157576,0.000311409,1.09978e-05,0.000311667,-0.000157834,1.54736,0.00616249,1530,470,0.173815,0.598724,22.1277,-17.2511,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.023325,-0.0530155,-0.0284392,-0.000167261,0.000285014,4.36123e-05,0.000289182,-0.000171429,1.47554,0.00617368,1537,470,0.170271,0.606326,22.7312,-17.6054,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0232906,-0.0536459,-0.0288466,-0.000174799,0.000264258,6.17484e-05,0.000272777,-0.000183318,1.4337,0.00631863,1544,470,0.168569,0.615041,23.3236,-17.9747,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0227725,-0.0540344,-0.0278136,-0.000168674,0.000252332,6.79355e-05,0.000263022,-0.000179365,1.41471,0.00635044,1551,470,0.166285,0.614452,23.9082,-18.3239,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0225282,-0.0540254,-0.0280661,-0.000148197,0.000241995,6.78416e-05,0.000253454,-0.000159656,1.40347,0.00628088,1558,470,0.162766,0.614098,24.4855,-18.6449,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0228866,-0.0539545,-0.0297505,-0.000136454,0.000233334,5.80833e-05,0.000242242,-0.000145363,1.41861,0.00618457,1565,470,0.160825,0.620795,25.0755,-18.9627,24.811,-19.589
26.0583,10.016,-0.531409,0.0228187,-0.05501,-0.0294351,-0.000139092,0.000233879,3.68549e-05,0.000237486,-0.000142699,1.47324,0.00634114,1572,470,0.161112,0.631286,25.6607,-19.3131,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0227634,-0.0560985,-0.029779,-0.000151058,0.000234318,7.59853e-06,0.000234467,-0.000151208,1.55109,0.00662733,1579,470,0.159586,0.643909,26.3015,-19.6747,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0222546,-0.0570256,-0.0289632,-0.000165966,0.000216605,-2.98469e-05,0.00021892,-0.000168281,-1.4934,0.00681689,1586,470,0.157043,0.64998,26.9597,-20.0182,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0218187,-0.057502,-0.0286406,-0.000175405,0.000193695,-5.5342e-05,0.000201814,-0.000183525,-1.42513,0.0067901,1593,470,0.153582,0.652459,27.6201,-20.3463,27.369,-21.0061
28.9517,10.135,-0.647825,0.021562,-0.0576634,-0.0291635,-0.000177473,0.000178351,-6.15886e-05,0.000188709,-0.000187832,-1.40417,0.00636182,1600,470,0.149184,0.655102,28.2807,-20.6647,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0221059,-0.0573945,-0.0315589,-0.000185355,0.000189087,-5.39847e-05,0.000196715,-0.000192983,-1.43043,0.00610577,1607,470,0.146738,0.659664,28.9789,-20.9932,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0226829,-0.0570917,-0.0331731,-0.000205695,0.000240313,-3.32841e-05,0.000242783,-0.000208166,-1.49672,0.00598886,1614,470,0.146847,0.663746,29.728,-21.3371,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0224696,-0.0574314,-0.0324428,-0.000239485,0.000341819,-1.07064e-05,0.000342016,-0.000239682,-1.55239,0.00613343,1621,470,0.146578,0.668585,30.5504,-21.6876,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0221539,-0.0579962,-0.0314982,-0.000295913,0.000503265,-1.15951e-05,0.000503433,-0.000296081,-1.55629,0.00607689,1628,470,0.14616,0.67255,31.3684,-22.027,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0265225,-0.0630779,-0.0263666,4.39965e-05,0.000300572,-0.000354294,0.000549089,-0.000204521,-0.959102,0.00774767,998,477,0.238762,0.734944,8.74536,7.61498,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0266312,-0.0633133,-0.0247786,-5.92236e-06,0.000185735,-0.000281972,0.000387717,-0.000207904,-0.949201,0.00804334,1005,477,0.242596,0.736119,8.71985,7.30065,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0264448,-0.0630859,-0.026354,-7.7003e-07,8.8537e-05,-0.000184299,0.000233515,-0.000145748,-0.904252,0.00803303,1012,477,0.237081,0.74459,8.68207,6.97861,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0261665,-0.0636955,-0.0246482,2.91287e-05,1.37858e-05,-8.97243e-05,0.000111509,-6.85944e-05,-0.742752,0.0077243,1019,477,0.237263,0.749498,8.5967,6.67208,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0261908,-0.063532,-0.0254104,7.02192e-05,-4.06993e-05,-2.02812e-05,7.38113e-05,-4.42913e-05,-0.175294,0.00756906,1026,477,0.235735,0.746495,8.49116,6.35674,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0259793,-0.063308,-0.0254871,0.000120674,-7.96853e-05,2.0401e-05,0.00012273,-8.17414e-05,0.100449,0.00749424,1033,477,0.233119,0.739536,8.39488,6.04107,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.02584,-0.0631289,-0.0249678,0.000170977,-0.000105852,3.4276e-05,0.000175157,-0.000110033,0.121375,0.00745831,1040,477,0.232434,0.732158,8.32223,5.70838,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0258323,-0.0620197,-0.0276474,0.000210612,-0.000120369,2.11239e-05,0.000211955,-0.000121712,0.0634788,0.00756337,1047,477,0.226395,0.727154,8.28923,5.38779,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.026448,-0.0610405,-0.0313915,0.000231176,-0.000125088,-1.05744e-05,0.00023149,-0.000125402,-0.0296467,0.00739115,1054,477,0.224637,0.724916,8.26578,5.09382,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0269561,-0.0601492,-0.0353794,0.000248606,-0.000124738,-6.30306e-05,0.000258961,-0.000135092,-0.162817,0.00722976,1061,477,0.221192,0.723711,8.25003,4.80209,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.027108,-0.0593727,-0.0378013,0.000264696,-0.000117312,-0.000130852,0.000305219,-0.000157835,-0.300319,0.00690812,1068,477,0.217168,0.720586,8.2016,4.5058,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0274816,-0.0592702,-0.0383202,0.000264786,-0.00010889,-0.000203994,0.000354574,-0.000198678,-0.414633,0.00704125,1075,477,0.219456,0.719366,8.17947,4.20245,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0279739,-0.059122,-0.0381714,0.000250231,-0.000100587,-0.000284468,0.000409023,-0.000259379,-0.509123,0.00730257,1082,477,0.224282,0.717689,8.18071,3.88144,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.028145,-0.0590748,-0.0368682,0.000227502,-9.42142e-05,-0.000361865,0.000462651,-0.000329363,-0.576252,0.00754423,1089,477,0.2282,0.715482,8.15706,3.55596,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0277783,-0.0589165,-0.0350166,0.000201514,-8.92368e-05,-0.000427313,0.000507504,-0.000395227,-0.621436,0.00744357,1096,477,0.227667,0.713649,8.11858,3.19545,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0269249,-0.0593526,-0.0308326,0.000172792,-8.16849e-05,-0.000472362,0.000534752,-0.000443645,-0.653838,0.00713471,1103,477,0.227326,0.708734,8.06894,2.84497,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.026291,-0.0597744,-0.0266851,0.000140932,-6.96661e-05,-0.000488583,0.000535434,-0.000464168,-0.679262,0.00678091,1110,477,0.229403,0.6983,8.07247,2.51018,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0266331,-0.0597499,-0.025232,0.000122766,-4.73312e-05,-0.00048416,0.000529291,-0.000453855,-0.698454,0.00694013,1117,477,0.235836,0.686673,8.10185,2.20474,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0273981,-0.0591943,-0.025877,0.00012296,-1.02114e-05,-0.00046591,0.000527018,-0.00041427,-0.714421,0.00725862,1124,477,0.241856,0.681391,8.09718,1.9041,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0274571,-0.058526,-0.0251731,0.000131498,4.55598e-05,-0.000440411,0.000531031,-0.000353974,-0.736769,0.00776101,1131,477,0.243374,0.676332,8.08277,1.58933,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.027252,-0.0581189,-0.02296,0.000142174,0.000116332,-0.000415004,0.000544458,-0.000285952,-0.769836,0.00811158,1138,477,0.245625,0.666911,8.06052,1.23828,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0268982,-0.0568751,-0.022182,0.000155151,0.000196105,-0.00039023,0.000566395,-0.000215139,-0.811611,0.00819775,1145,477,0.243017,0.653183,8.03889,0.889115,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0267768,-0.0558761,-0.0206959,0.000174427,0.000284638,-0.000367255,0.000600899,-0.000141834,-0.859866,0.00775281,1152,477,0.244455,0.639747,7.9949,0.556067,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0268908,-0.0547215,-0.0193268,0.000203322,0.000377734,-0.000352288,0.000653449,-7.23936e-05,-0.90673,0.00752664,1159,477,0.248053,0.624527,7.92743,0.227574,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0270165,-0.0535669,-0.0186604,0.000234387,0.000475319,-0.000348133,0.000723239,-1.35333e-05,-0.951967,0.0074467,1166,477,0.250236,0.610907,7.86447,-0.0902175,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0270277,-0.0525866,-0.0159952,0.000252417,0.000576466,-0.000355868,0.000805457,2.34254e-05,-0.999022,0.00737288,1173,477,0.255763,0.595003,7.8508,-0.41963,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0272844,-0.0510069,-0.0145386,0.000257486,0.000677266,-0.000384424,0.000905366,2.9386e-05,-1.03528,0.00733827,1180,477,0.261002,0.574337,7.86921,-0.739925,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0277374,-0.0491295,-0.014197,0.000249317,0.00076549,-0.000426014,0.0010055,9.31084e-06,-1.05774,0.00738373,1187,477,0.265752,0.549329,7.89584,-1.05936,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0276427,-0.0475807,-0.0132951,0.000219568,0.000835277,-0.000471387,0.00109043,-3.5587e-05,-1.07467,0.00760615,1194,477,0.266275,0.526152,7.91956,-1.38022,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0275272,-0.0462169,-0.0127203,0.000163162,0.000882953,-0.000513647,0.00115024,-0.000104125,-1.09099,0.00765567,1201,477,0.26581,0.509579,7.99161,-1.71803,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0276072,-0.0452966,-0.0109416,7.96825e-05,0.000913474,-0.000549199,0.00118609,-0.00019293,-1.11005,0.00778891,1208,477,0.270217,0.496328,8.10433,-2.05697,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0281038,-0.04429,-0.0106986,-2.92276e-05,0.000928739,-0.00058464,0.00120555,-0.000306041,-1.12859,0.00778772,1215,477,0.275236,0.489841,8.22188,-2.40449,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0286161,-0.0431075,-0.0125893,-0.000174928,0.000938799,-0.000612982,0.00121009,-0.000446222,-1.15413,0.00751571,1222,477,0.275478,0.482757,8.31532,-2.75501,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0283215,-0.0429001,-0.0144431,-0.000350497,0.000949974,-0.00063104,0.00120584,-0.000606362,-1.18559,0.00709678,1229,477,0.267935,0.480528,8.41012,-3.08269,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0273888,-0.0428749,-0.0159005,-0.000539496,0.000970798,-0.000651132,0.00121276,-0.000781455,-1.21501,0.00709342,1236,477,0.254852,0.478513,8.52119,-3.39624,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0265105,-0.0431294,-0.0160183,-0.000726961,0.00100804,-0.000674942,0.00123967,-0.000958599,-1.2402,0.00720814,1243,477,0.245433,0.481514,8.6388,-3.7161,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0253593,-0.0428431,-0.0168857,-0.000898335,0.0010633,-0.0006906,0.00128204,-0.00111707,-1.26406,0.00725053,1250,477,0.231233,0.483068,8.77294,-4.04211,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0243535,-0.0416749,-0.021191,-0.00106005,0.00112653,-0.000680152,0.00132083,-0.00125435,-1.29254,0.00707156,1257,477,0.20993,0.486152,8.90631,-4.35923,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.024051,-0.0407081,-0.0254013,-0.00121248,0.00119095,-0.000637315,0.00134949,-0.00137102,-1.32698,0.00703431,1264,477,0.195995,0.489844,9.02866,-4.67248,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0236771,-0.0399272,-0.0281925,-0.00134503,0.00125539,-0.000575417,0.00137703,-0.00146666,-1.36247,0.00735952,1271,477,0.184727,0.491804,9.15297,-4.98946,8.87185,-5.45521
