 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.704,8.89125,-0.62214,-0.000523437,-0.00545299,0.00292812,-4.07199e-05,-2.07309e-05,-1.64893e-05,-1.14436e-05,-5.00072e-05,-1.05785,0.00444227,1173,470,0.00282921,0.0459319,8.93592,-0.943715,8.94744,-0.99341
-13.022,8.90589,-0.609381,-0.000597622,-0.00453325,-2.07113e-06,-4.0234e-05,-5.06632e-07,-1.13374e-05,2.50114e-06,-4.32418e-05,-1.31147,0.0044213,1180,470,-0.00472049,0.0427606,8.96739,-1.25794,8.97456,-1.30717
-12.3401,8.92058,-0.594118,-0.000557591,-0.00387633,-0.00216585,-3.39101e-05,1.51221e-05,-2.14335e-05,2.31703e-05,-4.19583e-05,-1.21159,0.00442389,1187,470,-0.00933637,0.0390062,8.99635,-1.58312,8.99918,-1.63391
-11.6593,8.93314,-0.5723,-0.000454195,-0.00357104,-0.00347878,-2.76238e-05,2.75756e-05,-3.04116e-05,4.10442e-05,-4.10924e-05,-1.15388,0.00452262,1194,470,-0.0113363,0.0373774,9.00461,-1.89744,9.00408,-1.95043
-10.9759,8.9484,-0.560376,-0.000285324,-0.00426779,-0.00213138,-2.073e-05,3.34798e-05,-2.83385e-05,4.5589e-05,-3.28392e-05,-1.16697,0.00450719,1201,470,-0.00629887,0.0390726,9.05694,-2.21121,9.0571,-2.26971
-10.2902,8.96621,-0.556265,-1.00114e-05,-0.005084,0.000533602,-1.48454e-05,3.905e-05,-2.21122e-05,4.6961e-05,-2.27564e-05,-1.22722,0.00465648,1208,470,0.00288238,0.0409813,9.1481,-2.54026,9.14999,-2.59973
-9.6044,8.98418,-0.550988,2.71571e-05,-0.0050079,0.0011211,-1.19931e-05,3.97768e-05,-1.60465e-05,4.43471e-05,-1.65633e-05,-1.29333,0.0046333,1215,470,0.00459001,0.0400662,9.24339,-2.88225,9.24583,-2.93806
-8.91839,9.00204,-0.544582,-0.000123456,-0.0046365,0.000453098,-1.53086e-05,3.54404e-05,-1.23758e-05,3.82976e-05,-1.81657e-05,-1.34391,0.00455058,1222,470,0.00139348,0.0386829,9.34183,-3.22586,9.34462,-3.27891
-8.23159,9.01955,-0.539877,-0.000349499,-0.00446283,-0.000122342,-2.59257e-05,2.83069e-05,-1.25573e-05,3.10734e-05,-2.86921e-05,-1.35395,0.00440823,1229,470,-0.0023369,0.0401792,9.45329,-3.55204,9.45752,-3.60303
-7.54471,9.03664,-0.533739,-0.000192674,-0.00488818,1.11028e-05,-3.99981e-05,2.06087e-05,-1.39525e-05,2.36665e-05,-4.30559e-05,-1.35505,0.00445603,1236,470,-0.000358332,0.0474198,9.56905,-3.87354,9.57201,-3.92524
-6.85754,9.05387,-0.52694,-0.000130343,-0.00531396,0.000977662,-5.47521e-05,1.62558e-05,-1.63561e-05,1.98422e-05,-5.83385e-05,-1.35495,0.00455679,1243,470,0.00264257,0.0523549,9.68749,-4.20241,9.6915,-4.25287
-6.17016,9.07084,-0.519233,-7.09375e-05,-0.00503354,0.000360235,-6.78543e-05,1.22106e-05,-1.21363e-05,1.40098e-05,-6.96535e-05,-1.42362,0.00448109,1250,470,0.00174193,0.0498371,9.81242,-4.52833,9.81476,-4.57877
-5.48234,9.08737,-0.511715,-0.000195296,-0.0047483,2.3549e-05,-7.34906e-05,8.54399e-06,2.26357e-06,8.60639e-06,-7.3553e-05,1.54323,0.00442968,1257,470,-0.000368141,0.0463774,9.94318,-4.84414,9.94609,-4.89398
-4.79574,9.10225,-0.497466,-0.000372255,-0.00460094,1.57133e-05,-6.83214e-05,6.43774e-06,1.16455e-05,8.20979e-06,-7.00935e-05,1.41979,0.00449748,1264,470,-0.00216886,0.0428696,10.0526,-5.15919,10.0573,-5.20955
-4.10812,9.11764,-0.485669,-0.000514597,-0.00438486,-0.000185122,-5.6704e-05,1.01669e-05,7.24673e-06,1.09432e-05,-5.74803e-05,1.46408,0.00459787,1271,470,-0.00415229,0.0410368,10.1802,-5.47329,10.186,-5.5221
-3.41927,9.13459,-0.476993,-0.000792098,-0.00418203,-0.000559384,-4.23006e-05,1.79721e-05,-6.82697e-06,1.87357e-05,-4.30642e-05,-1.45941,0.00470099,1278,470,-0.00794811,0.0405594,10.3275,-5.80194,10.3357,-5.84901
-2.7248,9.15677,-0.489048,-0.0010519,-0.00383777,-0.00167166,-2.88019e-05,2.71784e-05,-1.94969e-05,3.32995e-05,-3.4923e-05,-1.26659,0.00477186,1285,470,-0.013402,0.0395821,10.5694,-6.12719,10.5785,-6.17395
-2.02804,9.18111,-0.508133,-0.0012561,-0.00400002,-0.00160273,-1.41643e-05,3.75551e-05,-2.30975e-05,4.63684e-05,-2.29776e-05,-1.20628,0.00470073,1292,470,-0.015266,0.0416733,10.8469,-6.45802,10.8583,-6.50561
-1.3321,9.2043,-0.521883,-0.00123211,-0.00422395,-0.000178729,3.84407e-06,4.78385e-05,-2.39683e-05,5.83737e-05,-6.69113e-06,-1.15667,0.004653,1299,470,-0.0114556,0.041514,11.1105,-6.79528,11.1238,-6.84022
-0.63748,9.22528,-0.528523,-0.00114244,-0.00446632,0.0010254,2.33492e-05,6.38795e-05,-2.33702e-05,7.45472e-05,1.26815e-05,-1.14258,0.00460204,1306,470,-0.00751977,0.0435155,11.3532,-7.12439,11.3674,-7.16609
0.0544569,9.24271,-0.522878,-0.000722033,-0.0042538,0.00033784,4.57737e-05,7.41713e-05,-1.62705e-05,8.15673e-05,3.83777e-05,-1.14415,0.00449266,1313,470,-0.00510157,0.0460338,11.5588,-7.44393,11.5676,-7.48239
0.743889,9.25756,-0.50565,-0.000568304,-0.00414955,-0.000766219,6.85184e-05,8.66184e-05,5.73835e-06,8.82843e-05,6.68525e-05,1.28825,0.0042788,1320,470,-0.00635339,0.0483707,11.7222,-7.76583,11.7278,-7.80553
1.43288,9.27231,-0.484893,-0.000519068,-0.00403219,-0.00195789,8.83784e-05,9.86579e-05,3.64352e-05,0.000130314,5.67221e-05,0.855469,0.00412722,1327,470,-0.00890793,0.0504455,11.878,-8.10228,11.8814,-8.14368
2.12332,9.28793,-0.468178,-0.000748289,-0.0044368,-0.002155,9.99555e-05,0.00010993,6.75395e-05,0.000172666,3.72193e-05,0.822251,0.00403277,1334,470,-0.0115194,0.0521348,12.0538,-8.42888,12.0594,-8.47777
2.81545,9.30556,-0.456047,-0.00106435,-0.00493147,-0.0018685,0.00010432,0.000121731,9.94261e-05,0.000212832,1.3219e-05,0.829066,0.00404975,1341,470,-0.0137134,0.0524091,12.2551,-8.77088,12.2644,-8.82797
3.50783,9.3223,-0.443402,-0.00112633,-0.00519036,-0.00175547,0.000107906,0.000131759,0.000142367,0.000262698,-2.30327e-05,0.827187,0.00421419,1348,470,-0.0138846,0.0516966,12.4645,-9.09933,12.4745,-9.16172
4.19968,9.33848,-0.42691,-0.00134977,-0.00548837,-0.00156976,0.000115544,0.000140562,0.000196373,0.000324824,-6.8718e-05,0.817206,0.00419761,1355,470,-0.0155657,0.0547922,12.6639,-9.43878,12.6766,-9.50315
4.89305,9.35493,-0.414708,-0.00122373,-0.00545512,-0.00167533,0.000127144,0.000145606,0.000247352,0.0003839,-0.000111149,0.80405,0.00413087,1362,470,-0.0146137,0.0560732,12.8924,-9.76409,12.9037,-9.82706
5.58894,9.37313,-0.410281,-0.000961232,-0.00525352,-0.00268271,0.000138064,0.000147928,0.000286255,0.000429294,-0.000143302,0.794012,0.0040513,1369,470,-0.0146996,0.0579116,13.1634,-10.0831,13.1707,-10.1454
6.28713,9.39301,-0.412641,-0.000439619,-0.00459737,-0.00429222,0.000147486,0.000146033,0.000319462,0.000466223,-0.000172703,0.784261,0.00437106,1376,470,-0.0138845,0.0540827,13.474,-10.4004,13.4736,-10.4616
6.98698,9.41554,-0.418908,-3.93038e-05,-0.00432481,-0.00515743,0.000156202,0.000140049,0.000357627,0.000505843,-0.000209593,0.774108,0.00457018,1383,470,-0.0122523,0.052603,13.8071,-10.7484,13.8015,-10.8099
7.6847,9.43566,-0.415411,-8.88018e-05,-0.00455459,-0.00519901,0.000162697,0.000130162,0.000393088,0.000539854,-0.000246995,0.764718,0.00464194,1390,470,-0.0128041,0.0541065,14.1017,-11.0942,14.0966,-11.1591
8.38108,9.45375,-0.405353,0.000201762,-0.00442846,-0.00638573,0.000164633,0.000117467,0.000405247,0.000546983,-0.000264883,0.756334,0.00449079,1397,470,-0.0131915,0.0579794,14.3816,-11.4357,14.372,-11.5003
9.07708,9.47033,-0.392391,0.000482458,-0.0036062,-0.00883898,0.000161859,0.000102343,0.000384809,0.000518059,-0.000253857,0.746809,0.00438667,1404,470,-0.0172908,0.055881,14.6582,-11.7622,14.6426,-11.825
9.77442,9.48794,-0.382523,0.000943709,-0.00252028,-0.0115818,0.000153459,8.13748e-05,0.000343697,0.000462998,-0.000228165,0.733156,0.00435455,1411,470,-0.0204869,0.0503708,14.9578,-12.0932,14.934,-12.1536
10.4729,9.5066,-0.375068,0.00118774,-0.00179875,-0.0120157,0.000141926,6.38792e-05,0.000302306,0.000407717,-0.000201912,0.72121,0.00443051,1418,470,-0.0195716,0.0419475,15.2705,-12.4334,15.2435,-12.4898
11.1685,9.52204,-0.355317,0.0011486,-0.00179824,-0.0105182,0.000130595,4.95183e-05,0.00025431,0.000347577,-0.000167464,0.70636,0.0046136,1425,470,-0.016038,0.0368493,15.5342,-12.7699,15.5096,-12.8237
11.8653,9.53819,-0.338487,0.000934889,-0.00175557,-0.01056,0.000120416,4.32559e-05,0.000196633,0.000282218,-0.000118546,0.688527,0.00487527,1432,470,-0.0184731,0.0378662,15.8177,-13.1038,15.7955,-13.1559
12.5654,9.55724,-0.331411,0.00089674,-0.00133837,-0.0125847,0.000111828,4.69854e-05,0.000134532,0.000217791,-5.89774e-05,0.667157,0.00474414,1439,470,-0.0247361,0.0413773,16.1542,-13.4446,16.1302,-13.4952
13.2657,9.57574,-0.323596,0.000804559,-0.00115045,-0.014287,9.92444e-05,5.7467e-05,6.51134e-05,0.000146738,9.97377e-06,0.630182,0.00462483,1446,470,-0.0306196,0.0464235,16.4943,-13.7758,16.4694,-13.8263
13.9652,9.59231,-0.31125,0.000823726,-0.00160953,-0.0134298,7.91836e-05,7.60706e-05,-1.54688e-05,9.3174e-05,6.20802e-05,-0.735255,0.00469784,1453,470,-0.0280378,0.0476029,16.8209,-14.0867,16.7971,-14.1409
14.667,9.61142,-0.305214,0.000898701,-0.00194936,-0.0120158,4.99197e-05,9.69208e-05,-9.86082e-05,0.00017479,-2.79496e-05,-0.902377,0.00464994,1460,470,-0.0233673,0.0455246,17.1823,-14.4172,17.1595,-14.4731
15.3711,9.63213,-0.305147,0.00111443,-0.00243238,-0.0106611,1.691e-05,0.00011785,-0.000161416,0.000236502,-0.000101742,-0.936918,0.00466662,1467,470,-0.0173642,0.0449528,17.5781,-14.7465,17.5548,-14.8057
16.0757,9.65316,-0.305216,0.00144534,-0.00247777,-0.0109892,-7.58551e-06,0.000139996,-0.000192593,0.00027245,-0.00014004,-0.968344,0.00446492,1474,470,-0.0150502,0.044301,17.9859,-15.0805,17.9587,-15.1431
16.7757,9.66981,-0.287485,0.00158254,-0.00261092,-0.0105032,-2.24322e-05,0.000176413,-0.000205725,0.000305481,-0.000151499,-1.01049,0.00431487,1481,470,-0.0125029,0.0478518,18.3241,-15.4239,18.2962,-15.4831
17.4832,9.69243,-0.293925,0.00151686,-0.0028057,-0.00943122,-3.1268e-05,0.000226025,-0.000215754,0.000348575,-0.000153818,-1.05423,0.00435643,1488,470,-0.0102828,0.0503765,18.7683,-15.7625,18.7425,-15.8177
18.1934,9.71708,-0.307322,0.00138028,-0.00305992,-0.00820095,-3.42875e-05,0.000275036,-0.000215446,0.000385586,-0.000144838,-1.09671,0.00444803,1495,470,-0.00822717,0.0515932,19.2489,-16.1033,19.2261,-16.1561
18.9081,9.74507,-0.333891,0.00109493,-0.00339444,-0.00662709,-2.94636e-05,0.000308381,-0.000195694,0.000397975,-0.000119058,-1.14145,0.00469614,1502,470,-0.00650009,0.0487796,19.7908,-16.4385,19.7727,-16.4926
19.6202,9.77039,-0.349839,0.000778746,-0.00356616,-0.00544237,-1.11246e-05,0.000316187,-0.000160321,0.00038163,-7.65674e-05,-1.18324,0.00474906,1509,470,-0.00613398,0.0425004,20.2965,-16.7715,20.2829,-16.8292
20.3304,9.79407,-0.357493,0.000477847,-0.0033609,-0.00600635,1.90415e-05,0.000307976,-0.000129579,0.000357574,-3.0557e-05,-1.20523,0.00481042,1516,470,-0.0106941,0.0351098,20.7777,-17.1108,20.7667,-17.1744
21.0437,9.81988,-0.373481,0.000400807,-0.0031235,-0.00719317,4.71657e-05,0.000297169,-0.000114404,0.000341619,2.71645e-06,-1.20022,0.00500059,1523,470,-0.0149749,0.0335686,21.3047,-17.452,21.2933,-17.5184
21.7603,9.84789,-0.398441,0.000843027,-0.00273842,-0.00842409,6.80392e-05,0.000287243,-0.000101174,0.000326801,2.84809e-05,-1.19808,0.00491922,1530,470,-0.0145299,0.0377375,21.8826,-17.7985,21.8656,-17.8594
22.4788,9.87796,-0.42717,0.00109862,-0.00284603,-0.00778348,8.78454e-05,0.000273413,-7.64851e-05,0.000300874,6.03845e-05,-1.22609,0.0051115,1537,470,-0.0103489,0.0425416,22.4813,-18.1658,22.4623,-18.2209
23.197,9.908,-0.452892,0.00128615,-0.0030525,-0.00653914,0.000110562,0.000248127,-4.32592e-05,0.0002606,9.80895e-05,-1.29009,0.00518776,1544,470,-0.00498242,0.0450537,23.0746,-18.5458,23.055,-18.5963
23.9152,9.9364,-0.476533,0.00135393,-0.00306234,-0.00639321,0.00013896,0.000209576,-1.0097e-05,0.000210992,0.000137544,-1.43153,0.00516218,1551,470,-0.00391192,0.0428521,23.6664,-18.8962,23.6463,-18.9483
24.6325,9.96221,-0.495786,0.0015088,-0.00305824,-0.00665468,0.000159084,0.000175946,1.02179e-05,0.000180762,0.000154268,1.13034,0.00506438,1558,470,-0.00318331,0.0416086,24.2483,-19.2155,24.2264,-19.2701
25.3504,9.98793,-0.514963,0.00185467,-0.00287746,-0.00674227,0.000152956,0.000153773,1.45483e-05,0.000167918,0.00013881,0.799437,0.00482819,1565,470,-0.000211997,0.0405599,24.8397,-19.537,24.8141,-19.5894
26.0683,10.0153,-0.531698,0.00205487,-0.00356385,-0.00483694,0.000120702,0.000147045,5.39656e-06,0.000148107,0.000119639,1.37637,0.00486897,1572,470,0.00756724,0.0438786,25.427,-19.8999,25.4012,-19.9532
26.7902,10.0458,-0.559194,0.00210883,-0.00392321,-0.00453443,6.58787e-05,0.000141932,-1.68052e-05,0.00014548,6.23308e-05,-1.36274,0.00507746,1579,470,0.00903762,0.0484797,26.0676,-20.269,26.0417,-20.3234
27.514,10.0764,-0.590618,0.0017311,-0.00412963,-0.00470908,3.14831e-06,0.0001309,-3.56284e-05,0.000140165,-6.11617e-06,-1.3164,0.00536644,1586,470,0.00477316,0.0531904,26.7283,-20.6181,26.7062,-20.6729
28.2375,10.1055,-0.619367,0.00135565,-0.00387582,-0.00559423,-7.01265e-05,0.000125133,-6.49038e-05,0.000144739,-8.97319e-05,-1.27744,0.00552477,1593,470,-0.00179568,0.0551038,27.3859,-20.9534,27.3671,-21.0056
28.9614,10.1338,-0.647229,0.00147442,-0.00293723,-0.00839093,-0.000155102,0.000133901,-0.000116199,0.000174826,-0.000196027,-1.23217,0.00526014,1600,470,-0.00954911,0.0538528,28.0543,-21.2785,28.0321,-21.3275
29.6872,10.1637,-0.679208,0.00217681,-0.00254663,-0.00948323,-0.000259434,0.000153006,-0.000198917,0.000233308,-0.000339736,-1.18711,0.00514406,1607,470,-0.00629297,0.054579,28.7533,-21.6122,28.7228,-21.6584
30.4171,10.1969,-0.721367,0.00243493,-0.00266588,-0.00830664,-0.000391441,0.000164192,-0.000327611,0.000315923,-0.000543172,-1.13707,0.00518927,1614,470,-0.000286538,0.0532527,29.4969,-21.9565,29.4648,-22.0004
31.1535,10.2351,-0.781385,0.00162941,-0.00338093,-0.00476004,-0.000547444,0.000151278,-0.000527075,0.000434262,-0.000830429,-1.07807,0.00544665,1621,470,0.00286408,0.0500772,30.3111,-22.3058,30.2903,-22.3489
31.8897,10.2723,-0.83879,0.000875621,-0.00427291,-0.00138644,-0.000738489,0.000113005,-0.0008125,0.000604546,-0.00123003,-1.02673,0.0054253,1628,470,0.00625161,0.0462998,31.123,-22.6434,31.1129,-22.6906
-30.7361,7.73026,-0.480847,0.00026234,-0.00447678,0.00164351,-9.19509e-05,0.000176422,-0.00023565,0.000313413,-0.000228941,-1.04422,0.00545491,998,477,0.00679557,0.0452561,8.43757,6.96837,8.43964,6.93097
-30.0577,7.75192,-0.50104,5.07983e-05,-0.0043801,0.00217808,-8.9063e-05,5.33174e-05,-0.000132951,0.000132938,-0.000168684,-1.0312,0.00563253,1005,477,0.00554961,0.0471068,8.41108,6.65201,8.41641,6.62122
-29.3799,7.77261,-0.515945,1.71839e-05,-0.00434746,0.000803408,-8.39412e-05,-3.45761e-05,-3.10752e-05,-1.95737e-05,-9.89436e-05,-1.12102,0.00548978,1012,477,0.00246604,0.0549236,8.3762,6.33414,8.37921,6.30489
-28.7041,7.78971,-0.518457,0.000127841,-0.00479929,0.00107369,-7.01149e-05,-8.76701e-05,4.47243e-05,-3.3315e-05,-0.00012447,0.6885,0.00515209,1019,477,0.00427332,0.0585874,8.29628,6.03259,8.29881,5.99918
-28.0296,7.80535,-0.512444,0.000164584,-0.00512411,0.000964222,-5.08249e-05,-0.000116555,9.31967e-05,1.51318e-05,-0.000182512,0.615885,0.0049747,1026,477,0.00459921,0.0594261,8.18946,5.71997,8.19139,5.6802
-27.3544,7.82137,-0.507844,0.000200567,-0.00509464,0.00101699,-3.39089e-05,-0.00012906,0.00012446,5.17587e-05,-0.000214727,0.60284,0.00487659,1033,477,0.00518432,0.0547913,8.09541,5.40524,8.09692,5.36164
-26.678,7.8392,-0.507319,0.000246117,-0.00469807,-5.03104e-05,-2.36172e-05,-0.00012981,0.000143227,7.60382e-05,-0.000229465,0.607894,0.00484416,1040,477,0.00351862,0.0506575,8.02785,5.07298,8.0266,5.02785
-26.0001,7.85779,-0.512964,0.000183368,-0.00384041,-0.00219114,-1.84998e-05,-0.000122621,0.000149878,8.81018e-05,-0.000229223,0.61824,0.00490696,1047,477,-0.00161714,0.046965,7.99322,4.75347,7.98823,4.71113
-25.322,7.87503,-0.517216,5.17938e-05,-0.00340097,-0.00357743,-1.36141e-05,-0.000114965,0.000139475,8.4106e-05,-0.000212685,0.611148,0.00487552,1054,477,-0.00590659,0.0459986,7.95743,4.45714,7.95101,4.41569
-24.6435,7.89237,-0.521731,4.33682e-06,-0.00333897,-0.00470476,-1.05232e-05,-0.000104662,0.000111646,6.357e-05,-0.000178755,0.585907,0.00489125,1061,477,-0.00875665,0.0488177,7.9303,4.16361,7.92215,4.12051
-23.9662,7.90774,-0.518111,0.00010408,-0.00407071,-0.00440917,-1.18369e-05,-8.96998e-05,7.41173e-05,3.29516e-05,-0.000134488,0.54357,0.00478928,1068,477,-0.0070499,0.0581836,7.87578,3.87157,7.86754,3.82449
-23.2876,7.92486,-0.519468,0.000226907,-0.00486811,-0.00428511,-1.47516e-05,-7.57004e-05,3.29671e-05,-3.31442e-07,-9.01205e-05,0.412335,0.00482085,1075,477,-0.00541113,0.0677323,7.84972,3.57243,7.84072,3.51932
-22.6076,7.94371,-0.524962,0.000124723,-0.0048681,-0.00460499,-1.73804e-05,-6.48316e-05,-1.18567e-05,-1.45827e-05,-6.76293e-05,-0.23172,0.00477421,1082,477,-0.00720259,0.0698131,7.84689,3.25344,7.8384,3.20078
-21.9287,7.96092,-0.523388,-0.000265796,-0.00429452,-0.00570525,-1.88587e-05,-6.0529e-05,-5.65025e-05,2.05277e-05,-9.99154e-05,-0.608759,0.00474608,1089,477,-0.0137703,0.0688768,7.82124,2.92788,7.81469,2.88035
-21.2501,7.97865,-0.518028,-0.000469544,-0.00349042,-0.00676807,-1.8458e-05,-6.14998e-05,-0.000101049,6.33368e-05,-0.000143294,-0.680479,0.00463981,1096,477,-0.0184221,0.0655148,7.79017,2.57067,7.78361,2.53073
-20.5716,7.99553,-0.51049,-0.000532084,-0.00275886,-0.00721306,-1.71113e-05,-6.69279e-05,-0.000139703,9.98869e-05,-0.000183926,-0.697178,0.00446323,1103,477,-0.0202087,0.0560918,7.75766,2.22467,7.75082,2.18788
-19.8905,8.01464,-0.51359,-0.000210974,-0.00252744,-0.00565923,-1.76878e-05,-7.62564e-05,-0.000165545,0.000121143,-0.000215087,-0.697856,0.00419282,1110,477,-0.01363,0.0445915,7.77599,1.891,7.76856,1.85531
-19.2088,8.03288,-0.517618,0.000159177,-0.00316446,-0.00298056,-2.17185e-05,-8.571e-05,-0.000174961,0.000124149,-0.000231577,-0.694961,0.00419816,1117,477,-0.00388412,0.0396508,7.80321,1.58608,7.79691,1.54614
-18.5293,8.04759,-0.509674,0.000258761,-0.00375618,-0.0018735,-2.52547e-05,-9.08583e-05,-0.000167164,0.000112295,-0.000228408,-0.688517,0.00432019,1124,477,-0.000372373,0.0438988,7.78861,1.29035,7.78348,1.24829
-17.8499,8.06208,-0.499781,0.000182447,-0.0044689,-0.000890184,-2.5272e-05,-8.90948e-05,-0.000151733,9.78687e-05,-0.000212236,-0.681752,0.00459263,1131,477,0.00110086,0.0508673,7.77193,0.990111,7.76958,0.945569
-17.1705,8.07782,-0.487219,0.000156697,-0.00461648,-0.00096492,-2.05673e-05,-8.2108e-05,-0.000132973,8.5149e-05,-0.000187824,-0.671698,0.00482905,1138,477,0.000734018,0.0516187,7.75528,0.651786,7.75309,0.604635
-16.4911,8.09286,-0.473195,0.000291553,-0.00451174,-0.00045594,-1.33847e-05,-7.15482e-05,-0.000114883,7.60405e-05,-0.000160973,-0.661431,0.00496813,1145,477,0.00323215,0.0479701,7.74053,0.317521,7.7378,0.271428
-15.8132,8.10516,-0.45097,0.000211863,-0.00465726,0.000887363,-1.06206e-05,-5.84702e-05,-0.000100832,6.90858e-05,-0.000138177,-0.668915,0.00477216,1152,477,0.00544472,0.0449785,7.69555,-0.00239245,7.69596,-0.0475515
-15.1366,8.11527,-0.421044,1.33418e-05,-0.00500034,0.00292027,-1.5446e-05,-4.32486e-05,-8.00919e-05,5.1942e-05,-0.000110637,-0.699471,0.00467971,1159,477,0.00800593,0.044675,7.62367,-0.318529,7.62977,-0.360544
-14.46,8.12473,-0.389956,-0.000539523,-0.00562757,0.00492241,-2.26867e-05,-2.66978e-05,-5.21273e-05,2.74736e-05,-7.68581e-05,-0.76617,0.00457397,1166,477,0.0070703,0.0444846,7.55064,-0.620825,7.56595,-0.665517
-13.7805,8.13743,-0.370094,-0.000707967,-0.00553623,0.00438987,-2.75278e-05,-8.42964e-06,-2.98393e-05,1.33513e-05,-4.93087e-05,-0.940257,0.00450534,1173,477,0.00425347,0.0428053,7.53971,-0.930447,7.5557,-0.977677
-13.0995,8.15094,-0.355485,-0.000595516,-0.00471674,0.00125518,-2.64875e-05,1.15667e-05,-2.18423e-05,2.15071e-05,-3.64279e-05,-1.14371,0.00444609,1180,477,-0.00180818,0.0413197,7.56488,-1.23068,7.57412,-1.27876
-12.4184,8.16434,-0.339357,-0.000423149,-0.00386993,-0.00155419,-2.12312e-05,2.80767e-05,-2.76366e-05,4.04579e-05,-3.36123e-05,-1.14961,0.00446978,1187,477,-0.00662536,0.0392431,7.59134,-1.53724,7.59387,-1.58457
-11.7369,8.17788,-0.323475,-0.000451557,-0.00377352,-0.00233642,-1.72102e-05,4.07944e-05,-3.32391e-05,5.59052e-05,-3.23211e-05,-1.14411,0.00456468,1194,477,-0.00874081,0.0403654,7.62057,-1.84272,7.62208,-1.89097
-11.0529,8.19461,-0.316568,-0.000349489,-0.00429623,-0.00158867,-1.36886e-05,4.72496e-05,-2.95593e-05,5.92318e-05,-2.56708e-05,-1.18567,0.00456925,1201,477,-0.00576793,0.0406059,7.6934,-2.16036,7.69512,-2.21517
-10.3665,8.21349,-0.318032,-0.000309157,-0.00506897,0.000877243,-1.12009e-05,5.34115e-05,-2.19577e-05,6.01672e-05,-1.79566e-05,-1.27232,0.00466317,1208,477,0.000582041,0.0414579,7.80457,-2.48232,7.81009,-2.53935
-9.68024,8.23211,-0.316683,-0.000314939,-0.00496618,0.00148606,-1.12545e-05,5.54397e-05,-1.32266e-05,5.7967e-05,-1.37818e-05,-1.382,0.00472872,1215,477,0.00189632,0.0404001,7.91464,-2.81883,7.92125,-2.87169
-8.99545,8.24929,-0.307346,-0.000295151,-0.00483943,0.00154314,-1.6341e-05,5.32145e-05,-6.94954e-06,5.3902e-05,-1.70286e-05,-1.47218,0.00471119,1222,477,0.00221775,0.0393545,8.00096,-3.16389,8.00736,-3.21495
-8.31024,8.26614,-0.298145,-0.000298739,-0.00486349,0.00153258,-2.77092e-05,4.81433e-05,-5.44942e-06,4.85328e-05,-2.80987e-05,-1.49944,0.00457618,1229,477,0.00219621,0.039716,8.09495,-3.49868,8.10135,-3.54991
-7.62366,8.28349,-0.292974,-6.13336e-05,-0.00499079,0.00127158,-4.20476e-05,4.23393e-05,-6.46942e-06,4.28324e-05,-4.25407e-05,-1.49472,0.00458823,1236,477,0.00404215,0.0429818,8.21556,-3.82162,8.21918,-3.87352
-6.93655,8.30093,-0.288278,3.27674e-05,-0.00525806,0.00193698,-5.59731e-05,3.94378e-05,-9.11611e-06,4.0301e-05,-5.68363e-05,-1.47639,0.00453248,1243,477,0.00665032,0.0458411,8.34275,-4.14441,8.3465,-4.19547
-6.24852,8.31904,-0.285525,5.43119e-05,-0.0047986,0.000565478,-6.73141e-05,3.74769e-05,-5.60263e-06,3.77756e-05,-6.76128e-05,-1.51753,0.00441152,1250,477,0.00349396,0.0444236,8.48828,-4.47,8.48949,-4.52017
-5.56072,8.33581,-0.280151,-6.67567e-05,-0.00465102,-0.00016375,-7.15574e-05,3.64889e-05,7.58195e-06,3.70183e-05,-7.20869e-05,1.50108,0.00420396,1257,477,0.0004975,0.0442444,8.62756,-4.77924,8.62887,-4.83029
-4.87414,8.35097,-0.267996,-0.000204047,-0.00481748,0.000330597,-6.66229e-05,3.68351e-05,1.60323e-05,3.92626e-05,-6.90504e-05,1.42053,0.00420393,1264,477,0.000381749,0.0437164,8.74439,-5.08936,8.74789,-5.14176
-4.1873,8.36611,-0.25519,-0.000362153,-0.00457643,0.000806905,-5.66644e-05,4.13249e-05,1.15578e-05,4.26697e-05,-5.80092e-05,1.45496,0.00442557,1271,477,-0.000128083,0.0400097,8.8661,-5.40645,8.87185,-5.45521
-3.498,8.38367,-0.250524,-0.000558444,-0.00423787,0.000646767,-4.4657e-05,4.75185e-05,-1.22836e-06,4.75348e-05,-4.46734e-05,-1.55747,0.00467169,1278,477,-0.00258602,0.0365064,9.02973,-5.72883,9.03721,-5.775
-2.80394,8.40567,-0.263103,-0.000758772,-0.00369387,-0.000408422,-3.33793e-05,5.30655e-05,-1.34835e-05,5.51199e-05,-3.54336e-05,-1.4196,0.00487374,1285,477,-0.00734584,0.033043,9.27374,-6.05139,9.28154,-6.09536
-2.10921,8.42781,-0.276372,-0.000903421,-0.00383526,-0.000708159,-2.06022e-05,5.72827e-05,-1.78509e-05,6.11791e-05,-2.44986e-05,-1.35589,0.00490343,1292,477,-0.00952803,0.0366512,9.52742,-6.36933,9.53639,-6.41407
