 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0967,5.12716,0.254525,0.0784323,-0.0431042,-0.0198903,0.000787052,0.000319271,-0.000383655,0.00100249,0.000103834,-0.51166,0.00712084,1131,505,0.776325,0.522181,4.08819,1.37308,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0789543,-0.0419456,-0.0190916,0.000827669,0.00041128,-0.000439096,0.00110543,0.000133522,-0.564023,0.00702863,1138,505,0.782604,0.504109,4.06165,1.06192,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0800172,-0.0413943,-0.0178776,0.000867986,0.000501331,-0.000492554,0.00121022,0.000159094,-0.607242,0.00702201,1145,505,0.795483,0.493957,4.04919,0.753227,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0811011,-0.0409554,-0.015903,0.000888818,0.000582809,-0.00053892,0.00129603,0.000175595,-0.647083,0.00715685,1152,505,0.810204,0.487399,4.06349,0.434981,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0814442,-0.040173,-0.0136143,0.000886062,0.000655137,-0.000576202,0.00135826,0.000182943,-0.686515,0.00731583,1159,505,0.817949,0.476287,4.07616,0.112139,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0813512,-0.0394513,-0.0119072,0.000875685,0.00071715,-0.000606976,0.00140855,0.000184287,-0.720468,0.0073282,1166,505,0.820042,0.465096,4.0515,-0.200141,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.08163,-0.0386556,-0.0118457,0.000870344,0.000770626,-0.000644564,0.00146697,0.000173995,-0.746798,0.00723633,1173,505,0.822356,0.453951,4.00456,-0.509176,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0826233,-0.0378422,-0.0125431,0.00085854,0.00081626,-0.000702321,0.00154004,0.000134761,-0.770353,0.00709607,1180,505,0.830281,0.444123,3.97807,-0.811343,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0840024,-0.0369986,-0.0149148,0.000819244,0.000853829,-0.000774644,0.00161137,6.1699e-05,-0.796558,0.00684492,1187,505,0.838165,0.444019,3.9943,-1.11771,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0850426,-0.036198,-0.017945,0.000747287,0.000875704,-0.00084597,0.0016599,-3.69073e-05,-0.823275,0.00662218,1194,505,0.840955,0.446582,4.06632,-1.4203,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0854177,-0.035369,-0.0196398,0.00063612,0.00087514,-0.000907199,0.00167067,-0.000159407,-0.850889,0.00649538,1201,505,0.839915,0.444371,4.16666,-1.72603,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0851435,-0.0342188,-0.0204557,0.00047802,0.000853676,-0.000961775,0.00164579,-0.000314096,-0.881831,0.0069067,1208,505,0.83429,0.428177,4.28138,-2.03505,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0851092,-0.0341407,-0.021072,0.000266036,0.000823853,-0.00102613,0.0016083,-0.000518412,-0.918096,0.00721629,1215,505,0.831911,0.4215,4.40366,-2.33846,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0851005,-0.0337415,-0.0246517,5.40276e-07,0.000799223,-0.00109492,0.00156535,-0.000765589,-0.960263,0.0074814,1222,505,0.822632,0.423886,4.52028,-2.64248,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0854463,-0.0337557,-0.0297835,-0.000310292,0.000779388,-0.00115668,0.00151313,-0.00104403,-1.0055,0.00761222,1229,505,0.813213,0.441031,4.62989,-2.94988,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0858699,-0.0342276,-0.037133,-0.000672118,0.000762979,-0.00120544,0.00144827,-0.00135741,-1.05386,0.00778673,1236,505,0.799365,0.466993,4.76371,-3.24841,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.085814,-0.0348939,-0.0436587,-0.001075,0.000747187,-0.0012314,0.0013679,-0.00169571,-1.1039,0.00805229,1243,505,0.782498,0.490664,4.90365,-3.54568,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0847897,-0.0355632,-0.0519494,-0.00148995,0.000733939,-0.0012229,0.00127485,-0.00203085,-1.15435,0.00808838,1250,505,0.751438,0.515202,5.05594,-3.8381,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0829422,-0.0364726,-0.0607093,-0.00189469,0.000718832,-0.00116523,0.00116289,-0.00233875,-1.20669,0.00823287,1257,505,0.710714,0.54416,5.22688,-4.10519,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0808915,-0.0369344,-0.070092,-0.00227576,0.000698246,-0.00106213,0.00103862,-0.00261613,-1.26067,0.00865592,1264,505,0.666028,0.571929,5.40376,-4.36726,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0783452,-0.0379423,-0.076134,-0.00262719,0.000681317,-0.000926011,0.000922861,-0.00286873,-1.31564,0.00937052,1271,505,0.624274,0.602042,5.57851,-4.63197,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0754212,-0.0389576,-0.0819628,-0.00293779,0.000670689,-0.000747958,0.000819581,-0.00308668,-1.3743,0.0103131,1278,505,0.578946,0.637554,5.77201,-4.90397,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0727675,-0.0404603,-0.0875451,-0.0031776,0.000667499,-0.000517425,0.000735911,-0.00324601,-1.43934,0.0108935,1285,505,0.537257,0.667453,5.96932,-5.1825,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0705367,-0.0417979,-0.0930935,-0.00331504,0.000671775,-0.000242246,0.000686441,-0.00332971,-1.51033,0.0110051,1292,505,0.500063,0.684124,6.17245,-5.45554,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0682135,-0.0403636,-0.096608,-0.00334208,0.000694934,5.69711e-05,0.000695737,-0.00334289,1.55669,0.0113874,1299,505,0.466053,0.662886,6.38001,-5.77554,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0655392,-0.0384627,-0.0958443,-0.00325659,0.000739217,0.00035524,0.000770553,-0.00328792,1.48281,0.011732,1306,505,0.438675,0.637561,6.58499,-6.12002,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0630205,-0.0362991,-0.0942633,-0.00305917,0.000802486,0.000647167,0.000908057,-0.00316474,1.40909,0.0122827,1313,505,0.414748,0.613258,6.79848,-6.46739,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0604521,-0.0350069,-0.0903527,-0.0027561,0.000871071,0.000945588,0.00110278,-0.00298781,1.33049,0.0118345,1320,505,0.396477,0.595651,6.98157,-6.78062,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0580116,-0.0345917,-0.0844623,-0.00236708,0.000940622,0.00123169,0.00134888,-0.00277534,1.25073,0.0104008,1327,505,0.385066,0.577122,7.15313,-7.08521,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0547423,-0.0341929,-0.0765678,-0.00192618,0.00101378,0.00148266,0.00163165,-0.00254405,1.17595,0.0093776,1334,505,0.370393,0.560939,7.30726,-7.39408,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0530634,-0.0321963,-0.0706203,-0.00144664,0.00108648,0.00168216,0.00192558,-0.00228575,1.10809,0.00913654,1341,505,0.36653,0.532284,7.46159,-7.73834,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0531122,-0.0295813,-0.0618528,-0.000938364,0.00116147,0.00182128,0.00221378,-0.00199068,1.04687,0.00930888,1348,505,0.387457,0.485366,7.57619,-8.11141,6.94058,-8.54501
3.82768,5.63758,0.476413,0.053519,-0.0264417,-0.0522937,-0.000432381,0.00123032,0.00191004,0.00248209,-0.00168415,0.990659,0.00958149,1355,505,0.414129,0.428593,7.71296,-8.52011,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0537696,-0.0246187,-0.041673,3.93323e-05,0.00129193,0.00195416,0.0027177,-0.00138643,0.940475,0.00956789,1362,505,0.44277,0.378531,7.88175,-8.90451,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0538457,-0.023929,-0.0326241,0.000457444,0.00134357,0.00196638,0.00291618,-0.00111517,0.896208,0.00947834,1369,505,0.466279,0.340843,8.09718,-9.24013,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0543191,-0.0223898,-0.0283758,0.000819098,0.00137901,0.00194934,0.00306839,-0.000870284,0.856718,0.00917473,1376,505,0.481114,0.306726,8.30744,-9.57308,7.70393,-9.87059
6.58661,5.69424,0.554803,0.054319,-0.0225306,-0.0216984,0.00112323,0.0013988,0.00189752,0.00316353,-0.0006415,0.821642,0.00849876,1383,505,0.498317,0.282819,8.50102,-9.88245,7.90611,-10.1731
7.27678,5.708,0.576768,0.0547603,-0.0227735,-0.0163265,0.00135495,0.00140876,0.00181933,0.00320138,-0.000437669,0.792792,0.00825965,1390,505,0.51657,0.269105,8.71327,-10.211,8.12061,-10.4933
7.97022,5.72464,0.588475,0.055477,-0.0236288,-0.0116847,0.00150353,0.00141388,0.00171936,0.00317865,-0.000261239,0.772367,0.00826195,1397,505,0.535894,0.26774,8.98016,-10.5415,8.38592,-10.8194
8.66358,5.74106,0.602201,0.056811,-0.023752,-0.010137,0.00158085,0.0014122,0.00160052,0.00309927,-0.000106221,0.75908,0.0078683,1404,505,0.552971,0.267345,9.25702,-10.8769,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0585067,-0.0227157,-0.011457,0.00161043,0.00140712,0.00147659,0.00298886,2.8694e-05,0.751031,0.00754871,1411,505,0.565535,0.263376,9.54471,-11.2119,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0604074,-0.0208846,-0.0132121,0.00160611,0.00139607,0.00135163,0.00285679,0.000145384,0.746627,0.00771872,1418,505,0.578658,0.251037,9.82434,-11.5579,9.17587,-11.805
10.7448,5.78883,0.649121,0.0619731,-0.0197289,-0.0139794,0.00156696,0.00138214,0.00121004,0.00268811,0.000260981,0.747287,0.00793407,1425,505,0.59133,0.240506,10.134,-11.8978,9.46781,-12.1359
11.4413,5.80562,0.65819,0.062732,-0.0202623,-0.0127689,0.00149728,0.00135875,0.00105267,0.00248296,0.000373067,0.752545,0.00790727,1432,505,0.601884,0.242768,10.4556,-12.2064,9.78285,-12.4472
12.14,5.82304,0.660645,0.0632374,-0.0209974,-0.0125314,0.00140896,0.00132656,0.000893988,0.0022627,0.000472823,0.762373,0.00756879,1439,505,0.607321,0.249574,10.8107,-12.4895,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0636653,-0.0217979,-0.013015,0.001304,0.00128616,0.000748096,0.00204323,0.00054693,0.779438,0.00699044,1446,505,0.610027,0.258781,11.1767,-12.7592,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0643237,-0.021785,-0.0149323,0.00117997,0.00123818,0.000615827,0.00182559,0.000592561,0.809014,0.0070311,1453,505,0.610729,0.263555,11.5812,-13.042,10.8891,-13.3041
14.2447,5.8802,0.649502,0.064667,-0.0223482,-0.0145753,0.0010457,0.00117922,0.000485907,0.00160293,0.000621984,0.853667,0.00689354,1460,505,0.614695,0.270913,12.0032,-13.343,11.308,-13.6076
14.9455,5.89961,0.652272,0.0654606,-0.0225961,-0.0158749,0.000919896,0.00111063,0.000362933,0.00139052,0.000640009,0.913877,0.00695024,1467,505,0.618421,0.279857,12.3946,-13.6683,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0669159,-0.0223805,-0.0200524,0.000806669,0.00103815,0.000254156,0.00120168,0.000643142,0.999066,0.00710578,1474,505,0.620508,0.289891,12.7788,-13.9986,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0674257,-0.0232675,-0.0193534,0.000700574,0.000969031,0.000166862,0.00104895,0.000620652,1.12411,0.0074624,1481,505,0.627314,0.293491,13.199,-14.3326,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0679936,-0.024365,-0.0182683,0.000602174,0.000906664,0.000101888,0.000937612,0.000571226,1.27591,0.00753454,1488,505,0.635806,0.300871,13.6739,-14.6492,12.9395,-14.944
17.7644,5.98786,0.628819,0.0680344,-0.0259196,-0.0170936,0.000513724,0.000845752,5.53514e-05,0.000854736,0.00050474,1.40988,0.00739725,1495,505,0.639473,0.313804,14.1745,-14.9707,13.4411,-15.2783
18.473,6.01196,0.614271,0.0683191,-0.02698,-0.0173761,0.000436609,0.000783404,2.68306e-05,0.000785468,0.000434546,1.49404,0.00725158,1502,505,0.641213,0.326963,14.672,-15.2915,13.9354,-15.609
19.1809,6.03377,0.604127,0.0682497,-0.0279962,-0.0168786,0.000373616,0.000718469,1.60154e-05,0.000719211,0.000372874,1.52449,0.00713833,1509,505,0.641703,0.335346,15.1538,-15.5876,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0683679,-0.0290568,-0.0153792,0.000320651,0.000652337,1.23474e-05,0.000652796,0.000320192,1.53364,0.00721657,1516,505,0.647014,0.339735,15.6695,-15.8814,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0689399,-0.0296101,-0.0160192,0.000269815,0.000590419,5.73784e-06,0.000590522,0.000269713,1.55291,0.0070646,1523,505,0.650502,0.343699,16.1974,-16.175,15.4556,-16.5224
21.313,6.10511,0.556928,0.0692196,-0.030159,-0.0172024,0.000221462,0.000535196,2.78872e-06,0.000535221,0.000221437,1.56191,0.00728711,1530,505,0.649508,0.348286,16.7332,-16.5013,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0696066,-0.0306897,-0.0181078,0.000177862,0.000486381,1.03339e-05,0.000486727,0.000177517,1.53735,0.007767,1537,505,0.650277,0.3546,17.2838,-16.833,16.5328,-17.2019
22.739,6.15525,0.520451,0.0698697,-0.0308077,-0.0188354,0.000139939,0.000440334,2.42012e-05,0.000442271,0.000138002,1.49092,0.00800775,1544,505,0.649945,0.363705,17.8497,-17.1475,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0697679,-0.030485,-0.0220821,0.000110909,0.000400724,3.45711e-05,0.000404791,0.000106842,1.4537,0.00772481,1551,505,0.638367,0.37591,18.4216,-17.4496,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0696069,-0.0306739,-0.0254845,8.81197e-05,0.000368799,3.90727e-05,0.000374137,8.2782e-05,1.43503,0.00732819,1558,505,0.626001,0.389458,18.9725,-17.7538,18.2149,-18.1251
24.881,6.22799,0.470639,0.0693804,-0.0311476,-0.0270959,6.32768e-05,0.000348679,4.55603e-05,0.000355775,5.61802e-05,1.41628,0.0069043,1565,505,0.618459,0.396051,19.553,-18.0773,18.7965,-18.4596
25.5955,6.25237,0.456336,0.069935,-0.0317488,-0.026669,3.5902e-05,0.000333372,5.68517e-05,0.000343867,2.54069e-05,1.38825,0.00681054,1572,505,0.624646,0.401283,20.1323,-18.4,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0700869,-0.0321534,-0.0260875,1.34595e-05,0.000318906,7.19134e-05,0.00033499,-2.62464e-06,1.35076,0.00699152,1579,505,0.627239,0.404593,20.6794,-18.7068,19.9165,-19.096
27.0221,6.29623,0.440825,0.0695703,-0.0325978,-0.0251017,4.26733e-06,0.000311269,9.35603e-05,0.000337535,-2.19985e-05,1.2971,0.00703325,1586,505,0.624515,0.405846,21.2428,-19.0146,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0690508,-0.0328067,-0.0255147,1.89568e-06,0.000306292,0.000111838,0.000342964,-3.47764e-05,1.25394,0.00669304,1593,505,0.617482,0.408158,21.8372,-19.35,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0691078,-0.0324879,-0.0267473,2.32651e-06,0.000303611,0.000125341,0.000348937,-4.29994e-05,1.22381,0.00660929,1600,505,0.613363,0.4088,22.4744,-19.7088,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0697857,-0.0322213,-0.0291065,-1.85735e-06,0.000296122,0.000136354,0.000349099,-5.48338e-05,1.20022,0.00721695,1607,505,0.611904,0.413539,23.1279,-20.0421,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0701369,-0.0325671,-0.0301717,-1.64872e-05,0.000273868,0.000139917,0.000330317,-7.29366e-05,1.18732,0.00764521,1614,505,0.611382,0.420868,23.7973,-20.3814,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0695468,-0.0336587,-0.0294915,-4.17461e-05,0.000229566,0.000118678,0.000274152,-8.63316e-05,1.21143,0.00778026,1621,505,0.607317,0.42881,24.4713,-20.7086,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0690044,-0.0347294,-0.0283546,-9.00175e-05,0.000163158,4.85486e-05,0.000172148,-9.90079e-05,1.38769,0.00763377,1628,505,0.605211,0.432168,25.2085,-21.0399,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0717681,-0.0504015,-0.0191386,0.000626847,-0.000202502,0.000334016,0.00074464,-0.000320295,0.33904,0.0083692,998,512,0.722242,0.586901,4.16648,7.06198,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0727407,-0.050532,-0.0206674,0.000604054,-0.000164895,0.000338765,0.000732008,-0.000292848,0.361141,0.00822249,1005,512,0.728906,0.591727,4.10107,6.7833,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0727258,-0.0500317,-0.0202452,0.000617517,-0.000127472,0.000330892,0.000743261,-0.000253216,0.363161,0.00804341,1012,512,0.72882,0.588745,4.0278,6.50286,3.25596,5.96521
-28.9514,4.16757,0.31275,0.072537,-0.0500051,-0.0187543,0.000647933,-9.48214e-05,0.000308931,0.000759628,-0.000206517,0.346932,0.0080534,1019,512,0.729158,0.587468,3.93017,6.20606,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0721625,-0.0495461,-0.0185742,0.000687552,-7.06879e-05,0.000274412,0.000776443,-0.000159579,0.313265,0.00825017,1026,512,0.724908,0.58554,3.82693,5.89922,3.06379,5.37661
-27.6042,4.19959,0.314461,0.072613,-0.0484925,-0.0212883,0.000716106,-5.78248e-05,0.000238761,0.000783837,-0.000125556,0.276416,0.00833102,1033,512,0.723363,0.583363,3.76422,5.58523,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0732991,-0.0476581,-0.0228309,0.000720567,-5.52497e-05,0.000209754,0.000773646,-0.000108329,0.24785,0.00832308,1040,512,0.726559,0.581176,3.7247,5.25748,2.94048,4.74779
-26.253,4.23636,0.303797,0.0740595,-0.0467458,-0.025091,0.000713177,-5.80357e-05,0.000184533,0.000755057,-9.99159e-05,0.223172,0.00839613,1047,512,0.729024,0.578988,3.69524,4.93399,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0750096,-0.0465191,-0.0259943,0.000708053,-5.54295e-05,0.000153966,0.000737933,-8.53093e-05,0.191685,0.00819169,1054,512,0.736361,0.577878,3.65991,4.6358,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0756788,-0.0459541,-0.0268925,0.000714068,-5.07618e-05,0.000108997,0.000729298,-6.59917e-05,0.13883,0.00765506,1061,512,0.74074,0.570013,3.62952,4.3662,2.81191,3.85958
-24.2257,4.28411,0.299279,0.076424,-0.0459792,-0.0266369,0.00072009,-4.61035e-05,6.47537e-05,0.000725524,-5.15375e-05,0.0837222,0.00746347,1068,512,0.748331,0.568423,3.59082,4.07888,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0770134,-0.045914,-0.026645,0.000721803,-4.33676e-05,2.75297e-05,0.000722792,-4.43568e-05,0.0359166,0.00729009,1075,512,0.75369,0.569051,3.54545,3.77091,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0770466,-0.0457566,-0.0256712,0.000726379,-3.9848e-05,-9.41379e-06,0.000726495,-3.99637e-05,-0.0122834,0.00710868,1082,512,0.755322,0.565169,3.50779,3.46023,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0767904,-0.0450379,-0.0266346,0.000733869,-3.08264e-05,-5.02613e-05,0.000737159,-3.41158e-05,-0.0653525,0.00700191,1089,512,0.749852,0.557338,3.46049,3.16136,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0764171,-0.0445716,-0.0264867,0.000749977,-1.05771e-05,-0.000101508,0.000763291,-2.38918e-05,-0.130424,0.0070089,1096,512,0.74547,0.553602,3.39245,2.85697,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0766905,-0.0445763,-0.0261639,0.000779329,2.33633e-05,-0.000159427,0.000811575,-8.88307e-06,-0.199572,0.00729305,1103,512,0.748208,0.557509,3.32596,2.5649,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0775752,-0.0448244,-0.0255502,0.000817056,6.97154e-05,-0.000216891,0.00087544,1.13312e-05,-0.262954,0.00751281,1110,512,0.757994,0.561178,3.26366,2.28494,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0785659,-0.0446843,-0.0254236,0.00085459,0.000126985,-0.000271599,0.00094479,3.67856e-05,-0.320647,0.00782721,1117,512,0.767816,0.557516,3.23553,2.00912,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0789555,-0.0441188,-0.0242254,0.000887414,0.000194853,-0.000323803,0.00101522,6.70461e-05,-0.375933,0.00771302,1124,512,0.773559,0.549824,3.2132,1.6943,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0790056,-0.043619,-0.0215668,0.00092766,0.00027514,-0.000378316,0.00110097,0.000101832,-0.429573,0.00745793,1131,512,0.779042,0.53764,3.20556,1.37438,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0798494,-0.0426302,-0.0192562,0.00097988,0.000360385,-0.000434335,0.0012036,0.000136662,-0.475649,0.00712394,1138,512,0.791926,0.519183,3.19654,1.05324,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0812566,-0.0420145,-0.0179764,0.00102935,0.000443035,-0.000486214,0.00130395,0.000168438,-0.514108,0.00698781,1145,512,0.808539,0.505199,3.19176,0.759715,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0825924,-0.0411393,-0.0174453,0.00105509,0.000516819,-0.000530603,0.00138091,0.000190997,-0.550693,0.00707276,1152,512,0.822594,0.495229,3.20301,0.452224,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0831701,-0.0402007,-0.0165749,0.00105444,0.000582256,-0.000567502,0.001433,0.000203695,-0.588279,0.00734818,1159,512,0.829518,0.486552,3.21451,0.138625,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0835908,-0.0394288,-0.0153716,0.00104508,0.000638341,-0.000600283,0.00147551,0.000207914,-0.622071,0.00742737,1166,512,0.835695,0.476279,3.20287,-0.178421,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0838199,-0.0387945,-0.0143375,0.00104112,0.000685806,-0.000641838,0.00152943,0.000197491,-0.650381,0.00729316,1173,512,0.839642,0.465987,3.15529,-0.490075,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0846688,-0.0383423,-0.0140309,0.00102999,0.000724868,-0.000704736,0.00159849,0.000156367,-0.678804,0.00711714,1180,512,0.848447,0.456219,3.12284,-0.787319,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0860946,-0.0376476,-0.0161016,0.000989374,0.000754558,-0.000782218,0.00166295,8.09855e-05,-0.710906,0.00687825,1187,512,0.857569,0.454386,3.13423,-1.09347,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0871722,-0.0368556,-0.0194188,0.000916326,0.000765462,-0.000858778,0.00170298,-2.11903e-05,-0.741592,0.00652789,1194,512,0.860098,0.456173,3.20435,-1.38852,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0875798,-0.0360516,-0.022922,0.000803484,0.000751044,-0.000928726,0.00170636,-0.000151832,-0.771286,0.00659054,1201,512,0.855248,0.456539,3.2974,-1.67722,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0875403,-0.0352986,-0.0253523,0.000640201,0.000713354,-0.000999281,0.00167673,-0.000323172,-0.803691,0.00704149,1208,512,0.848308,0.450267,3.41374,-1.97271,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0877089,-0.0354415,-0.0267061,0.000417418,0.000668542,-0.00108786,0.00163806,-0.000552102,-0.842855,0.00760843,1215,512,0.846258,0.448302,3.54403,-2.27888,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.0877925,-0.0353751,-0.0310916,0.000133978,0.000628588,-0.00118556,0.00159236,-0.000829793,-0.888223,0.00795569,1222,512,0.835984,0.458325,3.68702,-2.58029,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0879468,-0.0357758,-0.0369401,-0.000203707,0.000592223,-0.00127719,0.00153201,-0.0011435,-0.936428,0.00811714,1229,512,0.822893,0.48257,3.81956,-2.87855,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.08798,-0.0364119,-0.0436671,-0.000602793,0.00055691,-0.00135548,0.00145136,-0.00149724,-0.987511,0.00825996,1236,512,0.806401,0.511531,3.95998,-3.16893,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0880791,-0.0371973,-0.0500378,-0.00105317,0.000521091,-0.00140997,0.00134877,-0.00188085,-1.03998,0.00823451,1243,512,0.791409,0.536409,4.10818,-3.44702,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0872644,-0.0378075,-0.0606383,-0.00152364,0.000489294,-0.00142589,0.00122815,-0.00226249,-1.09272,0.00826757,1250,512,0.75683,0.565905,4.26405,-3.71875,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0854205,-0.0392821,-0.0716733,-0.0019911,0.000461171,-0.00138418,0.00108419,-0.00261412,-1.14786,0.00843062,1257,512,0.710812,0.601099,4.441,-3.96591,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0833274,-0.0401505,-0.0830769,-0.00244189,0.000433475,-0.00128879,0.00092657,-0.00293499,-1.20538,0.00909709,1264,512,0.660825,0.635049,4.62285,-4.21307,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0810132,-0.0414395,-0.0914549,-0.00286596,0.000414357,-0.00115149,0.000778206,-0.0032298,-1.26474,0.00971581,1271,512,0.615679,0.672209,4.81611,-4.46498,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.077774,-0.0407208,-0.102062,-0.00324554,0.00040663,-0.00096204,0.000644548,-0.00348346,-1.32836,0.0103456,1278,512,0.554711,0.699444,5.02269,-4.7432,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0738385,-0.0418197,-0.110584,-0.00354476,0.000410573,-0.000709905,0.000534128,-0.00366832,-1.39848,0.0105767,1285,512,0.492294,0.734279,5.21644,-5.0345,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0698842,-0.0429501,-0.117278,-0.00373072,0.000424844,-0.000404419,0.000463836,-0.00376971,-1.47468,0.0104134,1292,512,0.434266,0.755919,5.39213,-5.32546,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0672167,-0.0433868,-0.121195,-0.00379414,0.000460662,-6.68769e-05,0.000461713,-0.00379519,-1.55508,0.0107717,1299,512,0.396045,0.755871,5.57679,-5.62762,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0650755,-0.0407268,-0.122777,-0.00372682,0.000520394,0.000278001,0.000538513,-0.00374494,1.50571,0.0114791,1306,512,0.367778,0.723146,5.77644,-5.96041,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0630523,-0.0380813,-0.121125,-0.00352543,0.00060192,0.000622699,0.000693821,-0.00361733,1.42427,0.0125271,1313,512,0.348589,0.691939,5.99097,-6.30885,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0604602,-0.036959,-0.117332,-0.00319777,0.000689025,0.000975222,0.00091999,-0.00342873,1.33825,0.0124613,1320,512,0.329419,0.679442,6.19546,-6.61937,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0567273,-0.038153,-0.107585,-0.00276866,0.00077892,0.00131168,0.00121122,-0.00320096,1.25243,0.0112483,1327,512,0.314828,0.670979,6.357,-6.89914,5.61805,-7.54939
