 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5605,9.39143,-0.414011,0.0373721,0.112176,0.00466775,-0.000197303,3.12365e-05,7.44549e-06,3.14788e-05,-0.000197546,1.53826,0.00664072,1607,477,0.330069,-1.11109,27.6275,-22.59,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0370106,0.111202,0.0059699,-0.000277639,1.179e-05,3.53614e-05,1.60477e-05,-0.000281897,1.45097,0.00662301,1614,477,0.330311,-1.10189,28.3482,-22.9025,27.9567,-21.7321
31.024,9.4594,-0.512265,0.036226,0.110755,0.00635197,-0.000369719,-2.7517e-05,7.15166e-05,-1.31721e-05,-0.000384064,1.37284,0.0068422,1621,477,0.323438,-1.09696,29.1629,-23.234,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0358361,0.110488,0.00572008,-0.000488516,-6.66604e-05,9.07761e-05,-4.79562e-05,-0.00050722,1.36759,0.0068647,1628,477,0.317461,-1.09808,29.9811,-23.569,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.036014,0.100636,0.00723002,0.000551398,0.000208724,-0.000560084,0.000965767,-0.000205644,-0.636962,0.00800785,998,484,0.365749,-1.04602,7.65152,5.82169,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0363896,0.100731,0.0075226,0.000497532,0.000188685,-0.000444822,0.000813973,-0.000127756,-0.618328,0.00861685,1005,484,0.369774,-1.04604,7.63971,5.51646,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0364517,0.101229,0.00588304,0.000494487,0.000168677,-0.000324891,0.000695027,-3.18634e-05,-0.553009,0.00886183,1012,484,0.366719,-1.04596,7.60264,5.20119,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0365201,0.101077,0.00632305,0.000517424,0.000153263,-0.000218708,0.000619925,5.07625e-05,-0.438266,0.00866767,1019,484,0.367864,-1.04238,7.52026,4.90497,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0367803,0.10064,0.00630066,0.000555196,0.000141045,-0.000145936,0.000601453,9.47876e-05,-0.306953,0.00837345,1026,484,0.370159,-1.03394,7.39031,4.58155,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0370029,0.100707,0.00674999,0.000598249,0.000130053,-0.000106612,0.000621383,0.00010692,-0.213675,0.00811347,1033,484,0.372873,-1.03173,7.27751,4.24389,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0372272,0.101038,0.00711604,0.000630783,0.000118589,-9.16048e-05,0.000646674,0.000102699,-0.171757,0.00792138,1040,484,0.375406,-1.03367,7.24075,3.91635,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0375652,0.101875,0.00653535,0.000645674,0.00010878,-9.92669e-05,0.00066344,9.10147e-05,-0.177094,0.00802916,1047,484,0.377105,-1.03905,7.24373,3.6166,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0386245,0.102319,0.0052566,0.000648802,0.000108786,-0.000127353,0.000677329,8.02589e-05,-0.220361,0.00786205,1054,484,0.384993,-1.0411,7.21907,3.32062,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0396377,0.103077,0.00243494,0.000659241,0.000114376,-0.000177797,0.000712125,6.14913e-05,-0.289111,0.00781132,1061,484,0.389137,-1.04248,7.19206,3.01649,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0401643,0.103629,0.000713696,0.000670029,0.000131171,-0.000237279,0.000759617,4.1583e-05,-0.361017,0.00756917,1068,484,0.390506,-1.04611,7.13002,2.70038,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0405614,0.103466,0.00175776,0.000664748,0.000155213,-0.00030114,0.000804432,1.55291e-05,-0.434311,0.00753252,1075,484,0.396378,-1.05025,7.0886,2.39335,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0409397,0.103245,0.00295365,0.000651544,0.000186077,-0.000377941,0.000862662,-2.50411e-05,-0.509423,0.00750957,1082,484,0.402379,-1.05294,7.07327,2.0815,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0414044,0.103691,0.0018684,0.000641089,0.000222762,-0.000463866,0.000940768,-7.6917e-05,-0.573592,0.00744311,1089,484,0.404359,-1.0561,7.02349,1.7708,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0409563,0.104198,0.00225638,0.000634849,0.000273187,-0.000554184,0.00103696,-0.000128923,-0.627694,0.00740816,1096,484,0.399912,-1.06106,6.96565,1.44684,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0401194,0.104937,0.00500257,0.000628976,0.000344557,-0.00064071,0.00114307,-0.000169536,-0.676191,0.00731553,1103,484,0.396478,-1.07835,6.91925,1.10548,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0398673,0.104917,0.0106059,0.000623454,0.000433984,-0.000716682,0.00125163,-0.000194197,-0.719686,0.00732993,1110,484,0.405465,-1.09727,6.9449,0.777564,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0408414,0.105116,0.0133221,0.00063122,0.000536333,-0.000784626,0.00136984,-0.000202282,-0.755202,0.00752397,1117,484,0.42092,-1.10783,6.97675,0.465966,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0420861,0.106141,0.0114132,0.000651633,0.000642916,-0.000846279,0.00149356,-0.000199016,-0.782823,0.00771485,1124,484,0.428944,-1.11037,6.94503,0.158931,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0430041,0.108244,0.00706308,0.000681123,0.000750766,-0.000908804,0.00162542,-0.000193526,-0.804547,0.008016,1131,484,0.427902,-1.11536,6.89773,-0.173298,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0429687,0.110124,0.005507,0.000718507,0.000854635,-0.00097391,0.00176286,-0.000189715,-0.820285,0.00844788,1138,484,0.423111,-1.12714,6.8767,-0.534824,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0428439,0.111059,0.00809039,0.000759404,0.00095038,-0.00103518,0.00189446,-0.000184681,-0.831389,0.00888068,1145,484,0.426751,-1.14248,6.87892,-0.897203,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0426847,0.111376,0.0129668,0.000797132,0.00103591,-0.00108363,0.00200671,-0.000173665,-0.840265,0.00851948,1152,484,0.43537,-1.15883,6.87924,-1.23641,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0429448,0.110908,0.0205335,0.000823854,0.00110594,-0.00110939,0.00208321,-0.000153419,-0.848627,0.00824757,1159,484,0.454595,-1.17272,6.84835,-1.56637,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0434595,0.11145,0.0249472,0.000833295,0.00115792,-0.00111596,0.00212331,-0.000132093,-0.857615,0.00792901,1166,484,0.46931,-1.18918,6.81347,-1.88705,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.044149,0.112738,0.0271705,0.00082294,0.00119961,-0.00111699,0.00214403,-0.00012148,-0.868918,0.00803957,1173,484,0.480721,-1.20473,6.78585,-2.20722,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0442546,0.114617,0.0282895,0.000798163,0.00123737,-0.00112408,0.0021631,-0.000127567,-0.881864,0.00783647,1180,484,0.48352,-1.2232,6.74705,-2.52617,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0447855,0.11626,0.0288856,0.000751153,0.00127064,-0.00113101,0.00217135,-0.000149553,-0.898269,0.0078996,1187,484,0.489601,-1.2394,6.74079,-2.82682,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0451203,0.118235,0.0276842,0.000666226,0.00129679,-0.00112932,0.00215401,-0.000190993,-0.921523,0.00837376,1194,484,0.489533,-1.25762,6.77545,-3.13737,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0456803,0.119848,0.0284485,0.000534504,0.0013109,-0.00111803,0.00210621,-0.000260807,-0.952495,0.00857666,1201,484,0.496327,-1.27684,6.87138,-3.46797,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0461304,0.121561,0.0295526,0.00035467,0.00131251,-0.00110102,0.00203426,-0.000367079,-0.990545,0.00860777,1208,484,0.502766,-1.29867,7.01229,-3.80156,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0469081,0.123208,0.028474,0.000130453,0.00130768,-0.00109414,0.00196148,-0.000523356,-1.03218,0.00849518,1215,484,0.507431,-1.31073,7.14781,-4.14574,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0474146,0.124534,0.0257627,-0.000143258,0.00131029,-0.00110292,0.00190437,-0.000737331,-1.07672,0.00831189,1222,484,0.505573,-1.3153,7.24011,-4.49059,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0472103,0.125133,0.0235703,-0.000459556,0.0013281,-0.00112279,0.0018694,-0.00100085,-1.12157,0.00827865,1229,484,0.497884,-1.31638,7.32903,-4.8316,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0463863,0.124614,0.0227782,-0.000807821,0.00135789,-0.00115047,0.00185496,-0.00130489,-1.16296,0.00836055,1236,484,0.487653,-1.31729,7.43323,-5.14915,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0448895,0.123864,0.0238913,-0.00116813,0.00138845,-0.00117326,0.00184525,-0.00162493,-1.19951,0.00843883,1243,484,0.475017,-1.31474,7.54561,-5.46653,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0428778,0.124297,0.0216344,-0.00151255,0.0014155,-0.00117193,0.00182678,-0.00192384,-1.23328,0.00847036,1250,484,0.448635,-1.31054,7.69295,-5.78503,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0410968,0.12591,0.0136419,-0.00183331,0.0014356,-0.00113065,0.00178855,-0.00218627,-1.26821,0.00832268,1257,484,0.410338,-1.30053,7.83891,-6.08985,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.039951,0.127701,0.00536115,-0.00212221,0.00145295,-0.00105536,0.00174123,-0.0024105,-1.30414,0.00821515,1264,484,0.377538,-1.29062,7.97444,-6.40225,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0389834,0.128289,0.000422899,-0.0023649,0.00148095,-0.000958638,0.00170666,-0.00259061,-1.33956,0.00843852,1271,484,0.354942,-1.28097,8.10448,-6.71515,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0374163,0.127048,0.000209166,-0.00255074,0.00151936,-0.000832846,0.00168319,-0.00271457,-1.37657,0.00881733,1278,484,0.338426,-1.27155,8.27172,-7.01857,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0358397,0.125901,0.00142542,-0.00267365,0.0015604,-0.000658888,0.00166056,-0.00277382,-1.41993,0.00932997,1285,484,0.325377,-1.26977,8.48832,-7.32184,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0331832,0.124631,0.00469369,-0.00271868,0.00159806,-0.000433925,0.00164125,-0.00276186,-1.4716,0.00955149,1292,484,0.306407,-1.26655,8.68787,-7.62951,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.030453,0.124434,0.00732117,-0.00267208,0.00163772,-0.000181661,0.00164536,-0.00267972,-1.52875,0.00906002,1299,484,0.284767,-1.26835,8.88491,-7.95025,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0284774,0.126025,0.00618092,-0.00253034,0.00168467,6.35195e-05,0.00168563,-0.0025313,1.55573,0.00881195,1306,484,0.260729,-1.27223,9.08545,-8.2899,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0269405,0.12904,0.00334905,-0.00230321,0.00174116,0.000291532,0.00176206,-0.00232412,1.49921,0.00859257,1313,484,0.236445,-1.28814,9.30225,-8.62205,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0260764,0.130394,0.00513143,-0.00201338,0.00180248,0.000515876,0.00187099,-0.00208189,1.43876,0.00814983,1320,484,0.231369,-1.31059,9.49572,-8.95391,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0250724,0.13115,0.00998432,-0.00167444,0.00185126,0.000736717,0.00199901,-0.00182219,1.37287,0.00793792,1327,484,0.232946,-1.33651,9.67248,-9.29317,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0231716,0.131534,0.014674,-0.00130532,0.00188766,0.000934897,0.00214126,-0.00155891,1.30592,0.00815905,1334,484,0.22526,-1.35613,9.83999,-9.64247,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0216851,0.132329,0.0191169,-0.000920195,0.0019115,0.00109423,0.00228505,-0.00129375,1.24181,0.00829424,1341,484,0.22103,-1.37544,10.0298,-10.005,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0212351,0.133631,0.0220187,-0.000532179,0.00193712,0.00120154,0.00242528,-0.00102033,1.18489,0.00838667,1348,484,0.223225,-1.3948,10.1952,-10.3529,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0214941,0.133872,0.0254771,-0.000167991,0.0019655,0.00125855,0.00254857,-0.000751065,1.13695,0.00824745,1355,484,0.234429,-1.40359,10.3508,-10.6968,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0219493,0.133507,0.0310641,0.000155178,0.00199243,0.00128047,0.00264971,-0.000502102,1.09656,0.00760117,1362,484,0.253478,-1.41353,10.5179,-11.0221,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0227626,0.132591,0.0394438,0.000431322,0.00201405,0.00129219,0.00273795,-0.000292575,1.06015,0.00735094,1369,484,0.283922,-1.43218,10.7288,-11.3473,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0232905,0.132691,0.0458159,0.000665784,0.00202384,0.00130627,0.00281703,-0.000127406,1.02509,0.00755218,1376,484,0.306026,-1.45423,10.9782,-11.6901,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0242024,0.13288,0.046691,0.000865804,0.00202068,0.00131584,0.00288021,6.27874e-06,0.992164,0.00757343,1383,484,0.317502,-1.45752,11.2542,-12.0259,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0247565,0.132983,0.0462305,0.00102265,0.00200886,0.00130464,0.00291047,0.000121038,0.966082,0.00747587,1390,484,0.321801,-1.45298,11.5304,-12.3691,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0255289,0.132923,0.0469454,0.00112368,0.00199055,0.00125773,0.00288744,0.000226793,0.951332,0.00722277,1397,484,0.331442,-1.44924,11.8163,-12.6971,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.026428,0.132016,0.0495336,0.00117418,0.00195602,0.00119066,0.00281829,0.000311907,0.944015,0.00730373,1404,484,0.347841,-1.44802,12.1001,-12.9971,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0268696,0.131054,0.0501296,0.00119199,0.00190552,0.00112682,0.0027307,0.000366803,0.93871,0.00735993,1411,484,0.354387,-1.44136,12.3896,-13.303,12.152,-11.8299
10.2725,7.98528,0.119337,0.0273875,0.130556,0.0475565,0.00119599,0.00183612,0.00107028,0.00263316,0.000398944,0.93069,0.00760252,1418,484,0.353053,-1.4336,12.689,-13.6265,12.4424,-12.169
10.9693,8.00337,0.130863,0.0285425,0.131038,0.0428852,0.00119188,0.00175534,0.000998819,0.0025114,0.000435817,0.922859,0.00767091,1425,484,0.35189,-1.42706,13.0067,-13.966,12.7418,-12.5164
11.669,8.02329,0.133344,0.0294994,0.131075,0.0418228,0.00117398,0.00167712,0.000900475,0.00236051,0.000490598,0.921612,0.00776615,1432,484,0.35847,-1.42053,13.3631,-14.3046,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0302511,0.130784,0.0409349,0.00114095,0.00159844,0.000788015,0.00219024,0.000549149,0.926656,0.00787879,1439,484,0.363617,-1.41329,13.7148,-14.6323,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0309039,0.130242,0.0387103,0.00108769,0.00151945,0.000673395,0.00201072,0.000596417,0.940515,0.00805368,1446,484,0.364078,-1.39642,14.0579,-14.9502,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0320357,0.129041,0.0351284,0.00100921,0.00143405,0.000560568,0.0018211,0.000622163,0.966509,0.00848779,1453,484,0.365899,-1.3743,14.4205,-15.2581,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0328423,0.127245,0.0331926,0.000911624,0.00134366,0.000446205,0.00162339,0.000631897,1.01083,0.00829546,1460,484,0.369333,-1.35699,14.8152,-15.5699,14.493,-14.1786
15.1715,8.1183,0.15898,0.0335081,0.125833,0.0327737,0.000806184,0.00125028,0.000339123,0.00143358,0.000622881,1.07526,0.00809299,1467,484,0.375302,-1.34434,15.2021,-15.8729,14.8722,-14.5
15.8732,8.13661,0.165061,0.0347166,0.12542,0.0308539,0.000694182,0.00115416,0.000248642,0.00126287,0.000585471,1.15862,0.00739263,1474,484,0.382041,-1.33657,15.5936,-16.1794,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0355189,0.124478,0.0310424,0.00057202,0.0010581,0.000180028,0.00111751,0.000512605,1.25202,0.00713974,1481,484,0.390568,-1.31933,15.889,-16.5329,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0359164,0.123371,0.0315619,0.000448396,0.000969331,0.000127021,0.000998652,0.000419074,1.34393,0.00704764,1488,484,0.396137,-1.30527,16.3565,-16.8843,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0361356,0.122275,0.0322563,0.000337212,0.00088621,8.99408e-05,0.000900569,0.000322853,1.41248,0.00689876,1495,484,0.400494,-1.29411,16.8457,-17.2091,16.4872,-15.8624
18.7024,8.229,0.132062,0.0360619,0.121541,0.0306121,0.000249171,0.000798051,7.90851e-05,0.000809219,0.000238003,1.43051,0.00694085,1502,484,0.395202,-1.28292,17.4366,-17.5038,17.077,-16.1697
19.4159,8.25465,0.107292,0.0362551,0.120658,0.0267544,0.000186321,0.000697119,9.15343e-05,0.000713027,0.000170414,1.39873,0.00691177,1509,484,0.386288,-1.26513,17.9881,-17.7862,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0357987,0.119634,0.0236167,0.000140412,0.00058589,0.00010905,0.000611152,0.00011515,1.34315,0.00703599,1516,484,0.373004,-1.24892,18.4625,-18.1072,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0354768,0.1187,0.0210184,0.000102726,0.000481037,0.000115196,0.000513354,7.04087e-05,1.29729,0.00718797,1523,484,0.362541,-1.23652,18.9687,-18.4317,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0348264,0.11724,0.0206766,7.34298e-05,0.000389833,0.000116178,0.000427909,3.53535e-05,1.25409,0.00720553,1530,484,0.355554,-1.22613,19.5104,-18.721,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.03464,0.115657,0.020718,6.17223e-05,0.000310685,0.000126157,0.000363436,8.97182e-06,1.17476,0.00712729,1537,484,0.354287,-1.21391,20.079,-19.0098,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0352502,0.114932,0.0187638,6.75083e-05,0.000241559,0.000141555,0.000320699,-1.16323e-05,1.06101,0.00703067,1544,484,0.354626,-1.20171,20.6875,-19.3443,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0355214,0.114876,0.0159682,8.68112e-05,0.000184591,0.000147766,0.000291345,-1.99423e-05,0.94516,0.00677272,1551,484,0.348668,-1.18856,21.2976,-19.6779,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0356678,0.114972,0.0127484,0.000103267,0.000146465,0.000138368,0.000264909,-1.51777e-05,0.862822,0.00645197,1558,484,0.340122,-1.17692,21.9013,-20.0079,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0359851,0.114958,0.00948061,0.000102378,0.000123542,0.000120601,0.000234024,-8.10446e-06,0.829157,0.00623319,1565,484,0.33321,-1.16852,22.5019,-20.3337,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.036451,0.114641,0.00788882,8.70794e-05,0.000110929,9.9061e-05,0.00019878,-7.71928e-07,0.845299,0.00644557,1572,484,0.332762,-1.16073,23.0859,-20.6908,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0368078,0.113815,0.00781667,5.94299e-05,9.8004e-05,7.32756e-05,0.000154488,2.94556e-06,0.914085,0.00695167,1579,484,0.335891,-1.15008,23.7136,-21.0358,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.036522,0.11347,0.00834629,2.11136e-05,8.62557e-05,4.61926e-05,0.000110206,-2.83638e-06,1.09247,0.00699824,1586,484,0.334128,-1.14029,24.3567,-21.376,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0363858,0.11336,0.00778102,-3.18229e-05,6.74601e-05,3.22345e-05,7.70076e-05,-4.13705e-05,1.28284,0.00683982,1593,484,0.330533,-1.13257,25.0176,-21.7209,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0363673,0.113223,0.00737792,-9.61901e-05,4.54647e-05,3.16614e-05,5.22193e-05,-0.000102945,1.36061,0.00672532,1600,484,0.328769,-1.13171,25.6639,-22.0684,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0371711,0.112636,0.00631013,-0.000168465,2.10757e-05,4.25185e-05,3.01766e-05,-0.000177566,1.35993,0.00682853,1607,484,0.333209,-1.1228,26.3137,-22.3784,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0366548,0.11113,0.00817052,-0.000244333,-1.45055e-05,6.92492e-05,4.7471e-06,-0.000263586,1.29962,0.00699771,1614,484,0.333975,-1.1126,26.9839,-22.6715,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.035428,0.109916,0.00956311,-0.000329376,-7.0455e-05,0.000105393,-3.29792e-05,-0.000366852,1.22916,0.00725811,1621,484,0.32622,-1.1023,27.7361,-22.9851,27.364,-21.8206
31.645,8.72752,-0.316787,0.0350288,0.109962,0.008241,-0.000443002,-0.000127522,0.000121951,-8.58779e-05,-0.000484646,1.24173,0.00717446,1628,484,0.317888,-1.10276,28.5322,-23.334,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0363645,0.100972,0.0070478,0.000557827,0.000114278,-0.000430704,0.0008205,-0.000148395,-0.547645,0.00768504,998,491,0.369226,-1.05198,6.55047,5.74361,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0369666,0.101127,0.00700321,0.000510254,9.25009e-05,-0.000344014,0.000703839,-0.000101084,-0.512559,0.00850114,1005,491,0.374998,-1.05457,6.53917,5.44647,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0369236,0.101994,0.00541119,0.00052208,7.69409e-05,-0.000249417,0.000633795,-3.47742e-05,-0.42111,0.00903785,1012,491,0.370848,-1.05845,6.50016,5.13509,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0370072,0.102262,0.00438197,0.000561925,7.16112e-05,-0.000163553,0.000611474,2.20626e-05,-0.294163,0.00883716,1019,491,0.369147,-1.05428,6.40853,4.84644,6.00911,5.89716
-28.148,6.337,-0.114477,0.0371785,0.101895,0.00399574,0.000615851,7.31e-05,-0.000104705,0.00063535,5.36011e-05,-0.184117,0.00849178,1026,491,0.369696,-1.04268,6.27381,4.52144,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0375578,0.101981,0.00354461,0.00067215,7.80444e-05,-7.41724e-05,0.00068127,6.89242e-05,-0.122345,0.008411,1033,491,0.372216,-1.03853,6.16679,4.18501,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0377484,0.10206,0.00481619,0.00071334,8.4032e-05,-6.43056e-05,0.000719844,7.75281e-05,-0.100797,0.00861724,1040,491,0.376183,-1.03836,6.13155,3.87013,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0380354,0.102546,0.00568155,0.000733294,9.17617e-05,-7.58874e-05,0.000742149,8.29072e-05,-0.116155,0.00861818,1047,491,0.3803,-1.04335,6.1384,3.57385,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.039289,0.102296,0.0058253,0.000741185,0.000104014,-0.000107881,0.000758955,8.62437e-05,-0.163252,0.00828884,1054,491,0.393172,-1.03898,6.13497,3.29333,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0404449,0.102872,0.00266746,0.000758799,0.000122094,-0.000163297,0.000798237,8.26557e-05,-0.236974,0.00808676,1061,491,0.398191,-1.0391,6.1104,2.98537,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0411113,0.103217,0.00138848,0.000777841,0.000149177,-0.000226838,0.000851143,7.58746e-05,-0.312555,0.00784617,1068,491,0.402017,-1.04421,6.04491,2.65445,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0416609,0.103079,0.00347253,0.000780285,0.000182902,-0.000293372,0.000900263,6.29247e-05,-0.388207,0.00762342,1075,491,0.411631,-1.05184,5.98398,2.32851,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0421143,0.102992,0.00460009,0.000773888,0.000222021,-0.000371997,0.000961119,3.47908e-05,-0.466294,0.00755627,1082,491,0.418271,-1.05642,5.95296,2.01307,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0425321,0.103815,0.00216501,0.00077105,0.000265121,-0.00046246,0.00104521,-9.03866e-06,-0.53513,0.00736678,1089,491,0.416889,-1.06101,5.89704,1.70869,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0425978,0.104812,0.00018289,0.000774971,0.00032098,-0.000563069,0.00115508,-5.91264e-05,-0.593793,0.00720148,1096,491,0.412618,-1.06432,5.83404,1.40235,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0423153,0.1052,0.00286352,0.000782436,0.000395735,-0.000663397,0.00128008,-0.000101914,-0.643598,0.00717902,1103,491,0.414811,-1.07757,5.79428,1.08552,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.042471,0.104503,0.00971988,0.000792393,0.000487113,-0.000753037,0.0014081,-0.000128598,-0.685403,0.00735883,1110,491,0.430764,-1.09035,5.81752,0.77625,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0432056,0.104079,0.0151336,0.000815838,0.000588469,-0.000831623,0.00154151,-0.000137204,-0.717468,0.00767186,1117,491,0.44963,-1.09887,5.83941,0.468285,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0439121,0.104906,0.0150935,0.000850371,0.000692935,-0.000900534,0.00167562,-0.000132315,-0.741803,0.00772511,1124,491,0.456192,-1.10318,5.80162,0.157727,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0443255,0.107179,0.0110849,0.000890637,0.000798426,-0.000967207,0.00181284,-0.000123774,-0.761582,0.0079585,1131,491,0.450702,-1.11118,5.73167,-0.184656,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0446163,0.109194,0.00843375,0.000934844,0.000897952,-0.00103381,0.00195037,-0.000117572,-0.776478,0.00828655,1138,491,0.44694,-1.12409,5.71755,-0.533467,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0450379,0.11001,0.0101094,0.000979153,0.00098826,-0.00109611,0.00207982,-0.000112409,-0.787475,0.00877697,1145,491,0.454276,-1.13606,5.73213,-0.884519,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0454022,0.109816,0.0150543,0.00101593,0.00106616,-0.00114503,0.00218635,-0.000104256,-0.796365,0.00885389,1152,491,0.468559,-1.14602,5.75846,-1.21163,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0460505,0.109068,0.0225812,0.00103606,0.00112836,-0.00117061,0.00225374,-8.931e-05,-0.805099,0.00864402,1159,491,0.491746,-1.15507,5.75688,-1.53722,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0467594,0.10921,0.0274878,0.00103535,0.00117244,-0.00117861,0.00228449,-7.67061e-05,-0.814443,0.00826126,1166,491,0.509666,-1.16762,5.74545,-1.86161,5.28406,-0.668655
