 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1637,9.42486,-1.00466,0.0024553,0.114527,0.0169356,-1.74619e-05,-2.90883e-05,-3.45636e-05,1.17739e-05,-5.83241e-05,-0.702084,0.00536501,1075,463,0.0312958,-1.20839,10.5465,2.36683,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.00222818,0.114698,0.0159939,-1.92866e-05,-4.23513e-05,-5.97131e-05,2.99976e-05,-9.16354e-05,-0.690008,0.00540164,1082,463,0.0268699,-1.2075,10.5064,2.04521,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.00209532,0.115907,0.0136789,-2.43145e-05,-6.59774e-05,-7.61599e-05,3.38115e-05,-0.000124103,-0.651902,0.00557343,1089,463,0.0203091,-1.21564,10.5236,1.70066,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.00179542,0.116434,0.0131345,-2.80904e-05,-9.09029e-05,-9.0604e-05,3.63961e-05,-0.000155389,-0.618563,0.00533645,1096,463,0.0157137,-1.21527,10.5218,1.34694,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.00180098,0.11646,0.0139556,-3.11462e-05,-0.000105099,-0.000107008,4.50932e-05,-0.000181339,-0.619045,0.0051418,1103,463,0.0172567,-1.21328,10.5157,0.990251,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.00166714,0.11581,0.0159302,-3.8728e-05,-0.000107034,-0.000115914,4.79595e-05,-0.000193721,-0.642132,0.00496799,1110,463,0.0200544,-1.20911,10.5203,0.639142,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.00187406,0.115062,0.0181014,-5.10179e-05,-9.80771e-05,-0.000104,3.20809e-05,-0.000181176,-0.674148,0.00503523,1117,463,0.0269555,-1.20879,10.5812,0.323316,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.00178507,0.11445,0.0197437,-6.23886e-05,-8.32633e-05,-7.24361e-05,3.58283e-07,-0.00014601,-0.713845,0.00531967,1124,463,0.0297034,-1.20849,10.6583,0.0099278,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.00151653,0.114339,0.0194022,-6.91145e-05,-6.05453e-05,-4.14111e-05,-2.31977e-05,-0.000106462,-0.836947,0.00547596,1131,463,0.0261665,-1.20533,10.67,-0.291178,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.00158098,0.114657,0.0177788,-6.91065e-05,-3.35278e-05,-2.73751e-05,-1.86697e-05,-8.39647e-05,-1.07353,0.00551729,1138,463,0.0230679,-1.20039,10.6433,-0.609125,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.00168411,0.115171,0.0160416,-6.55061e-05,-9.76043e-06,-2.56173e-05,2.23554e-07,-7.54901e-05,-1.19917,0.00550336,1145,463,0.0200591,-1.19902,10.6098,-0.935361,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.00184804,0.114942,0.0181207,-6.60111e-05,9.33347e-06,-2.39059e-05,1.62784e-05,-7.29559e-05,-1.28807,0.0053907,1152,463,0.0263152,-1.20349,10.5503,-1.2632,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.00178327,0.114073,0.0204638,-6.95988e-05,2.10648e-05,-1.57318e-05,2.3717e-05,-7.2251e-05,-1.40378,0.00534984,1159,463,0.0311165,-1.20502,10.4889,-1.58036,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.00150488,0.113896,0.0201883,-7.07628e-05,2.78889e-05,-6.50302e-06,2.83158e-05,-7.11897e-05,-1.50526,0.00522362,1166,463,0.0276397,-1.20132,10.4539,-1.90164,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.00123199,0.114674,0.0171953,-6.75903e-05,3.00531e-05,-9.04376e-06,3.08837e-05,-6.84208e-05,-1.47921,0.00526437,1173,463,0.0178169,-1.19882,10.4619,-2.23124,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0010332,0.115101,0.0150589,-5.80737e-05,2.67141e-05,-2.80334e-05,3.51445e-05,-6.65041e-05,-1.27867,0.00529205,1180,463,0.0107826,-1.19824,10.4853,-2.55093,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.000952701,0.11498,0.0148399,-4.63392e-05,1.92258e-05,-5.37898e-05,4.94356e-05,-7.6549e-05,-1.05907,0.00508687,1187,463,0.0094129,-1.19727,10.5172,-2.88722,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.00131114,0.114515,0.0159245,-3.6258e-05,1.17185e-05,-7.88276e-05,7.01269e-05,-9.46665e-05,-0.933103,0.0050802,1194,463,0.0156376,-1.19797,10.531,-3.21284,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.00166821,0.114088,0.0174602,-3.07443e-05,-2.11574e-06,-9.57652e-05,8.03991e-05,-0.000113259,-0.859585,0.00515598,1201,463,0.0228504,-1.19824,10.5803,-3.53826,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.001737,0.11371,0.0186044,-3.04741e-05,-1.70862e-05,-0.000102476,7.89143e-05,-0.000126475,-0.818013,0.00535308,1208,463,0.0261964,-1.19599,10.6333,-3.86603,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.00154575,0.113484,0.0191662,-3.07883e-05,-2.8441e-05,-0.000103221,7.36128e-05,-0.000132842,-0.791083,0.00545169,1215,463,0.0255277,-1.19384,10.6936,-4.19476,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.00139374,0.113343,0.0190019,-3.17591e-05,-3.09507e-05,-0.000107023,7.56688e-05,-0.000138379,-0.787287,0.0053642,1222,463,0.0235518,-1.19044,10.7717,-4.52639,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.00119698,0.113129,0.0185954,-3.74653e-05,-2.61977e-05,-0.000113927,8.22347e-05,-0.000145898,-0.810103,0.00508626,1229,463,0.0206068,-1.18705,10.8782,-4.8395,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.00121536,0.113203,0.0179504,-5.23057e-05,-1.97294e-05,-0.000122008,8.7073e-05,-0.000159108,-0.851756,0.00497537,1236,463,0.0191652,-1.18488,10.9864,-5.1621,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.00109884,0.113503,0.0186576,-7.61226e-05,-1.56086e-05,-0.000131017,8.86e-05,-0.000180331,-0.898878,0.00502505,1243,463,0.0194259,-1.18674,11.0992,-5.51217,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.00108606,0.114337,0.0184704,-9.70986e-05,-1.53477e-05,-0.000135685,8.54851e-05,-0.000197931,-0.931701,0.00504583,1250,463,0.0185303,-1.19468,11.2283,-5.84957,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.00112,0.114713,0.0183543,-0.000101493,-2.15766e-05,-0.00013177,7.61603e-05,-0.00019923,-0.932613,0.00535154,1257,463,0.0185008,-1.20159,11.3886,-6.17114,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.00108676,0.114663,0.0187389,-8.96791e-05,-2.89085e-05,-0.000124626,6.89828e-05,-0.00018757,-0.904971,0.00568454,1264,463,0.019137,-1.20583,11.5378,-6.48975,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.00107803,0.114846,0.0185898,-7.16538e-05,-3.28323e-05,-0.000121814,7.11076e-05,-0.000175594,-0.864408,0.00555255,1271,463,0.0185899,-1.20798,11.7057,-6.80767,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.00109386,0.114814,0.018818,-4.88145e-05,-3.06671e-05,-0.000120126,8.07277e-05,-0.000160209,-0.823094,0.00540667,1278,463,0.0191505,-1.20387,11.8734,-7.14609,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.000950502,0.11484,0.0186523,-2.07618e-05,-2.14685e-05,-0.000116817,9.57022e-05,-0.000137932,-0.783886,0.00524182,1285,463,0.0172266,-1.20357,12.0864,-7.47301,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.000681694,0.114425,0.0197072,9.78905e-06,-1.56124e-06,-0.000108719,0.000112981,-0.000104753,-0.759322,0.00507837,1292,463,0.017216,-1.20343,12.3286,-7.79893,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.00055162,0.11403,0.0205642,4.35195e-05,2.30897e-05,-9.13674e-05,0.000125241,-5.8632e-05,-0.729729,0.00505689,1299,463,0.0181453,-1.20296,12.571,-8.13885,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.000683175,0.113888,0.0203065,7.98489e-05,5.72631e-05,-6.33078e-05,0.000132863,4.24882e-06,-0.697136,0.0050346,1306,463,0.018805,-1.19885,12.8127,-8.48301,12.815,-7.26987
0.135387,10.0077,-0.784853,0.00101878,0.114258,0.0191184,0.000120893,9.20318e-05,-3.21254e-05,0.00014168,7.12448e-05,-0.574304,0.0050008,1313,463,0.0189259,-1.19378,13.0179,-8.82509,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.00118528,0.114542,0.018927,0.000160453,0.000123129,2.50298e-07,0.000160454,0.000123127,0.00670564,0.00486101,1320,463,0.0199555,-1.1952,13.1873,-9.15408,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.00143212,0.114801,0.018593,0.000188483,0.000148216,2.59256e-05,0.000201175,0.000135524,0.455245,0.00479652,1327,463,0.0215319,-1.19985,13.386,-9.49545,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.00148795,0.114434,0.0189797,0.000201976,0.00016945,3.99554e-05,0.000228851,0.000142574,0.592123,0.00461144,1334,463,0.0232294,-1.20058,13.5863,-9.82374,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.00134398,0.113908,0.0188546,0.000207237,0.000188065,4.84998e-05,0.000247089,0.000148213,0.687835,0.00470027,1341,463,0.0216803,-1.19851,13.7945,-10.1679,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0012378,0.113235,0.0188389,0.000209203,0.000202572,6.36686e-05,0.000269643,0.000142133,0.759385,0.00502287,1348,463,0.020812,-1.19392,13.986,-10.499,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.00142043,0.113559,0.0177492,0.000207857,0.000212923,8.54538e-05,0.000295881,0.000124899,0.800216,0.00516759,1355,463,0.0197596,-1.19757,14.189,-10.8298,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.00184393,0.113834,0.0173987,0.000201671,0.000227125,0.000105216,0.000320381,0.000108415,0.845587,0.00513952,1362,463,0.0229611,-1.20001,14.4389,-11.1465,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.00240995,0.114485,0.0162156,0.000190558,0.00024987,0.000120978,0.000344773,9.56542e-05,0.905596,0.00505754,1369,463,0.0251962,-1.20089,14.7198,-11.4718,14.6987,-10.271
6.37802,10.1637,-0.692008,0.00260759,0.114356,0.0149287,0.000180544,0.000282003,0.000143262,0.000383252,7.92947e-05,0.955562,0.00513068,1376,463,0.0236291,-1.19074,15.0241,-11.8007,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.00238593,0.113781,0.0150563,0.000179273,0.000324091,0.000184945,0.000450297,5.30678e-05,0.971983,0.00524105,1383,463,0.0217537,-1.18202,15.351,-12.1437,15.329,-10.9448
7.77871,10.2081,-0.701805,0.00200975,0.113037,0.0172154,0.000191164,0.000367937,0.000239092,0.000534457,2.46445e-05,0.962446,0.00527,1390,463,0.0238119,-1.17893,15.6678,-12.4919,15.6527,-11.294
8.47745,10.2278,-0.698099,0.00198507,0.112676,0.0183386,0.000210076,0.000403287,0.000278121,0.000601103,1.22597e-05,0.952555,0.00532592,1397,463,0.0265989,-1.17823,15.9684,-12.8305,15.9551,-11.6335
9.17429,10.245,-0.685801,0.00227697,0.113251,0.016921,0.000225438,0.000433497,0.000287163,0.000634893,2.40424e-05,0.959178,0.00527716,1404,463,0.0254785,-1.18062,16.2475,-13.1646,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.00272401,0.113955,0.0143809,0.000229777,0.000455552,0.000277956,0.00064267,4.26596e-05,0.978289,0.00537464,1411,463,0.0227722,-1.17969,16.5424,-13.4896,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.00306011,0.114607,0.0130712,0.000220059,0.000463936,0.000270974,0.000639144,4.48515e-05,0.996826,0.00554893,1418,463,0.02227,-1.18372,16.8344,-13.8225,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.00311689,0.114959,0.013685,0.000200678,0.000456509,0.000260039,0.000618391,3.87954e-05,1.01398,0.00561336,1425,463,0.0242988,-1.19181,17.0727,-14.1715,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.00333397,0.11536,0.01345,0.000182845,0.000432888,0.000245132,0.000583039,3.26935e-05,1.02121,0.00570119,1432,463,0.0255564,-1.19579,17.3558,-14.5222,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0037906,0.116191,0.0116831,0.000160856,0.000399454,0.000218345,0.000528966,3.13438e-05,1.03543,0.0053706,1439,463,0.0247929,-1.19783,17.7013,-14.8665,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.00437686,0.116594,0.00943038,0.000127467,0.00035482,0.000172081,0.000447382,3.49055e-05,1.07729,0.00530987,1446,463,0.0240839,-1.19353,18.0595,-15.1966,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.00452769,0.116174,0.0100507,7.72132e-05,0.000306437,9.76066e-05,0.000342367,4.1283e-05,1.21808,0.00540855,1453,463,0.0271814,-1.18802,18.3881,-15.5163,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.00446798,0.115586,0.0117245,1.46603e-05,0.000258274,5.63473e-06,0.000258405,1.453e-05,1.54768,0.00520153,1460,463,0.0311938,-1.18428,18.7388,-15.8516,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.00438654,0.115345,0.013149,-4.76706e-05,0.000207759,-7.36684e-05,0.000227483,-6.73942e-05,-1.3092,0.00512066,1467,463,0.0342075,-1.18346,19.1306,-16.193,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.00398346,0.115609,0.0130357,-9.65621e-05,0.000158321,-0.000116516,0.000203556,-0.000141798,-1.20047,0.00493061,1474,463,0.0296481,-1.1865,19.5664,-16.5413,19.5267,-15.3229
16.8828,10.449,-0.590483,0.00351247,0.115925,0.0123019,-0.000131071,0.000115906,-0.000127493,0.000169911,-0.000185076,-1.17012,0.0048805,1481,463,0.022728,-1.19103,19.9661,-16.8654,19.9306,-15.649
17.5904,10.4713,-0.594845,0.00312963,0.115766,0.0126562,-0.000159504,8.92738e-05,-0.000136512,0.000149569,-0.000219799,-1.15488,0.00492128,1488,463,0.0198255,-1.19002,20.3998,-17.2017,20.3689,-15.986
18.2999,10.4949,-0.603806,0.00335288,0.115913,0.0124354,-0.000179037,9.23864e-05,-0.000145047,0.000155311,-0.000241962,-1.16148,0.00503319,1495,463,0.0210802,-1.18613,20.8676,-17.5447,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.00353302,0.115544,0.0129452,-0.000176556,0.000112357,-0.000126202,0.00015972,-0.000223919,-1.21177,0.00529764,1502,463,0.0242067,-1.17993,21.3576,-17.8969,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0034175,0.114628,0.0140646,-0.000149614,0.000134933,-7.49785e-05,0.000153481,-0.000168162,-1.32829,0.00545755,1509,463,0.0265127,-1.17479,21.8382,-18.243,21.8062,-17.0288
20.434,10.5703,-0.637525,0.00314309,0.113704,0.0151281,-0.000110335,0.000165847,-2.08927e-05,0.000167418,-0.000111907,-1.49572,0.00556939,1516,463,0.0272063,-1.17248,22.3367,-18.5917,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.00302378,0.113914,0.0145819,-6.49043e-05,0.000223628,1.64488e-05,0.000224563,-6.5839e-05,1.51403,0.00558181,1523,463,0.0243393,-1.17609,22.8788,-18.9346,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.00313078,0.11509,0.0124981,-2.0128e-05,0.000312579,4.33808e-05,0.000318142,-2.56912e-05,1.44325,0.00552407,1530,463,0.0187133,-1.18014,23.4373,-19.2823,23.407,-18.073
22.5819,10.6519,-0.699409,0.00315446,0.116072,0.0105764,1.61074e-05,0.000412515,7.55198e-05,0.000426415,2.20751e-06,1.38878,0.00560484,1537,463,0.0127425,-1.18211,24.0047,-19.64,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.00295595,0.115785,0.0109812,4.61894e-05,0.000496068,0.000114206,0.0005234,1.88575e-05,1.33589,0.00556012,1544,463,0.0119504,-1.18173,24.5615,-20.0085,24.532,-18.7953
24.0164,10.7082,-0.738894,0.00295968,0.115095,0.0124307,7.63381e-05,0.000564797,0.000153871,0.000609227,3.19081e-05,1.28969,0.00555629,1551,463,0.0164506,-1.18221,25.1439,-20.3595,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.00330152,0.114911,0.0124981,0.000114938,0.000630271,0.000195863,0.000696262,4.89469e-05,1.24582,0.00566727,1558,463,0.020057,-1.18443,25.7321,-20.6921,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.00356731,0.115008,0.0129924,0.00014497,0.000701254,0.000224733,0.000780698,6.55258e-05,1.231,0.00561753,1565,463,0.0238661,-1.18398,26.3245,-21.0256,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.00350823,0.114466,0.0150908,0.000160499,0.00076712,0.000233842,0.000846797,8.08222e-05,1.2424,0.00565366,1572,463,0.0295495,-1.18287,26.9124,-21.3883,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0036163,0.113823,0.0158973,0.00016434,0.00080653,0.000224955,0.00087749,9.338e-05,1.26524,0.00594011,1579,463,0.0331241,-1.17696,27.5588,-21.7585,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.00350214,0.113604,0.0164329,0.00015898,0.000825505,0.000221101,0.00089218,9.23055e-05,1.27791,0.0062814,1586,463,0.033442,-1.17087,28.2283,-22.1167,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.00359018,0.113968,0.0151307,0.000150238,0.000824257,0.000225621,0.000892809,8.16859e-05,1.27582,0.00618645,1593,463,0.0299678,-1.16463,28.9117,-22.459,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.00371527,0.114599,0.0140709,0.000138277,0.00080311,0.00022869,0.000874179,6.72088e-05,1.2695,0.00598182,1600,463,0.0274623,-1.1627,29.6144,-22.7893,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0043293,0.115679,0.0115528,0.000125908,0.000775849,0.000212236,0.000839015,6.27416e-05,1.28152,0.00579794,1607,463,0.0252271,-1.16544,30.3616,-23.1358,30.32,-21.9097
30.537,10.9838,-1.02422,0.00467007,0.11615,0.00989235,0.000123549,0.000742291,0.000171815,0.0007868,7.90409e-05,1.31732,0.00572846,1614,463,0.0232121,-1.16783,31.1554,-23.4966,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.00459219,0.115753,0.0106733,0.000143952,0.000710803,0.000105426,0.000729775,0.000124979,1.39274,0.00582022,1621,463,0.0248513,-1.16726,31.9744,-23.8515,31.9295,-22.6313
32.0115,11.0608,-1.143,0.00444674,0.115345,0.0118754,0.000195227,0.000689726,-1.01922e-05,0.000689936,0.000195017,-1.5502,0.00587956,1628,463,0.0270426,-1.16419,32.8055,-24.2011,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.00332785,0.113563,0.023757,-0.000241806,0.000339495,-9.49801e-05,0.00035462,-0.000256931,-1.41287,0.0062709,998,470,0.0545868,-1.21724,9.69548,5.77192,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.00329967,0.113543,0.0235413,-0.000283342,0.000208858,-3.75673e-05,0.000211709,-0.000286193,-1.49506,0.00654592,1005,470,0.0537914,-1.21221,9.65392,5.45067,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.00277623,0.113841,0.0219739,-0.000277008,0.00011119,1.85842e-05,0.000112077,-0.000277896,1.52307,0.00631544,1012,470,0.0451666,-1.2073,9.60476,5.13627,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.00216197,0.11429,0.0202438,-0.00024157,4.77346e-05,5.09516e-05,5.64458e-05,-0.000250281,1.40146,0.00589348,1019,470,0.0353295,-1.20902,9.52062,4.82132,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.00179552,0.114397,0.019464,-0.000194699,1.06525e-05,5.75581e-05,2.56851e-05,-0.000209731,1.31533,0.00568363,1026,470,0.0300265,-1.21245,9.45966,4.51621,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.00175779,0.11444,0.0201079,-0.000147672,-1.07187e-05,5.52283e-05,8.77745e-06,-0.000167168,1.23144,0.00558128,1033,470,0.0309471,-1.21902,9.38353,4.19698,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.00180441,0.114824,0.019256,-0.000108227,-2.08104e-05,5.4027e-05,4.97461e-06,-0.000134012,1.1255,0.00559837,1040,470,0.0296315,-1.22224,9.29554,3.86199,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.00177698,0.115457,0.0176614,-7.94656e-05,-2.31338e-05,4.96731e-05,5.80313e-06,-0.000108403,1.04331,0.00575978,1047,470,0.0259284,-1.22395,9.23478,3.53442,9.21914,4.74692
-25.271,8.61911,-0.737259,0.00183544,0.11622,0.015109,-6.41621e-05,-2.36135e-05,3.81293e-05,-7.03429e-07,-8.70721e-05,1.02975,0.00572237,1054,470,0.0211333,-1.22588,9.22107,3.22921,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.00203409,0.115969,0.0149027,-4.86249e-05,-2.57934e-05,1.66902e-05,-1.69882e-05,-5.743e-05,1.08534,0.00559339,1061,470,0.0227209,-1.22298,9.22243,2.93997,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.00242056,0.115127,0.0160306,-3.23568e-05,-2.08961e-05,-1.47531e-05,-1.07995e-05,-4.24533e-05,-0.97064,0.0054064,1068,470,0.0290315,-1.21359,9.18048,2.65785,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0026527,0.114459,0.0169114,-2.54363e-05,-1.4003e-05,-4.26217e-05,2.32837e-05,-6.2723e-05,-0.852063,0.00547092,1075,470,0.0332306,-1.20555,9.14652,2.35518,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.00253483,0.114434,0.017168,-2.7861e-05,-1.3318e-05,-6.29005e-05,4.27299e-05,-8.39089e-05,-0.842944,0.0055383,1082,470,0.0324463,-1.20517,9.13065,2.02858,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.002246,0.115136,0.0160607,-3.37393e-05,-2.13496e-05,-7.44941e-05,4.72068e-05,-0.000102296,-0.826882,0.00563414,1089,470,0.0269138,-1.21033,9.1407,1.687,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.00182226,0.115997,0.0146429,-3.74272e-05,-3.15173e-05,-8.56713e-05,5.125e-05,-0.000120194,-0.802637,0.00541119,1096,470,0.0192149,-1.21387,9.12908,1.31994,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0015292,0.116116,0.0147529,-3.89021e-05,-3.72557e-05,-0.000100673,6.25974e-05,-0.000138755,-0.789487,0.00512698,1103,470,0.016267,-1.21476,9.09711,0.964494,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.00136488,0.115902,0.0153439,-4.34054e-05,-3.85735e-05,-0.000110118,6.91547e-05,-0.000151134,-0.796366,0.0049697,1110,470,0.0158086,-1.21568,9.08765,0.623904,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.00165611,0.115093,0.0176772,-5.23174e-05,-3.59394e-05,-0.00010159,5.77912e-05,-0.000146048,-0.825615,0.0050837,1117,470,0.0239108,-1.2138,9.12152,0.323017,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.00167352,0.114759,0.0186281,-6.05653e-05,-2.99884e-05,-7.57692e-05,3.20193e-05,-0.000122573,-0.88495,0.00540083,1124,470,0.026101,-1.21063,9.16634,0.0205497,9.1545,1.23579
-17.786,8.81687,-0.753435,0.00140542,0.114525,0.0184976,-6.39382e-05,-1.73549e-05,-4.87838e-05,1.34123e-05,-9.47054e-05,-1.00812,0.00562186,1131,470,0.0229952,-1.20472,9.17256,-0.278317,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.00134983,0.114572,0.0176588,-6.05537e-05,-2.43133e-06,-3.42439e-05,1.34207e-05,-7.64057e-05,-1.13725,0.00571104,1138,470,0.0204945,-1.2017,9.14995,-0.601009,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.00169443,0.115057,0.0161517,-5.43047e-05,8.41505e-06,-3.00452e-05,2.0485e-05,-6.63747e-05,-1.1888,0.00576635,1145,470,0.0205003,-1.20179,9.12733,-0.93262,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.00192175,0.114796,0.0178334,-5.30758e-05,1.50168e-05,-2.64908e-05,2.41088e-05,-6.21678e-05,-1.24018,0.00568531,1152,470,0.0265887,-1.20669,9.06964,-1.25612,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.00198396,0.114142,0.0202501,-5.54365e-05,1.69567e-05,-1.76248e-05,2.10195e-05,-5.94994e-05,-1.34423,0.00565729,1159,470,0.0327694,-1.20947,9.00227,-1.565,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.00155232,0.113399,0.0214112,-5.62702e-05,1.57727e-05,-7.15504e-06,1.64765e-05,-5.69739e-05,-1.47276,0.00553435,1166,470,0.031096,-1.20429,8.94283,-1.87905,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.00117418,0.113823,0.0192506,-5.41076e-05,1.14488e-05,-7.2642e-06,1.22441e-05,-5.49029e-05,-1.46175,0.00543117,1173,470,0.0221305,-1.19846,8.95229,-2.20492,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.00102008,0.114405,0.0171767,-4.69284e-05,3.33298e-06,-2.18177e-05,1.14824e-05,-5.50778e-05,-1.21332,0.00535849,1180,470,0.0155838,-1.19581,8.98179,-2.52177,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.00101239,0.114677,0.0161452,-3.74756e-05,-7.7908e-06,-4.25848e-05,2.24641e-05,-6.77304e-05,-0.953084,0.00522317,1187,470,0.0130284,-1.19669,9.00859,-2.84787,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.00112305,0.114916,0.0158073,-2.93935e-05,-1.88561e-05,-6.32728e-05,3.9367e-05,-8.76166e-05,-0.826937,0.00518758,1194,470,0.0132946,-1.20111,9.01421,-3.16365,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.00126287,0.114745,0.0162662,-2.59175e-05,-3.41194e-05,-7.85841e-05,4.86726e-05,-0.000108709,-0.759329,0.00508167,1201,470,0.0157626,-1.20183,9.06882,-3.48066,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.00132917,0.114282,0.0175037,-2.78704e-05,-4.77429e-05,-8.70695e-05,4.9828e-05,-0.000125441,-0.728585,0.00521756,1208,470,0.0193721,-1.20141,9.15956,-3.80809,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.00127313,0.113981,0.0184617,-3.00304e-05,-5.63006e-05,-9.13698e-05,4.91437e-05,-0.000135475,-0.714008,0.00531776,1215,470,0.0210621,-1.20163,9.25472,-4.14414,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.00119276,0.113593,0.0190875,-3.14225e-05,-5.56306e-05,-9.86852e-05,5.58982e-05,-0.000142951,-0.724376,0.00531393,1222,470,0.0217882,-1.2003,9.35082,-4.4817,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.00109988,0.113038,0.0198658,-3.70509e-05,-4.80582e-05,-0.000108008,6.55939e-05,-0.000150703,-0.759942,0.00512883,1229,470,0.0227821,-1.19626,9.46075,-4.80305,9.4577,-3.60294
