 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1815,5.15366,0.773632,0.0254317,-0.0502488,-0.015001,0.00118767,0.000894797,0.000571091,0.0016308,0.000451666,0.659895,0.00710815,1460,512,0.232431,0.550143,10.6952,-12.8914,10.416,-13.443
14.8837,5.17369,0.770173,0.0264002,-0.050671,-0.0153661,0.00107083,0.00081437,0.000460027,0.00142017,0.000465037,0.649475,0.00685276,1467,512,0.240921,0.558701,11.1126,-13.2002,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0267336,-0.0518855,-0.0145228,0.000951811,0.000732818,0.000364336,0.00122275,0.00046188,0.639423,0.00678051,1474,512,0.246833,0.569025,11.4861,-13.5453,11.1939,-14.109
16.2879,5.21631,0.770599,0.0266809,-0.052461,-0.0143694,0.000820701,0.000657718,0.00027682,0.00102777,0.000450644,0.64225,0.0069023,1481,512,0.246754,0.572753,11.9235,-13.8898,11.632,-14.4607
16.9958,5.24051,0.753495,0.027105,-0.0526286,-0.0155795,0.000679865,0.00059153,0.000197561,0.000838136,0.000433259,0.675425,0.00708283,1488,512,0.247469,0.573497,12.4178,-14.2052,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0275853,-0.0530447,-0.0168078,0.000546498,0.000528801,0.000137773,0.000675706,0.000399593,0.753329,0.00713307,1495,512,0.248689,0.579493,12.9347,-14.529,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0280558,-0.0537705,-0.0181828,0.00043371,0.000468401,0.00010095,0.000553485,0.000348627,0.87048,0.00705085,1502,512,0.249478,0.589507,13.4041,-14.852,13.094,-15.4515
19.1171,5.30846,0.721796,0.0282018,-0.0545447,-0.0183877,0.000337456,0.000416402,7.79877e-05,0.000464338,0.000289521,1.01967,0.00685592,1509,512,0.250431,0.594662,13.8633,-15.1438,13.5516,-15.7548
19.8249,5.32956,0.712169,0.0284192,-0.0551677,-0.0188746,0.000244079,0.000377189,5.4455e-05,0.000396628,0.00022464,1.22793,0.00681324,1516,512,0.25127,0.596798,14.3544,-15.4259,14.0399,-16.0497
20.5349,5.35263,0.69756,0.0283372,-0.055827,-0.0194868,0.000156317,0.000348441,3.05429e-05,0.00035318,0.000151578,1.41688,0.00707844,1523,512,0.248719,0.601756,14.8719,-15.7234,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0279763,-0.0567211,-0.0208129,9.0496e-05,0.000324021,2.17103e-05,0.000326022,8.84948e-05,1.47888,0.00739248,1530,512,0.241222,0.618466,15.4155,-16.0528,15.1039,-16.696
21.9585,5.40264,0.662422,0.0275502,-0.0576304,-0.0212544,5.38875e-05,0.000304566,3.23228e-05,0.000308666,4.97868e-05,1.4446,0.00772534,1537,512,0.235622,0.633849,15.9509,-16.3728,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0275406,-0.0579805,-0.0217163,3.89992e-05,0.000286575,5.56464e-05,0.000298507,2.70669e-05,1.35956,0.00793742,1544,512,0.233917,0.641067,16.4993,-16.6716,16.1919,-17.3222
23.383,5.44842,0.631706,0.0281829,-0.0578067,-0.0227867,3.50323e-05,0.000270527,7.89229e-05,0.00029453,1.10289e-05,1.27555,0.00787876,1551,512,0.236737,0.641037,17.0566,-16.9647,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0286594,-0.0575587,-0.0242699,3.42112e-05,0.000256311,9.56451e-05,0.000291822,-1.29968e-06,1.21529,0.00745115,1558,512,0.236663,0.640152,17.6051,-17.2644,17.2834,-17.9199
24.8084,5.49446,0.606085,0.0288072,-0.0578657,-0.02563,3.56031e-05,0.000243428,0.000110488,0.000291191,-1.21593e-05,1.16277,0.00711357,1565,512,0.233948,0.642476,18.1752,-17.5738,17.8508,-18.2398
25.523,5.51802,0.589993,0.0281339,-0.0591718,-0.0246672,4.44367e-05,0.000224501,0.000128326,0.000291228,-2.22904e-05,1.09129,0.00650678,1572,512,0.230287,0.654352,18.7474,-17.8682,18.4313,-18.544
26.2362,5.54024,0.580421,0.028133,-0.0595996,-0.0261286,5.82744e-05,0.000194654,0.000149827,0.000291078,-3.81502e-05,0.998951,0.00659939,1579,512,0.225626,0.665916,19.3097,-18.1728,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0284438,-0.059704,-0.0275994,7.1579e-05,0.000160964,0.000172466,0.000294434,-6.18909e-05,0.912179,0.00664995,1586,512,0.22381,0.675322,19.875,-18.5121,19.5535,-19.1924
27.6631,5.58708,0.566265,0.028781,-0.0594756,-0.0296522,7.35321e-05,0.000123586,0.000185356,0.000285597,-8.84784e-05,0.852503,0.00643782,1593,512,0.220391,0.679981,20.4473,-18.8594,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0290227,-0.0595668,-0.0310259,6.27178e-05,8.56466e-05,0.000184343,0.000258881,-0.000110517,0.816453,0.00645227,1600,512,0.218319,0.680191,21.0472,-19.1979,20.7169,-19.8876
29.099,5.63803,0.530641,0.0287975,-0.05999,-0.032442,4.24703e-05,4.36738e-05,0.000174229,0.000217303,-0.000131158,0.787125,0.00684848,1607,512,0.211602,0.684938,21.7,-19.4995,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0284263,-0.0599919,-0.0329906,1.22668e-05,-5.18299e-06,0.000155709,0.000159495,-0.000152411,0.757411,0.0073381,1614,512,0.205717,0.689148,22.3918,-19.8136,22.0668,-20.5123
30.5455,5.69473,0.469934,0.0289128,-0.05959,-0.0354638,-4.10424e-05,-5.90511e-05,0.000114503,6.48101e-05,-0.000164904,0.74616,0.00723328,1621,512,0.202094,0.697727,23.0918,-20.1504,22.76,-20.8448
31.2706,5.72444,0.437378,0.0294409,-0.059213,-0.0374944,-0.000134436,-0.000122101,3.90105e-05,-8.87732e-05,-0.000167763,0.8638,0.00696156,1628,512,0.200267,0.702015,23.8152,-20.4894,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0333099,-0.0648838,-0.0285685,-0.000160722,-0.000208121,0.000378146,0.000194466,-0.00056331,0.754103,0.00876827,998,519,0.306947,0.749516,2.95237,7.17932,2.57157,6.45848
-30.3366,3.42523,0.439944,0.0335797,-0.0648871,-0.0317395,-5.53042e-05,-0.000184083,0.000267896,0.000155832,-0.000395219,0.66746,0.00867061,1005,519,0.303289,0.753625,2.87945,6.89991,2.48933,6.16735
-29.6625,3.44225,0.43154,0.0336944,-0.0649901,-0.0321428,7.80553e-05,-0.000164711,0.000180433,0.000174134,-0.00026079,0.489302,0.00819661,1012,519,0.303312,0.753352,2.81368,6.62395,2.42163,5.88698
-28.9893,3.45825,0.429628,0.0330707,-0.0651776,-0.0299884,0.000208946,-0.000143723,0.000116091,0.00024373,-0.000178507,0.291114,0.00828548,1019,519,0.300627,0.750082,2.71615,6.32904,2.33501,5.59571
-28.3168,3.473,0.433045,0.0327159,-0.0649835,-0.0285983,0.000333497,-0.00012046,7.23069e-05,0.000344736,-0.000131699,0.154199,0.00865672,1026,519,0.29915,0.747733,2.6086,6.02906,2.23392,5.30431
-27.6431,3.48819,0.431927,0.0328227,-0.0647982,-0.0287979,0.000443567,-9.74678e-05,3.80312e-05,0.000446228,-0.000100128,0.0698357,0.00880231,1033,519,0.299349,0.749511,2.53435,5.74756,2.15825,5.02741
-26.9669,3.50678,0.420736,0.0338869,-0.0642728,-0.0309375,0.000521102,-7.36545e-05,8.25566e-06,0.000521216,-7.37691e-05,0.0138772,0.00873112,1040,519,0.305577,0.749709,2.52267,5.45142,2.13142,4.73159
-26.2907,3.52556,0.411978,0.0350109,-0.0638796,-0.0332898,0.00056049,-4.70191e-05,-1.46542e-05,0.000560843,-4.73725e-05,-0.0241031,0.00866078,1047,519,0.311928,0.753342,2.50985,5.14049,2.10234,4.4207
-25.6155,3.543,0.410107,0.0358215,-0.0642659,-0.0333129,0.000581562,-2.44537e-05,-3.89414e-05,0.000584054,-2.69458e-05,-0.0639077,0.00851434,1054,519,0.319845,0.760207,2.4682,4.82453,2.05262,4.10361
-24.9414,3.5574,0.414894,0.0361612,-0.0649572,-0.032095,0.00060593,1.26188e-06,-7.00046e-05,0.000613929,-6.73698e-06,-0.113769,0.00808428,1061,519,0.325498,0.766368,2.39862,4.53943,1.98227,3.81656
-24.2665,3.57256,0.418133,0.0362296,-0.0650816,-0.0316065,0.000633508,2.65027e-05,-0.000106366,0.000651607,8.40391e-06,-0.168542,0.00784693,1068,519,0.326777,0.766021,2.34173,4.24562,1.92574,3.52226
-23.5905,3.58872,0.417801,0.0366613,-0.0646054,-0.0330245,0.000652769,5.47774e-05,-0.000143047,0.000685226,2.23204e-05,-0.223119,0.00770514,1075,519,0.327872,0.757458,2.31452,3.9556,1.89118,3.2263
-22.9145,3.60522,0.419369,0.0373724,-0.0640403,-0.0339906,0.000663518,8.61642e-05,-0.000181958,0.000716079,3.36035e-05,-0.281207,0.00764832,1082,519,0.332698,0.748742,2.28931,3.6457,1.85657,2.91433
-22.2397,3.61877,0.428562,0.0377932,-0.0639158,-0.032893,0.00067856,0.00011876,-0.000229007,0.000760306,3.70133e-05,-0.342863,0.0076724,1089,519,0.338895,0.74085,2.23255,3.35726,1.79751,2.62596
-21.5659,3.63073,0.44411,0.037597,-0.0639095,-0.0305451,0.000708854,0.000157559,-0.000292663,0.000835243,3.11704e-05,-0.407665,0.00776635,1096,519,0.341257,0.738152,2.14808,3.0611,1.71968,2.3389
-20.8914,3.64212,0.45803,0.0371153,-0.0637679,-0.0288618,0.000757495,0.000202622,-0.000363871,0.000937631,2.2486e-05,-0.459685,0.0081039,1103,519,0.339257,0.737024,2.07561,2.78479,1.65533,2.07274
-20.2164,3.65409,0.471211,0.0377049,-0.0636638,-0.0291763,0.000819583,0.000251328,-0.000429173,0.00105016,2.07537e-05,-0.493003,0.00837192,1110,519,0.344177,0.73855,2.02833,2.50893,1.60152,1.79893
-19.5405,3.66671,0.481827,0.0388128,-0.0632635,-0.0310542,0.000897242,0.000296485,-0.00049033,0.00117189,2.18405e-05,-0.51058,0.00864686,1117,519,0.351133,0.734227,2.0075,2.24107,1.56557,1.52549
-18.8639,3.68098,0.491748,0.0396363,-0.0628717,-0.0312737,0.000984674,0.00033857,-0.000550373,0.0012998,2.3442e-05,-0.520007,0.00878198,1124,519,0.358608,0.729079,1.99152,1.9363,1.54058,1.22244
-18.186,3.69642,0.496949,0.0402002,-0.0626596,-0.0301035,0.0010685,0.000380344,-0.000599891,0.00141599,3.28597e-05,-0.525019,0.00891769,1131,519,0.36642,0.723911,1.99698,1.62856,1.54237,0.919615
-17.5091,3.71051,0.508812,0.040777,-0.0623604,-0.0267239,0.00114644,0.000421938,-0.000632483,0.00151307,5.53139e-05,-0.525328,0.00900837,1138,519,0.379117,0.716317,1.97876,1.30573,1.52429,0.612056
-16.8331,3.72252,0.526083,0.0419062,-0.062376,-0.0233803,0.00121911,0.000460777,-0.000658738,0.00160001,7.98756e-05,-0.524258,0.00887474,1145,519,0.397547,0.714582,1.95099,1.00032,1.49094,0.321114
-16.1562,3.73571,0.541356,0.043265,-0.0623636,-0.0213716,0.00127953,0.000494225,-0.000688323,0.00167932,9.44361e-05,-0.526194,0.00880961,1152,519,0.415421,0.717266,1.94407,0.682857,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.044247,-0.0611682,-0.0237807,0.00131478,0.000526566,-0.000716449,0.00173837,0.000102982,-0.533944,0.00885876,1159,519,0.419311,0.716882,1.96842,0.372185,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.0448907,-0.060257,-0.0259156,0.00132423,0.000556064,-0.000741535,0.00177525,0.000105045,-0.546445,0.00889841,1166,519,0.42053,0.709821,1.97327,0.0662538,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.045784,-0.059735,-0.0269671,0.00132675,0.000581474,-0.00077619,0.00181512,9.31064e-05,-0.561603,0.00873277,1173,519,0.426875,0.700969,1.94799,-0.227941,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.0471866,-0.0592339,-0.0276775,0.00132497,0.000599572,-0.000832662,0.0018705,5.40443e-05,-0.579995,0.00864332,1180,519,0.439213,0.690454,1.93746,-0.522986,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.0487879,-0.0584909,-0.0276637,0.00130369,0.000608319,-0.000902296,0.00192297,-1.09624e-05,-0.601499,0.00839726,1187,519,0.455083,0.677687,1.96299,-0.821406,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.0498592,-0.0573791,-0.031099,0.00124854,0.000603079,-0.000964279,0.00194266,-9.10431e-05,-0.623915,0.00826343,1194,519,0.457402,0.672336,2.05306,-1.10272,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.0498821,-0.0571657,-0.0339104,0.0011477,0.000575866,-0.0010175,0.00191869,-0.000195119,-0.648429,0.00854173,1201,519,0.450523,0.676579,2.14208,-1.38391,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.0497458,-0.0573086,-0.0357533,0.000992043,0.000525063,-0.00107941,0.00186293,-0.000345822,-0.678883,0.00884773,1208,519,0.444226,0.68497,2.24539,-1.6746,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.0499569,-0.0573889,-0.0372938,0.000767911,0.000459786,-0.00117172,0.00179565,-0.000567952,-0.720031,0.00905011,1215,519,0.442158,0.690488,2.36026,-1.97965,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.0504054,-0.0574822,-0.0421138,0.00046577,0.000389266,-0.0012885,0.00171659,-0.000861552,-0.770559,0.00908387,1222,519,0.434791,0.704207,2.50663,-2.27535,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.051592,-0.0580593,-0.0497435,9.31375e-05,0.000314508,-0.00140796,0.00161613,-0.00120848,-0.824624,0.00929795,1229,519,0.42842,0.727598,2.66693,-2.55138,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.0526068,-0.0584755,-0.0609803,-0.000339871,0.000233883,-0.00152308,0.00149687,-0.00160286,-0.878484,0.00987195,1236,519,0.411474,0.758569,2.85439,-2.81627,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.0524323,-0.0588519,-0.071188,-0.000824001,0.000142287,-0.00162686,0.00135623,-0.00203794,-0.92974,0.00999375,1243,519,0.384552,0.784718,3.04974,-3.08289,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.051767,-0.0586327,-0.0857306,-0.00134313,4.85027e-05,-0.00170229,0.00119169,-0.00248632,-0.979413,0.0095846,1250,519,0.341715,0.819007,3.23054,-3.35256,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.0499596,-0.0591643,-0.0991277,-0.00188441,-3.30598e-05,-0.0017294,0.00100282,-0.0029203,-1.03113,0.00941627,1257,519,0.289975,0.852856,3.40496,-3.60014,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.0472816,-0.0602969,-0.110553,-0.00242427,-9.30816e-05,-0.00170557,0.000807135,-0.00332449,-1.08515,0.00966605,1264,519,0.234051,0.88615,3.58057,-3.83332,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.0441999,-0.0634084,-0.115439,-0.00293438,-0.00012391,-0.00162963,0.000622686,-0.00368097,-1.14119,0.00993677,1271,519,0.190234,0.927495,3.76131,-4.06173,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.0400689,-0.0651509,-0.120019,-0.00338857,-0.000124052,-0.0014835,0.00044937,-0.00396199,-1.20195,0.0103767,1278,519,0.135807,0.96126,3.94922,-4.33078,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.0363075,-0.0673458,-0.128784,-0.00374944,-9.75339e-05,-0.00125794,0.000293837,-0.00414081,-1.26917,0.0101929,1285,519,0.0749575,1.00953,4.14213,-4.62654,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.0319273,-0.0684452,-0.136564,-0.00398745,-4.57319e-05,-0.000961083,0.000176117,-0.0042093,-1.34394,0.0100919,1292,519,0.00980576,1.04063,4.30528,-4.92874,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.0293029,-0.0699674,-0.139031,-0.00408697,3.61059e-05,-0.000611896,0.000125,-0.00417586,-1.42653,0.0101957,1299,519,-0.0241709,1.05751,4.45686,-5.23653,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.0272645,-0.0685389,-0.13842,-0.0040334,0.000146922,-0.000231538,0.000159707,-0.00404618,-1.51563,0.0105573,1306,519,-0.0454985,1.03547,4.62596,-5.55669,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.0246968,-0.0663016,-0.133115,-0.00382236,0.000281143,0.000171464,0.000288295,-0.00382951,1.52911,0.0117106,1313,519,-0.0608472,1.00203,4.82502,-5.89498,4.38592,-6.91062
0.288443,4.1376,0.58609,0.021981,-0.0653875,-0.126338,-0.0034687,0.000420816,0.000595686,0.000510001,-0.00355789,1.42218,0.0123544,1320,519,-0.0734426,0.981724,5.04119,-6.20271,4.64178,-7.18602
0.979247,4.1538,0.587787,0.0175356,-0.0661227,-0.115052,-0.00300782,0.000562221,0.0010079,0.000827119,-0.00327271,1.31379,0.0115833,1327,519,-0.0913017,0.96451,5.20449,-6.50477,4.86937,-7.46377
1.66972,4.16949,0.592615,0.0136276,-0.0660081,-0.104225,-0.00248491,0.000706005,0.00136227,0.00120846,-0.00298737,1.21744,0.0100882,1334,519,-0.104788,0.937865,5.36939,-6.81695,5.09177,-7.74603
2.35935,4.18502,0.602683,0.0107435,-0.0653057,-0.0917645,-0.00191744,0.000850247,0.00163386,0.00160755,-0.00267475,1.13677,0.00878822,1341,519,-0.103397,0.892095,5.52985,-7.15206,5.30068,-8.05023
3.04669,4.1989,0.623347,0.00961793,-0.0629283,-0.0776717,-0.00131431,0.000995133,0.0018274,0.00200208,-0.00232125,1.06717,0.0081853,1348,519,-0.0802583,0.825542,5.67103,-7.52681,5.4736,-8.37272
3.73314,4.21211,0.649088,0.00948204,-0.0597013,-0.064979,-0.00070844,0.00112635,0.00195659,0.00236994,-0.00195203,1.00462,0.00821472,1355,519,-0.0508702,0.762357,5.81177,-7.92593,5.63334,-8.70604
4.41948,4.22442,0.676708,0.00941261,-0.0586053,-0.0513358,-0.000141788,0.00123414,0.00201935,0.00267951,-0.00158715,0.949575,0.00842361,1362,519,-0.0172792,0.719202,5.95139,-8.29643,5.79264,-9.0295
5.10733,4.23675,0.699906,0.0103432,-0.0579982,-0.0430042,0.000349316,0.00131448,0.00202742,0.00291596,-0.00125216,0.902238,0.00887779,1369,519,0.013057,0.694019,6.13444,-8.62631,5.97748,-9.3308
5.79554,4.24906,0.723391,0.0116834,-0.0558386,-0.0395658,0.000758536,0.00136648,0.00200085,0.00308632,-0.000961297,0.860783,0.0085553,1376,519,0.0343981,0.661449,6.33524,-8.95608,6.16883,-9.63203
6.48226,4.26039,0.75405,0.012775,-0.0536818,-0.0358998,0.00109361,0.00139014,0.00194401,0.00319153,-0.000707785,0.823458,0.00793021,1383,519,0.0539264,0.627065,6.51139,-9.30035,6.33832,-9.94849
7.16885,4.27117,0.786688,0.012652,-0.052326,-0.0307372,0.00135122,0.00139477,0.00185701,0.00323013,-0.000484139,0.791261,0.00766889,1390,519,0.0655229,0.598129,6.67228,-9.63907,6.50718,-10.2628
7.85914,4.28465,0.807144,0.0127282,-0.0527964,-0.0222118,0.00152455,0.0013869,0.00174353,0.00320061,-0.000289163,0.76567,0.00807304,1397,519,0.0888161,0.582463,6.88923,-9.96362,6.73457,-10.5701
8.55129,4.2993,0.822442,0.0138778,-0.052873,-0.0159103,0.0016235,0.00136502,0.00161704,0.00311646,-0.000127942,0.745521,0.00823203,1404,519,0.117022,0.568625,7.15002,-10.2844,6.99127,-10.875
9.24492,4.3153,0.834089,0.015958,-0.0521899,-0.0123143,0.0016734,0.00132763,0.00149664,0.00300711,-6.07059e-06,0.727895,0.00782343,1411,519,0.147185,0.553084,7.44741,-10.6134,7.27131,-11.1879
9.93867,4.33038,0.846881,0.017324,-0.0518101,-0.011835,0.00169055,0.00127541,0.00138015,0.00287866,8.73085e-05,0.710759,0.00735521,1418,519,0.161975,0.546037,7.74406,-10.9159,7.55398,-11.4873
10.6328,4.34539,0.859827,0.0181398,-0.0516159,-0.0133575,0.00168003,0.00121819,0.00125265,0.00272287,0.000175353,0.69425,0.00729727,1425,519,0.165848,0.546532,8.04443,-11.2105,7.84379,-11.785
11.3283,4.36051,0.869767,0.0192003,-0.0513228,-0.014812,0.00164817,0.00115442,0.00111816,0.00254639,0.000256205,0.676748,0.00720468,1432,519,0.172177,0.549905,8.36714,-11.4965,8.15366,-12.0691
12.0256,4.3782,0.875173,0.02089,-0.0509206,-0.0161895,0.00160479,0.00108616,0.000986975,0.00236595,0.000325004,0.656932,0.00727009,1439,519,0.184908,0.552918,8.72416,-11.8135,8.49127,-12.3819
12.7244,4.39725,0.876819,0.0221649,-0.0510021,-0.0145149,0.00154383,0.00101604,0.000864765,0.00218407,0.000375799,0.637303,0.0071815,1446,519,0.202011,0.5531,9.09716,-12.1409,8.85281,-12.7026
13.4245,4.41618,0.876,0.0231578,-0.0508115,-0.0151462,0.00144989,0.000943945,0.000745757,0.00198441,0.000409423,0.62188,0.007148,1453,519,0.209832,0.556155,9.48763,-12.4495,9.23216,-13.0075
14.1243,4.43337,0.877608,0.0241094,-0.051311,-0.0153899,0.0013282,0.000867535,0.000623856,0.00176289,0.00043285,0.608556,0.00730919,1460,519,0.21855,0.565437,9.87422,-12.7285,9.60853,-13.2887
14.8255,4.45184,0.876255,0.0253176,-0.0515039,-0.0161046,0.00119968,0.000785911,0.000511385,0.00154444,0.000441146,0.593185,0.00725493,1467,519,0.228349,0.574057,10.2847,-13.0208,10.0056,-13.5801
15.5273,4.47255,0.87519,0.0260512,-0.0521987,-0.0156841,0.00106921,0.000703765,0.000412397,0.00133755,0.000435425,0.576856,0.00722102,1474,519,0.236826,0.58182,10.697,-13.3533,10.4108,-13.9169
16.233,4.4968,0.862591,0.0260532,-0.0526837,-0.0152951,0.000926707,0.000627738,0.000320048,0.00113046,0.000423985,0.56692,0.00717847,1481,519,0.237903,0.584206,11.1587,-13.6981,10.8728,-14.2671
16.9411,4.52201,0.843675,0.026445,-0.0527143,-0.016939,0.00077346,0.000560204,0.00023665,0.000926395,0.000407269,0.573733,0.00728739,1488,519,0.237028,0.583665,11.661,-14.0263,11.3692,-14.6045
17.6491,4.5468,0.827195,0.0270478,-0.0531683,-0.0181619,0.000627247,0.000495805,0.000173356,0.000746921,0.000376131,0.604214,0.00721924,1495,519,0.239555,0.587386,12.1629,-14.3546,11.8633,-14.9443
18.3527,4.56676,0.827448,0.0275064,-0.0539216,-0.0185933,0.000502769,0.000435184,0.000131552,0.0006048,0.000333153,0.659678,0.00727019,1502,519,0.242968,0.593343,12.5994,-14.6679,12.2946,-15.2691
19.0568,4.58575,0.827412,0.0275547,-0.055026,-0.017591,0.000395937,0.000384395,0.000101895,0.000492225,0.000288107,0.757109,0.00701451,1509,519,0.246588,0.596956,13.0386,-14.957,12.7344,-15.5719
19.7639,4.60713,0.819122,0.0276582,-0.0558234,-0.0174132,0.000293412,0.000347366,7.22489e-05,0.00039751,0.000243268,0.964077,0.00690101,1516,519,0.248292,0.59927,13.5223,-15.2531,13.2172,-15.8808
20.4738,4.6306,0.803867,0.0279581,-0.0564044,-0.0177207,0.000198187,0.000319939,4.35543e-05,0.000333915,0.00018421,1.26028,0.00714346,1523,519,0.250382,0.603661,14.0461,-15.5599,13.7376,-16.1965
21.1852,4.6549,0.785236,0.028242,-0.0568094,-0.019698,0.000126399,0.000296966,2.93367e-05,0.00030187,0.000121494,1.40514,0.00751116,1530,519,0.24724,0.616191,14.5938,-15.8689,14.2803,-16.511
21.8954,4.67695,0.772637,0.0281257,-0.0572331,-0.020908,8.57037e-05,0.000278841,3.39721e-05,0.000284643,7.99023e-05,1.40166,0.00769938,1537,519,0.242344,0.626084,15.1184,-16.1624,14.8051,-16.8092
22.6061,4.69946,0.760073,0.0279817,-0.0573186,-0.0224997,6.76557e-05,0.000262433,5.2045e-05,0.000275468,5.46214e-05,1.3254,0.00781205,1544,519,0.235955,0.630857,15.6514,-16.4642,15.3382,-17.1158
23.3186,4.72251,0.74364,0.0278964,-0.0573388,-0.0232188,6.00728e-05,0.000248489,7.14528e-05,0.00027252,3.6041e-05,1.24635,0.00778703,1551,519,0.232593,0.634822,16.2081,-16.7618,15.8953,-17.4133
24.0316,4.74594,0.727642,0.0281933,-0.0574701,-0.0243471,5.63416e-05,0.000235643,8.53649e-05,0.000269784,2.22004e-05,1.19034,0.00732703,1558,519,0.23187,0.639721,16.7759,-17.0647,16.4591,-17.7195
24.7465,4.76983,0.707529,0.0283082,-0.0581138,-0.0248791,5.72393e-05,0.000222251,9.86899e-05,0.00026838,1.11105e-05,1.13356,0.00682329,1565,519,0.231349,0.646258,17.3664,-17.3497,17.0479,-18.0136
25.4601,4.79197,0.693337,0.0280075,-0.0592351,-0.0241824,6.69856e-05,0.000202136,0.000117177,0.000269827,-7.05288e-07,1.04695,0.00635076,1572,519,0.23052,0.65657,17.934,-17.6281,17.6196,-18.3009
26.1713,4.81405,0.689098,0.0278237,-0.0599645,-0.0249698,8.1721e-05,0.000172408,0.000141055,0.000275228,-2.10993e-05,0.940911,0.00640955,1579,519,0.226253,0.667614,18.4718,-17.9548,18.1589,-18.6353
26.8825,4.83696,0.687415,0.0278339,-0.0601677,-0.026296,9.57042e-05,0.000139896,0.000166249,0.000285511,-4.99104e-05,0.851466,0.00652053,1586,519,0.221989,0.676802,19.0104,-18.316,18.6964,-18.998
27.5957,4.86126,0.680862,0.0283391,-0.059737,-0.0294997,9.87789e-05,0.000104588,0.000182622,0.000284328,-8.09616e-05,0.79335,0.00659381,1593,519,0.216706,0.681768,19.5848,-18.6794,19.2627,-19.3636
28.3124,4.88584,0.664781,0.0286654,-0.0596934,-0.0320116,8.91516e-05,6.89165e-05,0.000187346,0.000266653,-0.000108585,0.758422,0.00674412,1600,519,0.212006,0.682057,20.2037,-18.9912,19.8761,-19.6865
29.0319,4.91048,0.64165,0.0286138,-0.0601659,-0.0336563,7.07624e-05,2.99107e-05,0.000186369,0.000237821,-0.000137148,0.730816,0.00698603,1607,519,0.20626,0.689854,20.8545,-19.2696,20.5265,-19.9747
29.7531,4.93591,0.615291,0.0281513,-0.0601431,-0.0332069,4.38609e-05,-1.37473e-05,0.000180279,0.000197622,-0.000167508,0.70618,0.00718466,1614,519,0.202397,0.69505,21.5209,-19.5646,21.1986,-20.2618
30.4767,4.96361,0.583493,0.0286234,-0.0592813,-0.0346457,-3.33937e-06,-6.08699e-05,0.000156056,0.00012658,-0.000190789,0.694258,0.00691407,1621,519,0.201473,0.700789,22.2306,-19.8849,21.9025,-20.5662
31.1997,4.99207,0.556069,0.0291374,-0.0587102,-0.0358522,-8.70327e-05,-0.000119831,0.00010362,1.47784e-06,-0.000208342,0.706918,0.00664886,1628,519,0.201965,0.700918,22.9315,-20.2309,22.5973,-20.9065
-31.0447,2.70203,0.5524,0.0328753,-0.0653067,-0.0273358,-0.000157875,-0.000165131,0.00042837,0.000266883,-0.000589888,0.781163,0.0085815,998,526,0.304948,0.756294,2.16292,7.10308,1.78909,6.38621
-30.3721,2.71833,0.547928,0.0331862,-0.0649568,-0.0299619,-2.97033e-05,-0.000134041,0.000301248,0.000223859,-0.000387604,0.69966,0.008622,1005,526,0.302696,0.756126,2.08034,6.82204,1.69782,6.09914
-29.6983,2.73615,0.539184,0.0334896,-0.0648736,-0.0299593,0.00011224,-0.000113819,0.000204016,0.000232445,-0.000234024,0.532435,0.00820667,1012,526,0.305492,0.751172,2.01712,6.52918,1.63143,5.80303
