 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9573,6.96645,0.323356,0.0168605,0.0352713,-0.00172722,0.000133243,0.000139938,3.69037e-05,0.000173646,9.95355e-05,0.830628,0.00588031,1565,498,0.146369,-0.354727,19.9748,-19.0525,19.7922,-18.702
25.673,6.99177,0.306982,0.0173745,0.0351488,-0.0030058,0.000149776,0.0001404,3.03593e-05,0.000175807,0.000114369,0.708791,0.00602633,1572,498,0.147601,-0.355527,20.5645,-19.3766,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0177422,0.0352121,-0.00353655,0.000156186,0.000123231,1.9793e-05,0.000165463,0.000113955,0.438281,0.0064282,1579,498,0.149469,-0.358853,21.1358,-19.6881,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0177421,0.0353258,-0.00210909,0.000151776,0.000100068,-3.57064e-07,0.000151778,0.000100066,-0.00690503,0.00661684,1586,498,0.153326,-0.359946,21.7486,-20.0047,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0175787,0.0356962,-0.000689531,0.000127566,6.55978e-05,-3.5242e-05,0.000143507,4.96563e-05,-0.424802,0.00630585,1593,498,0.155428,-0.362053,22.3895,-20.3639,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0176775,0.0362017,0.000611043,8.65634e-05,2.36833e-05,-8.71462e-05,0.000147767,-3.75208e-05,-0.612278,0.00621438,1600,498,0.159805,-0.368219,23.0446,-20.7387,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0181979,0.0364198,0.000719769,3.24977e-05,-2.4262e-05,-0.000146923,0.000153756,-0.000145521,-0.689992,0.00680138,1607,498,0.164903,-0.369608,23.6707,-21.0794,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0179764,0.0354506,0.00280991,-3.55589e-05,-8.17043e-05,-0.000202398,0.000145078,-0.000262341,-0.728645,0.00714646,1614,498,0.169346,-0.367202,24.3082,-21.4033,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0175385,0.0346837,0.0033483,-0.000126093,-0.000150511,-0.000252965,0.000114957,-0.000391561,-0.761285,0.00717632,1621,498,0.166781,-0.358723,24.9861,-21.7314,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0173645,0.034577,0.00263741,-0.000259208,-0.000224081,-0.000312225,7.10746e-05,-0.000554363,-0.813495,0.00692236,1628,498,0.162764,-0.356258,25.7423,-22.0806,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.015455,0.0324032,0.00820298,6.57199e-06,8.37167e-05,0.000161054,0.000210753,-0.000120464,0.902934,0.00684184,998,505,0.169328,-0.34738,4.4166,6.22565,4.26579,6.58067
-30.2595,4.849,0.193067,0.0158472,0.0326256,0.00639231,-4.67757e-05,5.795e-05,0.000130244,0.000145963,-0.000134788,0.976529,0.00695183,1005,505,0.169727,-0.341707,4.35573,5.9424,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0158022,0.0331429,0.00506364,-5.84214e-05,4.45047e-05,0.000100726,0.000106153,-0.00012007,1.02157,0.00718829,1012,505,0.166362,-0.338715,4.2904,5.66572,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0151005,0.03363,0.00435828,-5.57922e-05,4.56818e-05,8.13507e-05,9.08207e-05,-0.000100931,1.06422,0.00722768,1019,505,0.15737,-0.337585,4.19112,5.36587,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0146901,0.0339201,0.00439893,-4.3444e-05,5.72039e-05,6.10785e-05,8.60196e-05,-7.22597e-05,1.12998,0.00722259,1026,505,0.152946,-0.338033,4.09363,5.05205,3.94259,5.42832
-27.564,4.91399,0.189747,0.014452,0.0343649,0.00428871,-2.27511e-05,7.4396e-05,3.54036e-05,8.5929e-05,-3.42842e-05,1.25588,0.00747496,1033,505,0.150014,-0.341353,4.00128,4.71776,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0147419,0.0340227,0.00527363,-2.76845e-06,9.31765e-05,9.98758e-06,9.42051e-05,-3.7971e-06,1.46817,0.00736313,1040,505,0.154935,-0.339238,3.95041,4.41026,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0151279,0.0337657,0.00567645,6.55249e-06,0.000110179,-1.07541e-05,0.000111283,5.44823e-06,-1.46847,0.00737313,1047,505,0.159723,-0.338448,3.92742,4.11015,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0153807,0.0330315,0.00570957,2.98805e-06,0.000121694,-3.02652e-05,0.000128965,-4.28303e-06,-1.33502,0.00708956,1054,505,0.162514,-0.332201,3.90796,3.83799,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0152871,0.0332615,0.00422036,2.34949e-06,0.000133507,-5.08732e-05,0.000150926,-1.50697e-05,-1.2409,0.00655642,1061,505,0.158446,-0.335562,3.88472,3.56461,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0151069,0.0333217,0.00385465,5.89339e-06,0.000142457,-7.1141e-05,0.000172783,-2.44323e-05,-1.16784,0.00629868,1068,505,0.155723,-0.336603,3.82779,3.26482,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0150047,0.0329418,0.00513852,5.64087e-06,0.000146019,-8.75669e-05,0.000188055,-3.63951e-05,-1.12324,0.00611226,1075,505,0.157314,-0.337025,3.75152,2.95353,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0153911,0.0319881,0.00722813,-4.67847e-06,0.000141816,-9.39849e-05,0.000187725,-5.0588e-05,-1.11641,0.00601041,1082,505,0.165827,-0.333912,3.69368,2.65456,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0158985,0.0312929,0.00872011,-2.19829e-05,0.000129566,-8.95907e-05,0.00017113,-6.35466e-05,-1.13642,0.00591282,1089,505,0.174373,-0.33402,3.64702,2.36245,3.49165,2.71014
-21.4801,5.05801,0.200661,0.015882,0.0314608,0.00942582,-3.80242e-05,0.00011188,-8.41891e-05,0.000149647,-7.57913e-05,-1.14911,0.00584383,1096,505,0.175573,-0.336814,3.58191,2.04894,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0155616,0.0319152,0.0101745,-4.91312e-05,9.00932e-05,-8.16853e-05,0.000127805,-8.68425e-05,-1.13828,0.00604135,1103,505,0.173598,-0.339402,3.5167,1.73812,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0151571,0.0319719,0.01128,-5.29598e-05,6.20161e-05,-8.12107e-05,0.000104027,-9.49708e-05,-1.0934,0.006241,1110,505,0.171688,-0.340967,3.45464,1.44512,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0149604,0.0316502,0.0123618,-4.48448e-05,2.76341e-05,-8.07642e-05,7.99167e-05,-9.71273e-05,-0.996287,0.00639627,1117,505,0.172046,-0.340538,3.43427,1.1583,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0150264,0.0312938,0.0128831,-2.9955e-05,-7.33455e-06,-7.77255e-05,5.98993e-05,-9.71888e-05,-0.857649,0.00628794,1124,505,0.173951,-0.33862,3.41401,0.857428,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0150805,0.0313733,0.012048,-1.57004e-05,-3.63714e-05,-6.98715e-05,4.45958e-05,-9.66677e-05,-0.71197,0.00612215,1131,505,0.172672,-0.337226,3.39464,0.548437,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0153318,0.0318281,0.0105176,-7.0424e-07,-5.86689e-05,-5.99249e-05,3.68789e-05,-9.62521e-05,-0.560159,0.00619914,1138,505,0.171816,-0.339609,3.36915,0.247561,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0154445,0.0320062,0.00940879,1.96004e-05,-7.29122e-05,-5.27831e-05,4.35274e-05,-9.68393e-05,-0.425602,0.00639082,1145,505,0.170457,-0.338709,3.35075,-0.0530255,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0154526,0.0322254,0.00880911,4.4026e-05,-8.03672e-05,-4.67393e-05,5.96303e-05,-9.59715e-05,-0.322223,0.00655186,1152,505,0.169087,-0.338738,3.3583,-0.360489,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0152149,0.0324535,0.00856458,6.56513e-05,-8.14695e-05,-3.83237e-05,7.50357e-05,-9.08539e-05,-0.240146,0.00664408,1159,505,0.165939,-0.338891,3.3691,-0.67033,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0151551,0.0326126,0.00780036,8.1768e-05,-7.93575e-05,-2.62825e-05,8.59468e-05,-8.35362e-05,-0.157675,0.00659039,1166,505,0.163485,-0.337445,3.34869,-0.971422,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0155102,0.0318799,0.00932558,9.25979e-05,-7.29395e-05,-1.65299e-05,9.42323e-05,-7.4574e-05,-0.098559,0.00657054,1173,505,0.170759,-0.335958,3.29941,-1.26934,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0156744,0.0312243,0.0116384,9.69924e-05,-6.32535e-05,-1.33333e-05,9.80942e-05,-6.43553e-05,-0.0824499,0.00661073,1180,505,0.177896,-0.338331,3.25862,-1.56425,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0156455,0.0316128,0.0118971,9.58223e-05,-5.13635e-05,-1.56351e-05,9.74649e-05,-5.3006e-05,-0.104671,0.00651039,1187,505,0.178114,-0.345571,3.25562,-1.86756,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0157097,0.0322154,0.0116415,9.26092e-05,-4.12756e-05,-1.26944e-05,9.38022e-05,-4.24686e-05,-0.0937035,0.00634678,1194,505,0.178029,-0.353063,3.31279,-2.17009,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0157355,0.0325339,0.0106359,8.76366e-05,-3.83996e-05,-3.97291e-06,8.77617e-05,-3.85247e-05,-0.0314804,0.00622639,1201,505,0.175826,-0.35261,3.40818,-2.47156,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0156307,0.0325096,0.00967044,7.60107e-05,-4.13137e-05,2.75241e-06,7.60753e-05,-4.13783e-05,0.0234426,0.00652901,1208,505,0.172476,-0.349758,3.52444,-2.77489,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0154632,0.0324621,0.0103704,5.50241e-05,-4.6422e-05,1.55859e-06,5.5048e-05,-4.64459e-05,0.0153589,0.00651257,1215,505,0.172377,-0.35232,3.64295,-3.08647,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0155389,0.0325822,0.0111856,2.51027e-05,-4.81362e-05,-8.35225e-06,2.60431e-05,-4.90766e-05,-0.112123,0.00643775,1222,505,0.174991,-0.356203,3.75317,-3.4006,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0157057,0.0324983,0.0123388,-5.65644e-06,-4.91755e-05,-1.67313e-05,3.23907e-08,-5.48643e-05,-0.327749,0.00635104,1229,505,0.179439,-0.359824,3.85092,-3.71745,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0158111,0.0320616,0.0115406,-3.30342e-05,-5.02216e-05,-2.61715e-05,-1.40815e-05,-6.91742e-05,-0.626764,0.00642982,1236,505,0.178788,-0.355501,3.9712,-4.02802,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0156867,0.0314412,0.0119491,-5.97613e-05,-5.17901e-05,-3.3172e-05,-2.23651e-05,-8.91862e-05,-0.845186,0.00650638,1243,505,0.17865,-0.350083,4.09967,-4.34283,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0160211,0.0316678,0.0107422,-8.62329e-05,-5.32077e-05,-3.03475e-05,-3.51713e-05,-0.000104269,-1.03456,0.00637227,1250,505,0.178968,-0.344673,4.25533,-4.66985,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.016373,0.0320188,0.0104207,-0.000111199,-5.15555e-05,-1.61593e-05,-4.74588e-05,-0.000115296,-1.32251,0.00634619,1257,505,0.18154,-0.343798,4.43663,-4.97673,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0162108,0.0328026,0.00838565,-0.000129528,-4.42442e-05,3.41489e-06,-4.41076e-05,-0.000129665,1.53084,0.00663894,1264,505,0.174664,-0.347094,4.62267,-5.26987,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0156816,0.0323738,0.00905927,-0.000137618,-3.02191e-05,2.45628e-05,-2.4868e-05,-0.000142969,1.3563,0.00697697,1271,505,0.170997,-0.345575,4.80909,-5.55138,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0151123,0.0314307,0.0113221,-0.000130935,-1.55375e-05,5.19614e-05,4.4113e-06,-0.000150884,1.20423,0.00729637,1278,505,0.170942,-0.340231,5.01589,-5.83517,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.01477,0.0308236,0.0127091,-0.000110759,-5.59298e-06,8.17326e-05,3.90104e-05,-0.000155362,1.07124,0.00726301,1285,505,0.170992,-0.335665,5.22791,-6.14141,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0146992,0.0308873,0.0126964,-8.64515e-05,-3.16504e-06,0.000108031,7.09714e-05,-0.000160588,0.969359,0.00703014,1292,505,0.17024,-0.337776,5.44644,-6.45175,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0145296,0.031949,0.0100512,-6.28881e-05,-4.21339e-06,0.000120271,9.02465e-05,-0.000157348,0.905026,0.00697967,1299,505,0.161745,-0.34916,5.67605,-6.77809,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0141292,0.0330419,0.00815919,-3.21131e-05,-8.60118e-06,0.000118155,9.8381e-05,-0.000139095,0.834983,0.00701859,1306,505,0.152612,-0.358678,5.90958,-7.10832,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.01386,0.033484,0.00638293,1.84811e-05,-1.92542e-05,0.000111203,0.000112406,-0.000113179,0.701364,0.00713489,1313,505,0.145193,-0.358401,6.15222,-7.42808,6.01068,-7.0732
0.388226,5.56977,0.380571,0.013845,0.0330139,0.00726521,8.07634e-05,-3.68293e-05,0.000107862,0.000144814,-0.00010088,0.535859,0.00690414,1320,505,0.147295,-0.354164,6.36712,-7.71183,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0143044,0.0322369,0.00895015,0.00013487,-6.21278e-05,0.000109691,0.000183796,-0.000111054,0.419553,0.0063335,1327,505,0.156412,-0.350745,6.57576,-7.99269,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0148046,0.0322659,0.00861707,0.000167171,-8.78232e-05,0.000100864,0.000202244,-0.000122896,0.334646,0.00589984,1334,505,0.160658,-0.354515,6.78195,-8.26489,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0149998,0.0323354,0.00781559,0.000185759,-0.000112098,8.13867e-05,0.000206546,-0.000132886,0.250069,0.00583283,1341,505,0.160468,-0.35226,6.96588,-8.5668,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0150348,0.0324531,0.0060712,0.000204772,-0.000132512,6.82148e-05,0.000218046,-0.000145786,0.192188,0.0060064,1348,505,0.156171,-0.347012,7.09506,-8.88839,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0152608,0.0325406,0.00434043,0.000224537,-0.000148691,6.82441e-05,0.000236624,-0.000160778,0.175295,0.00634958,1355,505,0.153816,-0.342086,7.24532,-9.23991,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0156492,0.0321522,0.00367837,0.000235904,-0.000164058,7.90946e-05,0.000250977,-0.000179132,0.188315,0.00651365,1362,505,0.15603,-0.336394,7.4307,-9.57824,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0159916,0.0316651,0.00380688,0.000231035,-0.000180919,0.000101028,0.000254477,-0.000204362,0.228001,0.00660434,1369,505,0.159915,-0.334099,7.6608,-9.88492,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0159496,0.0314823,0.002855,0.000214346,-0.000198081,0.000130903,0.000252386,-0.000236121,0.282805,0.00665186,1376,505,0.156968,-0.331634,7.87231,-10.1932,7.70393,-9.87059
6.58661,5.69424,0.554803,0.015772,0.0316545,0.00203036,0.00019359,-0.000211688,0.000165656,0.000252685,-0.000270783,0.342658,0.00638364,1383,505,0.152814,-0.332019,8.0738,-10.4947,7.90611,-10.1731
7.27678,5.708,0.576768,0.0158644,0.0321269,0.00098453,0.000178043,-0.000220346,0.000204094,0.000264038,-0.000306341,0.398774,0.00626479,1390,505,0.150661,-0.334846,8.29072,-10.8164,8.12061,-10.4933
7.97022,5.72464,0.588475,0.016318,0.0323993,0.0018924,0.000170323,-0.000225569,0.0002407,0.000284017,-0.000339262,0.44128,0.00622169,1397,505,0.157399,-0.341191,8.55975,-11.1461,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0167942,0.0330561,0.00133857,0.000163889,-0.000232581,0.000273062,0.000303086,-0.000371777,0.471427,0.0060278,1404,505,0.160397,-0.350695,8.83035,-11.4779,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0171629,0.0336406,-0.000401262,0.000156181,-0.000238419,0.000297118,0.000315541,-0.000397779,0.492306,0.00596502,1411,505,0.159137,-0.356635,9.10455,-11.7999,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0170449,0.0340209,-0.00238026,0.000148607,-0.000245351,0.00030871,0.000317828,-0.000414572,0.501427,0.00617544,1418,505,0.152317,-0.35774,9.36294,-12.1267,9.17587,-11.805
10.7448,5.78883,0.649121,0.0167782,0.0341464,-0.00349811,0.000144071,-0.000254727,0.000303364,0.000307701,-0.000418356,0.494656,0.00635386,1425,505,0.146373,-0.357832,9.65348,-12.4545,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0170215,0.0348942,-0.00498624,0.000144134,-0.000265496,0.000280615,0.000286729,-0.000408091,0.470149,0.00632503,1432,505,0.14416,-0.358869,9.9728,-12.7723,9.78285,-12.4472
12.14,5.82304,0.660645,0.0173067,0.03564,-0.00709437,0.000148103,-0.000277635,0.000251796,0.000264953,-0.000394485,0.434488,0.0062078,1439,505,0.140584,-0.356705,10.3283,-13.069,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0177198,0.0358008,-0.00823482,0.000145582,-0.000286195,0.000218891,0.000237137,-0.00037775,0.396152,0.00592691,1446,505,0.141167,-0.353181,10.6947,-13.3492,10.4938,-13.0166
13.5413,5.85932,0.657698,0.017844,0.0358044,-0.00940804,0.000124377,-0.000290877,0.000170242,0.000185248,-0.000351748,0.343391,0.00602862,1453,505,0.138854,-0.350417,11.0925,-13.6335,10.8891,-13.3041
14.2447,5.8802,0.649502,0.017876,0.0357528,-0.00866429,8.68736e-05,-0.000292822,0.000110932,0.000116908,-0.000322856,0.264405,0.00583845,1460,505,0.140896,-0.350644,11.5106,-13.9393,11.308,-13.6076
14.9455,5.89961,0.652272,0.0180956,0.0360768,-0.00906733,4.36002e-05,-0.000290788,5.55035e-05,5.25723e-05,-0.00029976,0.160262,0.00578139,1467,505,0.141519,-0.352977,11.8948,-14.2696,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0181343,0.0363539,-0.0101401,-2.56333e-06,-0.000284101,6.0295e-06,-2.43424e-06,-0.00028423,0.0214032,0.00590774,1474,505,0.138555,-0.356779,12.2605,-14.6032,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0179258,0.0360198,-0.00918566,-5.23644e-05,-0.000270361,-4.36616e-05,-4.39448e-05,-0.000278781,-0.190499,0.00628097,1481,505,0.139057,-0.360152,12.6728,-14.9428,12.4693,-14.6178
17.0552,5.96272,0.647004,0.017671,0.0355115,-0.00724669,-0.000100465,-0.000247709,-9.62174e-05,-5.29341e-05,-0.00029524,-0.45883,0.00647417,1488,505,0.141788,-0.35691,13.1378,-15.2715,12.9395,-14.944
17.7644,5.98786,0.628819,0.0173619,0.0349904,-0.00495577,-0.000139437,-0.00021783,-0.000137918,-3.52539e-05,-0.000322013,-0.646948,0.00644917,1495,505,0.144962,-0.351528,13.6334,-15.612,13.4411,-15.2783
18.473,6.01196,0.614271,0.017239,0.0346059,-0.00342052,-0.000161994,-0.000184469,-0.000156933,-1.5896e-05,-0.000330566,-0.749656,0.00622891,1502,505,0.147917,-0.348524,14.1246,-15.9454,13.9354,-15.609
19.1809,6.03377,0.604127,0.0171354,0.0346538,-0.00281409,-0.000166638,-0.000146785,-0.000157028,6.29734e-07,-0.000314053,-0.816964,0.0059864,1509,505,0.148493,-0.356269,14.6059,-16.2476,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0172605,0.0348547,-0.00243024,-0.000157745,-0.000105071,-0.00014836,1.92712e-05,-0.000282087,-0.873244,0.00596214,1516,505,0.150693,-0.366541,15.1229,-16.5468,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0171483,0.0354596,-0.00290307,-0.00013878,-5.59129e-05,-0.00013867,4.7381e-05,-0.000242074,-0.930573,0.00595614,1523,505,0.147757,-0.372957,15.6434,-16.8544,15.4556,-16.5224
21.313,6.10511,0.556928,0.0164323,0.0348603,-0.00206399,-0.000108152,-4.69091e-06,-0.000121904,7.60047e-05,-0.000188848,-0.98606,0.00631501,1530,505,0.143111,-0.37012,16.1665,-17.188,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0158891,0.0340586,-0.000452198,-6.31458e-05,4.20473e-05,-8.96203e-05,9.33651e-05,-0.000114464,-1.05076,0.00682577,1537,505,0.142454,-0.36363,16.7046,-17.527,16.5328,-17.2019
22.739,6.15525,0.520451,0.0160326,0.0339879,0.000841801,-6.96288e-06,7.97158e-05,-4.59702e-05,9.95553e-05,-2.68024e-05,-1.16337,0.00709549,1544,505,0.147381,-0.362473,17.2672,-17.8446,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0166868,0.0347247,-1.49452e-05,5.3966e-05,0.000107016,-5.4716e-06,0.000107575,5.34075e-05,-1.46908,0.00694299,1551,505,0.150635,-0.360033,17.8448,-18.1572,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0172677,0.0355517,-0.00227172,0.000105847,0.000130167,1.82348e-05,0.000139924,9.60895e-05,1.07946,0.0066065,1558,505,0.149021,-0.357051,18.4025,-18.477,18.2149,-18.1251
24.881,6.22799,0.470639,0.0171133,0.035254,-0.00246333,0.000138296,0.000146897,2.62308e-05,0.000169177,0.000116015,0.866649,0.00616661,1565,505,0.146855,-0.355359,18.9826,-18.8062,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0170386,0.0348831,-0.00142421,0.000158155,0.000149062,2.9843e-05,0.000183796,0.000123421,0.709807,0.00620728,1572,505,0.149126,-0.354609,19.5547,-19.1321,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0171662,0.0348865,-0.00133399,0.000168261,0.000133387,3.09484e-05,0.000186346,0.000115301,0.528854,0.00648138,1579,505,0.150484,-0.35726,20.102,-19.4387,19.9165,-19.096
27.0221,6.29623,0.440825,0.0174513,0.0352529,-0.00126024,0.000168401,0.000111673,2.38126e-05,0.000177072,0.000103003,0.349195,0.0065158,1586,505,0.153113,-0.360761,20.6748,-19.7535,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0175947,0.035608,-0.00120209,0.000149917,7.7407e-05,2.2214e-06,0.000149985,7.7339e-05,0.0305974,0.00613515,1593,505,0.154269,-0.362973,21.2758,-20.0979,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0179819,0.0360158,-0.0012205,0.000114773,3.34312e-05,-3.67055e-05,0.000128887,1.93169e-05,-0.367098,0.00604268,1600,505,0.15759,-0.3665,21.9156,-20.4602,21.7218,-20.1038
29.1776,6.37595,0.384014,0.018488,0.0363759,-0.00150765,6.71103e-05,-1.96547e-05,-8.29799e-05,0.000117364,-6.99082e-05,-0.544535,0.00669524,1607,505,0.161186,-0.36538,22.5656,-20.8021,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0181122,0.0358205,0.000267126,6.43134e-06,-8.42473e-05,-0.000124616,9.36998e-05,-0.000171516,-0.610926,0.00718025,1614,505,0.162857,-0.363201,23.2251,-21.1462,23.0314,-20.7833
30.6217,6.43215,0.333819,0.017486,0.0352492,0.00134884,-7.83295e-05,-0.000160281,-0.000161812,4.76146e-05,-0.000286225,-0.66139,0.00722451,1621,505,0.15998,-0.357928,23.8985,-21.4831,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0172029,0.0349781,0.00127332,-0.000208696,-0.000241404,-0.000206037,-1.83648e-05,-0.000431735,-0.745794,0.00698717,1628,505,0.156947,-0.357594,24.6395,-21.8211,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0155626,0.0330113,0.00855418,4.60943e-05,5.11272e-05,0.000180022,0.00022865,-0.000131429,0.792387,0.00713142,998,512,0.170954,-0.349009,3.55849,6.15251,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0159184,0.03284,0.00718678,-4.64433e-06,4.98815e-05,0.000139056,0.000164322,-0.000119084,0.882199,0.00713607,1005,512,0.171912,-0.339758,3.48619,5.86938,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0159317,0.0325072,0.00669077,-1.99316e-05,5.52697e-05,9.84617e-05,0.000123066,-8.77279e-05,0.967793,0.00713149,1012,512,0.170998,-0.331069,3.41469,5.59889,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0152826,0.0328564,0.00596946,-2.46445e-05,6.99855e-05,6.90991e-05,0.000106417,-6.10755e-05,1.0856,0.00714339,1019,512,0.162624,-0.330982,3.31675,5.30516,3.16304,5.67511
-28.2785,4.18276,0.31588,0.014784,0.033257,0.00585581,-2.00655e-05,9.09009e-05,4.2324e-05,0.000105201,-3.43656e-05,1.24497,0.00725453,1026,512,0.156997,-0.333322,3.21269,5.0014,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0145643,0.0334612,0.00682415,-6.6569e-06,0.000113443,1.37789e-05,0.000115003,-8.21745e-06,1.45802,0.00728109,1033,512,0.156488,-0.337545,3.13541,4.68845,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0150151,0.0333152,0.00728605,5.54071e-06,0.000132845,-1.10741e-05,0.000133801,4.58457e-06,-1.48467,0.00716992,1040,512,0.162031,-0.336402,3.08916,4.36743,2.94048,4.74779
-26.253,4.23636,0.303797,0.015582,0.0335494,0.00582087,6.30849e-06,0.00014659,-2.84276e-05,0.000152132,7.66646e-07,-1.37827,0.00718401,1047,512,0.164837,-0.3355,3.05592,4.05079,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0157801,0.03304,0.00560278,-3.9925e-06,0.000152433,-4.50188e-05,0.000164464,-1.60235e-05,-1.30966,0.00697931,1054,512,0.166502,-0.331091,3.01126,3.75867,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0156004,0.0329155,0.00538187,-9.11567e-06,0.00015696,-6.17361e-05,0.000177395,-2.95507e-05,-1.25114,0.00641628,1061,512,0.164212,-0.334045,2.97057,3.49485,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0153009,0.0327342,0.00600606,-7.85877e-06,0.000156788,-7.66026e-05,0.000186915,-3.79858e-05,-1.19609,0.00619677,1068,512,0.162328,-0.333608,2.92027,3.20678,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0152849,0.0325886,0.00659935,-8.37115e-06,0.000150149,-8.67467e-05,0.000188393,-4.6615e-05,-1.15556,0.00604635,1075,512,0.163323,-0.333233,2.86741,2.90033,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0158116,0.0320394,0.00698938,-1.83827e-05,0.000135125,-8.71742e-05,0.00017452,-5.77774e-05,-1.14636,0.0059867,1082,512,0.169683,-0.33059,2.83575,2.60051,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0163535,0.0316549,0.00788619,-3.43489e-05,0.000114217,-7.85739e-05,0.000148063,-6.81946e-05,-1.16407,0.00603277,1089,512,0.177286,-0.333791,2.79287,2.31029,2.63103,2.66178
