 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.23159,9.01955,-0.539877,0.00285004,-0.00810884,0.000732181,-2.87168e-05,2.43765e-05,-0.000181656,0.000181416,-0.000185756,-0.857953,0.00451251,1229,470,0.0332302,0.0817887,9.4842,-3.52377,9.45752,-3.60303
-7.54471,9.03664,-0.533739,0.00283439,-0.00819678,-0.000216629,-2.89084e-05,2.82256e-05,-0.000182466,0.000184348,-0.000185031,-0.863048,0.00454261,1236,470,0.0308675,0.085274,9.60006,-3.84281,9.57201,-3.92524
-6.85754,9.05387,-0.52694,0.00280228,-0.00821627,9.35646e-05,-2.78562e-05,3.94347e-05,-0.000176355,0.000185325,-0.000173747,-0.879656,0.00464153,1243,470,0.0313047,0.0837505,9.71874,-4.17012,9.6915,-4.25287
-6.17016,9.07084,-0.519233,0.00274274,-0.00829512,0.00140004,-1.84283e-05,5.86162e-05,-0.000165748,0.00019026,-0.000150072,-0.899579,0.00454178,1250,470,0.0339114,0.0784191,9.83942,-4.49585,9.81476,-4.57877
-5.48234,9.08737,-0.511715,0.00270393,-0.00825943,0.00237034,-3.45056e-07,8.2545e-05,-0.000154063,0.00020064,-0.00011844,-0.916794,0.00445079,1257,470,0.0358638,0.0751658,9.96902,-4.81351,9.94609,-4.89398
-4.79574,9.10225,-0.497466,0.00283642,-0.00777832,0.000931322,2.10495e-05,0.000105646,-0.000146462,0.000215795,-8.90999e-05,-0.925973,0.00446248,1264,470,0.0336067,0.0744968,10.0839,-5.13077,10.0573,-5.20955
-4.10812,9.11764,-0.485669,0.00299521,-0.0076265,0.00064719,3.83373e-05,0.000122894,-0.000148496,0.000235013,-7.37816e-05,-0.924084,0.0045957,1271,470,0.0344031,0.0774285,10.2147,-5.44785,10.186,-5.5221
-3.41927,9.13459,-0.476993,0.00295415,-0.00761967,0.000372185,5.22323e-05,0.000133629,-0.000156328,0.000254469,-6.86078e-05,-0.912742,0.00475871,1278,470,0.0332474,0.0811414,10.3643,-5.77718,10.3357,-5.84901
-2.7248,9.15677,-0.489048,0.0027071,-0.00788455,0.000678467,6.3792e-05,0.000137208,-0.000157655,0.000262373,-6.13725e-05,-0.899779,0.00480609,1285,470,0.0315875,0.0828853,10.6041,-6.10009,10.5785,-6.17395
-2.02804,9.18111,-0.508133,0.00258659,-0.00875402,0.00248282,7.38516e-05,0.000134079,-0.000142253,0.000249371,-4.14402e-05,-0.889704,0.00464832,1292,470,0.0350907,0.0877314,10.8798,-6.42825,10.8583,-6.50561
-1.3321,9.2043,-0.521883,0.00283733,-0.00944565,0.00384952,8.46007e-05,0.000126902,-0.000119481,0.00022709,-1.55874e-05,-0.873001,0.00456791,1299,470,0.0412539,0.0921858,11.1459,-6.76033,11.1238,-6.84022
-0.63748,9.22528,-0.528523,0.00319093,-0.010015,0.00517336,9.17659e-05,0.000120469,-0.000102303,0.000209422,2.81212e-06,-0.855084,0.00457546,1306,470,0.0482857,0.097897,11.3912,-7.0871,11.3674,-7.16609
0.0544569,9.24271,-0.522878,0.00356164,-0.00962219,0.00300397,9.15848e-05,0.000112044,-9.77497e-05,0.000200098,3.53109e-06,-0.837535,0.00459157,1313,470,0.0464968,0.101404,11.5986,-7.40368,11.5676,-7.48239
0.743889,9.25756,-0.50565,0.00369175,-0.00926152,0.000953606,8.62546e-05,0.000103698,-8.96337e-05,0.000185033,4.91935e-06,-0.833898,0.00446025,1320,470,0.0426079,0.101625,11.7632,-7.7238,11.7278,-7.80553
1.43288,9.27231,-0.484893,0.00374458,-0.00888319,-0.000594356,8.28652e-05,9.92412e-05,-7.02936e-05,0.000161822,2.02843e-05,-0.843378,0.00423917,1327,470,0.0391767,0.0991578,11.9197,-8.0592,11.8814,-8.14368
2.12332,9.28793,-0.468178,0.00379669,-0.00887493,-0.00111955,8.1803e-05,0.000100476,-5.09166e-05,0.000142905,3.93739e-05,-0.876074,0.00412725,1334,470,0.0383843,0.0992925,12.0989,-8.39088,12.0594,-8.47777
2.81545,9.30556,-0.456047,0.00371894,-0.00889342,-0.00166955,7.91744e-05,0.000106006,-3.50821e-05,0.00013015,5.50303e-05,-0.968022,0.00413055,1341,470,0.0362298,0.0991314,12.3039,-8.73774,12.2644,-8.82797
3.50783,9.3223,-0.443402,0.00369635,-0.0089954,-0.00209763,7.00396e-05,0.000108402,-1.79239e-05,0.000115473,6.29685e-05,-1.19503,0.00429951,1348,470,0.0349797,0.0987451,12.5145,-9.06689,12.4745,-9.16172
4.19968,9.33848,-0.42691,0.00354574,-0.0094018,-0.00134044,5.89052e-05,0.000108634,8.38487e-06,0.00011001,5.75295e-05,1.40817,0.00435921,1355,470,0.0355683,0.0993866,12.714,-9.40464,12.6766,-9.50315
4.89305,9.35493,-0.414708,0.00324587,-0.00998558,0.00105157,5.43214e-05,0.000114901,3.78533e-05,0.000133091,3.61308e-05,1.12283,0.00433892,1362,470,0.0389337,0.0992523,12.9347,-9.72895,12.9037,-9.82706
5.58894,9.37313,-0.410281,0.00293536,-0.0104291,0.00347363,5.56495e-05,0.000127932,6.24791e-05,0.00016397,1.96116e-05,1.04761,0.00428567,1369,470,0.0422917,0.0974181,13.1952,-10.0489,13.1707,-10.1454
6.28713,9.39301,-0.412641,0.00293654,-0.010151,0.00384574,6.14315e-05,0.000139722,8.95302e-05,0.000198291,2.86297e-06,0.991491,0.0045618,1376,470,0.0432177,0.0938973,13.4978,-10.3692,13.4736,-10.4616
6.98698,9.41554,-0.418908,0.00327041,-0.00990404,0.00284364,7.17624e-05,0.000146113,0.000126911,0.000241181,-2.33058e-05,0.927874,0.00467507,1383,470,0.0438621,0.0954282,13.8305,-10.7189,13.8015,-10.8099
7.6847,9.43566,-0.415411,0.00355005,-0.0100172,0.00244598,8.88788e-05,0.000146523,0.000171984,0.000292083,-5.66815e-05,0.86842,0.00474681,1390,470,0.0456867,0.0979993,14.1292,-11.0662,14.0966,-11.1591
8.38108,9.45375,-0.405353,0.00378675,-0.00999864,0.00150731,0.000112295,0.000145627,0.000208158,0.000337785,-7.98633e-05,0.825345,0.00468686,1397,470,0.0455346,0.102559,14.4083,-11.4075,14.372,-11.5003
9.07708,9.47033,-0.392391,0.00383683,-0.00937404,-0.000101138,0.000137494,0.000146977,0.000234989,0.000377272,-9.28009e-05,0.795486,0.00457911,1404,470,0.0416068,0.0975724,14.6816,-11.7316,14.6426,-11.825
9.77442,9.48794,-0.382523,0.00404571,-0.00871847,-0.00180674,0.000161505,0.000147803,0.000262264,0.000417008,-0.000107699,0.772341,0.00449416,1411,470,0.0389698,0.0918826,14.9774,-12.0591,14.934,-12.1536
10.4729,9.5066,-0.375068,0.0040478,-0.00848695,-0.00169504,0.000181962,0.000162708,0.000292188,0.000464681,-0.000120011,0.76893,0.00453173,1418,470,0.0391823,0.0889456,15.2869,-12.3976,15.2435,-12.4898
11.1685,9.52204,-0.355317,0.00390569,-0.00870316,-0.000617572,0.000195524,0.000189019,0.0003128,0.000505088,-0.000120546,0.780199,0.00469593,1425,470,0.0407521,0.0874186,15.5502,-12.7312,15.5096,-12.8237
11.8653,9.53819,-0.338487,0.00373257,-0.00875093,-0.000751258,0.000205652,0.0002201,0.000318674,0.000531632,-0.00010588,0.79673,0.00491932,1432,470,0.0386483,0.0888666,15.8345,-13.0632,15.7955,-13.1559
12.5654,9.55724,-0.331411,0.00409429,-0.00797399,-0.00294876,0.000214384,0.000261477,0.000316026,0.000554833,-7.89723e-05,0.822583,0.00471946,1439,470,0.0359239,0.0877901,16.1756,-13.4058,16.1302,-13.4952
13.2657,9.57574,-0.323596,0.0047713,-0.00742976,-0.00520621,0.000214995,0.00030325,0.000300466,0.000562811,-4.45667e-05,0.858309,0.0046052,1446,470,0.0361824,0.0901942,16.5246,-13.7386,16.4694,-13.8263
13.9652,9.59231,-0.31125,0.00548656,-0.00751528,-0.00537703,0.000197308,0.000349087,0.000261883,0.000545855,5.40167e-07,0.926427,0.00475958,1453,470,0.0427488,0.0933661,16.8598,-14.0536,16.7971,-14.1409
14.667,9.61142,-0.305214,0.00559964,-0.00774972,-0.00565234,0.000158909,0.000391425,0.000204504,0.000510407,3.99272e-05,1.04386,0.00471879,1460,470,0.0432129,0.0928516,17.2237,-14.3792,17.1595,-14.4731
15.3711,9.63213,-0.305147,0.00549545,-0.00802731,-0.00523155,0.000107196,0.000416234,0.00014493,0.000473566,4.98637e-05,1.1941,0.00472296,1467,470,0.0434215,0.0923057,17.6174,-14.7079,17.5548,-14.8057
16.0757,9.65316,-0.305216,0.00494967,-0.00788385,-0.00555268,5.91747e-05,0.000423721,9.19111e-05,0.000445583,3.73127e-05,1.33728,0.00451559,1474,470,0.0370243,0.0889769,18.0161,-15.0433,17.9587,-15.1431
16.7757,9.66981,-0.287485,0.00493892,-0.00741114,-0.00588251,2.67525e-05,0.000420802,4.24274e-05,0.000425319,2.22361e-05,1.46475,0.00446547,1481,470,0.0357035,0.0856841,18.3538,-15.3879,18.2962,-15.4831
17.4832,9.69243,-0.293925,0.00507744,-0.00734256,-0.00583858,2.58081e-06,0.000408783,-5.97416e-06,0.000408871,2.49296e-06,-1.55609,0.00458717,1488,470,0.0370504,0.0861599,18.8014,-15.7246,18.7425,-15.8177
18.1934,9.71708,-0.307322,0.00552174,-0.00740363,-0.00565255,-2.32469e-05,0.00039062,-4.34683e-05,0.000395136,-2.77631e-05,-1.46727,0.00469483,1495,470,0.0418434,0.0891406,19.2894,-16.0655,19.2261,-16.1561
18.9081,9.74507,-0.333891,0.00548895,-0.00783701,-0.00385052,-4.33406e-05,0.000369829,-5.10208e-05,0.000376036,-4.95478e-05,-1.44973,0.00484773,1502,470,0.0466189,0.092449,19.8336,-16.4058,19.7727,-16.4926
19.6202,9.77039,-0.349839,0.00495198,-0.00850775,-0.00101372,-4.08699e-05,0.000339881,-2.93222e-05,0.000342125,-4.31148e-05,-1.49439,0.00482859,1509,470,0.0494882,0.0955868,20.3352,-16.7465,20.2829,-16.8292
20.3304,9.79407,-0.357493,0.00453473,-0.00872625,-9.33582e-05,-1.81411e-05,0.000306876,3.23724e-06,0.000306908,-1.81733e-05,1.56084,0.00489883,1516,470,0.0480265,0.0962866,20.8135,-17.0928,20.7667,-17.1744
21.0437,9.81988,-0.373481,0.00434286,-0.00884506,-0.000912912,9.43003e-06,0.000277251,3.56944e-05,0.000281927,4.75439e-06,1.44055,0.00510205,1523,470,0.0439317,0.094864,21.3391,-17.4289,21.2933,-17.5184
21.7603,9.84789,-0.398441,0.00470384,-0.00863159,-0.00226906,2.85753e-05,0.000263298,6.84245e-05,0.000281788,1.00853e-05,1.30687,0.00499561,1530,470,0.0434983,0.0952092,21.9165,-17.7676,21.8656,-17.8594
22.4788,9.87796,-0.42717,0.00519527,-0.0083013,-0.00308237,3.71911e-05,0.000262013,0.000112863,0.000308895,-9.69126e-06,1.17709,0.00509778,1537,470,0.0458678,0.0919247,22.5194,-18.1284,22.4623,-18.2209
23.197,9.908,-0.452892,0.00509965,-0.00828278,-0.00243711,3.88483e-05,0.000247793,0.000158401,0.000333072,-4.643e-05,1.07693,0.00514901,1544,470,0.0466946,0.0915441,23.1104,-18.5071,23.055,-18.5963
23.9152,9.9364,-0.476533,0.00479248,-0.00812445,-0.0020377,4.59272e-05,0.000216605,0.000195123,0.000344235,-8.17025e-05,0.991545,0.00517638,1551,470,0.0447745,0.0866963,23.6982,-18.8595,23.6463,-18.9483
24.6325,9.96221,-0.495786,0.00472488,-0.00760208,-0.00322659,6.19593e-05,0.000179647,0.000219966,0.000348504,-0.000106898,0.916095,0.00514492,1558,470,0.0404192,0.0820438,24.2787,-19.1812,24.2264,-19.2701
25.3504,9.98793,-0.514963,0.00543129,-0.00670722,-0.00594034,5.65212e-05,0.000152038,0.00021263,0.000322207,-0.000113648,0.895868,0.00496997,1565,470,0.0388651,0.0825875,24.8763,-19.5051,24.8141,-19.5894
26.0683,10.0153,-0.531698,0.00572707,-0.00677284,-0.00710428,2.16838e-05,0.000140533,0.0001715,0.000262611,-0.000100395,0.952174,0.00502632,1572,470,0.0381742,0.0893764,25.4674,-19.8682,25.4012,-19.9532
26.7902,10.0458,-0.559194,0.00568357,-0.00726799,-0.00751802,-3.70273e-05,0.000128429,0.00010114,0.000176366,-8.49641e-05,1.12819,0.00528281,1579,470,0.0365527,0.0976982,26.1076,-20.2345,26.0417,-20.3234
27.514,10.0764,-0.590618,0.00511969,-0.00780734,-0.00692406,-0.000105917,0.000106087,2.01522e-05,0.000107985,-0.000107816,1.47686,0.00556123,1586,470,0.0328784,0.102363,26.7656,-20.5809,26.7062,-20.6729
28.2375,10.1055,-0.619367,0.00465793,-0.00793875,-0.00639398,-0.000177164,8.27728e-05,-8.03562e-05,0.000105608,-0.000199999,-1.29392,0.00566773,1593,470,0.0298695,0.102835,27.4211,-20.9143,27.3671,-21.0056
28.9614,10.1338,-0.647229,0.00476577,-0.00724721,-0.00718971,-0.000246147,6.42796e-05,-0.0001971,0.000159944,-0.000341811,-1.11893,0.00538593,1600,470,0.0281223,0.0983153,28.0878,-21.2415,28.0321,-21.3275
29.6872,10.1637,-0.679208,0.00532808,-0.00630413,-0.00923074,-0.000327657,5.79995e-05,-0.000334248,0.000251053,-0.00052071,-1.04703,0.00525275,1607,470,0.0269062,0.0954668,28.7861,-21.578,28.7228,-21.6584
30.4171,10.1969,-0.721367,0.00593375,-0.00566056,-0.00995889,-0.000433977,7.66373e-05,-0.00050009,0.000382821,-0.000740161,-1.02141,0.00523863,1614,470,0.0302421,0.0894477,29.535,-21.9232,29.4648,-22.0004
31.1535,10.2351,-0.781385,0.00523975,-0.00651528,-0.00636593,-0.000559623,0.000128029,-0.000706394,0.000569829,-0.00100142,-1.01189,0.00543887,1621,470,0.0346852,0.0860516,30.3504,-22.2697,30.2903,-22.3489
31.8897,10.2723,-0.83879,0.00433879,-0.00799924,-0.00206984,-0.000710754,0.000225917,-0.000967842,0.000832783,-0.00131762,-1.01074,0.00545887,1628,470,0.0396159,0.0878825,31.1599,-22.6057,31.1129,-22.6906
-30.7361,7.73026,-0.480847,0.003077,-0.0076408,-0.00341844,-0.000140037,0.000314663,0.000119272,0.00034405,-0.000169424,1.32922,0.00587919,998,477,0.0269725,0.0947759,8.47561,7.00915,8.43964,6.93097
-30.0577,7.75192,-0.50104,0.00289953,-0.00788988,-0.0032686,-0.00011193,0.000262354,7.01868e-05,0.000275083,-0.000124659,1.39139,0.00597691,1005,477,0.0253258,0.101841,8.45009,6.69656,8.41641,6.62122
-29.3799,7.77261,-0.515945,0.00258298,-0.00767113,-0.00520939,-7.59427e-05,0.000212295,4.55343e-05,0.000219317,-8.29649e-05,1.41778,0.00573484,1012,477,0.018108,0.108053,8.41349,6.37941,8.37921,6.30489
-28.7041,7.78971,-0.518457,0.00240586,-0.00733149,-0.00587207,-3.56876e-05,0.000173865,2.50613e-05,0.00017682,-3.86431e-05,1.45341,0.0053351,1019,477,0.0148703,0.104459,8.33269,6.07379,8.29881,5.99918
-28.0296,7.80535,-0.512444,0.00228524,-0.00698606,-0.00548538,6.82037e-06,0.000148064,3.39404e-08,0.000148064,6.82036e-06,1.57056,0.00512722,1026,477,0.0143701,0.0932025,8.22349,5.75714,8.19139,5.6802
-27.3544,7.82137,-0.507844,0.00266264,-0.00730203,-0.00345781,4.22011e-05,0.000129693,-2.43328e-05,0.000136005,3.58892e-05,-1.31699,0.00510033,1033,477,0.0224498,0.0844367,8.12894,5.44353,8.09692,5.36164
-26.678,7.8392,-0.507319,0.00302431,-0.0075972,-0.00295546,6.45622e-05,0.000114653,-4.37243e-05,0.000139997,3.92183e-05,-1.04549,0.00506965,1040,477,0.0273016,0.082634,8.06134,5.11502,8.0266,5.02785
-26.0001,7.85779,-0.512964,0.00308884,-0.00733216,-0.00407378,7.76493e-05,0.000102282,-5.68161e-05,0.000148102,3.18301e-05,-0.892136,0.00513956,1047,477,0.0255865,0.0844827,8.02579,4.79677,7.98823,4.71113
-25.322,7.87503,-0.517216,0.00294107,-0.00699986,-0.00510332,8.86761e-05,9.18906e-05,-6.90772e-05,0.000159379,2.11875e-05,-0.79703,0.00504415,1054,477,0.0217571,0.0876886,7.98901,4.49658,7.95101,4.41569
-24.6435,7.89237,-0.521731,0.00287437,-0.00689231,-0.00625573,9.80687e-05,8.21177e-05,-8.66923e-05,0.000177152,3.03487e-06,-0.739528,0.00495484,1061,477,0.0185426,0.0935527,7.96166,4.19917,7.92215,4.12051
-23.9662,7.90774,-0.518111,0.00286951,-0.00729416,-0.0067142,9.8194e-05,7.59729e-05,-0.000102594,0.000190277,-1.611e-05,-0.73146,0.00478097,1068,477,0.0174631,0.10382,7.90754,3.90336,7.86754,3.82449
-23.2876,7.92486,-0.519468,0.00320104,-0.00790899,-0.00633532,8.61486e-05,6.92082e-05,-0.000107546,0.000185557,-3.02007e-05,-0.7461,0.00486482,1075,477,0.0216585,0.112607,7.88314,3.59997,7.84072,3.51932
-22.6076,7.94371,-0.524962,0.00317063,-0.0081161,-0.00460372,6.40412e-05,6.09463e-05,-0.000100348,0.000162854,-3.78663e-05,-0.777688,0.00497555,1082,477,0.0248696,0.111864,7.87712,3.27754,7.8384,3.20078
-21.9287,7.96092,-0.523388,0.00292268,-0.00789504,-0.00337879,3.89732e-05,5.06144e-05,-8.53816e-05,0.000130374,-4.07859e-05,-0.819431,0.00503951,1089,477,0.024709,0.108382,7.84854,2.94982,7.81469,2.88035
-21.2501,7.97865,-0.518028,0.00285692,-0.00733115,-0.00330332,1.67858e-05,3.96487e-05,-7.44631e-05,0.000103553,-4.71182e-05,-0.861563,0.00492267,1096,477,0.0239829,0.10321,7.8168,2.59351,7.78361,2.53073
-20.5716,7.99553,-0.51049,0.00289446,-0.00716031,-0.00277066,-2.16305e-06,2.88378e-05,-6.64128e-05,8.1535e-05,-5.48603e-05,-0.900044,0.00463632,1103,477,0.0255074,0.0956003,7.78349,2.25211,7.75082,2.18788
-19.8905,8.01464,-0.51359,0.00335695,-0.00691505,-0.00249523,-1.90984e-05,1.57261e-05,-5.35105e-05,5.4586e-05,-5.79583e-05,-0.942694,0.00426639,1110,477,0.0308758,0.0868968,7.80572,1.92191,7.76856,1.85531
-19.2088,8.03288,-0.517618,0.00357973,-0.00723337,-0.00139769,-3.37285e-05,1.48653e-06,-2.86658e-05,1.75205e-05,-4.97625e-05,-1.06081,0.00427505,1117,477,0.0356735,0.0824983,7.83444,1.61804,7.79691,1.54614
-18.5293,8.04759,-0.509674,0.00364556,-0.00723909,-0.00168767,-4.39457e-05,-1.1012e-05,4.56191e-06,-1.03917e-05,-4.45659e-05,1.43567,0.00438123,1124,477,0.0357238,0.0825293,7.82224,1.32177,7.78348,1.24829
-17.8499,8.06208,-0.499781,0.00322754,-0.00757023,-0.00161022,-4.4316e-05,-1.65236e-05,3.14301e-05,3.94525e-06,-6.47849e-05,0.993543,0.00464172,1131,477,0.0315989,0.0884065,7.80377,1.01948,7.76958,0.945569
-17.1705,8.07782,-0.487219,0.00280713,-0.00765488,-0.00178769,-3.0019e-05,-1.48977e-05,4.50636e-05,2.32351e-05,-6.81519e-05,0.868513,0.00485994,1138,477,0.0268761,0.0905747,7.78321,0.678953,7.75309,0.604635
-16.4911,8.09286,-0.473195,0.00268554,-0.00744069,-0.00280075,-8.86145e-06,-8.05212e-06,4.49563e-05,3.65013e-05,-5.34149e-05,0.789899,0.00497699,1145,477,0.0233097,0.0917317,7.76848,0.345425,7.7378,0.271428
-15.8132,8.10516,-0.45097,0.00255963,-0.00768873,-0.00142751,6.08894e-06,-1.43715e-06,3.48119e-05,3.73406e-05,-3.26888e-05,0.731559,0.00479506,1152,477,0.0250986,0.0900008,7.72293,0.026185,7.69596,-0.0475515
-15.1366,8.11527,-0.421044,0.00264801,-0.00786786,0.000338063,1.08307e-05,2.49986e-06,2.06548e-05,2.77359e-05,-1.44053e-05,0.685898,0.00473375,1159,477,0.029944,0.0879466,7.65452,-0.290135,7.62977,-0.360544
-14.46,8.12473,-0.389956,0.00257445,-0.00869206,0.00276094,1.30158e-05,3.84415e-06,5.39439e-06,1.55102e-05,1.34978e-06,0.43312,0.00463281,1166,477,0.0348694,0.0889367,7.58566,-0.591719,7.56595,-0.665517
-13.7805,8.13743,-0.370094,0.00278424,-0.00870847,0.00201924,1.56463e-05,4.26558e-06,-1.14339e-05,2.27276e-05,-2.8157e-06,-0.554506,0.00452061,1173,477,0.0354516,0.0888197,7.57897,-0.899609,7.5557,-0.977677
-13.0995,8.15094,-0.355485,0.00316425,-0.00848049,-0.000114485,1.7559e-05,6.30612e-06,-3.63879e-05,4.87528e-05,-2.48877e-05,-0.708694,0.00445856,1180,477,0.0345298,0.0902433,7.60508,-1.19583,7.57412,-1.27876
-12.4184,8.16434,-0.339357,0.00336904,-0.00784495,-0.00167055,1.53824e-05,9.13089e-06,-7.19612e-05,8.42857e-05,-5.97724e-05,-0.763693,0.00453232,1187,477,0.0329731,0.0848588,7.62979,-1.50119,7.59387,-1.58457
-11.7369,8.17788,-0.323475,0.00321528,-0.00752896,-0.00177687,4.43699e-06,1.08427e-05,-0.000109677,0.000117363,-0.000102084,-0.799995,0.00463509,1194,477,0.0310812,0.0802152,7.65672,-1.80883,7.62208,-1.89097
-11.0529,8.19461,-0.316568,0.00298678,-0.00751431,-0.00113047,-1.07515e-05,1.24727e-05,-0.000139804,0.000141146,-0.000139425,-0.826833,0.00458005,1201,477,0.0301945,0.0787371,7.72635,-2.13518,7.69512,-2.21517
-10.3665,8.21349,-0.318032,0.0028795,-0.00768266,-0.000214891,-2.4188e-05,1.39139e-05,-0.000155964,0.000151986,-0.00016226,-0.846172,0.00461083,1208,477,0.0312208,0.0793323,7.83865,-2.46123,7.81009,-2.53935
-9.68024,8.23211,-0.316683,0.00284487,-0.00777616,0.000783987,-3.0269e-05,1.81184e-05,-0.000162357,0.000158075,-0.000170225,-0.859362,0.00472614,1215,477,0.0331705,0.0795824,7.94775,-2.79705,7.92125,-2.87169
-8.99545,8.24929,-0.307346,0.00290289,-0.00803596,0.00158691,-3.11735e-05,2.32569e-05,-0.000169963,0.00016817,-0.000176087,-0.864786,0.00475706,1222,477,0.0357487,0.0793481,8.03323,-3.13889,8.00736,-3.21495
-8.31024,8.26614,-0.298145,0.00276167,-0.00817941,0.00156249,-3.19165e-05,2.84484e-05,-0.000177454,0.000178269,-0.000181737,-0.869635,0.00465851,1229,477,0.0343646,0.0789133,8.12585,-3.47039,8.10135,-3.54991
-7.62366,8.28349,-0.292974,0.00279976,-0.0081616,0.000572156,-3.32026e-05,3.60987e-05,-0.000182516,0.000187225,-0.000184329,-0.879206,0.00470982,1236,477,0.032479,0.0792568,8.24567,-3.78964,8.21918,-3.87352
-6.93655,8.30093,-0.288278,0.00281531,-0.00820111,0.000598683,-3.07963e-05,4.92753e-05,-0.000181586,0.000195186,-0.000176707,-0.893902,0.00474935,1243,477,0.0327962,0.0764983,8.37322,-4.1082,8.3465,-4.19547
-6.24852,8.31904,-0.285525,0.00274466,-0.00822713,0.00133846,-1.91993e-05,6.71925e-05,-0.000174101,0.000203376,-0.000155383,-0.906997,0.00464117,1250,477,0.0339152,0.0726233,8.51445,-4.43231,8.48949,-4.52017
-5.56072,8.33581,-0.280151,0.00273759,-0.00825437,0.0021975,-7.72212e-09,8.65741e-05,-0.000161946,0.000210916,-0.00012435,-0.916002,0.00431747,1257,477,0.0358903,0.0725608,8.65242,-4.74623,8.62887,-4.83029
-4.87414,8.35097,-0.267996,0.00297508,-0.00830012,0.00222699,2.09017e-05,0.000103461,-0.000150398,0.000218141,-9.37786e-05,-0.919335,0.00417437,1264,477,0.0383243,0.0770387,8.77382,-5.06137,8.74789,-5.14176
-4.1873,8.36611,-0.25519,0.00315597,-0.00799565,0.00194633,3.66494e-05,0.000114342,-0.000146664,0.000227217,-7.62252e-05,-0.914859,0.00438314,1271,477,0.0393102,0.078933,8.90017,-5.38141,8.87185,-5.45521
-3.498,8.38367,-0.250524,0.00316971,-0.00770025,0.00136816,4.84161e-05,0.000119135,-0.000148537,0.000236463,-6.8912e-05,-0.902249,0.00466599,1278,477,0.0379078,0.0798666,9.06658,-5.70516,9.03721,-5.775
-2.80394,8.40567,-0.263103,0.00294824,-0.00776643,0.00189308,5.77289e-05,0.000117081,-0.0001458,0.000236194,-6.13845e-05,-0.885796,0.00488636,1285,477,0.0370012,0.0784851,9.30794,-6.02552,9.28154,-6.09536
-2.10921,8.42781,-0.276372,0.00291975,-0.00864728,0.00361552,6.48144e-05,0.000109557,-0.000128905,0.000218017,-4.36457e-05,-0.871317,0.00487328,1292,477,0.0412677,0.0832016,9.55981,-6.3399,9.53639,-6.41407
-1.41436,8.44983,-0.288059,0.00306788,-0.00942626,0.00470038,7.09895e-05,9.96511e-05,-0.000105164,0.000191456,-2.08156e-05,-0.853117,0.00479309,1299,477,0.045754,0.088693,9.8159,-6.65847,9.79253,-6.73741
-0.721048,8.46976,-0.291725,0.00337728,-0.00993484,0.00516073,7.35021e-05,9.07637e-05,-8.70666e-05,0.000169626,-5.36047e-06,-0.834801,0.00482364,1306,477,0.0501774,0.0962947,10.0489,-6.97937,10.0231,-7.05874
-0.0289264,8.48779,-0.288934,0.0035807,-0.00954569,0.00279739,7.07404e-05,8.06941e-05,-8.19578e-05,0.000157826,-6.39149e-06,-0.815723,0.00482731,1313,477,0.0462117,0.100204,10.266,-7.29419,10.2345,-7.37388
0.661472,8.50426,-0.277514,0.00380274,-0.00905954,0.000443512,6.54289e-05,6.99707e-05,-7.72683e-05,0.000145001,-9.60194e-06,-0.800089,0.00470938,1320,477,0.0424311,0.100221,10.4555,-7.61882,10.4182,-7.70069
1.3507,8.51918,-0.259848,0.00392704,-0.00882864,-0.000722641,6.33486e-05,6.25304e-05,-6.46959e-05,0.000127637,-1.75764e-06,-0.782236,0.0044384,1327,477,0.0407145,0.0987369,10.624,-7.94272,10.5836,-8.02735
2.04039,8.53427,-0.242352,0.00390775,-0.00894497,-0.000684884,6.36134e-05,5.99187e-05,-5.15307e-05,0.00011333,1.02023e-05,-0.767481,0.00431706,1334,477,0.040703,0.0973881,10.7977,-8.2675,10.7575,-8.35563
2.7317,8.55109,-0.229247,0.00368856,-0.00919992,0.000244991,6.25311e-05,6.06487e-05,-4.00533e-05,0.000101654,2.15256e-05,-0.773651,0.00413409,1341,477,0.0410255,0.0942319,10.9942,-8.60375,10.9576,-8.69538
3.42305,8.56735,-0.21464,0.00346774,-0.00931202,0.000445687,5.6711e-05,5.92195e-05,-2.65954e-05,8.45902e-05,3.13403e-05,-0.80896,0.00420473,1348,477,0.0394271,0.0919499,11.1932,-8.93563,11.159,-9.03073
4.11316,8.58226,-0.193652,0.00322978,-0.00967714,0.000775211,5.02531e-05,5.63379e-05,-5.46399e-06,5.95494e-05,4.70416e-05,-1.03943,0.00416671,1355,477,0.038011,0.094977,11.3729,-9.27275,11.3417,-9.37052
4.80394,8.59678,-0.173708,0.0030798,-0.0100863,0.00147093,4.97196e-05,5.85148e-05,1.79476e-05,7.25957e-05,3.56387e-05,0.905544,0.00408684,1362,477,0.0384197,0.0990786,11.5648,-9.59792,11.5361,-9.69632
5.4975,8.61333,-0.162637,0.00305046,-0.0103378,0.00216188,5.29065e-05,6.57133e-05,3.87067e-05,9.85426e-05,2.00771e-05,0.867373,0.0041694,1369,477,0.0399946,0.101558,11.8023,-9.91899,11.7749,-10.0165
6.194,8.63229,-0.160736,0.00327768,-0.00993935,0.00249094,5.84631e-05,7.17212e-05,6.39994e-05,0.000129434,7.5037e-07,0.837004,0.00446956,1376,477,0.043019,0.0970125,12.0891,-10.2453,12.0596,-10.3376
