 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.33885,6.4351,0.442339,0.0134202,0.167931,0.0508226,0.00155696,0.00240069,0.00218527,0.00420445,-0.000246794,0.88075,0.00696901,1390,498,0.207397,-1.81708,9.14969,-12.4699,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0150832,0.168061,0.0532837,0.00176017,0.0023102,0.00207431,0.00412764,-5.72789e-05,0.851304,0.00683095,1397,498,0.230707,-1.82243,9.44404,-12.7963,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0169199,0.167841,0.0551788,0.00187183,0.00221273,0.00194181,0.00399156,9.30056e-05,0.829175,0.00668521,1404,498,0.254464,-1.82469,9.75136,-13.129,9.61983,-11.261
9.42272,6.48633,0.4739,0.0181655,0.167204,0.0574008,0.00191887,0.00211131,0.00180753,0.00382518,0.000204996,0.81199,0.00675303,1411,498,0.273402,-1.82587,10.0279,-13.4591,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0191533,0.166666,0.0585603,0.00192856,0.00200546,0.0016781,0.00364555,0.000288476,0.796853,0.00714109,1418,498,0.287029,-1.83097,10.3052,-13.792,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0200443,0.166154,0.0591478,0.0019205,0.00190084,0.00153643,0.00344713,0.000374217,0.782199,0.00735944,1425,498,0.298021,-1.83015,10.6213,-14.112,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0214181,0.165996,0.0583375,0.00189511,0.00179832,0.00138014,0.00322771,0.000465729,0.767873,0.00740623,1432,498,0.309754,-1.82296,10.9622,-14.4166,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0227157,0.165932,0.0553455,0.00184689,0.0016993,0.00121967,0.00299499,0.000551189,0.755183,0.00716959,1439,498,0.314634,-1.80944,11.3136,-14.7119,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0242689,0.165587,0.0516501,0.0017679,0.0016041,0.00106359,0.00275274,0.000619266,0.746971,0.00684537,1446,498,0.320258,-1.79549,11.6689,-15.0021,11.4537,-13.1707
13.6073,6.58996,0.522214,0.025603,0.165334,0.047504,0.00165226,0.00150795,0.000910984,0.00249395,0.000666272,0.745877,0.00712,1453,498,0.322337,-1.78311,12.0627,-15.297,11.8283,-13.4798
14.3108,6.61146,0.515293,0.02645,0.164077,0.0458979,0.00151707,0.0014089,0.000761749,0.00222665,0.00069932,0.749957,0.00726773,1460,498,0.326787,-1.7641,12.4878,-15.6026,12.2426,-13.8007
15.013,6.63171,0.514833,0.0275577,0.16281,0.044695,0.00138071,0.0013069,0.000625898,0.00197079,0.000716821,0.755951,0.00727226,1467,498,0.334915,-1.74564,12.8964,-15.9159,12.638,-14.1279
15.7161,6.65254,0.513148,0.0288408,0.160946,0.0432203,0.00124216,0.00120493,0.000502779,0.00172667,0.000720422,0.766897,0.00730549,1474,498,0.344306,-1.72357,13.3203,-16.2239,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0295547,0.158722,0.0449811,0.00109591,0.00110557,0.000390408,0.00149118,0.000710304,0.79158,0.00761564,1481,498,0.357185,-1.70495,13.7428,-16.5403,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0302289,0.157116,0.0450612,0.000947147,0.00101027,0.000288662,0.00126909,0.000688328,0.839854,0.00782497,1488,498,0.3647,-1.6876,14.1742,-16.8454,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0309367,0.155473,0.0446403,0.000808517,0.000915898,0.000210738,0.00107968,0.000644737,0.910132,0.00766106,1495,498,0.371093,-1.66677,14.6276,-17.1493,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0322504,0.154996,0.0413817,0.00069101,0.000822446,0.000165089,0.000934416,0.000579039,0.974821,0.00726043,1502,498,0.374896,-1.64909,15.1523,-17.4647,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0328546,0.153903,0.0397155,0.000597514,0.000732907,0.000144782,0.000825037,0.000505384,1.00408,0.00711135,1509,498,0.376483,-1.63434,15.6873,-17.7676,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0330714,0.153023,0.0373493,0.000517524,0.000650413,0.000135642,0.00073501,0.000432927,1.01315,0.00728838,1516,498,0.372161,-1.62329,16.2401,-18.0866,15.915,-16.4159
20.6749,6.81599,0.426998,0.0332173,0.152456,0.0329984,0.000441645,0.00057718,0.000127491,0.000653795,0.000365029,1.02968,0.00734199,1523,498,0.361281,-1.61232,16.7731,-18.3818,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0328152,0.151521,0.0295882,0.000374428,0.000514201,0.000127493,0.000589706,0.000298923,1.03611,0.00754825,1530,498,0.347679,-1.59759,17.2913,-18.6861,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0324732,0.150085,0.0283029,0.000324584,0.000465423,0.000137893,0.000549837,0.00024017,1.02148,0.00777038,1537,498,0.340923,-1.5806,17.8194,-18.9884,17.4911,-17.3816
22.812,6.88948,0.379556,0.0330272,0.149168,0.0262919,0.000291391,0.000427083,0.000155697,0.000529074,0.0001894,0.990871,0.00780438,1544,498,0.340586,-1.56366,18.3979,-19.3042,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0337005,0.149236,0.022278,0.000271558,0.000394617,0.000176556,0.000520059,0.000146117,0.953066,0.007411,1551,498,0.335034,-1.54963,18.9825,-19.6177,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0340426,0.149174,0.0185269,0.000252992,0.000368303,0.000189359,0.000508589,0.000112705,0.933177,0.00704367,1558,498,0.32691,-1.53424,19.5637,-19.9384,19.2099,-18.3551
24.9573,6.96645,0.323356,0.033999,0.148522,0.0170036,0.000218032,0.000349947,0.000184733,0.000480144,8.78347e-05,0.956865,0.00679854,1565,498,0.321815,-1.52216,20.1469,-20.2759,19.7922,-18.702
25.673,6.99177,0.306982,0.0342689,0.14726,0.0155695,0.000169947,0.000331641,0.000165373,0.000434871,6.67168e-05,1.01275,0.00695183,1572,498,0.32037,-1.50649,20.7339,-20.5922,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0343828,0.146194,0.0134567,0.000115776,0.000305653,0.00013856,0.00037868,4.27499e-05,1.08575,0.00733452,1579,498,0.315206,-1.48935,21.3038,-20.8927,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0339137,0.145614,0.0130778,5.90177e-05,0.0002768,0.000115002,0.000326285,9.53337e-06,1.16445,0.007559,1586,498,0.309103,-1.47709,21.913,-21.1991,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0335494,0.145515,0.0129799,-1.48727e-05,0.000239275,7.86251e-05,0.000261632,-3.723e-05,1.29376,0.00719611,1593,498,0.304708,-1.47221,22.5531,-21.5478,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0337411,0.145965,0.0122945,-0.000106648,0.000191778,2.13635e-05,0.0001933,-0.00010817,1.49969,0.00705585,1600,498,0.303774,-1.47149,23.2107,-21.9178,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0344281,0.146217,0.00935921,-0.000214392,0.000131081,-5.28503e-05,0.000138985,-0.000222296,-1.42234,0.00760537,1607,498,0.301046,-1.46605,23.841,-22.2503,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0340251,0.144741,0.0101124,-0.000343525,5.73064e-05,-0.000143533,0.000103403,-0.000389622,-1.26005,0.00783988,1614,498,0.29963,-1.45689,24.4775,-22.5636,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0327542,0.142517,0.0130683,-0.000506009,-2.31023e-05,-0.000264615,9.3663e-05,-0.000622774,-1.15523,0.00780608,1621,498,0.296786,-1.4458,25.1445,-22.877,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0319392,0.14116,0.0143201,-0.000720586,-0.000105223,-0.000440646,0.000124531,-0.00095034,-1.09017,0.0076065,1628,498,0.2929,-1.43946,25.8923,-23.2144,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0346551,0.126969,0.0131444,0.000909376,-0.000490648,-7.02575e-06,0.000909411,-0.000490683,-0.00501814,0.00830276,998,505,0.357333,-1.3215,4.63064,5.24426,4.26579,6.58067
-30.2595,4.849,0.193067,0.0352919,0.127314,0.0125003,0.000881288,-0.000443615,-7.59047e-05,0.000885623,-0.00044795,-0.0570419,0.00848534,1005,505,0.362395,-1.32894,4.57008,4.96603,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0353003,0.128305,0.0121571,0.000912968,-0.000406264,-0.000111835,0.000922381,-0.000415677,-0.083974,0.00885269,1012,505,0.361236,-1.33913,4.50352,4.68814,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0351113,0.128829,0.0111986,0.000974747,-0.000363635,-0.000137025,0.000988632,-0.00037752,-0.100985,0.00910757,1019,505,0.356851,-1.33972,4.41002,4.39069,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0356325,0.128899,0.0110181,0.00105219,-0.000320068,-0.000165987,0.00107198,-0.00033986,-0.11868,0.00924156,1026,505,0.361385,-1.33383,4.32233,4.07621,3.94259,5.42832
-27.564,4.91399,0.189747,0.0362682,0.128086,0.0118421,0.00113241,-0.000281575,-0.00020234,0.00116079,-0.00030996,-0.139374,0.00963208,1033,505,0.369329,-1.32261,4.23662,3.74846,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0369941,0.128329,0.012196,0.00119474,-0.000249716,-0.000237154,0.00123268,-0.000287656,-0.158636,0.00950577,1040,505,0.377197,-1.32936,4.19171,3.44125,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0379558,0.129149,0.0113013,0.00123524,-0.000221572,-0.000269552,0.00128352,-0.000269847,-0.177215,0.0095346,1047,505,0.384938,-1.34292,4.17759,3.14024,3.77429,4.48908
-25.5342,4.96772,0.166997,0.039254,0.129253,0.0116891,0.00127153,-0.000194922,-0.000310623,0.00133461,-0.000258005,-0.200359,0.00930573,1054,505,0.398782,-1.34648,4.16837,2.85919,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0411255,0.129094,0.0111176,0.00132638,-0.000167326,-0.000366524,0.00141147,-0.000252416,-0.228113,0.00885725,1061,505,0.416646,-1.34357,4.1633,2.58307,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0422034,0.128926,0.0112817,0.00138949,-0.000138657,-0.000426792,0.00150061,-0.000249774,-0.254701,0.00864011,1068,505,0.427727,-1.34031,4.11815,2.28112,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0430437,0.128639,0.0120485,0.00144176,-0.00010351,-0.000486667,0.00158225,-0.000244007,-0.28105,0.00839654,1075,505,0.437577,-1.33534,4.05247,1.96521,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0441086,0.127947,0.0150251,0.00148774,-5.86911e-05,-0.000552117,0.00166463,-0.000235578,-0.310047,0.00821322,1082,505,0.454456,-1.33163,3.99988,1.65592,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0450141,0.128068,0.0143063,0.00154072,-2.65239e-06,-0.000629538,0.00176494,-0.000226866,-0.342149,0.00809409,1089,505,0.46188,-1.33018,3.96159,1.35679,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0454644,0.129113,0.013198,0.00160436,6.76709e-05,-0.000727957,0.00189444,-0.000222415,-0.379207,0.00804213,1096,505,0.463549,-1.33898,3.90492,1.0406,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0463109,0.130162,0.0129756,0.00167282,0.000155649,-0.00084117,0.00204694,-0.000218469,-0.418487,0.00830004,1103,505,0.471045,-1.34532,3.85365,0.726422,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0478235,0.130658,0.0138084,0.00173592,0.000258065,-0.000952113,0.0022022,-0.000208218,-0.455402,0.00849508,1110,505,0.487816,-1.34962,3.81191,0.42874,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0493169,0.130574,0.0170448,0.00179717,0.000368271,-0.00105016,0.00235287,-0.000187427,-0.486699,0.00873908,1117,505,0.509757,-1.35694,3.80506,0.134202,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0504951,0.131232,0.0192078,0.00185465,0.000486578,-0.00113816,0.00249851,-0.000157288,-0.514821,0.00869092,1124,505,0.526041,-1.37115,3.79359,-0.179321,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0512301,0.131952,0.0240243,0.00190417,0.000613992,-0.00122161,0.00264055,-0.000122389,-0.542474,0.00853567,1131,505,0.543502,-1.39068,3.77127,-0.508705,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0527997,0.132937,0.0277207,0.00194643,0.000739306,-0.00130262,0.00277852,-9.27906e-05,-0.568451,0.00848965,1138,505,0.567182,-1.41125,3.75028,-0.828304,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0544892,0.133242,0.0311368,0.00197927,0.000854401,-0.00138223,0.00290912,-7.54446e-05,-0.592177,0.00858273,1145,505,0.591727,-1.4234,3.74037,-1.14098,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0557611,0.133749,0.0350919,0.00199227,0.000952254,-0.00145175,0.00301434,-6.98128e-05,-0.61342,0.00877633,1152,505,0.613033,-1.4326,3.75317,-1.46786,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0562788,0.134927,0.0380477,0.00197395,0.00103724,-0.00150429,0.0030811,-6.99175e-05,-0.634481,0.00903418,1159,505,0.624152,-1.44151,3.76652,-1.80429,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0564918,0.13626,0.0391849,0.0019279,0.00110875,-0.00154372,0.00311546,-7.88091e-05,-0.655728,0.00917865,1166,505,0.6283,-1.45655,3.74625,-2.12229,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0577243,0.138138,0.038926,0.00186918,0.00116856,-0.00158878,0.00314581,-0.000108069,-0.67689,0.00911461,1173,505,0.639833,-1.48207,3.7102,-2.43742,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0594084,0.139587,0.0401695,0.00179982,0.00121929,-0.00165423,0.00318905,-0.000169943,-0.698549,0.00902638,1180,505,0.659478,-1.5061,3.68788,-2.74812,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0611296,0.141141,0.0395159,0.00170412,0.00126314,-0.00173029,0.0032279,-0.000260652,-0.722025,0.00893211,1187,505,0.675006,-1.51999,3.7051,-3.06378,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0622059,0.142325,0.0370389,0.0015665,0.00129407,-0.00180257,0.00323799,-0.000377418,-0.747686,0.00883227,1194,505,0.679824,-1.5271,3.77692,-3.36718,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0630806,0.143598,0.0320286,0.00136556,0.00130407,-0.00186914,0.00320421,-0.000534575,-0.777175,0.00859922,1201,505,0.676695,-1.53224,3.8884,-3.66216,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0631523,0.145097,0.0270384,0.00108351,0.00128856,-0.00194047,0.00312921,-0.000757142,-0.811791,0.00877351,1208,505,0.66513,-1.53807,4.01375,-3.96741,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0634428,0.14615,0.0237695,0.00071143,0.00125669,-0.00204042,0.00304261,-0.0010745,-0.851812,0.00876135,1215,505,0.659881,-1.5467,4.14401,-4.27518,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0637312,0.146412,0.0215643,0.000245741,0.0012238,-0.00216851,0.00295774,-0.0014882,-0.8963,0.00891602,1222,505,0.657153,-1.54533,4.26149,-4.5821,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0646338,0.14636,0.0179068,-0.000306097,0.0011931,-0.00230086,0.00286339,-0.00197639,-0.942871,0.00903684,1229,505,0.657206,-1.53188,4.37459,-4.89222,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.065841,0.146324,0.00748863,-0.000941471,0.00116214,-0.00241716,0.00274642,-0.00252575,-0.990612,0.00913984,1236,505,0.644272,-1.50307,4.52166,-5.18678,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0663449,0.146947,-0.0050593,-0.00163851,0.00112864,-0.0025035,0.00260545,-0.00311532,-1.03784,0.00925292,1243,505,0.618538,-1.47326,4.67717,-5.4859,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.064816,0.147305,-0.0175872,-0.00235896,0.00110034,-0.00254582,0.00244849,-0.00370711,-1.08378,0.00929103,1250,505,0.571917,-1.44325,4.83091,-5.78316,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0617662,0.147027,-0.0301919,-0.00308175,0.00108468,-0.00252449,0.00227451,-0.00427158,-1.13036,0.00945558,1257,505,0.50944,-1.40374,4.99519,-6.05407,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0575561,0.146547,-0.0416186,-0.00378432,0.00108569,-0.00243579,0.00209486,-0.00479349,-1.17802,0.00990283,1264,505,0.437773,-1.36489,5.15243,-6.31638,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0523179,0.145116,-0.0480799,-0.00443614,0.00112004,-0.00227672,0.00193378,-0.00524988,-1.22753,0.0105652,1271,505,0.367772,-1.32796,5.29946,-6.57708,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0467196,0.143728,-0.0525878,-0.00499871,0.00118846,-0.00203252,0.00179642,-0.00560666,-1.28015,0.0112636,1278,505,0.298832,-1.29866,5.46295,-6.84187,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0418863,0.142032,-0.0576152,-0.00543251,0.00128632,-0.0016927,0.00168867,-0.00583486,-1.33743,0.0116792,1285,505,0.236639,-1.27247,5.63655,-7.11542,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0381316,0.140738,-0.0638525,-0.00570312,0.00140687,-0.00126516,0.00162528,-0.00592153,-1.39984,0.0117446,1292,505,0.182355,-1.25275,5.82458,-7.38875,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0346163,0.14204,-0.0683851,-0.00578834,0.00155594,-0.000777445,0.00163734,-0.00586973,-1.46648,0.0120752,1299,505,0.133773,-1.2642,6.02083,-7.71048,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0302313,0.144024,-0.0660879,-0.00566766,0.00172847,-0.000259398,0.00173756,-0.00567675,-1.53578,0.0122209,1306,505,0.0929874,-1.2945,6.20551,-8.05927,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0252427,0.146537,-0.0624483,-0.00533921,0.00191398,0.000268057,0.00192387,-0.0053491,1.53391,0.0125387,1313,505,0.0492869,-1.32966,6.39012,-8.41325,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0200167,0.148232,-0.0549196,-0.00483638,0.00209148,0.00080148,0.00218299,-0.00492789,1.45711,0.0120147,1320,505,0.0132457,-1.35904,6.54011,-8.74117,6.22703,-7.35791
1.07834,5.58511,0.387614,0.015705,0.149201,-0.0468786,-0.00420422,0.00224625,0.00131577,0.00250432,-0.00446229,1.37712,0.0104401,1327,505,-0.0116944,-1.38404,6.6889,-9.06138,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0110115,0.14976,-0.0357394,-0.00348493,0.00237844,0.00177469,0.00287375,-0.00398024,1.29862,0.00899595,1334,505,-0.0322336,-1.41158,6.82349,-9.37855,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00814064,0.152322,-0.0268337,-0.00269994,0.00248801,0.00214799,0.00326191,-0.00347383,1.22498,0.00840344,1341,505,-0.040255,-1.46077,6.96138,-9.72883,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00749662,0.155612,-0.01423,-0.00187684,0.00258081,0.00242336,0.00364445,-0.00294048,1.1572,0.00826929,1348,505,-0.0162373,-1.5278,7.06354,-10.1151,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00733809,0.159233,0.00124801,-0.00106776,0.00264501,0.00260596,0.00398819,-0.00241094,1.09489,0.0084573,1355,505,0.020315,-1.60546,7.18641,-10.5426,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00801822,0.161,0.0167245,-0.000314829,0.002676,0.00270227,0.00426904,-0.00190787,1.03812,0.0085809,1362,505,0.0663331,-1.66242,7.35311,-10.9434,7.26651,-9.24253
5.20711,5.66754,0.512747,0.00871301,0.161156,0.0290747,0.000353074,0.00267312,0.0027355,0.00448439,-0.0014582,0.985936,0.00859208,1369,505,0.105414,-1.7,7.57063,-11.2847,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00912583,0.162437,0.0355751,0.00092113,0.00263386,0.00271729,0.00462654,-0.00107155,0.938049,0.00834459,1376,505,0.126157,-1.73239,7.77733,-11.6254,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00944304,0.163228,0.0412976,0.00138651,0.00256613,0.00265424,0.00469531,-0.000742668,0.894729,0.0074794,1383,505,0.144082,-1.75216,7.9756,-11.9529,7.90611,-10.1731
7.27678,5.708,0.576768,0.0102836,0.164496,0.0454302,0.00174615,0.00248128,0.00255068,0.00469075,-0.000463312,0.856958,0.00701837,1390,505,0.162998,-1.77163,8.19392,-12.3001,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0117179,0.164433,0.0502874,0.00198999,0.00238916,0.00240761,0.00460544,-0.000226291,0.826752,0.00696236,1397,505,0.19044,-1.78123,8.46837,-12.6393,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0137955,0.164768,0.0514601,0.00212534,0.00228831,0.00224158,0.00444989,-3.62322e-05,0.803566,0.00688233,1404,505,0.214526,-1.7888,8.75384,-12.9748,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0154612,0.164758,0.0534408,0.00218308,0.0021811,0.00207399,0.00425608,0.000108103,0.78516,0.0068952,1411,505,0.236822,-1.7968,9.03728,-13.3011,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0168205,0.164785,0.0553218,0.00219472,0.00206763,0.00191263,0.00404486,0.000217493,0.768793,0.00720993,1418,505,0.255878,-1.80866,9.30691,-13.6293,9.17587,-11.805
10.7448,5.78883,0.649121,0.0178289,0.164415,0.0571973,0.00218333,0.00195578,0.00174153,0.00381479,0.000324313,0.752778,0.00731129,1425,505,0.27152,-1.81424,9.60769,-13.9563,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0194782,0.164317,0.0565122,0.00215139,0.00184551,0.00156004,0.00356597,0.000430934,0.736537,0.00719796,1432,505,0.28637,-1.80921,9.94126,-14.2667,9.78285,-12.4472
12.14,5.82304,0.660645,0.0214717,0.164719,0.0526184,0.00209424,0.00173828,0.00137621,0.00330393,0.000528592,0.721091,0.00695321,1439,505,0.295533,-1.79653,10.3173,-14.5574,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0234246,0.164258,0.0496688,0.00200382,0.0016343,0.00119965,0.00303285,0.000605268,0.708993,0.006587,1446,505,0.307205,-1.78215,10.7025,-14.8263,10.4938,-13.0166
13.5413,5.85932,0.657698,0.024575,0.163496,0.0481757,0.00187414,0.00153042,0.0010306,0.00274712,0.000657448,0.70278,0.00681754,1453,505,0.314986,-1.77239,11.1119,-15.1001,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0256773,0.162818,0.0472265,0.00172378,0.00142439,0.000867769,0.00245467,0.000693501,0.699986,0.00676116,1460,505,0.323548,-1.75846,11.5436,-15.3983,11.308,-13.6076
14.9455,5.89961,0.652272,0.0265279,0.162158,0.0466458,0.00157411,0.00131587,0.000719604,0.00217609,0.000713894,0.696629,0.00678604,1467,505,0.330528,-1.74345,11.9349,-15.7245,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0275633,0.160877,0.0450086,0.00142465,0.00120697,0.000584399,0.00191026,0.000721366,0.693331,0.00695246,1474,505,0.336729,-1.72383,12.3119,-16.0466,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0284716,0.159236,0.044623,0.00126832,0.00109942,0.000460344,0.0016519,0.000715843,0.694678,0.0074304,1481,505,0.345371,-1.70783,12.7378,-16.3717,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0291674,0.157742,0.0437602,0.00110831,0.000994278,0.000348373,0.0014043,0.000698288,0.704283,0.00772796,1488,505,0.35044,-1.69108,13.2163,-16.6794,12.9395,-14.944
17.7644,5.98786,0.628819,0.0297504,0.156061,0.0424251,0.000957231,0.000889418,0.000261136,0.00118665,0.000659997,0.720839,0.00765029,1495,505,0.35301,-1.66805,13.7256,-16.9953,13.4411,-15.2783
18.473,6.01196,0.614271,0.0304947,0.154591,0.0408118,0.000827741,0.000787736,0.000205705,0.00101441,0.000601063,0.736931,0.00738501,1502,505,0.356269,-1.64628,14.2295,-17.3091,13.9354,-15.609
19.1809,6.03377,0.604127,0.0312532,0.15332,0.0396485,0.000721691,0.000693233,0.000175735,0.000883772,0.000531152,0.745002,0.00725764,1509,505,0.360942,-1.63187,14.722,-17.5972,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0319798,0.152314,0.0381901,0.000627931,0.000610074,0.000158497,0.000777751,0.000460254,0.757263,0.00744882,1516,505,0.364361,-1.62176,15.2474,-17.8824,14.9345,-16.2182
20.6016,6.08012,0.572653,0.032126,0.151742,0.0352167,0.00053823,0.000539243,0.000143911,0.000682649,0.000394825,0.787158,0.00743981,1523,505,0.357446,-1.61307,15.7733,-18.1683,15.4556,-16.5224
21.313,6.10511,0.556928,0.0315805,0.150691,0.032474,0.000457379,0.000480807,0.000137546,0.000607138,0.000331049,0.827878,0.00765559,1530,505,0.344416,-1.59835,16.3021,-18.4863,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0313955,0.14949,0.0308764,0.000395137,0.000437319,0.000141988,0.000559774,0.000272682,0.859129,0.00799013,1537,505,0.33822,-1.58185,16.8473,-18.8106,16.5328,-17.2019
22.739,6.15525,0.520451,0.0320728,0.148671,0.0285029,0.000351897,0.000404267,0.000156665,0.00053692,0.000219244,0.868202,0.00816789,1544,505,0.338092,-1.56671,17.4193,-19.1082,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0331961,0.149065,0.0232492,0.000324751,0.000375944,0.000176608,0.0005288,0.000171894,0.857364,0.00788567,1551,505,0.333233,-1.5521,18.0062,-19.4034,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0336982,0.149214,0.0191982,0.000300792,0.000351483,0.000189564,0.000517388,0.000134887,0.851855,0.00747451,1558,505,0.325684,-1.53609,18.5647,-19.7131,18.2149,-18.1251
24.881,6.22799,0.470639,0.0333342,0.14846,0.0183895,0.000263054,0.000331489,0.000186998,0.000487374,0.000107169,0.875888,0.0070168,1565,505,0.319539,-1.52285,19.143,-20.041,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0330686,0.147,0.0187476,0.000215035,0.00030903,0.000171597,0.000439949,8.4116e-05,0.919062,0.0070214,1572,505,0.318157,-1.50654,19.7136,-20.3565,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0329208,0.145687,0.0173221,0.000162656,0.000278332,0.000149923,0.000381187,5.98009e-05,0.969494,0.00727915,1579,505,0.312702,-1.49198,20.2593,-20.6457,19.9165,-19.096
27.0221,6.29623,0.440825,0.033013,0.145145,0.0160477,0.000110773,0.000243043,0.000132335,0.000324849,2.89678e-05,1.01712,0.00735238,1586,505,0.309646,-1.48346,20.8312,-20.947,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0330913,0.145122,0.0151786,4.34007e-05,0.000199011,0.000102518,0.000249906,-7.49381e-06,1.11,0.00694704,1593,505,0.307369,-1.47969,21.4323,-21.2847,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0335325,0.145439,0.0136175,-4.11872e-05,0.000144457,5.28922e-05,0.000158469,-5.51992e-05,1.31183,0.00683961,1600,505,0.306326,-1.47488,22.0738,-21.6453,21.7218,-20.1038
