 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1967,7.79076,0.0854382,0.103297,0.314635,-0.00398324,0.00134373,-0.000376072,0.00190177,0.00257097,-0.00160331,0.573074,0.0068821,1586,491,0.866169,-3.10132,23.8507,-23.1468,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.103611,0.311245,-0.0111839,0.0010231,-0.000603764,0.00165232,0.00205137,-0.00163203,0.556665,0.00659259,1593,491,0.847467,-3.04791,24.5232,-23.4508,23.3998,-20.264
28.6397,7.84925,0.0326865,0.104023,0.307604,-0.0173506,0.000698888,-0.000802829,0.00140486,0.00154096,-0.0016449,0.539976,0.00677883,1600,491,0.832879,-2.99772,25.1773,-23.7488,24.0454,-20.618
29.358,7.87388,0.0194112,0.104812,0.303989,-0.0242893,0.000375692,-0.000981697,0.00115801,0.00103924,-0.00164525,0.520335,0.0072606,1607,491,0.819432,-2.9422,25.8012,-24.0226,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.10469,0.299665,-0.0275684,5.7413e-05,-0.00114571,0.000910908,0.000547469,-0.00163577,0.493573,0.00748771,1614,491,0.808191,-2.88434,26.4525,-24.2859,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.103683,0.295026,-0.0305825,-0.000237093,-0.00129674,0.000678651,9.40589e-05,-0.0016279,0.453966,0.00763232,1621,491,0.789185,-2.82598,27.179,-24.5614,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.103969,0.292254,-0.0370246,-0.000467941,-0.00144137,0.000498113,-0.000258231,-0.00165108,0.398485,0.0074036,1628,491,0.771663,-2.78493,27.9613,-24.8741,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.278916,0.149863,-0.0732406,0.0142902,-0.00510285,-0.00304173,0.0147561,-0.00556874,-0.151986,0.00937348,998,498,2.72805,-1.30211,8.22773,5.30275,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.288981,0.146278,-0.0679976,0.0137333,-0.00526114,-0.00277613,0.0141308,-0.00565857,-0.142193,0.00957638,1005,498,2.84045,-1.26787,8.2768,5.03313,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.297882,0.145376,-0.0653876,0.0134778,-0.00528839,-0.00283449,0.0138966,-0.00570718,-0.146684,0.0100142,1012,498,2.93515,-1.25935,8.30941,4.74294,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.306672,0.144581,-0.0648728,0.0133716,-0.00522724,-0.00308478,0.0138699,-0.00572553,-0.160147,0.0103859,1019,498,3.02468,-1.2502,8.29529,4.4582,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.315383,0.144198,-0.0689634,0.0133578,-0.00511363,-0.00346331,0.0139858,-0.00574163,-0.179381,0.0108628,1026,498,3.10415,-1.2336,8.2763,4.15301,4.86522,5.49978
-27.5212,5.63,0.0516721,0.323316,0.143985,-0.0747184,0.0134615,-0.00495784,-0.00395786,0.014276,-0.00577227,-0.202943,0.0111366,1033,498,3.17193,-1.21413,8.27069,3.84852,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.330236,0.143988,-0.0754552,0.0136789,-0.00476006,-0.00452636,0.0147301,-0.00581126,-0.228193,0.0111352,1040,498,3.2388,-1.20577,8.29899,3.54913,4.72238,4.88506
-26.167,5.66629,0.0330582,0.337966,0.143993,-0.0710172,0.0139797,-0.00452107,-0.00510948,0.015297,-0.00583839,-0.252324,0.0113931,1047,498,3.32455,-1.21938,8.35528,3.2518,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.348579,0.141766,-0.05683,0.0143096,-0.00425854,-0.00564689,0.015892,-0.005841,-0.273226,0.010987,1054,498,3.46027,-1.22161,8.42021,2.94896,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.360277,0.137965,-0.0427632,0.0147637,-0.00392166,-0.00626699,0.0166709,-0.00582891,-0.295427,0.010431,1061,498,3.60771,-1.20998,8.48332,2.6376,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.370192,0.135372,-0.0348897,0.015329,-0.00350894,-0.0069506,0.0176159,-0.00579586,-0.317868,0.00977338,1068,498,3.724,-1.196,8.50901,2.31102,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.377642,0.134214,-0.0326472,0.0159274,-0.00303406,-0.00763969,0.0186224,-0.00572909,-0.339138,0.00941721,1075,498,3.80301,-1.18661,8.50237,1.98661,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.386503,0.132447,-0.0258475,0.0165054,-0.00250509,-0.00830754,0.0196241,-0.00562382,-0.35913,0.00980493,1082,498,3.90626,-1.18604,8.5232,1.672,4.46271,3.03633
-22.1101,5.76232,0.053645,0.399035,0.129005,-0.0167117,0.0170281,-0.00192678,-0.00896262,0.0205948,-0.00549351,-0.378743,0.00984674,1089,498,4.05282,-1.17025,8.56985,1.38115,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.411968,0.127601,-0.00920456,0.0174709,-0.00129343,-0.00965372,0.0215505,-0.00537305,-0.399832,0.0098846,1096,498,4.19976,-1.17554,8.62741,1.07867,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.426554,0.129512,0.00276879,0.0178199,-0.000606767,-0.0104142,0.0225113,-0.00529817,-0.423253,0.0103983,1103,498,4.37244,-1.22966,8.72091,0.734461,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.439511,0.128986,0.0190513,0.0180508,0.000135476,-0.0112644,0.023485,-0.00529874,-0.449488,0.0113582,1110,498,4.53805,-1.2583,8.81558,0.401904,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.453608,0.125994,0.0365745,0.0181361,0.000925397,-0.0122191,0.0244759,-0.00541445,-0.478611,0.011997,1117,498,4.71889,-1.26136,8.94295,0.088259,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.46677,0.126128,0.0501131,0.0180787,0.0017426,-0.0132635,0.0254875,-0.00566621,-0.50941,0.0121296,1124,498,4.88101,-1.28496,9.02978,-0.265799,4.27189,1.24603
-18.046,5.84971,0.105369,0.477782,0.13242,0.0571325,0.0178502,0.00256224,-0.0143646,0.0264781,-0.00606562,-0.540884,0.0121577,1131,498,5.00568,-1.36983,9.08535,-0.664702,4.22193,0.924721
-17.3685,5.86388,0.119403,0.490695,0.140023,0.0645506,0.017406,0.00335977,-0.0155257,0.0274232,-0.00665738,-0.572993,0.0131535,1138,498,5.15055,-1.47665,9.18538,-1.06739,4.19677,0.606239
-16.6896,5.87912,0.129273,0.502038,0.141873,0.0731143,0.0168097,0.00414414,-0.0167985,0.0284295,-0.00747564,-0.605143,0.0138186,1145,498,5.28318,-1.5192,9.29037,-1.42273,4.19608,0.287935
-16.0094,5.89502,0.134745,0.510463,0.137513,0.0857883,0.0161106,0.00492341,-0.018178,0.0295361,-0.00850217,-0.63614,0.01429,1152,498,5.39661,-1.50337,9.38188,-1.72104,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.517827,0.132292,0.0984114,0.0152995,0.0057108,-0.0195823,0.0306658,-0.00965552,-0.665344,0.0144621,1159,498,5.49959,-1.47873,9.44481,-2.01519,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.523907,0.128425,0.103898,0.0143234,0.00652143,-0.0209214,0.0317044,-0.0108595,-0.693226,0.0142543,1166,498,5.57335,-1.45099,9.47791,-2.29457,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.532479,0.127622,0.101842,0.0131505,0.00737439,-0.0222122,0.0326617,-0.0121367,-0.72075,0.0143606,1173,498,5.65501,-1.43592,9.50464,-2.56749,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.543021,0.128716,0.0992026,0.0117763,0.00830756,-0.023542,0.0336477,-0.0135639,-0.748629,0.0144269,1180,498,5.75472,-1.43377,9.55401,-2.87833,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.550881,0.129028,0.0935656,0.0101096,0.00934921,-0.0248775,0.0346098,-0.015151,-0.777757,0.0151822,1187,498,5.82009,-1.42227,9.63956,-3.15682,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.554215,0.127738,0.089921,0.00804759,0.010508,-0.026117,0.0354237,-0.0168682,-0.808932,0.015717,1194,498,5.84362,-1.39411,9.73141,-3.44326,4.10553,-1.81863
-11.259,5.98101,0.268229,0.555889,0.121545,0.0883512,0.00547654,0.0118326,-0.0272055,0.0360451,-0.0187359,-0.843542,0.0152106,1201,498,5.85612,-1.31969,9.85523,-3.68813,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.556137,0.113702,0.0846826,0.00233954,0.0133348,-0.0281993,0.0365673,-0.0208931,-0.881668,0.0157412,1208,498,5.84988,-1.23721,9.98944,-3.91162,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.55629,0.108408,0.0782933,-0.00131562,0.0150654,-0.0291249,0.0371295,-0.0233798,-0.922468,0.0152052,1215,498,5.83558,-1.17746,10.1194,-4.14774,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.554322,0.105669,0.0690159,-0.00551344,0.0171259,-0.0299193,0.0377952,-0.0261828,-0.966246,0.0151885,1222,498,5.79167,-1.12465,10.2165,-4.41109,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.551851,0.100457,0.0564143,-0.0102604,0.0195842,-0.0304672,0.0385872,-0.0292634,-1.01312,0.0149896,1229,498,5.73527,-1.03424,10.3092,-4.6455,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.547245,0.0873955,0.0381635,-0.015568,0.0224679,-0.0307306,0.0395893,-0.0326895,-1.06248,0.0153212,1236,498,5.6459,-0.853527,10.4052,-4.7872,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.540244,0.0757155,0.0116707,-0.0214255,0.0257703,-0.0306165,0.0408277,-0.0364829,-1.11372,0.016966,1243,498,5.51167,-0.669318,10.5053,-4.92772,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.524973,0.0694362,-0.016251,-0.0276382,0.0294745,-0.0299621,0.0423089,-0.0404726,-1.16609,0.0178553,1250,498,5.28744,-0.536344,10.5371,-5.12345,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.497801,0.0631392,-0.0452282,-0.0339566,0.0335222,-0.0286349,0.0440355,-0.04447,-1.21892,0.0194292,1257,498,4.939,-0.402712,10.4649,-5.28804,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.466385,0.0545599,-0.0692915,-0.0401622,0.0378437,-0.0265488,0.046022,-0.0483405,-1.27197,0.020883,1264,498,4.55956,-0.252691,10.3481,-5.44724,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.432167,0.0441495,-0.0858024,-0.0460213,0.0423214,-0.0236922,0.0482742,-0.0519741,-1.32464,0.0222634,1271,498,4.17083,-0.118339,10.206,-5.58823,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.395075,0.0350599,-0.093049,-0.0513607,0.0466626,-0.0200828,0.0506176,-0.0553156,-1.37635,0.0238,1278,498,3.77481,-0.00402568,10.0451,-5.77894,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.355847,0.0248547,-0.0883156,-0.0558759,0.050747,-0.0155809,0.0529772,-0.0581061,-1.42862,0.027508,1285,498,3.3866,0.122909,9.8398,-6.03032,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.307648,0.0111016,-0.0921266,-0.0591432,0.0543216,-0.0102578,0.0552415,-0.0600631,-1.48136,0.0321546,1292,498,2.88784,0.316008,9.55486,-6.23395,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.240926,0.0107208,-0.0859013,-0.0607146,0.057244,-0.00422707,0.0573953,-0.0608659,-1.53502,0.0357737,1299,498,2.22401,0.270435,9.08233,-6.53632,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.171998,0.0162819,-0.0840167,-0.0601752,0.0592109,0.00228517,0.0592547,-0.0602189,1.55166,0.0347442,1306,498,1.52685,0.139212,8.59168,-6.85677,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.110697,0.032843,-0.078807,-0.0578559,0.0602712,0.00895874,0.0609468,-0.0585315,1.49553,0.0317041,1313,498,0.911389,-0.0661122,8.18356,-7.33221,6.90964,-7.13822
0.444614,6.29308,0.252724,0.065106,0.0600665,-0.0693208,-0.0539096,0.0603748,0.0155745,0.0624592,-0.0559941,1.43775,0.0283516,1320,498,0.463014,-0.391001,7.91181,-7.91725,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0242712,0.08644,-0.0500498,-0.0485286,0.0595218,0.0218038,0.0637557,-0.0527625,1.379,0.0264823,1327,498,0.0880425,-0.71075,7.68087,-8.53388,7.34268,-7.74047
1.82668,6.32572,0.264701,-0.0233833,0.115009,-0.0169106,-0.042004,0.0578104,0.027324,0.0648007,-0.0489943,1.32034,0.0241815,1334,498,-0.320346,-1.09464,7.35169,-9.20095,7.55398,-8.038
2.51701,6.34201,0.276313,-0.0635854,0.141502,0.0371477,-0.0345554,0.0553917,0.031996,0.0656121,-0.0447757,1.26162,0.0227526,1341,498,-0.597943,-1.50864,7.06442,-9.92768,7.75821,-8.3623
3.20285,6.35348,0.306657,-0.0885215,0.170262,0.0993119,-0.0265039,0.0524291,0.0356964,0.0661776,-0.0402524,1.20316,0.0222542,1348,498,-0.699847,-1.95461,6.85645,-10.7049,7.89206,-8.68305
3.8878,6.36448,0.342002,-0.100332,0.194604,0.150801,-0.0184558,0.0490691,0.0382803,0.0663486,-0.0357354,1.14678,0.0207353,1355,498,-0.692657,-2.36196,6.78895,-11.3911,8.01313,-9.01863
4.57534,6.37704,0.368896,-0.0989264,0.217861,0.195341,-0.0109434,0.0454857,0.0396792,0.0659589,-0.0314166,1.09446,0.0216724,1362,498,-0.568875,-2.71925,6.91244,-12.0564,8.17673,-9.34205
5.26697,6.39274,0.381988,-0.0994634,0.247138,0.23523,-0.00421497,0.0418335,0.0399881,0.0649522,-0.0273336,1.04661,0.0212989,1369,498,-0.478282,-3.11236,7.08862,-12.778,8.40538,-9.6586
5.95806,6.40798,0.398847,-0.101266,0.273174,0.27383,0.00163729,0.038247,0.0394346,0.0634181,-0.0235338,1.00269,0.0200087,1376,498,-0.401636,-3.47492,7.24608,-13.4669,8.62632,-9.98406
6.64791,6.42087,0.42172,-0.104718,0.29054,0.311312,0.00636253,0.0349476,0.0380576,0.0613079,-0.0199978,0.965024,0.0169314,1383,498,-0.340436,-3.7491,7.36951,-14.044,8.82937,-10.2913
7.33885,6.4351,0.442339,-0.101432,0.304438,0.337192,0.0101016,0.0318641,0.0362423,0.0588233,-0.0168577,0.931235,0.0137609,1390,498,-0.23973,-3.96665,7.59669,-14.5629,9.05001,-10.6136
8.03358,6.4522,0.450645,-0.0924059,0.317332,0.354334,0.0128088,0.0290382,0.0341226,0.0559977,-0.0141507,0.902135,0.0126101,1397,498,-0.103889,-4.13906,7.9548,-15.056,9.32971,-10.9307
8.72897,6.47014,0.458417,-0.0796208,0.333741,0.358763,0.0146749,0.0263974,0.0318591,0.0529299,-0.0118576,0.876368,0.0126106,1404,498,0.0342051,-4.29558,8.37938,-15.5845,9.61983,-11.261
9.42272,6.48633,0.4739,-0.0677342,0.347155,0.364221,0.0158842,0.0239903,0.0295914,0.0498049,-0.0099304,0.853458,0.0132502,1411,498,0.16707,-4.4269,8.76872,-16.0854,9.88561,-11.5942
10.1166,6.5027,0.490833,-0.0583236,0.356166,0.368314,0.016645,0.021794,0.0273761,0.0467164,-0.00827735,0.832281,0.0135903,1418,498,0.273298,-4.5238,9.13559,-16.5348,10.1534,-11.9374
10.8129,6.52021,0.500154,-0.0460606,0.361906,0.367321,0.0170514,0.0197804,0.0251822,0.043635,-0.00680329,0.812464,0.0129573,1425,498,0.395702,-4.58177,9.57772,-16.9138,10.4605,-12.2643
11.5104,6.53734,0.50688,-0.0297313,0.367451,0.358588,0.0171062,0.0179453,0.0230197,0.0405493,-0.00549779,0.79451,0.0121695,1432,498,0.537567,-4.61558,10.09,-17.2515,10.7856,-12.5695
12.2085,6.55427,0.513337,-0.0138121,0.376183,0.342956,0.0168403,0.0162711,0.0209541,0.0375117,-0.00440029,0.778608,0.0114242,1439,498,0.654541,-4.65729,10.615,-17.6046,11.1195,-12.8683
12.9066,6.57096,0.521618,-0.00132487,0.382856,0.329705,0.0162775,0.0147331,0.0190048,0.0345258,-0.00351519,0.765094,0.0103274,1446,498,0.743903,-4.68717,11.1009,-17.9438,11.4537,-13.1707
13.6073,6.58996,0.522214,0.00762427,0.385235,0.317112,0.0155127,0.0133125,0.0171687,0.0316165,-0.00279127,0.753403,0.0100516,1453,498,0.800669,-4.66995,11.5881,-18.2527,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0165686,0.383857,0.303322,0.0146483,0.011989,0.0154589,0.0288347,-0.0021974,0.742498,0.00966139,1460,498,0.855107,-4.61328,12.1156,-18.5301,12.2426,-13.8007
15.013,6.63171,0.514833,0.0257514,0.380754,0.287299,0.0137594,0.0107531,0.0139079,0.0262451,-0.00173269,0.731567,0.00939177,1467,498,0.905989,-4.53635,12.6288,-18.7879,12.638,-14.1279
15.7161,6.65254,0.513148,0.0348564,0.378292,0.264821,0.0128283,0.0095873,0.0124985,0.0238109,-0.0013953,0.72093,0.00921415,1474,498,0.937407,-4.4563,13.1615,-19.0337,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0423276,0.375078,0.243587,0.0118308,0.00849704,0.0112147,0.0215018,-0.00117397,0.711622,0.00917465,1481,498,0.955541,-4.36769,13.683,-19.282,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0489616,0.37137,0.224137,0.0108286,0.0074798,0.0100661,0.0193587,-0.00105023,0.702982,0.0090162,1488,498,0.97006,-4.28311,14.2005,-19.5113,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0556257,0.367731,0.205366,0.00987627,0.00652848,0.00905555,0.0174113,-0.00100659,0.694006,0.00876145,1495,498,0.986216,-4.20145,14.7383,-19.7413,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0632924,0.365837,0.184145,0.00898043,0.00564264,0.00815792,0.0156384,-0.00101534,0.684504,0.00818987,1502,498,1.00382,-4.12084,15.3506,-19.9982,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0708417,0.363618,0.164076,0.00811228,0.00481837,0.00733735,0.0139852,-0.00105459,0.674997,0.00778022,1509,498,1.02298,-4.03775,15.9793,-20.2514,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0760051,0.360819,0.141984,0.00725992,0.00406178,0.00659012,0.0124422,-0.0011205,0.666375,0.00751498,1516,498,1.01232,-3.94575,16.6054,-20.5106,15.915,-16.4159
20.6749,6.81599,0.426998,0.0792012,0.356456,0.121375,0.00645115,0.0033733,0.00591386,0.011023,-0.00119858,0.658109,0.00735537,1523,498,0.986553,-3.84512,17.1875,-20.7345,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0816774,0.351113,0.103354,0.00572515,0.00275178,0.00530637,0.00974916,-0.00127223,0.648815,0.00764055,1530,498,0.961125,-3.74477,17.751,-20.9597,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0843145,0.345593,0.0878115,0.00507932,0.00218869,0.00476761,0.00861587,-0.00134786,0.638225,0.0080683,1537,498,0.944212,-3.65229,18.3248,-21.1813,17.4911,-17.3816
22.812,6.88948,0.379556,0.0875539,0.341227,0.0721205,0.00448271,0.00167623,0.00427621,0.00758003,-0.00142109,0.626858,0.00798409,1544,498,0.931869,-3.5687,18.945,-21.4233,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0905459,0.337115,0.0552574,0.003926,0.0012106,0.00381531,0.00661799,-0.00148138,0.614457,0.00742589,1551,498,0.913018,-3.48067,19.5663,-21.6599,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0925964,0.332034,0.0405052,0.00340707,0.000793677,0.00338895,0.00573251,-0.00153176,0.601393,0.00684361,1558,498,0.891079,-3.38895,20.1755,-21.8984,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0943473,0.326931,0.0282456,0.0029363,0.000424098,0.00300286,0.00493519,-0.00157479,0.587307,0.00657858,1565,498,0.873378,-3.3103,20.7872,-22.157,19.7922,-18.702
25.673,6.99177,0.306982,0.0964095,0.3234,0.0167,0.00252168,9.8952e-05,0.00266057,0.00423367,-0.00161304,0.571771,0.00670382,1572,498,0.859825,-3.24671,21.402,-22.4231,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0981718,0.320122,0.0072099,0.00215797,-0.000189897,0.00236458,0.00362399,-0.00165592,0.55499,0.00707337,1579,498,0.848994,-3.18881,21.9953,-22.6813,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0986716,0.315913,0.00234704,0.0018081,-0.000451916,0.0020924,0.00305613,-0.00169995,0.537812,0.00711727,1586,498,0.839737,-3.13366,22.6181,-22.9336,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0989323,0.312494,-0.00395381,0.00146398,-0.000676258,0.00183616,0.0025191,-0.00173138,0.521559,0.00676777,1593,498,0.823451,-3.08693,23.2695,-23.2249,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0996203,0.309427,-0.0106036,0.00112549,-0.000871367,0.00158625,0.00200138,-0.00174725,0.504509,0.00682412,1600,498,0.809986,-3.04166,23.9367,-23.5374,22.8557,-20.3717
29.2651,7.12312,0.21021,0.101266,0.307233,-0.0216075,0.000795031,-0.00104699,0.00133949,0.0014996,-0.00175155,0.484227,0.00746097,1607,498,0.792047,-2.9878,24.5829,-23.8271,23.4765,-20.7091
29.9852,7.14918,0.191544,0.101728,0.303418,-0.0275334,0.000470523,-0.00120957,0.00109125,0.00100761,-0.00174666,0.457371,0.00774198,1614,498,0.778265,-2.92674,25.2328,-24.11,24.1181,-21.0397
30.7085,7.17736,0.165031,0.100898,0.29867,-0.0312957,0.000164422,-0.00136328,0.000852073,0.000544904,-0.00174376,0.41997,0.00775172,1621,498,0.758808,-2.86609,25.9087,-24.3868,24.8012,-21.3723
31.4375,7.21051,0.122994,0.100438,0.294953,-0.0353761,-8.14176e-05,-0.00151495,0.000660195,0.000176297,-0.00177266,0.372169,0.00750723,1628,498,0.741647,-2.82204,26.6632,-24.6863,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.279811,0.155773,-0.072654,0.0143803,-0.00563116,-0.00227408,0.0146355,-0.00588634,-0.111741,0.00997328,998,505,2.73849,-1.35897,7.32436,5.13352,4.26579,6.58067
-30.2595,4.849,0.193067,0.289706,0.152631,-0.0706714,0.0140603,-0.00576749,-0.00210741,0.0142818,-0.00598901,-0.104727,0.00986673,1005,505,2.84289,-1.32536,7.35203,4.87283,4.1971,6.29851
-29.5848,4.86555,0.184834,0.299309,0.15126,-0.0658232,0.0139921,-0.00577321,-0.00223808,0.0142423,-0.00602346,-0.111354,0.0101357,1012,505,2.94944,-1.32001,7.37266,4.60228,4.12942,6.02873
-28.9113,4.88119,0.184882,0.309081,0.150396,-0.0617902,0.0140421,-0.00569772,-0.0025311,0.0143614,-0.0060171,-0.125518,0.0104592,1019,505,3.05604,-1.31501,7.37109,4.30328,4.03583,5.73648
-28.2377,4.89721,0.186717,0.318224,0.149631,-0.0602767,0.0141607,-0.00557784,-0.0029314,0.0145869,-0.00600398,-0.144362,0.0108935,1026,505,3.15108,-1.30379,7.36862,3.99278,3.94259,5.42832
-27.564,4.91399,0.189747,0.327043,0.14897,-0.0655795,0.0143668,-0.00542414,-0.00343698,0.0149467,-0.00600403,-0.167147,0.0115391,1033,505,3.22931,-1.28664,7.37972,3.68761,3.85223,5.09922
-26.8883,4.93169,0.184959,0.335505,0.149082,-0.06988,0.0146572,-0.00523613,-0.00401229,0.0154359,-0.00601488,-0.191709,0.0117608,1040,505,3.30532,-1.27825,7.42369,3.39197,3.8005,4.79174
-26.2114,4.95029,0.175675,0.344946,0.147683,-0.0643087,0.0150175,-0.00501389,-0.0046011,0.0160238,-0.00602018,-0.215317,0.011988,1047,505,3.41162,-1.28458,7.48374,3.09739,3.77429,4.48908
-25.5342,4.96772,0.166997,0.356134,0.145256,-0.0502566,0.0154092,-0.00477565,-0.00515177,0.016648,-0.0060145,-0.23599,0.0115431,1054,505,3.55319,-1.28356,7.54915,2.7956,3.75242,4.20823
-24.8571,4.98448,0.160989,0.367118,0.142097,-0.0359161,0.0159363,-0.00446777,-0.00578573,0.0174627,-0.00599417,-0.257944,0.0106183,1061,505,3.69374,-1.278,7.60877,2.504,3.72696,3.92864
-24.1816,5.00003,0.164343,0.376533,0.14043,-0.0280902,0.0165872,-0.00409786,-0.00647725,0.0184481,-0.00595872,-0.279757,0.00991925,1068,505,3.80456,-1.27059,7.63516,2.1908,3.67114,3.62715
-23.5068,5.01472,0.173696,0.384439,0.140068,-0.0267176,0.0172921,-0.00368065,-0.0071712,0.0195096,-0.00589822,-0.299906,0.00971677,1075,505,3.88629,-1.26474,7.64218,1.87328,3.59839,3.31407
-22.8313,5.02952,0.181112,0.394275,0.13692,-0.0196091,0.0179908,-0.00321866,-0.00784337,0.0205762,-0.00580402,-0.318409,0.00999501,1082,505,4.00063,-1.24575,7.6727,1.57899,3.54066,3.00914
-22.1553,5.04416,0.188154,0.408413,0.132775,-0.00938589,0.0186441,-0.00271358,-0.00850394,0.0216164,-0.00568592,-0.336252,0.0100638,1089,505,4.16642,-1.22997,7.75052,1.29883,3.49165,2.71014
-21.4801,5.05801,0.200661,0.423076,0.130419,1.54535e-05,0.0192378,-0.00215499,-0.00920184,0.0226512,-0.0055684,-0.355214,0.0101637,1096,505,4.33568,-1.23367,7.82163,0.995427,3.42785,2.40076
-20.8047,5.07121,0.214138,0.438557,0.131203,0.012134,0.0197673,-0.00154458,-0.00997104,0.0237049,-0.00548215,-0.376103,0.0111295,1103,505,4.51838,-1.2745,7.9004,0.6605,3.36717,2.10041
-20.1291,5.08371,0.228171,0.45408,0.130738,0.0238437,0.0201938,-0.000880016,-0.0108338,0.0247697,-0.00545591,-0.399644,0.0125284,1110,505,4.70084,-1.28897,7.98495,0.339175,3.31124,1.81256
-19.4515,5.09816,0.234363,0.470693,0.127262,0.0379396,0.0204613,-0.000169627,-0.0118028,0.0258211,-0.00552944,-0.42627,0.0136268,1117,505,4.90051,-1.27599,8.11555,0.0403089,3.29478,1.52499
-18.7741,5.11275,0.243327,0.486194,0.125985,0.0530961,0.020556,0.000569591,-0.0128589,0.0268482,-0.00572261,-0.455074,0.0139357,1124,505,5.0906,-1.28783,8.23022,-0.300096,3.27474,1.22134
-18.0967,5.12716,0.254525,0.500991,0.12916,0.06472,0.0204426,0.00131567,-0.0139653,0.0278052,-0.00604688,-0.485172,0.0135478,1131,505,5.26504,-1.34974,8.34436,-0.670055,3.25306,0.911128
-17.4199,5.14018,0.269771,0.517852,0.135709,0.0739164,0.0200813,0.00204364,-0.015131,0.0286775,-0.00655248,-0.516643,0.014026,1138,505,5.45469,-1.44354,8.47601,-1.05616,3.22194,0.609422
-16.7425,5.15338,0.284508,0.532162,0.135977,0.0827892,0.0195503,0.0027512,-0.01642,0.0295944,-0.00729296,-0.548979,0.0144879,1145,505,5.61901,-1.4665,8.58999,-1.3834,3.20028,0.307745
-16.0637,5.16805,0.294284,0.54235,0.132971,0.0903362,0.018903,0.00344183,-0.0178372,0.0306127,-0.00826792,-0.580918,0.0147815,1152,505,5.73882,-1.44879,8.69104,-1.68245,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.548728,0.130266,0.0957955,0.0181177,0.00412246,-0.0193101,0.031659,-0.00941887,-0.611568,0.0150129,1159,505,5.81494,-1.43547,8.76322,-1.9735,3.21922,-0.304906
