 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5947,9.27948,-0.974244,0.27726,0.103308,-0.0662072,0.0091348,-0.000919465,-0.00560449,0.0116364,-0.0034211,-0.419825,0.00814682,1019,463,2.71649,-0.806732,13.8423,5.15466,10.8497,6.09089
-27.9161,9.29873,-0.983555,0.281272,0.10292,-0.0652598,0.00857376,-0.000849523,-0.00578244,0.0113211,-0.00359685,-0.443543,0.00777419,1026,463,2.7572,-0.806569,13.8375,4.8465,10.8056,5.77918
-27.2399,9.3152,-0.978874,0.283918,0.102868,-0.0656206,0.0082289,-0.000749767,-0.00605776,0.0112795,-0.00380037,-0.466512,0.00753853,1033,463,2.78119,-0.808052,13.7725,4.52496,10.7125,5.45263
-26.5642,9.33132,-0.969148,0.28733,0.101169,-0.0638212,0.00809852,-0.000605333,-0.00640363,0.0114891,-0.00399587,-0.486946,0.0076763,1040,463,2.81765,-0.791528,13.6978,4.1892,10.6066,5.10761
-25.8869,9.34904,-0.96623,0.292031,0.0986324,-0.0594659,0.0081098,-0.000413167,-0.00676883,0.0118469,-0.00415026,-0.504457,0.00798568,1047,463,2.87267,-0.77033,13.6659,3.85638,10.5354,4.76634
-25.2059,9.36925,-0.97968,0.297558,0.0965362,-0.0509497,0.00813498,-0.000181882,-0.00711022,0.0122135,-0.00426043,-0.520795,0.00822078,1054,463,2.94453,-0.765953,13.7074,3.54532,10.5371,4.46027
-24.5229,9.39058,-1.00165,0.302175,0.0963093,-0.042292,0.00817551,0.000105776,-0.00749941,0.0126566,-0.0043753,-0.538597,0.00820646,1061,463,3.00705,-0.785922,13.7817,3.24213,10.5801,4.17634
-23.8428,9.40799,-1.00664,0.304288,0.0970788,-0.0380042,0.00826067,0.000463016,-0.00794521,0.0132121,-0.00448843,-0.557302,0.00814826,1068,463,3.03493,-0.810186,13.7779,2.93811,10.5618,3.88514
-23.1637,9.42486,-1.00466,0.307057,0.0974978,-0.0342273,0.00834153,0.000886706,-0.0084178,0.0138203,-0.00459202,-0.576973,0.00858539,1075,463,3.06864,-0.825667,13.7613,2.61058,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.312972,0.0975921,-0.0303486,0.0083558,0.00137626,-0.00889433,0.0144205,-0.00468842,-0.598447,0.00892486,1082,463,3.13498,-0.831594,13.776,2.27315,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.32265,0.0982054,-0.0233521,0.00824949,0.00191703,-0.0093639,0.014968,-0.00480145,-0.622367,0.00933864,1089,463,3.24644,-0.852795,13.8772,1.90662,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.330844,0.100331,-0.0139385,0.00799117,0.00250871,-0.00984648,0.0154709,-0.004971,-0.649637,0.0091869,1096,463,3.34749,-0.899542,13.946,1.51714,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.338222,0.103889,-0.00593677,0.00757931,0.00314427,-0.0103566,0.0159531,-0.00522952,-0.679932,0.00882648,1103,463,3.43693,-0.957198,14.0049,1.11229,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.342569,0.107991,0.00287222,0.00704835,0.00381202,-0.0109182,0.0164676,-0.00560723,-0.71183,0.0085961,1110,463,3.49687,-1.02162,14.0458,0.698801,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.345833,0.112445,0.0127385,0.00645006,0.00451513,-0.0115755,0.0170984,-0.00613323,-0.743706,0.00892087,1117,463,3.54785,-1.0892,14.1269,0.30621,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.348248,0.115203,0.0271318,0.00583612,0.00525723,-0.0123197,0.0178698,-0.00677646,-0.773653,0.00947152,1124,463,3.60049,-1.15094,14.2092,-0.0787745,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.349469,0.117504,0.0396291,0.00521996,0.00604622,-0.0131145,0.0187541,-0.00748792,-0.801144,0.00995809,1131,463,3.63723,-1.19798,14.2157,-0.444412,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.34967,0.121706,0.0506221,0.00459198,0.00687649,-0.0139447,0.0197256,-0.00825715,-0.826264,0.0102219,1138,463,3.66025,-1.26653,14.1711,-0.832396,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.349683,0.129768,0.0578367,0.00397825,0.00777107,-0.0148071,0.0208027,-0.00905343,-0.849088,0.0105835,1145,463,3.67235,-1.36881,14.1251,-1.25385,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.35091,0.13717,0.0695293,0.00339874,0.00875732,-0.0156571,0.0219628,-0.00980669,-0.870139,0.0106374,1152,463,3.70718,-1.47746,14.0641,-1.68149,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.352003,0.142968,0.0842285,0.0028846,0.00984325,-0.0164212,0.0231497,-0.0104219,-0.889794,0.0107903,1159,463,3.74787,-1.57043,13.9971,-2.10583,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.349692,0.146576,0.106787,0.00239195,0.0110251,-0.017046,0.0242926,-0.0108755,-0.909406,0.0107571,1166,463,3.77231,-1.66511,13.9057,-2.52328,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.346277,0.149043,0.134641,0.00179616,0.0123009,-0.0175448,0.0253627,-0.0112656,-0.930836,0.0111852,1173,463,3.79842,-1.77021,13.8324,-2.93887,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.34714,0.152728,0.159045,0.00104288,0.0137108,-0.0179916,0.0264509,-0.0116972,-0.954648,0.0114919,1180,463,3.86085,-1.87937,13.8263,-3.35172,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.348977,0.156721,0.184168,0.000121584,0.0152611,-0.0183708,0.0275606,-0.012178,-0.980825,0.0109543,1187,463,3.93511,-1.98288,13.8401,-3.79755,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.351232,0.160854,0.206272,-0.00101076,0.0169954,-0.0186428,0.0286952,-0.0127106,-1.01035,0.0106345,1194,463,4.00721,-2.07362,13.8435,-4.23466,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.350085,0.167199,0.227531,-0.00241559,0.0188612,-0.0187543,0.0297843,-0.0133387,-1.04339,0.0105681,1201,463,4.04261,-2.19158,13.8505,-4.68155,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.346647,0.179022,0.24098,-0.004116,0.0208423,-0.0187304,0.03087,-0.0141437,-1.07926,0.0107275,1208,463,4.03557,-2.35005,13.8542,-5.15967,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.34523,0.191685,0.248664,-0.00607024,0.0229111,-0.0186006,0.0319993,-0.0151584,-1.11631,0.0108928,1215,463,4.03566,-2.49788,13.8975,-5.63643,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.342718,0.204379,0.255939,-0.00822966,0.0250513,-0.0183344,0.0331708,-0.0163492,-1.1539,0.0109561,1222,463,4.02378,-2.64658,13.9464,-6.1146,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.33629,0.212074,0.267615,-0.0105857,0.0272241,-0.0179021,0.0343553,-0.017717,-1.19172,0.0108268,1229,463,3.9841,-2.75726,13.9754,-6.5367,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.3246,0.216162,0.283467,-0.0131497,0.0294262,-0.0172855,0.0355602,-0.0192838,-1.22979,0.0113065,1236,463,3.90217,-2.83984,13.9417,-6.94198,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.311805,0.218458,0.296353,-0.0158617,0.0316116,-0.0164368,0.036747,-0.0209972,-1.26797,0.0121429,1243,463,3.8031,-2.89932,13.9094,-7.33873,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.298111,0.223771,0.302814,-0.0185448,0.0337196,-0.0152848,0.0378615,-0.0226867,-1.30617,0.0119557,1250,463,3.67905,-2.97363,13.892,-7.73582,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.2837,0.231442,0.311005,-0.0210073,0.0356877,-0.0138033,0.0388698,-0.0241893,-1.34423,0.0119668,1257,463,3.5514,-3.07684,13.8959,-8.15288,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.268978,0.240366,0.319896,-0.0232049,0.0374534,-0.0119583,0.0397258,-0.0254773,-1.38301,0.0123294,1264,463,3.42219,-3.19265,13.8862,-8.58687,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.251018,0.249617,0.332411,-0.025127,0.0389948,-0.00979028,0.0404563,-0.0265885,-1.42261,0.0125013,1271,463,3.26893,-3.31098,13.855,-9.03924,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.232008,0.260161,0.346857,-0.026703,0.0402773,-0.00735959,0.0410764,-0.0275021,-1.46264,0.0129166,1278,463,3.11,-3.45493,13.8107,-9.5191,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.208374,0.27488,0.365503,-0.0277954,0.0412238,-0.00467736,0.0415394,-0.0281109,-1.50344,0.0137086,1285,463,2.91366,-3.65273,13.7594,-10.0451,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.184575,0.289392,0.371535,-0.0282812,0.0418034,-0.00181469,0.0418504,-0.0283281,-1.54493,0.013767,1292,463,2.68547,-3.82344,13.7575,-10.5302,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.159418,0.299259,0.371836,-0.0281447,0.0419694,0.00114676,0.0419882,-0.0281635,1.55445,0.0134439,1299,463,2.43113,-3.92613,13.7471,-10.9739,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.135747,0.306562,0.370025,-0.027325,0.0417745,0.00401004,0.0420064,-0.0275569,1.51302,0.0136101,1306,463,2.18776,-3.99809,13.7497,-11.3867,12.815,-7.26987
0.135387,10.0077,-0.784853,0.113605,0.314463,0.376179,-0.0258308,0.0412122,0.00678648,0.0418923,-0.0265109,1.47092,0.0141018,1313,463,1.97999,-4.10227,13.7168,-11.8122,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0941769,0.325338,0.37604,-0.0237317,0.040266,0.0093466,0.0416031,-0.0250688,1.4287,0.0141701,1320,463,1.78316,-4.21884,13.6887,-12.2427,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0765775,0.335278,0.374811,-0.0211412,0.0389208,0.0115583,0.0410683,-0.0232886,1.38709,0.013894,1327,463,1.60231,-4.31412,13.7089,-12.6864,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0617626,0.340076,0.377893,-0.0181787,0.0372363,0.0133499,0.0402847,-0.0212271,1.3463,0.0129453,1334,463,1.46245,-4.36982,13.7558,-13.0796,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0503761,0.345893,0.387752,-0.0149752,0.0352852,0.0147175,0.0392777,-0.0189677,1.3059,0.0125156,1341,463,1.3745,-4.46001,13.8388,-13.5128,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0417889,0.353863,0.398986,-0.0117481,0.0332392,0.0156879,0.0381695,-0.0166784,1.26629,0.012552,1348,463,1.31795,-4.57744,13.9327,-13.9563,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0376617,0.364154,0.408293,-0.00874436,0.0312069,0.0163077,0.0370182,-0.0145557,1.22847,0.0123752,1355,463,1.30071,-4.70801,14.0832,-14.4164,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0357644,0.372659,0.413179,-0.00609499,0.0292933,0.0166592,0.0359017,-0.0127034,1.19316,0.0124396,1362,463,1.29514,-4.80301,14.3081,-14.8343,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0346122,0.37971,0.419939,-0.00374135,0.0276002,0.016817,0.034916,-0.0110572,1.16046,0.0127347,1369,463,1.30274,-4.89525,14.5667,-15.2391,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0343208,0.383099,0.42306,-0.00159486,0.0261108,0.0168738,0.0340897,-0.00957378,1.1291,0.0126275,1376,463,1.31075,-4.93399,14.8659,-15.6129,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0332579,0.385234,0.425135,0.00031846,0.0247929,0.0168846,0.0334084,-0.0082971,1.09897,0.0120488,1383,463,1.30879,-4.95845,15.1871,-15.9873,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0352967,0.389578,0.418415,0.00189753,0.0236012,0.0167973,0.0327472,-0.00724845,1.07219,0.0109264,1390,463,1.31395,-4.98186,15.5464,-16.3652,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0384075,0.39161,0.409531,0.00312225,0.0224907,0.0165733,0.0320017,-0.00638878,1.04981,0.0101027,1397,463,1.32476,-4.9761,15.8977,-16.7045,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0414701,0.391609,0.399866,0.00410325,0.0214317,0.016225,0.0311609,-0.00562596,1.03064,0.00940416,1404,463,1.33346,-4.94606,16.2209,-17.0158,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0456727,0.392752,0.384575,0.00493337,0.0203406,0.0157697,0.0301878,-0.00491378,1.0126,0.00900174,1411,463,1.33768,-4.9095,16.5754,-17.3181,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.051636,0.393483,0.366126,0.00561551,0.0191945,0.015184,0.0290378,-0.00422783,0.995638,0.00868159,1418,463,1.35081,-4.86435,16.9517,-17.6117,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0607358,0.393778,0.341649,0.00606293,0.0180131,0.0144838,0.0277059,-0.00362988,0.981031,0.00835218,1425,463,1.37859,-4.79687,17.319,-17.9034,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0676664,0.391855,0.319396,0.00629327,0.0168364,0.01368,0.0262254,-0.00309575,0.969304,0.00836524,1432,463,1.39094,-4.71727,17.7023,-18.1752,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0717393,0.388606,0.298857,0.00630825,0.0156567,0.0127943,0.0246039,-0.00263896,0.960533,0.00832732,1439,463,1.3793,-4.62988,18.1111,-18.4279,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0746643,0.384468,0.281181,0.0061445,0.0144713,0.0118577,0.0228753,-0.00225947,0.954231,0.00861004,1446,463,1.3638,-4.53895,18.5146,-18.6718,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0783071,0.380412,0.262994,0.00586321,0.0132767,0.0109117,0.0210941,-0.00195416,0.949135,0.00874774,1453,463,1.35364,-4.4504,18.9043,-18.9024,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0845319,0.375529,0.239284,0.00549886,0.0120989,0.00998117,0.0193114,-0.00171369,0.945053,0.00814462,1460,463,1.35385,-4.34304,19.3523,-19.1215,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0904761,0.369977,0.214866,0.00505681,0.0109342,0.00909184,0.0175505,-0.00155945,0.941711,0.00761438,1467,463,1.34885,-4.22587,19.8384,-19.3364,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0938694,0.362863,0.191179,0.00455643,0.00978895,0.00825649,0.0158338,-0.0014884,0.93883,0.00695047,1474,463,1.32049,-4.0959,20.3416,-19.5449,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0960165,0.35494,0.171302,0.00404569,0.00869345,0.00748984,0.0142116,-0.00147251,0.935825,0.0065108,1481,463,1.29012,-3.9658,20.7907,-19.7367,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0982784,0.347705,0.152369,0.00358674,0.0076628,0.00679299,0.0127169,-0.00146736,0.931135,0.00634092,1488,463,1.26264,-3.84001,21.2739,-19.9535,20.3689,-15.986
18.2999,10.4949,-0.603806,0.101101,0.341693,0.131915,0.00319484,0.00669095,0.00615882,0.011345,-0.0014592,0.923676,0.00632354,1495,463,1.23538,-3.72018,21.7913,-20.1818,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.103382,0.336042,0.113246,0.00283188,0.00575411,0.00555781,0.0100397,-0.00145367,0.913937,0.00669723,1502,463,1.20722,-3.61132,22.3241,-20.4293,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.105399,0.329779,0.0967071,0.00246458,0.00483976,0.00498732,0.00877893,-0.0014746,0.902282,0.0069378,1509,463,1.18247,-3.50753,22.8457,-20.6735,21.8062,-17.0288
20.434,10.5703,-0.637525,0.106777,0.323797,0.0805862,0.0020904,0.0039632,0.00447505,0.00759877,-0.00154517,0.888535,0.00699368,1516,463,1.15215,-3.4112,23.3793,-20.9239,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.107123,0.318029,0.065985,0.00175718,0.00314858,0.00402926,0.00654176,-0.001636,0.870886,0.00678289,1523,463,1.11531,-3.3136,23.9403,-21.1733,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.107807,0.312157,0.0510777,0.00148832,0.00245921,0.00364891,0.00565482,-0.0017073,0.851529,0.00651613,1530,463,1.08055,-3.21115,24.5171,-21.4177,23.407,-18.073
22.5819,10.6519,-0.699409,0.108463,0.305983,0.038075,0.00124449,0.00189428,0.00331187,0.00489715,-0.00175838,0.834292,0.00659819,1537,463,1.05092,-3.11422,25.1016,-21.6715,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.109467,0.300334,0.0255403,0.00101571,0.00144157,0.00300655,0.00424272,-0.00178544,0.82075,0.00657955,1544,463,1.02573,-3.02954,25.6831,-21.9481,24.532,-18.7953
24.0164,10.7082,-0.738894,0.110565,0.295514,0.0143828,0.000797806,0.00106902,0.00271854,0.00365533,-0.0017885,0.810319,0.00648744,1551,463,1.0048,-2.95516,26.2883,-22.2243,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.111746,0.291933,0.00317342,0.000593657,0.000778522,0.00245034,0.00313818,-0.001766,0.80425,0.00645473,1558,463,0.983637,-2.88933,26.895,-22.4969,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.112025,0.288655,-0.00456854,0.000406684,0.000567286,0.00219601,0.00268446,-0.00171049,0.803673,0.00624829,1565,463,0.963323,-2.83232,27.4943,-22.7755,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.111342,0.285099,-0.0105616,0.000222498,0.000423735,0.00194309,0.00226882,-0.00162258,0.811266,0.00621838,1572,463,0.93876,-2.7801,28.0821,-23.086,26.8813,-20.183
26.8951,10.8204,-0.82492,0.111188,0.281475,-0.0172137,2.98892e-05,0.000301547,0.0016903,0.00186147,-0.00153003,0.825491,0.00670003,1579,463,0.917436,-2.72932,28.7315,-23.4015,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.111419,0.277676,-0.0223134,-0.000186577,0.000160232,0.00142798,0.0014253,-0.00145164,0.845819,0.00721141,1586,463,0.904308,-2.67585,29.4085,-23.705,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.111549,0.274092,-0.0281056,-0.000418779,-2.47356e-06,0.00115049,0.000958542,-0.00137979,0.874893,0.00720331,1593,463,0.887903,-2.62221,30.0951,-23.9912,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.111191,0.270949,-0.0342002,-0.000659268,-0.000183599,0.000856671,0.00046764,-0.00131051,0.920801,0.00700181,1600,463,0.865409,-2.56942,30.7957,-24.2695,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.110601,0.267074,-0.0392841,-0.000895653,-0.000377018,0.000558381,-2.06769e-05,-0.00125199,1.00278,0.00675091,1607,463,0.844006,-2.51651,31.531,-24.5578,30.32,-21.9097
30.537,10.9838,-1.02422,0.109907,0.262833,-0.0434089,-0.00111734,-0.00057378,0.000265237,-0.000465804,-0.00122532,1.18419,0.00666123,1614,463,0.824638,-2.46553,32.3145,-24.8636,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.108729,0.259117,-0.0465561,-0.00131634,-0.0007822,-1.78363e-05,-0.000781605,-0.00131693,-1.53745,0.00674187,1621,463,0.803211,-2.42279,33.1237,-25.1728,31.9295,-22.6313
32.0115,11.0608,-1.143,0.107339,0.255605,-0.0496139,-0.00149709,-0.00100446,-0.000309502,-0.000855222,-0.00164633,-1.1215,0.00670186,1628,463,0.779878,-2.38257,33.9437,-25.4745,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.256993,0.115978,-0.0749883,0.0125621,-0.00187323,-0.00562656,0.0144961,-0.00380723,-0.331075,0.00944781,998,470,2.49723,-0.928263,12.4857,5.9514,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.267131,0.112505,-0.0681529,0.0113353,-0.00191565,-0.00524078,0.0131574,-0.00373782,-0.334616,0.00944145,1005,470,2.61345,-0.905941,12.5327,5.64762,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.275109,0.108687,-0.063281,0.0104824,-0.00191767,-0.00513157,0.0123306,-0.00376583,-0.345692,0.00886369,1012,470,2.70352,-0.870368,12.5563,5.35379,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.282553,0.106189,-0.062343,0.00984788,-0.00188035,-0.00520286,0.0118233,-0.00385572,-0.362859,0.00811661,1019,470,2.78026,-0.842729,12.5486,5.05633,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.286806,0.105799,-0.0627285,0.0093784,-0.00181327,-0.00539795,0.0115576,-0.00399247,-0.3837,0.00782078,1026,470,2.82096,-0.841747,12.5343,4.75547,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.290076,0.105756,-0.0617663,0.00911777,-0.00171019,-0.00570443,0.0115684,-0.0041608,-0.405758,0.0076437,1033,470,2.85409,-0.850133,12.4917,4.43873,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.293966,0.104739,-0.0604028,0.00906135,-0.00155892,-0.00609021,0.0118313,-0.00432889,-0.426859,0.00765693,1040,470,2.89462,-0.845857,12.4389,4.11394,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.299414,0.102538,-0.0573497,0.00913903,-0.00135712,-0.00649883,0.0122442,-0.00446232,-0.445737,0.00787786,1047,470,2.95471,-0.825384,12.4247,3.7985,9.21914,4.74692
-25.271,8.61911,-0.737259,0.305704,0.100738,-0.0522107,0.00922837,-0.00111263,-0.00688032,0.0126644,-0.00454869,-0.463171,0.00814455,1054,470,3.02763,-0.815964,12.4597,3.49512,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.311133,0.0991756,-0.0450027,0.00935931,-0.000802459,-0.00732216,0.0131907,-0.00463389,-0.482086,0.00848835,1061,470,3.09588,-0.815388,12.5007,3.19737,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.314699,0.0986957,-0.0406086,0.00954775,-0.000408554,-0.00782766,0.0138461,-0.00470694,-0.502174,0.00863445,1068,470,3.13907,-0.818763,12.4861,2.90446,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.319509,0.0978961,-0.0341552,0.00973176,6.1658e-05,-0.00835872,0.0145531,-0.00475969,-0.523189,0.0093144,1075,470,3.19936,-0.818099,12.4893,2.58381,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.326865,0.0968471,-0.0261407,0.00985319,0.00060368,-0.00888899,0.0152485,-0.00479167,-0.545529,0.00968731,1082,470,3.28933,-0.820654,12.5362,2.24186,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.336448,0.0961304,-0.0158426,0.00986539,0.00120468,-0.00941075,0.0158943,-0.00482422,-0.569767,0.00988218,1089,470,3.4071,-0.835837,12.627,1.88146,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.344951,0.0982882,-0.00788852,0.00973464,0.00186442,-0.00995012,0.0164995,-0.00490047,-0.597095,0.00953204,1096,470,3.50842,-0.881645,12.6916,1.48315,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.351759,0.102726,-0.00172364,0.00944871,0.00257474,-0.010524,0.0170827,-0.00505929,-0.627565,0.00889731,1103,470,3.58813,-0.949063,12.7243,1.07631,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.356925,0.106905,0.00963314,0.00903087,0.00332587,-0.0111561,0.0176934,-0.00533662,-0.660235,0.00888857,1110,470,3.6621,-1.02702,12.7528,0.668999,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.362072,0.110139,0.0231156,0.00852847,0.00411671,-0.0118901,0.0184156,-0.00577044,-0.69368,0.00956525,1117,470,3.74059,-1.09035,12.8191,0.294618,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.366904,0.112945,0.0349659,0.00799259,0.00494002,-0.0127186,0.0192762,-0.00634357,-0.725682,0.0102531,1124,470,3.81271,-1.14551,12.8965,-0.0686056,9.1545,1.23579
-17.786,8.81687,-0.753435,0.368722,0.114886,0.0468162,0.00742854,0.00578715,-0.0136047,0.0202373,-0.00702163,-0.755273,0.0107427,1131,470,3.85437,-1.18929,12.9054,-0.422971,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.369698,0.11857,0.0579058,0.00681422,0.00664597,-0.0145372,0.0212676,-0.00780739,-0.782505,0.0108986,1138,470,3.88578,-1.25665,12.8755,-0.809974,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.372072,0.125303,0.0652017,0.00617932,0.00753944,-0.0155186,0.0223929,-0.00867409,-0.807295,0.011268,1145,470,3.92277,-1.35199,12.8625,-1.21787,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.376421,0.130553,0.0755637,0.00554958,0.00849636,-0.0165063,0.0235949,-0.009549,-0.829911,0.0111806,1152,470,3.98735,-1.43756,12.8362,-1.61656,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.380368,0.135239,0.0866956,0.00495239,0.0095312,-0.0174211,0.0248127,-0.0103291,-0.850731,0.0111148,1159,470,4.04965,-1.50879,12.7976,-2.00961,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.380322,0.138178,0.105001,0.00434717,0.0106429,-0.0181998,0.025965,-0.010975,-0.871032,0.0107369,1166,470,4.08784,-1.58163,12.7164,-2.40821,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.375497,0.139583,0.131197,0.00362424,0.0118453,-0.0188576,0.0270352,-0.0115657,-0.892708,0.0111066,1173,470,4.0957,-1.66107,12.635,-2.8146,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.375851,0.141477,0.153027,0.00273565,0.0131819,-0.0194697,0.0281169,-0.0121994,-0.916447,0.0118773,1180,470,4.14743,-1.74328,12.6333,-3.19585,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.378588,0.143253,0.174783,0.00165833,0.0146705,-0.0200188,0.0292139,-0.0128851,-0.942513,0.0118412,1187,470,4.22383,-1.81836,12.6543,-3.59505,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.381957,0.145865,0.195509,0.000335586,0.0163391,-0.0204528,0.0302997,-0.013625,-0.97186,0.0115676,1194,470,4.3045,-1.89268,12.6631,-3.99698,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.380811,0.151992,0.215077,-0.00130717,0.0181519,-0.0207176,0.0313108,-0.0144661,-1.00493,0.0110698,1201,470,4.33577,-2.00212,12.6784,-4.4313,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.376546,0.162971,0.22922,-0.00328562,0.0201069,-0.020833,0.0323024,-0.0154811,-1.04119,0.0113575,1208,470,4.32163,-2.14866,12.7099,-4.91052,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.375551,0.172962,0.236953,-0.00554669,0.0221899,-0.020825,0.0333418,-0.0166986,-1.07915,0.0118875,1215,470,4.32675,-2.27615,12.7912,-5.36284,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.375352,0.181505,0.242998,-0.00806544,0.0244045,-0.0206618,0.0344466,-0.0181075,-1.11839,0.0122082,1222,470,4.33658,-2.3823,12.8838,-5.8018,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.369897,0.184121,0.253608,-0.0108567,0.0267285,-0.0203058,0.0356034,-0.0197315,-1.15876,0.0118908,1229,470,4.30541,-2.43399,12.9277,-6.18246,9.4577,-3.60294
