 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3874,7.01484,0.296272,0.0076591,0.0802721,0.00309273,9.49556e-05,2.03588e-05,0.000150841,0.000213041,-9.77264e-05,0.664194,0.0061957,1579,498,0.0502311,-0.829102,21.0263,-20.1671,20.9423,-19.3521
27.1053,7.03992,0.276215,0.00720266,0.0803507,0.00401332,8.1362e-05,1.37895e-05,0.000166672,0.000217638,-0.000122486,0.685398,0.00637639,1586,498,0.0482725,-0.833233,21.6346,-20.4774,21.5564,-19.6605
27.8255,7.06821,0.251288,0.00693553,0.0810544,0.00329267,5.20915e-05,3.49606e-07,0.000176244,0.000204353,-0.000151912,0.712523,0.00612202,1593,498,0.0428982,-0.835624,22.2763,-20.8323,22.2005,-20.0074
28.5466,7.09756,0.2258,0.00734587,0.0824291,0.00126552,8.86722e-06,-1.84337e-05,0.000174805,0.000170554,-0.00018012,0.746432,0.00605005,1600,498,0.0398661,-0.838901,22.9374,-21.2104,22.8557,-20.3717
29.2651,7.12312,0.21021,0.00766144,0.0828586,0.000248204,-4.37166e-05,-4.53634e-05,0.000164502,0.000119964,-0.000209044,0.782896,0.00654622,1607,498,0.0394508,-0.840177,23.5621,-21.5498,23.4765,-20.7091
29.9852,7.14918,0.191544,0.00738353,0.0823899,0.000645897,-0.000105169,-8.2434e-05,0.000144887,5.15306e-05,-0.000239134,0.824547,0.00683008,1614,498,0.0379577,-0.838957,24.2003,-21.874,24.1181,-21.0397
30.7085,7.17736,0.165031,0.00675019,0.0818018,0.00080788,-0.000187496,-0.000130356,0.000105972,-4.91703e-05,-0.000268682,0.917066,0.00692754,1621,498,0.0322552,-0.833224,24.8762,-22.201,24.8012,-21.3723
31.4375,7.21051,0.122994,0.00654542,0.0818089,-1.23796e-05,-0.000326223,-0.000183839,2.74097e-05,-0.000178744,-0.000331317,1.38704,0.00682841,1628,498,0.0274162,-0.828131,25.6319,-22.5543,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.00535266,0.0761008,0.0185845,-8.91278e-05,-6.23312e-05,6.37289e-05,-1.06075e-05,-0.000140852,0.889009,0.00629263,998,505,0.0743846,-0.833214,4.30495,5.76667,4.26579,6.58067
-30.2595,4.849,0.193067,0.00533417,0.0768233,0.0162458,-0.000125084,-6.97289e-05,9.20472e-05,-1.2883e-06,-0.000193525,0.931443,0.00619976,1005,505,0.0695142,-0.833998,4.24114,5.48237,4.1971,6.29851
-29.5848,4.86555,0.184834,0.00515453,0.0770066,0.0155306,-0.000126489,-7.62995e-05,0.000124125,2.52421e-05,-0.00022803,0.88514,0.00628041,1012,505,0.0661717,-0.832718,4.17315,5.21123,4.12942,6.02873
-28.9113,4.88119,0.184882,0.00460087,0.0767711,0.0163082,-0.000112386,-7.64045e-05,0.000145672,5.23832e-05,-0.000241174,0.846838,0.00624369,1019,505,0.0619307,-0.83025,4.07222,4.91741,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0042185,0.0768462,0.0157323,-9.07622e-05,-7.41794e-05,0.00015541,7.316e-05,-0.000238102,0.812049,0.00620682,1026,505,0.05675,-0.827304,3.97619,4.60769,3.94259,5.42832
-27.564,4.91399,0.189747,0.00393334,0.0773361,0.0138583,-6.3622e-05,-7.32285e-05,0.000155336,8.69847e-05,-0.000223835,0.769942,0.00654645,1033,505,0.049957,-0.828587,3.88691,4.27932,3.85223,5.09922
-26.8883,4.93169,0.184959,0.00388916,0.0779819,0.0119307,-3.37322e-05,-7.38999e-05,0.00014978,9.73049e-05,-0.000204937,0.718751,0.00661872,1040,505,0.0454769,-0.831555,3.83864,3.97137,3.8005,4.79174
-26.2114,4.95029,0.175675,0.00392421,0.0785157,0.00939663,-5.31724e-06,-7.53113e-05,0.000141776,0.000105717,-0.000186346,0.664393,0.00675503,1047,505,0.0405769,-0.832099,3.81795,3.67121,3.77429,4.48908
-25.5342,4.96772,0.166997,0.00399958,0.0784471,0.00862768,1.57402e-05,-7.53361e-05,0.000126524,0.000104672,-0.000164268,0.612658,0.00646432,1054,505,0.0396809,-0.827638,3.79823,3.39126,3.75242,4.20823
-24.8571,4.98448,0.160989,0.00419478,0.0780015,0.00906871,3.50835e-05,-7.13304e-05,0.000107372,0.000101709,-0.000137956,0.555363,0.00586101,1061,505,0.0425617,-0.822119,3.77375,3.11309,3.72696,3.92864
-24.1816,5.00003,0.164343,0.00438277,0.0774817,0.00952365,5.17974e-05,-6.67818e-05,9.35149e-05,0.000103234,-0.000118218,0.502871,0.0055375,1068,505,0.0453957,-0.814399,3.71867,2.81225,3.67114,3.62715
-23.5068,5.01472,0.173696,0.00441451,0.0771122,0.0101824,6.3293e-05,-6.25283e-05,8.68335e-05,0.00010761,-0.000106845,0.471909,0.00530374,1075,505,0.047002,-0.808487,3.64477,2.49752,3.59839,3.31407
-22.8313,5.02952,0.181112,0.00461227,0.0766275,0.0107725,6.48374e-05,-6.11097e-05,8.44157e-05,0.000107181,-0.000103453,0.464932,0.0051413,1082,505,0.0503205,-0.805455,3.58782,2.19658,3.54066,3.00914
-22.1553,5.04416,0.188154,0.00484638,0.0762183,0.011479,5.50883e-05,-5.88277e-05,8.18642e-05,9.78597e-05,-0.000101599,0.48146,0.00507573,1089,505,0.0542698,-0.804209,3.53972,1.9012,3.49165,2.71014
-21.4801,5.05801,0.200661,0.00510523,0.0764824,0.0116967,3.94501e-05,-5.35911e-05,7.31586e-05,7.96263e-05,-9.37674e-05,0.502203,0.00511384,1096,505,0.0572542,-0.807019,3.47827,1.58822,3.42785,2.40076
-20.8047,5.07121,0.214138,0.00519193,0.0767729,0.0126239,2.41373e-05,-4.74235e-05,6.09363e-05,5.90214e-05,-8.23076e-05,0.519929,0.00538407,1103,505,0.0599979,-0.813766,3.41687,1.28407,3.36717,2.10041
-20.1291,5.08371,0.228171,0.00515905,0.0771476,0.0127167,1.49898e-05,-4.2978e-05,4.91616e-05,4.30754e-05,-7.10636e-05,0.519043,0.00551358,1110,505,0.0597955,-0.82243,3.3606,0.996827,3.31124,1.81256
-19.4515,5.09816,0.234363,0.00495899,0.0769547,0.014126,1.45339e-05,-4.39896e-05,3.68368e-05,3.23168e-05,-6.17725e-05,0.449751,0.00555396,1117,505,0.0608648,-0.829497,3.3396,0.713272,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0047755,0.0769553,0.0142757,1.9418e-05,-4.69704e-05,2.0969e-05,2.54864e-05,-5.30388e-05,0.281704,0.00548245,1124,505,0.0592183,-0.82806,3.31734,0.407444,3.27474,1.22134
-18.0967,5.12716,0.254525,0.00463791,0.0774513,0.0129948,2.7032e-05,-4.65546e-05,1.90606e-06,2.70813e-05,-4.66039e-05,0.0258791,0.00540734,1131,505,0.0547835,-0.826928,3.29668,0.0924391,3.25306,0.911128
-17.4199,5.14018,0.269771,0.00448138,0.0782875,0.0112288,3.79256e-05,-4.47193e-05,-2.00258e-05,4.25224e-05,-4.93161e-05,-0.225635,0.00544373,1138,505,0.0490137,-0.830328,3.26727,-0.214048,3.22194,0.609422
-16.7425,5.15338,0.284508,0.00439145,0.0786417,0.00982997,5.26787e-05,-4.23494e-05,-4.5021e-05,7.06206e-05,-6.02913e-05,-0.379232,0.00544312,1145,505,0.0448787,-0.832322,3.24721,-0.513874,3.20028,0.307745
-16.0637,5.16805,0.294284,0.00453485,0.0784839,0.00940761,6.70474e-05,-4.02179e-05,-6.95758e-05,0.000101263,-7.44331e-05,-0.457041,0.0053167,1152,505,0.0453988,-0.831023,3.25564,-0.815836,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0049294,0.0776974,0.011299,7.83816e-05,-3.92678e-05,-8.46096e-05,0.000122606,-8.34922e-05,-0.481633,0.00526285,1159,505,0.0537911,-0.828045,3.2689,-1.11877,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.00521577,0.0768699,0.0135488,8.495e-05,-3.56846e-05,-8.41795e-05,0.000128191,-7.89258e-05,-0.47453,0.00533888,1166,505,0.0618899,-0.82347,3.24648,-1.41799,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.00534697,0.0765045,0.0155845,8.21963e-05,-2.67307e-05,-7.4456e-05,0.000119982,-6.45167e-05,-0.469625,0.00559002,1173,505,0.067888,-0.825288,3.19395,-1.72271,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.00520616,0.0762914,0.0162413,6.92277e-05,-1.24731e-05,-6.37692e-05,0.000104109,-4.73542e-05,-0.500529,0.00579944,1180,505,0.0679492,-0.823699,3.15275,-2.02234,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.00526896,0.0770446,0.0142198,5.01092e-05,7.74938e-06,-5.46057e-05,8.74986e-05,-2.96401e-05,-0.600395,0.00558691,1187,505,0.0637244,-0.824755,3.15444,-2.32781,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0055028,0.0776133,0.0127546,2.96174e-05,2.98095e-05,-3.94826e-05,6.91962e-05,-9.76924e-06,-0.786614,0.00523144,1194,505,0.0625913,-0.828402,3.21525,-2.62738,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0056267,0.0777301,0.0121586,6.75443e-06,4.99685e-05,-1.38021e-05,5.40006e-05,2.72239e-06,-1.28657,0.00504352,1201,505,0.0624407,-0.830349,3.31086,-2.92435,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.00540262,0.0770801,0.0136006,-2.08546e-05,6.9062e-05,1.85786e-05,7.27495e-05,-2.45421e-05,1.37486,0.00542642,1208,505,0.0637164,-0.832111,3.42174,-3.22237,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.00518583,0.0767957,0.014712,-5.05445e-05,8.83651e-05,4.65418e-05,0.000102517,-6.46966e-05,1.27561,0.00558861,1215,505,0.0640833,-0.830248,3.53884,-3.53557,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.00492678,0.0769566,0.0150185,-7.80702e-05,0.000109492,6.06583e-05,0.000127399,-9.59777e-05,1.28373,0.00561946,1222,505,0.0619612,-0.827873,3.64619,-3.85422,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00462775,0.0776033,0.0146334,-9.84827e-05,0.000128866,6.43853e-05,0.000145834,-0.00011545,1.31312,0.00549558,1229,505,0.057722,-0.831428,3.74153,-4.17829,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.00447991,0.0779383,0.0140712,-0.000110273,0.000140389,6.10619e-05,0.000154473,-0.000124357,1.34412,0.00543395,1236,505,0.054857,-0.838508,3.85888,-4.49438,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00436383,0.0776199,0.0146823,-0.000113547,0.000144426,5.57089e-05,0.000155942,-0.000125063,1.36695,0.00547829,1243,505,0.0552405,-0.839164,3.9871,-4.81028,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.00455886,0.0774383,0.0134823,-0.000109525,0.000140183,5.39518e-05,0.000151341,-0.000120683,1.36685,0.00537427,1250,505,0.0543422,-0.832426,4.14114,-5.1303,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.00483679,0.0776142,0.0123624,-9.97243e-05,0.000130755,5.82905e-05,0.000144659,-0.000113628,1.33665,0.00538215,1257,505,0.0542718,-0.826786,4.32272,-5.43431,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.00501166,0.0782994,0.0106718,-8.5262e-05,0.000119282,6.18172e-05,0.000136513,-0.000102493,1.29896,0.00553595,1264,505,0.0516281,-0.827338,4.51153,-5.72982,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0047192,0.0785897,0.0110367,-6.75269e-05,0.000106874,5.7883e-05,0.000124337,-8.49895e-05,1.27779,0.00571593,1271,505,0.0493715,-0.83199,4.70088,-6.0182,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00403982,0.0784875,0.012543,-4.27824e-05,9.33952e-05,4.96496e-05,0.000109575,-5.8962e-05,1.25577,0.00590804,1278,505,0.046136,-0.83668,4.90777,-6.30526,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00354642,0.0782826,0.0134963,-1.13242e-05,7.67288e-05,4.29237e-05,9.41904e-05,-2.87858e-05,1.18444,0.00594621,1285,505,0.0435819,-0.841843,5.11892,-6.60779,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00346745,0.0780242,0.0138828,2.22393e-05,5.7261e-05,4.25179e-05,8.57328e-05,-6.23248e-06,0.980736,0.00591922,1292,505,0.0438889,-0.845,5.33662,-6.9125,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00378989,0.0778583,0.01292,5.23112e-05,4.02133e-05,4.55464e-05,9.22086e-05,3.15944e-07,0.71938,0.00598635,1299,505,0.0448404,-0.84302,5.56841,-7.2355,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.00392865,0.0779344,0.0118171,8.00375e-05,2.89426e-05,4.84407e-05,0.000109255,-2.74635e-07,0.542736,0.00607298,1306,505,0.0433202,-0.83676,5.80597,-7.56458,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00419679,0.0780045,0.01093,0.00011382,1.95444e-05,4.86992e-05,0.000134458,-1.09385e-06,0.400846,0.00622094,1313,505,0.0436491,-0.832042,6.05271,-7.88554,6.01068,-7.0732
0.388226,5.56977,0.380571,0.00465134,0.0778361,0.0113341,0.000151253,7.81972e-06,4.91194e-05,0.000166462,-7.38887e-06,0.300263,0.00605943,1320,505,0.0492281,-0.830263,6.27316,-8.1705,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0050735,0.0775156,0.0116214,0.000182896,-6.89117e-06,5.09173e-05,0.000195694,-1.96886e-05,0.246237,0.00558892,1327,505,0.0543472,-0.831179,6.48343,-8.44929,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0053366,0.0772988,0.0118175,0.000200793,-2.13549e-05,5.16217e-05,0.000212203,-3.27645e-05,0.217526,0.0051897,1334,505,0.0575157,-0.829662,6.68615,-8.72438,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00535707,0.077404,0.0102716,0.000206858,-3.26987e-05,5.40559e-05,0.000218491,-4.43315e-05,0.211967,0.0051393,1341,505,0.0535683,-0.823129,6.86911,-9.02751,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00557241,0.0779654,0.00889463,0.000208385,-3.98904e-05,6.16948e-05,0.000222871,-5.4376e-05,0.230617,0.00525914,1348,505,0.0518656,-0.823423,6.99962,-9.35444,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0057981,0.0785977,0.00838083,0.000210206,-4.15584e-05,7.31319e-05,0.000229907,-6.12599e-05,0.263149,0.00549866,1355,505,0.052497,-0.829341,7.14823,-9.71236,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00598123,0.0786556,0.00914961,0.000212588,-3.7134e-05,8.28717e-05,0.000237586,-6.21329e-05,0.292978,0.00559688,1362,505,0.0562922,-0.835774,7.32958,-10.0549,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0060762,0.0780672,0.00976752,0.000211836,-2.66629e-05,9.30709e-05,0.000243857,-5.86835e-05,0.33136,0.00570121,1369,505,0.0590628,-0.835599,7.55637,-10.3599,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00607234,0.0777207,0.00983788,0.000209693,-9.52713e-06,0.000105585,0.000252276,-5.21095e-05,0.383348,0.00579463,1376,505,0.0592755,-0.834206,7.76683,-10.6689,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00601987,0.0775136,0.00960054,0.000209246,1.44433e-05,0.000121451,0.000267528,-4.38388e-05,0.447425,0.00554378,1383,505,0.0580033,-0.827754,7.96865,-10.9723,7.90611,-10.1731
7.27678,5.708,0.576768,0.00599277,0.0779395,0.00890812,0.000211848,4.62928e-05,0.000140369,0.00029203,-3.38888e-05,0.518988,0.00541776,1390,505,0.0554335,-0.822069,8.18362,-11.3033,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00622058,0.0782703,0.0079671,0.000216914,8.46735e-05,0.000157023,0.00032117,-1.95829e-05,0.586123,0.00542265,1397,505,0.0549196,-0.820523,8.45251,-11.6327,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00648468,0.0787311,0.00609818,0.000222701,0.000123667,0.000168131,0.000348455,-2.0866e-06,0.642189,0.00538771,1404,505,0.0523379,-0.823161,8.7224,-11.9607,8.65073,-11.1501
9.35709,5.75696,0.616995,0.00671277,0.0788492,0.00508529,0.000227865,0.000159356,0.000173349,0.000370311,1.69091e-05,0.687853,0.0054698,1411,505,0.0518361,-0.827155,8.99407,-12.2787,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00676668,0.0788658,0.00534393,0.000225234,0.000186101,0.000174876,0.000381635,2.97003e-05,0.729687,0.00576921,1418,505,0.0530035,-0.832307,9.25143,-12.6054,9.17587,-11.805
10.7448,5.78883,0.649121,0.00688995,0.078774,0.00627719,0.000211232,0.000202188,0.000168308,0.000375079,3.83405e-05,0.771968,0.00586948,1425,505,0.0566626,-0.834749,9.54348,-12.9366,9.46781,-12.1359
11.4413,5.80562,0.65819,0.00727008,0.0787499,0.00706978,0.000192378,0.000205461,0.000153686,0.000352745,4.50943e-05,0.806668,0.00577947,1432,505,0.0623978,-0.832933,9.86137,-13.253,9.78285,-12.4472
12.14,5.82304,0.660645,0.00753106,0.0788872,0.00652508,0.000174989,0.000194179,0.000135673,0.000320595,4.85723e-05,0.820701,0.00563694,1439,505,0.063161,-0.826589,10.2146,-13.5493,10.1329,-12.7373
12.8395,5.84018,0.662299,0.00793483,0.0792318,0.00493161,0.000156395,0.000170436,0.000114955,0.000278585,4.82457e-05,0.815895,0.00542591,1446,505,0.0623694,-0.819647,10.5815,-13.8342,10.4938,-13.0166
13.5413,5.85932,0.657698,0.00809092,0.0796693,0.00339419,0.00012624,0.000135049,8.73969e-05,0.000218152,4.31366e-05,0.810575,0.00559219,1453,505,0.0592423,-0.816732,10.98,-14.1255,10.8891,-13.3041
14.2447,5.8802,0.649502,0.00818703,0.0801753,0.00192237,8.52691e-05,8.96068e-05,5.64901e-05,0.00014397,3.09062e-05,0.804585,0.00544427,1460,505,0.0556612,-0.816049,11.4015,-14.4323,11.308,-13.6076
14.9455,5.89961,0.652272,0.0082527,0.08064,0.00080712,4.22181e-05,3.93343e-05,3.13401e-05,7.21494e-05,9.40289e-06,0.76241,0.00535466,1467,505,0.052773,-0.816936,11.7848,-14.7632,11.6895,-13.9357
15.6451,5.91802,0.661113,0.00821306,0.0808591,0.000159534,-4.94637e-07,-9.60378e-06,1.28249e-05,8.56039e-06,-1.86588e-05,0.614777,0.00540024,1474,505,0.050292,-0.819812,12.1492,-15.0987,12.0537,-14.2729
16.3483,5.93941,0.659668,0.00784881,0.0806498,0.00220484,-4.212e-05,-5.0432e-05,-2.87768e-06,-4.1221e-05,-5.13311e-05,-0.302808,0.00576407,1481,505,0.0522773,-0.82426,12.5585,-15.445,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00775752,0.0800273,0.00372453,-7.93776e-05,-7.9774e-05,-1.94449e-05,-6.01299e-05,-9.90217e-05,-0.780303,0.00600924,1488,505,0.0556941,-0.822077,13.0258,-15.7682,12.9395,-14.944
17.7644,5.98786,0.628819,0.00757431,0.0793028,0.00464715,-0.000105356,-0.000100298,-3.1153e-05,-7.15717e-05,-0.000134083,-0.825903,0.00606862,1495,505,0.056559,-0.816354,13.5243,-16.098,13.4411,-15.2783
18.473,6.01196,0.614271,0.00779044,0.0791785,0.00481029,-0.000114681,-0.000113149,-3.30534e-05,-8.08524e-05,-0.000146977,-0.796984,0.00585531,1502,505,0.058986,-0.813459,14.0205,-16.4296,13.9354,-15.609
19.1809,6.03377,0.604127,0.00789803,0.0793453,0.00508207,-0.000107463,-0.000118956,-2.64964e-05,-8.60968e-05,-0.000140322,-0.67861,0.00567474,1509,505,0.0605769,-0.81576,14.5043,-16.7377,14.4184,-15.9149
19.8911,6.05699,0.588039,0.00779234,0.0796295,0.00588725,-9.17572e-05,-0.000115147,-1.81086e-05,-8.18955e-05,-0.000125009,-0.498679,0.00575985,1516,505,0.0616234,-0.824013,15.0184,-17.0425,14.9345,-16.2182
20.6016,6.08012,0.572653,0.00716784,0.079454,0.00669336,-7.35459e-05,-9.81669e-05,-1.17985e-05,-6.88049e-05,-0.000102908,-0.382082,0.00576478,1523,505,0.0577982,-0.830214,15.5321,-17.341,15.4556,-16.5224
21.313,6.10511,0.556928,0.00608096,0.0790199,0.00734579,-5.43439e-05,-7.2035e-05,-1.63227e-06,-5.41946e-05,-7.21843e-05,-0.0912393,0.00597317,1530,505,0.0490856,-0.833706,16.0516,-17.6708,15.9873,-16.8611
22.0254,6.13059,0.539848,0.00544687,0.0788732,0.00785198,-3.13516e-05,-4.3112e-05,1.69856e-05,-1.92572e-05,-5.52064e-05,0.618761,0.00620126,1537,505,0.0442272,-0.834879,16.5899,-18.0098,16.5328,-17.2019
22.739,6.15525,0.520451,0.00574316,0.0793028,0.00725398,-2.59973e-06,-1.88466e-05,4.24809e-05,3.25274e-05,-5.39737e-05,0.690926,0.00635864,1544,505,0.0450584,-0.835931,17.156,-18.3258,17.0953,-17.5135
23.4532,6.17936,0.501097,0.00642988,0.0798831,0.00635061,3.11168e-05,9.3191e-07,6.75867e-05,8.52757e-05,-5.3227e-05,0.675548,0.00629236,1551,505,0.0486455,-0.832792,17.7339,-18.6355,17.6654,-17.8133
24.1659,6.20239,0.488617,0.00704134,0.0802969,0.00529481,6.50492e-05,1.90428e-05,9.02241e-05,0.000135156,-5.10643e-05,0.660579,0.00607872,1558,505,0.0510997,-0.82858,18.2907,-18.9541,18.2149,-18.1251
24.881,6.22799,0.470639,0.00707999,0.0800877,0.00518748,8.59744e-05,3.43035e-05,0.00011097,0.000174077,-5.3799e-05,0.671028,0.00578172,1565,505,0.0510825,-0.826446,18.8727,-19.2858,18.7965,-18.4596
25.5955,6.25237,0.456336,0.00702597,0.0800084,0.00534341,9.49009e-05,4.12726e-05,0.000131553,0.000202344,-6.6171e-05,0.684861,0.00580772,1572,505,0.0508984,-0.827209,19.4458,-19.6116,19.3705,-18.7872
26.3079,6.27377,0.450429,0.00715627,0.0801675,0.00461373,9.57976e-05,3.81693e-05,0.000150766,0.000220478,-8.6511e-05,0.690977,0.00608351,1579,505,0.0498971,-0.832064,19.9939,-19.915,19.9165,-19.096
27.0221,6.29623,0.440825,0.00715607,0.0802428,0.00476469,9.20741e-05,3.0062e-05,0.000170062,0.000233933,-0.000111797,0.695227,0.00616178,1586,505,0.0502358,-0.83727,20.5636,-20.2226,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0072297,0.0807413,0.00400255,7.3402e-05,1.53431e-05,0.000182339,0.000229008,-0.000140263,0.706458,0.00595375,1593,505,0.0482275,-0.838847,21.1645,-20.5664,21.0861,-19.7459
28.4578,6.34918,0.40531,0.00762542,0.0815007,0.00225929,4.04677e-05,-4.39742e-06,0.000183748,0.000203147,-0.000167077,0.724657,0.00590551,1600,505,0.0462257,-0.83812,21.8057,-20.9312,21.7218,-20.1038
29.1776,6.37595,0.384014,0.00785786,0.0820545,0.00100332,-2.33789e-06,-3.13004e-05,0.000177005,0.000160777,-0.000194416,0.744583,0.0064791,1607,505,0.0441396,-0.836755,22.4535,-21.2722,22.3663,-20.4389
29.8991,6.40396,0.35983,0.00759779,0.0823076,0.000423659,-5.51573e-05,-6.63755e-05,0.000161509,0.00010084,-0.000222373,0.76804,0.00690682,1614,505,0.0394172,-0.835901,23.116,-21.6194,23.0314,-20.7833
30.6217,6.43215,0.333819,0.00706086,0.0820857,2.64413e-05,-0.000133211,-0.000108938,0.000126937,6.44168e-06,-0.000248591,0.833059,0.00700227,1621,505,0.032756,-0.831463,23.7914,-21.9549,23.7123,-21.1212
31.3493,6.46392,0.294863,0.00688147,0.0820492,-0.000826582,-0.000274245,-0.000154011,5.32626e-05,-0.00013381,-0.000294446,1.20829,0.00685799,1628,505,0.0280957,-0.826783,24.5339,-22.2978,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.00520514,0.0765622,0.0173301,-6.74022e-05,-0.000115096,0.000114151,2.53664e-05,-0.000207864,0.682427,0.00657258,998,512,0.0702477,-0.830215,3.44742,5.69942,3.40717,6.52054
-30.2987,4.13568,0.320159,0.00545459,0.0770792,0.0152846,-0.000105595,-0.000105403,0.000123615,1.8116e-05,-0.000229114,0.785787,0.00645539,1005,512,0.0687175,-0.827368,3.37559,5.41205,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0054698,0.0769016,0.0149953,-0.000110383,-9.49166e-05,0.000139449,3.70137e-05,-0.000242313,0.813097,0.00637024,1012,512,0.0683382,-0.825306,3.30379,5.14407,3.25596,5.96521
-28.9514,4.16757,0.31275,0.00497624,0.0766256,0.0160427,-9.88698e-05,-8.08098e-05,0.000148507,5.89416e-05,-0.000238621,0.815763,0.00630212,1019,512,0.0652821,-0.824653,3.20369,4.85377,3.16304,5.67511
-28.2785,4.18276,0.31588,0.00426105,0.0765261,0.0167924,-7.91675e-05,-6.72405e-05,0.000150428,7.73422e-05,-0.00022375,0.805209,0.00632988,1026,512,0.05935,-0.826194,3.09555,4.55515,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0038655,0.0769387,0.0156487,-5.39701e-05,-5.78078e-05,0.000145779,8.9903e-05,-0.000201681,0.778817,0.0063738,1033,512,0.0528608,-0.827089,3.0207,4.24516,2.99056,5.06838
-26.9288,4.21798,0.309224,0.00387094,0.0780025,0.0124386,-2.67373e-05,-5.30689e-05,0.000137589,9.83139e-05,-0.00017812,0.737699,0.00635154,1040,512,0.0463081,-0.833874,2.97753,3.92573,2.94048,4.74779
-26.253,4.23636,0.303797,0.00404613,0.0788058,0.00885329,-1.27054e-06,-5.06207e-05,0.000127555,0.000103974,-0.000155865,0.689855,0.00647792,1047,512,0.0406969,-0.83515,2.94452,3.61026,2.89843,4.42943
-25.5774,4.25313,0.301292,0.00414998,0.0786995,0.00769175,1.72507e-05,-4.8601e-05,0.000110489,9.96151e-05,-0.000130965,0.640587,0.00633468,1054,512,0.0393349,-0.830925,2.90067,3.31479,2.85133,4.1301
-24.9014,4.2686,0.298529,0.00442273,0.0776896,0.00915137,3.48112e-05,-4.44028e-05,9.15409e-05,9.49461e-05,-0.000104538,0.581223,0.00579079,1061,512,0.0452051,-0.821061,2.86082,3.04782,2.81191,3.85958
-24.2257,4.28411,0.299279,0.00455921,0.0769739,0.0103421,5.04274e-05,-4.16004e-05,7.90344e-05,9.58669e-05,-8.70399e-05,0.521784,0.00553429,1068,512,0.0490307,-0.811307,2.81354,2.75852,2.76588,3.57132
-23.5502,4.29974,0.303277,0.00451155,0.07688,0.0106348,6.11122e-05,-4.0248e-05,7.46833e-05,0.000100688,-7.98234e-05,0.487289,0.00529033,1075,512,0.0489901,-0.806748,2.76074,2.44831,2.71433,3.26524
-22.8739,4.3159,0.305354,0.00464533,0.076655,0.0102084,6.15998e-05,-4.27748e-05,7.48405e-05,0.000100652,-8.18268e-05,0.480938,0.00513218,1082,512,0.0494546,-0.802922,2.7265,2.14474,2.67797,2.95867
-22.1982,4.33057,0.311754,0.00488634,0.0765202,0.0102669,5.14748e-05,-4.48377e-05,7.38057e-05,9.14452e-05,-8.4808e-05,0.496342,0.00514059,1089,512,0.0520511,-0.803259,2.68196,1.85072,2.63103,2.66178
-21.5233,4.34386,0.32413,0.00517775,0.0769922,0.00973183,3.67647e-05,-4.40251e-05,6.67196e-05,7.4365e-05,-8.16255e-05,0.513192,0.00528147,1096,512,0.0537266,-0.806753,2.62191,1.54939,2.56698,2.36384
