 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8763,6.68992,0.106604,-0.00258374,-0.012784,0.000986679,-2.88739e-05,-1.62897e-05,5.58895e-05,3.36608e-05,-7.88243e-05,0.841453,0.00454901,1194,491,-0.0202683,0.12184,5.10202,-1.68479,5.13317,-1.81814
-11.1916,6.70754,0.106432,-0.00252039,-0.0128602,0.00063148,-1.79026e-05,-1.49443e-05,6.53621e-05,4.89554e-05,-8.18023e-05,0.796711,0.00456549,1201,491,-0.0203452,0.123213,5.20379,-1.99113,5.23365,-2.12645
-10.5047,6.72789,0.0983063,-0.00277686,-0.0130812,0.0014278,-1.27852e-05,-1.04447e-05,7.32867e-05,6.16811e-05,-8.4911e-05,0.793382,0.00475947,1208,491,-0.0210623,0.126076,5.34086,-2.31613,5.37483,-2.449
-9.81874,6.74696,0.0965959,-0.00285711,-0.0129503,0.00110572,-1.20238e-05,-3.21766e-06,8.02225e-05,7.27225e-05,-8.7964e-05,0.812814,0.00489136,1215,491,-0.0226592,0.128053,5.46304,-2.64731,5.49728,-2.77714
-9.13494,6.76346,0.105854,-0.0028295,-0.0124917,-0.000640583,-1.52321e-05,7.11488e-06,7.73245e-05,7.4069e-05,-8.21862e-05,0.857152,0.00496604,1222,491,-0.0265478,0.128254,5.55112,-2.97888,5.58212,-3.10803
-8.45067,6.78017,0.114861,-0.00277067,-0.0122611,-0.00159878,-2.02547e-05,2.08203e-05,6.11399e-05,6.47799e-05,-6.42143e-05,0.947432,0.00498262,1229,491,-0.0281523,0.124899,5.64695,-3.30834,5.67559,-3.44099
-7.76507,6.7978,0.120069,-0.00255653,-0.0121119,-0.00153009,-2.57786e-05,3.4657e-05,3.7531e-05,5.26231e-05,-4.37447e-05,1.12433,0.00491882,1236,491,-0.025726,0.118986,5.76582,-3.63722,5.79225,-3.77237
-7.07819,6.81583,0.121641,-0.00240334,-0.0121086,-0.000833211,-2.90095e-05,4.98819e-05,1.5182e-05,5.27027e-05,-3.18303e-05,1.38709,0.00482612,1243,491,-0.0224602,0.116313,5.90526,-3.95858,5.93123,-4.0928
-6.38994,6.83466,0.119358,-0.00228463,-0.0122243,-0.000260326,-2.83169e-05,6.40593e-05,8.56376e-07,6.40673e-05,-2.83248e-05,1.56153,0.00466131,1250,491,-0.0199009,0.120033,6.06794,-4.27885,6.09363,-4.4088
-5.70164,6.85225,0.118546,-0.00233946,-0.0120935,-0.00189149,-2.30191e-05,7.54283e-05,-9.50629e-06,7.63379e-05,-2.39287e-05,-1.47541,0.00458032,1257,491,-0.0244438,0.125616,6.23331,-4.5763,6.25707,-4.70625
-5.01368,6.86947,0.121074,-0.00247235,-0.0116725,-0.00380392,-1.36938e-05,8.50662e-05,-2.47103e-05,9.09038e-05,-1.95314e-05,-1.33881,0.00455444,1264,491,-0.0305609,0.127422,6.39238,-4.88293,6.41454,-5.0122
-4.32522,6.88737,0.123507,-0.00260222,-0.0114101,-0.00376464,-3.43456e-06,9.31579e-05,-4.36871e-05,0.000109985,-2.0262e-05,-1.20313,0.00458007,1271,491,-0.0318547,0.123776,6.5569,-5.20336,6.58038,-5.33071
-3.6347,6.90661,0.11942,-0.00277366,-0.0119183,-0.000770793,6.44901e-06,0.000100029,-5.91551e-05,0.000128662,-2.2184e-05,-1.12,0.00462097,1278,491,-0.0261262,0.12153,6.75073,-5.51766,6.78067,-5.64236
-2.9433,6.92636,0.1137,-0.00279904,-0.0124343,0.00165847,1.32959e-05,0.000101066,-6.37437e-05,0.00013457,-2.02088e-05,-1.08687,0.00480411,1285,491,-0.0202491,0.122208,6.9614,-5.83287,6.99543,-5.95505
-2.25155,6.94586,0.108454,-0.00290109,-0.0126672,0.0016756,1.96004e-05,9.38862e-05,-5.42628e-05,0.000122501,-9.01413e-06,-1.08552,0.0051203,1292,491,-0.02112,0.12562,7.18072,-6.14086,7.21581,-6.26425
-1.55953,6.96558,0.104141,-0.00278612,-0.0125886,-0.000212609,3.11463e-05,8.01429e-05,-3.72747e-05,0.000100249,1.104e-05,-1.07612,0.00522199,1299,491,-0.0245771,0.129021,7.40915,-6.45378,7.44025,-6.58173
-0.86758,6.98469,0.101971,-0.002683,-0.0121836,-0.00185113,4.70805e-05,6.49337e-05,-2.08288e-05,7.86681e-05,3.3346e-05,-0.987843,0.00534889,1306,491,-0.0276392,0.12624,7.63601,-6.76617,7.66345,-6.89696
-0.175146,7.00294,0.0995528,-0.00254938,-0.0118243,-0.00279246,6.31083e-05,5.07402e-05,-8.78924e-06,6.7671e-05,4.61775e-05,-0.478833,0.00530324,1313,491,-0.0286266,0.120149,7.87036,-7.05819,7.89484,-7.19247
0.515646,7.01999,0.105576,-0.00242181,-0.0120502,-0.00304583,7.64857e-05,3.76077e-05,-1.02053e-07,7.6486e-05,3.76074e-05,-0.00262492,0.00511492,1320,491,-0.0279051,0.123931,8.07648,-7.36923,8.09938,-7.50561
1.20694,7.03721,0.111458,-0.00251744,-0.0124277,-0.00289241,8.84313e-05,2.47628e-05,1.03183e-05,9.00618e-05,2.31324e-05,0.15672,0.00505501,1327,491,-0.0284002,0.129626,8.288,-7.68306,8.31226,-7.82063
1.89845,7.05476,0.118376,-0.00281178,-0.0128175,-0.00234471,9.83849e-05,1.17834e-05,2.15108e-05,0.000103434,6.73468e-06,0.230532,0.00490902,1334,491,-0.0298409,0.132406,8.50073,-8.00691,8.52886,-8.14682
2.5903,7.07281,0.125925,-0.00296652,-0.0132945,-0.000126928,0.000106175,-3.56191e-06,2.93064e-05,0.000113511,-1.08981e-05,0.245286,0.00469721,1341,491,-0.0255065,0.129996,8.71803,-8.34449,8.7509,-8.48518
3.27822,7.08613,0.149945,-0.00277456,-0.0133934,0.000129633,0.000111623,-2.23578e-05,3.91226e-05,0.000122211,-3.2945e-05,0.264287,0.00453193,1348,491,-0.0227526,0.127424,8.88064,-8.66681,8.91179,-8.81078
3.96451,7.09792,0.181815,-0.00237169,-0.0136253,-0.00113153,0.000115558,-4.13991e-05,5.54246e-05,0.000133156,-5.89974e-05,0.307451,0.00456396,1355,491,-0.0218326,0.133952,9.02262,-8.99553,9.04789,-9.14413
4.65167,7.10895,0.21158,-0.00206461,-0.0135955,-0.00326513,0.000120131,-5.461e-05,7.52641e-05,0.000148078,-8.25578e-05,0.355549,0.00467535,1362,491,-0.0243361,0.142631,9.18031,-9.30069,9.19966,-9.45088
5.34264,7.12372,0.228739,-0.00184896,-0.013182,-0.00475897,0.000123286,-6.26524e-05,9.49177e-05,0.00016318,-0.000102546,0.397884,0.00470553,1369,491,-0.0262339,0.143532,9.39692,-9.61972,9.41191,-9.76822
6.03472,7.13968,0.24352,-0.00180736,-0.0130516,-0.00448338,0.000125874,-6.87495e-05,0.000113406,0.000177996,-0.000120871,0.430813,0.00464639,1376,491,-0.0251458,0.141116,9.62721,-9.94977,9.64214,-10.0966
6.72677,7.15525,0.260072,-0.00174447,-0.0128365,-0.0035949,0.000130122,-7.37179e-05,0.000135576,0.000197815,-0.000141411,0.463085,0.0046387,1383,491,-0.0222512,0.136137,9.85732,-10.2823,9.87274,-10.4253
7.42022,7.17168,0.273139,-0.00184893,-0.01292,-0.00209219,0.000134691,-7.48118e-05,0.000158165,0.000219647,-0.000159768,0.492914,0.00461761,1390,491,-0.0192491,0.13123,10.1071,-10.6109,10.1256,-10.7528
8.11505,7.18842,0.282692,-0.00186684,-0.0129903,-0.00147126,0.000137556,-6.75839e-05,0.000169236,0.000232878,-0.000162906,0.51296,0.00463314,1397,491,-0.0176872,0.128474,10.3812,-10.9249,10.4006,-11.0678
8.80976,7.20448,0.294343,-0.00160178,-0.0125742,-0.00393289,0.000137366,-5.18411e-05,0.000171636,0.000238744,-0.000153219,0.533521,0.00463721,1404,491,-0.0216888,0.128873,10.661,-11.2324,10.6744,-11.3788
9.50414,7.22059,0.309054,-0.00141409,-0.0116353,-0.00759339,0.0001389,-3.10284e-05,0.000173587,0.000247201,-0.000139329,0.557808,0.00466993,1411,491,-0.0300024,0.129194,10.9369,-11.5596,10.9438,-11.7053
10.1993,7.23776,0.322667,-0.00118065,-0.0109702,-0.0102055,0.0001411,-8.46508e-06,0.000173315,0.000255078,-0.000122443,0.581724,0.00492752,1418,491,-0.0349558,0.126816,11.2248,-11.8989,11.226,-12.0467
10.8964,7.25561,0.331185,-0.00108312,-0.0108296,-0.0100177,0.000137254,1.28146e-05,0.000163284,0.00024977,-9.97022e-05,0.603365,0.00517454,1425,491,-0.0335278,0.121414,11.5365,-12.2259,11.5369,-12.3752
11.5951,7.2743,0.335259,-0.0011402,-0.0108854,-0.00879143,0.000127998,3.47915e-05,0.000138904,0.000227908,-6.51185e-05,0.623546,0.00525702,1432,491,-0.0308297,0.118804,11.8715,-12.5505,11.8741,-12.6972
12.2942,7.29265,0.339987,-0.00113157,-0.010607,-0.00931919,0.000117968,5.80597e-05,0.000108417,0.000200493,-2.44654e-05,0.650618,0.00524658,1439,491,-0.0324619,0.12106,12.2143,-12.873,12.2163,-13.0146
12.993,7.31061,0.347429,-0.00129735,-0.0103513,-0.0105625,0.000111089,8.12867e-05,7.63114e-05,0.000173941,1.84353e-05,0.688977,0.0052058,1446,491,-0.0378729,0.127854,12.5527,-13.201,12.5552,-13.337
13.6932,7.32963,0.35188,-0.000940183,-0.0105736,-0.0113083,0.000102662,0.000102724,3.58248e-05,0.000138518,6.68681e-05,0.785831,0.00548037,1453,491,-0.0364137,0.133667,12.9165,-13.5261,12.9146,-13.6647
14.3953,7.34981,0.351517,-0.000616794,-0.0109154,-0.0115069,8.61876e-05,0.000115615,-9.12459e-06,0.000118215,8.3588e-05,-1.29325,0.00548245,1460,491,-0.0336073,0.133675,13.3075,-13.8438,13.3021,-13.9902
15.0983,7.37007,0.349518,-0.000148427,-0.0107214,-0.0118828,6.24522e-05,0.000120279,-4.45528e-05,0.000144478,3.8253e-05,-1.07322,0.00540044,1467,491,-0.030122,0.130875,13.7148,-14.161,13.7041,-14.3082
15.8014,7.39029,0.349195,-0.000434926,-0.010608,-0.0115693,3.80798e-05,0.000122242,-6.65314e-05,0.000158884,1.43837e-06,-1.06739,0.00528373,1474,491,-0.0322073,0.126582,14.1144,-14.4854,14.1073,-14.6328
16.503,7.40989,0.356221,-0.000807128,-0.010718,-0.0101568,1.97375e-05,0.000128216,-8.09126e-05,0.000171387,-2.34336e-05,-1.08067,0.00516765,1481,491,-0.0320531,0.125424,14.4898,-14.8377,14.4882,-14.9813
17.2082,7.43229,0.352627,-0.00105428,-0.0111872,-0.00892644,8.04452e-06,0.000140052,-9.43519e-05,0.000189195,-4.10985e-05,-1.09061,0.0051064,1488,491,-0.030967,0.127795,14.9193,-15.187,14.9218,-15.3315
17.9155,7.4546,0.343387,-0.000850321,-0.0112741,-0.00913587,-5.08899e-07,0.000153558,-0.000102668,0.000204879,-5.18298e-05,-1.10725,0.00502366,1495,491,-0.0295623,0.128897,15.3858,-15.5039,15.3861,-15.6501
18.6293,7.48103,0.3139,-0.000285537,-0.0111068,-0.0100516,-6.62414e-06,0.000165276,-9.65499e-05,0.000208591,-4.99385e-05,-1.14909,0.00507555,1502,491,-0.026665,0.128257,15.9493,-15.7998,15.9427,-15.948
19.3414,7.50677,0.292375,0.000103245,-0.0110189,-0.0100961,-4.85205e-06,0.00017453,-8.02466e-05,0.000205189,-3.55104e-05,-1.20586,0.00511169,1509,491,-0.0230648,0.127699,16.4854,-16.124,16.4748,-16.2711
20.0512,7.5306,0.281064,-0.000103413,-0.0109339,-0.00931978,6.09843e-06,0.000184976,-6.17535e-05,0.000204224,-1.31494e-05,-1.26865,0.00518795,1516,491,-0.0230135,0.124583,16.98,-16.4622,16.9724,-16.6067
20.7614,7.5546,0.270053,-0.000585886,-0.0111416,-0.0075419,2.30776e-05,0.000200743,-4.52461e-05,0.000211602,1.22185e-05,-1.33525,0.00526943,1523,491,-0.0225403,0.116978,17.4775,-16.7992,17.4769,-16.9463
21.4733,7.57918,0.255474,-0.00118098,-0.0117658,-0.00484422,4.07961e-05,0.000219951,-2.87458e-05,0.000224451,3.62967e-05,-1.41554,0.00536504,1530,491,-0.0202921,0.11113,17.9958,-17.1266,18.0042,-17.2782
22.1861,7.60336,0.239448,-0.000938951,-0.012048,-0.00387309,5.45091e-05,0.000234408,-6.06188e-06,0.000234612,5.43051e-05,-1.53715,0.00539574,1537,491,-0.0149744,0.111472,18.5384,-17.442,18.5452,-17.5941
22.9012,7.6299,0.218087,-0.000507924,-0.0117598,-0.00398174,6.2659e-05,0.000236406,1.83279e-05,0.000238318,6.07467e-05,1.46683,0.00536781,1544,491,-0.0113232,0.115118,19.115,-17.7857,19.1173,-17.929
23.6169,7.65608,0.197059,-0.000491645,-0.0115922,-0.00464495,6.57602e-05,0.000229868,3.56571e-05,0.000237281,5.83475e-05,1.36583,0.00520041,1551,491,-0.0132775,0.118342,19.6943,-18.1173,19.6959,-18.2574
24.3342,7.68359,0.172819,-0.000742858,-0.0117225,-0.00533797,6.47181e-05,0.00022244,4.21733e-05,0.000233008,5.41496e-05,1.32525,0.00509277,1558,491,-0.0177428,0.120518,20.2928,-18.4512,20.2964,-18.5951
25.0508,7.70979,0.152826,-8.23116e-05,-0.0110345,-0.00864975,5.49726e-05,0.000215409,3.5589e-05,0.000222949,4.74324e-05,1.36201,0.00506733,1565,491,-0.0213193,0.121537,20.8934,-18.7812,20.887,-18.9271
25.7666,7.73523,0.137097,0.000799096,-0.0105538,-0.0111667,3.84189e-05,0.00019906,2.34459e-05,0.000202412,3.50668e-05,1.42879,0.00518474,1572,491,-0.0204248,0.124901,21.4857,-19.1185,21.4679,-19.2642
26.4844,7.76097,0.117071,0.000750758,-0.0107392,-0.0104905,1.31495e-05,0.000171409,9.2762e-06,0.000171951,1.26076e-05,1.51245,0.00546262,1579,491,-0.0190193,0.128697,22.091,-19.4422,22.0745,-19.5845
27.2063,7.78963,0.0860144,-4.96482e-05,-0.0115072,-0.00641065,-2.49351e-05,0.000140124,-1.1482e-05,0.000140919,-2.573e-05,-1.50168,0.00543084,1586,491,-0.0145904,0.13046,22.7401,-19.7713,22.7357,-19.9067
27.9285,7.81973,0.0565103,-0.000322573,-0.0113611,-0.00567318,-7.10003e-05,0.000106003,-3.77776e-05,0.000113729,-7.87259e-05,-1.36907,0.00530101,1593,491,-0.0151953,0.127881,23.4005,-20.1328,23.3998,-20.264
28.6496,7.84813,0.0325834,-0.00022436,-0.0106815,-0.00583621,-0.000118968,7.3202e-05,-6.97849e-05,9.587e-05,-0.000141636,-1.25672,0.00534782,1600,491,-0.0151249,0.123873,24.0502,-20.4923,24.0483,-20.6146
29.3676,7.87274,0.0200275,8.24088e-06,-0.0107443,-0.00577314,-0.000170244,3.88195e-05,-0.000106221,8.33173e-05,-0.000214742,-1.17409,0.0057838,1607,491,-0.0125536,0.120216,24.6606,-20.8193,24.6564,-20.946
30.0889,7.89853,-0.000993522,-0.000173184,-0.0113892,-0.00409243,-0.000228161,-3.19733e-06,-0.000142869,6.61552e-05,-0.000297513,-1.11887,0.00614082,1614,491,-0.00890373,0.11943,25.3087,-21.125,25.3077,-21.2569
30.8167,7.92978,-0.040071,-0.000928703,-0.012273,-0.00243681,-0.000291543,-5.39203e-05,-0.000175503,3.92053e-05,-0.000384668,-1.08295,0.00642457,1621,491,-0.0108547,0.122924,26.0355,-21.4469,26.0439,-21.5846
31.5476,7.96461,-0.0862706,-0.00115097,-0.0119376,-0.00351965,-0.000361708,-0.000104602,-0.000213549,1.61023e-05,-0.000482412,-1.05634,0.00630419,1628,491,-0.0164593,0.121192,26.8095,-21.8085,26.8194,-21.9466
-30.8834,5.54574,0.0635335,-0.0022291,-0.0139563,0.0024657,-1.48076e-05,-0.000232831,-8.53247e-05,1.46143e-05,-0.000262253,-0.332055,0.00524227,998,498,-0.015522,0.145777,5.14831,6.80479,5.18048,6.6784
-30.2072,5.56487,0.0474732,-0.00239161,-0.0134724,0.00250436,-6.47018e-06,-0.000251139,-9.56653e-06,-6.09671e-06,-0.000251512,-0.0390205,0.00533663,1005,498,-0.0171755,0.141131,5.10448,6.51644,5.1382,6.3955
-29.5315,5.58319,0.0357946,-0.00245193,-0.0129776,0.00179543,5.40742e-06,-0.000254711,5.02504e-05,1.47774e-05,-0.000264081,0.184348,0.0054879,1012,498,-0.019168,0.135622,5.05283,6.22776,5.0855,6.10782
-28.8581,5.59813,0.0384433,-0.00232015,-0.0127657,0.000497843,1.28788e-05,-0.000247831,9.5376e-05,4.40447e-05,-0.000278997,0.315831,0.00544136,1019,498,-0.0203072,0.13624,4.95332,5.93918,4.98189,5.81765
-28.1852,5.61318,0.0462395,-0.00222921,-0.0125617,-0.00114581,1.76713e-05,-0.000235858,0.000122075,6.68939e-05,-0.000285081,0.383276,0.00545642,1026,498,-0.0225926,0.138013,4.84092,5.62365,4.86522,5.49978
-27.5115,5.629,0.0513684,-0.00222296,-0.0120225,-0.00311854,1.94233e-05,-0.000222567,0.000130694,7.65313e-05,-0.000279675,0.411957,0.00562715,1033,498,-0.0265415,0.137454,4.74646,5.30391,4.76667,5.18056
-26.8351,5.64659,0.044818,-0.00210999,-0.0119454,-0.00286749,1.6052e-05,-0.000210834,0.000129144,7.45026e-05,-0.000269284,0.425015,0.00575598,1040,498,-0.02493,0.13824,4.70281,5.00475,4.72238,4.88506
-26.1573,5.66529,0.0327761,-0.00214813,-0.0118713,-0.00274978,8.8041e-06,-0.000201406,0.000123277,6.57001e-05,-0.000258302,0.4324,0.00597323,1047,498,-0.0250856,0.136397,4.68749,4.71499,4.70764,4.59557
-25.4795,5.68305,0.0228155,-0.00212617,-0.0122691,-0.00257616,5.4087e-06,-0.000193892,0.000113006,5.64251e-05,-0.000244909,0.424059,0.00568411,1054,498,-0.0244189,0.140824,4.67111,4.43783,4.69152,4.31559
-24.8022,5.70089,0.0180997,-0.0023049,-0.0122167,-0.00409044,8.90503e-06,-0.000180519,8.51833e-05,4.15766e-05,-0.00021319,0.36624,0.00540035,1061,498,-0.0292989,0.141222,4.64279,4.13656,4.66201,4.00815
-24.1265,5.71731,0.0230849,-0.00239524,-0.0120368,-0.00603257,1.43269e-05,-0.000166418,4.77662e-05,2.61737e-05,-0.000178265,0.243112,0.00517656,1068,498,-0.0341912,0.140434,4.58436,3.8167,4.60071,3.68137
-23.4517,5.73229,0.034385,-0.0023732,-0.0117968,-0.00720292,1.83194e-05,-0.000152882,8.23094e-06,1.87143e-05,-0.000153277,0.0479302,0.00491901,1075,498,-0.0364649,0.140428,4.50706,3.48948,4.52097,3.35313
-22.7759,5.74761,0.0421447,-0.00225618,-0.012023,-0.00624873,1.95077e-05,-0.000141314,-3.12689e-05,2.53735e-05,-0.000147179,-0.185435,0.00473876,1082,498,-0.0332772,0.140855,4.44802,3.17205,4.46271,3.03633
-22.1004,5.76131,0.0534293,-0.00225423,-0.0123643,-0.00499974,1.6385e-05,-0.000128418,-6.82149e-05,4.34583e-05,-0.000155491,-0.377816,0.00452798,1089,498,-0.0305898,0.140872,4.37986,2.87234,4.39696,2.73598
-21.4248,5.77472,0.06591,-0.00241708,-0.0125923,-0.00439474,1.111e-05,-0.000113185,-0.000102911,6.91833e-05,-0.000171259,-0.513759,0.00446554,1096,498,-0.030958,0.141522,4.31362,2.57349,4.33362,2.43619
-20.7479,5.78936,0.0736745,-0.00230066,-0.0125737,-0.00381088,4.40114e-06,-9.84149e-05,-0.000132714,9.53164e-05,-0.00018933,-0.600618,0.00466413,1103,498,-0.0285085,0.138542,4.27707,2.27268,4.29692,2.13572
-20.0696,5.80473,0.0768355,-0.00191884,-0.0126829,-0.00259947,-4.15196e-06,-8.52817e-05,-0.000155162,0.00011566,-0.000205093,-0.657542,0.00484941,1110,498,-0.0219631,0.136593,4.26798,1.9797,4.28618,1.84468
-19.3901,5.8211,0.0760866,-0.00169511,-0.0128649,-0.000572168,-1.43664e-05,-7.46107e-05,-0.000168857,0.000127034,-0.000216011,-0.697132,0.00487354,1117,498,-0.0153019,0.135668,4.27909,1.68342,4.29883,1.55397
-18.7126,5.83547,0.0869075,-0.00179743,-0.0131688,0.000930562,-2.67353e-05,-6.64217e-05,-0.000169768,0.000124345,-0.000217502,-0.72722,0.0047655,1124,498,-0.0130214,0.136081,4.24833,1.37365,4.27189,1.24603
-18.0363,5.84869,0.10522,-0.0021293,-0.0131522,0.000620854,-3.9235e-05,-5.8284e-05,-0.000157414,0.000108943,-0.000206462,-0.755182,0.00480576,1131,498,-0.0170567,0.136512,4.19552,1.05312,4.22193,0.924721
-17.3588,5.86286,0.119264,-0.0023888,-0.0131759,0.000316515,-4.7581e-05,-4.99157e-05,-0.000139664,9.09203e-05,-0.000188417,-0.781219,0.00500764,1138,498,-0.0202917,0.135663,4.16828,0.737489,4.19677,0.606239
-16.68,5.8781,0.129145,-0.00246738,-0.0132186,0.000954033,-5.0645e-05,-3.98527e-05,-0.000125641,8.05082e-05,-0.000171006,-0.806859,0.00505094,1145,498,-0.0196097,0.133279,4.16574,0.419206,4.19608,0.287935
-15.9998,5.89399,0.134628,-0.00247825,-0.0131764,0.000708433,-5.33885e-05,-3.05207e-05,-0.00011365,7.22695e-05,-0.000156179,-0.835532,0.00500891,1152,498,-0.0202291,0.134111,4.19064,0.11016,4.22063,-0.0206496
-15.3206,5.90862,0.146323,-0.00240863,-0.013263,0.000601803,-5.79402e-05,-2.63302e-05,-9.02443e-05,4.94827e-05,-0.000133753,-0.872087,0.0048511,1159,498,-0.0196121,0.132706,4.19818,-0.199455,4.22721,-0.333957
-14.643,5.92059,0.166972,-0.00243241,-0.0135196,0.00105459,-6.21557e-05,-2.62264e-05,-5.1523e-05,1.0374e-05,-9.87561e-05,-0.953144,0.00476846,1166,498,-0.0186989,0.13347,4.17407,-0.501035,4.20414,-0.637705
-13.9681,5.92852,0.200521,-0.00271762,-0.0138782,0.00264692,-6.27898e-05,-2.71883e-05,-1.0287e-05,-2.44297e-05,-6.55484e-05,-1.30879,0.00492767,1173,498,-0.0178653,0.132475,4.09914,-0.786516,4.13493,-0.923456
-13.2931,5.93682,0.235734,-0.00266938,-0.0138184,0.00350241,-5.64193e-05,-2.704e-05,2.09948e-05,-1.61061e-05,-6.73532e-05,1.09065,0.00507304,1180,498,-0.0153882,0.13066,4.02992,-1.09118,4.06659,-1.22438
-12.615,5.94777,0.258292,-0.00241088,-0.0134686,0.00286332,-4.43697e-05,-2.39584e-05,3.99923e-05,7.10983e-06,-7.5438e-05,0.910327,0.00487624,1187,498,-0.0141773,0.127768,4.02463,-1.38246,4.05746,-1.51466
-11.9337,5.96242,0.268856,-0.00216878,-0.0131032,0.00134345,-3.02555e-05,-1.8732e-05,5.24827e-05,2.83043e-05,-7.72918e-05,0.840071,0.00467082,1194,498,-0.0151621,0.126329,4.07794,-1.68476,4.10555,-1.81862
-11.2493,5.97999,0.268216,-0.002058,-0.0132191,0.00129965,-1.9052e-05,-1.06874e-05,6.04817e-05,4.57564e-05,-7.54958e-05,0.819918,0.00453267,1201,498,-0.0140021,0.126421,4.18108,-1.98821,4.20739,-2.12455
-10.5638,5.99912,0.264246,-0.00243675,-0.0132029,0.00212342,-1.27539e-05,-6.33327e-07,6.71661e-05,6.07453e-05,-7.41326e-05,0.830391,0.00487841,1208,498,-0.0159436,0.125519,4.29925,-2.3119,4.33088,-2.44461
-9.87862,6.01725,0.263902,-0.00267584,-0.0129292,0.00169149,-1.02511e-05,1.09797e-05,7.30829e-05,7.42141e-05,-7.34855e-05,0.857519,0.00503318,1215,498,-0.0194825,0.127403,4.41356,-2.63436,4.44689,-2.76177
-9.19438,6.03383,0.269298,-0.00287806,-0.0123494,-3.38226e-05,-1.12156e-05,2.46345e-05,6.95242e-05,7.85072e-05,-6.50883e-05,0.911563,0.00507993,1222,498,-0.0257455,0.128092,4.51421,-2.95203,4.54667,-3.07561
-8.51035,6.04982,0.277349,-0.00284944,-0.0118555,-0.00209908,-1.42758e-05,4.02569e-05,5.34353e-05,7.29804e-05,-4.69993e-05,1.02131,0.00496793,1229,498,-0.030353,0.125407,4.61435,-3.26347,4.64306,-3.39007
-7.82527,6.06676,0.282821,-0.00253499,-0.0117179,-0.0026595,-1.88375e-05,5.49499e-05,2.97619e-05,6.54578e-05,-2.93455e-05,1.23139,0.00486706,1236,498,-0.0283451,0.119019,4.73341,-3.5769,4.75781,-3.70988
-7.13925,6.08467,0.286263,-0.00216415,-0.0118622,-0.00224222,-2.15538e-05,6.98625e-05,6.78833e-06,7.03638e-05,-2.20552e-05,1.49708,0.004892,1243,498,-0.023434,0.116059,4.86755,-3.90148,4.88875,-4.03827
-6.45232,6.10324,0.287807,-0.00208145,-0.0121017,-0.0011308,-2.01812e-05,8.22552e-05,-7.75016e-06,8.28382e-05,-2.07643e-05,-1.49571,0.0048356,1250,498,-0.0199489,0.120422,5.01298,-4.23783,5.03523,-4.36952
-5.7643,6.12124,0.286447,-0.00215118,-0.0121401,-0.00150743,-1.5097e-05,9.19667e-05,-1.8051e-05,9.49282e-05,-1.80585e-05,-1.40818,0.00481125,1257,498,-0.0216106,0.125558,5.17824,-4.54441,5.20061,-4.67363
-5.0758,6.13932,0.28496,-0.00219079,-0.0116855,-0.00275538,-7.90495e-06,0.000100611,-3.28884e-05,0.000109801,-1.70944e-05,-1.29833,0.00484044,1264,498,-0.0251859,0.125498,5.35332,-4.85161,5.37416,-4.97793
-4.38625,6.1578,0.281033,-0.00240901,-0.0113631,-0.00313502,-8.22102e-07,0.0001084,-5.16351e-05,0.000128946,-2.13679e-05,-1.1921,0.00485178,1271,498,-0.0283848,0.121394,5.54287,-5.15136,5.56532,-5.27709
-3.6951,6.17716,0.272499,-0.00278243,-0.0118391,-0.000775457,5.71972e-06,0.000114897,-6.61804e-05,0.000146097,-2.54807e-05,-1.13025,0.00488881,1278,498,-0.02624,0.119582,5.75305,-5.44478,5.78308,-5.57006
-3.00426,6.19649,0.267333,-0.00294506,-0.0125822,0.00169497,9.59395e-06,0.000115495,-6.85716e-05,0.00014918,-2.40918e-05,-1.11417,0.00501608,1285,498,-0.0215635,0.121882,5.9594,-5.75294,5.99498,-5.87852
-2.31319,6.21554,0.263094,-0.00310482,-0.013247,0.00279673,1.28222e-05,0.00010755,-5.70819e-05,0.000134359,-1.39872e-05,-1.13171,0.0052736,1292,498,-0.0201742,0.125984,6.1717,-6.05565,6.21067,-6.18508
-1.62107,6.23575,0.256767,-0.00294446,-0.0131646,0.00130997,2.16283e-05,9.35258e-05,-3.94247e-05,0.000110931,4.22334e-06,-1.15505,0.00545671,1299,498,-0.0221808,0.129166,6.4081,-6.37165,6.44305,-6.5037
-0.928955,6.25564,0.252381,-0.00285329,-0.0124947,-0.0010147,3.70986e-05,7.76111e-05,-2.36305e-05,8.84791e-05,2.62306e-05,-1.13973,0.00552553,1306,498,-0.0271511,0.125618,6.64469,-6.69114,6.67517,-6.8248
-0.236694,6.27489,0.249233,-0.00267606,-0.0119416,-0.00272152,5.54618e-05,6.15344e-05,-1.23089e-05,7.1176e-05,4.58202e-05,-0.906321,0.00553528,1313,498,-0.0296745,0.119624,6.88365,-7.00126,6.90964,-7.13822
0.454274,6.29202,0.252875,-0.00244872,-0.012163,-0.00310455,7.23005e-05,4.55369e-05,-4.27305e-06,7.29662e-05,4.48713e-05,-0.154542,0.0052663,1320,498,-0.0282041,0.12099,7.10036,-7.29988,7.12335,-7.4419
1.14557,6.30881,0.256985,-0.00261165,-0.0128629,-0.00166603,8.72606e-05,2.88425e-05,5.83498e-06,8.78378e-05,2.82654e-05,0.0985853,0.00504805,1327,498,-0.0259603,0.124468,7.31579,-7.59498,7.34268,-7.74048
