 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2469,5.37834,0.678299,0.00293416,0.0870065,0.0133613,-0.000134211,1.69952e-05,-3.19397e-05,2.34651e-05,-0.000140681,-1.37094,0.0060819,1530,512,0.0319619,-0.928503,15.1297,-17.6051,15.1039,-16.696
21.9585,5.40264,0.662422,0.00282659,0.0869019,0.0136121,-9.61007e-05,3.56677e-05,-9.9415e-06,3.64135e-05,-9.68465e-05,-1.49591,0.00621172,1537,512,0.0316028,-0.927906,15.668,-17.9298,15.6437,-17.0212
22.6707,5.42585,0.646273,0.00298669,0.0866423,0.0149005,-4.54482e-05,5.43308e-05,2.33579e-05,5.95281e-05,-5.06455e-05,1.35186,0.00631828,1544,512,0.0369206,-0.925052,16.2166,-18.2345,16.1919,-17.3222
23.383,5.44842,0.631706,0.00352965,0.0872712,0.013866,9.5971e-06,7.05129e-05,5.86171e-05,0.000106113,-2.6003e-05,1.025,0.00641349,1551,512,0.0387335,-0.920238,16.7726,-18.5413,16.7413,-17.6171
24.0948,5.4705,0.620858,0.00393885,0.0878919,0.0112545,5.64598e-05,8.63421e-05,8.55681e-05,0.000158264,-1.54618e-05,0.871832,0.00635723,1558,512,0.0346384,-0.915232,17.3214,-18.8482,17.2834,-17.9199
24.8084,5.49446,0.606085,0.00413698,0.0879015,0.00974904,8.79876e-05,9.84912e-05,0.00010204,0.000195415,-8.93581e-06,0.811109,0.00619337,1565,512,0.0320588,-0.912297,17.8922,-19.1635,17.8508,-18.2398
25.523,5.51802,0.589993,0.00417226,0.0877765,0.00990718,0.000108679,0.000102024,0.0001159,0.000221299,-1.0596e-05,0.771047,0.00571675,1572,512,0.0328467,-0.91271,18.4729,-19.4652,18.4313,-18.544
26.2362,5.54024,0.580421,0.0040356,0.0878003,0.0105053,0.000118376,9.68989e-05,0.000128806,0.00023689,-2.16155e-05,0.74381,0.00581075,1579,512,0.0331897,-0.915737,19.032,-19.7745,18.9925,-18.8529
26.9494,5.56348,0.573083,0.00384735,0.087768,0.0109508,0.000123372,7.99683e-05,0.00014347,0.000246772,-4.34324e-05,0.710336,0.00590469,1586,512,0.0326035,-0.917663,19.5905,-20.1134,19.5535,-19.1924
27.6631,5.58708,0.566265,0.00406762,0.0881158,0.00919832,0.000111126,5.19151e-05,0.000150085,0.000234498,-7.14568e-05,0.68802,0.00577737,1593,512,0.0292892,-0.918287,20.1615,-20.4592,20.1206,-19.5407
28.3789,5.61191,0.55446,0.00491537,0.0892719,0.005275,8.09509e-05,1.71335e-05,0.000141394,0.000193992,-9.59079e-05,0.674421,0.00583206,1600,512,0.0250862,-0.917417,20.77,-20.8103,20.7169,-19.8876
29.099,5.63803,0.530641,0.00530758,0.0897815,0.00416865,2.78031e-05,-2.12238e-05,0.000115067,0.000120939,-0.00011436,0.680449,0.00622649,1607,512,0.0250392,-0.914187,21.429,-21.13,21.3711,-20.1997
29.8223,5.66619,0.498948,0.00477189,0.0893896,0.00616072,-5.87301e-05,-6.15878e-05,6.68694e-05,6.72576e-06,-0.000127044,0.774716,0.00666674,1614,512,0.0256345,-0.90844,22.1171,-21.4499,22.0668,-20.5123
30.5455,5.69473,0.469934,0.00441566,0.0894099,0.00649315,-0.000185307,-0.000101272,-1.55807e-05,-9.84761e-05,-0.000188102,-1.39325,0.00668646,1621,512,0.0228551,-0.90502,22.806,-21.7875,22.76,-20.8448
31.2706,5.72444,0.437378,0.00409627,0.0893067,0.00694334,-0.000360536,-0.000137083,-0.000141771,-6.8305e-05,-0.000429314,-1.11911,0.00661725,1628,512,0.0209947,-0.905481,23.5187,-22.1241,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0015416,0.0897633,0.0141985,0.000189789,-0.00024769,0.000286835,0.000331773,-0.000389674,0.459641,0.00635995,998,519,0.023221,-0.967121,2.58473,5.51885,2.57157,6.45848
-30.3366,3.42523,0.439944,0.0018978,0.0898479,0.0130594,0.000154465,-0.000205164,0.000212829,0.000253271,-0.000303971,0.434642,0.00630343,1005,519,0.0245618,-0.960062,2.50838,5.22462,2.48933,6.16735
-29.6625,3.44225,0.43154,0.00211448,0.0893032,0.0132728,0.000131234,-0.000165188,0.000165589,0.000205253,-0.000239207,0.420362,0.00602416,1012,519,0.0272494,-0.952716,2.44223,4.9471,2.42163,5.88698
-28.9893,3.45825,0.429628,0.00189203,0.0884972,0.0145289,0.000119009,-0.000124404,0.000130087,0.000175446,-0.000180841,0.409334,0.00598999,1019,519,0.0275276,-0.947859,2.35052,4.66128,2.33501,5.59571
-28.3168,3.473,0.433045,0.00137355,0.0883849,0.0147924,0.000119321,-8.83324e-05,9.8001e-05,0.000158267,-0.000127279,0.378271,0.00609869,1026,519,0.0226225,-0.946662,2.24356,4.36969,2.23392,5.30431
-27.6431,3.48819,0.431927,0.00108386,0.0885851,0.0142515,0.000123756,-6.07766e-05,6.90323e-05,0.000146722,-8.37428e-05,0.32117,0.00620909,1033,519,0.0183917,-0.944419,2.16596,4.08919,2.15825,5.02741
-26.9669,3.50678,0.420736,0.0013395,0.0892074,0.0121715,0.000121017,-4.09096e-05,4.68857e-05,0.000133612,-5.35055e-05,0.262455,0.00610476,1040,519,0.0167422,-0.948035,2.14598,3.79476,2.13142,4.73159
-26.2907,3.52556,0.411978,0.00174343,0.0895411,0.0108214,0.00011169,-2.63134e-05,3.08199e-05,0.00011826,-3.28836e-05,0.210034,0.00600873,1047,519,0.018113,-0.950529,2.12391,3.48637,2.10234,4.4207
-25.6155,3.543,0.410107,0.00202719,0.0891497,0.010936,9.91613e-05,-1.02552e-05,1.07623e-05,0.00010021,-1.13038e-05,0.0971208,0.00583534,1054,519,0.0213845,-0.951289,2.07676,3.17761,2.05262,4.10361
-24.9414,3.5574,0.414894,0.00196138,0.088613,0.0129619,8.99534e-05,4.03608e-06,-1.04291e-05,9.12013e-05,2.78825e-06,-0.119082,0.00549471,1061,519,0.0248326,-0.948619,2.00152,2.88884,1.98227,3.81656
-24.2665,3.57256,0.418133,0.00210819,0.0885205,0.0137328,8.16138e-05,1.24295e-05,-2.66357e-05,9.06803e-05,3.36295e-06,-0.328087,0.00525929,1068,519,0.0278396,-0.946739,1.94487,2.59078,1.92574,3.52226
-23.5905,3.58872,0.417801,0.00230737,0.0888325,0.0126845,7.11824e-05,1.52307e-05,-3.3461e-05,8.68218e-05,-4.08683e-07,-0.437222,0.00502405,1075,519,0.027559,-0.945206,1.91436,2.2922,1.89118,3.2263
-22.9145,3.60522,0.419369,0.00249352,0.088942,0.0120987,5.58186e-05,1.30735e-05,-3.13223e-05,7.23653e-05,-3.4732e-06,-0.48601,0.00486751,1082,519,0.0281672,-0.944785,1.88283,1.9806,1.85657,2.91433
-22.2397,3.61877,0.428562,0.00237245,0.0889055,0.0120207,3.42624e-05,9.58357e-06,-2.82217e-05,5.27243e-05,-8.87837e-06,-0.579306,0.0049508,1089,519,0.026649,-0.942691,1.82258,1.69127,1.79751,2.62596
-21.5659,3.63073,0.44411,0.00213097,0.0890968,0.0120009,1.40302e-05,5.54872e-06,-2.72746e-05,3.73917e-05,-1.78128e-05,-0.708274,0.0051837,1096,519,0.0239208,-0.941797,1.74217,1.39948,1.71968,2.3389
-20.8914,3.64212,0.45803,0.00159806,0.0892823,0.0125312,3.41544e-06,-3.16437e-06,-2.55114e-05,2.58482e-05,-2.55972e-05,-0.721273,0.00547641,1103,519,0.0193722,-0.943374,1.67139,1.12848,1.65533,2.07274
-20.2164,3.65409,0.471211,0.00150599,0.0889453,0.0144403,-8.77705e-06,-1.7743e-05,-3.10162e-05,1.80785e-05,-4.45985e-05,-0.713627,0.00548485,1110,519,0.0225291,-0.945359,1.61289,0.854084,1.60152,1.79893
-19.5405,3.66671,0.481827,0.00134604,0.0886362,0.0159764,-2.72506e-05,-3.47327e-05,-4.21512e-05,1.13253e-05,-7.33085e-05,-0.741137,0.00554717,1117,519,0.0243159,-0.950808,1.57255,0.584851,1.56557,1.52549
-18.8639,3.68098,0.491748,0.00146306,0.0885088,0.0167874,-3.64595e-05,-5.09166e-05,-4.80254e-05,4.87829e-06,-9.22544e-05,-0.710702,0.00547442,1124,519,0.0273231,-0.953106,1.54733,0.282726,1.54058,1.22244
-18.186,3.69642,0.496949,0.00129347,0.0888357,0.0159547,-3.18346e-05,-6.46782e-05,-4.71568e-05,1.67796e-06,-9.81907e-05,-0.617846,0.00540664,1131,519,0.023683,-0.955336,1.54893,-0.0203202,1.54237,0.919615
-17.5091,3.71051,0.508812,0.0012201,0.0893951,0.0154184,-1.61009e-05,-7.70872e-05,-4.29772e-05,6.102e-06,-9.92901e-05,-0.476855,0.00528965,1138,519,0.0215765,-0.959703,1.53118,-0.332241,1.52429,0.612056
-16.8331,3.72252,0.526083,0.00119162,0.0896367,0.0163542,1.7223e-06,-8.94482e-05,-4.31387e-05,1.88982e-05,-0.000106624,-0.378915,0.00533394,1145,519,0.0232057,-0.962649,1.49585,-0.629801,1.49094,0.321114
-16.1562,3.73571,0.541356,0.00130023,0.0896757,0.0168422,1.17071e-05,-9.99398e-05,-4.73828e-05,2.91052e-05,-0.000117338,-0.351898,0.00558925,1152,519,0.0253429,-0.962703,1.47874,-0.937578,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.0014822,0.0901773,0.0153763,1.8568e-05,-0.000109518,-4.31104e-05,3.17261e-05,-0.000122677,-0.296237,0.00624215,1159,519,0.02371,-0.960068,1.49296,-1.24177,1.48329,-0.282174
-14.8005,3.76293,0.567876,-8.63919e-05,0.088182,0.0209924,2.41945e-05,-0.000118037,-2.93597e-05,3.00167e-05,-0.000123859,-0.195764,0.0072546,1166,519,0.0207213,-0.955083,1.46062,-1.53904,1.47743,-0.587262
-14.1248,3.77346,0.593166,-0.000466852,0.087338,0.0219984,2.91619e-05,-0.000122824,-1.15696e-05,3.00376e-05,-0.0001237,-0.0755428,0.00777753,1173,519,0.0194974,-0.954634,1.41828,-1.825,1.44079,-0.884963
-13.4485,3.78424,0.617825,-0.000227651,0.0866489,0.0224328,3.68368e-05,-0.00012438,3.63136e-06,3.69186e-05,-0.000124461,0.0225095,0.00800036,1180,519,0.0233594,-0.955407,1.39348,-2.11129,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.000807007,0.0876006,0.0202778,4.37088e-05,-0.000120249,1.07558e-05,4.44114e-05,-0.000120952,0.0652284,0.00734915,1187,519,0.0289014,-0.961113,1.41684,-2.4103,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.00245604,0.0895157,0.0137206,4.74244e-05,-0.000112524,1.56024e-05,4.89322e-05,-0.000114031,0.0963367,0.00611234,1194,519,0.030236,-0.962825,1.51832,-2.696,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.00281863,0.0904865,0.0115092,4.52312e-05,-0.000102302,1.65351e-05,4.70617e-05,-0.000104132,0.110255,0.00535249,1201,519,0.0284116,-0.962828,1.60995,-2.99127,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.0022827,0.089817,0.0131395,3.41841e-05,-8.78097e-05,1.15504e-05,3.52681e-05,-8.88937e-05,0.0935723,0.00535358,1208,519,0.0268654,-0.962703,1.70338,-3.28013,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.00204831,0.0894693,0.0142888,2.63876e-05,-6.82272e-05,6.41233e-06,2.68202e-05,-6.86598e-05,0.0673625,0.00531603,1215,519,0.0272342,-0.964346,1.80929,-3.58585,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.00187806,0.0895529,0.0146209,1.98073e-05,-4.2962e-05,-8.01432e-06,2.08144e-05,-4.39692e-05,-0.125007,0.00524498,1222,519,0.0261503,-0.963983,1.94097,-3.89734,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.00162176,0.0898445,0.0141399,1.1039e-07,-9.62328e-06,-3.99798e-05,3.55184e-05,-4.50313e-05,-0.72483,0.0052457,1229,519,0.0222272,-0.964268,2.07502,-4.20296,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.00151776,0.0896203,0.0140425,-2.66905e-05,3.10556e-05,-8.32578e-05,9.03047e-05,-8.59396e-05,-0.952305,0.00550186,1236,519,0.0209271,-0.960493,2.2333,-4.49987,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.00172951,0.0890283,0.0154372,-4.68503e-05,7.53048e-05,-0.000122857,0.000151429,-0.000122975,-1.01608,0.00560543,1243,519,0.0265354,-0.957151,2.41461,-4.79675,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.00210703,0.088357,0.0165229,-4.83924e-05,0.000118046,-0.000143972,0.00020112,-0.000131466,-1.04745,0.00551711,1250,519,0.0331863,-0.953532,2.58216,-5.09505,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.0021278,0.0876471,0.0179288,-3.54935e-05,0.000152987,-0.000150168,0.000236037,-0.000118543,-1.06562,0.00546352,1257,519,0.0370216,-0.95098,2.75331,-5.381,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.00159772,0.0874096,0.0188089,-2.12732e-05,0.00018243,-0.000156363,0.000267188,-0.000106031,-1.07407,0.00557622,1264,519,0.0338376,-0.951267,2.93344,-5.6597,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.00117393,0.0871239,0.019621,-4.44259e-06,0.000205227,-0.000165762,0.000296523,-9.57386e-05,-1.06736,0.00569205,1271,519,0.0316312,-0.95147,3.13496,-5.93219,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.00123677,0.0870161,0.0204893,1.65675e-05,0.000218815,-0.000173209,0.000318259,-8.28767e-05,-1.04962,0.00601067,1278,519,0.0344651,-0.952629,3.36013,-6.22628,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.00146642,0.0869322,0.0209847,3.71842e-05,0.000221995,-0.000173788,0.000326417,-6.7238e-05,-1.02975,0.00589798,1285,519,0.0380933,-0.953119,3.58273,-6.56192,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.00144659,0.0869142,0.0204784,5.81843e-05,0.000212991,-0.00016678,0.000319454,-4.82786e-05,-1.00266,0.00561778,1292,519,0.0367271,-0.95319,3.78241,-6.89072,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.00160301,0.0871082,0.0190345,8.17332e-05,0.00019604,-0.000156607,0.000305597,-2.78238e-05,-0.960362,0.0052692,1299,519,0.0347337,-0.952892,3.96344,-7.22169,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.00211489,0.0874197,0.017499,0.000110328,0.000174475,-0.000146605,0.000292474,-7.67135e-06,-0.893089,0.00501315,1306,519,0.0359929,-0.951373,4.16369,-7.53153,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.00267045,0.0871554,0.0172708,0.000144814,0.000149791,-0.00014046,0.000287784,6.82085e-06,-0.794255,0.00527926,1313,519,0.0410752,-0.944965,4.40465,-7.83063,4.38592,-6.91062
0.288443,4.1376,0.58609,0.00289159,0.0867911,0.0180859,0.000177396,0.000122034,-0.000135154,0.000287674,1.17555e-05,-0.684389,0.00557748,1320,519,0.0453921,-0.938907,4.66152,-8.10852,4.64178,-7.18602
0.979247,4.1538,0.587787,0.00272494,0.0864309,0.0189522,0.000200802,9.38422e-05,-0.000123946,0.000282314,1.23306e-05,-0.581726,0.00567768,1327,519,0.0459622,-0.934621,4.886,-8.3874,4.86937,-7.46377
1.66972,4.16949,0.592615,0.00266245,0.0865019,0.0193603,0.000213186,6.8674e-05,-0.000108198,0.000271036,1.08238e-05,-0.490999,0.00556266,1334,519,0.0462931,-0.933511,5.10717,-8.67412,5.09177,-7.74603
2.35935,4.18502,0.602683,0.00271001,0.0865479,0.0190624,0.000219334,4.79029e-05,-8.85356e-05,0.000256849,1.03882e-05,-0.40079,0.00532229,1341,519,0.0460628,-0.935333,5.31712,-8.97589,5.30068,-8.05023
3.04669,4.1989,0.623347,0.00275225,0.0864136,0.0187652,0.000222958,3.35559e-05,-6.46713e-05,0.000242934,1.35806e-05,-0.299578,0.00526244,1348,519,0.0458728,-0.936923,5.49096,-9.29257,5.4736,-8.37272
3.73314,4.21211,0.649088,0.00296337,0.0862562,0.0185559,0.000222348,2.59561e-05,-3.72256e-05,0.000229168,1.91368e-05,-0.181178,0.00539197,1355,519,0.0475537,-0.935686,5.6533,-9.62283,5.63334,-8.70604
4.41948,4.22442,0.676708,0.00301268,0.0860047,0.0189303,0.000217389,2.76897e-05,-5.15902e-06,0.00021753,2.75495e-05,-0.0271689,0.00563999,1362,519,0.0490738,-0.931907,5.81257,-9.94672,5.79264,-9.0295
5.10733,4.23675,0.699906,0.00330181,0.0857551,0.0186462,0.000209189,3.48936e-05,3.12929e-05,0.000214637,2.94456e-05,0.17237,0.00597284,1369,519,0.0513095,-0.926757,6.00081,-10.2466,5.97748,-9.3308
5.79554,4.24906,0.723391,0.00371936,0.0857123,0.0181601,0.000198357,4.51046e-05,7.16105e-05,0.00022661,1.68516e-05,0.375788,0.00590959,1376,519,0.0542238,-0.923126,6.19713,-10.548,6.16883,-9.63203
6.48226,4.26039,0.75405,0.00407844,0.0858195,0.0177054,0.00018702,5.43631e-05,0.00011293,0.00025166,-1.0277e-05,0.51987,0.00569088,1383,519,0.0565668,-0.92146,6.37096,-10.866,6.33832,-9.94849
7.16885,4.27117,0.786688,0.00407008,0.0859122,0.0170831,0.000176657,6.32714e-05,0.000149003,0.000279388,-3.94598e-05,0.603615,0.00540039,1390,519,0.0547267,-0.918208,6.54057,-11.1823,6.50718,-10.2628
7.85914,4.28465,0.807144,0.00367096,0.0860059,0.0177799,0.000166957,7.56907e-05,0.000175787,0.000302938,-6.02897e-05,0.658404,0.005508,1397,519,0.0524429,-0.918049,6.76282,-11.4951,6.73457,-10.5701
8.55129,4.2993,0.822442,0.00362635,0.0866725,0.0160729,0.000156256,9.03616e-05,0.000193359,0.000319455,-7.2837e-05,0.701011,0.00560468,1404,519,0.0472529,-0.924181,7.02151,-11.7989,6.99127,-10.875
9.24492,4.3153,0.834089,0.00412897,0.0873058,0.0145656,0.00014532,0.00010561,0.000203452,0.000329884,-7.89537e-05,0.736757,0.00553839,1411,519,0.0481097,-0.93209,7.30881,-12.1092,7.27131,-11.1879
9.93867,4.33038,0.846881,0.00444869,0.0876693,0.0127079,0.000135589,0.000117475,0.000206944,0.000333673,-8.06102e-05,0.76353,0.00558872,1418,519,0.0461663,-0.933458,7.59729,-12.4053,7.55398,-11.4873
10.6328,4.34539,0.859827,0.00460819,0.0878903,0.0108706,0.000126976,0.00012608,0.000200463,0.000326992,-7.39363e-05,0.784281,0.00564869,1425,519,0.0425703,-0.929246,7.89099,-12.7025,7.84379,-11.785
11.3283,4.36051,0.869767,0.00451218,0.0879528,0.00995218,0.000119814,0.000132376,0.000182158,0.000308361,-5.61715e-05,0.802632,0.00553777,1432,519,0.0388701,-0.923329,8.20074,-12.9889,8.15366,-12.0691
12.0256,4.3782,0.875173,0.00453719,0.0879904,0.00982251,0.000112786,0.000135522,0.000154486,0.000279058,-3.075e-05,0.822124,0.00550683,1439,519,0.0385826,-0.921258,8.53863,-13.3038,8.49127,-12.3819
12.7244,4.39725,0.876819,0.00468667,0.0878218,0.0112284,0.00010156,0.000135402,0.000120127,0.000239794,-2.83145e-06,0.855366,0.00551115,1446,519,0.0439129,-0.923728,8.90009,-13.6254,8.85281,-12.7026
13.4245,4.41618,0.876,0.00500641,0.0879201,0.0115973,7.75399e-05,0.000129918,7.94705e-05,0.000187403,2.00544e-05,0.944567,0.00569048,1453,519,0.0479868,-0.925316,9.28228,-13.9323,9.23216,-13.0075
14.1243,4.43337,0.877608,0.00548069,0.0882193,0.011214,3.9936e-05,0.000119277,3.91395e-05,0.000135335,2.38781e-05,1.18147,0.00588772,1460,519,0.051393,-0.924979,9.66404,-14.2179,9.60853,-13.2887
14.8255,4.45184,0.876255,0.00568771,0.0885578,0.0100893,-2.52246e-06,0.000102541,7.44951e-06,0.000103067,-3.04803e-06,1.50036,0.00569512,1467,519,0.0500377,-0.923774,10.0645,-14.5115,10.0056,-13.5801
15.5273,4.47255,0.87519,0.0054425,0.088602,0.00925972,-4.4891e-05,8.12171e-05,-1.63795e-05,8.33098e-05,-4.69837e-05,-1.44372,0.00554759,1474,519,0.0451381,-0.922974,10.4679,-14.8458,10.4108,-13.9169
16.233,4.4968,0.862591,0.0049491,0.0884445,0.00931064,-8.56281e-05,6.06064e-05,-3.85958e-05,7.01678e-05,-9.51895e-05,-1.32795,0.00560182,1481,519,0.0403733,-0.92526,10.9248,-15.1907,10.8728,-14.2671
16.9411,4.52201,0.843675,0.00442936,0.0883183,0.0101132,-0.00012173,4.38938e-05,-6.05312e-05,6.36579e-05,-0.000141494,-1.2552,0.00588612,1488,519,0.0374376,-0.928494,11.4146,-15.5261,11.3692,-14.6045
17.6491,4.5468,0.827195,0.00433055,0.0881826,0.0101734,-0.000150591,2.79282e-05,-7.30453e-05,5.40067e-05,-0.00017667,-1.22788,0.00592437,1495,519,0.0365779,-0.927913,11.9076,-15.8638,11.8633,-14.9443
18.3527,4.56676,0.827448,0.00426749,0.0877966,0.0104733,-0.000171246,1.02612e-05,-7.09657e-05,3.47133e-05,-0.000195698,-1.23897,0.0059674,1502,519,0.0368373,-0.924306,12.3377,-16.1857,12.2946,-15.2691
19.0568,4.58575,0.827412,0.00398961,0.0874552,0.0111882,-0.000180227,-5.84105e-06,-6.32908e-05,1.4708e-05,-0.000200776,-1.25686,0.0056824,1509,519,0.0361236,-0.921572,12.7737,-16.4876,12.7344,-15.5719
19.7639,4.60713,0.819122,0.00361473,0.0873039,0.012283,-0.000176548,-1.44892e-05,-5.64226e-05,3.21979e-06,-0.000194257,-1.26667,0.00556815,1516,519,0.0355065,-0.922683,13.2514,-16.7977,13.2172,-15.8808
20.4738,4.6306,0.803867,0.00339056,0.0874533,0.012734,-0.000162094,-1.25946e-05,-5.07241e-05,2.99093e-06,-0.00017768,-1.27269,0.00575761,1523,519,0.0344787,-0.926927,13.7689,-17.1142,13.7376,-16.1965
21.1852,4.6549,0.785236,0.00346959,0.0875898,0.0126267,-0.000139104,-1.4267e-07,-4.35117e-05,1.23573e-05,-0.000151604,-1.29105,0.00606992,1530,519,0.0348762,-0.930214,14.3126,-17.4275,14.2803,-16.511
21.8954,4.67695,0.772637,0.00339882,0.0875841,0.0125406,-0.000103398,1.74808e-05,-2.70146e-05,2.32434e-05,-0.000109161,-1.36063,0.00615935,1537,519,0.0338178,-0.928639,14.8366,-17.7266,14.8051,-16.8092
22.6061,4.69946,0.760073,0.00350938,0.0874416,0.0134063,-5.32432e-05,3.59833e-05,2.33378e-06,3.60443e-05,-5.33042e-05,1.54466,0.00627382,1544,519,0.0373317,-0.925429,15.3699,-18.0374,15.3382,-17.1158
23.3186,4.72251,0.74364,0.00390154,0.088066,0.0124443,2.11795e-06,5.4443e-05,3.56663e-05,7.25136e-05,-1.59526e-05,1.10184,0.00641148,1551,519,0.0378631,-0.921483,15.9319,-18.3463,15.8953,-17.4133
24.0316,4.74594,0.727642,0.00423326,0.088625,0.0101895,5.15281e-05,7.32708e-05,6.29242e-05,0.000126256,-1.45697e-06,0.870938,0.00620104,1558,519,0.0340937,-0.91825,16.5012,-18.6555,16.4591,-17.7195
24.7465,4.76983,0.707529,0.00440293,0.088549,0.00895101,8.73296e-05,8.71213e-05,8.18999e-05,0.000169126,5.32548e-06,0.784762,0.0058414,1565,519,0.0320905,-0.917035,17.093,-18.9428,17.0479,-18.0136
25.4601,4.79197,0.693337,0.00421313,0.0880829,0.00995351,0.000111426,9.15475e-05,9.92177e-05,0.000201201,1.77232e-06,0.735478,0.00549936,1572,519,0.0333189,-0.9169,17.6617,-19.2257,17.6196,-18.3009
26.1713,4.81405,0.689098,0.00366139,0.087168,0.0126001,0.000124028,8.75171e-05,0.000116232,0.00022343,-1.18845e-05,0.707505,0.00558973,1579,519,0.0360765,-0.915252,18.1926,-19.5562,18.1589,-18.6353
26.8825,4.83696,0.687415,0.00324718,0.0866905,0.0140457,0.000135022,7.33132e-05,0.000136452,0.000244064,-3.57288e-05,0.674207,0.00580931,1586,519,0.0364478,-0.913866,18.7244,-19.9176,18.6964,-18.998
27.5957,4.86126,0.680862,0.00362009,0.0872867,0.0113274,0.000127719,4.84403e-05,0.000147406,0.000240722,-6.45631e-05,0.65405,0.00598121,1593,519,0.0316568,-0.914263,19.2971,-20.2812,19.2627,-19.3636
28.3124,4.88584,0.664781,0.00477407,0.0887738,0.0066266,9.90207e-05,1.60234e-05,0.000141691,0.000205165,-9.0121e-05,0.642941,0.00614539,1600,519,0.0280121,-0.915064,19.9267,-20.6096,19.8761,-19.6865
29.0319,4.91048,0.64165,0.00558153,0.0896988,0.00393058,4.39428e-05,-2.25568e-05,0.000117189,0.000132508,-0.000111122,0.647167,0.00635969,1607,519,0.0270938,-0.913058,20.5875,-20.9047,20.5265,-19.9747
29.7531,4.93591,0.615291,0.00530375,0.0893532,0.00549692,-4.78478e-05,-6.66327e-05,6.94176e-05,1.28099e-05,-0.00012729,0.718155,0.00656834,1614,519,0.0289406,-0.907956,21.2551,-21.1972,21.1986,-20.2618
30.4767,4.96361,0.583493,0.0047857,0.0891742,0.00692723,-0.000186059,-0.000112944,-1.49877e-05,-0.000109991,-0.000189012,-1.37626,0.00641391,1621,519,0.0280224,-0.905908,21.9522,-21.5068,21.9025,-20.5662
31.1997,4.99207,0.556069,0.00421826,0.0889985,0.00877321,-0.000385973,-0.000157422,-0.000149226,-8.37422e-05,-0.000459653,-1.11216,0.00632719,1628,519,0.0280716,-0.910164,22.6393,-21.8483,22.5973,-20.9065
-31.0447,2.70203,0.5524,0.000910913,0.0899035,0.0121758,0.00022009,-0.000204883,0.000258821,0.000342475,-0.000327268,0.441696,0.00612,998,526,0.0126199,-0.959863,1.79991,5.44523,1.78909,6.38621
-30.3721,2.71833,0.547928,0.00131801,0.0899997,0.0111041,0.000187829,-0.000165977,0.000188056,0.000269111,-0.000247259,0.407973,0.00624342,1005,526,0.0146284,-0.954656,1.7149,5.15636,1.69782,6.09914
-29.6983,2.73615,0.539184,0.00170165,0.0896259,0.0115747,0.000162648,-0.000129812,0.0001415,0.000219901,-0.000187065,0.38448,0.0060299,1012,526,0.0195439,-0.952112,1.65133,4.86313,1.63143,5.80303
-29.025,2.75245,0.534845,0.00175188,0.0889002,0.013045,0.000145778,-9.23111e-05,0.000107769,0.000187313,-0.000133846,0.367863,0.00599707,1019,526,0.0230785,-0.950347,1.57132,4.583,1.55413,5.51692
-28.3522,2.7674,0.534778,0.00155418,0.0884335,0.0146372,0.000139911,-5.8547e-05,7.98576e-05,0.000168054,-8.669e-05,0.338824,0.00602841,1026,526,0.0242366,-0.950652,1.47827,4.30628,1.46649,5.23815
-27.6784,2.78208,0.531674,0.00130149,0.0882571,0.0151318,0.000137199,-3.26951e-05,5.61717e-05,0.000154091,-4.95874e-05,0.292124,0.00618441,1033,526,0.0225629,-0.948441,1.40612,4.04791,1.39802,4.98077
-27.0016,2.80056,0.515621,0.00144041,0.0884065,0.0142608,0.000127715,-1.44223e-05,3.8738e-05,0.000137587,-2.42943e-05,0.249528,0.00608759,1040,526,0.0221852,-0.947183,1.40135,3.77787,1.39003,4.71059
-26.3247,2.81989,0.50145,0.00180964,0.088637,0.0126693,0.000113881,-2.06142e-06,2.60398e-05,0.000119461,-7.64123e-06,0.211088,0.00599537,1047,526,0.0227064,-0.945129,1.40059,3.48261,1.38232,4.41411
-25.6491,2.83852,0.495902,0.00195474,0.0884523,0.0128364,9.90718e-05,1.22594e-05,8.5087e-06,9.98979e-05,1.14333e-05,0.0967852,0.00589126,1054,526,0.0245638,-0.945295,1.36673,3.1617,1.34738,4.08996
