 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7596,9.49655,-0.569539,0.028412,0.135704,0.0149417,-0.000707392,-0.000370953,-0.000348553,-0.000152149,-0.000926196,-1.01022,0.00686602,1628,477,0.261649,-1.37387,29.8965,-23.851,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0291606,0.121854,0.0169697,0.000638299,-3.34521e-05,-0.000117978,0.000658417,-5.357e-05,-0.168897,0.00821641,998,484,0.308319,-1.28456,7.5677,5.57818,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0297274,0.121804,0.0189246,0.000532907,-5.24521e-05,-0.000113042,0.000553978,-7.35237e-05,-0.18429,0.0088572,1005,484,0.317705,-1.28819,7.5545,5.27111,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0298201,0.12269,0.0170957,0.000495593,-7.23944e-05,-9.5065e-05,0.000511082,-8.78833e-05,-0.16151,0.00908253,1012,484,0.314625,-1.29045,7.51828,4.95126,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0299791,0.123086,0.0159429,0.000500982,-8.79282e-05,-8.51185e-05,0.000513038,-9.99841e-05,-0.1407,0.00878622,1019,484,0.313611,-1.28901,7.44024,4.65415,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0301071,0.123385,0.0139589,0.00053865,-9.94614e-05,-9.91243e-05,0.000553693,-0.000114505,-0.150613,0.00840389,1026,484,0.310628,-1.28412,7.31311,4.3293,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0302677,0.123788,0.0123383,0.000599984,-0.000108428,-0.000133166,0.00062419,-0.000132633,-0.179805,0.00809987,1033,484,0.308558,-1.27833,7.20382,3.9917,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0304413,0.123796,0.0124797,0.000664691,-0.000115352,-0.00017441,0.000701911,-0.000152572,-0.210254,0.00793796,1040,484,0.310211,-1.27464,7.16683,3.66627,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0308405,0.12411,0.0124018,0.000715702,-0.000118346,-0.000216588,0.000768593,-0.000171236,-0.23951,0.00805042,1047,484,0.313776,-1.27786,7.16935,3.37248,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0318544,0.124614,0.0108655,0.00074698,-0.000112193,-0.000257226,0.000818103,-0.000183316,-0.26976,0.00782718,1054,484,0.32082,-1.28463,7.14483,3.08139,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0329166,0.125329,0.00863011,0.000783637,-0.000100771,-0.000307391,0.000879981,-0.000197115,-0.303726,0.00770426,1061,484,0.32679,-1.28968,7.11724,2.77887,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0337008,0.125682,0.00751031,0.000821624,-8.17121e-05,-0.000358195,0.000946417,-0.000206505,-0.335244,0.00746457,1068,484,0.332185,-1.29357,7.05666,2.46402,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0344736,0.125237,0.00939464,0.00084191,-5.68917e-05,-0.000405404,0.000997748,-0.000212729,-0.366987,0.00748717,1075,484,0.343711,-1.29219,7.01732,2.15292,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0351564,0.12491,0.0120097,0.000849594,-2.31892e-05,-0.000460915,0.00104793,-0.000221526,-0.406361,0.00767395,1082,484,0.355858,-1.29506,7.00238,1.8362,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0358671,0.125077,0.0131585,0.00085706,2.21245e-05,-0.000525887,0.00111104,-0.000231851,-0.449913,0.00777645,1089,484,0.365173,-1.29921,6.95088,1.52079,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0356835,0.125876,0.0130776,0.000869425,8.362e-05,-0.000599628,0.00119341,-0.000240364,-0.495372,0.00778142,1096,484,0.362535,-1.30675,6.89679,1.19588,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0348748,0.1271,0.0133726,0.000880186,0.000166146,-0.000678342,0.00128972,-0.000243392,-0.543161,0.00756992,1103,484,0.354215,-1.32354,6.8554,0.856658,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0344686,0.127908,0.0153853,0.000883547,0.000267298,-0.000754263,0.00139019,-0.000239349,-0.591488,0.00749705,1110,484,0.353868,-1.34311,6.8863,0.530841,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0354093,0.128582,0.0169901,0.000892674,0.000386453,-0.000832322,0.00150952,-0.000230393,-0.63779,0.00769986,1117,484,0.366546,-1.35736,6.91996,0.218953,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0366649,0.12993,0.015362,0.000911485,0.00052065,-0.000914419,0.00165113,-0.000219,-0.680128,0.00803411,1124,484,0.375239,-1.36478,6.88792,-0.0912033,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0375824,0.131556,0.0141622,0.00093624,0.000669159,-0.000999951,0.00181153,-0.000206129,-0.719018,0.00841782,1131,484,0.381227,-1.37533,6.83488,-0.424199,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0374467,0.132735,0.0152915,0.000963839,0.000821862,-0.00108506,0.00198023,-0.000194532,-0.752733,0.00888533,1138,484,0.381591,-1.38994,6.80796,-0.782314,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0376033,0.133251,0.0197418,0.00099301,0.000969013,-0.00116117,0.00214224,-0.000180221,-0.780232,0.00924128,1145,484,0.392497,-1.40838,6.8098,-1.14257,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0384366,0.134022,0.0252098,0.00101986,0.00110676,-0.00122253,0.00228661,-0.000159999,-0.803161,0.00877251,1152,484,0.412537,-1.42743,6.81944,-1.49127,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0393579,0.13474,0.0318778,0.00103471,0.00123026,-0.00126601,0.00240227,-0.000137295,-0.823937,0.00849813,1159,484,0.436234,-1.44625,6.79719,-1.83581,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0400177,0.136426,0.0353733,0.00102681,0.00133646,-0.00129144,0.00248232,-0.000119057,-0.845056,0.00821968,1166,484,0.450071,-1.46781,6.76564,-2.17,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0402501,0.137792,0.0387194,0.000994503,0.00142671,-0.00130387,0.00253226,-0.000111048,-0.867521,0.00836095,1173,484,0.459404,-1.48771,6.73145,-2.49318,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.03991,0.139848,0.0400558,0.000945456,0.00150273,-0.00131388,0.00256719,-0.000119006,-0.889886,0.0081505,1180,484,0.458268,-1.51211,6.68786,-2.81095,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0401686,0.142088,0.0395717,0.000872016,0.00155965,-0.00131784,0.00257778,-0.000146119,-0.913001,0.00819592,1187,484,0.459043,-1.53158,6.6808,-3.115,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0407142,0.144744,0.0370176,0.000760402,0.00159436,-0.00131891,0.00256063,-0.000205871,-0.938504,0.00857636,1194,484,0.457861,-1.54987,6.72003,-3.43241,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0415563,0.146804,0.0366803,0.000600969,0.0016055,-0.00132596,0.00252113,-0.000314664,-0.966444,0.0086698,1201,484,0.464881,-1.56754,6.82078,-3.76796,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0423655,0.14854,0.0371064,0.000391653,0.00159795,-0.00133924,0.0024636,-0.000473995,-0.996977,0.00857225,1208,484,0.473517,-1.58943,6.96659,-4.09845,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.043017,0.149537,0.0384466,0.000136493,0.0015797,-0.00136564,0.00240266,-0.000686474,-1.02845,0.00846102,1215,484,0.482885,-1.60607,7.09685,-4.43715,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0431552,0.150704,0.0390994,-0.000172327,0.00156192,-0.00139519,0.00233749,-0.000947905,-1.06344,0.00833972,1222,484,0.485403,-1.62338,7.18004,-4.78322,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0430155,0.151944,0.0374272,-0.00053113,0.00155295,-0.00142168,0.00227358,-0.00125176,-1.10165,0.00829989,1229,484,0.479643,-1.6371,7.26913,-5.1273,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0419715,0.152804,0.0342903,-0.000924614,0.00155881,-0.00145118,0.00222701,-0.00159281,-1.13928,0.00834414,1236,484,0.461358,-1.64711,7.37517,-5.45182,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0403116,0.153137,0.0325943,-0.00132582,0.00157467,-0.00147432,0.00219248,-0.00194362,-1.17398,0.00839281,1243,484,0.4401,-1.64627,7.49051,-5.77517,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0382469,0.153757,0.0300859,-0.00170794,0.00160005,-0.00147121,0.00215969,-0.00226757,-1.20731,0.00846897,1250,484,0.412549,-1.64172,7.63771,-6.09652,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0364477,0.154751,0.0241256,-0.00206968,0.00162789,-0.00142152,0.00211121,-0.002553,-1.24305,0.00837101,1257,484,0.379226,-1.63112,7.78025,-6.39967,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0351537,0.155686,0.0167703,-0.0024044,0.00166059,-0.00132254,0.002053,-0.00279681,-1.28236,0.00831927,1264,484,0.34756,-1.61639,7.91274,-6.70421,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.033685,0.156279,0.0116592,-0.00268949,0.00170486,-0.00118768,0.00200531,-0.00298994,-1.32302,0.00853586,1271,484,0.319473,-1.60271,8.03781,-7.02032,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0314334,0.156149,0.00950641,-0.00290573,0.00175829,-0.00101707,0.00197043,-0.00311787,-1.36517,0.00883695,1278,484,0.290821,-1.59142,8.20093,-7.33831,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0295757,0.156125,0.00879655,-0.00304555,0.001814,-0.000800581,0.00194249,-0.00317404,-1.41165,0.00927848,1285,484,0.269744,-1.58915,8.41756,-7.65498,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0272528,0.155154,0.0110901,-0.00309996,0.00186765,-0.000537445,0.00192513,-0.00315744,-1.46425,0.00956358,1292,484,0.251671,-1.58461,8.62203,-7.96499,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0250243,0.154738,0.0144717,-0.00306104,0.00192088,-0.000242405,0.00193265,-0.0030728,-1.52229,0.0091923,1299,484,0.237203,-1.59018,8.82323,-8.28129,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0231271,0.155894,0.0150555,-0.00292044,0.0019735,5.29181e-05,0.00197407,-0.00292102,1.55999,0.00903505,1306,484,0.218633,-1.60146,9.02217,-8.61354,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0208203,0.158802,0.0137756,-0.00267894,0.00202262,0.000330033,0.00204567,-0.00270199,1.50106,0.00881252,1313,484,0.190715,-1.62688,9.22886,-8.94201,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0189741,0.160794,0.0158522,-0.00235969,0.00206372,0.000591589,0.00214147,-0.00243744,1.44012,0.00823976,1320,484,0.176183,-1.6507,9.41169,-9.287,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0172743,0.16207,0.0207843,-0.00198234,0.00208441,0.000832096,0.00224808,-0.00214601,1.37658,0.00787047,1327,484,0.170669,-1.67447,9.58103,-9.63933,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0153404,0.162925,0.0248984,-0.00156734,0.00208471,0.00103774,0.00235899,-0.00184162,1.3124,0.00792224,1334,484,0.161088,-1.69552,9.74906,-9.99379,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0139408,0.163485,0.0307011,-0.00113268,0.00206314,0.00120115,0.00246425,-0.00153379,1.2485,0.0080273,1341,484,0.161507,-1.7205,9.93797,-10.3529,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0133521,0.164483,0.0342056,-0.000696504,0.00203596,0.00131263,0.00256435,-0.0012249,1.1881,0.00815765,1348,484,0.164207,-1.74354,10.1012,-10.694,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0134848,0.164674,0.0375529,-0.000280797,0.0020085,0.00137252,0.00265104,-0.000923336,1.13296,0.0079239,1355,484,0.174036,-1.7531,10.2558,-11.0356,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0141982,0.164066,0.0422618,0.000104201,0.00198622,0.00139124,0.00272481,-0.000634388,1.08275,0.00708726,1362,484,0.193568,-1.75603,10.4267,-11.3585,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0153193,0.163421,0.0496747,0.000447003,0.00196833,0.00138709,0.00278964,-0.000374304,1.0362,0.00662541,1369,484,0.224536,-1.7719,10.6421,-11.6869,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0161573,0.1636,0.0567264,0.000734846,0.00195112,0.00137855,0.00284972,-0.00016375,0.99313,0.00680402,1376,484,0.251605,-1.7961,10.8939,-12.0326,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0169087,0.16384,0.0582673,0.000966103,0.00193357,0.0013734,0.00290594,-6.26536e-06,0.954722,0.00690144,1383,484,0.263281,-1.80031,11.1674,-12.3719,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0174359,0.16394,0.0581108,0.00113974,0.00191788,0.00136462,0.00294781,0.000109809,0.924268,0.00680136,1390,484,0.268228,-1.79622,11.443,-12.7161,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0179558,0.163675,0.0586809,0.00125191,0.00190677,0.00132949,0.00294855,0.000210122,0.906137,0.00649786,1397,484,0.275107,-1.78839,11.7264,-13.0432,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0187548,0.163049,0.0603985,0.00131356,0.00188821,0.00127329,0.00290619,0.000295572,0.896367,0.00645489,1404,484,0.288156,-1.78625,12.0102,-13.3454,11.8668,-11.5139
9.57631,7.9677,0.107583,0.019432,0.162163,0.0614404,0.00134209,0.00185668,0.0012223,0.00284847,0.000350302,0.889134,0.00644377,1411,484,0.298356,-1.78188,12.3018,-13.6528,12.152,-11.8299
10.2725,7.98528,0.119337,0.0202838,0.161381,0.0595324,0.00134778,0.00180578,0.00117687,0.00277572,0.000377837,0.88149,0.0066982,1418,484,0.302398,-1.77337,12.6039,-13.9746,12.4424,-12.169
10.9693,8.00337,0.130863,0.0216837,0.160879,0.0564386,0.00133399,0.00173619,0.00111255,0.00266567,0.000404505,0.874811,0.00685839,1425,484,0.308481,-1.76181,12.9222,-14.3072,12.7418,-12.5164
11.669,8.02329,0.133344,0.0227581,0.160658,0.0540745,0.00129966,0.00165342,0.00101908,0.00251086,0.000442225,0.871326,0.00703526,1432,484,0.312964,-1.75021,13.2814,-14.639,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0235649,0.16088,0.0494682,0.00124551,0.00155683,0.000906568,0.00232101,0.000481338,0.870421,0.00716244,1439,484,0.308353,-1.73556,13.6381,-14.9653,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0241938,0.160872,0.0443533,0.00117168,0.00145069,0.000782716,0.00210623,0.000516132,0.87359,0.00733832,1446,484,0.300489,-1.71571,13.9844,-15.2822,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0248968,0.15905,0.0425903,0.00107821,0.00133449,0.00064973,0.00186859,0.000544102,0.882759,0.00784245,1453,484,0.30335,-1.69273,14.3404,-15.5877,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0257854,0.156899,0.0405147,0.000970879,0.00120844,0.000511579,0.00161485,0.000564471,0.899468,0.0078922,1460,484,0.307429,-1.67158,14.7361,-15.8954,14.493,-14.1786
15.1715,8.1183,0.15898,0.0264858,0.15499,0.0397707,0.000857867,0.00107837,0.000386029,0.00136958,0.000566655,0.924499,0.00791973,1467,484,0.313079,-1.65204,15.1235,-16.1935,14.8722,-14.5
15.8732,8.13661,0.165061,0.0277833,0.154271,0.0373833,0.000737574,0.000954516,0.000278964,0.00114536,0.000546734,0.97082,0.00739199,1474,484,0.319583,-1.63979,15.5165,-16.4958,15.2487,-14.8173
16.5686,8.15088,0.194611,0.02874,0.152978,0.0377163,0.000610113,0.000849181,0.000186389,0.000951072,0.000508221,1.07052,0.00720493,1481,484,0.33034,-1.62278,15.8133,-16.8427,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0290898,0.152023,0.0375134,0.00048943,0.000765621,0.000104663,0.000800802,0.000454249,1.24653,0.00712819,1488,484,0.333359,-1.60674,16.2811,-17.1954,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0291719,0.150989,0.037149,0.000389462,0.00070052,4.87162e-05,0.000707971,0.000382011,1.41902,0.00697937,1495,484,0.333322,-1.59107,16.7699,-17.5204,16.4872,-15.8624
18.7024,8.229,0.132062,0.0288705,0.149837,0.0361434,0.000316886,0.00064345,3.64629e-05,0.000647472,0.000312864,1.46094,0.00697294,1502,484,0.327812,-1.57757,17.3577,-17.8122,17.077,-16.1697
19.4159,8.25465,0.107292,0.0292095,0.1482,0.0339744,0.000262739,0.00059022,4.97859e-05,0.000597621,0.000255338,1.42321,0.0069071,1509,484,0.325649,-1.56078,17.909,-18.0869,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0291187,0.146616,0.0312582,0.000213079,0.000538559,5.8949e-05,0.000548907,0.000202731,1.39703,0.00700064,1516,484,0.317646,-1.54524,18.3869,-18.3981,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0292596,0.145853,0.0269003,0.000171702,0.000490476,6.10462e-05,0.000501767,0.000160412,1.38791,0.00723528,1523,484,0.306746,-1.53131,18.8998,-18.7184,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0291161,0.144889,0.0242358,0.000152882,0.000447025,7.13729e-05,0.000463429,0.000136478,1.34489,0.00739984,1530,484,0.297831,-1.51695,19.4491,-19.0097,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0289887,0.143437,0.0237913,0.000154969,0.000407438,9.13116e-05,0.000437002,0.000125406,1.25768,0.00732304,1537,484,0.295555,-1.49909,20.0186,-19.3041,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0293305,0.142451,0.022762,0.000161062,0.000367952,0.00010805,0.000414092,0.000114922,1.16721,0.00709061,1544,484,0.295932,-1.48161,20.6232,-19.6431,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0293109,0.142321,0.0213348,0.00016101,0.000328614,0.000113832,0.000386164,0.00010346,1.1027,0.0067093,1551,484,0.291132,-1.46975,21.2289,-19.9808,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0294712,0.142105,0.0195167,0.000144974,0.000291911,0.000103841,0.000345646,9.12396e-05,1.09327,0.00645839,1558,484,0.287108,-1.46151,21.8316,-20.3082,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0298025,0.14146,0.0182947,0.000106484,0.000259719,7.53736e-05,0.000290579,7.56235e-05,1.18219,0.00629406,1565,484,0.286796,-1.45507,22.4304,-20.6298,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0299647,0.140266,0.0185029,5.86306e-05,0.000225245,3.65576e-05,0.000232914,5.09622e-05,1.36403,0.00643164,1572,484,0.289283,-1.44744,23.0097,-20.9783,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0300042,0.139617,0.0176808,8.92225e-06,0.000183233,-9.37943e-07,0.000183238,8.9172e-06,-1.56542,0.00686443,1579,484,0.287127,-1.43771,23.6348,-21.3221,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0303112,0.139431,0.0171215,-6.04574e-05,0.000137658,-4.17127e-05,0.000146082,-6.88817e-05,-1.37152,0.0069645,1586,484,0.28795,-1.42531,24.2851,-21.6624,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0303886,0.139589,0.0155406,-0.00015145,8.25788e-05,-8.17214e-05,0.000108291,-0.000177162,-1.26597,0.00686576,1593,484,0.283369,-1.41706,24.9492,-22.0079,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0304795,0.138895,0.0146011,-0.000257746,1.54907e-05,-0.000122173,6.21506e-05,-0.000304406,-1.20598,0.00675935,1600,484,0.281441,-1.41105,25.5971,-22.3465,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0304268,0.138446,0.012961,-0.000366204,-6.66751e-05,-0.000155545,-5.14454e-07,-0.000432364,-1.16863,0.00685685,1607,484,0.27577,-1.40244,26.2384,-22.6562,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.029715,0.137291,0.01397,-0.000464989,-0.000168083,-0.000177291,-8.52991e-05,-0.000547773,-1.13395,0.00700128,1614,484,0.271911,-1.39201,26.9071,-22.9521,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0286274,0.136129,0.0158309,-0.000556702,-0.00029419,-0.000207353,-0.000180041,-0.000670851,-1.06757,0.00728752,1621,484,0.26696,-1.3822,27.6605,-23.2686,27.364,-21.8206
31.645,8.72752,-0.316787,0.0284668,0.136067,0.0151586,-0.000651228,-0.000449767,-0.000268914,-0.000263337,-0.000837658,-0.964601,0.00719888,1628,484,0.262998,-1.38048,28.4585,-23.6205,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0294181,0.122669,0.0160701,0.000692745,-0.000193499,-2.42392e-05,0.000693408,-0.000194161,-0.0273232,0.00785101,998,491,0.309328,-1.29504,6.46727,5.49831,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0304162,0.12293,0.0171561,0.000585469,-0.000190429,-3.51051e-05,0.000587055,-0.000192014,-0.0451215,0.00882081,1005,491,0.321474,-1.30108,6.45778,5.19677,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0306126,0.12381,0.0161103,0.000554719,-0.000190121,-3.33828e-05,0.000556212,-0.000191614,-0.0446993,0.00945135,1012,491,0.320967,-1.30548,6.42015,4.88289,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0307451,0.124108,0.0138127,0.000569533,-0.000186197,-3.68208e-05,0.000571323,-0.000187987,-0.0485688,0.00914131,1019,491,0.317385,-1.29728,6.3316,4.59606,6.00911,5.89716
-28.148,6.337,-0.114477,0.0306143,0.124367,0.0111776,0.000617397,-0.000180409,-5.97736e-05,0.00062185,-0.000184862,-0.0743691,0.0085721,1026,491,0.310322,-1.28637,6.19847,4.27035,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0308988,0.124564,0.00877005,0.000688519,-0.000174708,-9.98799e-05,0.000699925,-0.000186114,-0.113704,0.00834131,1033,491,0.307962,-1.27547,6.09432,3.93481,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0311568,0.124365,0.0100188,0.000760552,-0.000169912,-0.000145151,0.00078267,-0.000192029,-0.151213,0.00853773,1040,491,0.312668,-1.27087,6.05968,3.62129,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0314754,0.124557,0.0114765,0.000815186,-0.000164112,-0.000190956,0.000851104,-0.000200029,-0.185922,0.00857651,1047,491,0.318479,-1.27685,6.06566,3.32904,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0327048,0.124783,0.0108488,0.000849139,-0.00015303,-0.000235898,0.00090189,-0.00020578,-0.219997,0.00824389,1054,491,0.329675,-1.2845,6.06381,3.05486,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0339042,0.125568,0.00786568,0.000893584,-0.000136118,-0.000290205,0.000969741,-0.000212275,-0.256638,0.00800957,1061,491,0.3356,-1.29208,6.0395,2.74928,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0347043,0.125699,0.00738392,0.00094263,-0.000112021,-0.000344389,0.00104513,-0.000214518,-0.289271,0.00775434,1068,491,0.342536,-1.2965,5.97377,2.41799,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0355252,0.125432,0.0101014,0.000975351,-8.05742e-05,-0.000395352,0.00110697,-0.000212193,-0.321374,0.00764977,1075,491,0.356211,-1.2978,5.91423,2.0851,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0363509,0.125003,0.0130862,0.000994711,-3.91447e-05,-0.000455519,0.00116678,-0.00021121,-0.361167,0.00783763,1082,491,0.370614,-1.29913,5.88335,1.76395,5.50145,3.07617
-22.058,6.48902,-0.113864,0.037207,0.125401,0.0128027,0.00101378,1.43115e-05,-0.000527519,0.00124069,-0.000212598,-0.40622,0.00785026,1089,491,0.378431,-1.30371,5.8278,1.45736,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0375877,0.126198,0.0119117,0.00103963,8.53037e-05,-0.000612011,0.00133851,-0.000213577,-0.454291,0.00769847,1096,491,0.379929,-1.31031,5.76608,1.15286,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0374813,0.12691,0.0127577,0.00106645,0.000177963,-0.000703821,0.0014545,-0.000210091,-0.503881,0.00750986,1103,491,0.380126,-1.32342,5.73172,0.838614,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0375682,0.127199,0.015744,0.00108817,0.000288725,-0.000793852,0.00157725,-0.000200361,-0.552168,0.00753955,1110,491,0.386993,-1.33748,5.76166,0.530193,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0383883,0.127568,0.0189239,0.00111685,0.000415121,-0.000885791,0.00171874,-0.000186762,-0.596826,0.00777866,1117,491,0.401843,-1.35072,5.78875,0.222171,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0393167,0.128866,0.0184551,0.00115363,0.000554229,-0.000980812,0.00187951,-0.00017165,-0.637122,0.00794173,1124,491,0.409699,-1.36077,5.75415,-0.0900346,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0397794,0.131367,0.0157582,0.00119143,0.000705209,-0.0010764,0.00205184,-0.000155196,-0.674334,0.00828583,1131,491,0.407557,-1.37659,5.68242,-0.435878,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0400383,0.132811,0.0157747,0.00122703,0.000856215,-0.00116744,0.00222369,-0.000140448,-0.706648,0.00870571,1138,491,0.409512,-1.39218,5.66311,-0.783923,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0407607,0.132952,0.021067,0.00126141,0.000999798,-0.0012484,0.00238584,-0.000124626,-0.733198,0.0091564,1145,491,0.428174,-1.40832,5.67431,-1.13538,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.041687,0.132725,0.0275314,0.00129055,0.00113124,-0.00131414,0.00252745,-0.000105658,-0.755129,0.00916206,1152,491,0.451653,-1.41923,5.70379,-1.46854,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.042735,0.132727,0.0348044,0.00130073,0.00124721,-0.00136115,0.00263538,-8.74468e-05,-0.77557,0.00895272,1159,491,0.478237,-1.43263,5.70699,-1.80375,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0434454,0.133968,0.0386582,0.00128124,0.00134401,-0.00139036,0.00270334,-7.80941e-05,-0.796684,0.00868138,1166,491,0.493518,-1.449,5.69763,-2.14139,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0441062,0.135639,0.0411657,0.00123715,0.00142261,-0.00140879,0.00274172,-8.19635e-05,-0.818261,0.00884916,1173,491,0.505296,-1.46885,5.63565,-2.44993,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0440228,0.13743,0.0418739,0.00117746,0.00148549,-0.00142664,0.00276641,-0.000103449,-0.839168,0.00870223,1180,491,0.505498,-1.48993,5.54733,-2.76707,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0440013,0.139079,0.0423012,0.00109222,0.00153175,-0.00143921,0.00276788,-0.000143901,-0.861162,0.00857225,1187,491,0.505696,-1.50718,5.51609,-3.06465,5.10068,-1.52755
