 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.994956,5.53343,0.383025,0.0329245,0.130556,-0.0651615,-0.00455168,0.0013273,-8.95897e-05,0.00132867,-0.00455304,-1.55556,0.0117644,1306,505,0.127248,-1.16275,6.22995,-7.92106,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0287674,0.132441,-0.0613015,-0.00427701,0.00147195,0.000311603,0.00148879,-0.00429385,1.51681,0.0118723,1313,505,0.0926691,-1.18764,6.42279,-8.2735,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0244655,0.133347,-0.05279,-0.00386322,0.00161639,0.000721238,0.00170973,-0.00395656,1.44209,0.0113168,1320,505,0.0687013,-1.20868,6.58091,-8.59854,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0211631,0.133296,-0.0431702,-0.00334009,0.00174862,0.00112163,0.00198487,-0.00357634,1.36319,0.00991242,1327,505,0.0584137,-1.22918,6.73798,-8.91034,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0175347,0.133437,-0.0318511,-0.00274504,0.00186726,0.0014786,0.00230056,-0.00317833,1.28573,0.00869693,1334,505,0.0493463,-1.25458,6.88355,-9.22197,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0153366,0.13591,-0.0249772,-0.00210344,0.00197101,0.00176731,0.00263076,-0.00276318,1.21351,0.00817278,1341,505,0.042978,-1.29648,7.03138,-9.56744,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0148571,0.139075,-0.016838,-0.00143556,0.00206366,0.00197404,0.00295185,-0.00232375,1.148,0.00816133,1348,505,0.0572931,-1.35326,7.14152,-9.9389,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0149314,0.14233,-0.00555527,-0.000783449,0.0021352,0.00210623,0.00323827,-0.00188652,1.08836,0.00852811,1355,505,0.0855945,-1.42292,7.27263,-10.3459,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0155202,0.143637,0.00823202,-0.000182791,0.00217945,0.00217759,0.00347561,-0.00147895,1.03389,0.00869315,1362,505,0.126395,-1.4718,7.44057,-10.7369,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0159506,0.143327,0.0205911,0.000342339,0.0021955,0.002209,0.00366438,-0.00112655,0.983981,0.00875595,1369,505,0.162876,-1.50432,7.65518,-11.0739,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0165941,0.14497,0.0250716,0.00078517,0.00218136,0.0022099,0.0038008,-0.000834276,0.938385,0.00855746,1376,505,0.180372,-1.53405,7.86695,-11.4144,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0168768,0.145856,0.0296848,0.00115282,0.00214052,0.00217463,0.00387668,-0.000583335,0.897053,0.00783496,1383,505,0.194893,-1.55375,8.06628,-11.7383,7.90611,-10.1731
7.27678,5.708,0.576768,0.0172689,0.147184,0.0330518,0.00143836,0.00208421,0.00210148,0.00388743,-0.000364868,0.861634,0.00754884,1390,505,0.207069,-1.57104,8.28078,-12.0851,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0181639,0.146888,0.0387914,0.00163049,0.00202266,0.001996,0.00383218,-0.00017903,0.83436,0.00751718,1397,505,0.231294,-1.57786,8.54825,-12.4268,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0198857,0.1467,0.0419384,0.00173734,0.00195562,0.00187479,0.00372445,-3.14841e-05,0.814473,0.00737846,1404,505,0.257126,-1.58479,8.82733,-12.7623,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0213306,0.146271,0.0449482,0.0017884,0.00188324,0.0017581,0.00359456,7.7077e-05,0.798882,0.00736759,1411,505,0.280056,-1.59311,9.10709,-13.0849,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0222361,0.146332,0.0474499,0.00180797,0.00180373,0.00164676,0.0034526,0.00015909,0.784755,0.00776178,1418,505,0.296054,-1.60435,9.3711,-13.4176,9.17587,-11.805
10.7448,5.78883,0.649121,0.0227636,0.1467,0.0495579,0.00180662,0.00172502,0.00151786,0.00328424,0.000247412,0.771961,0.00792367,1425,505,0.307,-1.61275,9.66649,-13.758,9.46781,-12.1359
11.4413,5.80562,0.65819,0.024244,0.147293,0.0487282,0.00178687,0.00164907,0.00137172,0.00309141,0.000344524,0.760305,0.00778017,1432,505,0.319363,-1.6125,9.99847,-14.0769,9.78285,-12.4472
12.14,5.82304,0.660645,0.0261792,0.148054,0.0447329,0.00174902,0.00157356,0.00122316,0.0028876,0.000434983,0.749597,0.00744504,1439,505,0.327458,-1.60422,10.374,-14.3701,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0281988,0.148044,0.0397583,0.00168381,0.00149398,0.00107967,0.00267272,0.000505065,0.741555,0.00704498,1446,505,0.334009,-1.59117,10.7623,-14.6367,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0292537,0.147315,0.0372583,0.0015813,0.00140624,0.000939443,0.00243728,0.000550257,0.738944,0.00721254,1453,505,0.337849,-1.57647,11.1718,-14.911,10.8891,-13.3041
14.2447,5.8802,0.649502,0.029908,0.145913,0.0381193,0.00145424,0.00130831,0.000794309,0.00217893,0.000583618,0.739597,0.00709165,1460,505,0.347121,-1.56026,11.5966,-15.2059,11.308,-13.6076
14.9455,5.89961,0.652272,0.0305571,0.145011,0.0371428,0.00132143,0.00120298,0.00064745,0.00191235,0.000612048,0.739788,0.00710777,1467,505,0.351066,-1.54541,11.9861,-15.5252,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0312719,0.144426,0.0346645,0.00118338,0.00109264,0.000505011,0.00164506,0.000630967,0.740602,0.00732441,1474,505,0.351423,-1.53453,12.3608,-15.8486,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0323226,0.1439,0.0328336,0.0010336,0.000983416,0.000377733,0.00138707,0.00062994,0.752236,0.00772703,1481,505,0.356927,-1.52891,12.7898,-16.1788,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0333545,0.142975,0.032141,0.000881881,0.000876168,0.00027338,0.00115242,0.00060563,0.780174,0.00789796,1488,505,0.365458,-1.51831,13.2716,-16.4928,12.9395,-14.944
17.7644,5.98786,0.628819,0.0340683,0.141647,0.0324193,0.000746072,0.000768168,0.000200275,0.000957699,0.00055654,0.812953,0.00778934,1495,505,0.373624,-1.50284,13.7805,-16.8164,13.4411,-15.2783
18.473,6.01196,0.614271,0.0346733,0.140408,0.0315439,0.000635426,0.00065789,0.000158899,0.000805954,0.000487362,0.820683,0.0075127,1502,505,0.377416,-1.48656,14.2821,-17.1333,13.9354,-15.609
19.1809,6.03377,0.604127,0.0349525,0.139563,0.0315308,0.000545348,0.000553273,0.000143364,0.00069273,0.000405891,0.799215,0.00737465,1509,505,0.380317,-1.47898,14.7682,-17.4291,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0350745,0.138647,0.0309681,0.000465071,0.00046462,0.000139247,0.000604092,0.000325599,0.784589,0.0075194,1516,505,0.380155,-1.47143,15.2863,-17.7182,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0348321,0.137759,0.0294831,0.000396972,0.000398068,0.000136388,0.00053391,0.000261131,0.787407,0.00743486,1523,505,0.373644,-1.46007,15.8065,-18.0078,15.4556,-16.5224
21.313,6.10511,0.556928,0.0344145,0.136821,0.0275493,0.000347509,0.000346968,0.000141168,0.000488408,0.00020607,0.78444,0.00755234,1530,505,0.36404,-1.44536,16.3357,-18.3321,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0344851,0.136031,0.0263009,0.000315759,0.000307049,0.0001554,0.000466865,0.000155942,0.77139,0.00783327,1537,505,0.361112,-1.43155,16.8832,-18.6638,16.5328,-17.2019
22.739,6.15525,0.520451,0.0351231,0.135872,0.0243705,0.000293158,0.000275672,0.000174125,0.00045876,0.00011007,0.760314,0.0081047,1544,505,0.361485,-1.4212,17.4543,-18.9722,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0358605,0.13617,0.0208481,0.000273513,0.000254526,0.000188019,0.000452278,7.57603e-05,0.760173,0.00806601,1551,505,0.357935,-1.41203,18.0355,-19.2689,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0361683,0.135919,0.0182366,0.000251394,0.000240356,0.000188277,0.000434233,5.75171e-05,0.770746,0.00774175,1558,505,0.352937,-1.39883,18.5907,-19.575,18.2149,-18.1251
24.881,6.22799,0.470639,0.036003,0.135352,0.0171297,0.000221919,0.000229945,0.000176641,0.000402618,4.92456e-05,0.796755,0.00723501,1565,505,0.347854,-1.38908,19.1715,-19.9018,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0359179,0.134345,0.0182372,0.000191426,0.000213459,0.000158151,0.000360977,4.39077e-05,0.82017,0.00714115,1572,505,0.350254,-1.37831,19.7433,-20.2248,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0360114,0.133159,0.0171293,0.000161215,0.000184779,0.000135613,0.000309121,3.68738e-05,0.828729,0.00734468,1579,505,0.348151,-1.36881,20.2914,-20.5132,19.9165,-19.096
27.0221,6.29623,0.440825,0.036215,0.133051,0.0148108,0.000119603,0.000151542,0.000107513,0.000244265,2.68798e-05,0.859128,0.00735457,1586,505,0.342932,-1.36402,20.8655,-20.8143,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0364525,0.133726,0.0125004,6.63611e-05,0.000105205,7.28806e-05,0.000161207,1.03588e-05,0.915615,0.00695321,1593,505,0.337492,-1.36062,21.4695,-21.1585,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0367201,0.13435,0.0107526,1.04907e-05,4.43305e-05,3.51353e-05,6.64077e-05,-1.15864e-05,1.00979,0.00686389,1600,505,0.333963,-1.35668,22.1093,-21.5235,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0366339,0.134011,0.00964324,-4.08449e-05,-3.5744e-05,1.17351e-07,-3.57413e-05,-4.08476e-05,1.54781,0.00753432,1607,505,0.329414,-1.35027,22.7537,-21.8522,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0365296,0.133579,0.00788384,-9.01315e-05,-0.00013842,-3.46454e-05,-7.20473e-05,-0.000156505,-0.481076,0.00798096,1614,505,0.322746,-1.34201,23.4189,-22.1867,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0361643,0.132925,0.00679137,-0.000145173,-0.000257864,-8.01616e-05,-0.000103535,-0.000299502,-0.479062,0.0079682,1621,505,0.31554,-1.33045,24.0967,-22.5169,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0362946,0.132811,0.00616693,-0.000204773,-0.000382223,-0.00015443,-0.000115394,-0.000471602,-0.524656,0.00771393,1628,505,0.314354,-1.32527,24.8423,-22.8595,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0389239,0.119837,0.0131258,0.000660854,-0.000196255,-0.000224644,0.000716163,-0.000251564,-0.241406,0.00888875,998,512,0.403562,-1.24949,3.81388,5.25627,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0398762,0.119523,0.013439,0.000600688,-0.000153138,-0.0001905,0.000646095,-0.000198545,-0.233988,0.00873382,1005,512,0.413721,-1.24316,3.74419,4.97074,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0401328,0.118363,0.0161322,0.000614019,-0.000133951,-0.000136694,0.000638218,-0.000158149,-0.175211,0.00862903,1012,512,0.42145,-1.23334,3.66846,4.70022,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0395029,0.117827,0.0179611,0.000666847,-0.000118558,-8.77456e-05,0.000676531,-0.000128242,-0.109915,0.00885037,1019,512,0.418252,-1.23072,3.56538,4.40942,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0388727,0.117713,0.0186424,0.000746234,-0.000102896,-5.70563e-05,0.000750051,-0.000106712,-0.0667936,0.0091818,1026,512,0.412737,-1.22909,3.45828,4.10831,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0388561,0.118305,0.0178795,0.00083399,-8.79526e-05,-4.72694e-05,0.000836407,-9.03698e-05,-0.0510929,0.00921836,1033,512,0.410566,-1.23033,3.38665,3.79317,2.99056,5.06838
-26.9288,4.21798,0.309224,0.039782,0.119339,0.0150213,0.00090653,-7.19141e-05,-5.18484e-05,0.000909269,-7.46539e-05,-0.0527936,0.00903833,1040,512,0.414003,-1.2379,3.35234,3.47353,2.94048,4.74779
-26.253,4.23636,0.303797,0.0411626,0.120524,0.0115158,0.000958166,-5.03355e-05,-6.68199e-05,0.000962575,-5.47435e-05,-0.0658728,0.00901497,1047,512,0.420753,-1.24663,3.33185,3.15751,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0424419,0.120451,0.0110293,0.00099817,-2.34171e-05,-9.21726e-05,0.00100642,-3.16667e-05,-0.0892643,0.00897937,1054,512,0.432756,-1.24934,3.29901,2.86513,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0432827,0.120464,0.010843,0.00105386,5.25218e-06,-0.000134027,0.00107072,-1.16074e-05,-0.125135,0.00848534,1061,512,0.440755,-1.25271,3.26876,2.5989,2.81191,3.85958
-24.2257,4.28411,0.299279,0.043792,0.120307,0.0116982,0.0011179,3.56363e-05,-0.000181682,0.00114758,5.95103e-06,-0.16196,0.00841077,1068,512,0.447357,-1.25067,3.22628,2.3077,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0445727,0.120523,0.0119012,0.00117484,7.29883e-05,-0.000232567,0.00122192,2.5912e-05,-0.199722,0.00828502,1075,512,0.455278,-1.2475,3.18234,1.99311,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0456288,0.120452,0.0124653,0.00122482,0.000120185,-0.000294651,0.0012985,4.65046e-05,-0.245037,0.00812679,1082,512,0.466927,-1.24525,3.15581,1.68313,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0463608,0.120468,0.0131523,0.00127266,0.000177451,-0.000374046,0.00138822,6.18955e-05,-0.299633,0.00804999,1089,512,0.475595,-1.25044,3.11536,1.38787,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0464487,0.121314,0.0135572,0.00132469,0.000245643,-0.000472211,0.00150216,6.81813e-05,-0.359481,0.00800045,1096,512,0.476776,-1.26208,3.05174,1.08242,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0465381,0.121861,0.0149214,0.00138404,0.000323525,-0.000577807,0.00163802,6.95406e-05,-0.414143,0.00836778,1103,512,0.479986,-1.26793,2.98155,0.783627,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0477338,0.122542,0.0134982,0.00144748,0.000405253,-0.000680147,0.0017832,6.95353e-05,-0.458511,0.00875024,1110,512,0.488756,-1.27204,2.92649,0.502675,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0493128,0.123272,0.0109023,0.0015156,0.000486493,-0.000777214,0.00193316,6.89375e-05,-0.492998,0.00918971,1117,512,0.498948,-1.27644,2.90955,0.229234,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0502585,0.123712,0.0121709,0.00157969,0.000571043,-0.000871569,0.00208233,6.84042e-05,-0.523115,0.00911117,1124,512,0.510808,-1.28146,2.89268,-0.085972,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0512375,0.123862,0.0162122,0.00163419,0.000662849,-0.000959058,0.00222354,7.35008e-05,-0.551018,0.00889822,1131,512,0.529103,-1.28905,2.8919,-0.410164,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0528611,0.123833,0.0227784,0.00168148,0.000754543,-0.00103299,0.00235021,8.58172e-05,-0.574525,0.00872099,1138,512,0.559677,-1.29964,2.88285,-0.739601,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0548048,0.123096,0.0275073,0.00172376,0.000838504,-0.00109708,0.00246413,9.81279e-05,-0.593656,0.00877919,1145,512,0.589945,-1.30224,2.87705,-1.03408,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0562031,0.123647,0.0287462,0.00175353,0.000909214,-0.00115228,0.00255855,0.000104197,-0.609807,0.00890248,1152,512,0.606559,-1.30682,2.88761,-1.34382,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0567724,0.124545,0.0296535,0.00175776,0.000972146,-0.00119206,0.00262007,0.000109837,-0.626242,0.00912785,1159,512,0.613773,-1.31215,2.89895,-1.66007,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0576322,0.125998,0.029676,0.00173398,0.00102749,-0.00121748,0.00264842,0.000113045,-0.644204,0.00914333,1166,512,0.622051,-1.33004,2.89422,-1.97747,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0585472,0.126725,0.0308528,0.00169781,0.00107257,-0.0012422,0.00266612,0.00010425,-0.662126,0.00893207,1173,512,0.633837,-1.34963,2.85374,-2.28243,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0601519,0.127507,0.0313479,0.0016522,0.00110416,-0.0012806,0.00268777,6.85898e-05,-0.68,0.0087336,1180,512,0.651131,-1.36661,2.82901,-2.58014,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0618672,0.128754,0.0298758,0.00158087,0.00112273,-0.00132768,0.00269909,4.50527e-06,-0.699972,0.00859165,1187,512,0.66475,-1.37563,2.84259,-2.89336,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0630888,0.129991,0.0263263,0.00147295,0.00112536,-0.00137733,0.0026874,-8.90977e-05,-0.722639,0.00832735,1194,512,0.668444,-1.37854,2.9148,-3.19152,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0635911,0.130824,0.0214352,0.00131286,0.00110724,-0.00143726,0.00265098,-0.000230879,-0.749693,0.00843772,1201,512,0.661712,-1.37588,3.01125,-3.47598,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0637264,0.131583,0.0172774,0.00108553,0.00106598,-0.00151662,0.0025924,-0.000440893,-0.782175,0.00880591,1208,512,0.652786,-1.37392,3.13225,-3.77096,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0640467,0.132444,0.0125875,0.000778218,0.00101211,-0.00163012,0.00252948,-0.000739146,-0.821208,0.00917775,1215,512,0.644405,-1.37344,3.26976,-4.08315,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.064152,0.133081,0.00721666,0.000380863,0.000952846,-0.00176954,0.00245935,-0.00112564,-0.865515,0.00935184,1222,512,0.632053,-1.36389,3.41464,-4.39057,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.064787,0.132871,0.000288086,-0.000104161,0.00088893,-0.00191337,0.00236914,-0.00158437,-0.912354,0.00938244,1229,512,0.621603,-1.34323,3.55405,-4.68351,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.065573,0.132386,-0.00942456,-0.000669875,0.000820345,-0.00204989,0.00225634,-0.00210587,-0.959718,0.00950126,1236,512,0.606059,-1.31553,3.70722,-4.96051,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0661646,0.132317,-0.0200437,-0.00129673,0.00074921,-0.00216119,0.00211731,-0.00266483,-1.00644,0.00933254,1243,512,0.585982,-1.29,3.86742,-5.23237,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0652877,0.13212,-0.03381,-0.00195611,0.000685087,-0.00222256,0.00194979,-0.00322081,-1.05346,0.00932197,1250,512,0.543011,-1.24957,4.02742,-5.50733,3.26789,-4.23454
-5.878,4.68076,0.534404,0.062389,0.130715,-0.0467267,-0.00263289,0.000637608,-0.00221269,0.00175372,-0.00374901,-1.10362,0.00948135,1257,512,0.48148,-1.19781,4.19589,-5.76277,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0590909,0.129557,-0.0592078,-0.00330187,0.000608809,-0.00213548,0.00154892,-0.00424198,-1.15609,0.0101088,1264,512,0.416588,-1.15053,4.36643,-6.01169,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0555141,0.127977,-0.0688512,-0.00392386,0.000608295,-0.00199931,0.0013642,-0.00467976,-1.20933,0.0106028,1271,512,0.355599,-1.1047,4.54813,-6.25977,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0505541,0.127745,-0.0777039,-0.00446878,0.000639196,-0.00178562,0.0012015,-0.00503108,-1.26572,0.0109508,1278,512,0.281973,-1.0808,4.73387,-6.52389,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0447508,0.126764,-0.0861194,-0.00490356,0.00069893,-0.00147849,0.00106516,-0.00526979,-1.32798,0.0109801,1285,512,0.201042,-1.05486,4.90793,-6.80911,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0395634,0.125836,-0.0937602,-0.00519327,0.000784112,-0.0010898,0.000976606,-0.00538576,-1.39597,0.0108643,1292,512,0.128269,-1.03696,5.07205,-7.09558,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0364344,0.12564,-0.0982705,-0.00530891,0.000901052,-0.000649201,0.000968195,-0.00537605,-1.46774,0.0111681,1299,512,0.0838563,-1.03607,5.25253,-7.40043,4.70437,-6.36853
-1.0473,4.815,0.498259,0.033756,0.127543,-0.0974185,-0.00522707,0.00104807,-0.000185529,0.00105355,-0.00523255,-1.54126,0.0116711,1306,512,0.0563424,-1.05759,5.44243,-7.74088,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0298407,0.129623,-0.0932757,-0.00494889,0.00121678,0.000287098,0.00123012,-0.00496223,1.52437,0.0124337,1313,512,0.0243577,-1.08179,5.63312,-8.09713,5.16378,-7.00475
0.336323,4.85206,0.49124,0.024884,0.129498,-0.0839878,-0.00450087,0.00138485,0.000772557,0.00148457,-0.00460059,1.44243,0.0122385,1320,512,-0.0043801,-1.09292,5.80457,-8.41106,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0197618,0.128168,-0.0703999,-0.00392017,0.00154145,0.00124591,0.00181224,-0.00419096,1.35678,0.010931,1327,512,-0.0230409,-1.10835,5.94597,-8.70032,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0151315,0.12784,-0.0561776,-0.00324897,0.00168575,0.00166838,0.00219688,-0.00376009,1.27352,0.00957722,1334,512,-0.0350208,-1.13607,6.0829,-9.00383,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0122787,0.130292,-0.0448661,-0.00251603,0.00181722,0.00201103,0.0026067,-0.0033055,1.19671,0.00849119,1341,512,-0.0367872,-1.1948,6.22943,-9.34909,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0113467,0.133976,-0.0315321,-0.00174736,0.00193747,0.00225971,0.00301066,-0.00282056,1.12741,0.00819468,1348,512,-0.0139649,-1.2746,6.34982,-9.74846,6.16595,-8.45032
3.7778,4.92211,0.57258,0.0111085,0.137291,-0.0156052,-0.000991776,0.00203358,0.00242246,0.00337686,-0.00233505,1.0645,0.00842046,1355,512,0.0230297,-1.35657,6.47853,-10.1663,6.31887,-8.80277
4.46479,4.93562,0.599027,0.0117111,0.138735,0.00134212,-0.000291101,0.00209598,0.00251065,0.00368235,-0.00187747,1.00728,0.00864069,1362,512,0.0720124,-1.41248,6.62672,-10.5661,6.48395,-9.14427
5.15426,4.94988,0.617509,0.0127615,0.138819,0.0132291,0.000326132,0.00212566,0.00254607,0.00392628,-0.00147448,0.955245,0.00875349,1369,512,0.1132,-1.44155,6.82703,-10.9143,6.68926,-9.46046
5.84351,4.96313,0.638301,0.013719,0.141148,0.0169393,0.000849038,0.00212278,0.00253975,0.0041043,-0.00113248,0.908246,0.00848088,1376,512,0.131495,-1.47445,7.03551,-11.2535,6.89238,-9.7667
6.53212,4.97509,0.66297,0.0145365,0.143373,0.0204533,0.00128199,0.00209097,0.0024863,0.00420546,-0.000832511,0.866035,0.00765857,1383,512,0.147978,-1.50606,7.23416,-11.5836,7.0868,-10.0656
7.22113,4.98812,0.687952,0.0145079,0.145064,0.024684,0.00161768,0.00204152,0.00238613,0.00422513,-0.000565924,0.829689,0.00752202,1390,512,0.158024,-1.53077,7.43001,-11.9357,7.28829,-10.3868
7.91291,5.00291,0.704257,0.0150243,0.14436,0.0326403,0.00184434,0.00198543,0.00224946,0.00416546,-0.000335685,0.801074,0.00782378,1397,512,0.184431,-1.53912,7.67049,-12.2651,7.53359,-10.6994
8.60494,5.01781,0.72134,0.0168419,0.144011,0.0378245,0.00196987,0.00192288,0.00209694,0.00404345,-0.000150702,0.779796,0.00793894,1404,512,0.216647,-1.5471,7.93308,-12.5934,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0189463,0.143902,0.0421015,0.00202819,0.00185317,0.00195084,0.00389348,-1.21158e-05,0.762984,0.00785179,1411,512,0.249455,-1.56071,8.21961,-12.916,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0202823,0.144393,0.0446615,0.00204789,0.00177574,0.00181209,0.003729,9.46237e-05,0.747922,0.00776913,1418,512,0.269806,-1.57809,8.50028,-13.2417,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0212289,0.145172,0.0466628,0.00204171,0.00170009,0.00165869,0.00353836,0.000203433,0.73409,0.00779042,1425,512,0.284529,-1.59146,8.80723,-13.5697,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0230269,0.146333,0.0453646,0.00201461,0.00162747,0.00149228,0.00332582,0.000316261,0.720901,0.00763139,1432,512,0.298544,-1.59469,9.14013,-13.8771,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0252723,0.147018,0.0419716,0.00196843,0.00155473,0.00132802,0.00310562,0.000417545,0.708141,0.00741104,1439,512,0.311384,-1.58627,9.49413,-14.1823,9.25931,-12.565
12.7781,5.11535,0.783296,0.0270493,0.146763,0.0387105,0.00189427,0.00147757,0.00117338,0.00287766,0.000494185,0.697532,0.00713548,1446,512,0.320222,-1.57218,9.87359,-14.477,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0281426,0.146325,0.0358029,0.00178118,0.00139278,0.00102662,0.0026318,0.000542156,0.691922,0.0076448,1453,512,0.323158,-1.5574,10.2827,-14.7526,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0290936,0.145689,0.0348924,0.00164185,0.00129794,0.000878342,0.00236491,0.000574879,0.688733,0.00776215,1460,512,0.330152,-1.54338,10.6996,-15.039,10.416,-13.443
14.8837,5.17369,0.770173,0.0301872,0.145093,0.0338955,0.00149703,0.00119453,0.000729514,0.00209081,0.000600753,0.683182,0.00747955,1467,512,0.338357,-1.53268,11.1192,-15.3429,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0305883,0.144265,0.033753,0.00134725,0.00108362,0.000584134,0.00181426,0.000616614,0.674429,0.00741561,1474,512,0.342199,-1.52598,11.4949,-15.687,11.1939,-14.109
16.2879,5.21631,0.770599,0.031206,0.143695,0.032692,0.00118525,0.000970937,0.000452137,0.00154276,0.000613434,0.669043,0.00759681,1481,512,0.345566,-1.52224,11.9408,-16.0252,11.632,-14.4607
16.9958,5.24051,0.753495,0.0321267,0.142983,0.0318128,0.00102037,0.000858496,0.000343079,0.00129193,0.000586936,0.669561,0.00782604,1488,512,0.352396,-1.51378,12.4401,-16.3382,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0329514,0.142148,0.03106,0.000872446,0.00074396,0.00026541,0.00108128,0.000535129,0.666656,0.00777345,1495,512,0.358597,-1.5026,12.9602,-16.6603,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0333345,0.140743,0.0310173,0.000752188,0.000628515,0.000217036,0.000916024,0.000464679,0.646617,0.00758258,1502,512,0.362703,-1.49008,13.4274,-16.9783,13.094,-15.4515
19.1171,5.30846,0.721796,0.0335721,0.13982,0.0317073,0.000651463,0.000522115,0.000190221,0.000787703,0.000385874,0.621532,0.00736307,1509,512,0.367218,-1.48243,13.8868,-17.2735,13.5516,-15.7548
19.8249,5.32956,0.712169,0.0338887,0.139121,0.0309481,0.000556993,0.00043541,0.000172336,0.000678945,0.000313458,0.615837,0.00735293,1516,512,0.368266,-1.4731,14.3793,-17.5593,14.0399,-16.0497
