 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3564,7.18909,-0.313175,-0.00572956,0.0812768,0.00331272,-0.0001946,6.33841e-05,7.63739e-05,8.42985e-05,-0.000215514,1.30351,0.0053379,1075,484,-0.0730231,-0.834601,6.60413,2.61897,6.64785,3.45606
-22.6776,7.20678,-0.315293,-0.00561929,0.0811851,0.00322456,-0.000199652,6.45371e-05,6.03822e-05,7.76836e-05,-0.000212799,1.35642,0.00532856,1082,484,-0.0721563,-0.83428,6.58832,2.30791,6.63097,3.14291
-22.0008,7.22149,-0.305855,-0.00573955,0.0816071,0.00328721,-0.000206949,7.00931e-05,5.02295e-05,7.89188e-05,-0.000215775,1.39686,0.00532112,1089,484,-0.0735627,-0.836352,6.53011,1.99064,6.57423,2.83246
-21.3239,7.23633,-0.295603,-0.00590342,0.0825026,0.00366768,-0.000215125,7.94041e-05,3.73085e-05,8.40565e-05,-0.000219778,1.44673,0.00528726,1096,484,-0.0748545,-0.844954,6.47515,1.66241,6.52163,2.51575
-20.6459,7.2526,-0.288304,-0.00610724,0.0832849,0.00385356,-0.000223771,9.21115e-05,2.62957e-05,9.42856e-05,-0.000225945,1.48831,0.0051465,1103,484,-0.0768796,-0.854287,6.43979,1.3252,6.48874,2.18603
-19.9642,7.27232,-0.296722,-0.00601532,0.0833778,0.00488572,-0.000230058,0.000106976,2.27826e-05,0.000108509,-0.000231591,1.50361,0.00493646,1110,484,-0.0738159,-0.861026,6.47716,1.00601,6.52717,1.8671
-19.283,7.2902,-0.300489,-0.00575858,0.0831099,0.00588826,-0.000236877,0.000125439,2.66091e-05,0.000127383,-0.000238821,1.49788,0.0049135,1117,484,-0.06905,-0.861561,6.50435,0.702513,6.55365,1.56262
-18.6059,7.30282,-0.284225,-0.00546931,0.0828314,0.00650768,-0.000246863,0.000147607,3.66473e-05,0.000150983,-0.000250239,1.47894,0.00508601,1124,484,-0.0647544,-0.860809,6.45771,0.405727,6.50546,1.26402
-17.9296,7.31485,-0.261923,-0.00533876,0.082092,0.00807494,-0.000254412,0.000178544,4.41052e-05,0.000182991,-0.00025886,1.4703,0.00527629,1131,484,-0.0599159,-0.856978,6.39087,0.0922835,6.44035,0.947332
-17.2511,7.33026,-0.247755,-0.00565609,0.0817752,0.00926132,-0.000253031,0.000216187,4.81063e-05,0.000221069,-0.000257912,1.46967,0.00552877,1138,484,-0.0605478,-0.858122,6.36149,-0.249213,6.41653,0.604276
-16.5709,7.34732,-0.239508,-0.00642665,0.0814059,0.010165,-0.000246498,0.000256405,5.45791e-05,0.00026226,-0.000252353,1.46393,0.00577431,1145,484,-0.0664284,-0.856931,6.3596,-0.593152,6.42443,0.258608
-15.8907,7.3631,-0.230172,-0.00737471,0.0815479,0.00992512,-0.000244275,0.00029351,6.84062e-05,0.000302074,-0.00025284,1.44624,0.00562349,1152,484,-0.0767805,-0.857283,6.36051,-0.918864,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,-0.00809513,0.0815096,0.0101798,-0.00024986,0.000322802,9.68784e-05,0.000338748,-0.000265806,1.40767,0.00559331,1159,484,-0.0836305,-0.85768,6.33208,-1.23391,6.41433,-0.380672
-14.5342,7.38748,-0.188238,-0.00835679,0.0814738,0.0100741,-0.000256263,0.000343494,0.000139443,0.000374329,-0.000287098,1.35317,0.00536148,1166,484,-0.0865235,-0.859039,6.29655,-1.535,6.38139,-0.684365
-13.8564,7.39824,-0.163504,-0.00844891,0.0815475,0.0105535,-0.000255904,0.00035772,0.000188185,0.000410834,-0.000309018,1.29571,0.00527729,1173,484,-0.086366,-0.864293,6.26331,-1.83197,6.35004,-0.982657
-13.179,7.40791,-0.135208,-0.00838685,0.0815103,0.011398,-0.000249129,0.000364708,0.000234688,0.000444154,-0.000328575,1.24439,0.00503055,1180,484,-0.0838508,-0.865284,6.22374,-2.12809,6.31131,-1.27619
-12.5001,7.41822,-0.111856,-0.00801212,0.0812367,0.0129433,-0.000238452,0.000363644,0.000269561,0.000466691,-0.000341499,1.20566,0.00503734,1187,484,-0.0765168,-0.862677,6.2134,-2.41345,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,-0.0081204,0.081481,0.0125741,-0.000227386,0.000354267,0.000297116,0.000479203,-0.000352321,1.17275,0.0053372,1194,484,-0.0786135,-0.860577,6.24121,-2.71348,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,-0.0084972,0.0820193,0.0115783,-0.000214948,0.000338823,0.000329189,0.00049209,-0.000368214,1.13505,0.00544972,1201,484,-0.0849781,-0.860488,6.32967,-3.03268,6.4191,-2.16484
-10.4473,7.46832,-0.101041,-0.00891802,0.0830575,0.00954172,-0.000201633,0.000321771,0.000365477,0.000509581,-0.000389444,1.09611,0.00551109,1208,484,-0.0942983,-0.865961,6.46616,-3.35309,6.55645,-2.48007
-9.7608,7.48759,-0.103266,-0.00905276,0.0839676,0.00779704,-0.000191688,0.000305896,0.00039893,0.000527256,-0.000413048,1.06421,0.00550698,1215,484,-0.0999834,-0.872985,6.59282,-3.6841,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,-0.00874511,0.0842853,0.00818561,-0.000184414,0.000293527,0.000421438,0.000539032,-0.000429919,1.04331,0.00549027,1222,484,-0.0960133,-0.880365,6.67751,-4.02157,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,-0.00839329,0.0843072,0.00936677,-0.000177987,0.000288349,0.000431668,0.000545797,-0.000435435,1.03303,0.00549399,1229,484,-0.0896179,-0.88742,6.76637,-4.36215,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,-0.00832744,0.0837082,0.0109701,-0.000173551,0.000289011,0.00043518,0.000550551,-0.000435091,1.02965,0.00550466,1236,484,-0.0849512,-0.887849,6.87554,-4.6908,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,-0.00846453,0.083063,0.012986,-0.000166631,0.000296421,0.000434833,0.000557524,-0.000427735,1.03003,0.00542518,1243,484,-0.0813859,-0.885742,7.00029,-5.01446,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,-0.00878789,0.0828717,0.0133658,-0.00015132,0.000312306,0.000434107,0.000572618,-0.000411632,1.03064,0.00526671,1250,484,-0.0836988,-0.884579,7.16074,-5.33069,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,-0.00889618,0.0834953,0.0121974,-0.000125881,0.000335564,0.000439957,0.000601627,-0.000391943,1.02689,0.00508274,1257,484,-0.0878444,-0.885343,7.31321,-5.63943,7.40807,-4.76389
-4.95592,7.60819,-0.064102,-0.00887989,0.0843499,0.0111971,-8.99806e-05,0.000364845,0.000450655,0.000642216,-0.000367352,1.01907,0.00495466,1264,484,-0.0904562,-0.887574,7.44945,-5.95784,7.54267,-5.07237
-4.26902,7.624,-0.0535156,-0.00891124,0.085119,0.0112884,-4.69943e-05,0.000397376,0.000461934,0.000687781,-0.0003374,1.00956,0.00504724,1271,484,-0.0908882,-0.892465,7.58162,-6.28556,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,-0.00899009,0.0854832,0.011385,3.85837e-06,0.000428227,0.00047448,0.000735805,-0.00030372,0.995657,0.00527232,1278,484,-0.0916081,-0.895255,7.76416,-6.61097,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,-0.00909254,0.0857763,0.0116257,6.31403e-05,0.000456104,0.000488436,0.000786096,-0.000266852,0.976628,0.00567204,1285,484,-0.0921571,-0.898911,7.99778,-6.93306,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,-0.00929476,0.0855799,0.0124915,0.000127858,0.000480524,0.000506367,0.000840381,-0.000232,0.952947,0.00593554,1292,484,-0.0919875,-0.90004,8.22671,-7.24585,8.3264,-6.34166
-1.50036,7.70434,-0.077386,-0.00929069,0.085444,0.0131725,0.000195774,0.000502032,0.000525305,0.000896072,-0.000198266,0.927221,0.00579546,1299,484,-0.0902294,-0.899241,8.45519,-7.56038,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,-0.00886061,0.0854337,0.0132824,0.000264212,0.000521669,0.000536924,0.000945081,-0.000159199,0.903053,0.00571039,1306,484,-0.0856047,-0.898215,8.67893,-7.87875,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,-0.00832941,0.0861121,0.0117389,0.000337364,0.000539484,0.000537008,0.000984858,-0.000108011,0.878406,0.00564133,1313,484,-0.0843506,-0.899244,8.91524,-8.18484,9.00409,-7.2734
0.575735,7.75907,-0.0740634,-0.007612,0.0863318,0.0111293,0.000415598,0.000556834,0.000529718,0.00102062,-4.81876e-05,0.851664,0.00558402,1320,484,-0.0787806,-0.89703,9.12836,-8.50601,9.20896,-7.59119
1.26628,7.77565,-0.0634439,-0.00703246,0.0861175,0.011476,0.00049277,0.000571433,0.000522198,0.00105578,8.42434e-06,0.822987,0.00554366,1327,484,-0.0719797,-0.896288,9.32776,-8.82908,9.40293,-7.91624
1.9568,7.79237,-0.0508603,-0.0066934,0.0857899,0.0113631,0.000558348,0.00057896,0.00051556,0.00108432,5.29913e-05,0.795392,0.00540205,1334,484,-0.0686336,-0.897387,9.52525,-9.15781,9.59678,-8.25336
2.64839,7.81002,-0.0406072,-0.00640445,0.0853932,0.013192,0.00060722,0.000578173,0.000507735,0.00110064,8.47536e-05,0.7711,0.00507546,1341,484,-0.0607572,-0.904995,9.7371,-9.4945,9.80817,-8.59643
3.33754,7.82415,-0.0195809,-0.00639457,0.0850859,0.014966,0.000640715,0.000574224,0.000497703,0.00110628,0.000108657,0.752048,0.00486492,1348,484,-0.0558805,-0.9111,9.90863,-9.81724,9.98203,-8.92243
4.02559,7.83707,0.00724862,-0.00635089,0.0845657,0.0154014,0.000660484,0.000570136,0.000489698,0.00110709,0.000123533,0.739404,0.00484716,1355,484,-0.054085,-0.907976,10.066,-10.1423,10.1395,-9.25269
4.71433,7.84955,0.0328688,-0.00611745,0.0842741,0.0140002,0.000670423,0.00056869,0.0004858,0.00110801,0.000131101,0.733235,0.00471835,1362,484,-0.0552679,-0.90005,10.2399,-10.4513,10.3093,-9.56696
5.40578,7.8645,0.0499358,-0.00531903,0.0842412,0.0118008,0.000670891,0.000566873,0.000484291,0.00110596,0.000131806,0.731907,0.00488892,1369,484,-0.0529706,-0.892691,10.4643,-10.7664,10.5225,-9.88674
6.09969,7.88189,0.0596491,-0.0040334,0.0846781,0.0101024,0.000662115,0.000563494,0.000485198,0.0011005,0.000125107,0.734757,0.00516105,1376,484,-0.04473,-0.889919,10.7317,-11.0995,10.7744,-10.2172
6.79455,7.89981,0.0675505,-0.00311894,0.0850729,0.00976633,0.000644255,0.000559454,0.000489914,0.0010936,0.000110109,0.742232,0.00540085,1383,484,-0.036702,-0.889519,11.0088,-11.4371,11.0416,-10.5483
7.48954,7.91783,0.0768225,-0.00282755,0.0850933,0.0100009,0.000621211,0.000555155,0.000500391,0.00108966,8.67039e-05,0.752444,0.00536589,1390,484,-0.0332758,-0.888285,11.281,-11.779,11.3111,-10.8875
8.18506,7.93515,0.0857131,-0.002703,0.0848201,0.0100964,0.000598488,0.000549747,0.000509406,0.00108411,6.41287e-05,0.761496,0.00507061,1397,484,-0.0317231,-0.886126,11.5604,-12.0981,11.5895,-11.2096
8.88043,7.95112,0.0966314,-0.00259732,0.0842344,0.00859109,0.000573386,0.000540323,0.000507913,0.00106504,4.86721e-05,0.76913,0.00495575,1404,484,-0.0344918,-0.877582,11.8405,-12.3912,11.8668,-11.5139
9.57631,7.9677,0.107583,-0.00239057,0.0841439,0.00595918,0.000542305,0.000529042,0.000494143,0.00102986,4.14854e-05,0.778688,0.00491983,1411,484,-0.0395342,-0.869435,12.1311,-12.6999,12.152,-11.8299
10.2725,7.98528,0.119337,-0.00181571,0.0844842,0.00353907,0.00050105,0.000514745,0.000472492,0.000980439,3.53554e-05,0.792644,0.00513127,1418,484,-0.0405182,-0.86737,12.4303,-13.0355,12.4424,-12.169
10.9693,8.00337,0.130863,-0.0010895,0.0847822,0.00206873,0.000455913,0.000494747,0.000445893,0.000921646,2.90149e-05,0.807157,0.00527911,1425,484,-0.0374632,-0.867562,12.739,-13.3811,12.7418,-12.5164
11.669,8.02329,0.133344,-0.00105648,0.0848015,0.00305654,0.000416031,0.000468881,0.00041308,0.00085638,2.85317e-05,0.81734,0.00540339,1432,484,-0.0346203,-0.870482,13.0827,-13.7207,13.0866,-12.8536
12.3686,8.04236,0.138209,-0.00127981,0.0849959,0.00359169,0.000382959,0.000439138,0.000372136,0.000784243,3.78538e-05,0.823068,0.00538777,1439,484,-0.0356599,-0.872493,13.422,-14.0565,13.4291,-13.1848
13.0675,8.0601,0.147069,-0.00151074,0.0856231,0.00353119,0.000350746,0.000408532,0.000321384,0.000702319,5.69595e-05,0.830229,0.00535134,1446,484,-0.0385986,-0.875962,13.753,-14.3891,13.7625,-13.5086
13.7673,8.07844,0.154705,-0.00101394,0.085651,0.00306121,0.000312167,0.000375465,0.000255893,0.000601658,8.59739e-05,0.846925,0.00562487,1453,484,-0.0351435,-0.873178,14.105,-14.7187,14.1091,-13.8375
14.4695,8.0992,0.155407,-0.00051311,0.0850898,0.00257904,0.000267157,0.000334839,0.000181604,0.000485727,0.000116268,0.877514,0.00569328,1460,484,-0.0313466,-0.869146,14.4945,-15.0498,14.493,-14.1786
15.1715,8.1183,0.15898,-0.000260051,0.0842776,0.00363917,0.000213916,0.000287684,0.000110514,0.000367307,0.000134293,0.946462,0.00573558,1467,484,-0.0257118,-0.86403,14.8749,-15.3651,14.8722,-14.5
15.8732,8.13661,0.165061,-0.00031276,0.0835078,0.00482565,0.000157959,0.000242935,5.33918e-05,0.000268681,0.000132213,1.12148,0.00534713,1474,484,-0.0227153,-0.861436,15.2493,-15.6754,15.2487,-14.8173
16.5686,8.15088,0.194611,-0.000104644,0.0835396,0.00426512,0.000107673,0.000206236,9.86196e-06,0.000207213,0.000106696,1.47204,0.00514915,1481,484,-0.0224381,-0.857683,15.539,-16.0315,15.5358,-15.1721
17.2764,8.17554,0.183953,0.000183319,0.083986,0.00248571,6.64019e-05,0.000182371,-2.95076e-05,0.000189447,5.93256e-05,-1.33543,0.00507984,1488,484,-0.0250143,-0.853774,16.0076,-16.3927,15.9996,-15.5296
17.9858,8.20001,0.169311,0.000532551,0.0843792,0.000900441,3.23067e-05,0.000166052,-5.8627e-05,0.000188113,1.02464e-05,-1.2109,0.00502412,1495,484,-0.0263842,-0.852708,16.5004,-16.7261,16.4872,-15.8624
18.7024,8.229,0.132062,0.000394552,0.0839403,0.00221926,5.34951e-06,0.000149435,-6.65593e-05,0.000175475,-2.06909e-05,-1.19787,0.00507217,1502,484,-0.0239641,-0.85365,17.0871,-17.0301,17.077,-16.1697
19.4159,8.25465,0.107292,0.000182804,0.0832567,0.0047549,-4.13163e-06,0.000127948,-5.4098e-05,0.000147277,-2.34607e-05,-1.22764,0.00520136,1509,484,-0.0186756,-0.854868,17.6274,-17.3305,17.6223,-16.4724
20.1245,8.27755,0.101245,-0.000302314,0.0832219,0.0054188,5.94973e-06,9.69257e-05,-2.94283e-05,0.000105615,-2.7396e-06,-1.28368,0.00536744,1516,484,-0.0216293,-0.859276,18.0974,-17.6705,18.0984,-16.8142
20.8354,8.30202,0.089787,-0.00062609,0.0833006,0.00458438,2.97843e-05,6.39539e-05,-6.95072e-08,6.39541e-05,2.97841e-05,-1.56876,0.00561466,1523,484,-0.0272623,-0.863187,18.6016,-18.0084,18.6052,-17.1587
21.5492,8.3269,0.0701375,-0.000598541,0.0833631,0.00328487,5.29808e-05,3.93874e-05,2.58582e-05,7.29206e-05,1.94476e-05,0.656883,0.00574146,1530,484,-0.030855,-0.862428,19.1513,-18.314,19.1534,-17.4691
22.2646,8.35262,0.0470958,-0.000334552,0.0831054,0.00388451,7.22249e-05,2.00913e-05,5.08954e-05,0.000103341,-1.10243e-05,0.548732,0.00573647,1537,484,-0.0266268,-0.858163,19.7238,-18.6245,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.000160634,0.0832543,0.00412831,9.44153e-05,-2.88555e-06,8.46134e-05,0.000143368,-5.18378e-05,0.524491,0.00564888,1544,484,-0.0213603,-0.855227,20.3287,-18.9787,20.3241,-18.1253
23.7003,8.40981,-0.00789782,-7.02822e-06,0.0839093,0.00328988,0.000118837,-3.0569e-05,0.000123197,0.00018821,-9.99424e-05,0.512853,0.0055002,1551,484,-0.0259941,-0.855931,20.9321,-19.3231,20.9287,-18.4618
24.418,8.43715,-0.0318366,6.65845e-05,0.0845938,0.000982036,0.000135438,-5.3605e-05,0.000155642,0.000223012,-0.000141179,0.512514,0.0054769,1558,484,-0.0325044,-0.856712,21.5343,-19.6575,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.000448855,0.0847792,-0.000999948,0.000131544,-6.24826e-05,0.000168166,0.000228673,-0.000159611,0.52377,0.00537837,1565,484,-0.0348217,-0.854499,22.1341,-19.9879,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0013798,0.0847703,-0.00205773,0.00011574,-6.14931e-05,0.000163812,0.000213369,-0.000159122,0.537459,0.00543016,1572,484,-0.0290518,-0.849454,22.7224,-20.3513,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.00179084,0.0844927,-0.00220698,9.0523e-05,-6.05099e-05,0.000147646,0.000180844,-0.000150831,0.549008,0.00578513,1579,484,-0.0256145,-0.84425,23.3507,-20.7017,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.00154465,0.0846824,-0.0013982,5.06254e-05,-5.53232e-05,0.00013128,0.000139216,-0.000143914,0.593629,0.00581275,1586,484,-0.0261225,-0.841451,23.9938,-21.0473,23.9711,-20.1816
28.015,8.57684,-0.147821,0.00129974,0.0849039,-0.00126326,2.28933e-06,-4.97526e-05,0.000110001,8.93048e-05,-0.000136768,0.669257,0.00567432,1593,484,-0.0285432,-0.840479,24.6529,-21.3959,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.00136538,0.0854506,-0.00120465,-4.80953e-05,-3.90937e-05,7.80074e-05,3.45426e-05,-0.000121732,0.814215,0.00564471,1600,484,-0.028177,-0.846415,25.2996,-21.753,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.00148802,0.0856698,-0.00017132,-9.81009e-05,-2.37203e-05,3.65702e-05,-8.75224e-06,-0.000113069,1.1823,0.00588045,1607,484,-0.0241254,-0.852843,25.9404,-22.075,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.000960608,0.0850768,0.00279775,-0.000144541,-1.30036e-05,-1.26392e-05,-1.18002e-05,-0.000145745,-1.47587,0.00618212,1614,484,-0.0201798,-0.856351,26.6095,-22.3787,26.5975,-21.4994
30.9117,8.69141,-0.264947,-4.41942e-05,0.084138,0.0058047,-0.000179419,-1.90817e-05,-8.13563e-05,1.49681e-05,-0.000213469,-1.17442,0.00645905,1621,484,-0.0205755,-0.855814,27.3628,-22.6966,27.364,-21.8206
31.645,8.72752,-0.316787,2.50151e-05,0.0837101,0.00584668,-0.000199684,-4.45409e-05,-0.000195109,8.78513e-05,-0.000332076,-0.974608,0.00628218,1628,484,-0.0195866,-0.855645,28.1627,-23.0436,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,-0.00366544,0.0808321,0.0114177,-0.000348746,0.000258281,0.000100236,0.000274405,-0.00036487,1.41131,0.00579888,998,491,-0.0344132,-0.856544,6.12609,5.93493,6.16326,6.78435
-30.1711,6.2879,-0.113869,-0.00382302,0.0805097,0.0123437,-0.000314484,0.000198893,0.000169737,0.000249937,-0.000365529,1.27867,0.00623198,1005,491,-0.0343079,-0.851628,6.1047,5.63491,6.14559,6.48726
-29.4944,6.30775,-0.127954,-0.0041191,0.0806018,0.0111752,-0.000281771,0.000151184,0.000210723,0.00023681,-0.000367397,1.18483,0.00654406,1012,491,-0.0397589,-0.846678,6.06191,5.32824,6.10358,6.18144
-28.8202,6.32297,-0.127451,-0.00421456,0.0809907,0.00811351,-0.00025392,0.000119981,0.000224702,0.000225334,-0.000359273,1.13237,0.00638794,1019,491,-0.0469083,-0.840942,5.97253,5.04583,6.00911,5.89716
-28.148,6.337,-0.114477,-0.0043735,0.0815517,0.00523223,-0.000229291,0.000102201,0.000219232,0.000211291,-0.000338381,1.10907,0.00617372,1026,491,-0.0544979,-0.836887,5.83964,4.72208,5.87208,5.57433
-27.4745,6.35266,-0.1059,-0.00438178,0.0820633,0.00410725,-0.00021238,9.22382e-05,0.00020548,0.000195702,-0.000315844,1.10433,0.0061356,1033,491,-0.0570686,-0.838617,5.73004,4.38623,5.76037,5.24143
-26.7973,6.37139,-0.114635,-0.00441134,0.0820973,0.00462014,-0.000208742,8.52607e-05,0.000190847,0.000179158,-0.000302639,1.11357,0.00624455,1040,491,-0.0564834,-0.840611,5.69398,4.07825,5.72574,4.93465
-26.118,6.39124,-0.131548,-0.00450144,0.0823322,0.00446935,-0.000213591,8.024e-05,0.000176736,0.00016315,-0.000296501,1.13216,0.00623982,1047,491,-0.0578439,-0.845271,5.69884,3.79185,5.73125,4.64746
-25.4398,6.40908,-0.141453,-0.00460806,0.0824293,0.00336898,-0.000214858,7.90951e-05,0.000162684,0.000151363,-0.000287126,1.15276,0.005846,1054,491,-0.0612733,-0.845823,5.68389,3.51537,5.71542,4.3667
-24.7628,6.42637,-0.142753,-0.00508947,0.0826618,0.00210763,-0.000209396,8.2147e-05,0.000135939,0.000135696,-0.000262945,1.19554,0.00558964,1061,491,-0.0689588,-0.848046,5.63857,3.20675,5.67263,4.05413
-24.0874,6.44238,-0.134247,-0.00569899,0.0826003,0.0015955,-0.000204148,8.8173e-05,0.000104544,0.000121713,-0.000237689,1.26035,0.00540169,1068,491,-0.0763963,-0.848926,5.55815,2.87584,5.59772,3.71843
-23.4114,6.45828,-0.127004,-0.00601394,0.08197,0.00256609,-0.000204239,9.45552e-05,7.80797e-05,0.000113728,-0.000223412,1.33,0.00530852,1075,491,-0.0776158,-0.846557,5.49008,2.55544,5.53503,3.39243
-22.7339,6.47509,-0.125161,-0.00599952,0.0816578,0.00303053,-0.000209472,0.000102427,6.10192e-05,0.000113939,-0.000220985,1.38431,0.00530291,1082,491,-0.0765298,-0.846117,5.45553,2.24282,5.50145,3.07617
-22.058,6.48902,-0.113864,-0.00608028,0.0818046,0.00312868,-0.000216451,0.000113252,4.99029e-05,0.000120639,-0.000223839,1.42382,0.0052308,1089,491,-0.0773528,-0.846912,5.38927,1.93549,5.43633,2.7715
-21.3822,6.50214,-0.10022,-0.00623831,0.0824414,0.00334896,-0.000224462,0.000126047,3.64846e-05,0.000129804,-0.00022822,1.46817,0.0051469,1096,491,-0.0788748,-0.851515,5.31958,1.6265,5.36879,2.47199
-20.7046,6.51747,-0.0934263,-0.00641079,0.0831139,0.00321438,-0.000233691,0.000139329,2.45071e-05,0.000140932,-0.000235294,1.50547,0.00505574,1103,491,-0.0812797,-0.85653,5.28599,1.30983,5.3368,2.16329
-20.0236,6.5361,-0.101087,-0.00616878,0.0831429,0.00432118,-0.0002413,0.000152485,1.87428e-05,0.000153375,-0.00024219,1.52334,0.00501687,1110,491,-0.076564,-0.859689,5.32061,1.00521,5.37113,1.86158
-19.343,6.55352,-0.104499,-0.00586914,0.0828362,0.00578992,-0.000249809,0.000168422,1.90534e-05,0.000169289,-0.000250676,1.52536,0.00502935,1117,491,-0.0703859,-0.859308,5.34497,0.705857,5.39539,1.5637
-18.6661,6.56631,-0.0890811,-0.00585979,0.0825663,0.0070828,-0.000261166,0.000188368,2.40721e-05,0.000189653,-0.000262451,1.51745,0.00506196,1124,491,-0.0675439,-0.859291,5.29707,0.406481,5.34997,1.26537
-17.9912,6.57771,-0.0627795,-0.00594659,0.0819641,0.00895981,-0.000268907,0.000217282,2.59888e-05,0.000218667,-0.000270292,1.51754,0.00526592,1131,491,-0.064338,-0.855664,5.21046,0.0811262,5.26795,0.940937
-17.3131,6.59279,-0.0491681,-0.00628062,0.0815192,0.0101295,-0.000267472,0.000252062,2.57629e-05,0.000253336,-0.000268747,1.52137,0.00543532,1138,491,-0.0651559,-0.854148,5.18231,-0.251491,5.24552,0.606682
-16.6331,6.6098,-0.0423714,-0.0069392,0.0812607,0.0108238,-0.000262398,0.000289499,3.00913e-05,0.000291134,-0.000264034,1.51649,0.00565351,1145,491,-0.070397,-0.852008,5.18703,-0.589953,5.25853,0.268605
-15.9521,6.62646,-0.0383273,-0.00766467,0.0813353,0.0100036,-0.000264301,0.000324903,4.45269e-05,0.000328249,-0.000267647,1.49579,0.00569088,1152,491,-0.0796824,-0.851772,5.21214,-0.903633,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,-0.00829256,0.0815023,0.00959407,-0.00027434,0.000354139,7.49421e-05,0.000362951,-0.000283153,1.45374,0.00567638,1159,491,-0.0870563,-0.855219,5.21124,-1.21336,5.29465,-0.359372
-14.594,6.65389,-0.00831994,-0.00855183,0.0815204,0.0094815,-0.000283163,0.000377041,0.000119512,0.00039801,-0.000304132,1.39711,0.00555061,1166,491,-0.0899327,-0.858455,5.19816,-1.51921,5.28406,-0.668655
-13.9184,6.66183,0.0244,-0.00877092,0.0816642,0.00995426,-0.00028323,0.000394955,0.000170863,0.00043557,-0.000323846,1.33742,0.00556483,1173,491,-0.0911148,-0.864708,5.12984,-1.79999,5.2188,-0.950341
-13.2441,6.66882,0.0642935,-0.0088736,0.0816234,0.0115717,-0.000276475,0.000406933,0.000221408,0.000472394,-0.000341936,1.28333,0.00539024,1180,491,-0.0885457,-0.867676,5.03876,-2.10257,5.13178,-1.24844
-12.5668,6.67789,0.0922625,-0.00854,0.0812669,0.0136872,-0.000267385,0.000412405,0.000261186,0.000501167,-0.000356147,1.2432,0.00518234,1187,491,-0.0802888,-0.866213,5.00732,-2.38661,5.10068,-1.52755
-11.8859,6.69096,0.106658,-0.00854362,0.0812785,0.0134449,-0.000258993,0.000409841,0.000292578,0.000519763,-0.000368914,1.21141,0.00524522,1194,491,-0.0809551,-0.861456,5.04003,-2.68093,5.13317,-1.81814
-11.2013,6.70858,0.106474,-0.00899294,0.0817671,0.0119676,-0.000249573,0.000400911,0.000326221,0.000536323,-0.000384985,1.17735,0.00532896,1201,491,-0.0891468,-0.859445,5.13829,-2.99363,5.23365,-2.12645
-10.5143,6.72893,0.0983376,-0.0098029,0.0828673,0.00942562,-0.000238478,0.000390042,0.000362952,0.00055588,-0.000404316,1.14221,0.00556252,1208,491,-0.103603,-0.865573,5.27537,-3.31951,5.37483,-2.449
-9.8284,6.748,0.096616,-0.0100378,0.0836012,0.00828124,-0.000229292,0.000380273,0.000396723,0.000575772,-0.000424791,1.11294,0.00564139,1215,491,-0.108829,-0.873787,5.39737,-3.64849,5.49728,-2.77714
-9.14461,6.7645,0.105863,-0.00948352,0.0840372,0.00843368,-0.000222804,0.000373128,0.000418872,0.000589202,-0.000438879,1.09455,0.00566375,1222,491,-0.102946,-0.880266,5.4877,-3.98244,5.58212,-3.10803
-8.46033,6.78122,0.114859,-0.0087017,0.0843017,0.00876757,-0.000218606,0.000371718,0.000428273,0.000596689,-0.000443577,1.08712,0.00571438,1229,491,-0.0942753,-0.884985,5.58877,-4.31764,5.67559,-3.441
-7.77473,6.79884,0.120056,-0.00846383,0.0840623,0.00956729,-0.000218068,0.000375371,0.000430789,0.00060174,-0.000444437,1.08698,0.00564958,1236,491,-0.0898862,-0.886233,5.70646,-4.64687,5.79226,-3.77237
-7.08785,6.81688,0.121617,-0.00864175,0.0836141,0.0106718,-0.000214667,0.000385811,0.000429074,0.000609259,-0.000438115,1.09067,0.00554392,1243,491,-0.0889535,-0.88495,5.84157,-4.96499,5.93123,-4.0928
